createdAt,value
2018-12-03T00:01:46.294Z,22.00
2018-12-03T00:04:26.563Z,21.50
2018-12-03T00:06:56.440Z,22.43
2018-12-03T00:09:26.559Z,21.37
2018-12-03T00:11:56.380Z,21.63
2018-12-03T00:14:26.268Z,21.50
2018-12-03T00:16:56.147Z,21.10
2018-12-03T00:19:26.295Z,21.63
2018-12-03T00:21:56.551Z,20.57
2018-12-03T00:24:27.278Z,20.87
2018-12-03T00:26:57.221Z,21.03
2018-12-03T00:29:28.133Z,21.60
2018-12-03T00:31:57.935Z,21.70
2018-12-03T00:34:29.441Z,22.03
2018-12-03T00:36:59.233Z,20.87
2018-12-03T00:39:29.524Z,22.63
2018-12-03T00:42:00.047Z,21.20
2018-12-03T00:44:30.285Z,21.47
2018-12-03T00:47:00.384Z,20.53
2018-12-03T00:49:30.529Z,20.43
2018-12-03T00:52:00.779Z,22.57
2018-12-03T00:54:31.011Z,22.70
2018-12-03T00:57:00.906Z,23.47
2018-12-03T00:59:31.746Z,24.53
2018-12-03T01:02:01.659Z,25.87
2018-12-03T01:04:31.939Z,24.90
2018-12-03T01:07:01.880Z,25.53
2018-12-03T01:09:32.121Z,23.27
2018-12-03T01:12:01.992Z,25.80
2018-12-03T01:14:32.055Z,25.73
2018-12-03T01:17:02.683Z,27.53
2018-12-03T01:19:32.750Z,24.00
2018-12-03T01:22:09.085Z,26.27
2018-12-03T01:24:38.875Z,26.37
2018-12-03T01:27:08.713Z,26.93
2018-12-03T01:29:38.577Z,27.73
2018-12-03T01:32:09.073Z,27.37
2018-12-03T01:34:40.080Z,27.80
2018-12-03T01:37:09.907Z,26.93
2018-12-03T01:39:39.694Z,27.83
2018-12-03T01:42:09.510Z,28.13
2018-12-03T01:44:40.065Z,28.47
2018-12-03T01:47:10.544Z,28.03
2018-12-03T01:49:40.469Z,27.70
2018-12-03T01:52:11.035Z,27.20
2018-12-03T01:54:40.881Z,29.03
2018-12-03T01:57:10.866Z,25.90
2018-12-03T01:59:40.605Z,25.30
2018-12-03T02:02:10.409Z,27.07
2018-12-03T02:04:40.764Z,26.73
2018-12-03T02:07:10.602Z,27.17
2018-12-03T02:09:40.450Z,27.93
2018-12-03T02:12:10.203Z,27.10
2018-12-03T02:14:40.769Z,26.57
2018-12-03T02:17:10.622Z,25.93
2018-12-03T02:19:40.619Z,27.37
2018-12-03T02:22:10.363Z,24.83
2018-12-03T02:24:40.163Z,23.30
2018-12-03T02:27:09.909Z,18.90
2018-12-03T02:29:39.583Z,20.03
2018-12-03T02:32:09.327Z,20.10
2018-12-03T02:34:39.818Z,17.83
2018-12-03T02:37:10.314Z,17.77
2018-12-03T02:39:40.993Z,18.47
2018-12-03T02:42:10.729Z,16.23
2018-12-03T02:44:40.604Z,13.57
2018-12-03T02:47:10.299Z,13.60
2018-12-03T02:49:41.062Z,13.77
2018-12-03T02:52:11.449Z,11.80
2018-12-03T02:54:41.573Z,11.97
2018-12-03T02:57:11.518Z,10.97
2018-12-03T02:59:41.724Z,10.53
2018-12-03T03:02:11.580Z,10.40
2018-12-03T03:04:41.641Z,9.07
2018-12-03T03:07:11.464Z,8.57
2018-12-03T03:09:41.567Z,7.20
2018-12-03T03:12:11.364Z,6.70
2018-12-03T03:14:41.775Z,6.53
2018-12-03T03:17:11.624Z,7.87
2018-12-03T03:19:41.719Z,8.00
2018-12-03T03:22:11.834Z,9.00
2018-12-03T03:24:42.792Z,9.73
2018-12-03T03:27:12.814Z,10.47
2018-12-03T03:29:43.348Z,10.17
2018-12-03T03:32:14.338Z,11.37
2018-12-03T03:34:44.722Z,12.47
2018-12-03T03:37:14.650Z,13.37
2018-12-03T03:39:44.964Z,13.47
2018-12-03T03:42:15.278Z,14.07
2018-12-03T03:44:45.355Z,16.80
2018-12-03T03:47:15.566Z,15.63
2018-12-03T03:49:45.835Z,16.43
2018-12-03T03:52:15.972Z,15.20
2018-12-03T03:54:46.033Z,17.23
2018-12-03T03:57:16.006Z,17.80
2018-12-03T03:59:46.764Z,17.83
2018-12-03T04:02:16.667Z,19.13
2018-12-03T04:04:48.073Z,19.80
2018-12-03T04:07:19.131Z,19.40
2018-12-03T04:09:49.170Z,20.40
2018-12-03T04:12:19.670Z,20.93
2018-12-03T04:14:50.222Z,22.63
2018-12-03T04:17:20.657Z,22.07
2018-12-03T04:19:51.158Z,22.87
2018-12-03T04:22:21.078Z,22.07
2018-12-03T04:24:51.096Z,23.40
2018-12-03T04:27:20.847Z,23.00
2018-12-03T04:29:50.698Z,22.87
2018-12-03T04:32:20.992Z,22.30
2018-12-03T04:34:51.148Z,20.73
2018-12-03T04:37:21.278Z,19.43
2018-12-03T04:39:51.767Z,19.37
2018-12-03T04:42:21.573Z,19.73
2018-12-03T04:44:52.138Z,20.07
2018-12-03T04:47:21.948Z,21.00
2018-12-03T04:49:52.414Z,18.93
2018-12-03T04:52:22.604Z,18.53
2018-12-03T04:54:52.414Z,18.47
2018-12-03T04:57:22.243Z,19.17
2018-12-03T04:59:52.202Z,17.53
2018-12-03T05:02:22.638Z,19.03
2018-12-03T05:04:52.583Z,17.67
2018-12-03T05:07:49.461Z,18.77
2018-12-03T05:10:17.786Z,18.30
2018-12-03T05:12:46.479Z,18.37
2018-12-03T05:15:14.826Z,18.20
2018-12-03T05:17:43.294Z,16.90
2018-12-03T05:20:11.737Z,13.27
2018-12-03T05:22:40.124Z,12.43
2018-12-03T05:25:08.679Z,11.07
2018-12-03T05:27:37.123Z,11.67
2018-12-03T05:30:06.208Z,11.70
2018-12-03T05:32:34.904Z,12.43
2018-12-03T05:35:03.464Z,11.97
2018-12-03T05:37:31.876Z,10.77
2018-12-03T05:40:00.261Z,11.00
2018-12-03T05:42:29.442Z,11.47
2018-12-03T05:44:57.849Z,12.03
2018-12-03T05:47:26.431Z,11.70
2018-12-03T05:49:54.893Z,12.00
2018-12-03T05:52:23.381Z,11.80
2018-12-03T05:54:52.227Z,10.40
2018-12-03T05:57:20.708Z,10.90
2018-12-03T05:59:49.102Z,10.00
2018-12-03T06:02:17.469Z,10.43
2018-12-03T06:04:45.859Z,8.30
2018-12-03T06:07:14.234Z,7.20
2018-12-03T06:09:42.646Z,6.00
2018-12-03T06:12:11.206Z,5.93
2018-12-03T06:14:39.598Z,5.67
2018-12-03T06:17:07.986Z,5.63
2018-12-03T06:19:36.272Z,5.10
2018-12-03T06:22:04.960Z,5.37
2018-12-03T06:24:33.661Z,4.67
2018-12-03T06:27:02.037Z,4.37
2018-12-03T06:29:30.437Z,5.53
2018-12-03T06:31:58.832Z,4.57
2018-12-03T06:34:27.348Z,5.23
2018-12-03T06:36:56.023Z,6.27
2018-12-03T06:39:24.424Z,6.50
2018-12-03T06:41:52.983Z,7.30
2018-12-03T06:44:21.537Z,5.93
2018-12-03T06:46:49.912Z,7.20
2018-12-03T06:49:18.508Z,7.20
2018-12-03T06:51:47.159Z,8.10
2018-12-03T06:54:15.519Z,7.30
2018-12-03T06:56:43.877Z,8.43
2018-12-03T06:59:12.168Z,9.30
2018-12-03T07:01:40.523Z,8.53
2018-12-03T07:04:08.979Z,9.00
2018-12-03T07:06:37.634Z,9.47
2018-12-03T07:09:07.900Z,10.20
2018-12-03T07:11:36.248Z,9.87
2018-12-03T07:14:05.595Z,9.20
2018-12-03T07:16:34.399Z,9.00
2018-12-03T07:19:02.771Z,7.77
2018-12-03T07:21:31.162Z,8.13
2018-12-03T07:23:59.739Z,7.40
2018-12-03T07:26:28.078Z,6.83
2018-12-03T07:28:56.643Z,7.00
2018-12-03T07:31:25.073Z,6.60
2018-12-03T07:33:53.427Z,6.70
2018-12-03T07:36:21.803Z,6.90
2018-12-03T07:38:50.207Z,7.57
2018-12-03T07:41:18.607Z,7.73
2018-12-03T07:43:47.062Z,7.20
2018-12-03T07:46:15.433Z,7.70
2018-12-03T07:48:43.798Z,8.13
2018-12-03T07:51:12.202Z,9.60
2018-12-03T07:53:40.654Z,8.17
2018-12-03T07:56:08.929Z,8.03
2018-12-03T07:58:37.244Z,9.03
2018-12-03T08:01:05.851Z,9.33
2018-12-03T08:03:34.192Z,8.97
2018-12-03T08:06:02.898Z,9.03
2018-12-03T08:08:31.647Z,8.53
2018-12-03T08:11:00.003Z,8.33
2018-12-03T08:13:28.441Z,9.20
2018-12-03T08:15:56.860Z,9.37
2018-12-03T08:18:25.642Z,10.03
2018-12-03T08:20:54.094Z,10.60
2018-12-03T08:23:22.451Z,10.50
2018-12-03T08:25:51.126Z,10.27
2018-12-03T08:28:19.516Z,9.73
2018-12-03T08:30:48.081Z,10.07
2018-12-03T08:33:16.473Z,8.73
2018-12-03T08:35:45.051Z,7.63
2018-12-03T08:38:13.521Z,6.23
2018-12-03T08:40:41.881Z,5.50
2018-12-03T08:43:10.254Z,5.37
2018-12-03T08:45:39.085Z,5.30
2018-12-03T08:48:07.708Z,6.80
2018-12-03T08:50:39.484Z,8.47
2018-12-03T08:53:09.277Z,8.80
2018-12-03T08:55:37.805Z,9.10
2018-12-03T08:58:10.002Z,10.17
2018-12-03T09:00:38.338Z,10.87
2018-12-03T09:03:07.108Z,9.53
2018-12-03T09:05:35.763Z,9.07
2018-12-03T09:08:04.588Z,10.13
2018-12-03T09:10:33.053Z,9.50
2018-12-03T09:13:03.514Z,10.40
2018-12-03T09:15:31.881Z,10.00
2018-12-03T09:18:00.205Z,9.53
2018-12-03T09:20:28.532Z,9.90
2018-12-03T09:22:56.924Z,10.43
2018-12-03T09:25:25.514Z,7.80
2018-12-03T09:27:54.047Z,8.17
2018-12-03T09:30:27.551Z,7.73
2018-12-03T09:32:52.838Z,7.23
2018-12-03T09:35:21.456Z,6.50
2018-12-03T09:37:50.091Z,8.03
2018-12-03T09:40:18.377Z,7.00
2018-12-03T09:42:46.786Z,7.47
2018-12-03T09:45:15.602Z,6.57
2018-12-03T09:47:44.122Z,6.33
2018-12-03T09:50:14.887Z,7.70
2018-12-03T09:52:43.594Z,7.47
2018-12-03T09:55:12.516Z,6.87
2018-12-03T09:57:40.929Z,7.03
2018-12-03T10:00:14.813Z,6.13
2018-12-03T10:02:43.499Z,7.13
2018-12-03T10:05:12.229Z,8.53
2018-12-03T10:07:40.642Z,7.00
2018-12-03T10:10:11.672Z,7.07
2018-12-03T10:12:40.190Z,7.57
2018-12-03T10:15:09.308Z,7.27
2018-12-03T10:17:37.749Z,6.47
2018-12-03T10:20:08.551Z,7.37
2018-12-03T10:22:37.029Z,8.30
2018-12-03T10:25:08.838Z,6.70
2018-12-03T10:27:37.176Z,7.00
2018-12-03T10:30:13.367Z,6.60
2018-12-03T10:32:41.834Z,6.37
2018-12-03T10:35:10.329Z,7.00
2018-12-03T10:37:38.803Z,8.73
2018-12-03T10:40:09.751Z,7.43
2018-12-03T10:42:38.303Z,6.67
2018-12-03T10:45:09.664Z,6.47
2018-12-03T10:47:38.028Z,7.50
2018-12-03T10:50:10.362Z,7.07
2018-12-03T10:52:38.701Z,5.50
2018-12-03T10:55:07.912Z,5.23
2018-12-03T10:57:36.748Z,5.90
2018-12-03T11:00:09.900Z,5.77
2018-12-03T11:02:40.332Z,5.37
2018-12-03T11:05:26.759Z,5.87
2018-12-03T11:07:55.206Z,4.97
2018-12-03T11:10:23.688Z,5.20
2018-12-03T11:12:52.364Z,4.83
2018-12-03T11:15:20.831Z,5.93
2018-12-03T11:17:49.338Z,5.77
2018-12-03T11:20:18.593Z,5.13
2018-12-03T11:22:46.978Z,5.23
2018-12-03T11:25:15.522Z,4.83
2018-12-03T11:27:43.864Z,5.33
2018-12-03T11:30:13.043Z,4.47
2018-12-03T11:32:41.660Z,5.07
2018-12-03T11:35:10.331Z,5.50
2018-12-03T11:37:38.940Z,5.50
2018-12-03T11:40:13.841Z,6.30
2018-12-03T11:42:42.221Z,4.87
2018-12-03T11:45:10.681Z,5.37
2018-12-03T11:47:39.082Z,5.10
2018-12-03T11:50:09.441Z,5.60
2018-12-03T11:52:37.960Z,6.67
2018-12-03T11:55:06.911Z,5.20
2018-12-03T11:57:35.484Z,8.47
2018-12-03T12:00:04.714Z,5.17
2018-12-03T12:02:33.211Z,5.60
2018-12-03T12:05:01.565Z,6.40
2018-12-03T12:07:30.140Z,7.03
2018-12-03T12:09:58.516Z,6.67
2018-12-03T12:12:26.908Z,6.40
2018-12-03T12:14:55.405Z,6.07
2018-12-03T12:17:23.770Z,7.03
2018-12-03T12:19:52.187Z,6.63
2018-12-03T12:22:20.621Z,6.27
2018-12-03T12:24:49.041Z,6.93
2018-12-03T12:27:17.454Z,7.07
2018-12-03T12:29:45.930Z,6.53
2018-12-03T12:32:14.390Z,7.20
2018-12-03T12:34:42.934Z,7.20
2018-12-03T12:37:11.281Z,5.40
2018-12-03T12:39:39.713Z,7.03
2018-12-03T12:42:08.196Z,5.67
2018-12-03T12:44:37.093Z,6.23
2018-12-03T12:47:06.745Z,6.67
2018-12-03T12:49:35.117Z,6.27
2018-12-03T12:52:03.553Z,6.23
2018-12-03T12:54:31.959Z,6.40
2018-12-03T12:57:00.442Z,7.37
2018-12-03T12:59:28.933Z,6.13
2018-12-03T13:01:57.440Z,6.30
2018-12-03T13:04:25.964Z,7.03
2018-12-03T13:06:54.514Z,6.47
2018-12-03T13:09:22.819Z,6.00
2018-12-03T13:11:51.510Z,6.63
2018-12-03T13:14:19.894Z,5.63
2018-12-03T13:16:48.619Z,6.00
2018-12-03T13:19:17.233Z,6.13
2018-12-03T13:21:45.664Z,6.33
2018-12-03T13:24:14.041Z,7.17
2018-12-03T13:26:42.664Z,6.77
2018-12-03T13:29:11.179Z,5.97
2018-12-03T13:31:39.902Z,7.20
2018-12-03T13:34:08.730Z,7.20
2018-12-03T13:36:37.109Z,7.87
2018-12-03T13:39:07.383Z,7.17
2018-12-03T13:41:35.918Z,6.37
2018-12-03T13:44:04.902Z,7.80
2018-12-03T13:46:33.211Z,6.97
2018-12-03T13:49:01.762Z,7.83
2018-12-03T13:51:30.284Z,7.63
2018-12-03T13:53:58.709Z,8.63
2018-12-03T13:56:27.099Z,7.43
2018-12-03T13:58:55.540Z,7.40
2018-12-03T14:01:24.429Z,6.97
2018-12-03T14:03:54.707Z,8.33
2018-12-03T14:06:23.129Z,8.70
2018-12-03T14:08:51.632Z,8.27
2018-12-03T14:11:20.093Z,7.87
2018-12-03T14:13:48.539Z,6.70
2018-12-03T14:16:17.123Z,7.67
2018-12-03T14:18:45.435Z,8.13
2018-12-03T14:21:13.882Z,7.47
2018-12-03T14:23:42.369Z,7.90
2018-12-03T14:26:10.696Z,7.17
2018-12-03T14:28:39.135Z,8.60
2018-12-03T14:31:07.642Z,8.20
2018-12-03T14:33:35.911Z,7.43
2018-12-03T14:36:04.561Z,7.63
2018-12-03T14:38:33.329Z,7.43
2018-12-03T14:41:01.873Z,6.70
2018-12-03T14:43:30.350Z,7.80
2018-12-03T14:45:58.826Z,7.57
2018-12-03T14:48:27.201Z,7.60
2018-12-03T14:50:55.686Z,7.17
2018-12-03T14:53:24.232Z,6.80
2018-12-03T14:55:54.502Z,7.07
2018-12-03T14:58:22.888Z,6.83
2018-12-03T15:00:51.551Z,7.23
2018-12-03T15:03:20.267Z,6.53
2018-12-03T15:05:48.732Z,6.47
2018-12-03T15:08:17.126Z,6.30
2018-12-03T15:10:45.440Z,7.00
2018-12-03T15:13:14.117Z,7.13
2018-12-03T15:15:42.486Z,6.93
2018-12-03T15:18:10.890Z,7.10
2018-12-03T15:20:39.319Z,7.27
2018-12-03T15:23:07.742Z,7.80
2018-12-03T15:25:36.445Z,7.27
2018-12-03T15:28:04.825Z,7.60
2018-12-03T15:30:33.215Z,7.80
2018-12-03T15:33:01.592Z,9.60
2018-12-03T15:35:30.012Z,9.53
2018-12-03T15:37:58.611Z,10.77
2018-12-03T15:40:27.067Z,10.23
2018-12-03T15:42:55.441Z,11.50
2018-12-03T15:45:23.918Z,9.23
2018-12-03T15:47:52.307Z,10.07
2018-12-03T15:50:20.737Z,9.93
2018-12-03T15:52:49.025Z,10.40
2018-12-03T15:55:17.327Z,8.90
2018-12-03T15:57:45.618Z,9.60
2018-12-03T16:00:14.073Z,9.63
2018-12-03T16:02:42.506Z,9.03
2018-12-03T16:05:11.089Z,9.10
2018-12-03T16:07:39.677Z,9.13
2018-12-03T16:10:08.833Z,8.87
2018-12-03T16:12:37.136Z,7.43
2018-12-03T16:15:06.617Z,8.20
2018-12-03T16:17:35.062Z,8.30
2018-12-03T16:20:03.987Z,7.03
2018-12-03T16:22:32.387Z,6.87
2018-12-03T16:25:00.713Z,6.50
2018-12-03T16:27:29.499Z,6.07
2018-12-03T16:29:57.936Z,5.63
2018-12-03T16:32:26.382Z,5.50
2018-12-03T16:34:55.035Z,5.30
2018-12-03T16:37:23.517Z,5.00
2018-12-03T16:39:51.928Z,5.20
2018-12-03T16:42:20.360Z,4.93
2018-12-03T16:44:48.634Z,5.60
2018-12-03T16:47:17.073Z,5.83
2018-12-03T16:49:45.557Z,5.93
2018-12-03T16:52:13.976Z,5.33
2018-12-03T16:54:42.355Z,5.30
2018-12-03T16:57:10.715Z,6.30
2018-12-03T16:59:39.064Z,6.10
2018-12-03T17:02:07.566Z,6.30
2018-12-03T17:04:35.848Z,6.63
2018-12-03T17:07:04.334Z,6.87
2018-12-03T17:09:32.831Z,6.60
2018-12-03T17:12:01.326Z,7.30
2018-12-03T17:14:29.615Z,7.73
2018-12-03T17:16:58.132Z,7.97
2018-12-03T17:19:26.456Z,7.80
2018-12-03T17:21:55.016Z,8.30
2018-12-03T17:24:23.570Z,8.17
2018-12-03T17:26:52.201Z,7.90
2018-12-03T17:29:20.737Z,7.87
2018-12-03T17:31:49.183Z,7.77
2018-12-03T17:34:17.546Z,8.67
2018-12-03T17:36:46.192Z,8.93
2018-12-03T17:39:14.570Z,8.63
2018-12-03T17:41:43.035Z,8.03
2018-12-03T17:44:11.418Z,8.70
2018-12-03T17:46:39.868Z,7.67
2018-12-03T17:49:08.317Z,8.93
2018-12-03T17:51:36.888Z,9.57
2018-12-03T17:54:05.231Z,11.23
2018-12-03T17:56:33.552Z,11.93
2018-12-03T17:59:02.171Z,9.60
2018-12-03T18:01:30.747Z,9.33
2018-12-03T18:03:59.238Z,10.20
2018-12-03T18:06:27.647Z,9.83
2018-12-03T18:08:56.168Z,13.70
2018-12-03T18:11:24.696Z,13.30
2018-12-03T18:13:53.081Z,11.30
2018-12-03T18:16:21.431Z,10.87
2018-12-03T18:18:50.084Z,11.60
2018-12-03T18:21:18.478Z,11.57
2018-12-03T18:23:47.019Z,10.97
2018-12-03T18:26:15.533Z,11.60
2018-12-03T18:28:44.162Z,11.57
2018-12-03T18:31:13.176Z,11.27
2018-12-03T18:33:41.547Z,11.37
2018-12-03T18:36:10.011Z,11.00
2018-12-03T18:38:38.356Z,10.90
2018-12-03T18:41:06.824Z,10.50
2018-12-03T18:43:35.257Z,10.87
2018-12-03T18:46:05.631Z,12.00
2018-12-03T18:48:34.072Z,10.87
2018-12-03T18:51:02.619Z,12.40
2018-12-03T18:53:31.153Z,11.77
2018-12-03T18:55:59.523Z,12.37
2018-12-03T18:58:28.049Z,11.47
2018-12-03T19:00:56.521Z,12.10
2018-12-03T19:03:24.853Z,11.30
2018-12-03T19:05:53.521Z,11.40
2018-12-03T19:08:21.922Z,10.93
2018-12-03T19:10:50.436Z,11.40
2018-12-03T19:13:19.199Z,10.80
2018-12-03T19:15:48.039Z,11.57
2018-12-03T19:18:16.451Z,12.17
2018-12-03T19:20:44.972Z,11.43
2018-12-03T19:23:13.410Z,11.73
2018-12-03T19:25:41.730Z,12.10
2018-12-03T19:28:10.205Z,11.30
2018-12-03T19:30:39.197Z,11.33
2018-12-03T19:33:07.543Z,12.87
2018-12-03T19:35:35.833Z,12.00
2018-12-03T19:38:04.225Z,13.33
2018-12-03T19:40:32.549Z,15.77
2018-12-03T19:43:00.917Z,14.50
2018-12-03T19:45:29.498Z,13.70
2018-12-03T19:47:57.906Z,14.33
2018-12-03T19:50:26.390Z,13.67
2018-12-03T19:52:55.294Z,12.63
2018-12-03T19:55:23.825Z,13.23
2018-12-03T19:57:52.592Z,13.90
2018-12-03T20:00:21.070Z,13.27
2018-12-03T20:02:49.557Z,13.30
2018-12-03T20:05:18.523Z,12.93
2018-12-03T20:07:46.983Z,12.50
2018-12-03T20:10:15.530Z,12.50
2018-12-03T20:12:43.944Z,13.27
2018-12-03T20:15:12.367Z,12.93
2018-12-03T20:17:40.883Z,15.80
2018-12-03T20:20:10.353Z,15.20
2018-12-03T20:22:39.393Z,14.47
2018-12-03T20:25:08.378Z,13.83
2018-12-03T20:27:36.865Z,13.53
2018-12-03T20:30:10.834Z,13.67
2018-12-03T20:32:40.016Z,13.90
2018-12-03T20:35:08.657Z,13.73
2018-12-03T20:37:38.526Z,12.70
2018-12-03T20:40:12.518Z,13.73
2018-12-03T20:42:41.019Z,13.33
2018-12-03T20:45:20.676Z,12.83
2018-12-03T20:47:50.816Z,15.10
2018-12-03T20:50:21.451Z,15.57
2018-12-03T20:52:49.852Z,15.50
2018-12-03T20:55:18.945Z,15.23
2018-12-03T20:57:47.461Z,15.33
2018-12-03T21:00:15.965Z,15.03
2018-12-03T21:02:44.435Z,14.47
2018-12-03T21:05:12.852Z,14.73
2018-12-03T21:07:41.231Z,14.73
2018-12-03T21:10:09.576Z,15.30
2018-12-03T21:12:37.962Z,14.97
2018-12-03T21:15:07.001Z,14.40
2018-12-03T21:17:35.328Z,14.93
2018-12-03T21:20:08.486Z,14.43
2018-12-03T21:22:36.866Z,14.90
2018-12-03T21:25:05.848Z,15.13
2018-12-03T21:27:34.287Z,13.77
2018-12-03T21:30:02.881Z,13.97
2018-12-03T21:32:31.226Z,14.77
2018-12-03T21:34:59.596Z,13.30
2018-12-03T21:37:27.920Z,14.70
2018-12-03T21:39:56.219Z,14.00
2018-12-03T21:42:24.565Z,14.57
2018-12-03T21:44:52.950Z,14.37
2018-12-03T21:47:21.396Z,14.43
2018-12-03T21:49:49.722Z,15.10
2018-12-03T21:52:18.241Z,15.40
2018-12-03T21:54:46.570Z,14.80
2018-12-03T21:57:14.946Z,15.20
2018-12-03T21:59:43.246Z,15.50
2018-12-03T22:02:11.657Z,15.60
2018-12-03T22:04:40.108Z,14.17
2018-12-03T22:07:08.501Z,14.60
2018-12-03T22:09:36.823Z,12.97
2018-12-03T22:12:05.681Z,13.27
2018-12-03T22:14:34.032Z,14.20
2018-12-03T22:17:02.541Z,12.57
2018-12-03T22:19:30.951Z,12.67
2018-12-03T22:21:59.342Z,12.87
2018-12-03T22:24:27.775Z,13.40
2018-12-03T22:26:56.345Z,12.73
2018-12-03T22:29:24.807Z,14.50
2018-12-03T22:31:53.188Z,12.97
2018-12-03T22:34:23.043Z,13.50
2018-12-03T22:36:51.584Z,13.37
2018-12-03T22:39:21.043Z,12.30
2018-12-03T22:41:49.624Z,12.50
2018-12-03T22:44:18.051Z,12.10
2018-12-03T22:46:46.495Z,12.80
2018-12-03T22:49:14.926Z,12.63
2018-12-03T22:51:43.381Z,13.60
2018-12-03T22:54:11.800Z,8.67
2018-12-03T22:56:40.277Z,5.90
2018-12-03T22:59:09.073Z,4.50
2018-12-03T23:01:37.629Z,3.70
2018-12-03T23:04:06.058Z,3.77
2018-12-03T23:06:34.672Z,3.70
2018-12-03T23:09:03.205Z,3.87
2018-12-03T23:11:31.507Z,3.23
2018-12-03T23:13:59.938Z,4.30
2018-12-03T23:16:28.424Z,4.40
2018-12-03T23:18:56.711Z,4.80
2018-12-03T23:21:25.078Z,5.57
2018-12-03T23:23:53.608Z,5.13
2018-12-03T23:26:22.003Z,5.43
2018-12-03T23:28:50.424Z,5.43
2018-12-03T23:31:18.762Z,5.40
2018-12-03T23:33:47.223Z,4.83
2018-12-03T23:36:15.820Z,2.60
2018-12-03T23:38:44.222Z,2.20
2018-12-03T23:41:12.569Z,2.07
2018-12-03T23:43:40.994Z,1.70
2018-12-03T23:46:09.424Z,2.07
2018-12-03T23:48:38.011Z,1.90
2018-12-03T23:51:06.277Z,1.60
2018-12-03T23:53:34.607Z,2.30
2018-12-03T23:56:02.874Z,1.90
2018-12-03T23:58:31.559Z,2.27
