createdAt,value
2019-01-10T00:01:16.409Z,32.00
2019-01-10T00:03:45.696Z,31.30
2019-01-10T00:06:14.991Z,32.60
2019-01-10T00:08:44.268Z,32.40
2019-01-10T00:11:13.553Z,33.00
2019-01-10T00:13:42.840Z,31.80
2019-01-10T00:16:12.115Z,31.80
2019-01-10T00:18:41.407Z,31.80
2019-01-10T00:21:10.683Z,31.30
2019-01-10T00:23:39.972Z,31.70
2019-01-10T00:26:09.267Z,32.20
2019-01-10T00:28:38.542Z,32.00
2019-01-10T00:31:08.159Z,31.80
2019-01-10T00:33:37.426Z,31.80
2019-01-10T00:36:06.719Z,32.10
2019-01-10T00:38:35.995Z,32.30
2019-01-10T00:41:05.280Z,32.40
2019-01-10T00:43:34.567Z,32.40
2019-01-10T00:46:03.914Z,32.00
2019-01-10T00:48:33.190Z,31.80
2019-01-10T00:51:02.490Z,32.40
2019-01-10T00:53:31.772Z,31.90
2019-01-10T00:56:01.058Z,32.00
2019-01-10T00:58:30.355Z,32.30
2019-01-10T01:00:59.640Z,32.30
2019-01-10T01:03:28.940Z,32.30
2019-01-10T01:05:58.566Z,32.50
2019-01-10T01:08:27.843Z,32.70
2019-01-10T01:10:57.147Z,32.80
2019-01-10T01:13:26.411Z,32.50
2019-01-10T01:15:55.708Z,32.00
2019-01-10T01:18:24.992Z,32.70
2019-01-10T01:20:54.983Z,32.50
2019-01-10T01:23:24.259Z,32.30
2019-01-10T01:25:53.553Z,32.30
2019-01-10T01:28:22.919Z,33.20
2019-01-10T01:30:52.494Z,32.90
2019-01-10T01:33:21.787Z,33.30
2019-01-10T01:35:51.068Z,33.10
2019-01-10T01:38:20.354Z,33.00
2019-01-10T01:40:49.640Z,32.80
2019-01-10T01:43:18.936Z,33.20
2019-01-10T01:45:48.222Z,33.40
2019-01-10T01:48:17.504Z,33.30
2019-01-10T01:50:46.770Z,33.10
2019-01-10T01:53:16.068Z,33.00
2019-01-10T01:55:45.611Z,32.80
2019-01-10T01:58:14.884Z,32.90
2019-01-10T02:00:44.416Z,32.70
2019-01-10T02:03:13.695Z,33.00
2019-01-10T02:05:42.982Z,33.30
2019-01-10T02:08:12.266Z,33.30
2019-01-10T02:10:41.735Z,33.90
2019-01-10T02:13:16.557Z,33.30
2019-01-10T02:15:42.067Z,33.30
2019-01-10T02:18:11.429Z,34.50
2019-01-10T02:20:40.698Z,33.20
2019-01-10T02:23:09.986Z,33.30
2019-01-10T02:25:39.268Z,33.80
2019-01-10T02:28:08.558Z,33.60
2019-01-10T02:30:42.066Z,33.40
2019-01-10T02:33:08.892Z,33.50
2019-01-10T02:35:38.421Z,33.20
2019-01-10T02:38:07.709Z,33.60
2019-01-10T02:40:38.813Z,33.50
2019-01-10T02:43:08.136Z,33.50
2019-01-10T02:45:37.658Z,33.50
2019-01-10T02:48:07.280Z,33.30
2019-01-10T02:50:36.546Z,33.40
2019-01-10T02:53:05.833Z,33.80
2019-01-10T02:55:35.118Z,34.30
2019-01-10T02:58:04.403Z,34.80
2019-01-10T03:00:33.757Z,35.00
2019-01-10T03:03:03.182Z,34.50
2019-01-10T03:05:32.457Z,34.60
2019-01-10T03:08:01.974Z,34.50
2019-01-10T03:10:31.315Z,34.80
2019-01-10T03:13:00.611Z,34.80
2019-01-10T03:15:29.884Z,34.80
2019-01-10T03:17:59.168Z,34.70
2019-01-10T03:20:28.444Z,34.50
2019-01-10T03:22:57.732Z,34.30
2019-01-10T03:25:27.009Z,34.30
2019-01-10T03:27:56.293Z,34.50
2019-01-10T03:30:25.560Z,34.60
2019-01-10T03:32:54.851Z,35.40
2019-01-10T03:35:24.139Z,34.60
2019-01-10T03:37:53.423Z,35.50
2019-01-10T03:40:22.715Z,34.80
2019-01-10T03:42:51.988Z,34.60
2019-01-10T03:45:21.363Z,34.40
2019-01-10T03:47:50.690Z,35.10
2019-01-10T03:50:20.047Z,35.00
2019-01-10T03:52:49.428Z,34.60
2019-01-10T03:55:19.000Z,34.50
2019-01-10T03:57:48.300Z,34.40
2019-01-10T04:00:19.898Z,34.20
2019-01-10T04:02:49.263Z,34.70
2019-01-10T04:05:19.363Z,34.80
2019-01-10T04:07:48.722Z,34.70
2019-01-10T04:10:18.498Z,34.60
2019-01-10T04:12:47.791Z,35.60
2019-01-10T04:15:17.718Z,35.30
2019-01-10T04:17:47.037Z,34.90
2019-01-10T04:20:17.472Z,35.30
2019-01-10T04:22:46.759Z,35.30
2019-01-10T04:25:16.599Z,36.30
2019-01-10T04:27:45.888Z,35.70
2019-01-10T04:30:17.598Z,35.80
2019-01-10T04:32:46.885Z,35.80
2019-01-10T04:35:16.394Z,34.90
2019-01-10T04:37:45.683Z,36.00
2019-01-10T04:40:17.430Z,36.40
2019-01-10T04:42:46.979Z,36.60
2019-01-10T04:45:16.262Z,36.80
2019-01-10T04:47:45.538Z,37.30
2019-01-10T04:50:15.413Z,36.10
2019-01-10T04:52:44.679Z,36.20
2019-01-10T04:55:14.220Z,36.70
2019-01-10T04:57:43.492Z,37.00
2019-01-10T05:00:18.675Z,36.50
2019-01-10T05:02:47.943Z,36.30
2019-01-10T05:05:17.381Z,35.90
2019-01-10T05:07:46.646Z,36.60
2019-01-10T05:10:16.250Z,36.60
2019-01-10T05:12:45.543Z,36.40
2019-01-10T05:15:16.389Z,36.30
2019-01-10T05:17:45.992Z,36.20
2019-01-10T05:20:17.371Z,36.50
2019-01-10T05:22:47.052Z,36.30
2019-01-10T05:25:16.343Z,36.00
2019-01-10T05:27:45.658Z,36.50
2019-01-10T05:30:22.499Z,36.30
2019-01-10T05:32:51.915Z,35.80
2019-01-10T05:35:21.443Z,36.20
2019-01-10T05:37:50.775Z,37.10
2019-01-10T05:40:20.146Z,37.00
2019-01-10T05:42:49.415Z,37.00
2019-01-10T05:45:19.567Z,37.40
2019-01-10T05:47:48.954Z,37.80
2019-01-10T05:50:18.434Z,38.10
2019-01-10T05:52:47.921Z,38.00
2019-01-10T05:55:18.434Z,37.60
2019-01-10T05:57:47.721Z,37.40
2019-01-10T06:00:22.533Z,37.30
2019-01-10T06:02:51.819Z,37.70
2019-01-10T06:05:21.095Z,46.50
2019-01-10T06:07:50.464Z,43.20
2019-01-10T06:10:22.176Z,39.80
2019-01-10T06:12:51.539Z,39.40
2019-01-10T06:15:21.104Z,40.00
2019-01-10T06:17:50.621Z,40.60
2019-01-10T06:20:22.154Z,40.60
2019-01-10T06:22:51.422Z,40.30
2019-01-10T06:25:20.707Z,40.70
2019-01-10T06:27:49.987Z,40.60
2019-01-10T06:30:23.259Z,40.50
2019-01-10T06:32:52.563Z,39.90
2019-01-10T06:35:22.063Z,39.70
2019-01-10T06:37:51.346Z,39.40
2019-01-10T06:40:21.487Z,39.30
2019-01-10T06:42:50.835Z,39.60
2019-01-10T06:45:20.197Z,39.80
2019-01-10T06:47:49.466Z,40.20
2019-01-10T06:50:19.001Z,40.50
2019-01-10T06:52:48.339Z,40.60
2019-01-10T06:55:17.715Z,41.10
2019-01-10T06:57:47.012Z,40.70
2019-01-10T07:00:21.219Z,41.40
2019-01-10T07:02:50.738Z,41.00
2019-01-10T07:05:20.015Z,41.30
2019-01-10T07:07:56.384Z,41.80
2019-01-10T07:10:24.964Z,41.30
2019-01-10T07:12:54.484Z,41.30
2019-01-10T07:15:23.766Z,41.70
2019-01-10T07:17:53.284Z,42.20
2019-01-10T07:20:22.565Z,42.10
2019-01-10T07:22:52.979Z,42.30
2019-01-10T07:25:22.266Z,41.90
2019-01-10T07:27:51.547Z,42.40
2019-01-10T07:30:23.743Z,42.90
2019-01-10T07:32:53.026Z,43.00
2019-01-10T07:35:22.311Z,42.80
2019-01-10T07:37:53.867Z,42.80
2019-01-10T07:40:23.228Z,41.90
2019-01-10T07:42:52.518Z,42.00
2019-01-10T07:45:23.633Z,41.40
2019-01-10T07:47:52.932Z,41.10
2019-01-10T07:50:28.527Z,41.00
2019-01-10T07:52:57.889Z,40.10
2019-01-10T07:55:27.435Z,39.70
2019-01-10T07:57:56.706Z,39.70
2019-01-10T08:00:25.996Z,39.90
2019-01-10T08:02:55.277Z,39.20
2019-01-10T08:05:24.555Z,38.70
2019-01-10T08:07:54.143Z,38.50
2019-01-10T08:10:23.414Z,37.50
2019-01-10T08:12:52.776Z,38.70
2019-01-10T08:15:22.415Z,37.90
2019-01-10T08:17:51.958Z,37.80
2019-01-10T08:20:21.231Z,36.80
2019-01-10T08:22:50.518Z,37.20
2019-01-10T08:25:19.790Z,36.30
2019-01-10T08:27:49.350Z,36.20
2019-01-10T08:30:20.886Z,35.60
2019-01-10T08:32:50.162Z,35.80
2019-01-10T08:35:21.899Z,35.70
2019-01-10T08:37:51.175Z,35.10
2019-01-10T08:40:21.932Z,34.40
2019-01-10T08:42:51.210Z,34.40
2019-01-10T08:45:21.954Z,34.50
2019-01-10T08:47:51.552Z,33.70
2019-01-10T08:50:22.868Z,33.60
2019-01-10T08:52:52.295Z,33.80
2019-01-10T08:55:21.678Z,33.00
2019-01-10T08:57:51.096Z,33.10
2019-01-10T09:00:21.194Z,32.60
2019-01-10T09:02:50.483Z,32.70
2019-01-10T09:05:19.756Z,32.80
2019-01-10T09:07:49.352Z,33.10
2019-01-10T09:10:24.228Z,32.90
2019-01-10T09:12:53.885Z,32.90
2019-01-10T09:15:33.612Z,33.10
2019-01-10T09:17:54.215Z,31.90
2019-01-10T09:20:23.484Z,32.10
2019-01-10T09:22:52.812Z,32.20
2019-01-10T09:25:22.130Z,32.10
2019-01-10T09:27:51.406Z,32.10
2019-01-10T09:30:21.535Z,32.10
2019-01-10T09:32:51.359Z,31.40
2019-01-10T09:35:21.188Z,31.30
2019-01-10T09:37:50.623Z,31.30
2019-01-10T09:40:21.339Z,31.20
2019-01-10T09:42:50.623Z,30.90
2019-01-10T09:45:21.965Z,30.60
2019-01-10T09:47:51.250Z,29.90
2019-01-10T09:50:21.890Z,30.00
2019-01-10T09:52:51.806Z,30.10
2019-01-10T09:55:21.095Z,30.50
2019-01-10T09:57:50.723Z,30.00
2019-01-10T10:00:22.840Z,30.90
2019-01-10T10:02:52.136Z,30.00
2019-01-10T10:05:21.415Z,30.20
2019-01-10T10:07:50.777Z,30.00
2019-01-10T10:10:20.218Z,29.70
2019-01-10T10:12:49.506Z,29.00
2019-01-10T10:15:20.236Z,28.30
2019-01-10T10:17:49.830Z,28.00
2019-01-10T10:20:21.255Z,27.80
2019-01-10T10:22:50.700Z,28.00
2019-01-10T10:25:19.986Z,28.00
2019-01-10T10:27:49.339Z,27.30
2019-01-10T10:30:20.260Z,26.70
2019-01-10T10:32:49.599Z,25.90
2019-01-10T10:35:19.524Z,25.30
2019-01-10T10:37:48.881Z,25.50
2019-01-10T10:40:19.507Z,25.00
2019-01-10T10:42:49.746Z,26.30
2019-01-10T10:45:20.165Z,25.40
2019-01-10T10:47:49.734Z,26.30
2019-01-10T10:50:24.595Z,26.10
2019-01-10T10:52:53.866Z,25.50
2019-01-10T10:55:23.146Z,26.30
2019-01-10T10:57:52.437Z,25.70
2019-01-10T11:00:26.427Z,25.50
2019-01-10T11:02:55.787Z,25.40
2019-01-10T11:05:25.136Z,24.80
2019-01-10T11:07:54.419Z,24.70
2019-01-10T11:10:23.859Z,24.00
2019-01-10T11:12:53.141Z,23.70
2019-01-10T11:15:22.490Z,23.50
2019-01-10T11:17:51.774Z,23.80
2019-01-10T11:20:22.113Z,22.30
2019-01-10T11:22:51.552Z,23.00
2019-01-10T11:25:22.978Z,23.60
2019-01-10T11:27:52.251Z,23.20
2019-01-10T11:30:21.612Z,23.50
2019-01-10T11:32:50.888Z,21.60
2019-01-10T11:35:20.175Z,21.70
2019-01-10T11:37:49.447Z,22.10
2019-01-10T11:40:20.578Z,21.70
2019-01-10T11:42:49.918Z,22.80
2019-01-10T11:45:21.207Z,23.00
2019-01-10T11:47:50.499Z,23.50
2019-01-10T11:50:19.797Z,24.10
2019-01-10T11:52:49.830Z,23.90
2019-01-10T11:55:19.124Z,23.50
2019-01-10T11:57:48.403Z,23.60
2019-01-10T12:00:26.799Z,22.80
2019-01-10T12:02:56.150Z,23.60
2019-01-10T12:05:25.507Z,22.90
2019-01-10T12:07:55.114Z,22.30
2019-01-10T12:10:24.450Z,22.80
2019-01-10T12:12:53.740Z,22.90
2019-01-10T12:15:23.081Z,21.40
2019-01-10T12:17:52.368Z,21.90
2019-01-10T12:20:21.656Z,21.30
2019-01-10T12:22:51.526Z,21.40
2019-01-10T12:25:20.810Z,21.50
2019-01-10T12:27:50.080Z,20.40
2019-01-10T12:30:21.476Z,20.60
2019-01-10T12:32:50.763Z,21.20
2019-01-10T12:35:20.471Z,21.60
2019-01-10T12:37:49.803Z,21.40
2019-01-10T12:40:19.118Z,22.60
2019-01-10T12:42:48.721Z,21.80
2019-01-10T12:45:19.834Z,20.50
2019-01-10T12:47:49.119Z,20.60
2019-01-10T12:50:23.778Z,20.30
2019-01-10T12:52:53.121Z,21.20
2019-01-10T12:55:22.400Z,21.00
2019-01-10T12:57:51.695Z,20.60
2019-01-10T13:00:23.303Z,20.20
2019-01-10T13:02:55.206Z,20.50
2019-01-10T13:05:24.614Z,22.40
2019-01-10T13:08:03.150Z,23.60
2019-01-10T13:10:25.341Z,24.60
2019-01-10T13:12:54.639Z,25.20
2019-01-10T13:15:25.271Z,25.30
2019-01-10T13:17:54.614Z,24.70
2019-01-10T13:20:24.031Z,25.40
2019-01-10T13:22:53.389Z,25.60
2019-01-10T13:25:22.674Z,25.30
2019-01-10T13:27:51.968Z,25.60
2019-01-10T13:30:24.900Z,25.10
2019-01-10T13:32:54.651Z,25.40
2019-01-10T13:35:24.594Z,23.90
2019-01-10T13:37:53.891Z,23.00
2019-01-10T13:40:23.841Z,23.60
2019-01-10T13:42:53.418Z,23.40
2019-01-10T13:45:23.234Z,23.00
2019-01-10T13:47:52.654Z,23.00
2019-01-10T13:50:26.879Z,22.20
2019-01-10T13:52:56.182Z,21.30
2019-01-10T13:55:25.967Z,21.90
2019-01-10T13:57:55.259Z,21.30
2019-01-10T14:00:28.801Z,20.30
2019-01-10T14:02:58.096Z,21.30
2019-01-10T14:05:27.382Z,20.90
2019-01-10T14:07:56.975Z,20.70
2019-01-10T14:10:26.315Z,21.00
2019-01-10T14:12:55.603Z,20.80
2019-01-10T14:15:27.133Z,20.40
2019-01-10T14:17:56.408Z,20.80
2019-01-10T14:20:25.935Z,21.00
2019-01-10T14:22:55.539Z,20.50
2019-01-10T14:25:25.164Z,20.60
2019-01-10T14:27:59.517Z,20.40
2019-01-10T14:30:29.499Z,20.20
2019-01-10T14:32:59.550Z,20.20
2019-01-10T14:35:29.205Z,20.50
2019-01-10T14:37:58.516Z,20.20
2019-01-10T14:40:27.866Z,21.00
2019-01-10T14:42:57.145Z,21.30
2019-01-10T14:45:26.498Z,21.80
2019-01-10T14:48:01.678Z,21.30
2019-01-10T14:50:27.069Z,21.60
2019-01-10T14:52:56.678Z,20.70
2019-01-10T14:55:26.020Z,21.20
2019-01-10T14:57:55.311Z,21.30
2019-01-10T15:00:24.867Z,20.70
2019-01-10T15:02:54.149Z,20.90
2019-01-10T15:05:23.787Z,20.60
2019-01-10T15:07:53.054Z,20.90
2019-01-10T15:10:22.351Z,21.00
2019-01-10T15:12:51.631Z,21.20
2019-01-10T15:15:22.170Z,21.20
2019-01-10T15:17:51.457Z,20.90
2019-01-10T15:20:26.195Z,21.20
2019-01-10T15:22:55.503Z,21.20
2019-01-10T15:25:25.072Z,20.90
2019-01-10T15:27:54.662Z,22.30
2019-01-10T15:30:26.346Z,21.40
2019-01-10T15:32:55.703Z,22.60
2019-01-10T15:35:25.030Z,22.10
2019-01-10T15:37:54.322Z,21.90
2019-01-10T15:40:29.133Z,21.60
2019-01-10T15:42:58.435Z,22.00
2019-01-10T15:45:28.004Z,22.50
2019-01-10T15:47:57.679Z,22.50
2019-01-10T15:50:26.950Z,22.50
2019-01-10T15:52:56.227Z,22.30
2019-01-10T15:55:25.550Z,22.70
2019-01-10T15:57:54.997Z,22.60
2019-01-10T16:00:24.834Z,22.40
2019-01-10T16:02:54.505Z,22.50
2019-01-10T16:05:24.009Z,23.10
2019-01-10T16:07:53.294Z,22.40
2019-01-10T16:10:22.705Z,22.40
2019-01-10T16:12:51.983Z,22.50
2019-01-10T16:15:23.112Z,22.90
2019-01-10T16:17:52.404Z,23.10
2019-01-10T16:20:21.858Z,23.40
2019-01-10T16:22:51.231Z,23.70
2019-01-10T16:25:20.575Z,23.90
2019-01-10T16:27:49.903Z,24.40
2019-01-10T16:30:24.567Z,24.20
2019-01-10T16:32:53.834Z,24.20
2019-01-10T16:35:23.395Z,24.70
2019-01-10T16:37:53.003Z,24.40
2019-01-10T16:40:22.285Z,24.60
2019-01-10T16:42:51.818Z,24.50
2019-01-10T16:45:23.894Z,24.70
2019-01-10T16:47:53.182Z,24.90
2019-01-10T16:50:22.454Z,24.80
2019-01-10T16:52:51.748Z,24.70
2019-01-10T16:55:21.090Z,24.50
2019-01-10T16:57:50.380Z,24.70
2019-01-10T17:00:25.195Z,24.60
2019-01-10T17:02:54.471Z,24.60
2019-01-10T17:05:23.762Z,24.60
2019-01-10T17:07:53.045Z,24.70
2019-01-10T17:10:22.394Z,24.80
2019-01-10T17:12:51.666Z,24.90
2019-01-10T17:15:21.544Z,25.20
2019-01-10T17:17:50.866Z,25.30
2019-01-10T17:20:24.746Z,25.30
2019-01-10T17:22:54.044Z,25.50
2019-01-10T17:25:23.310Z,25.30
2019-01-10T17:27:52.597Z,25.40
2019-01-10T17:30:24.991Z,25.40
2019-01-10T17:32:54.659Z,25.80
2019-01-10T17:35:26.475Z,25.80
2019-01-10T17:37:55.771Z,25.90
2019-01-10T17:40:25.111Z,25.90
2019-01-10T17:42:54.999Z,26.30
2019-01-10T17:45:26.899Z,26.80
2019-01-10T17:47:56.187Z,26.70
2019-01-10T17:50:25.474Z,27.50
2019-01-10T17:52:55.063Z,27.60
2019-01-10T17:55:24.358Z,27.60
2019-01-10T17:57:53.626Z,27.60
2019-01-10T18:00:27.945Z,27.30
2019-01-10T18:02:57.242Z,27.50
2019-01-10T18:05:27.313Z,27.20
2019-01-10T18:07:56.653Z,27.60
2019-01-10T18:10:26.006Z,27.90
2019-01-10T18:12:55.842Z,27.80
2019-01-10T18:15:25.511Z,27.50
2019-01-10T18:17:54.858Z,27.20
2019-01-10T18:20:32.730Z,27.90
2019-01-10T18:23:02.024Z,27.80
2019-01-10T18:25:31.294Z,26.80
2019-01-10T18:28:00.586Z,27.70
2019-01-10T18:30:29.935Z,27.60
2019-01-10T18:32:59.230Z,26.80
2019-01-10T18:35:28.507Z,27.10
2019-01-10T18:37:57.790Z,27.40
2019-01-10T18:40:27.346Z,27.40
2019-01-10T18:42:56.663Z,27.40
2019-01-10T18:45:28.489Z,27.30
2019-01-10T18:47:57.778Z,27.40
2019-01-10T18:50:27.623Z,27.50
2019-01-10T18:52:56.906Z,27.90
2019-01-10T18:55:26.183Z,27.70
2019-01-10T18:57:55.507Z,26.80
2019-01-10T19:00:27.902Z,27.10
2019-01-10T19:02:57.625Z,27.50
2019-01-10T19:05:27.246Z,27.70
2019-01-10T19:07:56.530Z,27.90
2019-01-10T19:10:25.881Z,27.80
2019-01-10T19:12:55.158Z,27.80
2019-01-10T19:15:24.728Z,28.50
2019-01-10T19:17:53.987Z,28.50
2019-01-10T19:20:27.316Z,28.10
2019-01-10T19:22:57.673Z,28.50
2019-01-10T19:25:27.251Z,28.50
2019-01-10T19:27:56.522Z,28.80
2019-01-10T19:30:28.055Z,29.30
2019-01-10T19:32:57.323Z,29.60
2019-01-10T19:35:26.646Z,28.90
2019-01-10T19:37:55.995Z,28.50
2019-01-10T19:40:25.726Z,29.30
2019-01-10T19:42:55.074Z,28.70
2019-01-10T19:45:24.435Z,28.70
2019-01-10T19:47:53.727Z,28.70
2019-01-10T19:50:25.374Z,28.30
2019-01-10T19:52:55.094Z,28.50
2019-01-10T19:55:24.431Z,28.80
2019-01-10T19:57:53.864Z,28.80
2019-01-10T20:00:28.794Z,29.10
2019-01-10T20:02:58.078Z,29.40
2019-01-10T20:05:30.522Z,29.90
2019-01-10T20:07:59.822Z,30.30
2019-01-10T20:10:29.095Z,30.10
2019-01-10T20:12:59.097Z,30.00
2019-01-10T20:15:28.764Z,30.30
2019-01-10T20:17:58.035Z,30.60
2019-01-10T20:20:37.833Z,30.00
2019-01-10T20:23:08.166Z,29.90
2019-01-10T20:25:37.480Z,30.20
2019-01-10T20:28:07.002Z,29.60
2019-01-10T20:30:36.629Z,29.50
2019-01-10T20:33:06.526Z,30.30
2019-01-10T20:35:35.843Z,29.70
2019-01-10T20:38:05.335Z,29.70
2019-01-10T20:40:34.661Z,30.20
2019-01-10T20:43:04.001Z,30.40
2019-01-10T20:45:33.287Z,30.40
2019-01-10T20:48:02.847Z,30.00
2019-01-10T20:50:32.453Z,30.00
2019-01-10T20:53:01.743Z,29.50
2019-01-10T20:55:31.034Z,29.70
2019-01-10T20:58:00.306Z,29.70
2019-01-10T21:00:29.993Z,30.20
2019-01-10T21:02:59.261Z,30.60
2019-01-10T21:05:28.542Z,30.70
2019-01-10T21:07:57.832Z,30.40
2019-01-10T21:10:28.085Z,30.20
2019-01-10T21:12:57.358Z,30.00
2019-01-10T21:15:29.764Z,30.00
2019-01-10T21:17:59.163Z,30.00
2019-01-10T21:20:28.521Z,29.80
2019-01-10T21:22:59.334Z,29.50
2019-01-10T21:25:29.036Z,29.60
2019-01-10T21:27:58.751Z,29.90
2019-01-10T21:30:28.086Z,29.50
2019-01-10T21:32:57.392Z,29.60
2019-01-10T21:35:26.678Z,30.00
2019-01-10T21:37:56.147Z,29.80
2019-01-10T21:40:25.530Z,30.00
2019-01-10T21:42:54.823Z,30.20
2019-01-10T21:45:24.486Z,30.00
2019-01-10T21:47:53.770Z,29.70
2019-01-10T21:50:25.670Z,29.40
2019-01-10T21:52:55.090Z,29.20
2019-01-10T21:55:24.711Z,29.30
2019-01-10T21:57:53.978Z,28.60
2019-01-10T22:00:31.647Z,27.80
2019-01-10T22:03:02.015Z,27.50
2019-01-10T22:05:31.453Z,27.40
2019-01-10T22:08:02.277Z,28.60
2019-01-10T22:10:35.310Z,27.80
2019-01-10T22:13:04.722Z,27.50
2019-01-10T22:15:34.012Z,27.50
2019-01-10T22:18:03.307Z,27.60
2019-01-10T22:20:32.582Z,27.80
2019-01-10T22:23:01.862Z,27.80
2019-01-10T22:25:31.151Z,28.10
2019-01-10T22:28:00.432Z,27.90
2019-01-10T22:30:29.975Z,28.10
2019-01-10T22:32:59.257Z,28.50
2019-01-10T22:35:28.768Z,28.60
2019-01-10T22:37:58.115Z,28.40
2019-01-10T22:40:27.478Z,28.60
2019-01-10T22:42:56.751Z,28.60
2019-01-10T22:45:26.047Z,28.60
2019-01-10T22:47:55.315Z,28.70
2019-01-10T22:50:24.783Z,28.70
2019-01-10T22:52:54.072Z,28.60
2019-01-10T22:55:23.353Z,28.60
2019-01-10T22:57:52.748Z,28.60
2019-01-10T23:00:26.784Z,28.70
2019-01-10T23:03:07.612Z,28.80
2019-01-10T23:05:44.218Z,28.70
2019-01-10T23:08:13.511Z,28.60
2019-01-10T23:10:42.962Z,29.20
2019-01-10T23:13:12.238Z,29.20
2019-01-10T23:15:42.082Z,29.40
2019-01-10T23:18:11.430Z,29.30
2019-01-10T23:20:40.974Z,28.90
2019-01-10T23:23:13.627Z,29.40
2019-01-10T23:25:42.922Z,29.80
2019-01-10T23:28:12.199Z,29.60
2019-01-10T23:30:47.162Z,29.50
2019-01-10T23:33:18.692Z,29.30
2019-01-10T23:35:51.190Z,29.80
2019-01-10T23:38:23.974Z,30.10
2019-01-10T23:40:53.512Z,30.30
2019-01-10T23:43:22.822Z,30.30
2019-01-10T23:45:52.118Z,30.40
2019-01-10T23:48:21.387Z,30.30
2019-01-10T23:50:50.682Z,29.80
2019-01-10T23:53:19.960Z,29.60
2019-01-10T23:55:49.251Z,29.50
2019-01-10T23:58:18.526Z,29.60
