createdAt,value
2022-10-13T00:00:02.271Z,100956.59
2022-10-13T00:00:46.272Z,100951.94
2022-10-13T00:01:24.830Z,100958.38
2022-10-13T00:01:57.103Z,100952.19
2022-10-13T00:02:29.226Z,100955.69
2022-10-13T00:03:02.106Z,100957.56
2022-10-13T00:03:36.787Z,100950.53
2022-10-13T00:04:09.002Z,100947.63
2022-10-13T00:04:41.242Z,100948.41
2022-10-13T00:05:15.932Z,100958.38
2022-10-13T00:05:49.646Z,100952.19
2022-10-13T00:06:24.002Z,100950.31
2022-10-13T00:06:58.773Z,100944.94
2022-10-13T00:07:31.414Z,100943.03
2022-10-13T00:08:03.573Z,100953.34
2022-10-13T00:08:39.340Z,100941.75
2022-10-13T00:09:11.467Z,100946.91
2022-10-13T00:09:43.563Z,100947.47
2022-10-13T00:10:18.319Z,100934.03
2022-10-13T00:10:54.271Z,100940.22
2022-10-13T00:11:30.359Z,100934.03
2022-10-13T00:12:05.205Z,100942.91
2022-10-13T00:12:37.609Z,100941.88
2022-10-13T00:13:10.585Z,100945.13
2022-10-13T00:13:46.166Z,100934.94
2022-10-13T00:14:18.322Z,100948.97
2022-10-13T00:14:50.503Z,100950.38
2022-10-13T00:15:26.181Z,100949.31
2022-10-13T00:15:58.383Z,100958.44
2022-10-13T00:16:33.288Z,100956.56
2022-10-13T00:17:07.959Z,100951.41
2022-10-13T00:17:41.914Z,100954.00
2022-10-13T00:18:14.389Z,100945.38
2022-10-13T00:18:49.688Z,100947.25
2022-10-13T00:19:21.852Z,100942.91
2022-10-13T00:19:53.983Z,100940.44
2022-10-13T00:20:28.742Z,100943.97
2022-10-13T00:21:00.887Z,100940.22
2022-10-13T00:21:33.118Z,100940.00
2022-10-13T00:22:07.833Z,100940.56
2022-10-13T00:22:39.954Z,100944.88
2022-10-13T00:23:12.182Z,100949.78
2022-10-13T00:23:47.183Z,100943.59
2022-10-13T00:24:24.190Z,100955.97
2022-10-13T00:24:56.291Z,100949.56
2022-10-13T00:25:31.067Z,100953.88
2022-10-13T00:26:09.110Z,100958.19
2022-10-13T00:26:41.262Z,100949.56
2022-10-13T00:27:24.717Z,100958.56
2022-10-13T00:27:56.813Z,100966.88
2022-10-13T00:28:40.033Z,100966.66
2022-10-13T00:29:12.197Z,100958.00
2022-10-13T00:29:44.465Z,100966.66
2022-10-13T00:30:19.394Z,100958.13
2022-10-13T00:30:52.419Z,100956.25
2022-10-13T00:31:26.615Z,100953.56
2022-10-13T00:32:01.375Z,100950.06
2022-10-13T00:32:33.557Z,100955.44
2022-10-13T00:33:06.560Z,100960.81
2022-10-13T00:33:41.299Z,100956.25
2022-10-13T00:34:13.646Z,100958.94
2022-10-13T00:34:45.798Z,100957.06
2022-10-13T00:35:20.479Z,100950.88
2022-10-13T00:35:52.647Z,100953.34
2022-10-13T00:36:27.839Z,100949.59
2022-10-13T00:37:00.045Z,100954.72
2022-10-13T00:37:32.259Z,100953.06
2022-10-13T00:38:06.926Z,100950.66
2022-10-13T00:38:39.070Z,100950.66
2022-10-13T00:39:11.200Z,100953.34
2022-10-13T00:39:46.001Z,100949.34
2022-10-13T00:40:19.302Z,100954.97
2022-10-13T00:40:55.833Z,100946.91
2022-10-13T00:41:30.583Z,100953.34
2022-10-13T00:42:03.174Z,100947.13
2022-10-13T00:42:37.905Z,100950.06
2022-10-13T00:43:16.591Z,100944.94
2022-10-13T00:43:52.319Z,100950.22
2022-10-13T00:44:58.657Z,100950.06
2022-10-13T00:45:30.804Z,100951.81
2022-10-13T00:46:02.946Z,100952.41
2022-10-13T00:46:39.758Z,100952.16
2022-10-13T00:47:11.959Z,100945.88
2022-10-13T00:47:48.542Z,100952.88
2022-10-13T00:48:28.134Z,100950.44
2022-10-13T00:49:05.220Z,100947.16
2022-10-13T00:49:37.517Z,100951.50
2022-10-13T00:50:15.225Z,100952.88
2022-10-13T00:50:47.790Z,100947.28
2022-10-13T00:51:22.730Z,100948.91
2022-10-13T00:51:58.254Z,100949.72
2022-10-13T00:52:32.219Z,100947.88
2022-10-13T00:53:05.951Z,100947.88
2022-10-13T00:53:42.533Z,100939.53
2022-10-13T00:54:17.839Z,100943.53
2022-10-13T00:54:50.841Z,100941.06
2022-10-13T00:55:28.897Z,100947.03
2022-10-13T00:56:01.577Z,100941.66
2022-10-13T00:56:43.008Z,100949.47
2022-10-13T00:57:15.831Z,100949.97
2022-10-13T00:57:54.753Z,100945.41
2022-10-13T00:58:38.943Z,100942.59
2022-10-13T00:59:17.489Z,100943.66
2022-10-13T00:59:50.170Z,100941.78
2022-10-13T01:00:26.683Z,100945.88
2022-10-13T01:01:00.021Z,100940.50
2022-10-13T01:01:32.470Z,100942.94
2022-10-13T01:02:07.504Z,100947.03
2022-10-13T01:02:39.900Z,100940.25
2022-10-13T01:03:12.061Z,100935.94
2022-10-13T01:03:46.932Z,100944.59
2022-10-13T01:04:22.834Z,100936.19
2022-10-13T01:04:56.993Z,100942.00
2022-10-13T01:05:33.402Z,100937.34
2022-10-13T01:06:07.723Z,100947.88
2022-10-13T01:06:40.790Z,100944.63
2022-10-13T01:07:14.957Z,100947.31
2022-10-13T01:07:51.570Z,100940.03
2022-10-13T01:08:27.051Z,100939.69
2022-10-13T01:09:02.120Z,100939.69
2022-10-13T01:09:38.050Z,100943.19
2022-10-13T01:10:10.156Z,100941.56
2022-10-13T01:10:56.148Z,100942.88
2022-10-13T01:11:58.774Z,100949.75
2022-10-13T01:12:43.169Z,100944.06
2022-10-13T01:13:22.561Z,100943.78
2022-10-13T01:14:06.438Z,100950.81
2022-10-13T01:14:48.364Z,100944.88
2022-10-13T01:15:28.335Z,100940.53
2022-10-13T01:16:10.808Z,100942.63
2022-10-13T01:16:55.035Z,100946.38
2022-10-13T01:17:33.523Z,100950.34
2022-10-13T01:18:19.157Z,100945.22
2022-10-13T01:19:00.910Z,100942.78
2022-10-13T01:19:56.340Z,100948.97
2022-10-13T01:20:55.773Z,100934.59
2022-10-13T01:21:33.423Z,100936.94
2022-10-13T01:22:23.854Z,100940.41
2022-10-13T01:23:12.638Z,100943.38
2022-10-13T01:24:25.549Z,100939.50
2022-10-13T01:25:07.353Z,100935.66
2022-10-13T01:26:01.667Z,100934.03
2022-10-13T01:27:03.109Z,100934.03
2022-10-13T01:27:58.918Z,100932.38
2022-10-13T01:28:51.316Z,100932.16
2022-10-13T01:30:02.435Z,100935.66
2022-10-13T01:30:40.565Z,100935.75
2022-10-13T01:31:20.557Z,100941.47
2022-10-13T01:32:01.513Z,100939.38
2022-10-13T01:32:47.043Z,100929.81
2022-10-13T01:33:30.709Z,100934.97
2022-10-13T01:34:11.315Z,100935.53
2022-10-13T01:34:55.525Z,100926.41
2022-10-13T01:35:41.503Z,100925.81
2022-10-13T01:36:27.633Z,100929.94
2022-10-13T01:37:08.323Z,100923.25
2022-10-13T01:37:47.696Z,100924.66
2022-10-13T01:38:33.025Z,100927.09
2022-10-13T01:39:14.503Z,100923.16
2022-10-13T01:39:56.454Z,100922.88
2022-10-13T01:40:33.430Z,100929.91
2022-10-13T01:41:16.489Z,100929.47
2022-10-13T01:41:52.712Z,100922.44
2022-10-13T01:42:30.387Z,100923.25
2022-10-13T01:43:09.847Z,100928.38
2022-10-13T01:43:46.942Z,100925.69
2022-10-13T01:44:28.412Z,100925.47
2022-10-13T01:45:03.609Z,100924.41
2022-10-13T01:45:44.922Z,100929.78
2022-10-13T01:46:24.955Z,100928.97
2022-10-13T01:46:57.876Z,100923.59
2022-10-13T01:47:32.601Z,100926.06
2022-10-13T01:48:09.010Z,100929.31
2022-10-13T01:48:46.400Z,100930.13
2022-10-13T01:49:22.214Z,100921.59
2022-10-13T01:49:59.222Z,100927.31
2022-10-13T01:50:34.730Z,100927.66
2022-10-13T01:51:09.828Z,100928.22
2022-10-13T01:51:45.457Z,100936.06
2022-10-13T01:52:20.814Z,100928.56
2022-10-13T01:52:53.522Z,100931.25
2022-10-13T01:53:29.384Z,100929.16
2022-10-13T01:54:01.567Z,100931.84
2022-10-13T01:54:33.863Z,100925.16
2022-10-13T01:55:10.697Z,100926.25
2022-10-13T01:55:53.441Z,100932.66
2022-10-13T01:56:25.568Z,100924.00
2022-10-13T01:57:00.318Z,100926.47
2022-10-13T01:57:36.160Z,100928.94
2022-10-13T01:58:11.231Z,100934.88
2022-10-13T01:58:47.355Z,100924.94
2022-10-13T01:59:20.096Z,100934.41
2022-10-13T01:59:52.419Z,100930.44
2022-10-13T02:00:28.058Z,100928.31
2022-10-13T02:01:14.084Z,100922.13
2022-10-13T02:01:59.833Z,100930.44
2022-10-13T02:02:37.637Z,100931.47
2022-10-13T02:03:17.945Z,100933.13
2022-10-13T02:04:04.083Z,100939.53
2022-10-13T02:04:48.316Z,100940.03
2022-10-13T02:05:29.635Z,100935.34
2022-10-13T02:06:16.064Z,100930.47
2022-10-13T02:06:53.717Z,100933.38
2022-10-13T02:07:31.339Z,100937.72
2022-10-13T02:08:11.587Z,100935.59
2022-10-13T02:08:46.345Z,100926.84
2022-10-13T02:09:26.390Z,100934.44
2022-10-13T02:10:08.725Z,100939.81
2022-10-13T02:10:47.640Z,100939.81
2022-10-13T02:11:22.348Z,100933.38
2022-10-13T02:12:04.719Z,100944.97
2022-10-13T02:12:47.121Z,100941.94
2022-10-13T02:13:25.188Z,100935.72
2022-10-13T02:14:06.335Z,100930.34
2022-10-13T02:14:42.562Z,100933.28
2022-10-13T02:15:20.064Z,100934.91
2022-10-13T02:15:58.056Z,100928.94
2022-10-13T02:16:37.368Z,100930.59
2022-10-13T02:17:10.541Z,100943.19
2022-10-13T02:17:47.609Z,100940.28
2022-10-13T02:18:25.944Z,100934.91
2022-10-13T02:18:58.807Z,100937.59
2022-10-13T02:19:36.291Z,100934.91
2022-10-13T02:20:10.484Z,100933.28
2022-10-13T02:20:44.485Z,100931.19
2022-10-13T02:21:20.261Z,100940.63
2022-10-13T02:21:53.518Z,100931.50
2022-10-13T02:22:32.830Z,100933.94
2022-10-13T02:23:15.154Z,100936.06
2022-10-13T02:23:47.429Z,100937.13
2022-10-13T02:24:19.874Z,100935.03
2022-10-13T02:24:52.453Z,100935.59
2022-10-13T02:25:28.687Z,100937.44
2022-10-13T02:26:01.783Z,100936.91
2022-10-13T02:26:35.350Z,100933.16
2022-10-13T02:27:13.974Z,100932.78
2022-10-13T02:27:46.245Z,100938.16
2022-10-13T02:28:19.380Z,100934.19
2022-10-13T02:28:55.290Z,100928.00
2022-10-13T02:29:27.417Z,100938.75
2022-10-13T02:29:59.637Z,100932.34
2022-10-13T02:30:37.453Z,100940.13
2022-10-13T02:31:09.892Z,100940.41
2022-10-13T02:31:45.852Z,100940.13
2022-10-13T02:32:21.046Z,100942.84
2022-10-13T02:32:53.549Z,100944.47
2022-10-13T02:33:25.682Z,100938.88
2022-10-13T02:34:00.410Z,100943.75
2022-10-13T02:34:32.494Z,100943.28
2022-10-13T02:35:06.285Z,100940.34
2022-10-13T02:35:41.416Z,100937.44
2022-10-13T02:36:13.552Z,100939.88
2022-10-13T02:36:45.657Z,100942.38
2022-10-13T02:37:20.779Z,100940.28
2022-10-13T02:37:52.994Z,100934.91
2022-10-13T02:38:25.167Z,100941.88
2022-10-13T02:38:59.983Z,100940.00
2022-10-13T02:39:32.143Z,100937.00
2022-10-13T02:40:06.218Z,100939.06
2022-10-13T02:40:41.061Z,100933.94
2022-10-13T02:41:13.146Z,100937.91
2022-10-13T02:41:45.279Z,100938.38
2022-10-13T02:42:18.004Z,100935.13
2022-10-13T02:42:53.205Z,100940.50
2022-10-13T02:43:25.635Z,100940.75
2022-10-13T02:43:57.744Z,100936.41
2022-10-13T02:44:39.536Z,100939.56
2022-10-13T02:45:11.680Z,100945.19
2022-10-13T02:45:43.854Z,100942.50
2022-10-13T02:46:18.589Z,100933.88
2022-10-13T02:46:53.773Z,100937.59
2022-10-13T02:47:25.926Z,100934.09
2022-10-13T02:48:00.771Z,100938.41
2022-10-13T02:48:32.973Z,100945.66
2022-10-13T02:49:05.098Z,100941.94
2022-10-13T02:49:39.835Z,100938.41
2022-10-13T02:50:12.214Z,100940.28
2022-10-13T02:50:44.323Z,100934.91
2022-10-13T02:51:19.018Z,100937.34
2022-10-13T02:51:51.136Z,100938.97
2022-10-13T02:52:23.442Z,100936.91
2022-10-13T02:52:58.224Z,100935.03
2022-10-13T02:53:30.406Z,100940.97
2022-10-13T02:54:02.572Z,100936.63
2022-10-13T02:54:37.290Z,100944.69
2022-10-13T02:55:09.650Z,100936.06
2022-10-13T02:55:43.344Z,100931.97
2022-10-13T02:56:19.020Z,100939.81
2022-10-13T02:56:51.202Z,100933.03
2022-10-13T02:57:23.635Z,100935.13
2022-10-13T02:57:57.950Z,100935.97
2022-10-13T02:58:32.615Z,100934.31
2022-10-13T02:59:06.506Z,100931.63
2022-10-13T02:59:38.641Z,100934.09
2022-10-13T03:00:14.949Z,100931.19
2022-10-13T03:00:47.113Z,100942.50
2022-10-13T03:01:19.268Z,100934.44
2022-10-13T03:01:56.957Z,100936.91
2022-10-13T03:02:29.222Z,100935.72
2022-10-13T03:03:01.598Z,100941.09
2022-10-13T03:03:36.308Z,100940.28
2022-10-13T03:04:09.198Z,100937.81
2022-10-13T03:04:41.337Z,100933.28
2022-10-13T03:05:16.066Z,100930.34
2022-10-13T03:05:48.167Z,100932.22
2022-10-13T03:06:21.720Z,100931.97
2022-10-13T03:06:56.420Z,100934.66
2022-10-13T03:07:28.550Z,100935.25
2022-10-13T03:08:00.681Z,100930.47
2022-10-13T03:08:36.841Z,100925.09
2022-10-13T03:09:09.018Z,100926.13
2022-10-13T03:09:41.942Z,100922.41
2022-10-13T03:10:16.602Z,100929.38
2022-10-13T03:10:48.820Z,100919.47
2022-10-13T03:11:20.975Z,100918.41
2022-10-13T03:11:55.643Z,100927.06
2022-10-13T03:12:27.806Z,100931.38
2022-10-13T03:12:59.884Z,100920.63
2022-10-13T03:13:34.606Z,100925.53
2022-10-13T03:14:11.760Z,100926.00
2022-10-13T03:14:43.923Z,100920.63
2022-10-13T03:15:18.866Z,100927.41
2022-10-13T03:15:52.188Z,100923.31
2022-10-13T03:16:24.391Z,100923.31
2022-10-13T03:17:01.706Z,100928.13
2022-10-13T03:17:33.883Z,100923.56
2022-10-13T03:18:06.513Z,100923.56
2022-10-13T03:18:41.207Z,100921.91
2022-10-13T03:19:13.360Z,100922.97
2022-10-13T03:19:45.517Z,100922.41
2022-10-13T03:20:24.806Z,100928.81
2022-10-13T03:20:58.352Z,100927.78
2022-10-13T03:21:30.670Z,100929.38
2022-10-13T03:22:05.376Z,100934.31
2022-10-13T03:22:37.528Z,100935.47
2022-10-13T03:23:09.702Z,100931.63
2022-10-13T03:23:44.430Z,100933.22
2022-10-13T03:24:16.621Z,100934.88
2022-10-13T03:24:48.728Z,100937.34
2022-10-13T03:25:23.415Z,100940.84
2022-10-13T03:25:56.963Z,100941.41
2022-10-13T03:26:29.068Z,100940.34
2022-10-13T03:27:03.988Z,100931.25
2022-10-13T03:27:36.271Z,100932.88
2022-10-13T03:28:08.443Z,100937.00
2022-10-13T03:28:44.267Z,100932.22
2022-10-13T03:29:18.390Z,100932.78
2022-10-13T03:29:53.094Z,100935.47
2022-10-13T03:30:25.542Z,100934.19
2022-10-13T03:31:01.888Z,100931.22
2022-10-13T03:31:36.586Z,100931.22
2022-10-13T03:32:11.315Z,100930.19
2022-10-13T03:32:43.651Z,100934.50
2022-10-13T03:33:18.802Z,100928.88
2022-10-13T03:33:51.692Z,100925.13
2022-10-13T03:34:23.934Z,100935.66
2022-10-13T03:34:56.175Z,100932.16
2022-10-13T03:35:30.857Z,100933.81
2022-10-13T03:36:05.878Z,100928.66
2022-10-13T03:36:40.590Z,100934.84
2022-10-13T03:37:12.701Z,100929.69
2022-10-13T03:37:46.752Z,100934.25
2022-10-13T03:38:21.450Z,100933.47
2022-10-13T03:38:53.562Z,100935.56
2022-10-13T03:39:26.006Z,100932.28
2022-10-13T03:39:58.193Z,100934.97
2022-10-13T03:40:32.873Z,100936.28
2022-10-13T03:41:06.257Z,100935.69
2022-10-13T03:41:38.362Z,100933.44
2022-10-13T03:42:13.279Z,100931.25
2022-10-13T03:42:46.056Z,100935.22
2022-10-13T03:43:18.193Z,100937.34
2022-10-13T03:43:53.092Z,100931.38
2022-10-13T03:44:25.421Z,100936.19
2022-10-13T03:44:57.565Z,100941.78
2022-10-13T03:45:32.255Z,100938.88
2022-10-13T03:46:05.914Z,100936.41
2022-10-13T03:46:38.100Z,100940.97
2022-10-13T03:47:15.431Z,100938.06
2022-10-13T03:47:47.658Z,100935.34
2022-10-13T03:48:19.887Z,100939.69
2022-10-13T03:48:54.691Z,100937.81
2022-10-13T03:49:26.991Z,100939.44
2022-10-13T03:49:59.160Z,100934.66
2022-10-13T03:50:33.890Z,100944.09
2022-10-13T03:51:07.503Z,100944.69
2022-10-13T03:51:40.209Z,100946.06
2022-10-13T03:52:14.967Z,100934.31
2022-10-13T03:52:47.137Z,100936.75
2022-10-13T03:53:19.321Z,100935.47
2022-10-13T03:53:55.626Z,100943.28
2022-10-13T03:54:27.972Z,100943.03
2022-10-13T03:55:00.125Z,100943.84
2022-10-13T03:55:34.807Z,100939.31
2022-10-13T03:56:08.062Z,100941.75
2022-10-13T03:56:50.431Z,100943.63
2022-10-13T03:57:22.605Z,100943.13
2022-10-13T03:57:54.731Z,100942.91
2022-10-13T03:58:30.186Z,100944.56
2022-10-13T03:59:05.038Z,100944.28
2022-10-13T03:59:39.869Z,100940.00
2022-10-13T04:00:13.853Z,100945.13
2022-10-13T04:00:46.200Z,100943.25
2022-10-13T04:01:18.397Z,100945.72
2022-10-13T04:01:54.380Z,100947.34
2022-10-13T04:02:29.151Z,100946.53
2022-10-13T04:03:03.545Z,100947.34
2022-10-13T04:03:38.258Z,100946.53
2022-10-13T04:04:11.599Z,100944.66
2022-10-13T04:04:47.093Z,100945.72
2022-10-13T04:05:21.749Z,100951.91
2022-10-13T04:05:53.883Z,100942.19
2022-10-13T04:06:26.970Z,100942.44
2022-10-13T04:07:01.699Z,100941.88
2022-10-13T04:07:33.901Z,100947.47
2022-10-13T04:08:10.420Z,100947.13
2022-10-13T04:08:45.351Z,100943.63
2022-10-13T04:09:17.607Z,100951.69
2022-10-13T04:09:49.926Z,100951.69
2022-10-13T04:10:24.579Z,100950.66
2022-10-13T04:11:00.354Z,100951.69
2022-10-13T04:11:32.767Z,100946.53
2022-10-13T04:12:07.973Z,100947.97
2022-10-13T04:12:40.068Z,100942.81
2022-10-13T04:13:12.214Z,100940.13
2022-10-13T04:13:49.163Z,100948.41
2022-10-13T04:14:21.396Z,100948.41
2022-10-13T04:14:56.144Z,100950.31
2022-10-13T04:15:28.242Z,100950.78
2022-10-13T04:16:03.353Z,100948.34
2022-10-13T04:16:39.822Z,100951.44
2022-10-13T04:17:12.406Z,100950.63
2022-10-13T04:17:47.166Z,100956.81
2022-10-13T04:18:21.947Z,100943.88
2022-10-13T04:18:57.574Z,100951.94
2022-10-13T04:19:29.703Z,100942.00
2022-10-13T04:20:04.511Z,100951.94
2022-10-13T04:20:38.635Z,100946.56
2022-10-13T04:21:11.810Z,100945.97
2022-10-13T04:21:46.685Z,100948.19
2022-10-13T04:22:19.183Z,100949.03
2022-10-13T04:22:53.199Z,100943.66
2022-10-13T04:23:28.016Z,100954.63
2022-10-13T04:24:01.090Z,100947.59
2022-10-13T04:24:33.256Z,100945.97
2022-10-13T04:25:09.750Z,100947.59
2022-10-13T04:25:41.945Z,100946.56
2022-10-13T04:26:19.068Z,100946.34
2022-10-13T04:26:53.851Z,100954.41
2022-10-13T04:27:27.036Z,100950.06
2022-10-13T04:27:59.467Z,100950.63
2022-10-13T04:28:36.044Z,100951.72
2022-10-13T04:29:10.135Z,100946.56
2022-10-13T04:29:42.452Z,100949.25
2022-10-13T04:30:17.812Z,100946.56
2022-10-13T04:30:50.351Z,100944.91
2022-10-13T04:31:23.171Z,100943.28
2022-10-13T04:31:57.942Z,100937.34
2022-10-13T04:32:30.054Z,100944.91
2022-10-13T04:33:04.914Z,100945.75
2022-10-13T04:33:37.057Z,100944.91
2022-10-13T04:34:12.379Z,100940.34
2022-10-13T04:34:44.804Z,100942.81
2022-10-13T04:35:17.631Z,100944.44
2022-10-13T04:35:52.291Z,100940.69
2022-10-13T04:36:24.689Z,100938.25
2022-10-13T04:36:59.371Z,100939.69
2022-10-13T04:37:31.503Z,100941.50
2022-10-13T04:38:03.863Z,100933.25
2022-10-13T04:38:38.965Z,100956.16
2022-10-13T04:39:11.062Z,100942.69
2022-10-13T04:39:43.207Z,100944.34
2022-10-13T04:40:18.431Z,100943.03
2022-10-13T04:40:50.560Z,100947.38
2022-10-13T04:41:23.394Z,100938.47
2022-10-13T04:41:58.260Z,100940.13
2022-10-13T04:42:30.423Z,100942.81
2022-10-13T04:43:02.633Z,100945.00
2022-10-13T04:43:37.506Z,100944.78
2022-10-13T04:44:09.644Z,100946.66
2022-10-13T04:44:42.081Z,100942.91
2022-10-13T04:45:19.961Z,100954.50
2022-10-13T04:46:00.007Z,100950.16
2022-10-13T04:46:32.188Z,100952.84
2022-10-13T04:47:07.314Z,100956.59
2022-10-13T04:47:39.844Z,100950.06
2022-10-13T04:48:14.786Z,100951.69
2022-10-13T04:48:50.250Z,100953.56
2022-10-13T04:49:22.510Z,100953.56
2022-10-13T04:49:54.685Z,100957.06
2022-10-13T04:50:30.522Z,100952.53
2022-10-13T04:51:09.109Z,100948.19
2022-10-13T04:51:41.276Z,100956.25
2022-10-13T04:52:15.957Z,100949.00
2022-10-13T04:52:49.965Z,100949.59
2022-10-13T04:53:24.658Z,100958.72
2022-10-13T04:54:01.210Z,100959.28
2022-10-13T04:54:33.321Z,100958.22
2022-10-13T04:55:06.620Z,100964.44
2022-10-13T04:55:41.320Z,100966.78
2022-10-13T04:56:15.410Z,100971.56
2022-10-13T04:56:50.152Z,100967.50
2022-10-13T04:57:22.293Z,100966.91
2022-10-13T04:57:54.377Z,100972.53
2022-10-13T04:58:29.050Z,100962.00
2022-10-13T04:59:06.632Z,100971.94
2022-10-13T04:59:38.778Z,100970.06
2022-10-13T05:00:14.745Z,100973.31
2022-10-13T05:00:46.970Z,100972.53
2022-10-13T05:01:22.514Z,100966.66
2022-10-13T05:01:57.684Z,100972.88
2022-10-13T05:02:29.832Z,100971.56
2022-10-13T05:03:01.929Z,100975.06
2022-10-13T05:03:39.285Z,100963.50
2022-10-13T05:04:11.832Z,100966.78
2022-10-13T05:04:43.964Z,100967.34
2022-10-13T05:05:18.858Z,100966.28
2022-10-13T05:05:51.229Z,100969.56
2022-10-13T05:06:25.154Z,100970.97
2022-10-13T05:07:17.454Z,100965.59
2022-10-13T05:07:50.998Z,100968.50
2022-10-13T05:08:23.200Z,100969.91
2022-10-13T05:08:58.149Z,100971.56
2022-10-13T05:09:30.300Z,100967.00
2022-10-13T05:10:02.454Z,100971.28
2022-10-13T05:10:37.246Z,100966.72
2022-10-13T05:11:09.547Z,100972.13
2022-10-13T05:11:41.837Z,100970.25
2022-10-13T05:12:16.615Z,100974.56
2022-10-13T05:12:48.799Z,100966.50
2022-10-13T05:13:21.071Z,100972.44
2022-10-13T05:13:58.327Z,100970.84
2022-10-13T05:14:32.354Z,100969.75
2022-10-13T05:15:06.538Z,100968.72
2022-10-13T05:15:42.310Z,100968.72
2022-10-13T05:16:16.343Z,100968.72
2022-10-13T05:16:49.228Z,100975.72
2022-10-13T05:17:24.040Z,100973.03
2022-10-13T05:17:56.188Z,100971.16
2022-10-13T05:18:28.302Z,100967.44
2022-10-13T05:19:07.792Z,100968.47
2022-10-13T05:19:40.104Z,100975.72
2022-10-13T05:20:12.825Z,100976.28
2022-10-13T05:20:47.693Z,100976.28
2022-10-13T05:21:22.198Z,100977.94
2022-10-13T05:21:54.295Z,100986.00
2022-10-13T05:22:30.803Z,100977.94
2022-10-13T05:23:03.061Z,100975.25
2022-10-13T05:23:35.380Z,100971.50
2022-10-13T05:24:13.787Z,100972.31
2022-10-13T05:24:46.239Z,100974.19
2022-10-13T05:25:18.901Z,100966.13
2022-10-13T05:25:53.720Z,100976.06
2022-10-13T05:26:29.302Z,100973.38
2022-10-13T05:27:01.610Z,100972.00
2022-10-13T05:27:36.368Z,100973.28
2022-10-13T05:28:10.799Z,100978.31
2022-10-13T05:28:43.844Z,100978.81
2022-10-13T05:29:19.098Z,100978.22
2022-10-13T05:29:51.432Z,100976.56
2022-10-13T05:30:26.497Z,100983.84
2022-10-13T05:31:08.448Z,100981.38
2022-10-13T05:31:43.259Z,100981.59
2022-10-13T05:32:15.534Z,100981.59
2022-10-13T05:32:51.564Z,100978.09
2022-10-13T05:33:29.695Z,100974.84
2022-10-13T05:34:04.412Z,100976.22
2022-10-13T05:34:39.170Z,100978.69
2022-10-13T05:35:11.323Z,100974.69
2022-10-13T05:35:45.693Z,100982.53
2022-10-13T05:36:23.219Z,100978.81
2022-10-13T05:36:55.362Z,100982.06
2022-10-13T05:37:27.690Z,100989.66
2022-10-13T05:38:02.371Z,100981.94
2022-10-13T05:38:36.666Z,100985.44
2022-10-13T05:39:10.133Z,100990.56
2022-10-13T05:39:48.622Z,100984.13
2022-10-13T05:40:21.570Z,100983.91
2022-10-13T05:40:53.660Z,100989.84
2022-10-13T05:41:30.218Z,100986.94
2022-10-13T05:42:02.330Z,100985.06
2022-10-13T05:42:36.159Z,100984.56
2022-10-13T05:43:08.320Z,100988.91
2022-10-13T05:43:44.647Z,100983.03
2022-10-13T05:44:17.594Z,100986.53
2022-10-13T05:44:58.739Z,100982.81
2022-10-13T05:45:35.807Z,100985.00
2022-10-13T05:46:08.698Z,100982.91
2022-10-13T05:46:41.497Z,100982.41
2022-10-13T05:47:16.166Z,100987.56
2022-10-13T05:47:50.622Z,100994.59
2022-10-13T05:48:22.763Z,100986.25
2022-10-13T05:48:57.458Z,100988.72
2022-10-13T05:49:36.484Z,100991.97
2022-10-13T05:50:09.043Z,100993.03
2022-10-13T05:50:44.801Z,100987.66
2022-10-13T05:51:22.989Z,100985.78
2022-10-13T05:52:00.089Z,100995.16
2022-10-13T05:52:33.753Z,100987.66
2022-10-13T05:53:08.446Z,100996.78
2022-10-13T05:53:49.106Z,100989.53
2022-10-13T05:54:30.259Z,100994.31
2022-10-13T05:55:05.813Z,100989.19
2022-10-13T05:55:38.630Z,100991.91
2022-10-13T05:56:17.607Z,100994.59
2022-10-13T05:56:54.603Z,100995.03
2022-10-13T05:57:33.146Z,100990.47
2022-10-13T05:58:05.368Z,100990.72
2022-10-13T05:58:41.196Z,100994.22
2022-10-13T05:59:21.359Z,100995.03
2022-10-13T05:59:59.510Z,100992.94
2022-10-13T06:00:34.357Z,100995.38
2022-10-13T06:01:08.344Z,100987.88
2022-10-13T06:01:42.375Z,100995.47
2022-10-13T06:02:20.029Z,101003.31
2022-10-13T06:02:59.678Z,100999.81
2022-10-13T06:03:35.065Z,100997.34
2022-10-13T06:04:13.019Z,100996.56
2022-10-13T06:04:55.745Z,100998.44
2022-10-13T06:05:28.646Z,100994.91
2022-10-13T06:06:01.563Z,100994.66
2022-10-13T06:06:36.795Z,101001.69
2022-10-13T06:07:09.900Z,100998.97
2022-10-13T06:07:46.491Z,101003.53
2022-10-13T06:08:18.972Z,100999.81
2022-10-13T06:08:51.973Z,101002.00
2022-10-13T06:09:26.735Z,101004.69
2022-10-13T06:09:59.368Z,100999.09
2022-10-13T06:10:32.445Z,100999.69
2022-10-13T06:11:08.482Z,100994.84
2022-10-13T06:11:41.106Z,100998.94
2022-10-13T06:12:15.847Z,100996.00
2022-10-13T06:12:48.235Z,100997.97
2022-10-13T06:13:20.404Z,100994.22
2022-10-13T06:13:55.118Z,100992.91
2022-10-13T06:14:27.262Z,100998.06
2022-10-13T06:15:01.975Z,100992.69
2022-10-13T06:15:34.142Z,100995.97
2022-10-13T06:16:06.938Z,100998.38
2022-10-13T06:16:42.701Z,101000.03
2022-10-13T06:17:14.959Z,100996.28
2022-10-13T06:17:48.469Z,100996.84
2022-10-13T06:18:23.309Z,100999.06
2022-10-13T06:18:55.581Z,100994.50
2022-10-13T06:19:28.519Z,100991.53
2022-10-13T06:20:06.268Z,100999.16
2022-10-13T06:20:38.662Z,100994.56
2022-10-13T06:21:10.823Z,100998.91
2022-10-13T06:21:45.524Z,100996.78
2022-10-13T06:22:18.086Z,100987.41
2022-10-13T06:22:51.194Z,100999.56
2022-10-13T06:23:25.960Z,101001.44
2022-10-13T06:23:58.124Z,100995.56
2022-10-13T06:24:30.634Z,100996.16
2022-10-13T06:25:05.602Z,100992.38
2022-10-13T06:25:37.759Z,100989.44
2022-10-13T06:26:12.492Z,100994.84
2022-10-13T06:26:44.619Z,100995.66
2022-10-13T06:27:16.758Z,100991.91
2022-10-13T06:27:52.197Z,100993.53
2022-10-13T06:28:27.499Z,100992.47
2022-10-13T06:29:00.289Z,100996.78
2022-10-13T06:29:36.255Z,100999.25
2022-10-13T06:30:09.774Z,100999.25
2022-10-13T06:30:48.041Z,101001.69
2022-10-13T06:31:20.446Z,100999.25
2022-10-13T06:31:55.381Z,100997.94
2022-10-13T06:32:27.592Z,101003.59
2022-10-13T06:33:02.417Z,101001.69
2022-10-13T06:33:35.539Z,101001.69
2022-10-13T06:34:10.356Z,100996.28
2022-10-13T06:34:42.539Z,100995.75
2022-10-13T06:35:17.536Z,100996.28
2022-10-13T06:35:52.730Z,100995.16
2022-10-13T06:36:25.078Z,100997.38
2022-10-13T06:36:57.174Z,100999.81
2022-10-13T06:37:31.910Z,100991.63
2022-10-13T06:38:04.023Z,100998.19
2022-10-13T06:38:36.587Z,101000.91
2022-10-13T06:39:12.104Z,101004.88
2022-10-13T06:39:44.354Z,101003.22
2022-10-13T06:40:17.108Z,101000.53
2022-10-13T06:40:51.894Z,101006.50
2022-10-13T06:41:26.143Z,101006.19
2022-10-13T06:41:58.228Z,101003.50