createdAt,value
2022-07-30T00:05:17.665Z,97458.28
2022-07-30T00:15:19.208Z,97448.75
2022-07-30T00:25:20.691Z,97455.88
2022-07-30T00:35:22.253Z,97450.22
2022-07-30T00:45:23.836Z,97447.25
2022-07-30T00:55:25.633Z,97446.22
2022-07-30T01:05:27.155Z,97444.19
2022-07-30T01:15:29.520Z,97435.53
2022-07-30T01:25:31.930Z,97446.88
2022-07-30T01:35:34.810Z,97446.81
2022-07-30T01:45:42.279Z,97454.47
2022-07-30T01:55:48.335Z,97443.16
2022-07-30T02:05:55.698Z,97442.38
2022-07-30T02:15:59.380Z,97441.09
2022-07-30T02:26:01.932Z,97442.16
2022-07-30T02:36:11.130Z,97446.22
2022-07-30T02:46:15.229Z,97451.50
2022-07-30T02:56:38.898Z,97441.56
2022-07-30T03:06:42.412Z,97441.41
2022-07-30T03:16:48.887Z,97451.63
2022-07-30T03:26:55.191Z,97446.72
2022-07-30T03:36:57.636Z,97455.44
2022-07-30T03:47:00.965Z,97466.03
2022-07-30T03:57:05.053Z,97471.59
2022-07-30T04:07:17.638Z,97478.25
2022-07-30T04:17:25.856Z,97492.38
2022-07-30T04:27:28.506Z,97484.53
2022-07-30T04:37:30.302Z,97507.09
2022-07-30T04:47:31.881Z,97517.09
2022-07-30T04:57:55.694Z,97532.28
2022-07-30T05:07:57.727Z,97542.31
2022-07-30T05:17:59.437Z,97549.06
2022-07-30T05:28:01.121Z,97551.75
2022-07-30T05:38:03.050Z,97547.94
2022-07-30T05:48:13.432Z,97556.16
2022-07-30T05:58:15.062Z,97548.56
2022-07-30T06:08:16.723Z,97566.22
2022-07-30T06:18:18.310Z,97565.97
2022-07-30T06:28:37.454Z,97561.44
2022-07-30T06:38:41.126Z,97552.56
2022-07-30T06:48:47.521Z,97542.75
2022-07-30T06:58:49.652Z,97539.34
2022-07-30T07:09:09.723Z,97539.22
2022-07-30T07:20:00.021Z,97540.91
2022-07-30T07:30:04.898Z,97530.84
2022-07-30T07:40:08.969Z,97514.44
2022-07-30T07:50:18.210Z,97516.09
2022-07-30T08:00:19.910Z,97505.22
2022-07-30T08:10:21.449Z,97516.25
2022-07-30T08:20:51.928Z,97520.09
2022-07-30T08:31:02.137Z,97523.31
2022-07-30T08:41:04.482Z,97525.66
2022-07-30T08:51:06.768Z,97528.88
2022-07-30T09:01:08.846Z,97528.22
2022-07-30T09:11:11.735Z,97524.28
2022-07-30T09:21:18.322Z,97524.44
2022-07-30T09:31:24.213Z,97523.88
2022-07-30T09:41:44.715Z,97510.19
2022-07-30T09:51:54.539Z,97512.22
2022-07-30T10:02:13.450Z,97490.75
2022-07-30T10:12:34.986Z,97483.50
2022-07-30T10:22:42.936Z,97496.94
2022-07-30T10:33:07.901Z,97492.72
2022-07-30T10:43:31.474Z,97484.25
2022-07-30T10:53:33.512Z,97496.97
2022-07-30T11:03:41.526Z,97493.31
2022-07-30T11:14:01.097Z,97493.00
2022-07-30T11:24:03.154Z,97487.06
2022-07-30T11:34:34.545Z,97489.81
2022-07-30T11:44:36.215Z,97492.56
2022-07-30T11:54:54.722Z,97509.25
2022-07-30T12:04:56.295Z,97506.06
2022-07-30T12:15:01.752Z,97517.28
2022-07-30T12:25:08.155Z,97507.25
2022-07-30T12:35:10.510Z,97528.56
2022-07-30T12:45:26.453Z,97508.19
2022-07-30T12:55:31.382Z,97498.78
2022-07-30T13:05:50.749Z,97493.72
2022-07-30T13:16:02.989Z,97489.44
2022-07-30T13:26:06.045Z,97493.31
2022-07-30T13:36:07.860Z,97485.50
2022-07-30T13:46:09.682Z,97497.72
2022-07-30T13:56:12.860Z,97491.38
2022-07-30T14:06:14.707Z,97483.97
2022-07-30T14:16:42.383Z,97479.13
2022-07-30T14:26:38.719Z,97485.75
2022-07-30T14:36:40.218Z,97470.28
2022-07-30T14:46:51.984Z,97461.44
2022-07-30T14:56:59.130Z,97463.75
2022-07-30T15:07:00.674Z,97465.19
2022-07-30T15:17:04.490Z,97473.00
2022-07-30T15:27:07.102Z,97460.09
2022-07-30T15:37:09.502Z,97467.84
2022-07-30T15:47:13.160Z,97470.78
2022-07-30T15:57:14.867Z,97473.47
2022-07-30T16:07:17.746Z,97476.56
2022-07-30T16:17:19.276Z,97481.16
2022-07-30T16:27:20.821Z,97477.22
2022-07-30T16:37:22.354Z,97481.97
2022-07-30T16:47:23.897Z,97482.63
2022-07-30T16:57:25.377Z,97493.91
2022-07-30T17:07:28.312Z,97503.66
2022-07-30T17:17:30.092Z,97506.44
2022-07-30T17:27:33.263Z,97510.88
2022-07-30T17:37:34.770Z,97520.78
2022-07-30T17:47:36.590Z,97518.72
2022-07-30T17:57:38.433Z,97531.44
2022-07-30T18:07:40.127Z,97532.16
2022-07-30T18:17:41.717Z,97554.13
2022-07-30T18:28:08.897Z,97573.91
2022-07-30T18:38:14.365Z,97580.81
2022-07-30T18:48:15.839Z,97601.53
2022-07-30T18:58:17.601Z,97612.31
2022-07-30T19:08:19.076Z,97624.03
2022-07-30T19:18:20.829Z,97634.63
2022-07-30T19:28:22.330Z,97653.75
2022-07-30T19:38:24.143Z,97662.72
2022-07-30T19:48:28.649Z,97667.66
2022-07-30T19:58:32.406Z,97673.34
2022-07-30T20:08:38.449Z,97684.75
2022-07-30T20:18:42.094Z,97690.16
2022-07-30T20:28:47.633Z,97701.47
2022-07-30T20:38:54.501Z,97696.84
2022-07-30T20:48:56.054Z,97715.75
2022-07-30T20:58:58.801Z,97714.91
2022-07-30T21:09:00.968Z,97717.53
2022-07-30T21:19:07.269Z,97726.88
2022-07-30T21:29:09.724Z,97725.97
2022-07-30T21:39:13.753Z,97738.72
2022-07-30T21:49:15.627Z,97739.19
2022-07-30T21:59:17.162Z,97729.44
2022-07-30T22:09:33.079Z,97744.03
2022-07-30T22:19:35.855Z,97733.75
2022-07-30T22:29:38.125Z,97733.66
2022-07-30T22:39:51.062Z,97738.84
2022-07-30T22:49:56.461Z,97733.59
2022-07-30T23:00:01.138Z,97731.66
2022-07-30T23:10:12.230Z,97726.59
2022-07-30T23:20:20.449Z,97739.03
2022-07-30T23:30:22.513Z,97727.13
2022-07-30T23:40:24.097Z,97728.72
2022-07-30T23:50:25.935Z,97733.44
