createdAt,value
2018-03-23T00:00:17.605Z,31.10
2018-03-23T00:02:45.807Z,32.33
2018-03-23T00:05:14.117Z,28.10
2018-03-23T00:07:43.196Z,34.03
2018-03-23T00:10:11.405Z,29.47
2018-03-23T00:12:39.658Z,28.80
2018-03-23T00:15:08.633Z,30.83
2018-03-23T00:17:36.843Z,32.90
2018-03-23T00:20:05.082Z,29.63
2018-03-23T00:22:33.390Z,30.37
2018-03-23T00:25:02.371Z,27.87
2018-03-23T00:27:30.861Z,27.13
2018-03-23T00:29:59.132Z,29.73
2018-03-23T00:32:27.323Z,29.67
2018-03-23T00:34:56.318Z,27.60
2018-03-23T00:37:24.523Z,28.33
2018-03-23T00:39:53.820Z,24.87
2018-03-23T00:42:22.129Z,28.30
2018-03-23T00:44:50.419Z,27.97
2018-03-23T00:47:18.806Z,30.43
2018-03-23T00:49:47.097Z,26.73
2018-03-23T00:52:16.066Z,29.77
2018-03-23T00:54:44.416Z,28.77
2018-03-23T00:57:12.696Z,30.00
2018-03-23T00:59:40.871Z,27.30
2018-03-23T01:02:09.107Z,28.20
2018-03-23T01:04:37.601Z,27.13
2018-03-23T01:07:05.875Z,30.73
2018-03-23T01:09:34.235Z,27.17
2018-03-23T01:12:02.514Z,26.07
2018-03-23T01:14:30.769Z,27.73
2018-03-23T01:16:58.941Z,27.03
2018-03-23T01:19:28.033Z,28.77
2018-03-23T01:21:56.232Z,27.50
2018-03-23T01:24:25.194Z,28.70
2018-03-23T01:26:53.437Z,27.47
2018-03-23T01:29:21.644Z,27.67
2018-03-23T01:31:49.885Z,30.53
2018-03-23T01:34:18.196Z,28.17
2018-03-23T01:36:46.701Z,29.33
2018-03-23T01:39:15.705Z,29.47
2018-03-23T01:41:45.235Z,30.67
2018-03-23T01:44:13.450Z,27.47
2018-03-23T01:46:41.666Z,30.33
2018-03-23T01:49:09.873Z,31.43
2018-03-23T01:51:38.125Z,27.83
2018-03-23T01:54:06.442Z,33.70
2018-03-23T01:56:34.771Z,31.10
2018-03-23T01:59:02.964Z,38.87
2018-03-23T02:01:31.245Z,35.03
2018-03-23T02:03:59.509Z,37.77
2018-03-23T02:06:27.718Z,31.13
2018-03-23T02:08:56.203Z,36.10
2018-03-23T02:11:24.529Z,31.07
2018-03-23T02:13:52.744Z,37.97
2018-03-23T02:16:20.948Z,30.30
2018-03-23T02:18:50.039Z,32.83
2018-03-23T02:21:18.303Z,34.43
2018-03-23T02:23:46.501Z,35.40
2018-03-23T02:26:15.639Z,34.73
2018-03-23T02:28:44.639Z,35.73
2018-03-23T02:31:12.914Z,35.33
2018-03-23T02:33:41.121Z,36.70
2018-03-23T02:36:09.327Z,36.13
2018-03-23T02:38:38.301Z,35.53
2018-03-23T02:41:06.590Z,37.77
2018-03-23T02:43:34.802Z,38.10
2018-03-23T02:46:03.047Z,34.37
2018-03-23T02:48:32.038Z,39.07
2018-03-23T02:51:01.134Z,36.53
2018-03-23T02:53:30.124Z,31.27
2018-03-23T02:55:59.184Z,37.77
2018-03-23T02:58:27.564Z,33.47
2018-03-23T03:00:55.789Z,32.93
2018-03-23T03:03:24.074Z,35.43
2018-03-23T03:05:52.352Z,32.43
2018-03-23T03:08:20.589Z,35.60
2018-03-23T03:10:48.820Z,32.37
2018-03-23T03:13:17.006Z,35.67
2018-03-23T03:15:45.213Z,36.87
2018-03-23T03:18:13.538Z,36.80
2018-03-23T03:20:42.488Z,34.10
2018-03-23T03:23:11.839Z,36.97
2018-03-23T03:25:40.064Z,37.10
2018-03-23T03:28:08.291Z,37.90
2018-03-23T03:30:36.620Z,36.73
2018-03-23T03:33:04.918Z,35.37
2018-03-23T03:35:33.156Z,40.60
2018-03-23T03:38:02.123Z,31.13
2018-03-23T03:40:30.387Z,34.33
2018-03-23T03:42:58.581Z,36.13
2018-03-23T03:45:26.881Z,33.73
2018-03-23T03:47:55.876Z,37.43
2018-03-23T03:50:24.084Z,35.00
2018-03-23T03:52:52.304Z,36.37
2018-03-23T03:55:20.550Z,33.90
2018-03-23T03:57:48.851Z,35.50
2018-03-23T04:00:17.055Z,34.57
2018-03-23T04:02:45.341Z,37.97
2018-03-23T04:05:14.304Z,37.97
2018-03-23T04:07:43.329Z,33.70
2018-03-23T04:10:12.354Z,37.93
2018-03-23T04:12:40.562Z,38.23
2018-03-23T04:15:08.767Z,34.80
2018-03-23T04:17:37.828Z,36.33
2018-03-23T04:20:06.031Z,36.27
2018-03-23T04:22:34.236Z,37.07
2018-03-23T04:25:02.478Z,36.93
2018-03-23T04:27:30.672Z,34.33
2018-03-23T04:29:59.674Z,34.40
2018-03-23T04:32:28.663Z,39.97
2018-03-23T04:34:57.644Z,40.83
2018-03-23T04:37:25.917Z,38.83
2018-03-23T04:39:54.820Z,36.43
2018-03-23T04:42:22.970Z,38.77
2018-03-23T04:44:51.216Z,41.17
2018-03-23T04:47:19.465Z,43.57
2018-03-23T04:49:47.757Z,35.87
2018-03-23T04:52:16.026Z,39.03
2018-03-23T04:54:44.305Z,36.13
2018-03-23T04:57:12.548Z,37.43
2018-03-23T04:59:41.510Z,40.27
2018-03-23T05:02:09.888Z,37.87
2018-03-23T05:04:38.072Z,38.40
2018-03-23T05:07:06.360Z,33.40
2018-03-23T05:09:35.380Z,36.27
2018-03-23T05:12:04.380Z,33.40
2018-03-23T05:14:32.585Z,37.43
2018-03-23T05:17:02.062Z,35.60
2018-03-23T05:19:30.312Z,33.40
2018-03-23T05:21:59.381Z,35.67
2018-03-23T05:24:27.626Z,32.93
2018-03-23T05:26:55.933Z,32.57
2018-03-23T05:29:24.156Z,39.10
2018-03-23T05:31:52.791Z,36.93
2018-03-23T05:34:21.975Z,38.47
2018-03-23T05:36:51.278Z,40.60
2018-03-23T05:39:19.717Z,39.70
2018-03-23T05:41:47.992Z,37.27
2018-03-23T05:44:16.317Z,39.73
2018-03-23T05:46:44.670Z,36.40
2018-03-23T05:49:12.960Z,32.60
2018-03-23T05:51:41.217Z,32.70
2018-03-23T05:54:09.473Z,33.50
2018-03-23T05:56:37.670Z,37.63
2018-03-23T05:59:05.878Z,31.90
2018-03-23T06:01:34.533Z,33.97
2018-03-23T06:04:04.555Z,32.73
2018-03-23T06:06:33.020Z,35.13
2018-03-23T06:09:02.216Z,34.97
2018-03-23T06:11:30.482Z,35.43
2018-03-23T06:13:58.723Z,34.13
2018-03-23T06:16:27.005Z,35.17
2018-03-23T06:18:55.309Z,31.33
2018-03-23T06:21:23.511Z,38.07
2018-03-23T06:23:52.617Z,35.50
2018-03-23T06:26:20.854Z,32.27
2018-03-23T06:28:49.837Z,33.43
2018-03-23T06:31:18.860Z,31.90
2018-03-23T06:33:47.057Z,33.67
2018-03-23T06:36:15.305Z,31.27
2018-03-23T06:38:43.704Z,34.20
2018-03-23T06:41:11.898Z,35.63
2018-03-23T06:43:40.285Z,34.03
2018-03-23T06:46:09.717Z,35.77
2018-03-23T06:48:38.700Z,33.27
2018-03-23T06:51:06.958Z,35.87
2018-03-23T06:53:36.512Z,31.07
2018-03-23T06:56:04.710Z,34.50
2018-03-23T06:58:32.948Z,33.73
2018-03-23T07:01:01.244Z,33.90
2018-03-23T07:03:29.489Z,33.13
2018-03-23T07:05:58.490Z,32.73
2018-03-23T07:08:27.552Z,34.70
2018-03-23T07:10:55.817Z,35.30
2018-03-23T07:13:24.019Z,34.67
2018-03-23T07:15:52.254Z,38.00
2018-03-23T07:18:20.503Z,37.73
2018-03-23T07:20:48.708Z,32.30
2018-03-23T07:23:17.132Z,34.63
2018-03-23T07:25:45.334Z,36.03
2018-03-23T07:28:13.527Z,32.03
2018-03-23T07:30:41.814Z,32.13
2018-03-23T07:33:10.106Z,30.73
2018-03-23T07:35:38.364Z,32.40
2018-03-23T07:38:06.634Z,33.27
2018-03-23T07:40:35.753Z,31.80
2018-03-23T07:43:04.723Z,29.07
2018-03-23T07:45:32.961Z,29.97
2018-03-23T07:48:01.161Z,28.83
2018-03-23T07:50:30.140Z,28.60
2018-03-23T07:53:00.424Z,29.07
2018-03-23T07:55:29.977Z,30.23
2018-03-23T07:57:58.282Z,28.57
2018-03-23T08:00:26.504Z,26.43
2018-03-23T08:02:54.837Z,29.50
2018-03-23T08:05:23.081Z,24.67
2018-03-23T08:07:52.094Z,25.70
2018-03-23T08:10:20.393Z,23.83
2018-03-23T08:12:48.637Z,25.07
2018-03-23T08:15:18.848Z,27.43
2018-03-23T08:17:47.175Z,25.63
2018-03-23T08:20:15.425Z,26.93
2018-03-23T08:22:43.766Z,26.30
2018-03-23T08:25:12.770Z,26.37
2018-03-23T08:27:41.865Z,26.37
2018-03-23T08:30:10.861Z,25.23
2018-03-23T08:32:39.830Z,24.27
2018-03-23T08:35:08.117Z,26.37
2018-03-23T08:37:36.380Z,28.17
2018-03-23T08:40:04.609Z,26.50
2018-03-23T08:42:32.834Z,25.53
2018-03-23T08:45:01.084Z,24.60
2018-03-23T08:47:29.433Z,24.07
2018-03-23T08:49:58.018Z,25.57
2018-03-23T08:52:26.266Z,24.50
2018-03-23T08:54:55.255Z,26.20
2018-03-23T08:57:23.448Z,27.57
2018-03-23T08:59:51.720Z,27.30
2018-03-23T09:02:20.740Z,26.73
2018-03-23T09:04:48.973Z,25.10
2018-03-23T09:07:18.018Z,26.57
2018-03-23T09:09:46.231Z,28.47
2018-03-23T09:12:14.452Z,26.27
2018-03-23T09:14:42.772Z,25.97
2018-03-23T09:17:10.967Z,25.40
2018-03-23T09:19:39.980Z,27.90
2018-03-23T09:22:09.675Z,24.17
2018-03-23T09:24:38.645Z,26.53
2018-03-23T09:27:06.849Z,24.47
2018-03-23T09:32:10.434Z,24.87
2018-03-23T09:34:38.703Z,24.97
2018-03-23T09:37:06.953Z,24.23
2018-03-23T09:39:35.185Z,22.47
2018-03-23T09:42:06.651Z,25.03
2018-03-23T09:44:35.631Z,22.87
2018-03-23T09:47:04.597Z,24.97
2018-03-23T09:49:32.843Z,24.83
2018-03-23T09:52:01.045Z,23.63
2018-03-23T09:54:29.247Z,24.20
2018-03-23T09:56:57.782Z,24.03
2018-03-23T09:59:27.235Z,23.60
2018-03-23T10:01:55.557Z,22.87
2018-03-23T10:04:23.832Z,25.03
2018-03-23T10:06:52.032Z,24.67
2018-03-23T10:09:20.309Z,24.10
2018-03-23T10:11:48.593Z,25.90
2018-03-23T10:14:16.879Z,24.63
2018-03-23T10:16:45.164Z,24.87
2018-03-23T10:19:13.389Z,26.60
2018-03-23T10:21:41.592Z,25.83
2018-03-23T10:24:09.796Z,25.90
2018-03-23T10:26:38.817Z,27.70
2018-03-23T10:29:07.073Z,24.80
2018-03-23T10:31:35.265Z,25.73
2018-03-23T10:34:03.516Z,26.13
2018-03-23T10:36:31.876Z,26.23
2018-03-23T10:39:00.236Z,25.53
2018-03-23T10:41:28.509Z,24.57
2018-03-23T10:43:58.397Z,24.83
2018-03-23T10:46:26.669Z,26.53
2018-03-23T10:48:54.938Z,27.33
2018-03-23T10:51:23.161Z,26.93
2018-03-23T10:53:51.392Z,25.87
2018-03-23T10:56:19.662Z,25.10
2018-03-23T10:58:48.747Z,24.13
2018-03-23T11:01:23.434Z,24.03
2018-03-23T11:03:51.863Z,25.00
2018-03-23T11:06:20.073Z,24.97
2018-03-23T11:08:48.325Z,25.27
2018-03-23T11:11:16.590Z,24.80
2018-03-23T11:13:44.894Z,24.97
2018-03-23T11:16:13.277Z,23.23
2018-03-23T11:18:41.564Z,23.87
2018-03-23T11:21:09.798Z,23.30
2018-03-23T11:23:38.029Z,22.77
2018-03-23T11:26:06.266Z,23.07
2018-03-23T11:28:34.520Z,21.00
2018-03-23T11:31:03.544Z,22.60
2018-03-23T11:33:31.748Z,21.20
2018-03-23T11:36:00.118Z,20.90
2018-03-23T11:38:28.356Z,22.43
2018-03-23T11:40:56.548Z,22.50
2018-03-23T11:43:24.856Z,22.07
2018-03-23T11:45:53.090Z,21.60
2018-03-23T11:48:21.292Z,21.10
2018-03-23T11:50:49.602Z,21.70
2018-03-23T11:53:17.860Z,21.70
2018-03-23T11:55:46.138Z,19.30
2018-03-23T11:58:14.353Z,19.53
2018-03-23T12:00:42.623Z,18.70
2018-03-23T12:03:14.080Z,18.33
2018-03-23T12:05:42.346Z,19.77
2018-03-23T12:08:11.149Z,18.40
2018-03-23T12:10:40.637Z,18.10
2018-03-23T12:13:09.652Z,17.53
2018-03-23T12:15:37.948Z,18.07
2018-03-23T12:18:06.177Z,17.73
2018-03-23T12:20:35.147Z,17.93
2018-03-23T12:23:03.413Z,19.20
2018-03-23T12:25:31.735Z,19.37
2018-03-23T12:28:00.724Z,19.87
2018-03-23T12:30:28.969Z,18.57
2018-03-23T12:32:57.184Z,19.43
2018-03-23T12:35:26.162Z,19.23
2018-03-23T12:37:54.487Z,19.03
2018-03-23T12:40:23.500Z,19.13
2018-03-23T12:42:51.728Z,18.80
2018-03-23T12:45:20.068Z,18.40
2018-03-23T12:47:48.321Z,19.03
2018-03-23T12:50:17.684Z,18.73
2018-03-23T12:52:46.080Z,18.30
2018-03-23T12:55:14.532Z,18.90
2018-03-23T12:57:42.751Z,18.77
2018-03-23T13:00:11.175Z,18.07
2018-03-23T13:02:40.190Z,19.03
2018-03-23T13:05:08.658Z,18.17
2018-03-23T13:07:37.655Z,20.13
2018-03-23T13:10:06.648Z,20.00
2018-03-23T13:12:35.626Z,19.73
2018-03-23T13:15:04.682Z,20.10
2018-03-23T13:17:32.934Z,19.77
2018-03-23T13:20:01.180Z,21.23
2018-03-23T13:22:29.456Z,20.50
2018-03-23T13:24:58.430Z,19.83
2018-03-23T13:27:26.676Z,20.87
2018-03-23T13:29:54.927Z,21.37
2018-03-23T13:32:23.129Z,20.80
2018-03-23T13:34:51.328Z,21.63
2018-03-23T13:37:19.625Z,18.63
2018-03-23T13:39:48.664Z,20.13
2018-03-23T13:44:44.765Z,20.10
2018-03-23T13:47:12.970Z,21.33
2018-03-23T13:49:41.182Z,21.60
2018-03-23T13:52:09.406Z,21.33
2018-03-23T13:54:37.609Z,21.93
2018-03-23T13:57:05.828Z,21.33
2018-03-23T13:59:39.744Z,19.47
2018-03-23T14:02:07.922Z,19.10
2018-03-23T14:04:36.954Z,18.50
2018-03-23T14:07:05.392Z,18.80
2018-03-23T14:09:34.476Z,18.93
2018-03-23T14:12:02.942Z,18.37
2018-03-23T14:14:31.199Z,18.37
2018-03-23T14:16:59.500Z,17.20
2018-03-23T14:19:27.698Z,18.70
2018-03-23T14:21:56.716Z,18.50
2018-03-23T14:24:25.663Z,18.10
2018-03-23T14:26:53.876Z,17.60
2018-03-23T14:29:22.160Z,16.23
2018-03-23T14:31:51.193Z,16.67
2018-03-23T14:34:19.429Z,15.07
2018-03-23T14:36:47.661Z,15.60
2018-03-23T14:39:15.864Z,17.43
2018-03-23T14:41:44.849Z,16.60
2018-03-23T14:44:13.848Z,16.93
2018-03-23T14:46:42.914Z,15.90
2018-03-23T14:49:11.102Z,17.10
2018-03-23T14:54:14.896Z,18.83
2018-03-23T14:56:43.104Z,19.87
2018-03-23T14:59:16.241Z,18.37
2018-03-23T15:01:44.464Z,17.60
2018-03-23T15:04:12.709Z,17.57
2018-03-23T15:06:40.982Z,19.00
2018-03-23T15:09:09.185Z,19.30
2018-03-23T15:11:37.386Z,19.60
2018-03-23T15:14:16.203Z,20.47
2018-03-23T15:16:45.164Z,21.53
2018-03-23T15:19:13.394Z,21.23
2018-03-23T15:21:41.736Z,22.67
2018-03-23T15:24:09.905Z,20.27
2018-03-23T15:26:38.157Z,22.47
2018-03-23T15:29:06.361Z,22.97
2018-03-23T15:31:35.363Z,22.80
2018-03-23T15:34:04.415Z,22.53
2018-03-23T15:36:32.733Z,22.10
2018-03-23T15:39:01.805Z,23.10
2018-03-23T15:41:30.241Z,22.93
2018-03-23T15:43:59.064Z,21.70
2018-03-23T15:46:27.288Z,20.83
2018-03-23T15:48:56.370Z,19.00
2018-03-23T15:51:25.516Z,19.37
2018-03-23T15:53:53.782Z,20.33
2018-03-23T15:56:22.028Z,19.93
2018-03-23T15:58:50.318Z,23.27
2018-03-23T16:01:18.516Z,22.77
2018-03-23T16:03:46.732Z,22.40
2018-03-23T16:06:14.960Z,22.90
2018-03-23T16:08:43.217Z,20.77
2018-03-23T16:11:11.446Z,18.73
2018-03-23T16:13:39.729Z,18.87
2018-03-23T16:16:07.933Z,19.97
2018-03-23T16:18:36.916Z,19.13
2018-03-23T16:21:05.969Z,19.90
2018-03-23T16:23:34.170Z,19.63
2018-03-23T16:26:02.566Z,19.50
2018-03-23T16:28:31.546Z,20.53
2018-03-23T16:30:59.816Z,22.20
2018-03-23T16:33:28.089Z,24.10
2018-03-23T16:35:56.353Z,23.10
2018-03-23T16:38:24.577Z,22.20
2018-03-23T16:40:53.005Z,24.47
2018-03-23T16:43:22.631Z,23.90
2018-03-23T16:45:50.925Z,25.20
2018-03-23T16:48:19.900Z,25.23
2018-03-23T16:50:48.179Z,25.87
2018-03-23T16:53:16.414Z,26.60
2018-03-23T16:55:44.617Z,25.93
2018-03-23T16:58:12.993Z,26.07
2018-03-23T17:00:42.090Z,27.37
2018-03-23T17:03:10.348Z,27.27
2018-03-23T17:05:38.776Z,25.17
2018-03-23T17:08:08.317Z,24.20
2018-03-23T17:10:36.721Z,26.47
2018-03-23T17:13:05.750Z,28.50
2018-03-23T17:15:34.007Z,26.83
2018-03-23T17:18:02.316Z,29.30
2018-03-23T17:20:30.540Z,27.30
2018-03-23T17:22:58.870Z,28.37
2018-03-23T17:25:27.079Z,27.37
2018-03-23T17:27:55.353Z,25.97
2018-03-23T17:30:23.731Z,29.40
2018-03-23T17:32:51.954Z,28.63
2018-03-23T17:35:20.180Z,28.77
2018-03-23T17:37:48.411Z,26.00
2018-03-23T17:40:16.617Z,27.07
2018-03-23T17:42:45.704Z,26.77
2018-03-23T17:45:14.836Z,28.50
2018-03-23T17:47:43.060Z,27.60
2018-03-23T17:50:11.375Z,28.23
2018-03-23T17:52:39.713Z,28.60
2018-03-23T17:55:07.931Z,26.57
2018-03-23T17:57:36.468Z,30.20
2018-03-23T18:00:05.701Z,30.27
2018-03-23T18:02:34.167Z,27.07
2018-03-23T18:05:03.362Z,28.87
2018-03-23T18:07:32.388Z,36.00
2018-03-23T18:10:00.891Z,32.33
2018-03-23T18:12:29.149Z,29.00
2018-03-23T18:14:57.399Z,29.50
2018-03-23T18:17:26.376Z,31.07
2018-03-23T18:19:54.654Z,28.13
2018-03-23T18:22:23.042Z,28.10
2018-03-23T18:25:00.104Z,29.87
2018-03-23T18:27:28.849Z,29.50
2018-03-23T18:29:57.910Z,29.53
2018-03-23T18:32:27.868Z,28.37
2018-03-23T18:34:56.790Z,30.50
2018-03-23T18:37:25.029Z,29.87
2018-03-23T18:39:53.865Z,29.90
2018-03-23T18:42:22.953Z,31.20
2018-03-23T18:44:51.253Z,31.00
2018-03-23T18:47:20.413Z,31.07
2018-03-23T18:49:48.640Z,31.20
2018-03-23T18:52:16.849Z,31.17
2018-03-23T18:54:45.105Z,31.87
2018-03-23T18:57:13.316Z,32.27
2018-03-23T18:59:41.542Z,32.37
2018-03-23T19:02:09.780Z,31.77
2018-03-23T19:04:38.009Z,30.97
2018-03-23T19:07:06.267Z,32.80
2018-03-23T19:09:34.509Z,31.10
2018-03-23T19:12:02.896Z,32.63
2018-03-23T19:14:31.090Z,31.73
2018-03-23T19:17:00.101Z,32.23
2018-03-23T19:19:28.326Z,31.83
2018-03-23T19:21:56.542Z,31.13
2018-03-23T19:24:25.540Z,33.60
2018-03-23T19:26:53.793Z,31.80
2018-03-23T19:29:22.798Z,32.70
2018-03-23T19:31:51.854Z,32.90
2018-03-23T19:34:20.061Z,31.23
2018-03-23T19:36:49.044Z,32.03
2018-03-23T19:39:18.134Z,34.87
2018-03-23T19:41:46.338Z,33.90
2018-03-23T19:44:14.547Z,35.33
2018-03-23T19:46:42.813Z,33.73
2018-03-23T19:49:11.068Z,33.07
2018-03-23T19:51:40.254Z,34.20
2018-03-23T19:54:08.437Z,30.57
2018-03-23T19:56:36.715Z,30.40
2018-03-23T19:59:05.870Z,32.67
2018-03-23T20:01:34.195Z,34.40
2018-03-23T20:04:02.413Z,34.03
2018-03-23T20:06:30.632Z,30.83
2018-03-23T20:08:59.653Z,31.20
2018-03-23T20:11:27.996Z,30.03
2018-03-23T20:14:02.719Z,30.90
2018-03-23T20:16:31.725Z,29.93
2018-03-23T20:19:00.716Z,29.03
2018-03-23T20:21:29.946Z,33.70
2018-03-23T20:24:03.753Z,33.53
2018-03-23T20:26:31.980Z,32.23
2018-03-23T20:29:00.325Z,32.70
2018-03-23T20:31:34.136Z,33.40
2018-03-23T20:34:02.399Z,32.73
2018-03-23T20:36:30.637Z,33.53
2018-03-23T20:38:59.232Z,33.40
2018-03-23T20:41:28.305Z,32.87
2018-03-23T20:43:57.303Z,31.50
2018-03-23T20:46:26.504Z,32.03
2018-03-23T20:48:55.498Z,32.03
2018-03-23T20:51:23.715Z,29.53
2018-03-23T20:53:51.972Z,33.53
2018-03-23T20:56:20.243Z,31.67
2018-03-23T20:58:49.326Z,29.90
2018-03-23T21:01:17.605Z,30.27
2018-03-23T21:03:45.914Z,31.93
2018-03-23T21:06:14.932Z,33.77
2018-03-23T21:08:43.237Z,32.07
2018-03-23T21:11:12.287Z,31.33
2018-03-23T21:13:40.508Z,29.67
2018-03-23T21:16:09.557Z,31.43
2018-03-23T21:18:37.777Z,31.00
2018-03-23T21:21:06.819Z,33.97
2018-03-23T21:23:35.221Z,33.93
2018-03-23T21:26:03.501Z,31.07
2018-03-23T21:28:31.741Z,32.37
2018-03-23T21:30:59.971Z,31.67
2018-03-23T21:33:28.951Z,30.80
2018-03-23T21:35:57.221Z,32.90
2018-03-23T21:38:25.725Z,31.17
2018-03-23T21:40:55.065Z,30.77
2018-03-23T21:43:24.272Z,29.40
2018-03-23T21:45:53.307Z,31.93
2018-03-23T21:48:21.519Z,29.57
2018-03-23T21:50:49.756Z,33.03
2018-03-23T21:53:18.013Z,32.63
2018-03-23T21:55:46.215Z,30.57
2018-03-23T21:58:15.189Z,30.33
2018-03-23T22:00:43.460Z,33.20
2018-03-23T22:03:11.651Z,32.07
2018-03-23T22:05:40.642Z,33.40
2018-03-23T22:08:09.064Z,34.03
2018-03-23T22:10:37.271Z,34.83
2018-03-23T22:13:05.470Z,34.30
2018-03-23T22:15:33.818Z,34.93
2018-03-23T22:18:02.212Z,34.47
2018-03-23T22:20:30.401Z,32.70
2018-03-23T22:22:58.709Z,32.50
2018-03-23T22:25:26.916Z,32.23
2018-03-23T22:27:55.310Z,32.03
2018-03-23T22:30:23.537Z,35.50
2018-03-23T22:32:51.836Z,31.27
2018-03-23T22:35:20.030Z,30.87
2018-03-23T22:37:48.284Z,33.13
2018-03-23T22:40:16.480Z,32.53
2018-03-23T22:42:44.704Z,34.87
2018-03-23T22:45:13.712Z,34.43
2018-03-23T22:47:42.665Z,30.83
2018-03-23T22:50:10.865Z,34.50
2018-03-23T22:52:39.988Z,31.60
2018-03-23T22:55:09.310Z,32.17
2018-03-23T22:57:38.533Z,33.97
2018-03-23T23:00:06.761Z,35.50
2018-03-23T23:02:34.961Z,33.73
2018-03-23T23:05:03.200Z,33.43
2018-03-23T23:07:31.427Z,33.73
2018-03-23T23:09:59.624Z,33.67
2018-03-23T23:12:27.827Z,35.83
2018-03-23T23:14:56.946Z,31.73
2018-03-23T23:17:26.040Z,35.10
2018-03-23T23:19:54.345Z,35.27
2018-03-23T23:22:22.704Z,36.63
2018-03-23T23:24:50.899Z,32.87
2018-03-23T23:27:19.117Z,36.87
2018-03-23T23:29:48.103Z,34.37
2018-03-23T23:32:16.334Z,33.70
2018-03-23T23:34:44.536Z,35.83
2018-03-23T23:37:12.785Z,37.80
2018-03-23T23:39:41.080Z,36.67
2018-03-23T23:42:09.320Z,38.67
2018-03-23T23:44:37.557Z,36.17
2018-03-23T23:47:06.595Z,36.87
2018-03-23T23:49:34.778Z,35.77
2018-03-23T23:52:03.026Z,38.00
2018-03-23T23:54:31.270Z,36.00
2018-03-23T23:56:59.585Z,38.13
2018-03-23T23:59:27.844Z,34.43
