createdAt,value
2019-02-05T00:01:06.960Z,2.25
2019-02-05T00:03:36.615Z,1.83
2019-02-05T00:06:06.271Z,2.23
2019-02-05T00:08:36.095Z,2.10
2019-02-05T00:11:05.744Z,2.33
2019-02-05T00:13:35.627Z,2.57
2019-02-05T00:16:06.547Z,2.00
2019-02-05T00:18:36.767Z,2.08
2019-02-05T00:21:06.584Z,2.37
2019-02-05T00:23:37.387Z,2.15
2019-02-05T00:26:08.212Z,2.70
2019-02-05T00:28:37.855Z,2.17
2019-02-05T00:31:07.511Z,2.50
2019-02-05T00:33:37.163Z,2.37
2019-02-05T00:36:06.815Z,2.17
2019-02-05T00:38:36.464Z,2.30
2019-02-05T00:41:06.116Z,2.00
2019-02-05T00:43:35.796Z,1.90
2019-02-05T00:46:05.449Z,1.97
2019-02-05T00:48:35.100Z,1.70
2019-02-05T00:51:05.123Z,2.80
2019-02-05T00:53:34.789Z,1.83
2019-02-05T00:56:04.821Z,1.80
2019-02-05T00:58:36.022Z,2.07
2019-02-05T01:01:05.775Z,1.90
2019-02-05T01:03:36.000Z,2.25
2019-02-05T01:06:06.027Z,2.23
2019-02-05T01:08:35.683Z,1.70
2019-02-05T01:11:05.331Z,3.43
2019-02-05T01:13:35.556Z,2.00
2019-02-05T01:16:05.501Z,1.80
2019-02-05T01:18:35.147Z,2.37
2019-02-05T01:21:04.799Z,1.60
2019-02-05T01:23:35.726Z,1.90
2019-02-05T01:26:05.378Z,1.63
2019-02-05T01:28:35.179Z,2.07
2019-02-05T01:31:04.831Z,1.80
2019-02-05T01:33:34.960Z,2.17
2019-02-05T01:36:04.625Z,2.87
2019-02-05T01:38:34.395Z,2.33
2019-02-05T01:41:04.047Z,1.87
2019-02-05T01:43:33.705Z,2.10
2019-02-05T01:46:03.727Z,1.77
2019-02-05T01:48:33.395Z,2.00
2019-02-05T01:51:03.047Z,2.08
2019-02-05T01:53:32.909Z,1.60
2019-02-05T01:56:02.570Z,2.27
2019-02-05T01:58:32.220Z,2.20
2019-02-05T02:01:01.881Z,2.03
2019-02-05T02:03:31.572Z,1.70
2019-02-05T02:06:01.227Z,1.70
2019-02-05T02:08:30.880Z,2.00
2019-02-05T02:11:00.538Z,2.07
2019-02-05T02:13:30.186Z,1.73
2019-02-05T02:15:59.904Z,1.98
2019-02-05T02:18:29.560Z,1.70
2019-02-05T02:20:59.240Z,1.70
2019-02-05T02:23:28.892Z,1.63
2019-02-05T02:25:58.538Z,1.87
2019-02-05T02:28:28.200Z,2.00
2019-02-05T02:30:58.428Z,1.97
2019-02-05T02:33:28.192Z,1.90
2019-02-05T02:35:57.844Z,2.07
2019-02-05T02:38:27.503Z,1.87
2019-02-05T02:40:57.168Z,1.60
2019-02-05T02:43:26.880Z,1.93
2019-02-05T02:45:58.853Z,1.80
2019-02-05T02:48:28.504Z,1.87
2019-02-05T02:50:58.152Z,1.60
2019-02-05T02:53:27.832Z,2.00
2019-02-05T02:55:57.484Z,1.50
2019-02-05T02:58:27.136Z,2.00
2019-02-05T03:00:56.864Z,1.70
2019-02-05T03:03:26.520Z,2.07
2019-02-05T03:05:56.748Z,1.80
2019-02-05T03:08:26.404Z,2.00
2019-02-05T03:10:56.055Z,2.43
2019-02-05T03:13:25.713Z,1.73
2019-02-05T03:15:55.844Z,1.87
2019-02-05T03:18:25.577Z,1.93
2019-02-05T03:20:55.371Z,1.90
2019-02-05T03:23:25.028Z,1.70
2019-02-05T03:25:54.776Z,1.90
2019-02-05T03:28:24.427Z,1.80
2019-02-05T03:30:54.089Z,1.87
2019-02-05T03:33:24.222Z,1.70
2019-02-05T03:35:53.949Z,1.97
2019-02-05T03:38:23.606Z,1.87
2019-02-05T03:40:59.737Z,1.70
2019-02-05T03:43:30.580Z,1.57
2019-02-05T03:46:00.258Z,1.90
2019-02-05T03:48:30.040Z,2.03
2019-02-05T03:51:12.188Z,1.60
2019-02-05T03:53:51.124Z,1.77
2019-02-05T03:56:43.640Z,1.70
2019-02-05T03:59:25.455Z,1.60
2019-02-05T04:02:23.420Z,1.50
2019-02-05T04:05:02.513Z,1.60
2019-02-05T04:07:50.548Z,1.90
2019-02-05T04:10:41.416Z,1.70
2019-02-05T04:13:42.961Z,1.90
2019-02-05T04:16:32.659Z,1.80
2019-02-05T04:19:17.532Z,1.83
2019-02-05T04:21:59.301Z,1.77
2019-02-05T04:24:44.133Z,1.40
2019-02-05T04:27:25.323Z,1.60
2019-02-05T04:30:01.116Z,1.70
2019-02-05T04:32:42.770Z,1.60
2019-02-05T04:35:47.417Z,2.10
2019-02-05T04:38:36.951Z,1.80
2019-02-05T04:41:19.081Z,1.80
2019-02-05T04:44:16.400Z,1.80
2019-02-05T04:46:55.549Z,1.90
2019-02-05T04:49:31.939Z,1.80
2019-02-05T04:52:13.801Z,1.90
2019-02-05T04:55:10.139Z,2.07
2019-02-05T04:57:43.084Z,2.10
2019-02-05T05:00:38.508Z,1.60
2019-02-05T05:03:11.417Z,1.73
2019-02-05T05:06:00.743Z,1.67
2019-02-05T05:08:51.616Z,1.70
2019-02-05T05:11:21.281Z,1.73
2019-02-05T05:13:50.930Z,2.20
2019-02-05T05:16:20.663Z,1.70
2019-02-05T05:18:50.316Z,1.93
2019-02-05T05:21:19.970Z,2.00
2019-02-05T05:23:50.201Z,2.00
2019-02-05T05:26:20.159Z,1.87
2019-02-05T05:28:49.825Z,1.73
2019-02-05T05:31:19.556Z,1.87
2019-02-05T05:33:49.280Z,1.90
2019-02-05T05:36:18.939Z,2.13
2019-02-05T05:38:48.671Z,2.57
2019-02-05T05:41:18.801Z,1.90
2019-02-05T05:43:48.442Z,2.10
2019-02-05T05:46:18.171Z,1.60
2019-02-05T05:48:47.900Z,1.70
2019-02-05T05:51:17.552Z,1.90
2019-02-05T05:53:47.216Z,1.50
2019-02-05T05:56:17.707Z,1.77
2019-02-05T05:58:47.366Z,1.73
2019-02-05T06:01:17.040Z,1.97
2019-02-05T06:03:46.693Z,1.83
2019-02-05T06:06:16.351Z,1.83
2019-02-05T06:08:46.008Z,1.70
2019-02-05T06:11:15.655Z,1.63
2019-02-05T06:13:45.380Z,1.77
2019-02-05T06:16:22.449Z,1.80
2019-02-05T06:18:59.767Z,1.70
2019-02-05T06:21:47.231Z,1.90
2019-02-05T06:24:16.886Z,1.90
2019-02-05T06:26:46.608Z,1.80
2019-02-05T06:29:16.388Z,1.60
2019-02-05T06:31:46.883Z,1.80
2019-02-05T06:34:17.106Z,1.90
2019-02-05T06:36:47.811Z,1.90
2019-02-05T06:39:18.029Z,1.90
2019-02-05T06:41:48.262Z,1.62
2019-02-05T06:44:18.547Z,1.80
2019-02-05T06:46:48.776Z,1.90
2019-02-05T06:49:18.993Z,1.60
2019-02-05T06:51:49.297Z,1.70
2019-02-05T06:54:19.518Z,1.60
2019-02-05T06:56:49.823Z,1.70
2019-02-05T06:59:20.049Z,1.67
2019-02-05T07:01:50.320Z,1.70
2019-02-05T07:04:20.691Z,1.50
2019-02-05T07:06:50.916Z,1.60
2019-02-05T07:09:21.517Z,1.70
2019-02-05T07:11:51.748Z,1.80
2019-02-05T07:14:21.967Z,1.65
2019-02-05T07:16:52.187Z,1.60
2019-02-05T07:19:22.408Z,1.60
2019-02-05T07:21:52.627Z,1.52
2019-02-05T07:24:22.858Z,1.70
2019-02-05T07:26:53.083Z,1.75
2019-02-05T07:29:23.300Z,1.60
2019-02-05T07:31:53.547Z,1.62
2019-02-05T07:34:23.852Z,1.60
2019-02-05T07:36:54.151Z,1.80
2019-02-05T07:39:27.463Z,2.85
2019-02-05T07:41:56.293Z,1.70
2019-02-05T07:44:26.589Z,2.02
2019-02-05T07:46:56.820Z,1.80
2019-02-05T07:49:27.035Z,2.08
2019-02-05T07:51:57.835Z,3.33
2019-02-05T07:54:28.309Z,2.98
2019-02-05T07:56:58.603Z,1.70
2019-02-05T07:59:28.902Z,1.75
2019-02-05T08:01:59.212Z,1.82
2019-02-05T08:04:29.428Z,1.52
2019-02-05T08:06:59.759Z,1.62
2019-02-05T08:09:29.984Z,1.82
2019-02-05T08:12:00.279Z,1.90
2019-02-05T08:14:30.503Z,1.92
2019-02-05T08:17:00.715Z,4.10
2019-02-05T08:19:31.144Z,1.70
2019-02-05T08:22:01.439Z,1.80
2019-02-05T08:24:32.340Z,1.72
2019-02-05T08:27:02.635Z,1.95
2019-02-05T08:29:32.855Z,2.55
2019-02-05T08:32:03.151Z,2.27
2019-02-05T08:34:33.452Z,2.20
2019-02-05T08:37:03.747Z,2.15
2019-02-05T08:39:34.602Z,2.42
2019-02-05T08:42:04.828Z,2.30
2019-02-05T08:44:35.047Z,3.30
2019-02-05T08:47:05.640Z,2.87
2019-02-05T08:49:35.853Z,3.75
2019-02-05T08:52:06.156Z,2.45
2019-02-05T08:54:36.361Z,4.05
2019-02-05T08:57:06.592Z,2.72
2019-02-05T08:59:36.872Z,3.42
2019-02-05T09:02:07.071Z,3.02
2019-02-05T09:04:37.512Z,4.03
2019-02-05T09:07:07.749Z,3.22
2019-02-05T09:09:38.032Z,3.92
2019-02-05T09:12:08.243Z,3.08
2019-02-05T09:14:38.444Z,2.90
2019-02-05T09:17:08.660Z,3.77
2019-02-05T09:19:38.863Z,3.17
2019-02-05T09:22:09.069Z,3.05
2019-02-05T09:24:39.349Z,3.10
2019-02-05T09:27:09.927Z,3.35
2019-02-05T09:29:40.319Z,4.50
2019-02-05T09:32:10.532Z,3.35
2019-02-05T09:34:40.909Z,4.87
2019-02-05T09:37:11.369Z,3.92
2019-02-05T09:39:41.580Z,3.62
2019-02-05T09:42:12.176Z,4.72
2019-02-05T09:44:42.461Z,3.30
2019-02-05T09:47:13.548Z,3.12
2019-02-05T09:49:43.752Z,3.15
2019-02-05T09:52:14.045Z,4.35
2019-02-05T09:54:44.330Z,3.65
2019-02-05T09:57:15.017Z,3.67
2019-02-05T09:59:45.806Z,4.70
2019-02-05T10:02:16.432Z,3.80
2019-02-05T10:04:46.717Z,3.52
2019-02-05T10:07:17.295Z,3.83
2019-02-05T10:09:47.511Z,3.27
2019-02-05T10:12:18.252Z,3.33
2019-02-05T10:14:48.468Z,3.62
2019-02-05T10:17:19.584Z,3.22
2019-02-05T10:19:49.791Z,3.15
2019-02-05T10:22:20.004Z,4.00
2019-02-05T10:24:50.283Z,3.17
2019-02-05T10:27:20.872Z,3.12
2019-02-05T10:29:57.893Z,3.35
2019-02-05T10:32:23.004Z,3.90
2019-02-05T10:34:53.283Z,3.25
2019-02-05T10:37:23.667Z,3.83
2019-02-05T10:39:53.952Z,3.10
2019-02-05T10:42:24.243Z,3.72
2019-02-05T10:44:54.595Z,2.98
2019-02-05T10:47:24.816Z,4.35
2019-02-05T10:49:55.027Z,3.35
2019-02-05T10:52:25.313Z,3.02
2019-02-05T10:54:55.608Z,4.12
2019-02-05T10:57:25.879Z,3.10
2019-02-05T10:59:56.095Z,3.50
2019-02-05T11:02:26.319Z,3.90
2019-02-05T11:04:56.596Z,3.02
2019-02-05T11:07:27.045Z,9.48
2019-02-05T11:09:57.279Z,152.93
2019-02-05T11:12:28.044Z,1225.83
2019-02-05T11:14:58.443Z,881.10
2019-02-05T11:17:28.719Z,893.40
2019-02-05T11:19:59.031Z,785.02
2019-02-05T11:22:29.404Z,741.62
2019-02-05T11:24:59.739Z,702.50
2019-02-05T11:27:30.404Z,669.75
2019-02-05T11:30:00.747Z,629.25
2019-02-05T11:32:31.220Z,604.67
2019-02-05T11:35:01.505Z,579.33
2019-02-05T11:37:31.867Z,563.27
2019-02-05T11:40:02.136Z,538.75
2019-02-05T11:42:32.881Z,513.50
2019-02-05T11:45:04.872Z,517.17
2019-02-05T11:47:35.156Z,485.60
2019-02-05T11:50:08.887Z,479.60
2019-02-05T11:52:39.167Z,455.18
2019-02-05T11:55:12.645Z,453.27
2019-02-05T11:57:43.232Z,444.15
2019-02-05T12:00:17.780Z,441.80
2019-02-05T12:02:49.152Z,427.55
2019-02-05T12:05:19.732Z,402.45
2019-02-05T12:07:50.037Z,407.75
2019-02-05T12:10:20.871Z,412.75
2019-02-05T12:12:51.211Z,389.98
2019-02-05T12:15:21.557Z,371.52
2019-02-05T12:17:51.898Z,368.52
2019-02-05T12:20:22.160Z,365.82
2019-02-05T12:22:52.511Z,358.82
2019-02-05T12:25:26.527Z,343.82
2019-02-05T12:27:56.885Z,340.35
2019-02-05T12:30:43.872Z,340.65
2019-02-05T12:33:05.238Z,333.05
2019-02-05T12:35:35.753Z,325.70
2019-02-05T12:38:06.691Z,302.50
2019-02-05T12:40:36.963Z,292.95
2019-02-05T12:43:07.215Z,292.57
2019-02-05T12:45:38.543Z,269.75
2019-02-05T12:48:08.804Z,258.87
2019-02-05T12:50:43.499Z,256.87
2019-02-05T12:53:13.751Z,253.70
2019-02-05T12:55:44.019Z,244.40
2019-02-05T12:58:14.303Z,246.72
2019-02-05T13:00:56.786Z,247.45
2019-02-05T13:03:19.075Z,240.52
2019-02-05T13:05:49.340Z,233.50
2019-02-05T13:08:19.964Z,235.63
2019-02-05T13:10:51.863Z,225.90
2019-02-05T13:13:22.129Z,238.15
2019-02-05T13:15:52.392Z,221.93
2019-02-05T13:18:23.337Z,226.50
2019-02-05T13:20:53.670Z,216.35
2019-02-05T13:23:23.936Z,215.20
2019-02-05T13:25:54.200Z,216.65
2019-02-05T13:28:24.455Z,206.60
2019-02-05T13:31:07.380Z,202.60
2019-02-05T13:33:27.870Z,201.02
2019-02-05T13:35:58.270Z,194.05
2019-02-05T13:38:28.571Z,190.25
2019-02-05T13:40:58.845Z,179.75
2019-02-05T13:43:29.117Z,185.32
2019-02-05T13:45:59.368Z,174.42
2019-02-05T13:48:29.620Z,172.55
2019-02-05T13:50:59.891Z,184.82
2019-02-05T13:53:31.336Z,170.65
2019-02-05T13:56:01.608Z,164.65
2019-02-05T13:58:33.745Z,164.47
2019-02-05T14:01:04.565Z,159.37
2019-02-05T14:03:34.836Z,165.47
2019-02-05T14:06:05.108Z,152.25
2019-02-05T14:08:35.480Z,150.68
2019-02-05T14:11:05.749Z,151.10
2019-02-05T14:13:36.011Z,153.07
2019-02-05T14:16:06.536Z,148.60
2019-02-05T14:18:36.963Z,145.82
2019-02-05T14:21:07.211Z,145.62
2019-02-05T14:23:37.487Z,139.55
2019-02-05T14:26:08.208Z,133.87
2019-02-05T14:28:38.459Z,134.82
2019-02-05T14:31:09.984Z,136.85
2019-02-05T14:33:40.235Z,135.52
2019-02-05T14:36:10.483Z,126.58
2019-02-05T14:38:40.776Z,127.55
2019-02-05T14:41:11.412Z,123.75
2019-02-05T14:43:41.662Z,121.28
2019-02-05T14:46:13.214Z,122.78
2019-02-05T14:48:43.861Z,120.55
2019-02-05T14:51:14.111Z,119.57
2019-02-05T14:53:44.843Z,123.58
2019-02-05T14:56:15.475Z,118.22
2019-02-05T14:58:45.723Z,113.28
2019-02-05T15:01:16.010Z,109.45
2019-02-05T15:03:47.441Z,114.10
2019-02-05T15:06:17.692Z,105.40
2019-02-05T15:08:47.968Z,107.47
2019-02-05T15:11:18.211Z,112.22
2019-02-05T15:13:48.460Z,99.20
2019-02-05T15:16:18.717Z,102.22
2019-02-05T15:18:48.959Z,99.75
2019-02-05T15:21:19.679Z,95.53
2019-02-05T15:23:49.920Z,95.32
2019-02-05T15:26:20.166Z,91.15
2019-02-05T15:28:50.410Z,91.53
2019-02-05T15:31:20.647Z,85.87
2019-02-05T15:33:52.527Z,89.45
2019-02-05T15:36:24.040Z,94.17
2019-02-05T15:38:54.491Z,81.87
2019-02-05T15:41:24.727Z,85.35
2019-02-05T15:43:54.972Z,86.05
2019-02-05T15:46:25.475Z,83.85
2019-02-05T15:48:55.703Z,79.55
2019-02-05T15:51:25.945Z,80.77
2019-02-05T15:53:56.179Z,78.92
2019-02-05T15:56:26.415Z,77.85
2019-02-05T15:58:57.135Z,76.10
2019-02-05T16:01:27.952Z,74.03
2019-02-05T16:03:58.205Z,70.90
2019-02-05T16:06:28.447Z,66.65
2019-02-05T16:09:00.005Z,71.80
2019-02-05T16:11:30.247Z,68.05
2019-02-05T16:14:00.491Z,69.03
2019-02-05T16:16:30.731Z,63.80
2019-02-05T16:19:00.982Z,61.48
2019-02-05T16:21:31.236Z,62.40
2019-02-05T16:24:01.558Z,59.23
2019-02-05T16:26:32.211Z,58.40
2019-02-05T16:29:02.843Z,57.43
2019-02-05T16:31:33.238Z,60.60
2019-02-05T16:34:03.484Z,56.98
2019-02-05T16:36:33.752Z,55.55
2019-02-05T16:39:07.083Z,54.20
2019-02-05T16:41:37.328Z,56.98
2019-02-05T16:44:07.572Z,48.38
2019-02-05T16:46:37.804Z,51.10
2019-02-05T16:49:08.041Z,50.85
2019-02-05T16:51:38.275Z,48.73
2019-02-05T16:54:09.990Z,49.65
2019-02-05T16:56:40.803Z,51.45
2019-02-05T16:59:11.047Z,47.15
2019-02-05T17:01:41.291Z,47.80
2019-02-05T17:04:11.816Z,45.23
2019-02-05T17:06:42.063Z,43.13
2019-02-05T17:09:15.860Z,45.23
2019-02-05T17:11:46.249Z,46.20
2019-02-05T17:14:16.488Z,42.17
2019-02-05T17:16:46.828Z,37.60
2019-02-05T17:19:17.723Z,39.63
2019-02-05T17:21:47.956Z,36.77
2019-02-05T17:24:18.568Z,36.77
2019-02-05T17:26:49.072Z,36.23
2019-02-05T17:29:19.308Z,38.63
2019-02-05T17:31:49.539Z,37.08
2019-02-05T17:34:19.781Z,35.08
2019-02-05T17:36:50.018Z,36.88
2019-02-05T17:39:20.271Z,34.35
2019-02-05T17:41:50.511Z,32.40
2019-02-05T17:44:20.749Z,33.42
2019-02-05T17:46:51.145Z,34.83
2019-02-05T17:49:21.391Z,30.90
2019-02-05T17:51:52.316Z,30.92
2019-02-05T17:54:22.561Z,31.35
2019-02-05T17:56:52.784Z,33.48
2019-02-05T17:59:23.032Z,30.50
2019-02-05T18:01:53.279Z,31.97
2019-02-05T18:04:23.534Z,30.52
2019-02-05T18:06:53.786Z,29.23
2019-02-05T18:09:24.060Z,28.07
2019-02-05T18:11:54.308Z,26.93
2019-02-05T18:14:24.555Z,27.67
2019-02-05T18:16:54.800Z,28.77
2019-02-05T18:19:25.420Z,27.52
2019-02-05T18:21:55.672Z,27.85
2019-02-05T18:24:25.928Z,23.92
2019-02-05T18:26:56.178Z,25.52
2019-02-05T18:29:26.417Z,25.45
2019-02-05T18:31:56.651Z,26.68
2019-02-05T18:34:26.944Z,23.80
2019-02-05T18:36:57.215Z,25.70
2019-02-05T18:39:27.486Z,25.95
2019-02-05T18:41:57.727Z,28.75
2019-02-05T18:44:27.972Z,22.30
2019-02-05T18:46:58.221Z,25.88
2019-02-05T18:49:28.464Z,23.40
2019-02-05T18:51:58.703Z,22.62
2019-02-05T18:54:28.943Z,21.73
2019-02-05T18:56:59.189Z,19.23
2019-02-05T18:59:29.550Z,23.50
2019-02-05T19:02:00.372Z,19.90
2019-02-05T19:04:30.623Z,20.43
2019-02-05T19:07:03.743Z,22.95
2019-02-05T19:09:32.821Z,24.10
2019-02-05T19:12:05.039Z,18.75
2019-02-05T19:14:35.011Z,20.45
2019-02-05T19:17:05.247Z,18.62
2019-02-05T19:19:35.504Z,25.02
2019-02-05T19:22:05.747Z,20.45
2019-02-05T19:24:37.635Z,17.20
2019-02-05T19:27:07.867Z,17.45
2019-02-05T19:29:38.489Z,20.57
2019-02-05T19:32:09.112Z,18.20
2019-02-05T19:34:39.361Z,16.02
2019-02-05T19:37:09.682Z,16.48
2019-02-05T19:39:39.949Z,19.35
2019-02-05T19:42:10.767Z,17.60
2019-02-05T19:44:42.669Z,15.85
2019-02-05T19:47:14.614Z,20.20
2019-02-05T19:49:45.176Z,16.67
2019-02-05T19:52:15.423Z,15.90
2019-02-05T19:54:45.677Z,16.27
2019-02-05T19:57:17.171Z,17.92
2019-02-05T19:59:47.900Z,18.12
2019-02-05T20:02:18.154Z,15.43
2019-02-05T20:04:48.399Z,19.07
2019-02-05T20:07:18.647Z,15.23
2019-02-05T20:09:48.911Z,13.90
2019-02-05T20:12:20.307Z,14.90
2019-02-05T20:14:50.832Z,13.95
2019-02-05T20:17:21.164Z,14.47
2019-02-05T20:19:51.464Z,13.85
2019-02-05T20:22:21.699Z,12.78
2019-02-05T20:24:51.947Z,12.82
2019-02-05T20:27:22.448Z,12.28
2019-02-05T20:29:52.688Z,13.43
2019-02-05T20:32:22.920Z,13.30
2019-02-05T20:34:53.155Z,13.53
2019-02-05T20:37:23.385Z,13.25
2019-02-05T20:39:53.971Z,13.83
2019-02-05T20:42:24.415Z,14.20
2019-02-05T20:44:54.648Z,12.15
2019-02-05T20:47:24.891Z,10.18
2019-02-05T20:49:55.697Z,12.43
2019-02-05T20:52:25.931Z,14.00
2019-02-05T20:54:56.167Z,13.70
2019-02-05T20:57:26.403Z,12.95
2019-02-05T20:59:57.118Z,13.78
2019-02-05T21:02:27.431Z,10.03
2019-02-05T21:04:57.654Z,9.65
2019-02-05T21:07:27.879Z,9.73
2019-02-05T21:09:59.766Z,15.78
2019-02-05T21:12:29.995Z,10.72
2019-02-05T21:15:00.365Z,15.05
2019-02-05T21:17:30.947Z,11.10
2019-02-05T21:20:01.179Z,9.73
2019-02-05T21:22:31.408Z,11.70
2019-02-05T21:25:01.644Z,9.00
2019-02-05T21:27:31.871Z,10.23
2019-02-05T21:30:02.115Z,10.18
2019-02-05T21:32:32.357Z,10.58
2019-02-05T21:35:02.651Z,8.60
2019-02-05T21:37:34.141Z,8.75
2019-02-05T21:40:13.871Z,12.60
2019-02-05T21:42:44.168Z,8.85
2019-02-05T21:45:17.050Z,9.25
2019-02-05T21:47:47.342Z,10.32
2019-02-05T21:50:23.947Z,9.55
2019-02-05T21:52:54.179Z,10.23
2019-02-05T21:55:26.732Z,10.88
2019-02-05T21:57:57.030Z,11.90
2019-02-05T22:00:29.513Z,9.40
2019-02-05T22:02:59.792Z,8.25
2019-02-05T22:05:33.271Z,11.05
2019-02-05T22:08:04.055Z,10.25
2019-02-05T22:10:34.407Z,8.38
2019-02-05T22:13:07.125Z,9.18
2019-02-05T22:15:37.022Z,7.70
2019-02-05T22:18:07.325Z,9.10
2019-02-05T22:20:37.539Z,7.87
2019-02-05T22:23:08.347Z,10.05
2019-02-05T22:25:38.573Z,7.78
2019-02-05T22:28:08.861Z,9.50
2019-02-05T22:30:39.551Z,8.08
2019-02-05T22:33:09.857Z,8.15
2019-02-05T22:35:40.087Z,10.28
2019-02-05T22:38:10.295Z,7.28
2019-02-05T22:40:40.916Z,9.00
2019-02-05T22:43:11.602Z,7.47
2019-02-05T22:45:41.829Z,8.10
2019-02-05T22:48:12.056Z,13.43
2019-02-05T22:50:42.358Z,8.58
2019-02-05T22:53:12.851Z,7.92
2019-02-05T22:55:43.145Z,6.35
2019-02-05T22:58:13.555Z,8.08
2019-02-05T23:01:02.139Z,7.70
2019-02-05T23:03:45.072Z,8.83
2019-02-05T23:06:21.491Z,6.40
2019-02-05T23:08:53.047Z,6.90
2019-02-05T23:11:35.176Z,8.05
2019-02-05T23:14:05.860Z,6.62
2019-02-05T23:16:36.081Z,9.05
2019-02-05T23:19:06.829Z,7.80
2019-02-05T23:21:37.043Z,8.15
2019-02-05T23:24:08.434Z,6.05
2019-02-05T23:26:38.723Z,9.53
2019-02-05T23:29:08.943Z,6.85
2019-02-05T23:31:39.160Z,6.87
2019-02-05T23:34:11.321Z,6.50
2019-02-05T23:36:41.848Z,6.75
2019-02-05T23:39:12.050Z,6.50
2019-02-05T23:41:42.292Z,7.53
2019-02-05T23:44:12.508Z,6.10
2019-02-05T23:46:42.727Z,7.78
2019-02-05T23:49:12.943Z,6.85
2019-02-05T23:51:43.163Z,6.20
2019-02-05T23:54:13.372Z,6.75
2019-02-05T23:56:43.596Z,7.28
2019-02-05T23:59:14.180Z,6.33
