createdAt,value
2017-12-09T00:01:39.981Z,69.70
2017-12-09T00:04:07.519Z,69.60
2017-12-09T00:06:34.946Z,69.00
2017-12-09T00:09:02.383Z,68.90
2017-12-09T00:11:29.835Z,68.20
2017-12-09T00:13:57.277Z,68.00
2017-12-09T00:16:24.713Z,68.80
2017-12-09T00:18:52.175Z,66.80
2017-12-09T00:21:19.692Z,66.50
2017-12-09T00:23:47.108Z,66.60
2017-12-09T00:26:14.541Z,66.50
2017-12-09T00:28:42.039Z,66.60
2017-12-09T00:31:09.475Z,66.20
2017-12-09T00:33:36.923Z,65.10
2017-12-09T00:36:05.189Z,65.30
2017-12-09T00:38:32.624Z,65.40
2017-12-09T00:41:00.182Z,65.40
2017-12-09T00:43:27.658Z,65.00
2017-12-09T00:45:55.094Z,64.70
2017-12-09T00:48:23.326Z,65.30
2017-12-09T00:50:50.764Z,65.30
2017-12-09T00:53:18.209Z,64.10
2017-12-09T00:55:45.740Z,63.60
2017-12-09T00:58:13.168Z,64.30
2017-12-09T01:00:40.620Z,63.80
2017-12-09T01:03:08.104Z,64.50
2017-12-09T01:05:35.539Z,64.20
2017-12-09T01:08:03.068Z,64.20
2017-12-09T01:10:30.614Z,64.20
2017-12-09T01:12:58.046Z,64.00
2017-12-09T01:18:38.850Z,64.60
2017-12-09T01:21:07.905Z,64.00
2017-12-09T01:23:35.323Z,64.00
2017-12-09T01:26:03.532Z,65.00
2017-12-09T01:28:30.991Z,64.90
2017-12-09T01:30:58.439Z,63.90
2017-12-09T01:33:25.872Z,64.00
2017-12-09T01:35:53.300Z,63.30
2017-12-09T01:38:20.759Z,64.40
2017-12-09T01:40:48.180Z,64.30
2017-12-09T01:43:15.621Z,64.00
2017-12-09T01:45:43.092Z,64.50
2017-12-09T01:48:10.532Z,64.40
2017-12-09T01:50:37.964Z,63.80
2017-12-09T01:53:05.401Z,63.00
2017-12-09T01:55:32.887Z,63.10
2017-12-09T01:58:01.153Z,62.70
2017-12-09T02:00:29.356Z,63.20
2017-12-09T02:02:57.211Z,63.30
2017-12-09T02:05:24.650Z,62.80
2017-12-09T02:07:52.120Z,62.00
2017-12-09T02:10:19.660Z,63.20
2017-12-09T02:12:47.105Z,62.90
2017-12-09T02:15:14.564Z,62.60
2017-12-09T02:17:41.988Z,62.90
2017-12-09T02:20:09.444Z,60.80
2017-12-09T02:22:36.886Z,61.10
2017-12-09T02:25:04.356Z,61.30
2017-12-09T02:27:31.800Z,60.60
2017-12-09T02:29:59.233Z,61.00
2017-12-09T02:32:26.678Z,60.60
2017-12-09T02:34:54.106Z,61.60
2017-12-09T02:37:21.552Z,60.90
2017-12-09T02:39:48.996Z,60.50
2017-12-09T02:42:16.545Z,60.50
2017-12-09T02:44:43.973Z,61.10
2017-12-09T02:47:11.468Z,60.10
2017-12-09T02:49:38.849Z,60.10
2017-12-09T02:52:06.311Z,59.90
2017-12-09T02:54:33.758Z,60.90
2017-12-09T02:57:01.220Z,61.00
2017-12-09T02:59:29.468Z,59.50
2017-12-09T03:01:56.961Z,59.40
2017-12-09T03:04:24.413Z,59.70
2017-12-09T03:06:51.883Z,59.50
2017-12-09T03:09:19.328Z,60.30
2017-12-09T03:11:46.752Z,62.10
2017-12-09T03:14:14.208Z,61.90
2017-12-09T03:16:41.660Z,62.10
2017-12-09T03:19:09.117Z,62.10
2017-12-09T03:21:36.548Z,61.30
2017-12-09T03:24:04.052Z,61.40
2017-12-09T03:26:31.495Z,62.40
2017-12-09T03:28:58.927Z,62.40
2017-12-09T03:31:26.365Z,62.30
2017-12-09T03:33:53.800Z,62.30
2017-12-09T03:36:21.285Z,62.30
2017-12-09T03:38:48.691Z,62.20
2017-12-09T03:41:16.132Z,62.20
2017-12-09T03:43:43.564Z,62.20
2017-12-09T03:46:11.004Z,62.50
2017-12-09T03:48:38.486Z,62.50
2017-12-09T03:51:05.921Z,62.20
2017-12-09T03:53:33.364Z,62.50
2017-12-09T03:56:00.908Z,61.80
2017-12-09T03:58:28.332Z,61.80
2017-12-09T04:00:55.805Z,61.30
2017-12-09T04:03:23.266Z,61.80
2017-12-09T04:05:50.660Z,60.90
2017-12-09T04:08:18.088Z,60.50
2017-12-09T04:10:45.561Z,60.50
2017-12-09T04:13:12.999Z,60.50
2017-12-09T04:15:40.448Z,60.10
2017-12-09T04:18:07.889Z,59.30
2017-12-09T04:20:35.316Z,58.80
2017-12-09T04:23:02.748Z,59.20
2017-12-09T04:25:30.180Z,58.80
2017-12-09T04:27:57.628Z,59.40
2017-12-09T04:30:25.067Z,58.90
2017-12-09T04:32:52.525Z,58.90
2017-12-09T04:35:19.956Z,58.50
2017-12-09T04:37:47.493Z,57.70
2017-12-09T04:40:14.926Z,58.30
2017-12-09T04:42:42.378Z,58.30
2017-12-09T04:45:09.796Z,58.90
2017-12-09T04:47:37.272Z,58.20
2017-12-09T04:50:05.472Z,57.80
2017-12-09T04:52:33.684Z,58.10
2017-12-09T04:55:01.138Z,58.20
2017-12-09T04:57:28.648Z,58.30
2017-12-09T04:59:56.087Z,58.70
2017-12-09T05:02:23.523Z,57.90
2017-12-09T05:04:50.957Z,57.60
2017-12-09T05:07:18.375Z,58.80
2017-12-09T05:09:46.585Z,57.90
2017-12-09T05:12:14.010Z,57.90
2017-12-09T05:14:41.446Z,58.00
2017-12-09T05:17:08.948Z,57.90
2017-12-09T05:19:36.559Z,58.30
2017-12-09T05:22:03.986Z,58.10
2017-12-09T05:24:31.518Z,58.00
2017-12-09T05:26:58.963Z,57.90
2017-12-09T05:29:26.400Z,58.30
2017-12-09T05:31:53.851Z,58.40
2017-12-09T05:34:21.283Z,59.10
2017-12-09T05:36:48.743Z,57.90
2017-12-09T05:39:16.281Z,58.30
2017-12-09T05:41:43.709Z,58.40
2017-12-09T05:44:11.184Z,58.30
2017-12-09T05:46:38.600Z,58.30
2017-12-09T05:49:06.051Z,58.40
2017-12-09T05:51:33.595Z,58.90
2017-12-09T05:54:01.025Z,58.30
2017-12-09T05:56:28.455Z,58.80
2017-12-09T05:58:55.924Z,58.50
2017-12-09T06:01:23.470Z,58.80
2017-12-09T06:03:50.916Z,58.90
2017-12-09T06:06:18.471Z,59.40
2017-12-09T06:08:45.920Z,58.70
2017-12-09T06:11:13.451Z,59.50
2017-12-09T06:13:40.880Z,58.60
2017-12-09T06:16:08.320Z,58.40
2017-12-09T06:18:35.778Z,58.90
2017-12-09T06:21:03.228Z,59.30
2017-12-09T06:23:30.661Z,59.20
2017-12-09T06:25:58.092Z,59.20
2017-12-09T06:28:25.536Z,59.30
2017-12-09T06:30:52.979Z,58.20
2017-12-09T06:33:20.410Z,58.90
2017-12-09T06:35:47.842Z,58.60
2017-12-09T06:38:15.316Z,58.20
2017-12-09T06:40:42.749Z,58.00
2017-12-09T06:43:10.316Z,57.80
2017-12-09T06:45:37.738Z,58.50
2017-12-09T06:48:05.173Z,58.00
2017-12-09T06:50:32.604Z,57.80
2017-12-09T06:53:00.039Z,57.80
2017-12-09T06:55:27.548Z,58.20
2017-12-09T06:57:54.955Z,58.30
2017-12-09T07:00:22.405Z,57.60
2017-12-09T07:02:49.843Z,57.50
2017-12-09T07:05:17.292Z,57.80
2017-12-09T07:07:44.716Z,57.50
2017-12-09T07:10:12.180Z,57.30
2017-12-09T07:12:39.608Z,57.60
2017-12-09T07:15:07.036Z,57.80
2017-12-09T07:17:34.480Z,57.60
2017-12-09T07:20:01.908Z,57.70
2017-12-09T07:22:29.400Z,57.70
2017-12-09T07:24:56.920Z,57.80
2017-12-09T07:27:24.379Z,57.80
2017-12-09T07:29:51.821Z,57.80
2017-12-09T07:32:19.920Z,58.30
2017-12-09T07:34:47.331Z,57.70
2017-12-09T07:37:14.766Z,57.70
2017-12-09T07:39:42.190Z,58.00
2017-12-09T07:42:09.660Z,58.10
2017-12-09T07:44:37.097Z,57.60
2017-12-09T07:47:04.540Z,57.80
2017-12-09T07:49:32.009Z,57.90
2017-12-09T07:51:59.437Z,57.70
2017-12-09T07:54:26.979Z,58.20
2017-12-09T07:56:54.417Z,58.00
2017-12-09T07:59:21.862Z,57.80
2017-12-09T08:01:49.283Z,57.30
2017-12-09T08:04:16.735Z,57.90
2017-12-09T08:06:44.184Z,56.60
2017-12-09T08:09:11.645Z,56.50
2017-12-09T08:11:39.075Z,56.10
2017-12-09T08:14:06.517Z,55.70
2017-12-09T08:16:33.960Z,55.50
2017-12-09T08:19:01.391Z,55.60
2017-12-09T08:21:28.828Z,55.80
2017-12-09T08:23:56.243Z,55.70
2017-12-09T08:26:23.675Z,55.70
2017-12-09T08:28:51.168Z,55.40
2017-12-09T08:31:18.599Z,55.60
2017-12-09T08:33:46.024Z,55.70
2017-12-09T08:36:13.456Z,55.60
2017-12-09T08:38:40.937Z,55.70
2017-12-09T08:41:08.380Z,55.40
2017-12-09T08:43:35.821Z,54.50
2017-12-09T08:46:03.260Z,54.90
2017-12-09T08:48:30.720Z,54.60
2017-12-09T08:50:58.181Z,54.40
2017-12-09T08:53:26.367Z,54.00
2017-12-09T08:55:53.809Z,54.00
2017-12-09T08:58:21.236Z,54.00
2017-12-09T09:00:48.672Z,54.50
2017-12-09T09:03:16.902Z,53.80
2017-12-09T09:05:44.348Z,53.80
2017-12-09T09:08:11.793Z,54.70
2017-12-09T09:10:39.216Z,53.90
2017-12-09T09:13:06.716Z,54.70
2017-12-09T09:15:34.195Z,54.70
2017-12-09T09:18:01.666Z,55.00
2017-12-09T09:20:29.882Z,53.30
2017-12-09T09:22:57.373Z,53.30
2017-12-09T09:25:24.814Z,53.30
2017-12-09T09:27:52.348Z,53.60
2017-12-09T09:30:19.845Z,53.40
2017-12-09T09:32:47.277Z,53.00
2017-12-09T09:35:14.732Z,53.20
2017-12-09T09:37:42.172Z,52.40
2017-12-09T09:40:09.653Z,52.70
2017-12-09T09:42:37.105Z,52.20
2017-12-09T09:45:04.581Z,52.20
2017-12-09T09:47:32.787Z,51.20
2017-12-09T09:50:00.260Z,51.20
2017-12-09T09:52:27.696Z,51.00
2017-12-09T09:54:55.152Z,50.30
2017-12-09T09:57:23.390Z,50.80
2017-12-09T09:59:50.839Z,50.10
2017-12-09T10:02:18.251Z,48.00
2017-12-09T10:04:45.696Z,48.00
2017-12-09T10:07:13.247Z,48.00
2017-12-09T10:09:40.819Z,47.90
2017-12-09T10:12:08.241Z,48.20
2017-12-09T10:14:35.683Z,47.90
2017-12-09T10:17:03.154Z,47.60
2017-12-09T10:19:30.651Z,47.10
2017-12-09T10:21:58.135Z,47.10
2017-12-09T10:24:25.556Z,47.50
2017-12-09T10:26:53.027Z,47.40
2017-12-09T10:29:21.277Z,46.60
2017-12-09T10:31:48.741Z,46.60
2017-12-09T10:34:16.264Z,46.80
2017-12-09T10:36:43.696Z,47.40
2017-12-09T10:39:11.149Z,46.90
2017-12-09T10:41:38.592Z,47.80
2017-12-09T10:44:06.136Z,47.60
2017-12-09T10:46:33.648Z,48.00
2017-12-09T10:49:01.084Z,48.00
2017-12-09T10:51:28.503Z,47.20
2017-12-09T10:53:56.003Z,46.80
2017-12-09T10:56:23.453Z,47.80
2017-12-09T10:58:51.651Z,47.80
2017-12-09T11:01:19.079Z,47.80
2017-12-09T11:03:47.311Z,47.10
2017-12-09T11:06:14.765Z,47.10
2017-12-09T11:08:42.196Z,47.10
2017-12-09T11:11:09.727Z,46.60
2017-12-09T11:13:37.212Z,46.70
2017-12-09T11:16:05.444Z,46.20
2017-12-09T11:18:32.910Z,46.20
2017-12-09T11:21:00.417Z,45.40
2017-12-09T11:23:27.823Z,45.50
2017-12-09T11:25:55.268Z,45.70
2017-12-09T11:28:22.706Z,46.00
2017-12-09T11:30:50.152Z,45.80
2017-12-09T11:33:17.647Z,46.00
2017-12-09T11:35:45.201Z,45.20
2017-12-09T11:38:12.737Z,44.10
2017-12-09T11:40:40.183Z,44.00
2017-12-09T11:43:07.616Z,44.30
2017-12-09T11:45:35.069Z,44.00
2017-12-09T11:48:02.523Z,44.30
2017-12-09T11:50:30.057Z,44.00
2017-12-09T11:52:57.705Z,44.60
2017-12-09T11:55:25.145Z,44.30
2017-12-09T11:57:52.607Z,44.80
2017-12-09T12:00:20.808Z,43.10
2017-12-09T12:02:48.249Z,43.10
2017-12-09T12:05:15.685Z,43.70
2017-12-09T12:07:43.127Z,44.30
2017-12-09T12:10:10.620Z,44.40
2017-12-09T12:12:38.060Z,44.80
2017-12-09T12:15:05.584Z,44.50
2017-12-09T12:17:33.016Z,44.80
2017-12-09T12:20:00.450Z,44.40
2017-12-09T12:22:27.896Z,43.90
2017-12-09T12:24:55.388Z,44.20
2017-12-09T12:27:22.933Z,44.70
2017-12-09T12:29:50.460Z,44.50
2017-12-09T12:32:17.900Z,44.60
2017-12-09T12:34:45.352Z,44.40
2017-12-09T12:37:12.896Z,44.50
2017-12-09T12:39:40.442Z,44.30
2017-12-09T12:42:07.887Z,45.60
2017-12-09T12:44:35.311Z,44.60
2017-12-09T12:47:02.787Z,44.10
2017-12-09T12:49:30.310Z,44.50
2017-12-09T12:51:57.749Z,43.20
2017-12-09T12:54:25.179Z,43.60
2017-12-09T12:56:52.616Z,43.60
2017-12-09T12:59:20.099Z,43.10
2017-12-09T13:01:47.636Z,43.20
2017-12-09T13:04:15.167Z,43.60
2017-12-09T13:06:42.611Z,42.60
2017-12-09T13:09:10.060Z,42.40
2017-12-09T13:11:37.555Z,42.50
2017-12-09T13:14:04.979Z,43.20
2017-12-09T13:16:33.184Z,43.30
2017-12-09T13:19:00.624Z,43.20
2017-12-09T13:21:28.087Z,43.00
2017-12-09T13:23:55.644Z,42.60
2017-12-09T13:26:23.077Z,42.70
2017-12-09T13:28:50.512Z,42.60
2017-12-09T13:31:17.967Z,43.20
2017-12-09T13:33:45.452Z,43.10
2017-12-09T13:36:12.879Z,42.90
2017-12-09T13:38:41.213Z,42.30
2017-12-09T13:41:08.653Z,42.30
2017-12-09T13:43:36.076Z,42.50
2017-12-09T13:46:03.519Z,42.60
2017-12-09T13:48:30.961Z,42.90
2017-12-09T13:50:58.397Z,43.20
2017-12-09T13:53:25.841Z,43.00
2017-12-09T13:55:53.303Z,43.50
2017-12-09T13:58:20.749Z,43.40
2017-12-09T14:00:48.291Z,43.70
2017-12-09T14:03:15.761Z,44.20
2017-12-09T14:05:43.281Z,43.90
2017-12-09T14:08:10.717Z,43.40
2017-12-09T14:10:38.159Z,43.90
2017-12-09T14:13:05.580Z,43.90
2017-12-09T14:15:33.054Z,44.30
2017-12-09T14:18:00.802Z,43.80
2017-12-09T14:20:28.238Z,42.70
2017-12-09T14:22:55.696Z,42.30
2017-12-09T14:25:23.133Z,41.30
2017-12-09T14:27:50.619Z,41.10
2017-12-09T14:30:18.225Z,41.20
2017-12-09T14:32:45.702Z,41.10
2017-12-09T14:35:13.148Z,41.40
2017-12-09T14:37:40.577Z,41.00
2017-12-09T14:40:08.786Z,41.50
2017-12-09T14:42:36.219Z,41.50
2017-12-09T14:45:03.830Z,41.70
2017-12-09T14:47:32.057Z,42.10
2017-12-09T14:49:59.504Z,42.10
2017-12-09T14:52:26.941Z,41.80
2017-12-09T14:54:54.373Z,41.60
2017-12-09T14:57:21.929Z,42.10
2017-12-09T14:59:49.390Z,42.20
2017-12-09T15:02:17.592Z,43.70
2017-12-09T15:04:45.076Z,43.00
2017-12-09T15:07:12.703Z,42.90
2017-12-09T15:09:40.134Z,43.10
2017-12-09T15:12:07.608Z,43.40
2017-12-09T15:14:35.064Z,43.60
2017-12-09T15:17:02.495Z,43.30
2017-12-09T15:19:29.942Z,44.40
2017-12-09T15:21:57.388Z,43.90
2017-12-09T15:24:25.644Z,44.40
2017-12-09T15:26:53.269Z,44.40
2017-12-09T15:29:20.743Z,44.50
2017-12-09T15:31:48.271Z,44.50
2017-12-09T15:34:15.716Z,45.20
2017-12-09T15:36:43.149Z,44.90
2017-12-09T15:39:20.510Z,44.80
2017-12-09T15:41:47.936Z,45.00
2017-12-09T15:44:15.432Z,45.50
2017-12-09T15:46:42.861Z,45.40
2017-12-09T15:49:10.361Z,45.50
2017-12-09T15:51:37.788Z,45.10
2017-12-09T15:54:05.290Z,45.60
2017-12-09T15:56:32.725Z,45.70
2017-12-09T15:59:00.200Z,46.10
2017-12-09T16:01:27.652Z,45.60
2017-12-09T16:03:55.082Z,46.00
2017-12-09T16:06:22.507Z,46.50
2017-12-09T16:08:49.949Z,46.60
2017-12-09T16:11:17.602Z,47.00
2017-12-09T16:13:45.050Z,47.30
2017-12-09T16:16:12.486Z,47.50
2017-12-09T16:18:39.928Z,47.80
2017-12-09T16:21:08.185Z,48.80
2017-12-09T16:23:35.628Z,48.80
2017-12-09T16:26:03.068Z,49.40
2017-12-09T16:28:30.652Z,49.60
2017-12-09T16:30:58.085Z,50.20
2017-12-09T16:33:26.307Z,51.20
2017-12-09T16:35:53.757Z,51.10
2017-12-09T16:38:21.197Z,51.30
2017-12-09T16:40:48.645Z,53.10
2017-12-09T16:43:16.140Z,51.90
2017-12-09T16:45:43.581Z,52.20
2017-12-09T16:48:11.604Z,52.40
2017-12-09T16:50:39.047Z,52.60
2017-12-09T16:53:07.369Z,53.00
2017-12-09T16:55:34.796Z,53.00
2017-12-09T16:58:02.300Z,53.10
2017-12-09T17:00:29.725Z,53.10
2017-12-09T17:02:57.154Z,53.50
2017-12-09T17:05:25.441Z,53.50
2017-12-09T17:07:52.969Z,53.60
2017-12-09T17:10:20.407Z,53.50
2017-12-09T17:12:47.858Z,53.50
2017-12-09T17:15:16.081Z,53.50
2017-12-09T17:17:43.616Z,53.50
2017-12-09T17:20:11.055Z,53.50
2017-12-09T17:22:38.792Z,53.50
2017-12-09T17:25:06.984Z,53.40
2017-12-09T17:27:34.428Z,53.50
2017-12-09T17:30:01.853Z,53.80
2017-12-09T17:32:29.308Z,53.40
2017-12-09T17:34:56.740Z,53.40
2017-12-09T17:37:24.190Z,53.50
2017-12-09T17:39:51.620Z,53.50
2017-12-09T17:42:19.060Z,53.40
2017-12-09T17:44:46.564Z,53.50
2017-12-09T17:47:14.129Z,53.50
2017-12-09T17:49:41.640Z,53.40
2017-12-09T17:52:09.194Z,54.10
2017-12-09T17:54:36.759Z,53.40
2017-12-09T17:57:04.951Z,53.40
2017-12-09T17:59:32.488Z,53.40
2017-12-09T18:01:59.935Z,53.40
2017-12-09T18:04:27.425Z,53.60
2017-12-09T18:06:54.941Z,53.40
2017-12-09T18:09:22.421Z,53.80
2017-12-09T18:11:50.705Z,53.80
2017-12-09T18:14:19.553Z,53.90
2017-12-09T18:16:47.306Z,53.80
2017-12-09T18:19:14.720Z,54.20
2017-12-09T18:21:42.169Z,54.20
2017-12-09T18:24:09.602Z,54.40
2017-12-09T18:26:37.036Z,54.50
2017-12-09T18:29:04.473Z,54.80
2017-12-09T18:31:31.947Z,55.10
2017-12-09T18:33:59.404Z,55.20
2017-12-09T18:36:26.826Z,55.60
2017-12-09T18:38:54.268Z,55.80
2017-12-09T18:41:21.803Z,55.80
2017-12-09T18:43:49.327Z,56.20
2017-12-09T18:46:16.823Z,56.60
2017-12-09T18:48:44.259Z,56.50
2017-12-09T18:51:11.801Z,56.70
2017-12-09T18:53:39.246Z,56.80
2017-12-09T18:56:06.668Z,56.70
2017-12-09T18:58:34.101Z,56.90
2017-12-09T19:01:01.584Z,57.20
2017-12-09T19:03:29.008Z,57.00
2017-12-09T19:05:56.455Z,57.10
2017-12-09T19:08:23.898Z,56.70
2017-12-09T19:10:51.333Z,57.20
2017-12-09T19:13:18.861Z,57.60
2017-12-09T19:15:46.296Z,57.10
2017-12-09T19:18:13.749Z,56.80
2017-12-09T19:20:41.189Z,56.40
2017-12-09T19:23:08.657Z,56.10
2017-12-09T19:25:36.096Z,56.20
2017-12-09T19:28:03.549Z,55.70
2017-12-09T19:30:30.987Z,55.90
2017-12-09T19:32:58.436Z,56.10
2017-12-09T19:35:25.875Z,55.80
2017-12-09T19:37:53.312Z,55.70
2017-12-09T19:40:20.769Z,55.90
2017-12-09T19:42:48.959Z,54.80
2017-12-09T19:45:16.399Z,55.10
2017-12-09T19:47:43.862Z,55.10
2017-12-09T19:50:11.444Z,55.20
2017-12-09T19:52:40.389Z,54.60
2017-12-09T19:55:07.825Z,54.60
2017-12-09T19:57:35.243Z,54.50
2017-12-09T20:00:03.481Z,53.80
2017-12-09T20:02:30.902Z,53.80
2017-12-09T20:04:58.364Z,53.60
2017-12-09T20:07:25.792Z,53.80
2017-12-09T20:09:53.263Z,53.40
2017-12-09T20:12:20.791Z,53.40
2017-12-09T20:14:48.264Z,53.40
2017-12-09T20:17:16.461Z,53.00
2017-12-09T20:19:43.904Z,52.90
2017-12-09T20:22:11.369Z,53.00
2017-12-09T20:24:38.806Z,52.70
2017-12-09T20:27:07.105Z,52.50
2017-12-09T20:29:35.613Z,53.00
2017-12-09T20:32:03.062Z,52.90
2017-12-09T20:34:30.546Z,52.60
2017-12-09T20:36:57.974Z,52.30
2017-12-09T20:39:25.395Z,51.30
2017-12-09T20:41:52.828Z,51.20
2017-12-09T20:44:20.263Z,51.40
2017-12-09T20:46:47.749Z,51.20
2017-12-09T20:49:15.185Z,51.40
2017-12-09T20:51:42.607Z,51.20
2017-12-09T20:54:10.063Z,51.40
2017-12-09T20:56:37.512Z,51.10
2017-12-09T20:59:05.160Z,51.00
2017-12-09T21:01:33.524Z,50.70
2017-12-09T21:04:00.991Z,50.70
2017-12-09T21:06:28.508Z,51.00
2017-12-09T21:08:55.940Z,51.90
2017-12-09T21:11:23.376Z,51.20
2017-12-09T21:13:50.827Z,51.20
2017-12-09T21:16:18.322Z,52.30
2017-12-09T21:18:45.752Z,51.20
2017-12-09T21:21:13.955Z,51.40
2017-12-09T21:23:41.525Z,51.40
2017-12-09T21:26:08.967Z,51.90
2017-12-09T21:28:36.422Z,51.80
2017-12-09T21:31:05.384Z,51.60
2017-12-09T21:33:32.824Z,51.60
2017-12-09T21:36:00.285Z,51.00
2017-12-09T21:38:27.827Z,51.40
2017-12-09T21:40:55.260Z,50.80
2017-12-09T21:43:22.689Z,50.60
2017-12-09T21:45:50.141Z,50.20
2017-12-09T21:48:17.583Z,50.30
2017-12-09T21:50:45.029Z,50.60
2017-12-09T21:53:12.487Z,50.60
2017-12-09T21:55:40.880Z,50.90
2017-12-09T21:58:09.089Z,51.30
2017-12-09T22:00:36.556Z,51.40
2017-12-09T22:03:04.096Z,51.20
2017-12-09T22:05:31.539Z,52.20
2017-12-09T22:07:59.081Z,50.70
2017-12-09T22:10:26.524Z,50.60
2017-12-09T22:12:53.960Z,50.60
2017-12-09T22:15:22.184Z,50.50
2017-12-09T22:17:49.641Z,50.60
2017-12-09T22:20:17.061Z,50.60
2017-12-09T22:22:44.493Z,50.40
2017-12-09T22:25:12.013Z,50.20
2017-12-09T22:27:39.444Z,50.10
2017-12-09T22:30:07.094Z,50.50
2017-12-09T22:32:34.632Z,50.90
2017-12-09T22:35:02.085Z,50.60
2017-12-09T22:37:29.522Z,50.80
2017-12-09T22:39:57.064Z,50.50
2017-12-09T22:42:24.497Z,50.60
2017-12-09T22:44:52.728Z,50.60
2017-12-09T22:47:20.179Z,50.50
2017-12-09T22:49:47.603Z,50.60
2017-12-09T22:52:15.092Z,51.60
2017-12-09T22:54:42.528Z,51.20
2017-12-09T22:57:09.970Z,50.90
2017-12-09T22:59:37.428Z,50.90
2017-12-09T23:02:04.867Z,50.70
2017-12-09T23:04:32.403Z,50.80
2017-12-09T23:06:59.899Z,50.80
2017-12-09T23:09:27.371Z,50.70
2017-12-09T23:11:54.916Z,50.90
2017-12-09T23:14:22.387Z,51.00
2017-12-09T23:16:49.831Z,51.10
2017-12-09T23:19:17.304Z,51.30
2017-12-09T23:21:45.491Z,51.20
2017-12-09T23:24:12.970Z,51.20
2017-12-09T23:26:40.407Z,50.70
2017-12-09T23:29:08.009Z,50.90
2017-12-09T23:31:36.224Z,50.80
2017-12-09T23:34:03.667Z,50.80
2017-12-09T23:36:31.099Z,50.50
2017-12-09T23:38:58.556Z,50.80
2017-12-09T23:41:25.983Z,50.90
2017-12-09T23:43:53.426Z,50.90
2017-12-09T23:46:20.868Z,51.20
2017-12-09T23:48:48.304Z,51.30
2017-12-09T23:51:15.751Z,51.20
2017-12-09T23:53:43.202Z,51.40
2017-12-09T23:56:10.652Z,51.30
2017-12-09T23:58:38.096Z,50.70
