createdAt,value
2017-11-14T01:36:10.135Z,3.07
2017-11-14T01:36:10.710Z,3.12
2017-11-14T01:36:11.310Z,3.10
2017-11-14T01:36:11.909Z,3.09
2017-11-14T01:36:12.510Z,3.13
2017-11-14T01:36:13.109Z,3.12
2017-11-14T01:36:13.712Z,3.03
2017-11-14T01:36:14.309Z,3.12
2017-11-14T01:37:08.814Z,3.09
2017-11-14T01:37:09.386Z,3.03
2017-11-14T01:37:09.986Z,3.06
2017-11-14T01:37:10.585Z,3.06
2017-11-14T01:37:11.186Z,3.07
2017-11-14T01:37:11.785Z,3.06
2017-11-14T01:37:12.385Z,3.05
2017-11-14T01:37:12.983Z,3.09
2017-11-14T01:38:07.489Z,3.02
2017-11-14T01:38:08.063Z,3.03
2017-11-14T01:38:08.671Z,3.09
2017-11-14T01:38:09.263Z,3.07
2017-11-14T01:38:09.861Z,3.07
2017-11-14T01:38:10.474Z,3.05
2017-11-14T01:38:11.061Z,3.13
2017-11-14T01:38:11.661Z,3.10
2017-11-14T01:39:05.142Z,3.00
2017-11-14T01:39:05.715Z,3.02
2017-11-14T01:39:06.315Z,3.10
2017-11-14T01:39:06.914Z,3.03
2017-11-14T01:39:07.513Z,3.05
2017-11-14T01:39:08.113Z,3.02
2017-11-14T01:39:08.713Z,3.07
2017-11-14T01:39:09.312Z,3.00
2017-11-14T01:40:02.794Z,2.97
2017-11-14T01:40:03.368Z,3.00
2017-11-14T01:40:03.970Z,2.95
2017-11-14T01:40:04.566Z,3.06
2017-11-14T01:40:05.165Z,2.97
2017-11-14T01:40:05.769Z,2.92
2017-11-14T01:40:06.366Z,3.02
2017-11-14T01:40:06.966Z,2.97
2017-11-14T01:41:03.012Z,2.94
2017-11-14T01:41:03.578Z,2.95
2017-11-14T01:41:04.180Z,2.95
2017-11-14T01:41:04.777Z,2.95
2017-11-14T01:41:05.379Z,3.03
2017-11-14T01:41:05.977Z,2.94
2017-11-14T01:42:22.571Z,2.92
2017-11-14T01:42:23.146Z,2.95
2017-11-14T01:42:23.746Z,2.95
2017-11-14T01:42:24.342Z,2.95
2017-11-14T01:43:19.301Z,2.92
2017-11-14T01:43:19.876Z,2.94
2017-11-14T01:43:20.474Z,2.91
2017-11-14T01:43:21.088Z,2.92
2017-11-14T01:43:21.677Z,2.91
2017-11-14T01:43:22.277Z,2.94
2017-11-14T01:44:16.850Z,2.94
2017-11-14T01:44:17.424Z,2.94
2017-11-14T01:44:18.024Z,2.94
2017-11-14T01:44:18.624Z,2.92
2017-11-14T01:44:19.223Z,2.89
2017-11-14T01:44:19.824Z,2.92
2017-11-14T01:44:20.422Z,2.92
2017-11-14T01:45:14.910Z,2.87
2017-11-14T01:45:15.487Z,2.89
2017-11-14T01:45:16.084Z,2.85
2017-11-14T01:45:16.685Z,2.97
2017-11-14T01:45:17.284Z,2.94
2017-11-14T01:45:17.885Z,2.94
2017-11-14T01:45:18.486Z,2.84
2017-11-14T01:45:19.085Z,2.87
2017-11-14T01:46:12.571Z,2.91
2017-11-14T01:46:13.137Z,2.82
2017-11-14T01:46:13.736Z,2.85
2017-11-14T01:46:14.336Z,2.87
2017-11-14T01:46:14.935Z,2.81
2017-11-14T01:46:15.537Z,2.82
2017-11-14T01:46:16.136Z,2.89
2017-11-14T01:46:16.736Z,2.85
2017-11-14T01:47:11.237Z,2.81
2017-11-14T01:47:11.813Z,2.79
2017-11-14T01:47:12.412Z,2.88
2017-11-14T01:47:13.013Z,2.82
2017-11-14T01:47:13.613Z,2.87
2017-11-14T01:47:14.211Z,2.82
2017-11-14T01:47:14.813Z,2.92
2017-11-14T01:47:15.411Z,2.92
2017-11-14T01:48:08.891Z,2.87
2017-11-14T01:48:09.466Z,2.82
2017-11-14T01:48:10.066Z,2.87
2017-11-14T01:48:10.665Z,2.82
2017-11-14T01:48:11.265Z,2.81
2017-11-14T01:48:11.866Z,2.85
2017-11-14T01:48:12.465Z,2.85
2017-11-14T01:48:13.066Z,2.89
2017-11-14T01:49:06.545Z,2.84
2017-11-14T01:49:07.117Z,2.87
2017-11-14T01:49:07.716Z,2.87
2017-11-14T01:49:08.317Z,2.85
2017-11-14T01:49:08.917Z,2.84
2017-11-14T01:49:09.517Z,2.89
2017-11-14T01:49:10.126Z,2.85
2017-11-14T01:49:10.724Z,2.87
2017-11-14T01:50:04.194Z,2.87
2017-11-14T01:50:04.768Z,2.82
2017-11-14T01:50:05.368Z,2.89
2017-11-14T01:50:05.971Z,2.82
2017-11-14T01:50:06.568Z,2.85
2017-11-14T01:50:07.167Z,2.85
2017-11-14T01:50:07.767Z,2.91
2017-11-14T01:50:08.367Z,2.82
2017-11-14T01:51:01.849Z,2.82
2017-11-14T01:51:02.421Z,2.82
2017-11-14T01:51:03.021Z,2.76
2017-11-14T01:51:03.622Z,2.79
2017-11-14T01:51:04.220Z,2.76
2017-11-14T01:51:04.820Z,2.91
2017-11-14T01:51:05.419Z,2.85
2017-11-14T01:51:06.022Z,2.88
2017-11-14T01:51:59.497Z,2.92
2017-11-14T01:52:00.074Z,2.77
2017-11-14T01:52:00.673Z,2.84
2017-11-14T01:52:01.273Z,2.76
2017-11-14T01:52:01.872Z,2.84
2017-11-14T01:52:02.472Z,2.94
2017-11-14T01:52:03.078Z,2.88
2017-11-14T01:52:03.672Z,2.87
2017-11-14T01:52:57.152Z,2.84
2017-11-14T01:52:57.723Z,2.77
2017-11-14T01:52:58.321Z,2.84
2017-11-14T01:52:58.922Z,2.88
2017-11-14T01:52:59.523Z,2.84
2017-11-14T01:53:00.122Z,2.74
2017-11-14T01:53:00.722Z,2.79
2017-11-14T01:53:01.328Z,2.84
2017-11-14T01:53:55.825Z,2.82
2017-11-14T01:53:56.400Z,2.84
2017-11-14T01:53:56.999Z,2.77
2017-11-14T01:53:57.600Z,2.84
2017-11-14T01:53:58.198Z,2.84
2017-11-14T01:53:58.801Z,2.76
2017-11-14T01:53:59.399Z,2.84
2017-11-14T01:53:59.999Z,2.92
2017-11-14T01:54:54.500Z,2.84
2017-11-14T01:54:55.074Z,2.87
2017-11-14T01:54:55.674Z,2.81
2017-11-14T01:54:56.274Z,2.77
2017-11-14T01:54:56.873Z,2.85
2017-11-14T01:54:57.477Z,2.81
2017-11-14T01:54:58.074Z,2.84
2017-11-14T01:54:58.672Z,2.89
2017-11-14T01:55:52.155Z,2.88
2017-11-14T01:55:52.728Z,2.88
2017-11-14T01:55:53.326Z,2.85
2017-11-14T01:55:53.927Z,2.85
2017-11-14T01:55:54.527Z,2.88
2017-11-14T01:55:55.130Z,2.74
2017-11-14T01:55:55.726Z,2.88
2017-11-14T01:55:56.328Z,2.87
2017-11-14T01:56:49.808Z,2.79
2017-11-14T01:56:50.378Z,2.79
2017-11-14T01:56:50.978Z,2.84
2017-11-14T01:56:51.580Z,2.77
2017-11-14T01:56:52.179Z,2.88
2017-11-14T01:56:52.780Z,2.85
2017-11-14T01:56:53.378Z,2.88
2017-11-14T01:56:53.978Z,2.77
2017-11-14T01:57:47.460Z,2.77
2017-11-14T01:57:48.031Z,2.81
2017-11-14T01:57:48.631Z,2.84
2017-11-14T01:57:49.234Z,2.89
2017-11-14T01:57:49.829Z,2.81
2017-11-14T01:57:50.429Z,2.77
2017-11-14T01:57:51.030Z,2.91
2017-11-14T01:57:51.631Z,2.79
2017-11-14T01:58:46.130Z,2.84
2017-11-14T01:58:46.705Z,2.88
2017-11-14T01:58:47.309Z,2.77
2017-11-14T01:58:47.904Z,2.84
2017-11-14T01:58:48.505Z,2.84
2017-11-14T01:58:49.106Z,2.87
2017-11-14T01:58:49.706Z,2.92
2017-11-14T01:58:50.304Z,2.81
2017-11-14T01:59:44.805Z,2.87
2017-11-14T01:59:45.382Z,2.74
2017-11-14T01:59:45.981Z,2.81
2017-11-14T01:59:46.581Z,2.84
2017-11-14T01:59:47.179Z,2.85
2017-11-14T01:59:47.781Z,2.77
2017-11-14T01:59:48.382Z,2.84
2017-11-14T01:59:48.980Z,2.91
2017-11-14T02:00:42.458Z,2.84
2017-11-14T02:00:43.034Z,2.89
2017-11-14T02:00:43.632Z,2.87
2017-11-14T02:00:44.233Z,2.77
2017-11-14T02:00:44.832Z,2.79
2017-11-14T02:00:45.431Z,2.79
2017-11-14T02:00:46.034Z,2.82
2017-11-14T02:00:46.631Z,2.87
2017-11-14T02:01:40.116Z,2.95
2017-11-14T02:01:40.684Z,2.82
2017-11-14T02:01:41.283Z,2.87
2017-11-14T02:01:41.883Z,2.79
2017-11-14T02:01:42.482Z,2.79
2017-11-14T02:01:43.083Z,2.85
2017-11-14T02:01:43.682Z,2.89
2017-11-14T02:01:44.281Z,2.88
2017-11-14T02:02:37.764Z,2.92
2017-11-14T02:02:38.336Z,2.87
2017-11-14T02:02:38.941Z,2.91
2017-11-14T02:02:39.539Z,2.84
2017-11-14T02:02:40.136Z,2.92
2017-11-14T02:02:40.735Z,2.82
2017-11-14T02:02:41.337Z,2.89
2017-11-14T02:02:41.936Z,2.84
2017-11-14T02:03:35.412Z,2.84
2017-11-14T02:03:35.988Z,2.87
2017-11-14T02:03:36.588Z,2.88
2017-11-14T02:03:37.194Z,2.88
2017-11-14T02:03:37.787Z,2.82
2017-11-14T02:03:38.389Z,2.79
2017-11-14T02:03:38.989Z,2.91
2017-11-14T02:03:39.590Z,2.84
2017-11-14T02:04:33.066Z,2.79
2017-11-14T02:04:33.639Z,2.87
2017-11-14T02:04:34.240Z,2.87
2017-11-14T02:04:34.847Z,2.87
2017-11-14T02:04:35.438Z,2.91
2017-11-14T02:04:36.039Z,2.91
2017-11-14T02:04:36.640Z,2.85
2017-11-14T02:04:37.238Z,2.92
2017-11-14T02:05:31.741Z,2.82
2017-11-14T02:05:32.317Z,2.89
2017-11-14T02:05:32.914Z,2.85
2017-11-14T02:05:33.523Z,2.85
2017-11-14T02:05:34.114Z,2.88
2017-11-14T02:05:34.714Z,2.87
2017-11-14T02:05:35.315Z,2.82
2017-11-14T02:05:35.914Z,2.88
2017-11-14T02:06:30.700Z,2.88
2017-11-14T02:06:31.202Z,2.91
2017-11-14T02:06:31.799Z,2.97
2017-11-14T02:06:32.399Z,2.94
2017-11-14T02:06:32.999Z,2.94
2017-11-14T02:06:33.597Z,2.89
2017-11-14T02:06:34.198Z,2.82
2017-11-14T02:06:34.799Z,2.95
2017-11-14T02:07:28.274Z,2.79
2017-11-14T02:07:28.849Z,2.97
2017-11-14T02:07:29.448Z,2.92
2017-11-14T02:07:30.048Z,2.97
2017-11-14T02:07:30.647Z,2.97
2017-11-14T02:07:31.251Z,2.91
2017-11-14T02:07:31.849Z,2.89
2017-11-14T02:07:32.451Z,2.88
2017-11-14T02:08:26.950Z,2.92
2017-11-14T02:08:27.522Z,2.92
2017-11-14T02:08:28.122Z,2.89
2017-11-14T02:08:28.724Z,2.98
2017-11-14T02:08:29.322Z,2.91
2017-11-14T02:08:29.922Z,2.94
2017-11-14T02:08:30.524Z,2.92
2017-11-14T02:08:31.124Z,2.97
2017-11-14T02:09:25.625Z,2.95
2017-11-14T02:09:26.199Z,2.95
2017-11-14T02:09:26.798Z,2.92
2017-11-14T02:09:27.397Z,2.97
2017-11-14T02:09:27.998Z,2.92
2017-11-14T02:09:28.598Z,2.92
2017-11-14T02:09:29.196Z,2.98
2017-11-14T02:09:29.796Z,2.97
2017-11-14T02:10:23.276Z,3.03
2017-11-14T02:10:23.856Z,2.95
2017-11-14T02:10:24.450Z,2.95
2017-11-14T02:10:25.051Z,2.94
2017-11-14T02:10:25.651Z,2.97
2017-11-14T02:10:26.254Z,2.97
2017-11-14T02:10:26.853Z,2.94
2017-11-14T02:10:27.451Z,2.94
2017-11-14T02:11:21.953Z,2.94
2017-11-14T02:11:22.527Z,3.06
2017-11-14T02:11:23.127Z,3.00
2017-11-14T02:11:23.725Z,2.97
2017-11-14T02:11:24.325Z,2.98
2017-11-14T02:11:24.925Z,3.03
2017-11-14T02:11:25.525Z,3.06
2017-11-14T02:11:26.124Z,3.02
2017-11-14T02:12:19.605Z,3.02
2017-11-14T02:12:20.181Z,3.06
2017-11-14T02:12:20.780Z,3.06
2017-11-14T02:12:21.377Z,3.09
2017-11-14T02:12:21.977Z,3.03
2017-11-14T02:12:22.577Z,3.07
2017-11-14T02:12:23.176Z,3.06
2017-11-14T02:12:23.781Z,3.12
2017-11-14T02:13:17.256Z,3.12
2017-11-14T02:13:17.833Z,3.09
2017-11-14T02:13:18.431Z,3.09
2017-11-14T02:13:19.034Z,3.06
2017-11-14T02:13:19.652Z,3.05
2017-11-14T02:13:20.235Z,3.10
2017-11-14T02:13:20.828Z,3.10
2017-11-14T02:13:21.427Z,3.09
2017-11-14T02:14:14.908Z,3.13
2017-11-14T02:14:15.481Z,3.06
2017-11-14T02:14:16.080Z,3.05
2017-11-14T02:14:16.681Z,3.07
2017-11-14T02:14:17.279Z,3.16
2017-11-14T02:14:17.880Z,3.05
2017-11-14T02:14:18.481Z,3.10
2017-11-14T02:14:19.081Z,3.12
2017-11-14T02:15:13.582Z,3.07
2017-11-14T02:15:14.156Z,3.10
2017-11-14T02:15:14.755Z,3.06
2017-11-14T02:15:15.355Z,3.12
2017-11-14T02:15:15.957Z,3.09
2017-11-14T02:15:16.555Z,3.12
2017-11-14T02:15:17.157Z,3.12
2017-11-14T02:15:17.757Z,3.13
2017-11-14T02:16:11.235Z,3.09
2017-11-14T02:16:11.810Z,3.10
2017-11-14T02:16:12.409Z,3.10
2017-11-14T02:16:13.010Z,3.10
2017-11-14T02:16:13.608Z,3.12
2017-11-14T02:16:14.208Z,3.02
2017-11-14T02:16:14.808Z,3.15
2017-11-14T02:16:15.409Z,3.13
2017-11-14T02:17:09.909Z,3.03
2017-11-14T02:17:10.485Z,3.13
2017-11-14T02:17:11.084Z,3.10
2017-11-14T02:17:11.685Z,3.20
2017-11-14T02:17:12.283Z,3.09
2017-11-14T02:17:12.884Z,3.07
2017-11-14T02:17:13.483Z,3.20
2017-11-14T02:17:14.082Z,3.15
2017-11-14T02:18:08.587Z,3.20
2017-11-14T02:18:09.162Z,3.03
2017-11-14T02:18:09.758Z,3.15
2017-11-14T02:18:10.359Z,3.15
2017-11-14T02:18:10.958Z,3.16
2017-11-14T02:18:11.558Z,3.12
2017-11-14T02:18:12.158Z,3.20
2017-11-14T02:18:12.759Z,3.15
2017-11-14T02:19:06.238Z,3.20
2017-11-14T02:19:06.813Z,3.20
2017-11-14T02:19:07.415Z,3.18
2017-11-14T02:19:08.012Z,3.21
2017-11-14T02:19:08.611Z,3.20
2017-11-14T02:19:09.224Z,3.15
2017-11-14T02:19:09.810Z,3.20
2017-11-14T02:19:10.410Z,3.15
2017-11-14T02:20:03.890Z,3.16
2017-11-14T02:20:04.464Z,3.16
2017-11-14T02:20:05.065Z,3.21
2017-11-14T02:20:05.666Z,3.21
2017-11-14T02:20:06.263Z,3.18
2017-11-14T02:20:06.862Z,3.18
2017-11-14T02:20:07.462Z,3.23
2017-11-14T02:20:08.063Z,3.18
2017-11-14T02:21:02.564Z,3.18
2017-11-14T02:21:03.139Z,3.20
2017-11-14T02:21:03.737Z,3.20
2017-11-14T02:21:04.337Z,3.21
2017-11-14T02:21:04.937Z,3.23
2017-11-14T02:21:05.538Z,3.21
2017-11-14T02:21:06.142Z,3.18
2017-11-14T02:21:06.735Z,3.20
2017-11-14T02:22:00.217Z,3.24
2017-11-14T02:22:00.791Z,3.20
2017-11-14T02:22:01.390Z,3.20
2017-11-14T02:22:01.991Z,3.20
2017-11-14T02:22:02.589Z,3.21
2017-11-14T02:22:03.189Z,3.18
2017-11-14T02:22:03.790Z,3.23
2017-11-14T02:22:04.389Z,3.24
2017-11-14T02:22:57.868Z,3.18
2017-11-14T02:22:58.441Z,3.20
2017-11-14T02:22:59.046Z,3.20
2017-11-14T02:22:59.642Z,3.16
2017-11-14T02:23:00.241Z,3.20
2017-11-14T02:23:00.842Z,3.15
2017-11-14T02:23:01.441Z,3.24
2017-11-14T02:23:02.044Z,3.20
2017-11-14T02:23:55.521Z,3.18
2017-11-14T02:23:56.093Z,3.20
2017-11-14T02:23:56.698Z,3.18
2017-11-14T02:23:57.293Z,3.21
2017-11-14T02:23:57.893Z,3.20
2017-11-14T02:23:58.494Z,3.16
2017-11-14T02:23:59.098Z,3.20
2017-11-14T02:23:59.693Z,3.20
2017-11-14T02:24:53.174Z,3.16
2017-11-14T02:24:53.746Z,3.18
2017-11-14T02:24:54.345Z,3.16
2017-11-14T02:24:54.946Z,3.20
2017-11-14T02:24:55.546Z,3.15
2017-11-14T02:24:56.146Z,3.16
2017-11-14T02:24:56.744Z,3.21
2017-11-14T02:24:57.346Z,3.18
2017-11-14T02:25:50.823Z,3.16
2017-11-14T02:25:51.397Z,3.16
2017-11-14T02:25:51.997Z,3.18
2017-11-14T02:25:52.598Z,3.18
2017-11-14T02:25:53.197Z,3.18
2017-11-14T02:25:53.797Z,3.12
2017-11-14T02:25:54.399Z,3.16
2017-11-14T02:25:54.997Z,3.21
2017-11-14T02:26:48.476Z,3.20
2017-11-14T02:26:49.061Z,3.18
2017-11-14T02:26:49.650Z,3.24
2017-11-14T02:26:50.248Z,3.16
2017-11-14T02:26:50.849Z,3.21
2017-11-14T02:26:51.474Z,3.23
2017-11-14T02:26:52.050Z,3.18
2017-11-14T02:26:52.649Z,3.13
2017-11-14T02:27:46.125Z,3.20
2017-11-14T02:27:46.701Z,3.20
2017-11-14T02:27:47.299Z,3.18
2017-11-14T02:27:47.900Z,3.21
2017-11-14T02:27:48.501Z,3.21
2017-11-14T02:27:49.100Z,3.18
2017-11-14T02:27:49.700Z,3.21
2017-11-14T02:27:50.300Z,3.20
2017-11-14T02:28:43.778Z,3.15
2017-11-14T02:28:44.352Z,3.21
2017-11-14T02:28:44.951Z,3.20
2017-11-14T02:28:45.552Z,3.21
2017-11-14T02:28:46.151Z,3.18
2017-11-14T02:28:46.754Z,3.23
2017-11-14T02:28:47.352Z,3.21
2017-11-14T02:28:47.952Z,3.18
2017-11-14T02:29:42.453Z,3.12
2017-11-14T02:29:43.027Z,3.20
2017-11-14T02:29:43.626Z,3.16
2017-11-14T02:29:44.226Z,3.16
2017-11-14T02:29:44.828Z,3.16
2017-11-14T02:29:45.426Z,3.16
2017-11-14T02:29:46.027Z,3.16
2017-11-14T02:29:46.625Z,3.18
2017-11-14T02:30:41.128Z,3.15
2017-11-14T02:30:41.703Z,3.23
2017-11-14T02:30:42.302Z,3.23
2017-11-14T02:30:42.902Z,3.18
2017-11-14T02:30:43.501Z,3.20
2017-11-14T02:30:44.102Z,3.21
2017-11-14T02:30:44.702Z,3.15
2017-11-14T02:30:45.303Z,3.15
2017-11-14T02:31:38.781Z,3.16
2017-11-14T02:31:39.355Z,3.16
2017-11-14T02:31:39.954Z,3.20
2017-11-14T02:31:40.558Z,3.15
2017-11-14T02:31:41.153Z,3.18
2017-11-14T02:31:41.754Z,3.16
2017-11-14T02:31:42.354Z,3.20
2017-11-14T02:31:42.967Z,3.18
2017-11-14T02:32:36.440Z,3.16
2017-11-14T02:32:37.006Z,3.13
2017-11-14T02:32:37.607Z,3.16
2017-11-14T02:32:38.206Z,3.20
2017-11-14T02:32:38.805Z,3.16
2017-11-14T02:32:39.406Z,3.21
2017-11-14T02:32:40.006Z,3.16
2017-11-14T02:32:40.604Z,3.16
2017-11-14T02:50:52.945Z,2.81
2017-11-14T02:50:53.513Z,2.71
2017-11-14T02:50:54.109Z,2.77
2017-11-14T02:50:54.709Z,2.79
2017-11-14T02:50:55.308Z,2.79
2017-11-14T02:50:55.908Z,2.79
2017-11-14T02:50:56.507Z,2.79
2017-11-14T02:50:57.111Z,2.82
2017-11-14T02:51:51.611Z,2.70
2017-11-14T02:51:52.186Z,2.69
2017-11-14T02:51:52.785Z,2.70
2017-11-14T02:51:53.385Z,2.71
2017-11-14T02:51:53.985Z,2.70
2017-11-14T02:51:54.584Z,2.74
2017-11-14T02:51:55.184Z,2.76
2017-11-14T02:51:55.783Z,2.77
2017-11-14T02:52:49.264Z,2.70
2017-11-14T02:52:49.837Z,2.70
2017-11-14T02:52:50.437Z,2.73
2017-11-14T02:52:51.037Z,2.71
2017-11-14T02:52:51.648Z,2.73
2017-11-14T02:52:52.241Z,2.74
2017-11-14T02:52:52.837Z,2.74
2017-11-14T02:52:53.437Z,2.73
2017-11-14T02:53:46.918Z,2.69
2017-11-14T02:53:47.494Z,2.74
2017-11-14T02:53:48.092Z,2.73
2017-11-14T02:53:48.700Z,2.76
2017-11-14T02:53:49.290Z,2.74
2017-11-14T02:53:49.889Z,2.70
2017-11-14T02:53:50.491Z,2.74
2017-11-14T02:53:51.089Z,2.73
2017-11-14T02:54:45.592Z,2.71
2017-11-14T02:54:46.169Z,2.73
2017-11-14T02:54:46.763Z,2.73
2017-11-14T02:54:47.362Z,2.69
2017-11-14T02:54:47.963Z,2.71
2017-11-14T02:54:48.563Z,2.74
2017-11-14T02:54:49.164Z,2.69
2017-11-14T02:54:49.762Z,2.69
2017-11-14T02:55:44.265Z,2.69
2017-11-14T02:55:44.840Z,2.71
2017-11-14T02:55:45.440Z,2.70
2017-11-14T02:55:46.040Z,2.67
2017-11-14T02:55:46.641Z,2.64
2017-11-14T02:55:47.240Z,2.66
2017-11-14T02:55:47.841Z,2.71
2017-11-14T02:55:48.440Z,2.70
2017-11-14T02:56:41.920Z,2.63
2017-11-14T02:56:42.498Z,2.73
2017-11-14T02:56:43.094Z,2.66
2017-11-14T02:56:43.693Z,2.67
2017-11-14T02:56:44.293Z,2.66
2017-11-14T02:56:44.894Z,2.69
2017-11-14T02:56:45.495Z,2.67
2017-11-14T02:56:46.091Z,2.63
2017-11-14T02:57:39.573Z,2.63
2017-11-14T02:57:40.146Z,2.67
2017-11-14T02:57:40.745Z,2.67
2017-11-14T02:57:41.358Z,2.70
2017-11-14T02:57:41.945Z,2.67
2017-11-14T02:57:42.570Z,2.67
2017-11-14T02:57:43.145Z,2.70
2017-11-14T02:57:43.745Z,2.67
2017-11-14T02:58:38.248Z,2.69
2017-11-14T02:58:38.820Z,2.70
2017-11-14T02:58:39.421Z,2.64
2017-11-14T02:58:40.023Z,2.71
2017-11-14T02:58:40.628Z,2.66
2017-11-14T02:58:41.225Z,2.69
2017-11-14T02:58:41.821Z,2.67
2017-11-14T02:58:42.420Z,2.76
2017-11-14T02:59:35.898Z,2.64
2017-11-14T02:59:36.475Z,2.67
2017-11-14T02:59:37.077Z,2.67
2017-11-14T02:59:37.673Z,2.69
2017-11-14T02:59:38.274Z,2.71
2017-11-14T02:59:38.877Z,2.70
2017-11-14T02:59:39.478Z,2.69
2017-11-14T02:59:40.077Z,2.69
2017-11-14T03:00:34.574Z,2.70
2017-11-14T03:00:35.149Z,2.66
2017-11-14T03:00:35.773Z,2.71
2017-11-14T03:00:36.347Z,2.64
2017-11-14T03:00:36.955Z,2.67
2017-11-14T03:00:37.548Z,2.69
2017-11-14T03:00:38.148Z,2.64
2017-11-14T03:00:38.749Z,2.69
2017-11-14T03:01:32.227Z,2.74
2017-11-14T03:01:32.801Z,2.71
2017-11-14T03:01:33.400Z,2.63
2017-11-14T03:01:34.001Z,2.64
2017-11-14T03:01:34.600Z,2.66
2017-11-14T03:01:35.199Z,2.66
2017-11-14T03:01:35.800Z,2.66
2017-11-14T03:01:36.400Z,2.70
2017-11-14T03:02:29.878Z,2.64
2017-11-14T03:02:30.452Z,2.70
2017-11-14T03:02:31.052Z,2.70
2017-11-14T03:02:31.653Z,2.70
2017-11-14T03:02:32.252Z,2.63
2017-11-14T03:02:32.853Z,2.66
2017-11-14T03:02:33.457Z,2.64
2017-11-14T03:02:34.056Z,2.69
2017-11-14T03:03:27.531Z,2.64
2017-11-14T03:03:28.106Z,2.70
2017-11-14T03:03:28.704Z,2.66
2017-11-14T03:03:29.304Z,2.69
2017-11-14T03:03:29.905Z,2.66
2017-11-14T03:03:30.506Z,2.63
2017-11-14T03:03:31.109Z,2.67
2017-11-14T03:03:31.703Z,2.67
2017-11-14T03:04:26.207Z,2.69
2017-11-14T03:04:26.779Z,2.66
2017-11-14T03:04:27.380Z,2.69
2017-11-14T03:04:27.979Z,2.66
2017-11-14T03:04:28.578Z,2.66
2017-11-14T03:04:29.180Z,2.67
2017-11-14T03:04:29.789Z,2.63
2017-11-14T03:04:30.377Z,2.66
2017-11-14T03:05:23.859Z,2.69
2017-11-14T03:05:24.433Z,2.70
2017-11-14T03:05:25.032Z,2.70
2017-11-14T03:05:25.631Z,2.67
2017-11-14T03:05:26.231Z,2.69
2017-11-14T03:05:26.832Z,2.66
2017-11-14T03:05:27.431Z,2.66
2017-11-14T03:05:28.030Z,2.63
2017-11-14T03:06:21.517Z,2.70
2017-11-14T03:06:22.085Z,2.66
2017-11-14T03:06:22.684Z,2.69
2017-11-14T03:06:23.283Z,2.70
2017-11-14T03:06:23.883Z,2.67
2017-11-14T03:06:24.482Z,2.70
2017-11-14T03:06:25.082Z,2.71
2017-11-14T03:06:25.683Z,2.64
2017-11-14T03:07:20.183Z,2.66
2017-11-14T03:07:20.758Z,2.64
2017-11-14T03:07:21.363Z,2.69
2017-11-14T03:07:21.958Z,2.67
2017-11-14T03:07:22.557Z,2.67
2017-11-14T03:07:23.157Z,2.67
2017-11-14T03:07:23.759Z,2.69
2017-11-14T03:07:24.363Z,2.66
2017-11-14T03:08:18.860Z,2.69
2017-11-14T03:08:19.435Z,2.70
2017-11-14T03:08:20.038Z,2.73
2017-11-14T03:08:20.634Z,2.70
2017-11-14T03:08:21.234Z,2.61
2017-11-14T03:08:21.834Z,2.61
2017-11-14T03:08:22.433Z,2.69
2017-11-14T03:08:23.049Z,2.67
2017-11-14T03:09:17.535Z,2.70
2017-11-14T03:09:18.111Z,2.67
2017-11-14T03:09:18.710Z,2.69
2017-11-14T03:09:19.310Z,2.73
2017-11-14T03:09:19.909Z,2.69
2017-11-14T03:09:20.511Z,2.70
2017-11-14T03:09:21.110Z,2.69
2017-11-14T03:09:21.709Z,2.71
2017-11-14T03:10:16.212Z,2.67
2017-11-14T03:10:16.785Z,2.73
2017-11-14T03:10:17.385Z,2.73
2017-11-14T03:10:17.984Z,2.69
2017-11-14T03:10:18.584Z,2.71
2017-11-14T03:10:19.184Z,2.70
2017-11-14T03:10:19.783Z,2.81
2017-11-14T03:10:20.390Z,2.70
2017-11-14T03:11:14.887Z,2.74
2017-11-14T03:11:15.469Z,2.74
2017-11-14T03:11:16.061Z,2.73
2017-11-14T03:11:16.662Z,2.74
2017-11-14T03:11:17.259Z,2.74
2017-11-14T03:11:17.865Z,2.71
2017-11-14T03:11:18.461Z,2.71
2017-11-14T03:11:19.060Z,2.77
2017-11-14T03:12:13.563Z,2.82
2017-11-14T03:12:14.137Z,2.85
2017-11-14T03:12:14.737Z,2.82
2017-11-14T03:12:15.337Z,2.84
2017-11-14T03:12:15.936Z,2.82
2017-11-14T03:12:16.538Z,2.87
2017-11-14T03:12:17.139Z,2.84
2017-11-14T03:12:17.735Z,2.81
2017-11-14T03:13:12.238Z,2.67
2017-11-14T03:13:12.814Z,2.84
2017-11-14T03:13:13.417Z,2.81
2017-11-14T03:13:14.012Z,2.70
2017-11-14T03:13:14.620Z,2.77
2017-11-14T03:13:15.212Z,2.79
2017-11-14T03:13:15.812Z,2.79
2017-11-14T03:13:16.413Z,2.81
2017-11-14T03:14:10.912Z,2.77
2017-11-14T03:14:11.488Z,2.77
2017-11-14T03:14:12.093Z,2.87
2017-11-14T03:14:12.688Z,2.88
2017-11-14T03:14:13.287Z,2.84
2017-11-14T03:14:13.888Z,2.73
2017-11-14T03:14:14.486Z,2.81
2017-11-14T03:14:15.087Z,2.85
2017-11-14T03:15:08.586Z,2.82
2017-11-14T03:15:09.143Z,2.82
2017-11-14T03:15:09.755Z,2.85
2017-11-14T03:15:10.374Z,2.71
2017-11-14T03:15:10.956Z,2.87
2017-11-14T03:15:11.553Z,2.77
2017-11-14T03:15:12.158Z,2.85
2017-11-14T03:15:12.761Z,2.82
2017-11-14T03:16:06.222Z,2.81
2017-11-14T03:16:06.792Z,2.91
2017-11-14T03:16:07.391Z,2.77
2017-11-14T03:16:07.991Z,2.84
2017-11-14T03:16:08.590Z,2.92
2017-11-14T03:16:09.189Z,2.82
2017-11-14T03:16:09.791Z,2.84
2017-11-14T03:16:10.390Z,2.87
2017-11-14T03:17:03.869Z,2.94
2017-11-14T03:17:04.445Z,2.88
2017-11-14T03:17:05.044Z,2.85
2017-11-14T03:17:05.643Z,2.82
2017-11-14T03:17:06.246Z,2.91
2017-11-14T03:17:06.852Z,2.84
2017-11-14T03:17:07.445Z,2.92
2017-11-14T03:17:08.042Z,2.91
2017-11-14T03:18:02.544Z,2.91
2017-11-14T03:18:03.119Z,2.84
2017-11-14T03:18:03.720Z,2.88
2017-11-14T03:18:04.320Z,2.82
2017-11-14T03:18:04.923Z,2.87
2017-11-14T03:18:05.517Z,2.85
2017-11-14T03:18:06.117Z,2.87
2017-11-14T03:18:06.717Z,2.85
2017-11-14T03:19:00.198Z,2.88
2017-11-14T03:19:00.772Z,2.95
2017-11-14T03:19:01.371Z,2.95
2017-11-14T03:19:01.972Z,2.91
2017-11-14T03:19:02.570Z,2.94
2017-11-14T03:19:03.170Z,2.94
2017-11-14T03:19:03.770Z,2.97
2017-11-14T03:19:04.371Z,2.98
2017-11-14T03:20:10.554Z,2.95
2017-11-14T03:20:11.125Z,2.98
2017-11-14T03:20:11.719Z,2.95
2017-11-14T03:20:12.321Z,2.92
2017-11-14T03:20:12.919Z,2.92
2017-11-14T03:20:13.518Z,2.95
2017-11-14T03:20:14.118Z,3.06
2017-11-14T03:20:14.720Z,2.95
2017-11-14T03:21:09.222Z,3.06
2017-11-14T03:21:09.797Z,3.07
2017-11-14T03:21:10.395Z,3.03
2017-11-14T03:21:10.996Z,3.00
2017-11-14T03:21:11.595Z,3.03
2017-11-14T03:21:12.227Z,3.10
2017-11-14T03:21:12.795Z,3.06
2017-11-14T03:21:13.393Z,3.02
2017-11-14T03:22:07.897Z,3.03
2017-11-14T03:22:08.472Z,3.07
2017-11-14T03:22:09.072Z,3.12
2017-11-14T03:22:09.671Z,3.05
2017-11-14T03:22:10.270Z,3.06
2017-11-14T03:22:10.869Z,3.09
2017-11-14T03:22:11.471Z,3.16
2017-11-14T03:22:12.071Z,3.10
2017-11-14T03:23:06.571Z,3.13
2017-11-14T03:23:07.147Z,3.10
2017-11-14T03:23:07.746Z,3.09
2017-11-14T03:23:08.345Z,3.12
2017-11-14T03:23:08.945Z,3.13
2017-11-14T03:23:09.545Z,3.12
2017-11-14T03:23:10.144Z,3.12
2017-11-14T03:23:10.745Z,3.16
2017-11-14T03:24:05.247Z,3.20
2017-11-14T03:24:05.823Z,3.18
2017-11-14T03:24:06.421Z,3.15
2017-11-14T03:24:07.022Z,3.15
2017-11-14T03:24:07.622Z,3.15
2017-11-14T03:24:08.221Z,3.20
2017-11-14T03:24:08.822Z,3.23
2017-11-14T03:24:09.421Z,3.15
2017-11-14T03:25:02.900Z,3.24
2017-11-14T03:25:03.475Z,3.21
2017-11-14T03:25:04.075Z,3.27
2017-11-14T03:25:04.675Z,3.21
2017-11-14T03:25:05.273Z,3.20
2017-11-14T03:25:05.874Z,3.15
2017-11-14T03:25:06.474Z,3.24
2017-11-14T03:25:07.076Z,3.23
2017-11-14T03:26:00.554Z,3.30
2017-11-14T03:26:01.128Z,3.27
2017-11-14T03:26:01.725Z,3.27
2017-11-14T03:26:02.326Z,3.24
2017-11-14T03:26:02.926Z,3.27
2017-11-14T03:26:03.525Z,3.33
2017-11-14T03:26:04.125Z,3.30
2017-11-14T03:26:04.724Z,3.34
2017-11-14T03:26:58.204Z,3.33
2017-11-14T03:26:58.780Z,3.31
2017-11-14T03:26:59.378Z,3.34
2017-11-14T03:26:59.979Z,3.31
2017-11-14T03:27:00.578Z,3.30
2017-11-14T03:27:01.176Z,3.30
2017-11-14T03:27:01.776Z,3.34
2017-11-14T03:27:02.377Z,3.34
2017-11-14T03:27:56.879Z,3.27
2017-11-14T03:27:57.455Z,3.33
2017-11-14T03:27:58.058Z,3.31
2017-11-14T03:27:58.656Z,3.36
2017-11-14T03:27:59.250Z,3.31
2017-11-14T03:27:59.852Z,3.40
2017-11-14T03:28:00.451Z,3.39
2017-11-14T03:28:01.051Z,3.33
2017-11-14T03:28:55.553Z,3.44
2017-11-14T03:28:56.131Z,3.49
2017-11-14T03:28:56.729Z,3.47
2017-11-14T03:28:57.329Z,3.42
2017-11-14T03:28:57.928Z,3.47
2017-11-14T03:28:58.528Z,3.42
2017-11-14T03:28:59.127Z,3.47
2017-11-14T03:28:59.731Z,3.40
2017-11-14T03:29:54.742Z,3.42
2017-11-14T03:29:55.318Z,3.43
2017-11-14T03:29:55.917Z,3.52
2017-11-14T03:29:56.515Z,3.44
2017-11-14T03:29:57.115Z,3.44
2017-11-14T03:29:57.723Z,3.47
2017-11-14T03:29:58.315Z,3.50
2017-11-14T03:30:51.782Z,3.52
2017-11-14T03:30:52.358Z,3.47
2017-11-14T03:30:52.956Z,3.54
2017-11-14T03:30:53.556Z,3.46
2017-11-14T03:30:54.161Z,3.57
2017-11-14T03:30:54.756Z,3.54
2017-11-14T03:30:55.359Z,3.49
2017-11-14T03:30:55.955Z,3.54
2017-11-14T03:31:49.437Z,3.57