createdAt,value
2016-11-27T00:02:20.404Z,99.99
2016-11-27T00:07:17.913Z,99.99
2016-11-27T00:12:14.443Z,99.99
2016-11-27T00:17:11.771Z,99.99
2016-11-27T00:22:07.915Z,99.99
2016-11-27T00:27:05.114Z,99.99
2016-11-27T00:32:01.661Z,99.99
2016-11-27T00:36:57.903Z,99.99
2016-11-27T00:41:54.359Z,99.99
2016-11-27T00:46:50.601Z,99.99
2016-11-27T00:51:47.421Z,99.99
2016-11-27T00:56:43.951Z,99.99
2016-11-27T01:01:40.826Z,99.99
2016-11-27T01:06:37.221Z,99.99
2016-11-27T01:11:33.626Z,99.99
2016-11-27T01:16:29.793Z,99.99
2016-11-27T01:21:26.170Z,99.99
2016-11-27T01:26:22.425Z,99.99
2016-11-27T01:31:18.843Z,99.99
2016-11-27T01:36:15.341Z,99.99
2016-11-27T01:41:12.003Z,99.99
2016-11-27T01:46:08.554Z,99.99
2016-11-27T01:51:04.796Z,99.99
2016-11-27T01:56:01.121Z,99.99
2016-11-27T02:00:57.472Z,99.99
2016-11-27T02:05:53.795Z,99.99
2016-11-27T02:10:50.176Z,99.99
2016-11-27T02:15:46.461Z,99.99
2016-11-27T02:20:43.070Z,99.99
2016-11-27T02:25:40.193Z,99.99
2016-11-27T02:30:36.675Z,99.99
2016-11-27T02:35:33.068Z,99.99
2016-11-27T02:40:29.444Z,99.99
2016-11-27T02:45:26.577Z,99.99
2016-11-27T02:50:23.083Z,99.99
2016-11-27T02:55:19.534Z,99.99
2016-11-27T03:00:15.975Z,99.99
2016-11-27T03:05:12.332Z,99.99
2016-11-27T03:10:08.979Z,99.99
2016-11-27T03:15:08.578Z,99.99
2016-11-27T03:20:04.440Z,99.99
2016-11-27T03:25:00.851Z,99.99
2016-11-27T03:29:58.010Z,99.99
2016-11-27T03:34:54.464Z,99.99
2016-11-27T03:39:50.753Z,99.99
2016-11-27T03:44:48.332Z,99.99
2016-11-27T03:49:44.753Z,99.99
2016-11-27T03:54:41.251Z,99.99
2016-11-27T03:59:37.570Z,99.99
2016-11-27T04:04:34.026Z,99.99
2016-11-27T04:09:30.282Z,99.99
2016-11-27T04:14:26.750Z,99.99
2016-11-27T04:19:23.776Z,99.99
2016-11-27T04:24:20.114Z,99.99
2016-11-27T04:29:16.610Z,99.99
2016-11-27T04:34:12.949Z,99.99
2016-11-27T04:39:09.505Z,99.99
2016-11-27T04:44:05.654Z,99.99
2016-11-27T04:49:02.307Z,99.99
2016-11-27T04:53:59.682Z,99.99
2016-11-27T04:58:56.751Z,99.99
2016-11-27T05:03:53.186Z,99.99
2016-11-27T05:08:49.908Z,99.99
2016-11-27T05:13:46.225Z,99.99
2016-11-27T05:18:42.673Z,99.99
2016-11-27T05:23:38.967Z,99.99
2016-11-27T05:28:35.344Z,99.99
2016-11-27T05:33:31.661Z,99.99
2016-11-27T05:38:28.058Z,99.99
2016-11-27T05:43:24.548Z,99.99
2016-11-27T05:48:21.242Z,99.99
2016-11-27T05:53:17.481Z,99.99
2016-11-27T05:58:14.026Z,99.99
2016-11-27T06:03:11.403Z,99.99
2016-11-27T06:08:07.486Z,99.99
2016-11-27T06:13:03.936Z,99.99
2016-11-27T06:18:01.155Z,99.99
2016-11-27T06:22:57.842Z,99.99
2016-11-27T06:27:54.399Z,99.99
2016-11-27T06:32:50.831Z,99.99
2016-11-27T06:37:47.191Z,99.99
2016-11-27T06:42:43.579Z,99.99
2016-11-27T06:47:40.776Z,99.99
2016-11-27T06:52:38.048Z,99.99
2016-11-27T06:57:34.489Z,99.99
2016-11-27T07:02:31.082Z,99.99
2016-11-27T07:07:27.460Z,99.99
2016-11-27T07:12:23.979Z,99.99
2016-11-27T07:17:21.335Z,99.99
2016-11-27T07:22:17.685Z,99.99
2016-11-27T07:27:14.345Z,99.99
2016-11-27T07:32:10.760Z,99.99
2016-11-27T07:37:07.217Z,99.99
2016-11-27T07:42:03.735Z,99.99
2016-11-27T07:47:01.178Z,99.99
2016-11-27T07:51:57.714Z,99.99
2016-11-27T07:56:54.172Z,99.99
2016-11-27T08:01:50.779Z,99.99
2016-11-27T08:06:47.472Z,99.99
2016-11-27T08:11:43.951Z,99.99
2016-11-27T08:16:40.499Z,99.99
2016-11-27T08:21:36.956Z,99.99
2016-11-27T08:26:33.707Z,99.99
2016-11-27T08:31:31.408Z,99.99
2016-11-27T08:36:27.818Z,99.99
2016-11-27T08:41:24.383Z,99.99
2016-11-27T08:46:21.018Z,99.99
2016-11-27T08:51:17.481Z,99.99
2016-11-27T08:56:13.941Z,99.99
2016-11-27T09:01:10.081Z,99.99
2016-11-27T09:06:06.979Z,99.99
2016-11-27T09:11:03.315Z,99.99
2016-11-27T09:15:59.770Z,99.99
2016-11-27T09:20:56.375Z,99.99
2016-11-27T09:25:53.035Z,99.99
2016-11-27T09:30:49.578Z,99.99
2016-11-27T09:35:46.343Z,99.99
2016-11-27T09:40:43.665Z,99.99
2016-11-27T09:45:40.598Z,99.99
2016-11-27T09:50:36.717Z,99.99
2016-11-27T09:55:33.254Z,99.99
2016-11-27T10:00:29.749Z,99.99
2016-11-27T10:05:26.490Z,99.99
2016-11-27T10:10:23.175Z,99.99
2016-11-27T10:15:20.855Z,99.99
2016-11-27T10:20:17.593Z,99.99
2016-11-27T10:25:14.103Z,99.99
2016-11-27T10:30:11.171Z,99.99
2016-11-27T10:35:07.773Z,99.99
2016-11-27T10:40:04.877Z,99.99
2016-11-27T10:45:01.628Z,98.93
2016-11-27T10:50:01.187Z,99.64
2016-11-27T10:54:57.775Z,97.22
2016-11-27T10:59:55.164Z,93.60
2016-11-27T11:04:51.972Z,90.70
2016-11-27T11:09:49.009Z,88.79
2016-11-27T11:14:45.604Z,91.22
2016-11-27T11:19:42.129Z,92.08
2016-11-27T11:24:39.022Z,89.84
2016-11-27T11:29:35.428Z,90.94
2016-11-27T11:34:34.175Z,92.70
2016-11-27T11:39:30.623Z,94.42
2016-11-27T11:44:26.984Z,95.22
2016-11-27T11:49:23.218Z,94.03
2016-11-27T11:54:19.726Z,93.94
2016-11-27T11:59:16.126Z,94.93
2016-11-27T12:04:12.386Z,95.41
2016-11-27T12:09:08.570Z,97.22
2016-11-27T12:14:05.360Z,96.36
2016-11-27T12:19:02.703Z,97.03
2016-11-27T12:23:59.137Z,96.84
2016-11-27T12:28:55.636Z,96.93
2016-11-27T12:33:51.959Z,96.65
2016-11-27T12:38:48.269Z,97.60
2016-11-27T12:43:44.838Z,97.97
2016-11-27T12:48:41.147Z,98.26
2016-11-27T12:53:38.858Z,97.97
2016-11-27T12:58:35.001Z,97.31
2016-11-27T13:03:31.709Z,96.36
2016-11-27T13:08:28.276Z,96.17
2016-11-27T13:13:25.002Z,94.60
2016-11-27T13:18:21.312Z,93.37
2016-11-27T13:23:18.006Z,93.79
2016-11-27T13:28:14.536Z,93.23
2016-11-27T13:33:11.235Z,93.55
2016-11-27T13:38:07.544Z,93.46
2016-11-27T13:43:03.915Z,93.55
2016-11-27T13:48:00.389Z,95.60
2016-11-27T13:52:56.651Z,97.41
2016-11-27T13:57:52.953Z,97.88
2016-11-27T14:02:49.514Z,98.17
2016-11-27T14:07:45.988Z,98.93
2016-11-27T14:12:44.612Z,99.11
2016-11-27T14:17:40.565Z,98.74
2016-11-27T14:22:37.282Z,97.78
2016-11-27T14:27:33.626Z,97.03
2016-11-27T14:32:30.806Z,98.26
2016-11-27T14:37:28.062Z,98.36
2016-11-27T14:42:24.151Z,99.26
2016-11-27T14:47:20.829Z,99.99
2016-11-27T14:52:17.309Z,99.99
2016-11-27T14:57:14.231Z,99.99
2016-11-27T15:02:10.921Z,99.99
2016-11-27T15:07:08.180Z,99.99
2016-11-27T15:12:05.405Z,99.99
2016-11-27T15:17:01.686Z,99.73
2016-11-27T15:21:58.032Z,99.99
2016-11-27T15:26:54.605Z,99.99
2016-11-27T15:31:50.864Z,99.99
2016-11-27T15:36:47.057Z,99.99
2016-11-27T15:41:43.203Z,99.99
2016-11-27T15:46:39.653Z,99.99
2016-11-27T15:51:37.043Z,99.99
2016-11-27T15:56:33.163Z,99.99
2016-11-27T16:01:29.354Z,99.99
2016-11-27T16:06:25.870Z,99.99
2016-11-27T16:11:22.376Z,99.99
2016-11-27T16:16:19.035Z,99.99
2016-11-27T16:21:15.625Z,99.99
2016-11-27T16:26:12.127Z,99.99
2016-11-27T16:31:08.665Z,99.99
2016-11-27T16:36:05.077Z,99.99
2016-11-27T16:41:01.854Z,99.99
2016-11-27T16:45:58.189Z,99.99
2016-11-27T16:50:56.183Z,99.99
2016-11-27T16:55:52.047Z,99.99
2016-11-27T17:00:48.541Z,99.99
2016-11-27T17:05:45.501Z,99.99
2016-11-27T17:10:42.391Z,99.99
2016-11-27T17:15:38.679Z,99.99
2016-11-27T17:20:34.916Z,99.99
2016-11-27T17:25:31.441Z,99.99
2016-11-27T17:30:29.420Z,99.99
2016-11-27T17:35:25.503Z,99.99
2016-11-27T17:40:21.997Z,99.99
2016-11-27T17:45:19.180Z,99.99
2016-11-27T17:50:15.574Z,99.99
2016-11-27T17:55:12.146Z,99.99
2016-11-27T18:00:08.909Z,99.99
2016-11-27T18:05:05.333Z,99.99
2016-11-27T18:10:01.910Z,99.99
2016-11-27T18:14:58.328Z,99.99
2016-11-27T18:19:54.433Z,99.99
2016-11-27T18:24:51.192Z,99.99
2016-11-27T18:29:47.483Z,99.99
2016-11-27T18:34:43.779Z,99.99
2016-11-27T18:39:40.066Z,99.99
2016-11-27T18:44:36.340Z,99.99
2016-11-27T18:49:32.766Z,99.99
2016-11-27T18:54:29.112Z,99.99
2016-11-27T18:59:25.433Z,99.99
2016-11-27T19:04:23.026Z,99.99
2016-11-27T19:09:19.116Z,99.99
2016-11-27T19:14:15.234Z,99.99
2016-11-27T19:19:11.637Z,99.99
2016-11-27T19:24:08.131Z,99.99
2016-11-27T19:29:05.192Z,99.99
2016-11-27T19:34:01.575Z,99.99
2016-11-27T19:38:57.870Z,99.99
2016-11-27T19:43:54.114Z,99.99
2016-11-27T19:48:50.470Z,99.99
2016-11-27T19:53:46.946Z,99.99
2016-11-27T19:58:43.247Z,99.99
2016-11-27T20:03:39.641Z,99.99
2016-11-27T20:08:36.148Z,99.99
2016-11-27T20:13:32.510Z,99.99
2016-11-27T20:18:29.036Z,99.99
2016-11-27T20:23:25.340Z,99.99
2016-11-27T20:28:21.932Z,99.99
2016-11-27T20:33:18.310Z,99.99
2016-11-27T20:38:14.596Z,99.99
2016-11-27T20:43:10.884Z,99.99
2016-11-27T20:48:07.279Z,99.99
2016-11-27T20:53:03.582Z,99.99
2016-11-27T20:57:59.959Z,99.99
2016-11-27T21:02:56.030Z,99.99
2016-11-27T21:07:52.435Z,99.99
2016-11-27T21:12:48.789Z,99.99
2016-11-27T21:17:45.058Z,99.99
2016-11-27T21:22:41.646Z,99.99
2016-11-27T21:27:38.083Z,99.99
2016-11-27T21:32:34.497Z,99.99
2016-11-27T21:37:30.875Z,99.99
2016-11-27T21:42:27.312Z,99.99
2016-11-27T21:47:23.548Z,99.99
2016-11-27T21:52:19.837Z,99.99
2016-11-27T21:57:16.134Z,99.99
2016-11-27T22:02:13.579Z,99.99
2016-11-27T22:07:09.792Z,99.99
2016-11-27T22:12:06.634Z,99.99
2016-11-27T22:17:03.007Z,99.99
2016-11-27T22:21:59.350Z,99.99
2016-11-27T22:26:55.458Z,99.99
2016-11-27T22:31:51.843Z,99.99
2016-11-27T22:36:48.144Z,99.99
2016-11-27T22:41:44.678Z,99.99
2016-11-27T22:46:41.021Z,99.99
2016-11-27T22:51:38.111Z,99.99
2016-11-27T22:56:34.405Z,99.99
2016-11-27T23:01:30.747Z,99.99
2016-11-27T23:06:27.074Z,99.99
2016-11-27T23:11:23.359Z,99.99
2016-11-27T23:16:19.702Z,99.99
2016-11-27T23:21:16.075Z,99.99
2016-11-27T23:26:12.246Z,99.99
2016-11-27T23:31:08.447Z,99.99
2016-11-27T23:36:04.450Z,99.99
2016-11-27T23:41:01.101Z,99.99
2016-11-27T23:45:57.343Z,99.99
2016-11-27T23:50:53.715Z,99.99
2016-11-27T23:55:50.082Z,99.99
