createdAt,value
2018-12-27T00:00:28.123Z,1.3
2018-12-27T00:01:17.589Z,1.3
2018-12-27T00:02:08.247Z,1.3
2018-12-27T00:02:58.530Z,1.3
2018-12-27T00:03:48.352Z,1.3
2018-12-27T00:04:38.130Z,1.3
2018-12-27T00:05:28.174Z,1.3
2018-12-27T00:06:17.969Z,1.3
2018-12-27T00:07:08.031Z,1.3
2018-12-27T00:07:58.077Z,1.3
2018-12-27T00:08:48.404Z,1.3
2018-12-27T00:09:38.197Z,1.3
2018-12-27T00:10:28.797Z,1.3
2018-12-27T00:11:18.017Z,1.3
2018-12-27T00:12:08.914Z,1.3
2018-12-27T00:12:58.969Z,1.3
2018-12-27T00:13:49.018Z,1.3
2018-12-27T00:14:39.082Z,1.3
2018-12-27T00:32:52.615Z,1.3
2018-12-27T00:33:42.689Z,1.4
2018-12-27T00:34:32.980Z,1.4
2018-12-27T00:35:22.730Z,1.3
2018-12-27T00:36:13.085Z,1.3
2018-12-27T00:37:03.143Z,1.3
2018-12-27T00:37:53.225Z,1.3
2018-12-27T00:38:43.510Z,1.3
2018-12-27T00:39:33.040Z,1.3
2018-12-27T00:40:23.377Z,1.4
2018-12-27T00:41:13.145Z,1.4
2018-12-27T00:42:02.940Z,1.4
2018-12-27T00:42:53.547Z,1.4
2018-12-27T00:43:43.576Z,1.4
2018-12-27T00:44:33.640Z,1.4
2018-12-27T00:45:23.707Z,1.4
2018-12-27T00:46:13.295Z,1.4
2018-12-27T00:47:03.267Z,1.4
2018-12-27T00:47:53.344Z,1.4
2018-12-27T00:48:43.678Z,1.4
2018-12-27T00:49:33.991Z,1.4
2018-12-27T00:50:23.493Z,1.4
2018-12-27T00:51:13.548Z,1.4
2018-12-27T00:52:04.159Z,1.4
2018-12-27T00:52:53.677Z,1.4
2018-12-27T00:53:44.277Z,1.4
2018-12-27T00:54:33.779Z,1.4
2018-12-27T00:55:24.401Z,1.4
2018-12-27T00:56:14.164Z,1.4
2018-12-27T00:57:04.229Z,1.4
2018-12-27T00:57:54.637Z,1.4
2018-12-27T00:58:44.591Z,1.4
2018-12-27T00:59:34.685Z,1.4
2018-12-27T01:00:24.252Z,1.4
2018-12-27T01:01:14.519Z,1.4
2018-12-27T01:02:04.864Z,1.4
2018-12-27T01:02:54.636Z,1.4
2018-12-27T01:03:44.956Z,1.4
2018-12-27T01:04:35.036Z,1.4
2018-12-27T01:05:24.525Z,1.4
2018-12-27T01:06:14.969Z,1.4
2018-12-27T01:07:04.930Z,1.4
2018-12-27T01:07:54.984Z,1.4
2018-12-27T01:08:45.607Z,1.4
2018-12-27T01:09:35.366Z,1.4
2018-12-27T01:10:25.416Z,1.4
2018-12-27T01:11:15.204Z,1.4
2018-12-27T01:12:05.575Z,1.4
2018-12-27T01:12:55.593Z,1.4
2018-12-27T01:13:45.377Z,1.4
2018-12-27T01:14:35.713Z,1.4
2018-12-27T01:15:25.738Z,1.4
2018-12-27T01:16:15.881Z,1.4
2018-12-27T01:17:05.353Z,1.4
2018-12-27T01:17:55.928Z,1.4
2018-12-27T01:18:45.980Z,1.4
2018-12-27T01:19:35.508Z,1.4
2018-12-27T01:20:26.121Z,1.4
2018-12-27T01:21:15.885Z,1.4
2018-12-27T01:22:06.232Z,1.4
2018-12-27T01:22:56.020Z,1.4
2018-12-27T01:23:46.643Z,1.4
2018-12-27T01:24:35.851Z,1.3
2018-12-27T01:25:26.422Z,1.3
2018-12-27T01:26:16.592Z,1.3
2018-12-27T01:27:06.567Z,1.3
2018-12-27T01:27:56.625Z,1.3
2018-12-27T01:28:46.676Z,1.3
2018-12-27T01:29:36.820Z,1.3
2018-12-27T01:30:26.518Z,1.3
2018-12-27T01:31:17.105Z,1.3
2018-12-27T01:32:06.364Z,1.3
2018-12-27T01:32:56.971Z,1.3
2018-12-27T01:33:47.031Z,1.3
2018-12-27T01:34:37.054Z,1.3
2018-12-27T01:35:26.894Z,1.3
2018-12-27T01:36:17.020Z,1.3
2018-12-27T01:37:06.985Z,1.3
2018-12-27T01:37:56.478Z,1.3
2018-12-27T01:38:47.372Z,1.3
2018-12-27T01:39:36.941Z,1.3
2018-12-27T01:40:26.934Z,1.3
2018-12-27T01:41:17.003Z,1.3
2018-12-27T01:42:07.604Z,1.3
2018-12-27T01:42:57.658Z,1.3
2018-12-27T01:43:47.433Z,1.3
2018-12-27T01:44:37.770Z,1.3
2018-12-27T01:45:27.558Z,1.3
2018-12-27T01:46:17.886Z,1.3
2018-12-27T01:47:07.666Z,1.3
2018-12-27T01:47:57.735Z,1.3
2018-12-27T01:48:47.776Z,1.3
2018-12-27T01:49:38.113Z,1.3
2018-12-27T01:50:27.953Z,1.3
2018-12-27T01:51:18.227Z,1.3
2018-12-27T01:52:07.720Z,1.3
2018-12-27T01:52:57.793Z,1.3
2018-12-27T01:53:48.105Z,1.3
2018-12-27T01:54:38.186Z,1.3
2018-12-27T01:55:27.975Z,1.3
2018-12-27T01:56:18.285Z,1.3
2018-12-27T01:57:08.118Z,1.3
2018-12-27T01:57:58.403Z,1.3
2018-12-27T01:58:48.475Z,1.3
2018-12-27T01:59:38.520Z,1.3
2018-12-27T02:00:28.578Z,1.3
2018-12-27T02:01:18.900Z,1.3
2018-12-27T02:02:09.213Z,1.3
2018-12-27T02:02:59.021Z,1.3
2018-12-27T02:03:49.069Z,1.3
2018-12-27T02:04:39.201Z,1.3
2018-12-27T02:05:29.190Z,1.3
2018-12-27T02:06:18.964Z,1.3
2018-12-27T02:07:09.302Z,1.2
2018-12-27T02:07:59.365Z,1.3
2018-12-27T02:08:49.128Z,1.3
2018-12-27T02:09:39.477Z,1.3
2018-12-27T02:10:29.327Z,1.3
2018-12-27T02:11:19.592Z,1.3
2018-12-27T02:12:09.987Z,1.3
2018-12-27T02:12:59.704Z,1.3
2018-12-27T02:13:49.749Z,1.3
2018-12-27T02:14:39.813Z,1.3
2018-12-27T02:15:29.879Z,1.3
2018-12-27T02:16:19.656Z,1.3
2018-12-27T02:17:10.001Z,1.3
2018-12-27T02:18:00.134Z,1.3
2018-12-27T02:18:50.114Z,1.3
2018-12-27T02:19:39.863Z,1.3
2018-12-27T02:20:30.218Z,1.3
2018-12-27T02:21:20.270Z,1.3
2018-12-27T02:22:09.783Z,1.3
2018-12-27T02:23:00.394Z,1.3
2018-12-27T02:23:50.163Z,1.3
2018-12-27T02:24:40.236Z,1.3
2018-12-27T02:25:30.288Z,1.3
2018-12-27T02:26:20.603Z,1.3
2018-12-27T02:27:10.676Z,1.3
2018-12-27T02:28:00.451Z,1.3
2018-12-27T02:28:50.250Z,1.3
2018-12-27T02:29:41.088Z,1.3
2018-12-27T02:30:30.940Z,1.3
2018-12-27T02:31:21.070Z,1.3
2018-12-27T02:32:11.049Z,1.3
2018-12-27T02:33:00.805Z,1.3
2018-12-27T02:33:51.122Z,1.3
2018-12-27T02:34:41.185Z,1.2
2018-12-27T02:35:31.252Z,1.2
2018-12-27T02:36:21.035Z,1.2
2018-12-27T02:37:11.110Z,1.2
2018-12-27T02:38:01.165Z,1.2
2018-12-27T02:38:51.485Z,1.2
2018-12-27T02:39:42.217Z,1.2
2018-12-27T02:40:31.598Z,1.2
2018-12-27T02:41:21.399Z,1.2
2018-12-27T02:42:11.706Z,1.2
2018-12-27T02:43:01.755Z,1.2
2018-12-27T02:43:51.814Z,1.2
2018-12-27T02:44:41.337Z,1.2
2018-12-27T02:45:31.658Z,1.2
2018-12-27T02:46:21.726Z,1.2
2018-12-27T02:47:11.799Z,1.2
2018-12-27T02:48:01.848Z,1.2
2018-12-27T02:48:51.892Z,1.2
2018-12-27T02:49:41.942Z,1.2
2018-12-27T02:50:32.324Z,1.2
2018-12-27T02:51:22.350Z,1.2
2018-12-27T02:52:11.880Z,1.2
2018-12-27T02:53:01.890Z,1.2
2018-12-27T02:53:52.247Z,1.1
2018-12-27T02:54:42.562Z,1.1
2018-12-27T02:55:32.614Z,1.2
2018-12-27T02:56:22.671Z,1.2
2018-12-27T02:57:12.464Z,1.2
2018-12-27T02:58:02.521Z,1.2
2018-12-27T02:58:52.577Z,1.1
2018-12-27T02:59:42.704Z,1.2
2018-12-27T03:00:32.684Z,1.2
2018-12-27T03:01:21.992Z,1.2
2018-12-27T03:02:12.788Z,1.1
2018-12-27T03:03:03.108Z,1.2
2018-12-27T03:03:53.484Z,1.1
2018-12-27T03:04:43.268Z,1.1
2018-12-27T03:05:33.269Z,1.1
2018-12-27T03:06:23.101Z,1.1
2018-12-27T03:07:13.429Z,1.1
2018-12-27T03:08:03.471Z,1.1
2018-12-27T03:08:53.261Z,1.1
2018-12-27T03:09:43.624Z,1.1
2018-12-27T03:10:33.366Z,1.1
2018-12-27T03:11:23.164Z,1.1
2018-12-27T03:12:13.504Z,1.1
2018-12-27T03:13:03.594Z,1.1
2018-12-27T03:13:53.607Z,1.1
2018-12-27T03:14:43.471Z,1.1
2018-12-27T03:15:33.758Z,1.1
2018-12-27T03:16:24.052Z,1.1
2018-12-27T03:17:13.994Z,1.1
2018-12-27T03:18:03.413Z,1.1
2018-12-27T03:18:53.735Z,1.1
2018-12-27T03:19:43.810Z,1.1
2018-12-27T03:20:33.861Z,1.1
2018-12-27T03:21:23.662Z,1.1
2018-12-27T03:22:13.685Z,1.1
2018-12-27T03:23:03.953Z,1.1
2018-12-27T03:23:54.313Z,1.1
2018-12-27T03:24:43.855Z,1.1
2018-12-27T03:25:33.655Z,1.1
2018-12-27T03:26:24.366Z,1.1
2018-12-27T03:27:14.061Z,1.1
2018-12-27T03:28:04.380Z,1.1
2018-12-27T03:28:53.965Z,1.1
2018-12-27T03:29:44.479Z,1.1
2018-12-27T03:30:34.310Z,1.1
2018-12-27T03:31:24.634Z,1.1
2018-12-27T03:32:14.683Z,1.1
2018-12-27T03:33:04.759Z,1.1
2018-12-27T03:33:55.023Z,1.1
2018-12-27T03:34:44.832Z,1.1
2018-12-27T03:35:34.617Z,1.1
2018-12-27T03:36:24.660Z,1.1
2018-12-27T03:37:14.833Z,1.1
2018-12-27T03:38:05.059Z,1.1
2018-12-27T03:38:55.102Z,1.1
2018-12-27T03:39:45.167Z,1.1
2018-12-27T03:40:34.949Z,1.1
2018-12-27T03:41:25.277Z,1.1
2018-12-27T03:42:15.052Z,1.1
2018-12-27T03:43:05.405Z,1
2018-12-27T03:43:54.910Z,1.1
2018-12-27T03:44:45.519Z,1.1
2018-12-27T03:45:35.565Z,1.1
2018-12-27T03:46:25.339Z,1
2018-12-27T03:47:15.404Z,1
2018-12-27T03:48:05.467Z,1
2018-12-27T03:48:55.787Z,1
2018-12-27T03:49:46.334Z,1
2018-12-27T03:50:35.562Z,1
2018-12-27T03:51:25.693Z,1.1
2018-12-27T03:52:16.026Z,1
2018-12-27T03:53:06.077Z,1
2018-12-27T03:53:56.339Z,1
2018-12-27T03:54:46.199Z,1
2018-12-27T03:55:35.977Z,1
2018-12-27T03:56:25.761Z,1
2018-12-27T03:57:16.353Z,1
2018-12-27T03:58:06.339Z,1
2018-12-27T03:58:56.201Z,1
2018-12-27T03:59:46.549Z,1
2018-12-27T04:00:37.138Z,1
2018-12-27T04:01:26.656Z,1
2018-12-27T04:02:17.246Z,1
2018-12-27T04:03:06.996Z,1
2018-12-27T04:04:02.954Z,1
2018-12-27T04:04:46.868Z,1
2018-12-27T04:05:37.439Z,1
2018-12-27T04:06:26.724Z,1.1
2018-12-27T04:07:17.243Z,1.1
2018-12-27T04:08:07.341Z,1
2018-12-27T04:08:56.892Z,1.1
2018-12-27T04:09:46.948Z,1
2018-12-27T04:10:37.270Z,1
2018-12-27T04:11:27.563Z,1
2018-12-27T04:12:17.891Z,1.1
2018-12-27T04:13:07.640Z,1.1
2018-12-27T04:13:57.709Z,1.1
2018-12-27T04:14:47.495Z,1.1
2018-12-27T04:15:38.095Z,1
2018-12-27T04:16:27.881Z,1.1
2018-12-27T04:17:18.360Z,1.1
2018-12-27T04:18:08.287Z,1.1
2018-12-27T04:18:58.330Z,1
2018-12-27T04:19:48.123Z,1
2018-12-27T04:20:38.169Z,1
2018-12-27T04:21:28.232Z,1
2018-12-27T04:22:18.287Z,1
2018-12-27T04:23:08.328Z,1.1
2018-12-27T04:23:58.111Z,1.1
2018-12-27T04:24:48.727Z,1
2018-12-27T04:25:38.233Z,1
2018-12-27T04:26:28.282Z,1
2018-12-27T04:27:18.879Z,1
2018-12-27T04:28:08.414Z,1
2018-12-27T04:28:59.007Z,1
2018-12-27T04:29:48.814Z,1
2018-12-27T04:30:38.869Z,1
2018-12-27T04:31:29.184Z,1
2018-12-27T04:32:18.705Z,1
2018-12-27T04:33:09.285Z,1
2018-12-27T04:33:59.344Z,1
2018-12-27T04:34:49.157Z,1
2018-12-27T04:35:39.486Z,1
2018-12-27T04:36:29.256Z,1
2018-12-27T04:37:19.580Z,1
2018-12-27T04:38:09.381Z,1
2018-12-27T04:38:59.691Z,1
2018-12-27T04:39:49.192Z,1
2018-12-27T04:40:40.109Z,1
2018-12-27T04:41:29.597Z,1
2018-12-27T04:42:19.949Z,1
2018-12-27T04:43:09.998Z,1
2018-12-27T04:44:00.075Z,1
2018-12-27T04:44:50.103Z,1
2018-12-27T05:02:08.639Z,0.9
2018-12-27T05:02:58.822Z,0.9
2018-12-27T05:03:48.656Z,0.9
2018-12-27T05:04:38.960Z,0.9
2018-12-27T05:05:28.739Z,0.9
2018-12-27T05:06:18.796Z,0.9
2018-12-27T05:07:09.117Z,0.9
2018-12-27T05:08:00.988Z,0.9
2018-12-27T05:08:48.955Z,0.9
2018-12-27T05:09:39.002Z,0.9
2018-12-27T05:10:29.067Z,0.9
2018-12-27T05:11:19.500Z,0.9
2018-12-27T05:12:08.908Z,0.9
2018-12-27T05:12:59.232Z,0.9
2018-12-27T05:13:49.285Z,0.9
2018-12-27T05:14:39.650Z,0.9
2018-12-27T05:15:29.412Z,0.9
2018-12-27T05:16:18.914Z,0.9
2018-12-27T05:17:09.809Z,0.9
2018-12-27T05:17:59.864Z,0.9
2018-12-27T05:18:49.732Z,0.9
2018-12-27T05:19:39.969Z,0.9
2018-12-27T05:20:29.468Z,0.9
2018-12-27T05:21:19.831Z,0.9
2018-12-27T05:22:09.313Z,0.9
2018-12-27T05:23:00.493Z,0.9
2018-12-27T05:23:49.996Z,0.9
2018-12-27T05:24:40.318Z,0.9
2018-12-27T05:25:30.123Z,0.9
2018-12-27T05:26:20.421Z,0.9
2018-12-27T05:27:10.212Z,0.9
2018-12-27T05:28:00.541Z,0.9
2018-12-27T05:28:50.667Z,0.8
2018-12-27T05:29:40.090Z,0.9
2018-12-27T05:30:30.240Z,0.8
2018-12-27T05:31:20.219Z,0.8
2018-12-27T05:32:10.810Z,0.8
2018-12-27T05:33:00.937Z,0.8
2018-12-27T05:33:50.937Z,0.8
2018-12-27T05:34:40.989Z,0.8
2018-12-27T05:35:30.765Z,0.8
2018-12-27T05:36:20.849Z,0.8
2018-12-27T05:37:11.246Z,0.8
2018-12-27T05:38:00.942Z,0.8
2018-12-27T05:38:51.002Z,0.8
2018-12-27T05:39:41.327Z,0.8
2018-12-27T05:40:31.109Z,0.8
2018-12-27T05:41:21.442Z,0.8
2018-12-27T05:42:11.494Z,0.8
2018-12-27T05:43:01.565Z,0.8
2018-12-27T05:43:51.634Z,0.8
2018-12-27T05:44:41.661Z,0.8
2018-12-27T05:45:31.449Z,0.8
2018-12-27T05:46:21.222Z,0.8
2018-12-27T05:47:11.834Z,0.8
2018-12-27T05:48:01.617Z,0.8
2018-12-27T05:48:51.961Z,0.8
2018-12-27T05:49:42.004Z,0.8
2018-12-27T05:50:32.060Z,0.8
2018-12-27T05:51:22.113Z,0.8
2018-12-27T05:52:11.635Z,0.8
2018-12-27T05:53:01.973Z,0.8
2018-12-27T05:53:52.011Z,0.8
2018-12-27T05:54:42.066Z,0.8
2018-12-27T05:55:36.012Z,0.8
2018-12-27T05:56:21.901Z,0.8
2018-12-27T05:57:12.534Z,0.7
2018-12-27T05:58:02.566Z,0.7
2018-12-27T05:58:52.358Z,0.7
2018-12-27T05:59:42.718Z,0.7
2018-12-27T06:00:32.483Z,0.7
2018-12-27T06:01:22.814Z,0.8
2018-12-27T06:02:12.571Z,0.7
2018-12-27T06:03:02.910Z,0.7
2018-12-27T06:03:52.966Z,0.7
2018-12-27T06:04:43.033Z,0.7
2018-12-27T06:05:32.798Z,0.7
2018-12-27T06:06:23.141Z,0.7
2018-12-27T06:07:13.196Z,0.7
2018-12-27T06:08:02.716Z,0.7
2018-12-27T06:08:53.030Z,0.7
2018-12-27T06:09:43.103Z,0.7
2018-12-27T06:10:33.426Z,0.7
2018-12-27T06:11:23.478Z,0.7
2018-12-27T06:12:13.545Z,0.7
2018-12-27T06:13:03.043Z,0.7
2018-12-27T06:13:53.368Z,0.7
2018-12-27T06:14:43.135Z,0.7
2018-12-27T06:15:34.078Z,0.7
2018-12-27T06:16:23.343Z,0.6
2018-12-27T06:17:13.320Z,0.7
2018-12-27T06:18:03.652Z,0.6
2018-12-27T06:18:53.957Z,0.6
2018-12-27T06:19:44.095Z,0.6
2018-12-27T06:20:34.348Z,0.6
2018-12-27T06:21:23.870Z,0.6
2018-12-27T06:22:13.996Z,0.7
2018-12-27T06:23:04.275Z,0.6
2018-12-27T06:23:54.597Z,0.7
2018-12-27T06:24:43.835Z,0.6
2018-12-27T06:25:34.465Z,0.7
2018-12-27T06:26:24.502Z,0.6
2018-12-27T06:27:14.330Z,0.7
2018-12-27T06:28:04.322Z,0.6
2018-12-27T06:28:54.923Z,0.7
2018-12-27T06:29:44.740Z,0.7
2018-12-27T06:30:34.827Z,0.7
2018-12-27T06:31:24.558Z,0.6
2018-12-27T06:32:14.957Z,0.7
2018-12-27T06:33:04.959Z,0.7
2018-12-27T06:33:54.754Z,0.7
2018-12-27T06:34:44.784Z,0.7
2018-12-27T06:35:35.121Z,0.7
2018-12-27T06:36:24.637Z,0.7
2018-12-27T06:37:15.509Z,0.7
2018-12-27T06:38:05.017Z,0.7
2018-12-27T06:38:55.083Z,0.7
2018-12-27T06:39:45.117Z,0.7
2018-12-27T06:40:35.179Z,0.7
2018-12-27T06:41:25.239Z,0.7
2018-12-27T06:42:15.379Z,0.7
2018-12-27T06:43:05.631Z,0.7
2018-12-27T06:43:55.425Z,0.7
2018-12-27T06:44:45.744Z,0.7
2018-12-27T06:45:35.521Z,0.7
2018-12-27T06:46:25.846Z,0.7
2018-12-27T06:47:15.908Z,0.8
2018-12-27T06:48:05.688Z,0.7
2018-12-27T06:48:56.016Z,0.8
2018-12-27T06:49:45.536Z,0.7
2018-12-27T06:50:36.135Z,0.8
2018-12-27T06:51:25.923Z,0.8
2018-12-27T06:52:15.975Z,0.8
2018-12-27T06:53:05.778Z,0.8
2018-12-27T06:53:56.086Z,0.8
2018-12-27T06:54:46.130Z,0.8
2018-12-27T06:55:36.169Z,0.8
2018-12-27T06:56:26.531Z,0.8
2018-12-27T06:57:16.588Z,0.8
2018-12-27T06:58:05.818Z,0.8
2018-12-27T06:58:56.428Z,0.8
2018-12-27T06:59:46.761Z,0.8
2018-12-27T07:00:37.040Z,0.8
2018-12-27T07:01:26.865Z,0.8
2018-12-27T07:02:16.358Z,0.8
2018-12-27T07:03:06.995Z,0.8
2018-12-27T07:03:57.025Z,0.8
2018-12-27T07:04:50.933Z,0.8
2018-12-27T07:05:37.375Z,0.9
2018-12-27T07:06:26.950Z,0.9
2018-12-27T07:07:16.985Z,0.9
2018-12-27T07:08:07.330Z,0.9
2018-12-27T07:08:57.104Z,0.9
2018-12-27T07:09:47.162Z,0.9
2018-12-27T07:10:37.488Z,0.9
2018-12-27T07:11:27.321Z,0.9
2018-12-27T07:12:16.784Z,0.9
2018-12-27T07:13:07.384Z,0.9
2018-12-27T07:13:57.171Z,0.9
2018-12-27T07:14:47.233Z,0.9
2018-12-27T07:15:37.934Z,0.9
2018-12-27T07:16:27.630Z,0.9
2018-12-27T07:17:17.403Z,0.9
2018-12-27T07:18:07.453Z,1
2018-12-27T07:18:59.794Z,1
2018-12-27T07:19:47.830Z,1
2018-12-27T07:20:37.885Z,1
2018-12-27T07:21:27.945Z,1.1
2018-12-27T07:22:18.010Z,1
2018-12-27T07:23:08.372Z,1.1
2018-12-27T07:23:58.118Z,1.1
2018-12-27T07:24:48.178Z,1.1
2018-12-27T07:25:38.518Z,1.1
2018-12-27T07:26:28.000Z,1.1
2018-12-27T07:27:17.783Z,1.1
2018-12-27T07:28:08.425Z,1.1
2018-12-27T07:28:58.770Z,1.1
2018-12-27T07:29:48.244Z,1.2
2018-12-27T07:30:38.840Z,1.2
2018-12-27T07:31:28.454Z,1.2
2018-12-27T07:32:18.688Z,1.2
2018-12-27T07:33:08.457Z,1.3
2018-12-27T07:33:58.780Z,1.3
2018-12-27T07:34:56.227Z,1.3
2018-12-27T07:35:38.631Z,1.3
2018-12-27T07:36:28.688Z,1.3
2018-12-27T07:37:19.300Z,1.4
2018-12-27T07:38:09.337Z,1.4
2018-12-27T07:38:59.415Z,1.4
2018-12-27T07:39:49.462Z,1.4
2018-12-27T07:40:39.849Z,1.4
2018-12-27T07:41:29.301Z,1.5
2018-12-27T07:42:19.629Z,1.6
2018-12-27T07:43:09.407Z,1.6
2018-12-27T07:43:59.809Z,1.6
2018-12-27T07:44:49.526Z,1.6
2018-12-27T07:45:39.031Z,1.6
2018-12-27T07:46:29.401Z,1.7
2018-12-27T07:47:19.978Z,1.7
2018-12-27T07:48:10.028Z,1.8
2018-12-27T07:49:00.079Z,1.8
2018-12-27T07:49:50.131Z,1.8
2018-12-27T07:50:40.196Z,1.9
2018-12-27T07:51:30.259Z,1.9
2018-12-27T07:52:20.382Z,1.9
2018-12-27T07:53:10.354Z,1.9
2018-12-27T07:54:00.668Z,2
2018-12-27T07:54:50.468Z,2.1
2018-12-27T07:55:40.258Z,2.1
2018-12-27T07:56:30.586Z,2.1
2018-12-27T07:57:20.683Z,2.2
2018-12-27T07:58:10.689Z,2.3
2018-12-27T07:59:00.765Z,2.3
2018-12-27T07:59:50.520Z,2.3
2018-12-27T08:00:40.610Z,2.4
2018-12-27T08:01:30.623Z,2.4
2018-12-27T08:02:19.885Z,2.4
2018-12-27T08:03:10.748Z,2.4
2018-12-27T08:04:00.813Z,2.6
2018-12-27T08:04:51.177Z,2.6
2018-12-27T08:05:40.655Z,2.7
2018-12-27T08:06:30.971Z,2.7
2018-12-27T08:07:21.380Z,2.8
2018-12-27T08:08:11.363Z,2.8
2018-12-27T08:09:01.139Z,2.9
2018-12-27T08:09:50.978Z,2.9
2018-12-27T08:10:40.975Z,2.9
2018-12-27T08:11:31.317Z,3
2018-12-27T08:12:21.650Z,3.1
2018-12-27T08:13:11.430Z,3.1
2018-12-27T08:14:01.783Z,3.1
2018-12-27T08:14:51.837Z,3.2
2018-12-27T08:15:41.880Z,3.3
2018-12-27T08:16:31.924Z,3.3
2018-12-27T08:17:21.982Z,3.4
2018-12-27T08:18:11.764Z,3.4
2018-12-27T08:19:02.107Z,3.5
2018-12-27T08:19:52.202Z,3.5
2018-12-27T08:20:41.664Z,3.6
2018-12-27T08:21:31.991Z,3.6
2018-12-27T08:22:22.329Z,3.7
2018-12-27T08:23:12.126Z,3.8
2018-12-27T08:24:02.506Z,3.8
2018-12-27T08:24:52.491Z,3.8
2018-12-27T08:25:42.267Z,3.9
2018-12-27T08:26:32.593Z,4
2018-12-27T08:27:22.441Z,4
2018-12-27T08:28:12.454Z,4.1
2018-12-27T08:29:02.516Z,4.2
2018-12-27T08:29:52.830Z,4.2
2018-12-27T08:30:42.878Z,4.3
2018-12-27T08:31:32.946Z,4.3
2018-12-27T08:32:22.991Z,4.4
2018-12-27T08:33:12.780Z,4.4
2018-12-27T08:34:02.878Z,4.5
2018-12-27T08:34:52.886Z,4.6
2018-12-27T08:35:42.946Z,4.6
2018-12-27T08:36:33.283Z,4.7
2018-12-27T08:37:23.329Z,4.8
2018-12-27T08:38:13.409Z,4.8
2018-12-27T08:39:03.177Z,4.8
2018-12-27T08:39:53.230Z,4.9
2018-12-27T08:40:43.548Z,4.9
2018-12-27T08:41:33.065Z,5
2018-12-27T08:42:23.678Z,5.1
2018-12-27T08:43:13.478Z,5.1
2018-12-27T08:44:03.223Z,5.1
2018-12-27T08:44:53.555Z,5.2
2018-12-27T08:45:43.898Z,5.2
2018-12-27T08:46:33.693Z,5.3
2018-12-27T08:47:25.648Z,5.3
2018-12-27T08:48:13.522Z,5.3
2018-12-27T08:49:04.122Z,5.3
2018-12-27T08:49:54.169Z,5.3
2018-12-27T08:50:43.672Z,5.4
2018-12-27T08:51:34.281Z,5.4
2018-12-27T08:52:23.305Z,5.4
2018-12-27T08:53:14.435Z,5.4
2018-12-27T08:54:04.447Z,5.4
2018-12-27T08:54:54.502Z,5.5
2018-12-27T08:55:44.337Z,5.5
2018-12-27T08:56:34.605Z,5.6
2018-12-27T08:57:24.685Z,5.6
2018-12-27T08:58:14.726Z,5.6
2018-12-27T08:59:04.777Z,5.6
2018-12-27T08:59:54.297Z,5.6
2018-12-27T09:00:44.869Z,5.6
2018-12-27T09:16:32.513Z,6.1
2018-12-27T09:17:21.721Z,6.1
2018-12-27T09:18:12.155Z,6.1
2018-12-27T09:19:02.378Z,6.1
2018-12-27T09:19:52.145Z,6.1
2018-12-27T09:20:42.543Z,6.2
2018-12-27T09:21:32.035Z,6.2
2018-12-27T09:22:22.110Z,6.3
2018-12-27T09:23:12.708Z,6.3
2018-12-27T09:24:02.708Z,6.3
2018-12-27T09:24:52.199Z,6.3
2018-12-27T09:25:43.065Z,6.3
2018-12-27T09:26:32.565Z,6.3
2018-12-27T09:27:22.675Z,6.3
2018-12-27T09:28:12.710Z,6.3
2018-12-27T09:29:03.055Z,6.4
2018-12-27T09:29:52.814Z,6.4
2018-12-27T09:30:42.672Z,6.4
2018-12-27T09:31:33.213Z,6.4
2018-12-27T09:32:23.275Z,6.4
2018-12-27T09:33:13.066Z,6.4
2018-12-27T09:34:03.109Z,6.4
2018-12-27T09:34:52.969Z,6.5
2018-12-27T09:35:43.041Z,6.5
2018-12-27T09:36:33.554Z,6.5
2018-12-27T09:37:23.344Z,6.6
2018-12-27T09:38:12.837Z,6.6
2018-12-27T09:39:03.727Z,6.6
2018-12-27T09:39:53.289Z,6.6
2018-12-27T09:40:43.311Z,6.6
2018-12-27T09:41:33.659Z,6.6
2018-12-27T09:42:23.181Z,6.7
2018-12-27T09:43:13.243Z,6.7
2018-12-27T09:44:03.780Z,6.7
2018-12-27T09:44:54.111Z,6.8
2018-12-27T09:45:43.678Z,6.8
2018-12-27T09:46:33.741Z,6.8
2018-12-27T09:47:24.283Z,6.8
2018-12-27T09:48:13.318Z,6.8
2018-12-27T09:49:03.643Z,6.9
2018-12-27T09:49:53.965Z,6.9
2018-12-27T09:50:44.028Z,6.9
2018-12-27T09:51:34.563Z,6.9
2018-12-27T09:52:24.150Z,6.9
2018-12-27T09:53:14.185Z,7
2018-12-27T09:54:04.260Z,7
2018-12-27T09:54:54.059Z,7.1
2018-12-27T09:55:44.370Z,7.1
2018-12-27T09:56:34.428Z,7.1
2018-12-27T09:57:24.690Z,7.1
2018-12-27T09:58:14.539Z,7.1
2018-12-27T09:59:04.335Z,7.1
2018-12-27T09:59:54.372Z,7.2
2018-12-27T10:00:44.723Z,7.2
2018-12-27T10:01:34.766Z,7.2
2018-12-27T10:02:25.022Z,7.2
2018-12-27T10:03:14.609Z,7.2
2018-12-27T10:04:04.659Z,7.2
2018-12-27T10:04:54.997Z,7.2
2018-12-27T10:05:45.045Z,7.2
2018-12-27T10:06:34.829Z,7.2
2018-12-27T10:07:24.892Z,7.2
2018-12-27T10:08:14.672Z,7.2
2018-12-27T10:09:04.731Z,7.1
2018-12-27T10:09:55.055Z,7.1
2018-12-27T10:10:45.877Z,7.1
2018-12-27T10:11:35.505Z,7.1
2018-12-27T10:12:25.971Z,7.1
2018-12-27T10:13:16.032Z,7.1
2018-12-27T10:14:06.102Z,7.1
2018-12-27T10:14:55.677Z,7.1
2018-12-27T10:15:45.440Z,7.1
2018-12-27T10:16:36.269Z,7
2018-12-27T10:17:26.327Z,7
2018-12-27T10:18:16.099Z,7
2018-12-27T10:19:06.174Z,7
2018-12-27T10:19:56.215Z,6.9
2018-12-27T10:20:46.562Z,6.9
2018-12-27T10:21:36.604Z,6.9
2018-12-27T10:22:26.185Z,6.9
2018-12-27T10:23:16.981Z,6.9
2018-12-27T10:24:06.044Z,6.9
2018-12-27T10:24:56.824Z,6.9
2018-12-27T10:25:46.881Z,6.9
2018-12-27T10:26:36.667Z,6.9
2018-12-27T10:27:26.731Z,6.9
2018-12-27T10:28:16.901Z,6.9
2018-12-27T10:29:07.114Z,6.9
2018-12-27T10:29:56.634Z,6.9
2018-12-27T10:30:46.666Z,6.8
2018-12-27T10:31:37.009Z,6.9
2018-12-27T10:32:27.336Z,6.8
2018-12-27T10:33:17.144Z,6.8
2018-12-27T10:34:07.174Z,6.8
2018-12-27T10:34:57.531Z,6.8
2018-12-27T10:35:47.576Z,6.8
2018-12-27T10:36:37.325Z,6.8
2018-12-27T10:37:27.673Z,6.8
2018-12-27T10:38:17.993Z,6.8
2018-12-27T10:39:07.531Z,6.8
2018-12-27T10:39:57.561Z,6.8
2018-12-27T10:40:47.626Z,6.7
2018-12-27T10:41:37.953Z,6.7
2018-12-27T10:42:27.723Z,6.7
2018-12-27T10:43:18.051Z,6.7
2018-12-27T10:44:07.851Z,6.7
2018-12-27T10:44:57.900Z,6.7
2018-12-27T10:45:47.955Z,6.8
2018-12-27T10:46:38.023Z,6.8
2018-12-27T10:47:28.150Z,6.8
2018-12-27T10:48:18.410Z,6.8
2018-12-27T10:49:08.468Z,6.7
2018-12-27T10:49:58.240Z,6.7
2018-12-27T10:50:48.027Z,6.7
2018-12-27T10:51:38.370Z,6.7
2018-12-27T10:52:29.065Z,6.7
2018-12-27T10:53:18.747Z,6.7
2018-12-27T10:54:09.037Z,6.7
2018-12-27T10:54:58.835Z,6.7
2018-12-27T10:55:48.922Z,6.7
2018-12-27T10:56:38.694Z,6.7
2018-12-27T10:57:28.992Z,6.7
2018-12-27T10:58:18.800Z,6.7
2018-12-27T10:59:08.967Z,6.7
2018-12-27T10:59:59.201Z,6.8
2018-12-27T11:00:49.239Z,6.8
2018-12-27T11:01:39.297Z,6.8
2018-12-27T11:02:29.404Z,6.8
2018-12-27T11:03:19.134Z,6.8
2018-12-27T11:04:09.266Z,6.8
2018-12-27T11:04:59.529Z,6.8
2018-12-27T11:05:50.323Z,6.8
2018-12-27T11:06:39.646Z,6.8
2018-12-27T11:07:29.704Z,6.8
2018-12-27T11:08:18.914Z,6.8
2018-12-27T11:09:09.586Z,6.8
2018-12-27T11:09:59.594Z,6.8
2018-12-27T11:10:49.649Z,6.8
2018-12-27T11:11:39.707Z,6.8
2018-12-27T11:12:30.029Z,6.8
2018-12-27T11:13:20.091Z,6.8
2018-12-27T11:14:10.188Z,6.8
2018-12-27T11:15:00.260Z,6.8
2018-12-27T11:15:50.255Z,6.8
2018-12-27T11:16:40.338Z,6.8
2018-12-27T11:17:30.092Z,6.8
2018-12-27T11:18:20.420Z,6.8
2018-12-27T11:19:10.232Z,6.8
2018-12-27T11:20:00.255Z,6.8
2018-12-27T11:20:50.620Z,6.8
2018-12-27T11:21:40.639Z,6.8
2018-12-27T11:22:30.708Z,6.8
2018-12-27T11:23:20.765Z,6.8
2018-12-27T11:24:10.829Z,6.8
2018-12-27T11:25:00.589Z,6.8
2018-12-27T11:25:50.955Z,6.9
2018-12-27T11:26:40.991Z,6.9
2018-12-27T11:27:31.052Z,6.9
2018-12-27T11:28:20.799Z,6.9
2018-12-27T11:29:10.887Z,6.9
2018-12-27T11:30:00.947Z,6.9
2018-12-27T11:30:50.999Z,6.9
2018-12-27T11:31:41.061Z,6.9
2018-12-27T11:32:31.108Z,6.9
2018-12-27T11:33:21.463Z,7
2018-12-27T11:34:11.234Z,7
2018-12-27T11:35:01.364Z,7
2018-12-27T11:35:57.589Z,7.1
2018-12-27T11:36:41.389Z,7.1
2018-12-27T11:37:31.716Z,7.1
2018-12-27T11:38:21.507Z,7.1
2018-12-27T11:39:10.999Z,7.1
2018-12-27T11:40:01.613Z,7.1
2018-12-27T11:40:51.903Z,7.1
2018-12-27T11:41:41.726Z,7.1
2018-12-27T11:42:32.045Z,7.1
2018-12-27T11:43:22.106Z,7.1
2018-12-27T11:44:11.615Z,7.1
2018-12-27T11:45:02.223Z,7.1
2018-12-27T11:45:52.540Z,7.1
2018-12-27T11:46:42.327Z,7.1
2018-12-27T11:47:32.397Z,7.1
2018-12-27T11:48:22.183Z,7.1
2018-12-27T11:49:12.248Z,7
2018-12-27T11:50:35.995Z,7
2018-12-27T11:51:25.515Z,6.9
2018-12-27T11:52:16.116Z,6.9
2018-12-27T11:53:05.895Z,6.9
2018-12-27T11:53:56.217Z,6.9
2018-12-27T11:54:46.072Z,6.9
2018-12-27T11:55:36.349Z,6.9
2018-12-27T11:56:25.845Z,6.9
2018-12-27T11:57:15.885Z,6.9
2018-12-27T11:58:06.507Z,6.8
2018-12-27T11:58:56.022Z,6.8
2018-12-27T11:59:46.060Z,6.8
2018-12-27T12:00:36.394Z,6.8
2018-12-27T12:01:26.746Z,6.8
2018-12-27T12:02:16.522Z,6.8
2018-12-27T12:03:06.306Z,6.7
2018-12-27T12:03:56.628Z,6.7
2018-12-27T12:04:46.954Z,6.7
2018-12-27T12:05:36.246Z,6.7
2018-12-27T12:06:26.791Z,6.7
2018-12-27T12:07:17.129Z,6.6
2018-12-27T12:08:06.909Z,6.6
2018-12-27T12:08:57.241Z,6.6
2018-12-27T12:09:46.806Z,6.6
2018-12-27T12:11:28.119Z,6.6
2018-12-27T12:12:18.184Z,6.6
2018-12-27T12:13:08.511Z,6.6
2018-12-27T12:13:58.286Z,6.6
2018-12-27T12:14:48.071Z,6.6
2018-12-27T12:15:38.740Z,6.5
2018-12-27T12:16:28.503Z,6.5
2018-12-27T12:17:18.246Z,6.4
2018-12-27T12:18:08.853Z,6.4
2018-12-27T12:18:58.088Z,6.4
2018-12-27T12:19:48.683Z,6.4
2018-12-27T12:20:39.023Z,6.4
2018-12-27T12:21:29.084Z,6.4
2018-12-27T12:22:19.126Z,6.4
2018-12-27T12:23:08.919Z,6.4
2018-12-27T12:23:59.235Z,6.3