createdAt,value
2018-09-01T00:00:27.261Z,47.80
2018-09-01T00:02:58.170Z,48.00
2018-09-01T00:05:29.182Z,48.00
2018-09-01T00:07:59.958Z,48.10
2018-09-01T00:10:30.509Z,48.30
2018-09-01T00:13:01.048Z,48.40
2018-09-01T00:15:31.607Z,48.20
2018-09-01T00:18:02.970Z,48.50
2018-09-01T00:20:33.493Z,48.70
2018-09-01T00:23:04.082Z,48.60
2018-09-01T00:25:35.632Z,48.70
2018-09-01T00:28:06.449Z,48.90
2018-09-01T00:30:36.986Z,48.90
2018-09-01T00:33:08.088Z,49.00
2018-09-01T00:35:39.489Z,49.30
2018-09-01T00:38:15.258Z,49.40
2018-09-01T00:40:45.816Z,49.40
2018-09-01T00:43:16.566Z,49.40
2018-09-01T00:45:47.047Z,49.60
2018-09-01T00:48:20.433Z,49.80
2018-09-01T00:50:50.913Z,49.90
2018-09-01T00:53:21.516Z,50.00
2018-09-01T00:55:52.096Z,50.00
2018-09-01T00:58:23.091Z,50.30
2018-09-01T01:00:53.508Z,50.40
2018-09-01T01:03:24.169Z,50.50
2018-09-01T01:05:55.173Z,50.50
2018-09-01T01:08:25.736Z,50.60
2018-09-01T01:10:56.609Z,50.60
2018-09-01T01:13:27.106Z,50.70
2018-09-01T01:15:57.669Z,50.80
2018-09-01T01:18:28.313Z,50.90
2018-09-01T01:20:59.184Z,51.00
2018-09-01T01:23:30.085Z,51.20
2018-09-01T01:26:00.985Z,51.30
2018-09-01T01:28:31.567Z,51.20
2018-09-01T01:31:02.185Z,51.30
2018-09-01T01:33:33.169Z,51.40
2018-09-01T01:36:03.787Z,51.40
2018-09-01T01:38:34.504Z,51.60
2018-09-01T01:41:05.440Z,51.70
2018-09-01T01:43:36.014Z,51.80
2018-09-01T01:46:06.649Z,52.50
2018-09-01T01:48:37.385Z,52.00
2018-09-01T01:51:07.797Z,52.00
2018-09-01T01:53:38.355Z,51.90
2018-09-01T01:56:08.984Z,52.20
2018-09-01T01:58:39.647Z,52.30
2018-09-01T02:01:10.236Z,52.30
2018-09-01T02:03:40.799Z,52.10
2018-09-01T02:06:11.430Z,52.60
2018-09-01T02:08:41.938Z,52.70
2018-09-01T02:11:12.413Z,52.80
2018-09-01T02:13:43.061Z,52.80
2018-09-01T02:16:13.545Z,53.00
2018-09-01T02:18:44.158Z,53.10
2018-09-01T02:21:14.762Z,53.20
2018-09-01T02:23:45.333Z,53.20
2018-09-01T02:26:15.896Z,53.40
2018-09-01T02:28:46.539Z,53.40
2018-09-01T02:31:17.200Z,53.50
2018-09-01T02:33:47.915Z,53.30
2018-09-01T02:36:18.490Z,53.20
2018-09-01T02:38:49.073Z,53.20
2018-09-01T02:41:19.656Z,53.10
2018-09-01T02:43:50.365Z,53.00
2018-09-01T02:46:20.891Z,52.90
2018-09-01T02:48:51.855Z,52.90
2018-09-01T02:51:22.511Z,52.90
2018-09-01T02:53:53.173Z,53.00
2018-09-01T02:56:23.709Z,52.70
2018-09-01T02:58:54.338Z,52.80
2018-09-01T03:01:30.121Z,52.90
2018-09-01T03:04:01.095Z,52.90
2018-09-01T03:06:47.372Z,52.70
2018-09-01T03:09:18.680Z,52.80
2018-09-01T03:11:49.844Z,52.80
2018-09-01T03:14:21.462Z,52.80
2018-09-01T03:16:52.868Z,52.80
2018-09-01T03:19:24.311Z,53.00
2018-09-01T03:21:54.881Z,53.00
2018-09-01T03:24:25.553Z,53.20
2018-09-01T03:26:56.035Z,53.10
2018-09-01T03:29:27.851Z,53.10
2018-09-01T03:31:58.468Z,53.00
2018-09-01T03:34:29.156Z,52.90
2018-09-01T03:36:59.834Z,52.90
2018-09-01T03:39:30.435Z,52.90
2018-09-01T03:42:01.273Z,53.10
2018-09-01T03:44:31.881Z,53.00
2018-09-01T03:47:02.830Z,53.20
2018-09-01T03:49:33.469Z,53.30
2018-09-01T03:52:04.061Z,53.60
2018-09-01T03:54:34.465Z,53.80
2018-09-01T03:57:05.490Z,53.90
2018-09-01T03:59:36.060Z,54.20
2018-09-01T04:02:06.575Z,53.80
2018-09-01T04:04:37.516Z,53.90
2018-09-01T04:07:08.046Z,53.90
2018-09-01T04:09:38.608Z,54.10
2018-09-01T04:12:09.173Z,54.10
2018-09-01T04:14:40.249Z,54.30
2018-09-01T04:17:10.756Z,54.30
2018-09-01T04:19:41.414Z,54.40
2018-09-01T04:22:11.922Z,54.40
2018-09-01T04:24:42.934Z,54.50
2018-09-01T04:27:13.679Z,54.50
2018-09-01T04:29:44.458Z,54.50
2018-09-01T04:32:15.288Z,54.50
2018-09-01T04:34:45.875Z,54.60
2018-09-01T04:37:16.602Z,54.50
2018-09-01T04:39:47.754Z,54.70
2018-09-01T04:42:18.406Z,54.70
2018-09-01T04:44:48.914Z,54.60
2018-09-01T04:47:19.618Z,54.60
2018-09-01T04:49:50.159Z,54.70
2018-09-01T04:52:21.034Z,54.60
2018-09-01T04:54:51.683Z,54.80
2018-09-01T04:57:22.480Z,54.90
2018-09-01T04:59:53.029Z,54.90
2018-09-01T05:02:24.067Z,54.90
2018-09-01T05:04:55.033Z,54.90
2018-09-01T05:07:25.517Z,55.00
2018-09-01T05:09:56.105Z,54.90
2018-09-01T05:12:26.673Z,55.10
2018-09-01T05:14:58.036Z,55.20
2018-09-01T05:17:28.600Z,55.20
2018-09-01T05:19:59.202Z,55.30
2018-09-01T05:22:30.029Z,55.30
2018-09-01T05:25:00.543Z,55.30
2018-09-01T05:27:31.693Z,55.40
2018-09-01T05:30:02.455Z,55.50
2018-09-01T05:32:33.012Z,55.80
2018-09-01T05:35:04.117Z,55.80
2018-09-01T05:37:35.084Z,55.80
2018-09-01T05:40:07.076Z,55.80
2018-09-01T05:42:38.088Z,55.80
2018-09-01T05:45:08.664Z,56.00
2018-09-01T05:47:39.126Z,56.00
2018-09-01T05:50:09.690Z,56.10
2018-09-01T05:52:40.289Z,56.20
2018-09-01T05:55:10.832Z,56.40
2018-09-01T05:57:42.047Z,56.70
2018-09-01T06:00:13.299Z,56.80
2018-09-01T06:02:43.795Z,56.80
2018-09-01T06:05:14.377Z,56.80
2018-09-01T06:07:45.232Z,56.80
2018-09-01T06:10:16.153Z,56.90
2018-09-01T06:12:46.768Z,56.80
2018-09-01T06:15:17.269Z,56.90
2018-09-01T06:17:48.051Z,56.80
2018-09-01T06:20:18.712Z,56.90
2018-09-01T06:22:49.328Z,56.90
2018-09-01T06:25:19.929Z,56.90
2018-09-01T06:27:52.545Z,57.00
2018-09-01T06:30:33.020Z,57.00
2018-09-01T06:33:03.649Z,56.90
2018-09-01T06:35:34.321Z,56.90
2018-09-01T06:38:05.163Z,57.00
2018-09-01T06:40:35.706Z,57.00
2018-09-01T06:43:06.709Z,57.40
2018-09-01T06:45:37.384Z,57.00
2018-09-01T06:48:08.121Z,56.90
2018-09-01T06:50:38.472Z,57.00
2018-09-01T06:53:09.153Z,57.00
2018-09-01T06:55:39.833Z,56.90
2018-09-01T06:58:10.373Z,56.90
2018-09-01T07:00:41.050Z,56.90
2018-09-01T07:03:11.550Z,56.90
2018-09-01T07:05:42.465Z,56.90
2018-09-01T07:08:13.252Z,56.80
2018-09-01T07:10:43.830Z,56.80
2018-09-01T07:13:14.649Z,56.60
2018-09-01T07:15:45.701Z,56.60
2018-09-01T07:18:16.274Z,56.60
2018-09-01T07:20:46.951Z,56.50
2018-09-01T07:23:17.518Z,56.10
2018-09-01T07:25:48.082Z,56.10
2018-09-01T07:28:18.709Z,55.20
2018-09-01T07:30:49.693Z,55.70
2018-09-01T07:33:20.376Z,55.60
2018-09-01T07:35:51.031Z,55.60
2018-09-01T07:38:21.690Z,55.50
2018-09-01T07:40:52.388Z,55.40
2018-09-01T07:43:23.179Z,55.30
2018-09-01T07:45:54.030Z,55.10
2018-09-01T07:48:24.636Z,53.60
2018-09-01T07:50:55.370Z,54.70
2018-09-01T07:53:26.102Z,54.60
2018-09-01T07:55:57.146Z,54.40
2018-09-01T07:58:28.037Z,54.40
2018-09-01T08:00:58.649Z,54.20
2018-09-01T08:03:29.242Z,54.20
2018-09-01T08:05:59.755Z,54.10
2018-09-01T08:08:30.423Z,53.80
2018-09-01T08:11:01.307Z,53.70
2018-09-01T08:13:32.243Z,53.60
2018-09-01T08:16:03.209Z,53.60
2018-09-01T08:18:33.905Z,53.30
2018-09-01T08:21:04.415Z,53.30
2018-09-01T08:23:35.465Z,53.20
2018-09-01T08:26:07.218Z,52.90
2018-09-01T08:28:38.384Z,52.70
2018-09-01T08:31:09.351Z,52.70
2018-09-01T08:33:40.151Z,52.30
2018-09-01T08:36:11.393Z,52.30
2018-09-01T08:38:42.757Z,52.20
2018-09-01T08:41:13.406Z,52.30
2018-09-01T08:43:44.185Z,52.10
2018-09-01T08:46:14.777Z,51.90
2018-09-01T08:48:46.029Z,52.00
2018-09-01T08:51:16.612Z,51.90
2018-09-01T08:53:47.729Z,51.80
2018-09-01T08:56:18.602Z,51.60
2018-09-01T08:58:49.290Z,51.50
2018-09-01T09:01:19.693Z,51.40
2018-09-01T09:03:50.428Z,51.40
2018-09-01T09:06:21.089Z,51.00
2018-09-01T09:08:51.818Z,51.00
2018-09-01T09:11:22.609Z,50.90
2018-09-01T09:13:53.323Z,50.60
2018-09-01T09:16:24.336Z,50.40
2018-09-01T09:18:55.362Z,50.40
2018-09-01T09:21:26.153Z,50.30
2018-09-01T09:23:57.162Z,50.20
2018-09-01T09:26:27.876Z,50.00
2018-09-01T09:28:58.529Z,49.30
2018-09-01T09:31:29.233Z,49.20
2018-09-01T09:34:00.058Z,49.10
2018-09-01T09:36:31.044Z,48.60
2018-09-01T09:39:01.745Z,48.20
2018-09-01T09:41:32.835Z,47.90
2018-09-01T09:44:03.600Z,47.90
2018-09-01T09:46:34.586Z,47.70
2018-09-01T09:49:07.161Z,46.90
2018-09-01T09:51:38.184Z,46.00
2018-09-01T09:54:09.019Z,45.70
2018-09-01T09:56:40.190Z,46.10
2018-09-01T09:59:11.085Z,46.60
2018-09-01T10:01:42.649Z,46.60
2018-09-01T10:04:13.914Z,47.30
2018-09-01T10:06:44.710Z,47.50
2018-09-01T10:09:16.584Z,47.80
2018-09-01T10:11:54.457Z,47.80
2018-09-01T10:14:25.799Z,47.50
2018-09-01T10:16:56.913Z,46.90
2018-09-01T10:19:28.043Z,46.30
2018-09-01T10:21:58.999Z,44.70
2018-09-01T10:24:30.550Z,43.20
2018-09-01T10:27:01.756Z,41.30
2018-09-01T10:29:32.441Z,40.90
2018-09-01T10:32:03.138Z,40.30
2018-09-01T10:34:33.698Z,40.10
2018-09-01T10:37:07.453Z,39.80
2018-09-01T10:39:38.034Z,40.40
2018-09-01T10:42:09.139Z,40.20
2018-09-01T10:44:40.550Z,40.80
2018-09-01T10:47:11.724Z,41.10
2018-09-01T10:49:42.828Z,40.60
2018-09-01T10:52:13.796Z,40.00
2018-09-01T10:54:44.392Z,39.50
2018-09-01T10:57:15.888Z,39.50
2018-09-01T10:59:47.590Z,40.00
2018-09-01T11:02:19.345Z,40.70
2018-09-01T11:04:50.504Z,40.90
2018-09-01T11:07:22.079Z,40.80
2018-09-01T11:09:53.583Z,40.30
2018-09-01T11:12:24.846Z,39.60
2018-09-01T11:14:56.000Z,37.90
2018-09-01T11:17:27.217Z,37.60
2018-09-01T11:19:58.422Z,36.50
2018-09-01T11:22:29.555Z,36.60
2018-09-01T11:25:01.150Z,36.40
2018-09-01T11:27:32.554Z,37.30
2018-09-01T11:30:03.894Z,37.70
2018-09-01T11:32:35.479Z,38.10
2018-09-01T11:35:07.614Z,37.10
2018-09-01T11:37:38.838Z,36.80
2018-09-01T11:40:10.579Z,36.60
2018-09-01T11:42:41.942Z,35.70
2018-09-01T11:45:13.279Z,34.60
2018-09-01T11:47:44.498Z,33.80
2018-09-01T11:50:15.993Z,33.40
2018-09-01T11:52:47.210Z,33.60
2018-09-01T11:55:18.337Z,34.00
2018-09-01T11:57:49.558Z,34.20
2018-09-01T12:00:20.887Z,34.00
2018-09-01T12:02:52.140Z,33.70
2018-09-01T12:05:23.553Z,33.00
2018-09-01T12:07:54.851Z,31.50
2018-09-01T12:10:26.228Z,31.00
2018-09-01T12:12:57.710Z,30.40
2018-09-01T12:15:29.152Z,29.90
2018-09-01T12:18:00.538Z,29.90
2018-09-01T12:20:31.921Z,30.50
2018-09-01T12:23:03.176Z,31.00
2018-09-01T12:25:34.317Z,31.20
2018-09-01T12:28:06.108Z,31.10
2018-09-01T12:30:37.575Z,31.00
2018-09-01T12:33:08.775Z,30.50
2018-09-01T12:35:39.999Z,30.00
2018-09-01T12:38:11.362Z,29.70
2018-09-01T12:40:42.465Z,29.30
2018-09-01T12:43:14.050Z,28.70
2018-09-01T12:45:45.364Z,28.20
2018-09-01T12:48:16.530Z,28.20
2018-09-01T12:50:47.603Z,28.00
2018-09-01T12:53:19.498Z,27.90
2018-09-01T12:55:50.920Z,27.80
2018-09-01T12:58:22.404Z,28.00
2018-09-01T13:00:53.719Z,28.00
2018-09-01T13:03:24.942Z,27.80
2018-09-01T13:05:56.250Z,28.10
2018-09-01T13:08:27.457Z,27.90
2018-09-01T13:10:58.963Z,27.70
2018-09-01T13:13:30.422Z,28.00
2018-09-01T13:16:01.552Z,26.60
2018-09-01T13:18:32.891Z,26.10
2018-09-01T13:21:04.563Z,26.10
2018-09-01T13:23:35.939Z,25.20
2018-09-01T13:26:07.660Z,25.20
2018-09-01T13:28:38.961Z,25.20
2018-09-01T13:31:10.272Z,24.80
2018-09-01T13:33:41.366Z,24.80
2018-09-01T13:36:12.531Z,24.90
2018-09-01T13:38:44.063Z,25.00
2018-09-01T13:41:15.354Z,25.10
2018-09-01T13:43:46.523Z,25.10
2018-09-01T13:46:17.920Z,25.20
2018-09-01T13:48:49.118Z,25.30
2018-09-01T13:51:20.414Z,25.50
2018-09-01T13:53:51.806Z,25.50
2018-09-01T13:56:23.024Z,25.50
2018-09-01T13:58:54.213Z,25.80
2018-09-01T14:01:25.324Z,25.90
2018-09-01T14:03:58.239Z,26.10
2018-09-01T14:06:30.044Z,26.20
2018-09-01T14:09:01.417Z,26.00
2018-09-01T14:11:32.844Z,26.00
2018-09-01T14:14:04.024Z,26.00
2018-09-01T14:16:35.334Z,26.10
2018-09-01T14:19:07.289Z,26.20
2018-09-01T14:21:38.510Z,26.60
2018-09-01T14:24:09.696Z,26.20
2018-09-01T14:26:40.883Z,26.30
2018-09-01T14:29:12.181Z,27.00
2018-09-01T14:31:43.580Z,26.70
2018-09-01T14:34:15.220Z,26.80
2018-09-01T14:36:46.041Z,27.00
2018-09-01T14:39:17.929Z,27.10
2018-09-01T14:41:48.550Z,26.90
2018-09-01T14:44:19.438Z,27.30
2018-09-01T14:46:50.371Z,26.80
2018-09-01T14:49:21.347Z,26.80
2018-09-01T14:51:52.048Z,26.70
2018-09-01T14:54:23.278Z,26.90
2018-09-01T14:56:54.168Z,27.00
2018-09-01T14:59:24.825Z,27.10
2018-09-01T15:01:56.005Z,27.00
2018-09-01T15:04:26.842Z,26.90
2018-09-01T15:06:57.460Z,27.00
2018-09-01T15:09:28.272Z,27.10
2018-09-01T15:11:58.961Z,27.30
2018-09-01T15:14:30.187Z,27.40
2018-09-01T15:17:00.764Z,27.50
2018-09-01T15:19:31.165Z,27.60
2018-09-01T15:22:01.858Z,27.50
2018-09-01T15:24:32.469Z,27.50
2018-09-01T15:27:03.145Z,27.60
2018-09-01T15:29:33.746Z,27.50
2018-09-01T15:32:04.394Z,27.60
2018-09-01T15:34:35.053Z,27.60
2018-09-01T15:37:05.638Z,27.60
2018-09-01T15:39:36.231Z,27.60
2018-09-01T15:42:06.813Z,27.60
2018-09-01T15:44:37.404Z,27.70
2018-09-01T15:47:08.566Z,27.90
2018-09-01T15:49:39.263Z,28.00
2018-09-01T15:52:09.986Z,28.20
2018-09-01T15:54:40.678Z,28.30
2018-09-01T15:57:11.904Z,28.60
2018-09-01T15:59:42.588Z,28.40
2018-09-01T16:02:13.252Z,28.40
2018-09-01T16:04:43.803Z,28.40
2018-09-01T16:07:14.631Z,28.50
2018-09-01T16:09:45.813Z,28.50
2018-09-01T16:12:16.480Z,28.60
2018-09-01T16:14:47.405Z,28.70
2018-09-01T16:17:18.188Z,28.80
2018-09-01T16:19:49.078Z,28.90
2018-09-01T16:22:19.868Z,28.70
2018-09-01T16:24:50.580Z,28.90
2018-09-01T16:27:21.149Z,29.10
2018-09-01T16:29:51.999Z,29.10
2018-09-01T16:32:22.970Z,29.30
2018-09-01T16:34:53.623Z,29.20
2018-09-01T16:37:24.472Z,29.30
2018-09-01T16:39:55.058Z,29.20
2018-09-01T16:42:25.758Z,29.40
2018-09-01T16:44:56.466Z,29.50
2018-09-01T16:47:27.652Z,29.50
2018-09-01T16:49:58.570Z,29.50
2018-09-01T16:52:29.337Z,29.60
2018-09-01T16:55:00.038Z,29.70
2018-09-01T16:57:30.717Z,29.90
2018-09-01T17:00:01.559Z,29.90
2018-09-01T17:02:32.353Z,29.80
2018-09-01T17:05:03.744Z,30.40
2018-09-01T17:07:34.755Z,30.00
2018-09-01T17:10:06.173Z,30.00
2018-09-01T17:12:37.161Z,30.00
2018-09-01T17:15:09.347Z,30.10
2018-09-01T17:17:40.290Z,30.70
2018-09-01T17:20:11.244Z,30.10
2018-09-01T17:22:41.928Z,30.10
2018-09-01T17:25:12.518Z,30.10
2018-09-01T17:27:43.161Z,30.20
2018-09-01T17:30:13.720Z,30.80
2018-09-01T17:32:44.485Z,30.50
2018-09-01T17:35:15.326Z,30.60
2018-09-01T17:37:46.115Z,30.70
2018-09-01T17:40:16.786Z,30.70
2018-09-01T17:42:47.488Z,30.80
2018-09-01T17:45:18.299Z,31.00
2018-09-01T17:47:48.902Z,31.10
2018-09-01T17:50:19.822Z,31.20
2018-09-01T17:52:50.705Z,31.30
2018-09-01T17:55:21.642Z,31.40
2018-09-01T17:57:52.110Z,31.50
2018-09-01T18:00:22.905Z,31.60
2018-09-01T18:02:53.712Z,31.70
2018-09-01T18:05:24.310Z,31.80
2018-09-01T18:07:55.132Z,32.00
2018-09-01T18:10:25.955Z,32.00
2018-09-01T18:12:56.498Z,32.20
2018-09-01T18:15:28.979Z,32.30
2018-09-01T18:17:59.784Z,32.40
2018-09-01T18:20:30.477Z,32.50
2018-09-01T18:23:01.569Z,32.60
2018-09-01T18:25:32.430Z,32.60
2018-09-01T18:28:03.198Z,32.70
2018-09-01T18:30:34.050Z,32.90
2018-09-01T18:33:04.840Z,33.10
2018-09-01T18:35:35.564Z,33.10
2018-09-01T18:38:06.241Z,33.40
2018-09-01T18:40:39.693Z,33.40
2018-09-01T18:43:10.460Z,33.40
2018-09-01T18:45:41.318Z,34.30
2018-09-01T18:48:12.006Z,33.80
2018-09-01T18:50:42.631Z,33.80
2018-09-01T18:53:13.410Z,33.80
2018-09-01T18:55:44.078Z,34.10
2018-09-01T18:58:14.823Z,34.20
2018-09-01T19:00:45.796Z,34.30
2018-09-01T19:03:16.668Z,34.30
2018-09-01T19:05:47.202Z,34.50
2018-09-01T19:08:17.821Z,34.50
2018-09-01T19:10:48.462Z,34.70
2018-09-01T19:13:19.274Z,34.80
2018-09-01T19:15:50.279Z,34.90
2018-09-01T19:18:20.922Z,35.00
2018-09-01T19:20:51.408Z,35.20
2018-09-01T19:23:22.087Z,35.20
2018-09-01T19:25:52.849Z,35.40
2018-09-01T19:28:24.130Z,35.50
2018-09-01T19:30:54.878Z,35.50
2018-09-01T19:33:25.480Z,35.50
2018-09-01T19:35:56.425Z,35.70
2018-09-01T19:38:27.156Z,35.70
2018-09-01T19:40:57.930Z,35.90
2018-09-01T19:43:28.714Z,36.00
2018-09-01T19:45:59.426Z,36.10
2018-09-01T19:48:30.203Z,36.20
2018-09-01T19:51:01.182Z,36.40
2018-09-01T19:53:31.779Z,36.40
2018-09-01T19:56:02.718Z,36.50
2018-09-01T19:58:33.326Z,36.60
2018-09-01T20:01:03.939Z,36.70
2018-09-01T20:03:34.506Z,36.80
2018-09-01T20:06:05.221Z,36.80
2018-09-01T20:08:35.800Z,37.00
2018-09-01T20:11:06.828Z,37.20
2018-09-01T20:13:37.666Z,37.20
2018-09-01T20:16:08.410Z,37.20
2018-09-01T20:18:39.056Z,37.40
2018-09-01T20:21:09.713Z,37.50
2018-09-01T20:23:41.057Z,37.70
2018-09-01T20:26:11.732Z,37.70
2018-09-01T20:28:42.390Z,37.60
2018-09-01T20:31:13.367Z,37.80
2018-09-01T20:33:44.111Z,38.10
2018-09-01T20:36:19.561Z,38.00
2018-09-01T20:38:50.338Z,38.20
2018-09-01T20:41:21.033Z,38.30
2018-09-01T20:43:51.551Z,39.00
2018-09-01T20:46:22.191Z,39.50
2018-09-01T20:48:53.307Z,39.10
2018-09-01T20:51:24.088Z,39.30
2018-09-01T20:53:54.802Z,39.40
2018-09-01T20:56:25.525Z,39.50
2018-09-01T20:58:56.226Z,39.60
2018-09-01T21:01:26.635Z,40.40
2018-09-01T21:03:57.774Z,39.90
2018-09-01T21:06:28.386Z,40.20
2018-09-01T21:08:59.217Z,40.10
2018-09-01T21:11:29.798Z,40.30
2018-09-01T21:14:00.719Z,40.30
2018-09-01T21:16:31.808Z,40.30
2018-09-01T21:19:02.905Z,40.50
2018-09-01T21:21:33.732Z,40.60
2018-09-01T21:24:04.591Z,41.10
2018-09-01T21:26:35.514Z,41.00
2018-09-01T21:29:06.408Z,40.80
2018-09-01T21:31:37.125Z,41.10
2018-09-01T21:34:08.022Z,41.20
2018-09-01T21:36:39.112Z,41.30
2018-09-01T21:39:10.196Z,41.30
2018-09-01T21:41:40.864Z,41.40
2018-09-01T21:44:11.706Z,41.60
2018-09-01T21:46:42.851Z,41.60
2018-09-01T21:49:13.600Z,41.90
2018-09-01T21:51:44.731Z,42.00
2018-09-01T21:54:15.471Z,42.00
2018-09-01T21:56:46.240Z,42.30
2018-09-01T21:59:17.356Z,42.30
2018-09-01T22:01:53.068Z,42.40
2018-09-01T22:04:24.045Z,42.40
2018-09-01T22:06:54.911Z,42.40
2018-09-01T22:09:25.583Z,42.50
2018-09-01T22:11:56.119Z,42.70
2018-09-01T22:14:26.893Z,42.70
2018-09-01T22:16:57.862Z,43.00
2018-09-01T22:19:28.981Z,43.20
2018-09-01T22:21:59.607Z,43.20
2018-09-01T22:24:30.239Z,43.40
2018-09-01T22:27:00.789Z,43.50
2018-09-01T22:29:31.497Z,43.80
2018-09-01T22:32:02.036Z,44.00
2018-09-01T22:34:32.743Z,44.20
2018-09-01T22:37:03.453Z,44.80
2018-09-01T22:39:34.100Z,44.30
2018-09-01T22:42:04.725Z,44.70
2018-09-01T22:44:35.245Z,44.80
2018-09-01T22:47:08.840Z,45.00
2018-09-01T22:49:39.461Z,45.00
2018-09-01T22:52:10.023Z,45.10
2018-09-01T22:54:40.671Z,45.20
2018-09-01T22:57:11.433Z,45.50
2018-09-01T22:59:42.056Z,45.40
2018-09-01T23:02:13.005Z,45.40
2018-09-01T23:04:43.742Z,45.40
2018-09-01T23:07:14.553Z,45.40
2018-09-01T23:09:45.763Z,45.50
2018-09-01T23:12:16.329Z,45.60
2018-09-01T23:14:47.104Z,46.30
2018-09-01T23:17:17.684Z,45.70
2018-09-01T23:19:48.285Z,45.80
2018-09-01T23:22:18.843Z,45.80
2018-09-01T23:24:56.422Z,46.60
2018-09-01T23:27:26.934Z,46.00
2018-09-01T23:29:57.470Z,46.00
2018-09-01T23:32:27.901Z,46.10
2018-09-01T23:34:58.661Z,46.20
2018-09-01T23:37:29.340Z,46.20
2018-09-01T23:40:00.073Z,46.30
2018-09-01T23:42:31.208Z,46.30
2018-09-01T23:45:01.816Z,46.30
2018-09-01T23:47:32.334Z,46.40
2018-09-01T23:50:02.904Z,46.40
2018-09-01T23:52:34.071Z,46.50
2018-09-01T23:55:05.044Z,46.50
2018-09-01T23:57:35.824Z,46.50
