createdAt,value
2017-08-14T00:00:37.642Z,1.8
2017-08-14T00:01:40.477Z,1.7
2017-08-14T00:02:42.970Z,1.8
2017-08-14T00:03:45.819Z,1.7
2017-08-14T00:04:48.646Z,1.9
2017-08-14T00:05:51.465Z,1.6
2017-08-14T00:06:54.301Z,1.7
2017-08-14T00:07:57.378Z,1.6
2017-08-14T00:09:00.551Z,1.9
2017-08-14T00:10:03.373Z,1.9
2017-08-14T00:11:06.218Z,1.7
2017-08-14T00:12:09.047Z,1.9
2017-08-14T00:13:12.236Z,1.9
2017-08-14T00:14:14.751Z,1.9
2017-08-14T00:15:17.226Z,1.9
2017-08-14T00:16:20.046Z,1.9
2017-08-14T00:17:22.865Z,1.7
2017-08-14T00:18:25.373Z,1.9
2017-08-14T00:19:27.860Z,1.9
2017-08-14T00:20:30.377Z,1.7
2017-08-14T00:21:32.853Z,1.7
2017-08-14T00:22:36.026Z,1.8
2017-08-14T00:23:38.500Z,1.9
2017-08-14T00:24:41.106Z,1.9
2017-08-14T00:25:43.591Z,1.9
2017-08-14T00:26:46.083Z,1.9
2017-08-14T00:27:48.886Z,1.7
2017-08-14T00:28:51.383Z,1.9
2017-08-14T00:29:53.866Z,1.8
2017-08-14T00:30:56.347Z,1.9
2017-08-14T00:31:58.850Z,1.9
2017-08-14T00:33:01.349Z,1.6
2017-08-14T00:34:04.508Z,1.8
2017-08-14T00:35:07.019Z,1.9
2017-08-14T00:36:09.509Z,1.9
2017-08-14T00:37:11.984Z,1.7
2017-08-14T00:38:14.825Z,1.6
2017-08-14T00:39:17.665Z,1.7
2017-08-14T00:40:20.153Z,1.8
2017-08-14T00:41:22.655Z,1.8
2017-08-14T00:42:25.488Z,1.8
2017-08-14T00:43:28.310Z,1.9
2017-08-14T00:44:30.810Z,1.8
2017-08-14T00:45:33.663Z,1.6
2017-08-14T00:46:36.129Z,1.8
2017-08-14T00:47:38.663Z,1.8
2017-08-14T00:48:41.157Z,1.7
2017-08-14T00:49:43.988Z,1.8
2017-08-14T00:50:46.819Z,1.9
2017-08-14T00:51:49.287Z,1.8
2017-08-14T00:52:52.486Z,1.9
2017-08-14T00:53:55.337Z,1.7
2017-08-14T00:54:57.828Z,1.8
2017-08-14T00:56:00.333Z,1.8
2017-08-14T00:57:02.834Z,1.8
2017-08-14T00:58:05.695Z,1.8
2017-08-14T00:59:08.528Z,1.9
2017-08-14T01:00:11.028Z,1.7
2017-08-14T01:01:13.838Z,1.6
2017-08-14T01:02:16.358Z,1.9
2017-08-14T01:03:18.842Z,1.7
2017-08-14T01:04:21.330Z,1.8
2017-08-14T01:05:23.817Z,1.6
2017-08-14T01:06:26.308Z,1.6
2017-08-14T01:07:28.812Z,1.8
2017-08-14T01:08:31.298Z,1.6
2017-08-14T01:09:33.793Z,1.6
2017-08-14T01:10:36.312Z,1.7
2017-08-14T01:11:38.794Z,1.7
2017-08-14T01:12:41.290Z,1.8
2017-08-14T01:13:44.128Z,1.6
2017-08-14T01:14:46.944Z,1.6
2017-08-14T01:15:49.772Z,1.8
2017-08-14T01:16:52.260Z,1.6
2017-08-14T01:17:55.086Z,1.7
2017-08-14T01:18:57.919Z,1.7
2017-08-14T01:20:00.757Z,1.6
2017-08-14T01:21:03.250Z,1.6
2017-08-14T01:22:05.742Z,1.7
2017-08-14T01:23:08.237Z,1.7
2017-08-14T01:24:10.733Z,1.8
2017-08-14T01:25:13.218Z,1.7
2017-08-14T01:26:15.716Z,1.8
2017-08-14T01:27:18.200Z,1.6
2017-08-14T01:28:21.039Z,1.7
2017-08-14T01:29:23.519Z,1.6
2017-08-14T01:30:26.012Z,1.7
2017-08-14T01:31:29.187Z,1.6
2017-08-14T01:32:31.670Z,1.8
2017-08-14T01:33:34.160Z,1.8
2017-08-14T01:34:37.016Z,1.6
2017-08-14T01:35:39.831Z,1.8
2017-08-14T01:36:42.339Z,1.6
2017-08-14T01:37:45.152Z,1.6
2017-08-14T01:38:48.325Z,1.6
2017-08-14T01:39:50.798Z,1.8
2017-08-14T01:40:53.278Z,1.7
2017-08-14T01:41:56.115Z,1.8
2017-08-14T01:42:58.615Z,1.7
2017-08-14T01:44:01.111Z,1.7
2017-08-14T01:45:03.938Z,1.6
2017-08-14T01:46:06.779Z,1.6
2017-08-14T01:47:09.269Z,1.8
2017-08-14T01:48:12.094Z,1.8
2017-08-14T01:49:14.580Z,1.6
2017-08-14T01:50:17.054Z,1.6
2017-08-14T01:51:19.547Z,1.6
2017-08-14T01:52:22.033Z,1.7
2017-08-14T01:53:24.851Z,1.7
2017-08-14T01:54:27.347Z,1.6
2017-08-14T01:55:30.165Z,1.8
2017-08-14T01:56:32.655Z,1.6
2017-08-14T01:57:35.142Z,1.7
2017-08-14T01:58:37.968Z,1.7
2017-08-14T01:59:40.800Z,1.6
2017-08-14T02:00:43.624Z,1.6
2017-08-14T02:01:46.120Z,1.6
2017-08-14T02:02:48.595Z,1.8
2017-08-14T02:03:51.446Z,1.6
2017-08-14T02:04:53.938Z,1.7
2017-08-14T02:05:56.428Z,1.6
2017-08-14T02:06:58.905Z,1.6
2017-08-14T02:08:01.777Z,1.7
2017-08-14T02:09:04.595Z,1.5
2017-08-14T02:10:07.400Z,1.6
2017-08-14T02:11:09.899Z,1.6
2017-08-14T02:12:12.380Z,1.6
2017-08-14T02:13:15.213Z,1.7
2017-08-14T02:14:18.039Z,1.6
2017-08-14T02:15:20.512Z,1.7
2017-08-14T02:16:23.334Z,1.6
2017-08-14T02:17:25.832Z,1.6
2017-08-14T02:18:28.311Z,1.7
2017-08-14T02:19:30.794Z,1.8
2017-08-14T02:20:33.285Z,1.7
2017-08-14T02:21:36.122Z,1.6
2017-08-14T02:22:38.601Z,1.7
2017-08-14T02:23:41.761Z,1.7
2017-08-14T02:24:44.596Z,1.6
2017-08-14T02:25:47.083Z,1.7
2017-08-14T02:26:49.940Z,1.6
2017-08-14T02:27:52.770Z,1.7
2017-08-14T02:28:55.284Z,1.6
2017-08-14T02:29:58.104Z,1.5
2017-08-14T02:31:00.598Z,1.6
2017-08-14T02:32:04.139Z,1.5
2017-08-14T02:33:06.633Z,1.6
2017-08-14T02:34:09.145Z,1.6
2017-08-14T02:35:11.634Z,1.7
2017-08-14T02:36:14.150Z,1.7
2017-08-14T02:37:16.975Z,1.7
2017-08-14T02:38:19.807Z,1.5
2017-08-14T02:39:22.287Z,1.6
2017-08-14T02:40:24.800Z,1.7
2017-08-14T02:41:27.607Z,1.7
2017-08-14T02:42:30.104Z,1.6
2017-08-14T02:43:32.594Z,1.6
2017-08-14T02:44:35.104Z,1.7
2017-08-14T02:45:37.930Z,1.6
2017-08-14T02:46:40.762Z,1.5
2017-08-14T02:47:43.244Z,1.7
2017-08-14T02:48:46.761Z,1.5
2017-08-14T02:49:49.572Z,1.5
2017-08-14T02:50:52.751Z,1.5
2017-08-14T02:51:55.929Z,1.5
2017-08-14T02:52:58.768Z,1.5
2017-08-14T02:54:01.264Z,1.5
2017-08-14T02:55:04.095Z,1.5
2017-08-14T02:56:06.584Z,1.6
2017-08-14T02:57:09.066Z,1.6
2017-08-14T02:58:11.558Z,1.5
2017-08-14T02:59:14.398Z,1.5
2017-08-14T03:00:16.887Z,1.5
2017-08-14T03:01:19.380Z,1.5
2017-08-14T03:02:21.848Z,1.5
2017-08-14T03:03:24.669Z,1.5
2017-08-14T03:04:27.505Z,1.5
2017-08-14T03:05:29.976Z,1.6
2017-08-14T03:06:32.809Z,1.5
2017-08-14T03:07:35.296Z,1.5
2017-08-14T03:08:37.797Z,1.5
2017-08-14T03:09:40.266Z,1.5
2017-08-14T03:10:43.103Z,1.5
2017-08-14T03:11:45.939Z,1.6
2017-08-14T03:12:48.437Z,1.5
2017-08-14T03:13:50.923Z,1.6
2017-08-14T03:14:53.760Z,1.7
2017-08-14T03:15:56.240Z,1.6
2017-08-14T03:16:58.753Z,1.7
2017-08-14T03:18:01.938Z,1.5
2017-08-14T03:19:05.117Z,1.5
2017-08-14T03:20:07.608Z,1.5
2017-08-14T03:21:10.093Z,1.6
2017-08-14T03:22:12.582Z,1.5
2017-08-14T03:23:15.063Z,1.5
2017-08-14T03:24:17.543Z,1.5
2017-08-14T03:25:20.023Z,1.6
2017-08-14T03:26:22.540Z,1.6
2017-08-14T03:27:25.010Z,1.5
2017-08-14T03:28:27.527Z,1.5
2017-08-14T03:29:30.004Z,1.5
2017-08-14T03:30:32.522Z,1.5
2017-08-14T03:31:35.365Z,1.5
2017-08-14T03:32:37.864Z,1.5
2017-08-14T03:33:41.004Z,1.5
2017-08-14T03:34:43.849Z,1.5
2017-08-14T03:35:46.335Z,1.5
2017-08-14T03:36:48.825Z,1.5
2017-08-14T03:37:51.316Z,1.6
2017-08-14T03:38:54.138Z,1.6
2017-08-14T03:39:56.636Z,1.5
2017-08-14T03:40:59.108Z,1.5
2017-08-14T03:42:01.605Z,1.5
2017-08-14T03:43:04.092Z,1.6
2017-08-14T03:44:06.564Z,1.5
2017-08-14T03:45:09.082Z,1.7
2017-08-14T03:46:11.902Z,1.5
2017-08-14T03:47:14.725Z,1.5
2017-08-14T03:48:17.217Z,1.5
2017-08-14T03:49:20.039Z,1.5
2017-08-14T03:50:22.864Z,1.5
2017-08-14T03:51:25.343Z,1.5
2017-08-14T03:52:28.165Z,1.5
2017-08-14T03:53:30.975Z,1.5
2017-08-14T03:54:33.467Z,1.5
2017-08-14T03:55:35.946Z,1.5
2017-08-14T03:56:38.778Z,1.5
2017-08-14T03:57:41.307Z,1.5
2017-08-14T03:58:43.785Z,1.5
2017-08-14T03:59:46.650Z,1.5
2017-08-14T04:00:49.126Z,1.6
2017-08-14T04:01:51.957Z,1.6
2017-08-14T04:02:54.440Z,1.5
2017-08-14T04:03:57.264Z,1.5
2017-08-14T04:04:59.751Z,1.5
2017-08-14T04:06:02.245Z,1.5
2017-08-14T04:07:05.065Z,1.5
2017-08-14T04:08:07.558Z,1.6
2017-08-14T04:09:10.361Z,1.5
2017-08-14T04:10:12.858Z,1.5
2017-08-14T04:11:15.686Z,1.5
2017-08-14T04:12:18.176Z,1.6
2017-08-14T04:13:20.651Z,1.5
2017-08-14T04:14:23.128Z,1.6
2017-08-14T04:15:25.603Z,1.5
2017-08-14T04:16:28.098Z,1.5
2017-08-14T04:17:30.585Z,1.5
2017-08-14T04:18:33.403Z,1.5
2017-08-14T04:19:35.882Z,1.5
2017-08-14T04:20:38.366Z,1.5
2017-08-14T04:21:40.848Z,1.5
2017-08-14T04:22:43.343Z,1.6
2017-08-14T04:23:45.819Z,1.5
2017-08-14T04:24:48.660Z,1.6
2017-08-14T04:25:51.146Z,1.5
2017-08-14T04:26:53.965Z,1.5
2017-08-14T04:27:56.454Z,1.5
2017-08-14T04:28:59.267Z,1.5
2017-08-14T04:30:01.752Z,1.5
2017-08-14T04:31:04.258Z,1.5
2017-08-14T04:32:06.757Z,1.5
2017-08-14T04:33:09.227Z,1.6
2017-08-14T04:34:11.702Z,1.5
2017-08-14T04:35:14.201Z,1.5
2017-08-14T04:36:17.043Z,1.5
2017-08-14T04:37:19.862Z,1.5
2017-08-14T04:38:22.340Z,1.5
2017-08-14T04:39:24.826Z,1.5
2017-08-14T04:40:27.286Z,1.5
2017-08-14T04:41:29.791Z,1.5
2017-08-14T04:42:32.266Z,1.5
2017-08-14T04:43:35.451Z,1.5
2017-08-14T04:44:37.936Z,1.5
2017-08-14T04:45:40.472Z,1.5
2017-08-14T04:46:42.951Z,1.5
2017-08-14T04:47:45.799Z,1.5
2017-08-14T04:48:48.613Z,1.6
2017-08-14T04:49:51.104Z,1.5
2017-08-14T04:50:53.585Z,1.7
2017-08-14T04:51:56.068Z,1.5
2017-08-14T04:52:58.549Z,1.5
2017-08-14T04:54:01.027Z,1.5
2017-08-14T04:55:03.855Z,1.5
2017-08-14T04:56:06.359Z,1.5
2017-08-14T04:57:08.836Z,1.5
2017-08-14T04:58:11.320Z,1.5
2017-08-14T04:59:13.805Z,1.5
2017-08-14T05:00:16.297Z,1.5
2017-08-14T05:01:18.772Z,1.5
2017-08-14T05:02:21.298Z,1.6
2017-08-14T05:03:23.775Z,1.5
2017-08-14T05:04:26.594Z,1.5
2017-08-14T05:05:29.412Z,1.6
2017-08-14T05:06:32.272Z,1.6
2017-08-14T05:07:34.762Z,1.6
2017-08-14T05:08:37.603Z,1.6
2017-08-14T05:09:40.428Z,1.6
2017-08-14T05:10:42.915Z,1.5
2017-08-14T05:11:45.411Z,1.7
2017-08-14T05:12:48.937Z,1.6
2017-08-14T05:13:51.410Z,1.7
2017-08-14T05:14:53.906Z,1.6
2017-08-14T05:15:56.399Z,1.7
2017-08-14T05:16:58.879Z,1.6
2017-08-14T05:18:01.362Z,1.6
2017-08-14T05:19:03.838Z,1.6
2017-08-14T05:20:06.657Z,1.6
2017-08-14T05:21:09.159Z,1.7
2017-08-14T05:22:12.332Z,1.7
2017-08-14T05:23:14.812Z,1.6
2017-08-14T05:24:17.304Z,1.6
2017-08-14T05:25:19.800Z,1.7
2017-08-14T05:26:22.633Z,1.6
2017-08-14T05:27:25.123Z,1.6
2017-08-14T05:28:27.606Z,1.6
2017-08-14T05:29:30.093Z,1.6
2017-08-14T05:30:32.934Z,1.6
2017-08-14T05:31:35.407Z,1.7
2017-08-14T05:32:37.915Z,1.6
2017-08-14T05:33:41.080Z,1.7
2017-08-14T05:34:43.922Z,1.7
2017-08-14T05:35:46.408Z,1.7
2017-08-14T05:36:49.578Z,1.7
2017-08-14T05:37:52.066Z,1.6
2017-08-14T05:38:54.891Z,1.6
2017-08-14T05:39:58.078Z,1.7
2017-08-14T05:41:00.886Z,1.7
2017-08-14T05:42:03.720Z,1.6
2017-08-14T05:43:06.224Z,1.6
2017-08-14T05:44:08.708Z,1.7
2017-08-14T05:45:11.197Z,1.7
2017-08-14T05:46:14.024Z,1.8
2017-08-14T05:47:16.485Z,1.9
2017-08-14T05:48:18.998Z,1.7
2017-08-14T05:49:21.494Z,1.5
2017-08-14T05:50:23.990Z,1.5
2017-08-14T05:51:26.818Z,1.5
2017-08-14T05:52:29.305Z,1.5
2017-08-14T05:53:31.781Z,1.5
2017-08-14T05:54:34.301Z,1.7
2017-08-14T05:55:36.766Z,1.7
2017-08-14T05:56:39.257Z,1.6
2017-08-14T05:57:41.735Z,1.7
2017-08-14T05:58:44.218Z,1.7
2017-08-14T05:59:47.055Z,1.6
2017-08-14T06:00:49.547Z,1.6
2017-08-14T06:01:52.019Z,1.6
2017-08-14T06:02:54.870Z,1.7
2017-08-14T06:03:57.356Z,1.7
2017-08-14T06:05:00.219Z,1.6
2017-08-14T06:06:03.053Z,1.8
2017-08-14T06:07:05.880Z,1.8
2017-08-14T06:08:08.380Z,1.6
2017-08-14T06:09:10.862Z,1.7
2017-08-14T06:10:13.685Z,1.8
2017-08-14T06:11:16.896Z,1.8
2017-08-14T06:12:19.376Z,1.7
2017-08-14T06:13:21.896Z,1.7
2017-08-14T06:14:24.727Z,1.8
2017-08-14T06:15:27.201Z,1.8
2017-08-14T06:16:30.363Z,1.8
2017-08-14T06:17:33.192Z,1.8
2017-08-14T06:18:35.681Z,1.9
2017-08-14T06:19:38.172Z,1.9
2017-08-14T06:20:40.644Z,1.8
2017-08-14T06:21:43.135Z,1.8
2017-08-14T06:22:45.629Z,1.7
2017-08-14T06:23:48.465Z,1.9
2017-08-14T06:24:50.954Z,1.8
2017-08-14T06:25:53.447Z,1.9
2017-08-14T06:26:55.950Z,1.9
2017-08-14T06:27:58.785Z,1.9
2017-08-14T06:29:01.282Z,1.9
2017-08-14T06:30:04.452Z,1.9
2017-08-14T06:31:07.305Z,1.9
2017-08-14T06:32:10.835Z,1.9
2017-08-14T06:33:13.652Z,1.9
2017-08-14T06:34:16.825Z,1.9
2017-08-14T06:35:19.652Z,1.9
2017-08-14T06:36:23.168Z,1.9
2017-08-14T06:37:25.648Z,1.9
2017-08-14T06:38:28.493Z,1.9
2017-08-14T06:39:30.983Z,1.9
2017-08-14T06:40:33.468Z,1.9
2017-08-14T06:41:36.652Z,2
2017-08-14T06:42:39.148Z,2
2017-08-14T06:43:42.315Z,1.8
2017-08-14T06:44:44.803Z,2
2017-08-14T06:45:47.622Z,1.9
2017-08-14T06:46:50.112Z,2
2017-08-14T06:47:52.604Z,2
2017-08-14T06:48:55.107Z,2
2017-08-14T06:49:58.271Z,2
2017-08-14T06:51:01.144Z,2
2017-08-14T06:52:03.960Z,2
2017-08-14T06:53:06.487Z,2
2017-08-14T06:54:08.978Z,2
2017-08-14T06:55:11.805Z,2
2017-08-14T06:56:14.305Z,2.1
2017-08-14T06:57:16.799Z,2
2017-08-14T06:58:19.281Z,2
2017-08-14T06:59:22.126Z,2
2017-08-14T07:00:24.613Z,1.9
2017-08-14T07:01:27.102Z,2
2017-08-14T07:02:29.918Z,1.9
2017-08-14T07:03:32.764Z,2
2017-08-14T07:04:35.262Z,1.9
2017-08-14T07:05:38.084Z,2.1
2017-08-14T07:06:40.576Z,2.1
2017-08-14T07:07:43.758Z,2.1
2017-08-14T07:08:46.247Z,2.1
2017-08-14T07:09:48.737Z,2.1
2017-08-14T07:10:51.546Z,2.1
2017-08-14T07:11:54.041Z,2.1
2017-08-14T07:12:56.544Z,2.1
2017-08-14T07:13:59.027Z,2.1
2017-08-14T07:15:02.532Z,2.1
2017-08-14T07:16:05.041Z,2.1
2017-08-14T07:17:07.875Z,2.1
2017-08-14T07:18:10.388Z,2.1
2017-08-14T07:19:13.218Z,2.1
2017-08-14T07:20:15.698Z,2.1
2017-08-14T07:21:18.212Z,2.1
2017-08-14T07:22:20.696Z,2.2
2017-08-14T07:23:23.186Z,2.2
2017-08-14T07:24:26.014Z,2.2
2017-08-14T07:25:28.490Z,2.2
2017-08-14T07:26:31.002Z,2.2
2017-08-14T07:27:33.507Z,2.2
2017-08-14T07:28:35.990Z,2.2
2017-08-14T07:29:38.478Z,2.2
2017-08-14T07:30:41.011Z,2.2
2017-08-14T07:31:43.848Z,2.2
2017-08-14T07:32:47.025Z,2.2
2017-08-14T07:33:50.205Z,2.2
2017-08-14T07:34:52.693Z,2.3
2017-08-14T07:35:55.172Z,2.2
2017-08-14T07:36:58.368Z,2.2
2017-08-14T07:38:01.210Z,2.2
2017-08-14T07:39:05.076Z,2.3
2017-08-14T07:40:07.584Z,2.3
2017-08-14T07:41:10.414Z,2.3
2017-08-14T07:42:12.897Z,2.3
2017-08-14T07:43:15.409Z,2.3
2017-08-14T07:44:17.884Z,2.3
2017-08-14T07:45:20.396Z,2.3
2017-08-14T07:46:22.889Z,2.3
2017-08-14T07:47:25.717Z,2.3
2017-08-14T07:48:28.559Z,2.3
2017-08-14T07:49:31.052Z,2.3
2017-08-14T07:50:33.887Z,2.3
2017-08-14T07:51:36.390Z,2.3
2017-08-14T07:52:38.878Z,2.3
2017-08-14T07:53:41.705Z,2.4
2017-08-14T07:54:44.558Z,2.4
2017-08-14T07:55:47.735Z,2.4
2017-08-14T07:56:50.573Z,2.4
2017-08-14T07:57:53.062Z,2.4
2017-08-14T07:58:55.564Z,2.4
2017-08-14T07:59:59.084Z,2.5
2017-08-14T08:01:01.945Z,2.5
2017-08-14T08:02:04.447Z,2.5
2017-08-14T08:03:07.286Z,2.4
2017-08-14T08:04:10.116Z,2.5
2017-08-14T08:05:12.630Z,2.5
2017-08-14T08:06:15.114Z,2.5
2017-08-14T08:07:18.279Z,2.5
2017-08-14T08:08:20.804Z,2.5
2017-08-14T08:09:23.293Z,2.4
2017-08-14T08:10:26.129Z,2.5
2017-08-14T08:11:28.963Z,2.5
2017-08-14T08:12:31.448Z,2.5
2017-08-14T08:13:33.943Z,2.5
2017-08-14T08:14:36.449Z,2.5
2017-08-14T08:15:39.270Z,2.5
2017-08-14T08:16:41.808Z,2.5
2017-08-14T08:17:44.643Z,2.5
2017-08-14T08:18:47.129Z,2.5
2017-08-14T08:19:49.999Z,2.4
2017-08-14T08:20:52.509Z,2.5
2017-08-14T08:21:54.995Z,2.5
2017-08-14T08:22:57.508Z,2.5
2017-08-14T08:24:00.363Z,2.5
2017-08-14T08:25:03.302Z,2.5
2017-08-14T08:26:06.146Z,2.5
2017-08-14T08:27:08.956Z,2.5
2017-08-14T08:28:11.457Z,2.5
2017-08-14T08:29:14.317Z,2.5
2017-08-14T08:30:16.819Z,2.5
2017-08-14T08:31:19.341Z,2.6
2017-08-14T08:32:22.533Z,2.6
2017-08-14T08:33:25.050Z,2.6
2017-08-14T08:34:27.859Z,2.5
2017-08-14T08:35:30.349Z,2.5
2017-08-14T08:36:32.840Z,2.5
2017-08-14T08:37:35.354Z,2.6
2017-08-14T08:38:38.891Z,2.6
2017-08-14T08:39:41.381Z,2.6
2017-08-14T08:40:43.889Z,2.6
2017-08-14T08:41:46.740Z,2.6
2017-08-14T08:42:49.570Z,2.6
2017-08-14T08:43:52.058Z,2.6
2017-08-14T08:44:54.551Z,2.6
2017-08-14T08:45:57.056Z,2.6
2017-08-14T08:46:59.901Z,2.7
2017-08-14T08:48:03.112Z,2.6
2017-08-14T08:49:05.606Z,2.7
2017-08-14T08:50:08.100Z,2.7
2017-08-14T08:51:10.620Z,2.7
2017-08-14T08:52:13.119Z,2.7
2017-08-14T08:53:16.640Z,2.7
2017-08-14T08:54:19.486Z,2.7
2017-08-14T08:55:22.023Z,2.8
2017-08-14T08:56:24.519Z,2.8
2017-08-14T08:57:27.351Z,2.8
2017-08-14T08:58:29.842Z,2.7
2017-08-14T08:59:32.370Z,2.8
2017-08-14T09:00:34.887Z,2.8
2017-08-14T09:01:37.380Z,2.8
2017-08-14T09:02:40.903Z,2.9
2017-08-14T09:03:44.080Z,2.9
2017-08-14T09:04:46.577Z,2.9
2017-08-14T09:05:49.071Z,2.9
2017-08-14T09:06:51.912Z,2.9
2017-08-14T09:07:54.425Z,2.9
2017-08-14T09:08:57.937Z,2.9
2017-08-14T09:10:00.787Z,2.9
2017-08-14T09:11:04.310Z,2.9
2017-08-14T09:12:06.811Z,3
2017-08-14T09:13:09.651Z,3
2017-08-14T09:14:12.509Z,3
2017-08-14T09:15:15.006Z,3.1
2017-08-14T09:16:17.537Z,3.1
2017-08-14T09:17:20.022Z,3.1
2017-08-14T09:18:22.532Z,3.1
2017-08-14T09:19:26.070Z,3.2
2017-08-14T09:20:28.568Z,3.2
2017-08-14T09:21:31.421Z,3.2
2017-08-14T09:22:34.270Z,3.2
2017-08-14T09:23:37.466Z,3.2
2017-08-14T09:24:39.998Z,3.3
2017-08-14T09:25:42.501Z,3.3
2017-08-14T09:26:46.036Z,3.3
2017-08-14T09:27:49.231Z,3.3
2017-08-14T09:28:52.429Z,3.3
2017-08-14T09:29:54.950Z,3.3
2017-08-14T09:30:57.452Z,3.3
2017-08-14T09:31:59.964Z,3.4
2017-08-14T09:33:02.852Z,3.3
2017-08-14T09:34:06.405Z,3.5
2017-08-14T09:35:08.911Z,3.4
2017-08-14T09:36:11.753Z,3.4
2017-08-14T09:37:14.950Z,3.4
2017-08-14T09:38:17.792Z,3.4
2017-08-14T09:39:20.338Z,3.5
2017-08-14T09:40:22.853Z,3.4
2017-08-14T09:41:25.345Z,3.5
2017-08-14T09:42:28.540Z,3.4
2017-08-14T09:43:31.397Z,3.4
2017-08-14T09:44:34.246Z,3.4
2017-08-14T09:45:37.111Z,3.4
2017-08-14T09:46:39.635Z,3.4
2017-08-14T09:47:42.136Z,3.5
2017-08-14T09:48:45.007Z,3.4
2017-08-14T09:49:47.869Z,3.4
2017-08-14T09:50:50.358Z,3.4
2017-08-14T09:51:53.275Z,3.4
2017-08-14T09:52:56.472Z,3.4
2017-08-14T09:53:59.323Z,3.4
2017-08-14T09:55:01.845Z,3.5
2017-08-14T09:56:05.027Z,3.5
2017-08-14T09:57:07.530Z,3.5
2017-08-14T09:58:10.394Z,3.5
2017-08-14T09:59:13.270Z,3.5
2017-08-14T10:00:15.773Z,3.5
2017-08-14T10:01:18.615Z,3.5
2017-08-14T10:02:21.124Z,3.5
2017-08-14T10:03:23.631Z,3.5
2017-08-14T10:04:26.148Z,3.5
2017-08-14T10:05:28.679Z,3.5
2017-08-14T10:06:31.875Z,3.6
2017-08-14T10:07:35.059Z,3.5
2017-08-14T10:08:37.597Z,3.4
2017-08-14T10:09:40.100Z,3.5
2017-08-14T10:10:42.610Z,3.5
2017-08-14T10:11:45.141Z,3.4
2017-08-14T10:12:47.971Z,3.5
2017-08-14T10:13:50.822Z,3.5
2017-08-14T10:14:54.039Z,3.5
2017-08-14T10:15:57.256Z,3.4
2017-08-14T10:16:59.784Z,3.5
2017-08-14T10:18:03.318Z,3.4
2017-08-14T10:19:06.163Z,3.3
2017-08-14T10:20:09.364Z,3.4
2017-08-14T10:21:12.230Z,3.4
2017-08-14T10:22:15.055Z,3.3
2017-08-14T10:23:17.912Z,3.4
2017-08-14T10:24:20.763Z,3.4
2017-08-14T10:25:23.962Z,3.4
2017-08-14T10:26:26.493Z,3.3
2017-08-14T10:27:29.016Z,3.4
2017-08-14T10:28:31.873Z,3.4
2017-08-14T10:29:34.376Z,3.4
2017-08-14T10:30:37.591Z,3.4
2017-08-14T10:31:40.424Z,3.4
2017-08-14T10:32:42.942Z,3.4
2017-08-14T10:33:45.800Z,3.4
2017-08-14T10:34:49.010Z,3.5
2017-08-14T10:35:51.859Z,3.4
2017-08-14T10:36:54.724Z,3.5
2017-08-14T10:37:57.568Z,3.5
2017-08-14T10:39:00.429Z,3.5
2017-08-14T10:40:03.263Z,3.5
2017-08-14T10:41:06.102Z,3.6
2017-08-14T10:42:08.623Z,3.5
2017-08-14T10:43:11.137Z,3.6
2017-08-14T10:44:13.644Z,3.6
2017-08-14T10:45:16.146Z,3.6
2017-08-14T10:46:19.002Z,3.6
2017-08-14T10:47:22.537Z,3.7
2017-08-14T10:48:25.407Z,3.7
2017-08-14T10:49:27.918Z,3.7
2017-08-14T10:50:30.431Z,3.7
2017-08-14T10:51:32.934Z,3.8
2017-08-14T10:52:35.792Z,3.7
2017-08-14T10:53:38.980Z,3.8
2017-08-14T10:54:41.824Z,3.8
2017-08-14T10:55:45.000Z,3.8
2017-08-14T10:56:47.531Z,3.7
2017-08-14T10:57:50.037Z,3.8
2017-08-14T10:58:52.554Z,3.7
2017-08-14T10:59:55.420Z,3.7
2017-08-14T11:00:57.941Z,3.8
2017-08-14T11:02:00.792Z,3.8
2017-08-14T11:03:03.656Z,3.7
2017-08-14T11:04:06.172Z,3.7
2017-08-14T11:05:09.028Z,3.7
2017-08-14T11:06:11.535Z,3.7
2017-08-14T11:07:14.393Z,3.7
2017-08-14T11:08:16.913Z,3.7
2017-08-14T11:09:19.765Z,3.8
2017-08-14T11:10:22.289Z,3.8
2017-08-14T11:11:24.802Z,3.8
2017-08-14T11:12:27.631Z,3.7
2017-08-14T11:13:30.164Z,3.7
2017-08-14T11:14:33.018Z,3.7
2017-08-14T11:15:35.532Z,3.7
2017-08-14T11:16:38.414Z,3.8
2017-08-14T11:17:41.610Z,3.6
2017-08-14T11:18:44.117Z,3.7
2017-08-14T11:19:46.626Z,3.7
2017-08-14T11:20:49.480Z,3.8
2017-08-14T11:21:51.993Z,3.8
2017-08-14T11:22:54.516Z,3.8
2017-08-14T11:23:57.012Z,3.7
2017-08-14T11:24:59.522Z,3.8
2017-08-14T11:26:02.719Z,3.9
2017-08-14T11:27:05.232Z,3.8
2017-08-14T11:28:08.100Z,3.8
2017-08-14T11:29:11.293Z,3.8
2017-08-14T11:30:13.802Z,3.8
2017-08-14T11:31:16.631Z,3.8
2017-08-14T11:32:19.815Z,3.8
2017-08-14T11:33:22.335Z,3.8
2017-08-14T11:34:24.833Z,3.7
2017-08-14T11:35:27.701Z,3.8
2017-08-14T11:36:30.226Z,3.8
2017-08-14T11:37:32.728Z,3.7
2017-08-14T11:38:35.594Z,3.7
2017-08-14T11:39:38.100Z,3.8
2017-08-14T11:40:40.934Z,3.8
2017-08-14T11:41:43.439Z,3.8
2017-08-14T11:42:46.297Z,3.8
2017-08-14T11:43:49.144Z,3.7
2017-08-14T11:44:51.658Z,3.8
2017-08-14T11:45:55.206Z,3.8
2017-08-14T11:46:58.084Z,3.8
2017-08-14T11:48:00.610Z,3.8
2017-08-14T11:49:03.119Z,3.8
2017-08-14T11:50:05.672Z,3.8
2017-08-14T11:51:08.866Z,3.9
2017-08-14T11:52:12.399Z,3.9
2017-08-14T11:53:14.935Z,3.9
2017-08-14T11:54:17.464Z,3.9
2017-08-14T11:55:20.311Z,4
2017-08-14T11:56:22.832Z,4
2017-08-14T11:57:25.376Z,4
2017-08-14T11:58:27.897Z,3.9
2017-08-14T11:59:30.416Z,4
2017-08-14T12:00:32.933Z,4
2017-08-14T12:01:35.777Z,4.1
2017-08-14T12:02:38.615Z,4
2017-08-14T12:03:41.137Z,4
2017-08-14T12:04:43.655Z,4
2017-08-14T12:05:46.157Z,4
2017-08-14T12:06:49.360Z,4
2017-08-14T12:07:52.213Z,4.1
2017-08-14T12:08:55.063Z,4
2017-08-14T12:09:57.923Z,4.1
2017-08-14T12:11:00.778Z,4
2017-08-14T12:12:03.607Z,4
2017-08-14T12:13:06.118Z,4
2017-08-14T12:14:08.629Z,4.1
2017-08-14T12:15:11.479Z,4.1
2017-08-14T12:16:13.985Z,4
2017-08-14T12:17:17.185Z,4
2017-08-14T12:18:19.704Z,4.1
2017-08-14T12:19:22.236Z,4
2017-08-14T12:20:24.731Z,4
2017-08-14T12:21:27.242Z,4
2017-08-14T12:22:29.738Z,4
2017-08-14T12:23:32.583Z,3.9
2017-08-14T12:24:35.100Z,3.9
2017-08-14T12:25:37.623Z,3.9
2017-08-14T12:26:40.461Z,3.9
2017-08-14T12:27:42.980Z,3.9
2017-08-14T12:28:45.487Z,3.9
2017-08-14T12:29:48.328Z,3.9
2017-08-14T12:30:51.177Z,3.9
2017-08-14T12:31:53.668Z,3.9
2017-08-14T12:32:56.528Z,3.8
2017-08-14T12:33:59.053Z,3.8
2017-08-14T12:35:01.912Z,3.9
2017-08-14T12:36:04.774Z,4
2017-08-14T12:37:07.956Z,3.9
2017-08-14T12:38:10.497Z,4.1
2017-08-14T12:39:13.005Z,4.1
2017-08-14T12:40:16.181Z,4.1
2017-08-14T12:41:18.692Z,4
2017-08-14T12:42:21.544Z,4.2
2017-08-14T12:43:24.048Z,4.2
2017-08-14T12:44:26.899Z,4.2
2017-08-14T12:45:29.401Z,4.2
2017-08-14T12:46:31.906Z,4.1
2017-08-14T12:47:34.410Z,4.2
2017-08-14T12:48:36.938Z,4.1
2017-08-14T12:49:39.461Z,4.3
2017-08-14T12:50:41.990Z,4.2
2017-08-14T12:51:44.503Z,4.2
2017-08-14T12:52:47.016Z,4.3
2017-08-14T12:53:49.538Z,4.2
2017-08-14T12:54:52.714Z,4.2
2017-08-14T12:55:55.563Z,4.2
2017-08-14T12:56:58.077Z,4.2
2017-08-14T12:58:00.943Z,4.3
2017-08-14T12:59:03.482Z,4.1
2017-08-14T13:00:06.709Z,4.2
2017-08-14T13:01:09.895Z,4.1
2017-08-14T13:02:12.409Z,4.1
2017-08-14T13:03:15.283Z,4.2
2017-08-14T13:04:17.803Z,4.3
2017-08-14T13:05:20.308Z,4.3
2017-08-14T13:06:23.145Z,4.1
2017-08-14T13:07:25.651Z,4.2
2017-08-14T13:08:28.177Z,4.2
2017-08-14T13:09:30.687Z,4.3
2017-08-14T13:10:33.216Z,4.4
2017-08-14T13:11:36.045Z,4.3
2017-08-14T13:12:38.915Z,4.3
2017-08-14T13:13:42.130Z,4.2
2017-08-14T13:14:44.644Z,4.3
2017-08-14T13:15:47.650Z,4.3
2017-08-14T13:16:50.498Z,4.3
2017-08-14T13:17:53.003Z,4.3
2017-08-14T13:18:55.542Z,4.2
2017-08-14T13:19:58.054Z,4.2
2017-08-14T13:21:01.247Z,4.1
2017-08-14T13:22:04.103Z,4.2
2017-08-14T13:23:06.658Z,4.2
2017-08-14T13:24:09.534Z,4.2
2017-08-14T13:25:12.445Z,4.2
2017-08-14T13:26:14.935Z,4.1
2017-08-14T13:27:17.779Z,4.1
2017-08-14T13:28:20.641Z,4.2
2017-08-14T13:29:23.154Z,4.1
2017-08-14T13:30:26.019Z,4.2
2017-08-14T13:31:28.541Z,4.1
2017-08-14T13:32:31.048Z,4
2017-08-14T13:33:33.904Z,4.1
2017-08-14T13:34:37.096Z,4.1
2017-08-14T13:35:39.984Z,4.1
2017-08-14T13:36:42.500Z,4.1
2017-08-14T13:37:44.995Z,4.1
2017-08-14T13:38:47.515Z,4.2
2017-08-14T13:39:50.024Z,4.2
2017-08-14T13:40:53.209Z,4.1
2017-08-14T13:41:56.068Z,4.1
2017-08-14T13:42:58.588Z,4.2
2017-08-14T13:44:01.441Z,4.2
2017-08-14T13:45:04.320Z,4.2
2017-08-14T13:46:06.839Z,4.1
2017-08-14T13:47:09.355Z,4.2
2017-08-14T13:48:11.899Z,4.1
2017-08-14T13:49:14.402Z,4.1
2017-08-14T13:50:17.250Z,4.1
2017-08-14T13:51:19.790Z,4.1
2017-08-14T13:52:22.300Z,4.1
2017-08-14T13:53:25.158Z,4.2
2017-08-14T13:54:28.015Z,4.2
2017-08-14T13:55:30.482Z,4.1
2017-08-14T13:56:32.956Z,4.2
2017-08-14T13:57:35.425Z,4.2
2017-08-14T13:58:38.242Z,4.2
2017-08-14T13:59:40.728Z,4.2
2017-08-14T14:00:43.224Z,4.1
2017-08-14T14:01:46.088Z,4.1
2017-08-14T14:02:49.265Z,4.2
2017-08-14T14:03:51.765Z,4.1
2017-08-14T14:04:54.250Z,4.2
2017-08-14T14:05:56.755Z,4.2
2017-08-14T14:06:59.214Z,4.2
2017-08-14T14:08:02.368Z,4.1
2017-08-14T14:09:04.877Z,4.2
2017-08-14T14:10:08.077Z,4.2
2017-08-14T14:11:11.246Z,4.1
2017-08-14T14:12:14.073Z,4.1
2017-08-14T14:13:16.553Z,4.2
2017-08-14T14:14:19.034Z,4.2
2017-08-14T14:15:22.210Z,4.2
2017-08-14T14:16:24.695Z,4.2
2017-08-14T14:17:27.521Z,4.2
2017-08-14T14:18:30.004Z,4.1
2017-08-14T14:19:32.486Z,4.2
2017-08-14T14:20:34.966Z,4.2
2017-08-14T14:21:37.441Z,4.2
2017-08-14T14:22:40.255Z,4.1
2017-08-14T14:23:42.726Z,4.2
2017-08-14T14:24:45.566Z,4.2
2017-08-14T14:25:48.046Z,4.2
2017-08-14T14:26:50.522Z,4.1