createdAt,value
2022-11-03T00:00:40.959Z,0.4232
2022-11-03T00:01:41.098Z,0.4084
2022-11-03T00:02:41.333Z,0.4084
2022-11-03T00:03:41.061Z,0.4232
2022-11-03T00:04:41.094Z,0.3936
2022-11-03T00:05:41.133Z,0.3936
2022-11-03T00:06:41.175Z,0.3936
2022-11-03T00:07:41.191Z,0.4084
2022-11-03T00:08:41.230Z,0.4003
2022-11-03T00:09:41.269Z,0.4528
2022-11-03T00:10:41.307Z,0.4675
2022-11-03T00:11:41.340Z,0.4299
2022-11-03T00:12:41.384Z,0.4003
2022-11-03T00:13:41.419Z,0.3855
2022-11-03T00:14:41.455Z,0.3707
2022-11-03T00:15:41.499Z,0.3526
2022-11-03T00:16:41.529Z,0.3526
2022-11-03T00:17:41.559Z,0.2383
2022-11-03T00:18:41.587Z,0.2532
2022-11-03T00:19:41.626Z,0.2681
2022-11-03T00:20:41.666Z,0.2601
2022-11-03T00:21:41.693Z,0.2749
2022-11-03T00:22:41.729Z,0.2897
2022-11-03T00:23:41.766Z,0.2545
2022-11-03T00:24:41.808Z,0.2011
2022-11-03T00:25:41.829Z,0.2159
2022-11-03T00:26:41.866Z,0.1486
2022-11-03T00:27:41.896Z,0.137
2022-11-03T00:28:41.927Z,0.1518
2022-11-03T00:29:41.957Z,0.1963
2022-11-03T00:30:41.998Z,0.2406
2022-11-03T00:31:42.032Z,0.2701
2022-11-03T00:32:42.063Z,0.2814
2022-11-03T00:33:42.090Z,0.2961
2022-11-03T00:34:42.114Z,0.2848
2022-11-03T00:35:42.145Z,0.2554
2022-11-03T00:36:42.174Z,0.2406
2022-11-03T00:37:42.209Z,0.203
2022-11-03T00:38:42.243Z,0.2178
2022-11-03T00:39:42.273Z,0.1506
2022-11-03T00:40:42.308Z,0.121
2022-11-03T00:41:42.348Z,0.09139
2022-11-03T00:42:42.371Z,0.1062
2022-11-03T00:43:42.401Z,0.1005
2022-11-03T00:44:42.427Z,0.1153
2022-11-03T00:45:42.467Z,0.1448
2022-11-03T00:46:42.495Z,0.1743
2022-11-03T00:47:42.623Z,0.1891
2022-11-03T00:48:42.563Z,0.2119
2022-11-03T00:49:42.590Z,0.1825
2022-11-03T00:50:42.626Z,0.1448
2022-11-03T00:51:42.668Z,0.1448
2022-11-03T00:52:42.698Z,0.09239
2022-11-03T00:53:42.728Z,0.06287
2022-11-03T00:54:45.406Z,0.07764
2022-11-03T00:55:42.793Z,0.08904
2022-11-03T00:56:42.841Z,0.1038
2022-11-03T00:57:42.868Z,0.0866
2022-11-03T00:58:42.913Z,0.07187
2022-11-03T00:59:42.938Z,0.07187
2022-11-03T01:00:42.996Z,0.01949
2022-11-03T01:01:46.715Z,-0.01008
2022-11-03T01:02:43.041Z,-0.01008
2022-11-03T01:03:43.069Z,0.03423
2022-11-03T01:04:43.111Z,0.03423
2022-11-03T01:05:43.133Z,0.03423
2022-11-03T01:06:43.164Z,0.06371
2022-11-03T01:07:43.196Z,0.04313
2022-11-03T01:08:43.233Z,0.02596
2022-11-03T01:09:43.268Z,0.02596
2022-11-03T01:10:43.305Z,0.01126
2022-11-03T01:11:43.337Z,0.01126
2022-11-03T01:12:43.371Z,-0.03632
2022-11-03T01:13:43.409Z,-0.003455
2022-11-03T01:14:43.448Z,-0.05583
2022-11-03T01:15:43.472Z,-0.05583
2022-11-03T01:16:43.503Z,-0.04109
2022-11-03T01:17:43.530Z,-0.0182
2022-11-03T01:18:43.568Z,-0.1092
2022-11-03T01:19:43.604Z,-0.1092
2022-11-03T01:20:43.628Z,-0.1092
2022-11-03T01:21:43.660Z,-0.07974
2022-11-03T01:22:43.695Z,-0.03567
2022-11-03T01:23:43.725Z,-0.03567
2022-11-03T01:24:43.756Z,-0.02098
2022-11-03T01:25:43.784Z,-0.006333
2022-11-03T01:26:43.812Z,-0.006333
2022-11-03T01:27:43.840Z,0.008303
2022-11-03T01:28:43.874Z,-0.0146
2022-11-03T01:29:43.907Z,0.05215
2022-11-03T01:30:43.935Z,0.05215
2022-11-03T01:31:43.975Z,0.03755
2022-11-03T01:32:43.998Z,0.05215
2022-11-03T01:33:44.030Z,0.0314
2022-11-03T01:34:44.047Z,0.04599
2022-11-03T01:35:44.080Z,0.09322
2022-11-03T01:36:44.115Z,0.07295
2022-11-03T01:37:44.136Z,0.08749
2022-11-03T01:38:44.169Z,0.08749
2022-11-03T01:39:44.197Z,0.1165
2022-11-03T01:40:44.226Z,0.1845
2022-11-03T01:41:44.265Z,0.1845
2022-11-03T01:42:44.299Z,0.221
2022-11-03T01:43:44.336Z,0.228
2022-11-03T01:44:44.368Z,0.1889
2022-11-03T01:45:44.402Z,0.1974
2022-11-03T01:46:44.439Z,0.1974
2022-11-03T01:47:44.475Z,0.2407
2022-11-03T01:48:44.499Z,0.3126
2022-11-03T01:49:44.530Z,0.3413
2022-11-03T01:50:44.562Z,0.3556
2022-11-03T01:51:44.598Z,0.3955
2022-11-03T01:52:44.633Z,0.4128
2022-11-03T01:53:44.669Z,0.3955
2022-11-03T01:54:44.697Z,0.3631
2022-11-03T01:55:44.726Z,0.3861
2022-11-03T01:56:44.761Z,0.3861
2022-11-03T01:57:44.795Z,0.4318
2022-11-03T01:58:44.828Z,0.5383
2022-11-03T01:59:44.863Z,0.6273
2022-11-03T02:00:44.978Z,0.6446
2022-11-03T02:01:45.030Z,0.6305
2022-11-03T02:02:44.964Z,0.6022
2022-11-03T02:03:44.997Z,0.5738
2022-11-03T02:04:45.031Z,0.5596
2022-11-03T02:05:45.065Z,0.5738
2022-11-03T02:06:45.092Z,0.588
2022-11-03T02:07:45.123Z,0.6022
2022-11-03T02:08:45.156Z,0.6305
2022-11-03T02:09:45.189Z,0.6446
2022-11-03T02:10:45.216Z,0.6446
2022-11-03T02:11:45.240Z,0.6535
2022-11-03T02:12:45.273Z,0.588
2022-11-03T02:13:45.300Z,0.5968
2022-11-03T02:14:45.325Z,0.611
2022-11-03T02:15:45.362Z,0.6788
2022-11-03T02:16:47.899Z,0.6788
2022-11-03T02:17:45.425Z,0.67
2022-11-03T02:18:45.463Z,0.7072
2022-11-03T02:19:45.496Z,0.7213
2022-11-03T02:20:45.528Z,0.7495
2022-11-03T02:21:45.558Z,0.7354
2022-11-03T02:22:45.593Z,0.6676
2022-11-03T02:23:45.623Z,0.6676
2022-11-03T02:24:48.641Z,0.7213
2022-11-03T02:25:45.686Z,0.6676
2022-11-03T02:26:45.714Z,0.6748
2022-11-03T02:27:45.776Z,0.6889
2022-11-03T02:28:45.885Z,0.6323
2022-11-03T02:29:45.823Z,0.6323
2022-11-03T02:30:45.862Z,0.6694
2022-11-03T02:31:45.889Z,0.7231
2022-11-03T02:32:45.917Z,0.7528
2022-11-03T02:33:45.950Z,0.7244
2022-11-03T02:34:45.992Z,0.7244
2022-11-03T02:35:46.027Z,0.7528
2022-11-03T02:36:46.064Z,0.767
2022-11-03T02:37:46.087Z,0.6819
2022-11-03T02:38:46.113Z,0.6677
2022-11-03T02:39:46.149Z,0.7301
2022-11-03T02:40:46.184Z,0.7301
2022-11-03T02:41:46.220Z,0.6929
2022-11-03T02:42:46.255Z,0.7072
2022-11-03T02:43:46.279Z,0.7301
2022-11-03T02:44:46.318Z,0.7356
2022-11-03T02:45:46.345Z,0.7728
2022-11-03T02:46:46.376Z,0.7356
2022-11-03T02:47:46.412Z,0.7728
2022-11-03T02:48:46.454Z,0.8011
2022-11-03T02:49:46.601Z,0.8294
2022-11-03T02:50:46.515Z,0.914
2022-11-03T02:51:46.550Z,1.09
2022-11-03T02:52:46.583Z,1.237
2022-11-03T02:53:46.602Z,1.329
2022-11-03T02:54:46.641Z,1.384
2022-11-03T02:55:46.669Z,1.42
2022-11-03T02:56:46.702Z,1.42
2022-11-03T02:57:46.733Z,1.434
2022-11-03T02:58:46.766Z,1.47
2022-11-03T02:59:46.793Z,1.469
2022-11-03T03:00:46.901Z,1.44
2022-11-03T03:01:47.544Z,1.385
2022-11-03T03:02:46.898Z,1.357
2022-11-03T03:03:46.935Z,1.311
2022-11-03T03:04:46.963Z,1.311
2022-11-03T03:05:46.997Z,1.297
2022-11-03T03:06:47.034Z,1.297
2022-11-03T03:07:47.065Z,1.269
2022-11-03T03:08:47.096Z,1.255
2022-11-03T03:09:47.119Z,1.227
2022-11-03T03:10:47.151Z,1.241
2022-11-03T03:11:47.181Z,1.25
2022-11-03T03:12:47.206Z,1.264
2022-11-03T03:13:47.244Z,1.278
2022-11-03T03:14:47.281Z,1.278
2022-11-03T03:15:47.314Z,1.25
2022-11-03T03:16:47.351Z,1.222
2022-11-03T03:17:47.378Z,1.222
2022-11-03T03:18:47.405Z,1.276
2022-11-03T03:19:47.440Z,1.285
2022-11-03T03:20:47.470Z,1.257
2022-11-03T03:21:47.509Z,1.257
2022-11-03T03:22:47.540Z,1.271
2022-11-03T03:23:47.569Z,1.324
2022-11-03T03:24:47.603Z,1.338
2022-11-03T03:25:47.630Z,1.33
2022-11-03T03:26:47.669Z,1.372
2022-11-03T03:27:47.695Z,1.492
2022-11-03T03:28:47.728Z,1.575
2022-11-03T03:29:47.760Z,1.63
2022-11-03T03:30:47.796Z,1.671
2022-11-03T03:31:47.819Z,1.74
2022-11-03T03:32:47.852Z,1.758
2022-11-03T03:33:48.171Z,1.758
2022-11-03T03:34:47.929Z,1.771
2022-11-03T03:35:47.949Z,1.758
2022-11-03T03:36:47.988Z,1.794
2022-11-03T03:37:48.015Z,1.808
2022-11-03T03:38:48.039Z,1.79
2022-11-03T03:39:48.071Z,1.804
2022-11-03T03:40:48.104Z,1.79
2022-11-03T03:41:48.132Z,1.776
2022-11-03T03:42:48.171Z,1.735
2022-11-03T03:43:48.200Z,1.735
2022-11-03T03:44:48.240Z,1.749
2022-11-03T03:45:48.283Z,1.786
2022-11-03T03:46:48.310Z,1.786
2022-11-03T03:47:48.356Z,1.786
2022-11-03T03:48:48.380Z,1.786
2022-11-03T03:49:48.414Z,1.835
2022-11-03T03:50:48.439Z,1.852
2022-11-03T03:51:48.465Z,1.852
2022-11-03T03:52:48.501Z,1.852
2022-11-03T03:53:48.531Z,1.862
2022-11-03T03:54:48.566Z,1.862
2022-11-03T03:55:48.594Z,1.848
2022-11-03T03:56:48.622Z,1.844
2022-11-03T03:57:48.661Z,1.786
2022-11-03T03:58:48.703Z,1.844
2022-11-03T03:59:48.728Z,1.844
2022-11-03T04:00:48.832Z,1.844
2022-11-03T04:01:48.955Z,1.897
2022-11-03T04:02:48.834Z,1.897
2022-11-03T04:03:48.860Z,1.897
2022-11-03T04:04:48.901Z,1.897
2022-11-03T04:05:48.935Z,1.884
2022-11-03T04:06:48.967Z,1.828
2022-11-03T04:07:49.006Z,1.75
2022-11-03T04:08:49.035Z,1.722
2022-11-03T04:09:49.067Z,1.694
2022-11-03T04:10:49.098Z,1.653
2022-11-03T04:11:49.130Z,1.625
2022-11-03T04:12:49.156Z,1.617
2022-11-03T04:13:49.190Z,1.603
2022-11-03T04:14:49.223Z,1.617
2022-11-03T04:15:49.255Z,1.617
2022-11-03T04:16:49.281Z,1.617
2022-11-03T04:17:49.318Z,1.612
2022-11-03T04:18:49.356Z,1.584
2022-11-03T04:19:49.387Z,1.57
2022-11-03T04:20:49.420Z,1.57
2022-11-03T04:21:49.450Z,1.534
2022-11-03T04:22:49.473Z,1.52
2022-11-03T04:23:49.515Z,1.506
2022-11-03T04:24:49.548Z,1.506
2022-11-03T04:25:49.583Z,1.492
2022-11-03T04:26:49.612Z,1.506
2022-11-03T04:27:49.638Z,1.474
2022-11-03T04:28:49.673Z,1.465
2022-11-03T04:29:49.695Z,1.423
2022-11-03T04:30:53.327Z,1.409
2022-11-03T04:31:49.752Z,1.406
2022-11-03T04:32:49.786Z,1.429
2022-11-03T04:33:49.818Z,1.443
2022-11-03T04:34:49.848Z,1.457
2022-11-03T04:35:49.877Z,1.513
2022-11-03T04:36:49.913Z,1.501
2022-11-03T04:37:49.929Z,1.515
2022-11-03T04:38:49.967Z,1.542
2022-11-03T04:39:50.000Z,1.556
2022-11-03T04:40:53.642Z,1.584
2022-11-03T04:41:50.054Z,1.584
2022-11-03T04:42:50.090Z,1.598
2022-11-03T04:43:50.118Z,1.611
2022-11-03T04:44:50.152Z,1.625
2022-11-03T04:45:50.185Z,1.625
2022-11-03T04:46:50.220Z,1.611
2022-11-03T04:47:50.241Z,1.615
2022-11-03T04:48:50.276Z,1.615
2022-11-03T04:49:50.309Z,1.606
2022-11-03T04:50:50.336Z,1.616
2022-11-03T04:51:50.368Z,1.555
2022-11-03T04:52:50.399Z,1.577
2022-11-03T04:53:50.437Z,1.549
2022-11-03T04:54:50.466Z,1.525
2022-11-03T04:55:50.499Z,1.525
2022-11-03T04:56:50.533Z,1.535
2022-11-03T04:57:50.564Z,1.458
2022-11-03T04:58:50.590Z,1.445
2022-11-03T04:59:50.639Z,1.458
2022-11-03T05:00:50.770Z,1.472
2022-11-03T05:01:50.862Z,1.5
2022-11-03T05:02:54.719Z,1.527
2022-11-03T05:03:50.755Z,1.555
2022-11-03T05:04:50.786Z,1.596
2022-11-03T05:05:50.822Z,1.637
2022-11-03T05:06:50.850Z,1.678
2022-11-03T05:07:50.883Z,1.719
2022-11-03T05:08:50.909Z,1.746
2022-11-03T05:09:50.948Z,1.773
2022-11-03T05:10:50.977Z,1.81
2022-11-03T05:11:51.012Z,1.85
2022-11-03T05:12:51.047Z,1.904
2022-11-03T05:13:51.082Z,1.917
2022-11-03T05:14:56.967Z,1.917
2022-11-03T05:15:51.142Z,1.931
2022-11-03T05:16:51.178Z,1.931
2022-11-03T05:17:51.205Z,1.944
2022-11-03T05:18:51.232Z,1.944
2022-11-03T05:19:51.261Z,1.967
2022-11-03T05:20:51.297Z,1.967
2022-11-03T05:21:51.323Z,1.967
2022-11-03T05:22:51.358Z,1.967
2022-11-03T05:23:51.392Z,1.967
2022-11-03T05:24:51.425Z,1.981
2022-11-03T05:25:51.459Z,1.981
2022-11-03T05:26:51.488Z,1.981
2022-11-03T05:27:51.518Z,1.994
2022-11-03T05:28:51.547Z,1.994
2022-11-03T05:29:53.970Z,1.994
2022-11-03T05:30:51.610Z,1.994
2022-11-03T05:31:51.644Z,1.994
2022-11-03T05:32:51.672Z,1.994
2022-11-03T05:33:51.709Z,2.017
2022-11-03T05:34:51.746Z,1.994
2022-11-03T05:35:51.785Z,2.084
2022-11-03T05:36:51.818Z,2.084
2022-11-03T05:37:51.847Z,2.084
2022-11-03T05:38:51.883Z,2.084
2022-11-03T05:39:51.907Z,2.084
2022-11-03T05:40:51.940Z,2.084
2022-11-03T05:41:51.973Z,2.084
2022-11-03T05:42:52.005Z,2.084
2022-11-03T05:43:52.032Z,2.084
2022-11-03T05:44:52.060Z,2.107
2022-11-03T05:45:52.101Z,2.094
2022-11-03T05:46:52.118Z,2.08
2022-11-03T05:47:52.162Z,2.067
2022-11-03T05:48:52.172Z,2.067
2022-11-03T05:49:52.205Z,2.018
2022-11-03T05:50:52.243Z,2.004
2022-11-03T05:51:52.276Z,1.991
2022-11-03T05:52:52.306Z,1.991
2022-11-03T05:53:52.338Z,1.977
2022-11-03T05:54:52.374Z,1.977
2022-11-03T05:55:52.408Z,1.977
2022-11-03T05:56:52.440Z,1.977
2022-11-03T05:57:52.482Z,1.991
2022-11-03T05:58:52.512Z,1.991
2022-11-03T05:59:52.546Z,2.008
2022-11-03T06:00:52.578Z,1.991
2022-11-03T06:01:52.714Z,1.991
2022-11-03T06:02:52.708Z,1.977
2022-11-03T06:03:52.674Z,1.959
2022-11-03T06:04:52.703Z,1.959
2022-11-03T06:05:52.727Z,1.945
2022-11-03T06:06:52.758Z,1.963
2022-11-03T06:07:52.787Z,1.963
2022-11-03T06:08:52.824Z,1.95
2022-11-03T06:09:52.855Z,1.963
2022-11-03T06:10:52.870Z,1.963
2022-11-03T06:11:52.903Z,1.963
2022-11-03T06:12:52.932Z,1.963
2022-11-03T06:13:52.961Z,1.963
2022-11-03T06:14:52.990Z,1.963
2022-11-03T06:15:53.021Z,1.963
2022-11-03T06:16:53.058Z,1.963
2022-11-03T06:17:53.091Z,1.963
2022-11-03T06:18:53.148Z,1.963
2022-11-03T06:19:53.150Z,1.963
2022-11-03T06:20:53.182Z,1.963
2022-11-03T06:21:53.212Z,1.932
2022-11-03T06:22:53.242Z,1.95
2022-11-03T06:23:53.271Z,1.95
2022-11-03T06:24:53.311Z,1.95
2022-11-03T06:25:53.350Z,1.95
2022-11-03T06:26:53.385Z,1.95
2022-11-03T06:27:53.411Z,1.95
2022-11-03T06:28:53.441Z,1.936
2022-11-03T06:29:53.480Z,1.936
2022-11-03T06:30:53.515Z,1.936
2022-11-03T06:31:53.548Z,1.913
2022-11-03T06:32:53.580Z,1.94
2022-11-03T06:33:53.606Z,1.918
2022-11-03T06:34:53.642Z,1.9
2022-11-03T06:35:53.666Z,1.913
2022-11-03T06:36:53.694Z,1.949
2022-11-03T06:37:53.723Z,1.986
2022-11-03T06:38:53.751Z,1.999
2022-11-03T06:39:53.782Z,2.013
2022-11-03T06:40:53.812Z,1.994
2022-11-03T06:41:53.839Z,1.972
2022-11-03T06:42:53.882Z,2.008
2022-11-03T06:43:53.918Z,2.008
2022-11-03T06:44:53.954Z,2.008
2022-11-03T06:45:53.983Z,2.008
2022-11-03T06:46:54.005Z,2.008
2022-11-03T06:47:54.045Z,2.026
2022-11-03T06:48:54.090Z,2.026
2022-11-03T06:49:54.103Z,2.013
2022-11-03T06:50:54.130Z,2.036
2022-11-03T06:51:54.162Z,2.022
2022-11-03T06:52:54.225Z,2.022
2022-11-03T06:53:54.242Z,2.009
2022-11-03T06:54:54.272Z,1.995
2022-11-03T06:55:54.303Z,1.995
2022-11-03T06:56:54.339Z,1.995
2022-11-03T06:57:54.359Z,1.995
2022-11-03T06:58:54.388Z,1.977
2022-11-03T07:00:06.599Z,2
2022-11-03T07:00:58.911Z,2
2022-11-03T07:01:54.784Z,2
2022-11-03T07:02:54.512Z,2.018
2022-11-03T07:03:54.535Z,2.049
2022-11-03T07:04:54.574Z,2.072
2022-11-03T07:05:54.598Z,2.072
2022-11-03T07:06:54.630Z,2.072
2022-11-03T07:07:54.664Z,2.082
2022-11-03T07:08:54.703Z,2.096
2022-11-03T07:09:54.729Z,2.096
2022-11-03T07:10:54.757Z,2.118
2022-11-03T07:11:54.780Z,2.185
2022-11-03T07:12:54.814Z,2.208
2022-11-03T07:13:54.849Z,2.244
2022-11-03T07:14:54.962Z,2.261
2022-11-03T07:15:54.921Z,2.267
2022-11-03T07:16:54.960Z,2.267
2022-11-03T07:17:54.994Z,2.267
2022-11-03T07:18:55.013Z,2.325
2022-11-03T07:19:55.048Z,2.361
2022-11-03T07:20:55.077Z,2.42
2022-11-03T07:21:55.104Z,2.406
2022-11-03T07:22:55.138Z,2.416
2022-11-03T07:23:55.170Z,2.416
2022-11-03T07:24:55.195Z,2.451
2022-11-03T07:25:55.238Z,2.496
2022-11-03T07:26:55.268Z,2.483
2022-11-03T07:27:55.296Z,2.506
2022-11-03T07:28:55.331Z,2.479
2022-11-03T07:29:55.352Z,2.555
2022-11-03T07:30:55.382Z,2.582
2022-11-03T07:31:55.418Z,2.604
2022-11-03T07:32:55.455Z,2.608
2022-11-03T07:33:55.484Z,2.631
2022-11-03T07:34:55.512Z,2.631
2022-11-03T07:36:14.783Z,2.654
2022-11-03T07:36:56.258Z,2.729
2022-11-03T07:37:55.612Z,2.757
2022-11-03T07:38:55.637Z,2.729
2022-11-03T07:39:55.664Z,2.77
2022-11-03T07:40:55.695Z,2.742
2022-11-03T07:41:55.720Z,2.75
2022-11-03T07:42:55.752Z,2.759
2022-11-03T07:43:55.803Z,2.784
2022-11-03T07:44:55.824Z,2.784
2022-11-03T07:45:55.848Z,2.796
2022-11-03T07:46:55.864Z,2.777
2022-11-03T07:47:59.235Z,2.739
2022-11-03T07:48:55.922Z,2.778
2022-11-03T07:49:55.954Z,2.787
2022-11-03T07:50:55.985Z,2.823
2022-11-03T07:51:56.027Z,2.837
2022-11-03T07:52:56.053Z,2.927
2022-11-03T07:53:56.081Z,2.981
2022-11-03T07:54:56.118Z,2.953
2022-11-03T07:55:56.219Z,2.962
2022-11-03T07:56:56.175Z,3
2022-11-03T07:57:56.222Z,2.986
2022-11-03T07:58:56.251Z,2.967
2022-11-03T07:59:56.273Z,2.949
2022-11-03T08:00:56.297Z,2.943
2022-11-03T08:01:56.427Z,2.911
2022-11-03T08:02:56.357Z,2.854
2022-11-03T08:03:56.378Z,2.843
2022-11-03T08:04:56.410Z,2.849
2022-11-03T08:05:56.432Z,2.829
2022-11-03T08:06:56.462Z,2.786
2022-11-03T08:07:56.494Z,2.771
2022-11-03T08:08:56.529Z,2.757
2022-11-03T08:09:56.561Z,2.728
2022-11-03T08:10:56.588Z,2.736
2022-11-03T08:11:56.608Z,2.765
2022-11-03T08:12:56.640Z,2.809
2022-11-03T08:13:56.666Z,2.849
2022-11-03T08:14:56.700Z,2.896
2022-11-03T08:15:56.737Z,2.867
2022-11-03T08:16:56.772Z,2.91
2022-11-03T08:17:56.812Z,2.91
2022-11-03T08:18:56.847Z,2.882
2022-11-03T08:19:56.863Z,2.87
2022-11-03T08:20:56.899Z,2.826
2022-11-03T08:21:56.933Z,2.847
2022-11-03T08:23:24.595Z,2.841
2022-11-03T08:23:56.983Z,2.858
2022-11-03T08:24:57.015Z,2.893
2022-11-03T08:25:57.044Z,2.864
2022-11-03T08:26:57.077Z,2.824
2022-11-03T08:27:57.110Z,2.812
2022-11-03T08:28:57.141Z,2.849
2022-11-03T08:29:57.174Z,2.835
2022-11-03T08:31:00.889Z,2.835
2022-11-03T08:31:57.242Z,2.897
2022-11-03T08:32:57.280Z,2.943
2022-11-03T08:33:57.297Z,2.972
2022-11-03T08:34:57.322Z,2.972
2022-11-03T08:35:57.357Z,3.039
2022-11-03T08:36:57.392Z,3.01
2022-11-03T08:37:57.420Z,3.039
2022-11-03T08:38:57.461Z,3.1
2022-11-03T08:39:57.487Z,3.071
2022-11-03T08:40:57.523Z,3.047
2022-11-03T08:41:57.545Z,2.988
2022-11-03T08:42:57.579Z,2.97
2022-11-03T08:43:57.610Z,2.925
2022-11-03T08:44:57.638Z,2.958
2022-11-03T08:46:06.630Z,2.943
2022-11-03T08:46:57.693Z,2.959
2022-11-03T08:47:57.729Z,2.944
2022-11-03T08:48:57.760Z,2.929
2022-11-03T08:49:57.787Z,2.981
2022-11-03T08:50:57.810Z,2.986
2022-11-03T08:51:57.845Z,2.994
2022-11-03T08:52:57.886Z,3.054
2022-11-03T08:53:57.910Z,3.107
2022-11-03T08:54:57.980Z,3.085
2022-11-03T08:55:57.967Z,3.203
2022-11-03T08:56:58.007Z,3.231
2022-11-03T08:57:58.032Z,3.209
2022-11-03T08:58:58.062Z,3.214
2022-11-03T08:59:58.099Z,3.259
2022-11-03T09:00:58.128Z,3.259
2022-11-03T09:01:58.227Z,3.244
2022-11-03T09:02:58.194Z,3.345
2022-11-03T09:03:58.409Z,3.32
2022-11-03T09:04:58.246Z,3.352
2022-11-03T09:05:58.279Z,3.406
2022-11-03T09:06:58.311Z,3.345
2022-11-03T09:10:24.746Z,3.488
2022-11-03T09:10:58.636Z,3.481
2022-11-03T09:11:58.469Z,3.534
2022-11-03T09:12:58.502Z,3.584
2022-11-03T09:13:58.540Z,3.587
2022-11-03T09:14:58.572Z,3.586
2022-11-03T09:15:58.607Z,3.559
2022-11-03T09:16:58.759Z,3.548
2022-11-03T09:17:58.662Z,3.619
2022-11-03T09:18:58.685Z,3.652
2022-11-03T09:19:58.721Z,3.707
2022-11-03T09:20:58.757Z,3.744
2022-11-03T09:21:58.786Z,3.652
2022-11-03T09:22:58.820Z,3.629
2022-11-03T09:23:58.846Z,3.62
2022-11-03T09:24:58.875Z,3.657
2022-11-03T09:25:58.910Z,3.657
2022-11-03T09:27:02.151Z,3.687
2022-11-03T09:27:58.968Z,3.791
2022-11-03T09:28:59.007Z,3.895
2022-11-03T09:30:12.821Z,3.803
2022-11-03T09:30:59.080Z,3.806
2022-11-03T09:31:59.101Z,3.801
2022-11-03T09:32:59.132Z,3.861
2022-11-03T09:33:59.176Z,3.836
2022-11-03T09:34:59.188Z,3.745
2022-11-03T09:35:59.220Z,3.856
2022-11-03T09:36:59.248Z,3.928
2022-11-03T09:37:59.285Z,3.979
2022-11-03T09:38:59.315Z,3.966
2022-11-03T09:39:59.367Z,3.935
2022-11-03T09:40:59.384Z,4.03
2022-11-03T09:41:59.583Z,4.083
2022-11-03T09:42:59.471Z,4.125
2022-11-03T09:43:59.480Z,4.067
2022-11-03T09:44:59.514Z,4.051
2022-11-03T09:45:59.546Z,4.146
2022-11-03T09:46:59.584Z,4.229
2022-11-03T09:47:59.613Z,4.273
2022-11-03T09:48:59.645Z,4.292
2022-11-03T09:49:59.689Z,4.231
2022-11-03T09:50:59.725Z,4.27
2022-11-03T09:51:59.771Z,4.327
2022-11-03T09:52:59.781Z,4.4
2022-11-03T09:53:59.815Z,4.444
2022-11-03T09:54:59.849Z,4.33
2022-11-03T09:55:59.873Z,4.408
2022-11-03T09:56:59.907Z,4.425
2022-11-03T09:57:59.943Z,4.365
2022-11-03T09:58:59.969Z,4.494
2022-11-03T09:59:59.993Z,4.607
2022-11-03T10:01:00.070Z,4.656
2022-11-03T10:02:00.241Z,4.703
2022-11-03T10:03:00.102Z,4.697
2022-11-03T10:04:00.112Z,4.533
2022-11-03T10:05:00.301Z,4.584
2022-11-03T10:06:00.168Z,4.624
2022-11-03T10:07:00.195Z,4.479
2022-11-03T10:08:00.220Z,4.474
2022-11-03T10:09:00.252Z,4.536
2022-11-03T10:10:00.287Z,4.553
2022-11-03T10:11:00.316Z,4.617
2022-11-03T10:12:00.346Z,4.527
2022-11-03T10:13:00.389Z,4.505
2022-11-03T10:14:00.422Z,4.545
2022-11-03T10:15:00.452Z,4.483
2022-11-03T10:16:00.483Z,4.484
2022-11-03T10:17:00.582Z,4.533
2022-11-03T10:18:00.541Z,4.684
2022-11-03T10:19:00.568Z,4.762
2022-11-03T10:20:00.603Z,4.745
2022-11-03T10:21:00.642Z,4.841
2022-11-03T10:22:00.674Z,4.718
2022-11-03T10:23:00.705Z,4.596
2022-11-03T10:24:00.749Z,4.562
2022-11-03T10:25:00.779Z,4.511
2022-11-03T10:26:00.806Z,4.671
2022-11-03T10:27:00.842Z,4.769
2022-11-03T10:28:00.872Z,4.769
2022-11-03T10:29:00.906Z,4.57
2022-11-03T10:30:00.926Z,4.517
2022-11-03T10:31:13.029Z,4.542
2022-11-03T10:32:00.991Z,4.676
2022-11-03T10:33:01.021Z,4.701
2022-11-03T10:34:01.047Z,4.612
2022-11-03T10:35:01.068Z,4.528
2022-11-03T10:36:01.096Z,4.458
2022-11-03T10:37:01.125Z,4.527
2022-11-03T10:38:01.150Z,4.492
2022-11-03T10:39:01.181Z,4.43
2022-11-03T10:40:01.215Z,4.412
2022-11-03T10:41:01.251Z,4.464
2022-11-03T10:42:01.270Z,4.499
2022-11-03T10:43:01.308Z,4.492
2022-11-03T10:44:01.347Z,4.439
2022-11-03T10:45:01.383Z,4.373
2022-11-03T10:46:01.420Z,4.462
2022-11-03T10:47:01.444Z,4.445
2022-11-03T10:48:01.471Z,4.32
2022-11-03T10:49:01.552Z,4.329
2022-11-03T10:50:01.534Z,4.312
2022-11-03T10:51:01.603Z,4.277
2022-11-03T10:52:01.616Z,4.341
2022-11-03T10:53:01.655Z,4.413
2022-11-03T10:54:01.682Z,4.38
2022-11-03T10:55:01.719Z,4.221
2022-11-03T10:56:01.746Z,4.157
2022-11-03T10:57:01.772Z,4.192
2022-11-03T10:58:01.809Z,4.28
2022-11-03T10:59:01.861Z,4.316
2022-11-03T11:00:01.848Z,4.475
2022-11-03T11:01:02.032Z,4.616
2022-11-03T11:02:02.090Z,4.719
2022-11-03T11:03:01.946Z,4.704
2022-11-03T11:04:02.081Z,4.52
2022-11-03T11:05:02.012Z,4.413
2022-11-03T11:06:02.033Z,4.467
2022-11-03T11:07:02.234Z,4.572
2022-11-03T11:08:02.189Z,4.573
2022-11-03T11:09:02.140Z,4.417
2022-11-03T11:10:02.173Z,4.452
2022-11-03T11:11:02.190Z,4.557
2022-11-03T11:12:02.227Z,4.574
2022-11-03T11:13:02.254Z,4.637
2022-11-03T11:14:02.293Z,4.533
2022-11-03T11:15:02.330Z,4.457
2022-11-03T11:16:02.367Z,4.428
2022-11-03T11:17:02.406Z,4.411
2022-11-03T11:18:02.425Z,4.439
2022-11-03T11:19:02.459Z,4.432
2022-11-03T11:20:02.488Z,4.343
2022-11-03T11:21:02.517Z,4.361
2022-11-03T11:22:02.554Z,4.414
2022-11-03T11:23:02.581Z,4.379
2022-11-03T11:24:02.607Z,4.432
2022-11-03T11:25:02.651Z,4.45
2022-11-03T11:26:02.677Z,4.486
2022-11-03T11:27:02.707Z,4.465
2022-11-03T11:28:02.731Z,4.588
2022-11-03T11:29:02.766Z,4.605
2022-11-03T11:30:02.787Z,4.648
2022-11-03T11:31:02.823Z,4.42
2022-11-03T11:32:02.862Z,4.42
2022-11-03T11:33:02.919Z,4.491
2022-11-03T11:34:02.931Z,4.543
2022-11-03T11:35:02.959Z,4.526
2022-11-03T11:36:02.997Z,4.596
2022-11-03T11:37:03.037Z,4.632
2022-11-03T11:38:03.061Z,4.667
2022-11-03T11:39:03.102Z,4.546
2022-11-03T11:40:03.134Z,4.636
2022-11-03T11:41:03.169Z,4.601
2022-11-03T11:42:03.192Z,4.531
2022-11-03T11:43:03.261Z,4.46
2022-11-03T11:44:03.260Z,4.46
2022-11-03T11:45:03.302Z,4.566
2022-11-03T11:46:03.322Z,4.567
2022-11-03T11:47:03.349Z,4.584
2022-11-03T11:48:03.380Z,4.584
2022-11-03T11:49:03.404Z,4.549
2022-11-03T11:50:03.441Z,4.549
2022-11-03T11:51:03.475Z,4.532
2022-11-03T11:52:03.498Z,4.637
2022-11-03T11:53:03.667Z,4.707
2022-11-03T11:54:17.676Z,4.69
2022-11-03T11:55:03.587Z,4.69
2022-11-03T11:56:03.612Z,4.727
2022-11-03T11:57:03.659Z,4.692
2022-11-03T11:58:03.693Z,4.719
2022-11-03T11:59:03.723Z,4.702
2022-11-03T12:00:03.752Z,4.561
2022-11-03T12:01:03.785Z,4.578
2022-11-03T12:02:03.812Z,4.602
2022-11-03T12:03:04.014Z,4.604
2022-11-03T12:04:04.035Z,4.587
2022-11-03T12:05:03.913Z,4.605
2022-11-03T12:06:03.932Z,4.658
2022-11-03T12:07:03.964Z,4.553
2022-11-03T12:08:04.135Z,4.728
2022-11-03T12:09:04.021Z,4.785
2022-11-03T12:10:04.053Z,4.767
2022-11-03T12:11:04.138Z,4.732
2022-11-03T12:12:08.539Z,4.714
2022-11-03T12:13:04.142Z,4.714
2022-11-03T12:14:04.171Z,4.679
2022-11-03T12:15:04.206Z,4.538
2022-11-03T12:16:04.232Z,4.466
2022-11-03T12:17:04.266Z,4.484
2022-11-03T12:18:04.623Z,4.538
2022-11-03T12:19:04.335Z,4.697
2022-11-03T12:20:04.362Z,4.813
2022-11-03T12:21:04.397Z,4.814
2022-11-03T12:22:04.427Z,4.814
2022-11-03T12:23:04.454Z,4.745
2022-11-03T12:24:04.494Z,4.639
2022-11-03T12:25:04.534Z,4.621
2022-11-03T12:26:04.562Z,4.745
2022-11-03T12:27:04.584Z,4.78
2022-11-03T12:28:05.052Z,4.833
2022-11-03T12:29:04.652Z,4.938
2022-11-03T12:30:04.681Z,4.938
2022-11-03T12:31:04.710Z,4.92
2022-11-03T12:32:04.733Z,4.656
2022-11-03T12:33:05.031Z,4.727
2022-11-03T12:34:04.791Z,4.667
2022-11-03T12:35:04.858Z,4.415
2022-11-03T12:36:04.854Z,4.317
2022-11-03T12:37:04.878Z,4.454
2022-11-03T12:38:04.920Z,4.446
2022-11-03T12:39:04.942Z,4.572
2022-11-03T12:40:04.964Z,4.644
2022-11-03T12:41:04.987Z,4.59
2022-11-03T12:42:05.017Z,4.446
2022-11-03T12:43:05.443Z,4.572
2022-11-03T12:44:05.138Z,4.608
2022-11-03T12:45:05.116Z,4.644
2022-11-03T12:46:05.145Z,4.689
2022-11-03T12:47:05.173Z,4.627
2022-11-03T12:48:05.192Z,4.564
2022-11-03T12:49:05.231Z,4.528
2022-11-03T12:50:05.258Z,4.528
2022-11-03T12:51:05.296Z,4.564