createdAt,value
2023-03-13T00:00:25.089Z,99.90
2023-03-13T00:02:51.930Z,99.90
2023-03-13T00:05:18.811Z,99.90
2023-03-13T00:07:45.630Z,99.90
2023-03-13T00:10:12.506Z,99.90
2023-03-13T00:12:39.253Z,99.90
2023-03-13T00:15:06.500Z,99.90
2023-03-13T00:17:33.436Z,99.90
2023-03-13T00:20:01.504Z,99.90
2023-03-13T00:22:28.371Z,99.90
2023-03-13T00:24:55.172Z,99.90
2023-03-13T00:27:21.989Z,99.90
2023-03-13T00:29:50.665Z,99.90
2023-03-13T00:32:17.573Z,99.90
2023-03-13T00:34:44.399Z,99.90
2023-03-13T00:37:11.276Z,99.90
2023-03-13T00:39:38.101Z,99.90
2023-03-13T00:42:05.207Z,99.90
2023-03-13T00:44:32.125Z,99.90
2023-03-13T00:46:58.907Z,99.90
2023-03-13T00:49:25.766Z,99.90
2023-03-13T00:51:52.550Z,99.90
2023-03-13T00:54:19.335Z,99.90
2023-03-13T00:56:46.120Z,99.90
2023-03-13T00:59:13.743Z,99.90
2023-03-13T01:01:41.182Z,99.90
2023-03-13T01:04:10.761Z,99.90
2023-03-13T01:06:42.741Z,99.90
2023-03-13T01:09:13.037Z,99.90
2023-03-13T01:11:41.616Z,99.90
2023-03-13T01:14:14.711Z,99.90
2023-03-13T01:16:42.280Z,99.90
2023-03-13T01:19:13.443Z,99.90
2023-03-13T01:21:41.609Z,99.90
2023-03-13T01:24:08.860Z,99.90
2023-03-13T01:26:35.680Z,99.90
2023-03-13T01:29:02.543Z,99.90
2023-03-13T01:31:32.304Z,99.90
2023-03-13T01:34:01.941Z,99.90
2023-03-13T01:36:29.293Z,99.90
2023-03-13T01:38:58.280Z,99.90
2023-03-13T01:41:25.944Z,99.90
2023-03-13T01:43:52.924Z,99.90
2023-03-13T01:46:21.714Z,99.90
2023-03-13T01:48:52.804Z,99.90
2023-03-13T01:51:28.777Z,99.90
2023-03-13T01:54:01.731Z,99.90
2023-03-13T01:56:36.385Z,99.90
2023-03-13T01:59:04.910Z,99.90
2023-03-13T02:01:31.908Z,99.90
2023-03-13T02:03:59.198Z,99.90
2023-03-13T02:06:30.180Z,99.90
2023-03-13T02:09:01.053Z,99.90
2023-03-13T02:11:44.186Z,99.90
2023-03-13T02:14:11.035Z,99.90
2023-03-13T02:16:38.541Z,99.90
2023-03-13T02:19:17.631Z,99.90
2023-03-13T02:21:54.740Z,99.90
2023-03-13T02:24:32.402Z,99.90
2023-03-13T02:26:59.211Z,99.90
2023-03-13T02:29:26.271Z,99.90
2023-03-13T02:31:53.854Z,99.90
2023-03-13T02:34:24.904Z,99.90
2023-03-13T02:36:52.920Z,99.90
2023-03-13T02:39:21.762Z,99.90
2023-03-13T02:41:49.110Z,99.90
2023-03-13T02:44:15.859Z,99.90
2023-03-13T02:46:46.313Z,99.90
2023-03-13T02:49:23.434Z,99.90
2023-03-13T02:51:51.698Z,99.90
2023-03-13T02:54:23.045Z,99.90
2023-03-13T02:56:55.769Z,99.90
2023-03-13T02:59:23.061Z,99.90
2023-03-13T03:01:52.728Z,99.90
2023-03-13T03:04:21.714Z,99.90
2023-03-13T03:06:49.404Z,99.90
2023-03-13T03:09:16.569Z,99.90
2023-03-13T03:11:43.534Z,99.90
2023-03-13T03:14:11.013Z,99.90
2023-03-13T03:16:38.659Z,99.90
2023-03-13T03:19:06.580Z,99.90
2023-03-13T03:21:34.327Z,99.90
2023-03-13T03:24:01.308Z,99.90
2023-03-13T03:26:28.140Z,99.90
2023-03-13T03:28:55.071Z,99.90
2023-03-13T03:31:22.000Z,99.90
2023-03-13T03:33:48.863Z,99.90
2023-03-13T03:36:19.275Z,99.90
2023-03-13T03:38:46.655Z,99.90
2023-03-13T03:41:14.287Z,99.90
2023-03-13T03:43:41.228Z,99.90
2023-03-13T03:46:08.823Z,99.90
2023-03-13T03:48:35.941Z,99.90
2023-03-13T03:51:02.708Z,99.90
2023-03-13T03:53:29.476Z,99.90
2023-03-13T03:55:56.651Z,99.90
2023-03-13T03:58:23.494Z,99.90
2023-03-13T05:01:25.680Z,99.90
2023-03-13T05:03:52.569Z,99.90
2023-03-13T05:06:19.296Z,99.90
2023-03-13T05:08:46.296Z,99.90
2023-03-13T05:11:13.201Z,99.90
2023-03-13T05:13:40.201Z,99.90
2023-03-13T05:16:07.641Z,99.90
2023-03-13T05:18:36.197Z,99.90
2023-03-13T05:21:03.655Z,99.90
2023-03-13T05:23:30.681Z,99.90
2023-03-13T05:25:57.437Z,99.90
2023-03-13T05:28:24.290Z,99.90
2023-03-13T05:30:51.178Z,99.90
2023-03-13T05:33:19.357Z,99.90
2023-03-13T05:35:46.937Z,99.90
2023-03-13T05:38:14.603Z,99.90
2023-03-13T05:40:41.385Z,99.90
2023-03-13T05:43:08.558Z,99.90
2023-03-13T05:45:35.589Z,99.90
2023-03-13T05:48:02.692Z,99.90
2023-03-13T05:50:29.418Z,99.90
2023-03-13T05:52:56.248Z,99.90
2023-03-13T05:55:23.010Z,99.90
2023-03-13T05:57:49.830Z,99.90
2023-03-13T06:00:17.518Z,99.90
2023-03-13T06:02:44.971Z,99.90
2023-03-13T06:05:11.883Z,99.90
2023-03-13T06:07:38.687Z,99.90
2023-03-13T06:10:06.012Z,99.90
2023-03-13T06:12:32.795Z,99.90
2023-03-13T06:14:59.550Z,99.90
2023-03-13T06:17:26.483Z,99.90
2023-03-13T06:19:53.308Z,99.90
2023-03-13T06:22:20.236Z,99.90
2023-03-13T06:24:49.755Z,99.90
2023-03-13T06:27:17.197Z,99.90
2023-03-13T06:29:44.078Z,99.90
2023-03-13T06:32:11.227Z,99.90
2023-03-13T06:34:38.473Z,99.90
2023-03-13T06:37:05.702Z,99.90
2023-03-13T06:39:32.716Z,99.90
2023-03-13T06:41:59.762Z,99.90
2023-03-13T06:44:27.238Z,99.90
2023-03-13T06:46:54.705Z,99.90
2023-03-13T06:49:21.862Z,99.90
2023-03-13T06:51:49.050Z,99.90
2023-03-13T06:54:16.501Z,99.90
2023-03-13T06:56:43.429Z,99.90
2023-03-13T06:59:10.478Z,99.90
2023-03-13T07:01:37.672Z,99.90
2023-03-13T07:04:04.888Z,99.90
2023-03-13T07:06:31.957Z,99.90
2023-03-13T07:08:58.993Z,99.90
2023-03-13T07:11:26.133Z,99.90
2023-03-13T07:14:09.886Z,99.90
2023-03-13T07:16:42.542Z,99.90
2023-03-13T07:19:09.795Z,99.90
2023-03-13T07:21:36.771Z,99.90
2023-03-13T07:24:04.199Z,99.90
2023-03-13T07:26:31.034Z,99.90
2023-03-13T07:28:58.136Z,99.90
2023-03-13T07:31:25.239Z,99.90
2023-03-13T07:33:56.722Z,99.90
2023-03-13T07:36:25.239Z,99.90
2023-03-13T07:38:53.068Z,99.90
2023-03-13T07:41:20.928Z,99.90
2023-03-13T07:43:47.957Z,99.90
2023-03-13T07:46:19.057Z,99.90
2023-03-13T07:48:46.559Z,99.90
2023-03-13T07:51:17.000Z,99.90
2023-03-13T07:53:45.218Z,99.90
2023-03-13T07:56:13.422Z,99.90
2023-03-13T07:58:41.955Z,99.90
2023-03-13T08:01:14.888Z,99.90
2023-03-13T08:03:42.038Z,99.90
2023-03-13T08:06:11.692Z,99.90
2023-03-13T08:08:39.796Z,99.90
2023-03-13T08:11:09.316Z,99.90
2023-03-13T08:13:36.700Z,99.90
2023-03-13T08:16:07.799Z,99.90
2023-03-13T08:18:36.115Z,99.90
2023-03-13T08:21:06.328Z,99.90
2023-03-13T08:23:33.774Z,99.90
2023-03-13T08:26:05.734Z,99.90
2023-03-13T08:28:32.614Z,99.90
2023-03-13T08:30:59.544Z,99.90
2023-03-13T08:33:26.423Z,99.90
2023-03-13T08:35:53.865Z,99.90
2023-03-13T08:38:20.714Z,99.90
2023-03-13T08:40:47.729Z,99.90
2023-03-13T08:43:14.734Z,99.90
2023-03-13T08:45:41.653Z,99.90
2023-03-13T08:48:08.468Z,99.90
2023-03-13T08:50:35.267Z,99.90
2023-03-13T08:53:02.886Z,99.90
2023-03-13T08:55:29.682Z,99.90
2023-03-13T08:57:56.605Z,99.90
2023-03-13T09:00:23.585Z,99.90
2023-03-13T09:02:50.455Z,99.90
2023-03-13T09:05:17.427Z,99.90
2023-03-13T09:07:44.193Z,99.90
2023-03-13T09:10:11.276Z,99.90
2023-03-13T09:12:38.079Z,99.90
2023-03-13T09:15:05.384Z,99.90
2023-03-13T09:17:32.229Z,99.90
2023-03-13T09:20:00.901Z,99.90
2023-03-13T09:22:27.975Z,99.90
2023-03-13T09:24:54.822Z,99.90
2023-03-13T09:27:21.640Z,99.90
2023-03-13T09:29:48.494Z,99.90
2023-03-13T09:32:15.327Z,99.90
2023-03-13T09:34:42.185Z,99.90
2023-03-13T09:37:08.996Z,99.90
2023-03-13T09:39:36.707Z,99.90
2023-03-13T09:42:10.704Z,99.90
2023-03-13T09:44:45.475Z,99.90
2023-03-13T09:47:32.310Z,99.90
2023-03-13T09:52:36.456Z,99.90
2023-03-13T09:55:10.179Z,99.90
2023-03-13T09:57:55.785Z,99.90
2023-03-13T10:00:31.107Z,99.90
2023-03-13T10:03:12.867Z,99.90
2023-03-13T10:05:47.726Z,99.90
2023-03-13T10:08:17.842Z,99.90
2023-03-13T10:10:53.801Z,99.90
2023-03-13T10:13:25.049Z,99.90
2023-03-13T10:15:51.919Z,99.90
2023-03-13T10:18:22.104Z,99.90
2023-03-13T10:20:51.868Z,99.90
2023-03-13T10:23:22.424Z,99.90
2023-03-13T10:25:49.205Z,99.90
2023-03-13T10:28:20.245Z,99.90
2023-03-13T10:30:52.636Z,99.90
2023-03-13T10:33:22.918Z,99.90
2023-03-13T10:36:04.019Z,99.90
2023-03-13T10:38:34.631Z,99.90
2023-03-13T10:41:09.179Z,99.90
2023-03-13T10:43:36.017Z,99.90
2023-03-13T10:46:03.970Z,99.90
2023-03-13T10:48:37.479Z,99.90
2023-03-13T10:51:04.346Z,99.90
2023-03-13T10:53:31.108Z,99.90
2023-03-13T10:56:10.626Z,99.90
2023-03-13T11:01:35.413Z,99.90
2023-03-13T11:04:34.651Z,99.90
2023-03-13T11:07:12.554Z,99.90
2023-03-13T11:09:39.267Z,99.90
2023-03-13T11:12:15.137Z,99.90
2023-03-13T11:14:43.260Z,99.90
2023-03-13T11:17:16.828Z,99.90
2023-03-13T11:20:00.333Z,99.90
2023-03-13T11:22:48.227Z,99.90
2023-03-13T11:25:37.067Z,99.90
2023-03-13T11:28:27.853Z,99.90
2023-03-13T11:30:56.115Z,99.90
2023-03-13T11:33:47.535Z,99.90
2023-03-13T11:36:22.494Z,99.90
2023-03-13T11:38:55.521Z,99.90
2023-03-13T11:41:28.251Z,99.90
2023-03-13T11:44:02.593Z,99.90
2023-03-13T11:46:37.356Z,99.90
2023-03-13T11:49:23.584Z,99.90
2023-03-13T11:52:12.711Z,99.90
2023-03-13T11:54:58.161Z,99.90
2023-03-13T11:57:30.685Z,99.90
2023-03-13T12:00:13.490Z,99.90
2023-03-13T12:02:48.451Z,99.90
2023-03-13T12:05:19.050Z,99.90
2023-03-13T12:07:56.882Z,99.90
2023-03-13T12:10:32.783Z,99.90
2023-03-13T12:13:04.136Z,99.90
2023-03-13T12:15:38.486Z,99.90
2023-03-13T12:18:36.314Z,99.90
2023-03-13T12:21:19.604Z,99.90
2023-03-13T12:24:22.966Z,99.90
2023-03-13T12:27:02.679Z,99.90
2023-03-13T12:29:33.789Z,99.90
2023-03-13T12:32:20.102Z,99.90
2023-03-13T12:35:08.340Z,99.90
2023-03-13T12:37:58.285Z,99.90
2023-03-13T12:40:33.767Z,99.90
2023-03-13T12:43:06.682Z,99.90
2023-03-13T12:45:45.849Z,99.90
2023-03-13T12:48:22.727Z,99.90
2023-03-13T12:53:48.267Z,99.90
2023-03-13T12:56:33.605Z,99.90
2023-03-13T12:59:16.325Z,99.00
2023-03-13T13:01:48.626Z,99.70
2023-03-13T13:04:21.144Z,99.40
2023-03-13T13:06:55.752Z,99.10
2023-03-13T13:09:30.752Z,99.90
2023-03-13T13:12:02.397Z,99.40
2023-03-13T13:14:29.185Z,98.20
2023-03-13T13:16:57.086Z,97.40
2023-03-13T13:19:23.981Z,96.20
2023-03-13T13:22:21.904Z,95.90
2023-03-13T13:24:51.741Z,96.60
2023-03-13T13:27:35.136Z,96.30
2023-03-13T13:30:01.913Z,97.20
2023-03-13T13:32:39.790Z,97.70
2023-03-13T13:35:21.415Z,97.80
2023-03-13T13:37:49.630Z,98.30
2023-03-13T13:40:16.803Z,96.60
2023-03-13T13:42:55.614Z,97.20
2023-03-13T13:45:25.766Z,96.90
2023-03-13T13:48:15.150Z,96.40
2023-03-13T13:51:14.063Z,95.60
2023-03-13T13:54:07.447Z,96.40
2023-03-13T13:56:37.178Z,96.60
2023-03-13T13:59:27.219Z,96.60
2023-03-13T14:02:10.608Z,96.80
2023-03-13T14:04:53.160Z,96.60
2023-03-13T14:07:28.071Z,96.90
2023-03-13T14:10:25.503Z,96.50
2023-03-13T14:12:55.737Z,97.00
2023-03-13T14:15:23.793Z,95.70
2023-03-13T14:17:53.023Z,95.10
2023-03-13T14:20:36.795Z,95.20
2023-03-13T14:23:06.658Z,96.50
2023-03-13T14:25:48.214Z,96.90
2023-03-13T14:28:21.258Z,97.50
2023-03-13T14:30:50.053Z,98.10
2023-03-13T14:33:17.428Z,98.30
2023-03-13T14:35:44.392Z,99.20
2023-03-13T14:38:27.691Z,99.30
2023-03-13T14:40:55.647Z,99.70
2023-03-13T14:43:41.228Z,99.90
2023-03-13T14:46:20.754Z,99.90
2023-03-13T14:48:47.813Z,99.90
2023-03-13T14:51:24.313Z,99.90
2023-03-13T14:54:00.950Z,99.90
2023-03-13T14:56:38.139Z,99.90
2023-03-13T14:59:24.029Z,99.90
2023-03-13T15:02:00.711Z,99.90
2023-03-13T15:05:11.026Z,99.90
2023-03-13T15:07:41.092Z,99.90
2023-03-13T15:10:23.122Z,99.90
2023-03-13T15:12:50.532Z,99.90
2023-03-13T15:15:17.741Z,99.90
2023-03-13T15:17:44.976Z,99.90
2023-03-13T15:20:14.315Z,99.90
2023-03-13T15:22:45.100Z,99.90
2023-03-13T15:25:19.281Z,99.90
2023-03-13T15:27:47.335Z,99.90
2023-03-13T15:30:16.984Z,99.90
2023-03-13T15:32:46.619Z,99.90
2023-03-13T15:35:29.495Z,99.90
2023-03-13T15:37:57.862Z,99.90
2023-03-13T15:40:25.404Z,99.90
2023-03-13T15:42:53.096Z,99.90
2023-03-13T15:45:20.744Z,99.90
2023-03-13T15:47:48.855Z,99.90
2023-03-13T15:50:19.307Z,99.90
2023-03-13T15:52:46.448Z,99.90
2023-03-13T15:55:13.752Z,99.90
2023-03-13T15:57:45.527Z,99.90
2023-03-13T16:00:19.564Z,99.90
2023-03-13T16:02:46.298Z,99.90
2023-03-13T16:05:13.092Z,99.90
2023-03-13T16:07:39.928Z,99.90
2023-03-13T16:10:16.459Z,99.90
2023-03-13T16:12:43.385Z,99.90
2023-03-13T16:15:10.909Z,99.90
2023-03-13T16:17:37.788Z,99.90
2023-03-13T16:20:12.023Z,99.90
2023-03-13T16:22:38.845Z,99.90
2023-03-13T16:25:07.101Z,99.90
2023-03-13T16:27:34.066Z,99.90
2023-03-13T16:30:02.071Z,99.90
2023-03-13T16:32:28.970Z,99.90
2023-03-13T16:34:55.766Z,99.90
2023-03-13T16:37:22.768Z,99.90
2023-03-13T16:39:50.745Z,99.90
2023-03-13T16:42:17.580Z,99.90
2023-03-13T16:44:44.366Z,99.90
2023-03-13T16:47:22.225Z,99.90
2023-03-13T16:49:49.373Z,99.90
2023-03-13T16:52:17.649Z,99.90
2023-03-13T16:54:45.328Z,99.90
2023-03-13T16:57:14.420Z,99.90
2023-03-13T16:59:41.302Z,99.90
2023-03-13T17:02:17.330Z,99.90
2023-03-13T17:04:45.925Z,99.90
2023-03-13T17:07:17.844Z,99.90
2023-03-13T17:09:44.664Z,99.90
2023-03-13T17:12:11.483Z,99.90
2023-03-13T17:14:38.303Z,99.90
2023-03-13T17:17:05.362Z,99.90
2023-03-13T17:19:32.236Z,99.90
2023-03-13T17:21:59.049Z,99.90
2023-03-13T17:24:26.030Z,99.90
2023-03-13T17:26:53.121Z,99.90
2023-03-13T17:29:19.983Z,99.90
2023-03-13T17:31:46.938Z,99.90
2023-03-13T17:34:15.321Z,99.90
2023-03-13T17:36:42.956Z,99.90
2023-03-13T17:39:13.944Z,99.90
2023-03-13T17:41:40.957Z,99.90
2023-03-13T17:44:07.802Z,99.90
2023-03-13T17:46:39.801Z,99.90
2023-03-13T17:49:07.845Z,99.90
2023-03-13T17:51:36.155Z,99.90
2023-03-13T17:54:03.714Z,99.90
2023-03-13T17:56:37.423Z,99.90
2023-03-13T17:59:04.887Z,99.90
2023-03-13T18:01:33.929Z,99.90
2023-03-13T18:04:01.646Z,99.90
2023-03-13T18:06:31.798Z,99.90
2023-03-13T18:09:02.778Z,99.90
2023-03-13T18:11:29.641Z,99.90
2023-03-13T18:13:56.848Z,99.90
2023-03-13T18:16:37.731Z,99.90
2023-03-13T18:19:07.464Z,99.90
2023-03-13T18:21:35.055Z,99.90
2023-03-13T18:24:02.223Z,99.90
2023-03-13T18:26:32.615Z,99.90
2023-03-13T18:29:01.297Z,99.90
2023-03-13T18:31:28.983Z,99.90
2023-03-13T18:33:57.896Z,99.90
2023-03-13T18:36:25.626Z,99.90
2023-03-13T18:38:52.930Z,99.90
2023-03-13T18:41:20.428Z,99.90
2023-03-13T18:43:47.703Z,99.90
2023-03-13T18:46:22.154Z,99.90
2023-03-13T18:48:49.743Z,99.90
2023-03-13T18:51:18.966Z,99.90
2023-03-13T18:53:46.710Z,99.90
2023-03-13T18:56:31.118Z,99.90
2023-03-13T18:58:58.840Z,99.90
2023-03-13T19:01:28.520Z,99.90
2023-03-13T19:03:55.988Z,99.90
2023-03-13T19:06:26.452Z,99.90
2023-03-13T19:08:55.797Z,99.90
2023-03-13T19:11:25.935Z,99.90
2023-03-13T19:13:55.342Z,99.90
2023-03-13T19:16:28.127Z,99.90
2023-03-13T19:18:56.542Z,99.90
2023-03-13T19:21:25.652Z,99.90
2023-03-13T19:23:53.404Z,99.90
2023-03-13T19:26:38.598Z,99.90
2023-03-13T19:29:13.251Z,99.90
2023-03-13T19:31:40.527Z,99.90
2023-03-13T19:34:07.424Z,99.90
2023-03-13T19:36:38.875Z,99.90
2023-03-13T19:39:13.421Z,99.90
2023-03-13T19:41:40.290Z,99.90
2023-03-13T19:44:07.130Z,99.90
2023-03-13T19:46:35.711Z,99.90
2023-03-13T19:49:02.618Z,99.90
2023-03-13T19:51:30.341Z,99.90
2023-03-13T19:53:57.991Z,99.90
2023-03-13T19:56:27.707Z,99.90
2023-03-13T19:59:00.941Z,99.90
2023-03-13T20:01:28.022Z,99.90
2023-03-13T20:03:54.895Z,99.90
2023-03-13T20:06:24.541Z,99.90
2023-03-13T20:09:00.765Z,99.90
2023-03-13T20:11:28.789Z,99.90
2023-03-13T20:13:56.868Z,99.90
2023-03-13T20:16:27.688Z,99.90
2023-03-13T20:18:56.260Z,99.90
2023-03-13T20:21:24.448Z,99.90
2023-03-13T20:23:52.150Z,99.90
2023-03-13T20:26:21.428Z,99.90
2023-03-13T20:28:50.323Z,99.90
2023-03-13T20:31:18.928Z,99.90
2023-03-13T20:33:45.961Z,99.90
2023-03-13T20:36:15.474Z,99.90
2023-03-13T20:38:43.827Z,99.90
2023-03-13T20:41:11.413Z,99.90
2023-03-13T20:43:39.692Z,99.90
2023-03-13T20:46:07.420Z,99.90
2023-03-13T20:48:39.074Z,99.90
2023-03-13T20:51:07.981Z,99.90
2023-03-13T20:53:36.765Z,99.90
2023-03-13T20:56:06.646Z,99.90
2023-03-13T20:58:35.107Z,99.90
2023-03-13T21:01:03.392Z,99.90
2023-03-13T21:03:35.113Z,99.90
2023-03-13T21:06:16.969Z,99.90
2023-03-13T21:08:45.575Z,99.90
2023-03-13T21:11:16.754Z,99.90
2023-03-13T21:13:44.974Z,99.90
2023-03-13T21:16:14.824Z,99.90
2023-03-13T21:18:44.032Z,99.90
2023-03-13T21:21:22.792Z,99.90
2023-03-13T21:23:53.521Z,99.90
2023-03-13T21:26:29.376Z,99.90
2023-03-13T21:28:59.617Z,99.90
2023-03-13T21:31:30.351Z,99.90
2023-03-13T21:34:05.843Z,99.90
2023-03-13T21:36:33.556Z,99.90
2023-03-13T21:39:00.805Z,99.90
2023-03-13T21:41:27.687Z,99.90
2023-03-13T21:43:55.982Z,99.90
2023-03-13T21:46:23.688Z,99.90
2023-03-13T21:48:50.629Z,99.90
2023-03-13T21:51:17.594Z,99.90
2023-03-13T21:53:44.770Z,99.90
2023-03-13T21:56:16.033Z,99.90
2023-03-13T21:58:45.384Z,99.90
2023-03-13T22:01:13.355Z,99.90
2023-03-13T22:03:43.388Z,99.90
2023-03-13T22:06:14.129Z,99.90
2023-03-13T22:08:41.472Z,99.90
2023-03-13T22:11:08.839Z,99.90
2023-03-13T22:13:35.710Z,99.90
2023-03-13T22:16:02.844Z,99.90
2023-03-13T22:18:29.704Z,99.90
2023-03-13T22:20:58.122Z,99.90
2023-03-13T22:23:25.131Z,99.90
2023-03-13T22:25:56.125Z,99.90
2023-03-13T22:28:23.776Z,99.90
2023-03-13T22:30:50.957Z,99.90
2023-03-13T22:33:18.833Z,99.90
2023-03-13T22:35:52.618Z,99.90
2023-03-13T22:38:20.447Z,99.90
2023-03-13T22:40:48.429Z,99.90
2023-03-13T22:43:15.290Z,99.90
2023-03-13T22:45:42.175Z,99.90
2023-03-13T22:48:09.081Z,99.90
2023-03-13T22:50:36.367Z,99.90
2023-03-13T22:53:03.254Z,99.90
2023-03-13T22:55:31.437Z,99.90
2023-03-13T22:57:58.198Z,99.90
2023-03-13T23:00:25.622Z,99.90
2023-03-13T23:02:54.640Z,99.90
2023-03-13T23:05:22.166Z,99.90
2023-03-13T23:07:50.888Z,99.90
2023-03-13T23:10:19.424Z,99.90
2023-03-13T23:12:46.279Z,99.90
2023-03-13T23:15:13.296Z,99.90
2023-03-13T23:17:40.242Z,99.90
2023-03-13T23:20:12.873Z,99.90
2023-03-13T23:22:41.636Z,99.90
2023-03-13T23:25:09.656Z,99.90
2023-03-13T23:27:36.708Z,99.90
2023-03-13T23:30:05.740Z,99.90
2023-03-13T23:32:36.963Z,99.90
2023-03-13T23:35:04.570Z,99.90
2023-03-13T23:37:33.436Z,99.90
2023-03-13T23:40:02.307Z,99.90
2023-03-13T23:42:29.200Z,99.90
2023-03-13T23:44:56.012Z,99.90
2023-03-13T23:47:23.042Z,99.90
2023-03-13T23:49:51.940Z,99.90
2023-03-13T23:52:18.747Z,99.90
2023-03-13T23:54:45.561Z,99.90
2023-03-13T23:57:12.325Z,99.90
2023-03-13T23:59:39.441Z,99.90
