createdAt,value
2019-05-17T00:00:04.148Z,10.94
2019-05-17T00:02:57.163Z,10.94
2019-05-17T00:05:48.356Z,10.93
2019-05-17T00:08:38.523Z,10.92
2019-05-17T00:11:29.829Z,10.91
2019-05-17T00:14:19.548Z,10.89
2019-05-17T00:17:09.552Z,10.90
2019-05-17T00:19:59.583Z,10.91
2019-05-17T00:22:49.948Z,10.91
2019-05-17T00:25:40.022Z,10.92
2019-05-17T00:28:30.226Z,10.93
2019-05-17T00:31:20.005Z,10.93
2019-05-17T00:34:10.044Z,10.96
2019-05-17T00:36:59.838Z,10.96
2019-05-17T00:39:49.915Z,10.98
2019-05-17T00:42:39.947Z,10.98
2019-05-17T00:45:30.005Z,10.98
2019-05-17T00:48:20.106Z,10.96
2019-05-17T00:51:10.959Z,10.96
2019-05-17T00:54:00.964Z,10.94
2019-05-17T00:56:50.900Z,10.94
2019-05-17T00:59:40.805Z,10.92
2019-05-17T01:02:31.157Z,10.91
2019-05-17T01:05:21.320Z,10.91
2019-05-17T01:08:12.159Z,10.90
2019-05-17T01:11:02.405Z,10.89
2019-05-17T01:13:52.398Z,10.90
2019-05-17T01:16:42.674Z,10.90
2019-05-17T01:19:32.425Z,10.90
2019-05-17T01:22:22.630Z,10.90
2019-05-17T01:25:12.858Z,10.90
2019-05-17T01:28:03.023Z,10.87
2019-05-17T01:30:53.896Z,10.88
2019-05-17T01:33:44.035Z,10.89
2019-05-17T01:36:34.030Z,10.91
2019-05-17T01:39:24.015Z,10.93
2019-05-17T01:42:17.022Z,10.96
2019-05-17T01:45:07.379Z,10.97
2019-05-17T01:47:57.750Z,10.99
2019-05-17T01:50:47.433Z,11.01
2019-05-17T01:53:37.300Z,11.00
2019-05-17T01:56:28.708Z,11.01
2019-05-17T01:59:19.317Z,11.01
2019-05-17T02:02:12.336Z,11.05
2019-05-17T02:05:02.179Z,11.04
2019-05-17T02:07:52.666Z,11.07
2019-05-17T02:10:42.681Z,11.08
2019-05-17T02:13:32.758Z,11.10
2019-05-17T02:16:22.622Z,11.10
2019-05-17T02:19:12.659Z,11.10
2019-05-17T02:22:02.700Z,11.12
2019-05-17T02:24:52.517Z,11.12
2019-05-17T02:27:44.751Z,11.13
2019-05-17T02:30:35.102Z,11.14
2019-05-17T02:33:25.897Z,11.18
2019-05-17T02:36:15.861Z,11.19
2019-05-17T02:39:07.660Z,11.20
2019-05-17T02:41:57.950Z,11.22
2019-05-17T02:44:48.181Z,11.21
2019-05-17T02:47:38.307Z,11.23
2019-05-17T02:50:28.179Z,11.24
2019-05-17T02:53:18.488Z,11.27
2019-05-17T02:56:08.460Z,11.28
2019-05-17T02:58:58.604Z,11.30
2019-05-17T03:01:48.974Z,11.33
2019-05-17T03:04:38.992Z,11.35
2019-05-17T03:07:32.451Z,11.37
2019-05-17T03:10:25.225Z,11.40
2019-05-17T03:13:17.157Z,11.42
2019-05-17T03:16:04.922Z,11.43
2019-05-17T03:18:54.975Z,11.43
2019-05-17T03:21:45.546Z,11.44
2019-05-17T03:24:35.843Z,11.41
2019-05-17T03:27:25.669Z,11.43
2019-05-17T03:30:18.170Z,11.41
2019-05-17T03:33:08.313Z,11.44
2019-05-17T03:35:59.187Z,11.44
2019-05-17T03:38:49.089Z,11.46
2019-05-17T03:41:42.632Z,11.48
2019-05-17T03:44:33.217Z,11.51
2019-05-17T03:47:22.834Z,11.55
2019-05-17T03:50:14.251Z,11.56
2019-05-17T03:53:05.073Z,11.60
2019-05-17T03:55:55.336Z,11.62
2019-05-17T03:58:45.307Z,11.63
2019-05-17T04:01:35.375Z,11.65
2019-05-17T04:04:25.219Z,11.65
2019-05-17T04:07:15.630Z,11.66
2019-05-17T04:10:06.351Z,11.68
2019-05-17T04:12:56.215Z,11.71
2019-05-17T04:15:46.448Z,11.75
2019-05-17T04:18:36.550Z,11.75
2019-05-17T04:21:27.673Z,11.78
2019-05-17T04:24:17.431Z,11.81
2019-05-17T04:27:07.635Z,11.83
2019-05-17T04:29:57.939Z,11.87
2019-05-17T04:32:48.063Z,11.89
2019-05-17T04:35:38.164Z,11.95
2019-05-17T04:38:27.755Z,12.00
2019-05-17T04:41:36.192Z,12.04
2019-05-17T04:44:12.664Z,12.05
2019-05-17T04:47:03.176Z,12.10
2019-05-17T04:49:53.863Z,12.10
2019-05-17T04:52:44.235Z,12.11
2019-05-17T04:55:34.570Z,12.15
2019-05-17T04:58:24.757Z,12.15
2019-05-17T05:01:14.881Z,12.14
2019-05-17T05:04:05.214Z,12.15
2019-05-17T05:06:56.033Z,12.16
2019-05-17T05:09:46.205Z,12.17
2019-05-17T05:12:36.108Z,12.23
2019-05-17T05:15:44.597Z,12.27
2019-05-17T05:18:34.927Z,12.29
2019-05-17T05:21:24.577Z,12.32
2019-05-17T05:24:15.016Z,12.37
2019-05-17T05:27:04.938Z,12.40
2019-05-17T05:29:54.598Z,12.44
2019-05-17T05:32:44.861Z,12.49
2019-05-17T05:35:35.148Z,12.52
2019-05-17T05:38:25.103Z,12.58
2019-05-17T05:41:15.167Z,12.62
2019-05-17T05:44:05.107Z,12.63
2019-05-17T05:46:55.206Z,12.68
2019-05-17T05:49:45.020Z,12.70
2019-05-17T05:52:34.944Z,12.73
2019-05-17T05:55:24.689Z,12.77
2019-05-17T05:58:15.161Z,12.80
2019-05-17T06:01:04.765Z,12.83
2019-05-17T06:03:54.831Z,12.86
2019-05-17T06:06:44.440Z,12.88
2019-05-17T06:09:34.409Z,12.91
2019-05-17T06:12:28.023Z,12.93
2019-05-17T06:15:16.475Z,12.99
2019-05-17T06:18:06.569Z,13.01
2019-05-17T06:20:56.534Z,13.04
2019-05-17T06:23:46.833Z,13.08
2019-05-17T06:26:36.808Z,13.11
2019-05-17T06:29:26.914Z,13.15
2019-05-17T06:32:17.360Z,13.18
2019-05-17T06:35:08.022Z,13.24
2019-05-17T06:37:57.857Z,13.29
2019-05-17T06:40:47.678Z,13.35
2019-05-17T06:43:38.575Z,13.39
2019-05-17T06:46:28.703Z,13.44
2019-05-17T06:49:18.980Z,13.48
2019-05-17T06:52:11.577Z,13.54
2019-05-17T06:55:05.816Z,13.56
2019-05-17T06:57:54.860Z,13.62
2019-05-17T07:00:49.790Z,13.66
2019-05-17T07:03:42.492Z,13.70
2019-05-17T07:06:37.014Z,13.75
2019-05-17T07:09:30.202Z,13.78
2019-05-17T07:12:20.348Z,13.87
2019-05-17T07:15:10.996Z,13.94
2019-05-17T07:18:00.715Z,13.98
2019-05-17T07:20:50.382Z,14.01
2019-05-17T07:23:40.583Z,14.07
2019-05-17T07:26:30.493Z,14.09
2019-05-17T07:29:20.556Z,14.14
2019-05-17T07:32:10.691Z,14.23
2019-05-17T07:35:00.657Z,14.32
2019-05-17T07:37:51.206Z,14.37
2019-05-17T07:40:41.427Z,14.41
2019-05-17T07:43:31.817Z,14.47
2019-05-17T07:46:22.005Z,14.55
2019-05-17T07:49:12.614Z,14.62
2019-05-17T07:52:02.873Z,14.63
2019-05-17T07:54:52.584Z,14.64
2019-05-17T07:57:44.046Z,14.69
2019-05-17T08:00:33.600Z,14.75
2019-05-17T08:03:25.022Z,14.80
2019-05-17T08:06:15.180Z,14.87
2019-05-17T08:09:13.888Z,14.95
2019-05-17T08:12:00.190Z,14.95
2019-05-17T08:14:51.611Z,15.04
2019-05-17T08:17:42.014Z,15.07
2019-05-17T08:20:31.603Z,15.11
2019-05-17T08:23:21.754Z,15.22
2019-05-17T08:26:11.625Z,15.31
2019-05-17T08:29:01.711Z,15.42
2019-05-17T08:31:51.897Z,15.60
2019-05-17T08:34:41.561Z,15.78
2019-05-17T08:37:31.973Z,15.97
2019-05-17T08:40:21.983Z,16.11
2019-05-17T08:43:11.809Z,16.26
2019-05-17T08:46:02.492Z,16.47
2019-05-17T08:48:52.828Z,16.72
2019-05-17T08:51:43.567Z,16.91
2019-05-17T08:54:33.717Z,17.08
2019-05-17T08:57:23.592Z,17.28
2019-05-17T09:00:14.276Z,17.44
2019-05-17T09:03:04.271Z,17.47
2019-05-17T09:05:54.334Z,17.55
2019-05-17T09:08:44.745Z,17.50
2019-05-17T09:11:34.767Z,17.48
2019-05-17T09:14:24.685Z,17.50
2019-05-17T09:17:14.741Z,17.48
2019-05-17T09:20:05.155Z,17.46
2019-05-17T09:22:54.670Z,17.50
2019-05-17T09:25:44.914Z,17.64
2019-05-17T09:28:34.747Z,17.79
2019-05-17T09:31:23.909Z,17.93
2019-05-17T09:34:14.655Z,18.11
2019-05-17T09:37:04.961Z,18.26
2019-05-17T09:39:56.345Z,18.44
2019-05-17T09:42:46.242Z,18.54
2019-05-17T09:45:36.500Z,18.71
2019-05-17T09:48:26.798Z,18.88
2019-05-17T09:51:16.864Z,18.95
2019-05-17T09:54:10.100Z,18.95
2019-05-17T09:57:00.469Z,18.93
2019-05-17T09:59:50.661Z,18.86
2019-05-17T10:02:40.571Z,18.81
2019-05-17T10:05:31.297Z,18.75
2019-05-17T10:08:21.055Z,18.76
2019-05-17T10:11:12.187Z,18.79
2019-05-17T10:14:02.302Z,18.89
2019-05-17T10:16:52.462Z,19.02
2019-05-17T10:19:42.915Z,19.13
2019-05-17T10:22:33.093Z,19.31
2019-05-17T10:25:23.477Z,19.51
2019-05-17T10:28:13.616Z,19.74
2019-05-17T10:31:03.705Z,19.95
2019-05-17T10:33:53.881Z,20.11
2019-05-17T10:36:44.069Z,20.20
2019-05-17T10:39:34.130Z,20.33
2019-05-17T10:42:23.837Z,20.47
2019-05-17T10:45:14.319Z,20.65
2019-05-17T10:48:04.816Z,20.68
2019-05-17T10:50:54.923Z,20.86
2019-05-17T10:53:45.039Z,20.95
2019-05-17T10:56:35.421Z,21.08
2019-05-17T10:59:24.972Z,21.28
2019-05-17T11:02:15.420Z,21.56
2019-05-17T11:05:06.258Z,21.82
2019-05-17T11:07:56.343Z,22.15
2019-05-17T11:10:46.818Z,22.97
2019-05-17T11:13:36.926Z,23.55
2019-05-17T11:16:28.502Z,24.14
2019-05-17T11:19:19.400Z,24.83
2019-05-17T11:22:09.361Z,24.88
2019-05-17T11:24:59.501Z,24.61
2019-05-17T11:27:49.145Z,24.05
2019-05-17T11:30:39.278Z,23.76
2019-05-17T11:33:29.352Z,23.45
2019-05-17T11:36:19.402Z,23.11
2019-05-17T11:39:09.015Z,22.89
2019-05-17T11:41:59.293Z,22.73
2019-05-17T11:44:50.259Z,22.74
2019-05-17T11:47:41.296Z,23.20
2019-05-17T11:50:31.341Z,23.42
2019-05-17T11:53:21.529Z,23.35
2019-05-17T11:56:11.335Z,23.12
2019-05-17T11:59:01.397Z,22.90
2019-05-17T12:01:51.137Z,22.76
2019-05-17T12:04:41.002Z,22.60
2019-05-17T12:07:31.139Z,22.82
2019-05-17T12:10:21.331Z,23.02
2019-05-17T12:13:11.187Z,22.96
2019-05-17T12:16:01.089Z,22.86
2019-05-17T12:18:50.879Z,22.70
2019-05-17T12:21:40.791Z,22.54
2019-05-17T12:24:30.775Z,22.31
2019-05-17T12:27:20.875Z,22.10
2019-05-17T12:30:13.716Z,21.92
2019-05-17T12:33:03.502Z,21.86
2019-05-17T12:35:53.592Z,21.90
2019-05-17T12:38:44.043Z,21.87
2019-05-17T12:41:34.088Z,21.97
2019-05-17T12:44:23.989Z,21.89
2019-05-17T12:47:13.667Z,21.78
2019-05-17T12:50:03.605Z,21.64
2019-05-17T12:52:53.802Z,21.52
2019-05-17T12:55:43.137Z,21.46
2019-05-17T12:58:33.456Z,21.49
2019-05-17T13:01:23.490Z,21.58
2019-05-17T13:04:13.110Z,21.60
2019-05-17T13:07:08.208Z,21.63
2019-05-17T13:09:59.810Z,21.62
2019-05-17T13:12:49.902Z,21.53
2019-05-17T13:15:39.821Z,21.43
2019-05-17T13:18:29.569Z,21.48
2019-05-17T13:21:19.487Z,21.54
2019-05-17T13:24:09.615Z,21.65
2019-05-17T13:26:59.536Z,21.75
2019-05-17T13:29:49.638Z,21.87
2019-05-17T13:32:39.854Z,22.00
2019-05-17T13:35:29.854Z,22.09
2019-05-17T13:38:19.937Z,22.25
2019-05-17T13:41:09.517Z,22.44
2019-05-17T13:43:59.217Z,22.48
2019-05-17T13:46:49.155Z,22.65
2019-05-17T13:49:39.354Z,22.82
2019-05-17T13:52:29.238Z,23.08
2019-05-17T13:55:20.104Z,23.28
2019-05-17T13:58:09.747Z,23.23
2019-05-17T14:00:59.326Z,23.06
2019-05-17T14:03:49.217Z,22.92
2019-05-17T14:06:39.498Z,22.81
2019-05-17T14:09:28.961Z,22.68
2019-05-17T14:12:18.691Z,22.54
2019-05-17T14:15:10.282Z,22.50
2019-05-17T14:18:01.019Z,22.45
2019-05-17T14:20:51.086Z,22.43
2019-05-17T14:23:41.417Z,22.40
2019-05-17T14:26:31.099Z,22.42
2019-05-17T14:29:21.124Z,22.41
2019-05-17T14:32:11.452Z,22.38
2019-05-17T14:35:01.615Z,22.30
2019-05-17T14:37:52.340Z,22.21
2019-05-17T14:43:35.443Z,22.20
2019-05-17T14:46:25.608Z,22.20
2019-05-17T14:49:15.634Z,22.22
2019-05-17T14:52:05.816Z,22.28
2019-05-17T14:54:55.738Z,22.26
2019-05-17T14:57:45.775Z,22.23
2019-05-17T15:00:35.769Z,22.25
2019-05-17T15:03:26.596Z,22.29
2019-05-17T15:06:16.322Z,22.38
2019-05-17T15:09:11.532Z,22.43
2019-05-17T15:12:00.423Z,22.46
2019-05-17T15:14:50.328Z,22.43
2019-05-17T15:17:40.450Z,22.45
2019-05-17T15:20:30.148Z,22.45
2019-05-17T15:23:20.181Z,22.45
2019-05-17T15:26:10.077Z,22.47
2019-05-17T15:29:00.358Z,22.39
2019-05-17T15:31:52.128Z,22.39
2019-05-17T15:34:42.852Z,22.41
2019-05-17T15:37:32.362Z,22.45
2019-05-17T15:40:22.754Z,22.52
2019-05-17T15:43:13.187Z,22.53
2019-05-17T15:46:03.406Z,22.44
2019-05-17T15:48:53.188Z,22.37
2019-05-17T15:51:43.253Z,22.31
2019-05-17T15:54:33.335Z,22.34
2019-05-17T15:57:23.274Z,22.45
2019-05-17T16:00:16.061Z,22.49
2019-05-17T16:03:06.239Z,22.57
2019-05-17T16:05:56.577Z,22.58
2019-05-17T16:08:46.912Z,22.57
2019-05-17T16:11:36.917Z,22.58
2019-05-17T16:14:26.306Z,22.55
2019-05-17T16:17:16.218Z,22.46
2019-05-17T16:20:07.650Z,22.43
2019-05-17T16:22:57.852Z,22.40
2019-05-17T16:25:47.681Z,22.39
2019-05-17T16:28:37.652Z,22.40
2019-05-17T16:31:27.792Z,22.41
2019-05-17T16:34:17.701Z,22.35
2019-05-17T16:37:07.885Z,22.26
2019-05-17T16:39:57.732Z,22.18
2019-05-17T16:42:47.660Z,22.12
2019-05-17T16:45:37.728Z,22.01
2019-05-17T16:48:27.910Z,21.92
2019-05-17T16:51:17.912Z,21.86
2019-05-17T16:54:07.827Z,21.78
2019-05-17T16:56:57.699Z,21.71
2019-05-17T16:59:47.912Z,21.64
2019-05-17T17:02:37.694Z,21.59
2019-05-17T17:05:27.977Z,21.58
2019-05-17T17:08:18.239Z,21.56
2019-05-17T17:11:08.449Z,21.54
2019-05-17T17:13:58.053Z,21.50
2019-05-17T17:16:47.609Z,21.48
2019-05-17T17:19:37.983Z,21.47
2019-05-17T17:22:28.206Z,21.42
2019-05-17T17:25:18.197Z,21.40
2019-05-17T17:28:08.346Z,21.36
2019-05-17T17:30:58.377Z,21.30
2019-05-17T17:33:48.551Z,21.32
2019-05-17T17:36:38.462Z,21.30
2019-05-17T17:39:28.386Z,21.27
2019-05-17T17:42:19.126Z,21.25
2019-05-17T17:45:11.028Z,21.25
2019-05-17T17:48:00.885Z,21.25
2019-05-17T17:50:50.927Z,21.24
2019-05-17T17:53:40.104Z,21.22
2019-05-17T17:56:29.624Z,21.20
2019-05-17T17:59:19.748Z,21.19
2019-05-17T18:02:09.951Z,21.15
2019-05-17T18:05:00.091Z,21.11
2019-05-17T18:07:50.137Z,21.09
2019-05-17T18:10:40.713Z,21.06
2019-05-17T18:13:30.318Z,21.01
2019-05-17T18:16:20.170Z,20.97
2019-05-17T18:19:10.391Z,20.94
2019-05-17T18:22:00.604Z,20.87
2019-05-17T18:24:52.633Z,20.80
2019-05-17T18:27:42.782Z,20.74
2019-05-17T18:30:33.504Z,20.68
2019-05-17T18:33:23.499Z,20.61
2019-05-17T18:36:13.698Z,20.54
2019-05-17T18:39:06.159Z,20.45
2019-05-17T18:41:57.567Z,20.36
2019-05-17T18:44:47.466Z,20.25
2019-05-17T18:47:37.720Z,20.17
2019-05-17T18:50:28.270Z,20.05
2019-05-17T18:53:19.805Z,19.95
2019-05-17T18:56:10.029Z,19.85
2019-05-17T18:59:00.195Z,19.71
2019-05-17T19:01:50.343Z,19.59
2019-05-17T19:04:40.389Z,19.45
2019-05-17T19:07:30.459Z,19.32
2019-05-17T19:10:21.984Z,19.18
2019-05-17T19:13:11.792Z,19.03
2019-05-17T19:16:01.641Z,18.88
2019-05-17T19:18:51.433Z,18.75
2019-05-17T19:21:43.099Z,18.59
2019-05-17T19:24:33.948Z,18.45
2019-05-17T19:27:24.250Z,18.33
2019-05-17T19:30:18.709Z,18.21
2019-05-17T19:33:09.167Z,18.09
2019-05-17T19:35:59.431Z,17.95
2019-05-17T19:38:50.609Z,17.85
2019-05-17T19:41:40.398Z,17.71
2019-05-17T19:44:30.611Z,17.58
2019-05-17T19:47:21.048Z,17.45
2019-05-17T19:50:11.055Z,17.34
2019-05-17T19:53:00.047Z,17.23
2019-05-17T19:55:49.875Z,17.15
2019-05-17T19:58:40.127Z,17.07
2019-05-17T20:01:30.108Z,16.99
2019-05-17T20:04:21.135Z,16.89
2019-05-17T20:07:11.802Z,16.81
2019-05-17T20:10:02.175Z,16.72
2019-05-17T20:12:52.775Z,16.63
2019-05-17T20:15:42.807Z,16.53
2019-05-17T20:18:32.900Z,16.46
2019-05-17T20:21:22.953Z,16.36
2019-05-17T20:24:13.078Z,16.28
2019-05-17T20:27:03.586Z,16.22
2019-05-17T20:29:53.367Z,16.16
2019-05-17T20:32:44.670Z,16.09
2019-05-17T20:35:34.241Z,16.05
2019-05-17T20:38:25.068Z,16.01
2019-05-17T20:41:15.381Z,15.94
2019-05-17T20:44:05.565Z,15.88
2019-05-17T20:46:57.463Z,15.80
2019-05-17T20:49:47.151Z,15.74
2019-05-17T20:52:36.931Z,15.68
2019-05-17T20:55:27.382Z,15.61
2019-05-17T20:58:35.985Z,15.53
2019-05-17T21:01:26.265Z,15.48
2019-05-17T21:04:15.769Z,15.42
2019-05-17T21:07:05.746Z,15.36
2019-05-17T21:09:56.178Z,15.29
2019-05-17T21:12:46.499Z,15.20
2019-05-17T21:15:46.927Z,15.14
2019-05-17T21:18:26.571Z,15.06
2019-05-17T21:21:16.331Z,15.01
2019-05-17T21:24:06.660Z,14.95
2019-05-17T21:26:56.662Z,14.93
2019-05-17T21:29:46.909Z,14.87
2019-05-17T21:32:37.192Z,14.80
2019-05-17T21:35:27.520Z,14.76
2019-05-17T21:38:19.796Z,14.69
2019-05-17T21:41:09.798Z,14.65
2019-05-17T21:43:59.801Z,14.61
2019-05-17T21:47:03.742Z,14.55
2019-05-17T21:49:41.479Z,14.51
2019-05-17T21:52:31.223Z,14.48
2019-05-17T21:55:21.431Z,14.43
2019-05-17T21:58:11.335Z,14.39
2019-05-17T22:01:22.929Z,14.35
2019-05-17T22:04:13.096Z,14.29
2019-05-17T22:07:03.004Z,14.22
2019-05-17T22:09:52.761Z,14.20
2019-05-17T22:12:42.663Z,14.19
2019-05-17T22:15:32.650Z,14.14
2019-05-17T22:18:22.801Z,14.12
2019-05-17T22:21:13.160Z,14.09
2019-05-17T22:24:04.710Z,14.07
2019-05-17T22:26:54.536Z,14.03
2019-05-17T22:29:44.557Z,14.01
2019-05-17T22:32:34.771Z,13.97
2019-05-17T22:35:24.659Z,13.93
2019-05-17T22:38:14.643Z,13.90
2019-05-17T22:41:04.868Z,13.87
2019-05-17T22:43:55.181Z,13.82
2019-05-17T22:46:44.707Z,13.77
2019-05-17T22:49:34.479Z,13.72
2019-05-17T22:52:27.544Z,13.68
2019-05-17T22:55:17.583Z,13.63
2019-05-17T22:58:07.804Z,13.60
2019-05-17T23:00:58.105Z,13.55
2019-05-17T23:03:47.950Z,13.50
2019-05-17T23:06:38.540Z,13.48
2019-05-17T23:09:28.576Z,13.42
2019-05-17T23:12:18.864Z,13.38
2019-05-17T23:15:08.919Z,13.36
2019-05-17T23:17:58.669Z,13.33
2019-05-17T23:20:48.368Z,13.32
2019-05-17T23:23:38.181Z,13.28
2019-05-17T23:26:28.635Z,13.24
2019-05-17T23:29:18.625Z,13.19
2019-05-17T23:32:08.434Z,13.18
2019-05-17T23:34:59.589Z,13.15
2019-05-17T23:37:49.926Z,13.10
2019-05-17T23:40:39.761Z,13.07
2019-05-17T23:43:29.452Z,13.03
2019-05-17T23:46:18.982Z,13.02
2019-05-17T23:49:09.186Z,13.03
2019-05-17T23:51:59.233Z,13.03
2019-05-17T23:54:48.971Z,13.03
2019-05-17T23:57:39.073Z,13.03
