createdAt,value
2023-10-17T00:00:29.693Z,99428.34
2023-10-17T00:03:39.445Z,99424.64
2023-10-17T00:06:45.604Z,99423.41
2023-10-17T00:09:52.584Z,99421.09
2023-10-17T00:13:15.292Z,99421.62
2023-10-17T00:16:22.457Z,99423.92
2023-10-17T00:19:32.481Z,99420.29
2023-10-17T00:22:38.536Z,99420.38
2023-10-17T00:25:46.888Z,99420.88
2023-10-17T00:28:54.520Z,99420.21
2023-10-17T00:32:00.571Z,99421.70
2023-10-17T00:35:14.379Z,99420.77
2023-10-17T00:38:20.548Z,99417.64
2023-10-17T00:41:31.400Z,99420.79
2023-10-17T00:44:38.862Z,99422.88
2023-10-17T00:47:45.139Z,99416.17
2023-10-17T00:50:51.512Z,99414.92
2023-10-17T00:54:01.876Z,99414.51
2023-10-17T00:57:07.921Z,99415.98
2023-10-17T01:00:24.611Z,99416.30
2023-10-17T01:03:32.510Z,99417.20
2023-10-17T01:06:39.050Z,99417.65
2023-10-17T01:09:48.754Z,99421.38
2023-10-17T01:12:55.571Z,99423.80
2023-10-17T01:16:07.470Z,99421.23
2023-10-17T01:19:16.337Z,99422.23
2023-10-17T01:22:22.356Z,99421.65
2023-10-17T01:25:30.772Z,99425.83
2023-10-17T01:28:36.750Z,99426.18
2023-10-17T01:31:44.437Z,99425.95
2023-10-17T01:34:50.346Z,99426.18
2023-10-17T01:37:57.211Z,99423.70
2023-10-17T01:41:03.686Z,99423.63
2023-10-17T01:44:10.399Z,99421.46
2023-10-17T01:47:16.888Z,99424.88
2023-10-17T01:50:25.740Z,99423.82
2023-10-17T01:53:34.441Z,99423.16
2023-10-17T01:56:41.808Z,99431.03
2023-10-17T01:59:49.440Z,99432.19
2023-10-17T02:02:56.623Z,99436.90
2023-10-17T02:06:02.844Z,99437.45
2023-10-17T02:09:24.256Z,99438.10
2023-10-17T02:12:30.291Z,99440.39
2023-10-17T02:15:39.600Z,99439.52
2023-10-17T02:18:46.270Z,99439.21
2023-10-17T02:21:53.252Z,99437.13
2023-10-17T02:24:59.384Z,99440.50
2023-10-17T02:28:06.200Z,99439.35
2023-10-17T02:31:12.318Z,99435.63
2023-10-17T02:34:23.404Z,99433.84
2023-10-17T02:37:31.764Z,99437.68
2023-10-17T02:40:39.890Z,99437.83
2023-10-17T02:43:46.483Z,99438.59
2023-10-17T02:46:52.841Z,99441.54
2023-10-17T02:49:58.516Z,99441.21
2023-10-17T02:53:04.587Z,99445.11
2023-10-17T02:56:20.058Z,99443.82
2023-10-17T02:59:26.190Z,99444.89
2023-10-17T03:02:38.827Z,99446.75
2023-10-17T03:05:49.920Z,99442.48
2023-10-17T03:09:02.137Z,99447.16
2023-10-17T03:12:20.592Z,99450.66
2023-10-17T03:15:31.197Z,99453.35
2023-10-17T03:18:39.248Z,99458.02
2023-10-17T03:21:45.625Z,99456.02
2023-10-17T03:24:52.907Z,99459.97
2023-10-17T03:28:01.911Z,99463.59
2023-10-17T03:31:12.458Z,99468.63
2023-10-17T03:34:22.874Z,99468.02
2023-10-17T03:37:31.327Z,99467.16
2023-10-17T03:40:42.368Z,99468.81
2023-10-17T03:43:53.314Z,99464.96
2023-10-17T03:47:00.472Z,99462.23
2023-10-17T03:50:09.294Z,99460.57
2023-10-17T03:53:17.169Z,99462.08
2023-10-17T03:56:26.196Z,99462.38
2023-10-17T03:59:40.049Z,99466.48
2023-10-17T04:02:46.394Z,99459.58
2023-10-17T04:06:02.866Z,99455.52
2023-10-17T04:09:26.906Z,99458.29
2023-10-17T04:12:39.877Z,99455.52
2023-10-17T04:15:46.571Z,99456.27
2023-10-17T04:18:56.759Z,99454.66
2023-10-17T04:22:20.769Z,99456.77
2023-10-17T04:25:35.763Z,99458.98
2023-10-17T04:28:42.399Z,99458.95
2023-10-17T04:31:49.008Z,99460.86
2023-10-17T04:34:56.988Z,99460.63
2023-10-17T04:38:17.929Z,99460.14
2023-10-17T04:41:37.446Z,99462.04
2023-10-17T04:44:51.638Z,99468.73
2023-10-17T04:51:38.120Z,99463.75
2023-10-17T04:54:44.865Z,99462.70
2023-10-17T04:57:57.602Z,99464.89
2023-10-17T05:01:19.764Z,99471.10
2023-10-17T05:04:35.323Z,99474.30
2023-10-17T05:08:05.856Z,99473.81
2023-10-17T05:11:29.518Z,99479.30
2023-10-17T05:14:52.898Z,99489.98
2023-10-17T05:18:16.038Z,99495.75
2023-10-17T05:21:40.082Z,99497.96
2023-10-17T05:25:05.010Z,99504.16
2023-10-17T05:28:28.342Z,99509.29
2023-10-17T05:31:51.209Z,99513.71
2023-10-17T05:35:14.557Z,99516.81
2023-10-17T05:38:37.591Z,99519.24
2023-10-17T05:42:01.058Z,99521.35
2023-10-17T05:45:25.823Z,99526.42
2023-10-17T05:48:49.516Z,99527.20
2023-10-17T05:52:12.809Z,99529.79
2023-10-17T05:55:36.673Z,99531.33
2023-10-17T05:59:00.052Z,99532.69
2023-10-17T06:02:23.834Z,99532.99
2023-10-17T06:05:47.295Z,99535.23
2023-10-17T06:09:11.766Z,99537.20
2023-10-17T06:12:35.271Z,99541.55
2023-10-17T06:15:59.555Z,99551.38
2023-10-17T06:19:09.421Z,99557.17
2023-10-17T06:22:33.278Z,99557.79
2023-10-17T06:25:56.952Z,99555.95
2023-10-17T06:29:16.737Z,99558.91
2023-10-17T06:32:36.359Z,99560.45
2023-10-17T06:35:48.499Z,99563.41
2023-10-17T06:38:55.919Z,99566.79
2023-10-17T06:42:10.735Z,99569.27
2023-10-17T06:45:20.023Z,99571.46
2023-10-17T06:48:37.655Z,99574.84
2023-10-17T06:51:51.430Z,99576.72
2023-10-17T06:55:00.332Z,99579.61
2023-10-17T06:58:11.305Z,99578.40
2023-10-17T07:01:27.156Z,99579.49
2023-10-17T07:04:34.721Z,99577.44
2023-10-17T07:07:41.664Z,99577.89
2023-10-17T07:11:00.120Z,99575.68
2023-10-17T07:14:23.566Z,99579.80
2023-10-17T07:17:30.281Z,99579.79
2023-10-17T07:21:08.298Z,99579.71
2023-10-17T07:24:18.414Z,99579.93
2023-10-17T07:27:36.738Z,99575.88
2023-10-17T07:30:50.787Z,99571.49
2023-10-17T07:34:08.435Z,99568.26
2023-10-17T07:37:24.102Z,99564.83
2023-10-17T07:40:35.060Z,99562.05
2023-10-17T07:43:45.187Z,99559.45
2023-10-17T07:46:55.052Z,99558.22
2023-10-17T07:50:01.704Z,99557.96
2023-10-17T07:53:07.997Z,99559.34
2023-10-17T07:56:21.255Z,99559.58
2023-10-17T07:59:33.452Z,99559.54
2023-10-17T08:02:41.703Z,99555.65
2023-10-17T08:06:00.484Z,99556.70
2023-10-17T08:09:23.000Z,99557.98
2023-10-17T08:12:35.787Z,99556.88
2023-10-17T08:15:52.890Z,99557.50
2023-10-17T08:19:14.537Z,99555.54
2023-10-17T08:22:21.742Z,99552.28
2023-10-17T08:25:31.846Z,99549.50
2023-10-17T08:28:38.860Z,99550.39
2023-10-17T08:31:46.670Z,99556.17
2023-10-17T08:34:59.962Z,99553.81
2023-10-17T08:38:06.225Z,99553.48
2023-10-17T08:41:10.706Z,99552.70
2023-10-17T08:44:16.831Z,99554.96
2023-10-17T08:47:26.752Z,99554.63
2023-10-17T08:50:38.964Z,99558.61
2023-10-17T08:53:45.584Z,99556.89
2023-10-17T08:56:51.718Z,99558.90
2023-10-17T09:00:14.941Z,99559.48
2023-10-17T09:03:30.197Z,99554.23
2023-10-17T09:06:50.252Z,99554.95
2023-10-17T09:09:56.896Z,99552.83
2023-10-17T09:13:32.205Z,99552.30
2023-10-17T09:16:42.500Z,99549.61
2023-10-17T09:19:52.463Z,99549.16
2023-10-17T09:22:59.064Z,99550.38
2023-10-17T09:26:09.180Z,99548.27
2023-10-17T09:29:15.481Z,99550.20
2023-10-17T09:32:33.552Z,99551.52
2023-10-17T09:35:40.423Z,99550.27
2023-10-17T09:38:47.198Z,99548.52
2023-10-17T09:41:53.354Z,99542.50
2023-10-17T09:45:00.335Z,99542.33
2023-10-17T09:48:09.176Z,99537.52
2023-10-17T09:51:27.403Z,99532.59
2023-10-17T09:54:42.208Z,99530.09
2023-10-17T09:57:57.930Z,99526.95
2023-10-17T10:01:07.319Z,99524.69
2023-10-17T10:04:13.717Z,99524.07
2023-10-17T10:07:27.669Z,99522.39
2023-10-17T10:10:53.028Z,99526.78
2023-10-17T10:14:15.065Z,99523.13
2023-10-17T10:17:21.325Z,99521.23
2023-10-17T10:20:27.631Z,99517.02
2023-10-17T10:23:47.880Z,99509.86
2023-10-17T10:27:22.269Z,99510.66
2023-10-17T10:30:45.305Z,99510.52
2023-10-17T10:33:52.426Z,99509.40
2023-10-17T10:37:01.546Z,99503.80
2023-10-17T10:40:19.153Z,99499.59
2023-10-17T10:43:26.875Z,99492.06
2023-10-17T10:46:34.460Z,99491.29
2023-10-17T10:49:42.219Z,99484.57
2023-10-17T10:52:49.172Z,99473.83
2023-10-17T10:56:02.634Z,99469.97
2023-10-17T10:59:08.842Z,99468.25
2023-10-17T11:02:15.007Z,99470.17
2023-10-17T11:05:21.410Z,99469.23
2023-10-17T11:08:28.001Z,99465.47
2023-10-17T11:11:34.341Z,99463.95
2023-10-17T11:14:48.471Z,99465.20
2023-10-17T11:18:09.173Z,99454.09
2023-10-17T11:21:16.154Z,99449.36
2023-10-17T11:24:24.770Z,99450.08
2023-10-17T11:27:34.195Z,99449.48
2023-10-17T11:30:42.588Z,99445.67
2023-10-17T11:33:54.655Z,99443.11
2023-10-17T11:37:12.698Z,99442.73
2023-10-17T11:40:32.378Z,99442.84
2023-10-17T11:43:43.790Z,99436.64
2023-10-17T11:46:57.392Z,99434.05
2023-10-17T11:50:06.958Z,99431.91
2023-10-17T11:53:17.092Z,99432.86
2023-10-17T11:56:25.052Z,99432.14
2023-10-17T11:59:30.997Z,99435.41
2023-10-17T12:02:43.914Z,99436.27
2023-10-17T12:05:50.097Z,99435.87
2023-10-17T12:08:57.435Z,99435.65
2023-10-17T12:12:04.438Z,99434.66
2023-10-17T12:15:14.626Z,99428.32
2023-10-17T12:18:20.858Z,99427.61
2023-10-17T12:21:26.721Z,99426.43
2023-10-17T12:24:36.408Z,99423.64
2023-10-17T12:27:42.425Z,99416.89
2023-10-17T12:30:48.813Z,99414.05
2023-10-17T12:33:54.743Z,99411.15
2023-10-17T12:37:04.783Z,99407.66
2023-10-17T12:40:20.381Z,99401.61
2023-10-17T12:43:26.644Z,99394.52
2023-10-17T12:46:32.130Z,99395.13
2023-10-17T12:49:40.924Z,99394.01
2023-10-17T12:52:46.858Z,99390.13
2023-10-17T12:55:52.512Z,99392.45
2023-10-17T12:58:58.257Z,99387.92
2023-10-17T13:02:03.831Z,99387.24
2023-10-17T13:05:11.499Z,99385.84
2023-10-17T13:08:17.874Z,99382.85
2023-10-17T13:11:23.983Z,99379.88
2023-10-17T13:14:28.717Z,99378.23
2023-10-17T13:17:34.671Z,99375.56
2023-10-17T13:20:55.680Z,99373.95
2023-10-17T13:24:10.927Z,99371.66
2023-10-17T13:27:20.856Z,99365.38
2023-10-17T13:30:28.522Z,99361.05
2023-10-17T13:33:34.746Z,99358.67
2023-10-17T13:36:40.757Z,99355.59
2023-10-17T13:39:47.442Z,99349.30
2023-10-17T13:42:54.247Z,99345.89
2023-10-17T13:46:01.530Z,99345.98
2023-10-17T13:49:08.418Z,99344.39
2023-10-17T13:52:19.159Z,99339.38
2023-10-17T13:55:28.715Z,99335.66
2023-10-17T13:58:37.818Z,99329.17
2023-10-17T14:01:48.155Z,99326.39
2023-10-17T14:04:54.352Z,99326.98
2023-10-17T14:07:58.717Z,99324.95
2023-10-17T14:11:08.346Z,99321.23
2023-10-17T14:14:14.915Z,99322.84
2023-10-17T14:17:22.145Z,99324.61
2023-10-17T14:20:39.947Z,99324.35
2023-10-17T14:23:59.162Z,99322.25
2023-10-17T14:27:13.548Z,99317.02
2023-10-17T14:30:19.922Z,99314.52
2023-10-17T14:33:26.394Z,99308.33
2023-10-17T14:36:32.560Z,99298.86
2023-10-17T14:39:38.932Z,99297.02
2023-10-17T14:42:43.053Z,99300.55
2023-10-17T14:45:49.005Z,99299.87
2023-10-17T14:48:54.869Z,99297.02
2023-10-17T14:52:01.117Z,99293.45
2023-10-17T14:55:15.334Z,99295.09
2023-10-17T14:58:21.452Z,99291.66
2023-10-17T15:01:28.123Z,99290.41
2023-10-17T15:04:36.688Z,99291.26
2023-10-17T15:07:43.137Z,99286.70
2023-10-17T15:10:49.980Z,99289.16
2023-10-17T15:13:55.682Z,99286.10
2023-10-17T15:17:01.898Z,99286.77
2023-10-17T15:20:07.868Z,99286.79
2023-10-17T15:23:13.851Z,99291.02
2023-10-17T15:26:20.634Z,99293.94
2023-10-17T15:29:27.041Z,99298.89
2023-10-17T15:32:33.023Z,99300.04
2023-10-17T15:35:39.833Z,99298.37
2023-10-17T15:38:46.628Z,99297.17
2023-10-17T15:41:54.862Z,99295.14
2023-10-17T15:45:01.088Z,99291.95
2023-10-17T15:48:08.339Z,99293.82
2023-10-17T15:51:21.681Z,99297.27
2023-10-17T15:54:27.799Z,99296.98
2023-10-17T15:57:33.984Z,99300.71
2023-10-17T16:00:38.330Z,99304.77
2023-10-17T16:03:48.153Z,99308.66
2023-10-17T16:06:54.531Z,99310.51
2023-10-17T16:09:59.082Z,99313.40
2023-10-17T16:13:05.301Z,99317.75
2023-10-17T16:16:10.327Z,99321.33
2023-10-17T16:19:16.782Z,99319.59
2023-10-17T16:22:22.748Z,99325.38
2023-10-17T16:25:31.232Z,99327.39
2023-10-17T16:28:37.637Z,99327.86
2023-10-17T16:31:43.653Z,99324.21
2023-10-17T16:34:49.553Z,99325.42
2023-10-17T16:37:55.311Z,99327.38
2023-10-17T16:41:02.103Z,99326.29
2023-10-17T16:44:08.475Z,99324.17
2023-10-17T16:47:15.193Z,99322.89
2023-10-17T16:50:24.475Z,99320.78
2023-10-17T16:53:30.610Z,99318.24
2023-10-17T16:56:36.801Z,99317.89
2023-10-17T16:59:41.570Z,99316.95
2023-10-17T17:02:48.086Z,99313.81
2023-10-17T17:05:53.876Z,99320.35
2023-10-17T17:09:00.452Z,99316.45
2023-10-17T17:12:07.592Z,99310.08
2023-10-17T17:15:14.630Z,99304.31
2023-10-17T17:18:40.267Z,99303.58
2023-10-17T17:21:46.376Z,99301.10
2023-10-17T17:24:52.927Z,99297.89
2023-10-17T17:27:58.967Z,99299.19
2023-10-17T17:31:09.528Z,99300.27
2023-10-17T17:34:15.985Z,99300.84
2023-10-17T17:37:21.963Z,99308.04
2023-10-17T17:40:27.823Z,99306.68
2023-10-17T17:43:33.387Z,99303.23
2023-10-17T17:46:39.242Z,99303.77
2023-10-17T17:49:46.997Z,99302.95
2023-10-17T17:52:52.954Z,99297.65
2023-10-17T17:55:58.832Z,99294.95
2023-10-17T17:59:05.364Z,99294.59
2023-10-17T18:02:11.650Z,99296.37
2023-10-17T18:05:22.094Z,99297.53
2023-10-17T18:08:28.561Z,99304.31
2023-10-17T18:11:35.831Z,99305.91
2023-10-17T18:14:41.337Z,99307.61
2023-10-17T18:17:48.449Z,99305.14
2023-10-17T18:21:05.217Z,99301.12
2023-10-17T18:24:12.010Z,99301.58
2023-10-17T18:27:17.740Z,99303.04
2023-10-17T18:30:24.379Z,99304.59
2023-10-17T18:33:30.434Z,99309.87
2023-10-17T18:36:37.080Z,99313.72
2023-10-17T18:39:43.034Z,99308.86
2023-10-17T18:42:51.149Z,99307.48
2023-10-17T18:45:57.126Z,99314.96
2023-10-17T18:49:04.260Z,99314.67
2023-10-17T18:52:11.593Z,99314.36
2023-10-17T18:55:17.788Z,99313.38
2023-10-17T18:58:23.944Z,99313.48
2023-10-17T19:01:29.688Z,99317.55
2023-10-17T19:04:35.969Z,99322.48
2023-10-17T19:07:41.594Z,99325.70
2023-10-17T19:10:48.958Z,99321.68
2023-10-17T19:13:56.170Z,99323.47
2023-10-17T19:17:02.395Z,99325.33
2023-10-17T19:20:10.944Z,99329.31
2023-10-17T19:23:17.635Z,99328.33
2023-10-17T19:26:23.735Z,99327.00
2023-10-17T19:29:29.880Z,99325.58
2023-10-17T19:32:35.934Z,99321.45
2023-10-17T19:35:41.772Z,99321.48
2023-10-17T19:38:47.513Z,99320.58
2023-10-17T19:41:53.581Z,99322.60
2023-10-17T19:44:59.326Z,99324.45
2023-10-17T19:48:06.051Z,99324.16
2023-10-17T19:51:12.759Z,99323.00
2023-10-17T19:54:18.562Z,99317.96
2023-10-17T19:57:24.633Z,99318.06
2023-10-17T20:00:32.383Z,99325.05
2023-10-17T20:03:38.480Z,99318.71
2023-10-17T20:06:45.007Z,99319.34
2023-10-17T20:09:50.955Z,99320.50
2023-10-17T20:12:56.848Z,99311.63
2023-10-17T20:16:03.015Z,99301.42
2023-10-17T20:19:09.379Z,99294.78
2023-10-17T20:22:15.979Z,99293.36
2023-10-17T20:25:23.173Z,99294.15
2023-10-17T20:28:29.020Z,99297.18
2023-10-17T20:31:35.228Z,99294.23
2023-10-17T20:34:41.406Z,99294.16
2023-10-17T20:37:47.404Z,99293.65
2023-10-17T20:41:01.153Z,99287.17
2023-10-17T20:44:07.344Z,99283.13
2023-10-17T20:47:13.281Z,99283.37
2023-10-17T20:50:21.243Z,99279.48
2023-10-17T20:53:27.658Z,99280.98
2023-10-17T20:56:41.806Z,99284.35
2023-10-17T20:59:48.594Z,99283.91
2023-10-17T21:02:54.529Z,99281.92
2023-10-17T21:06:00.502Z,99283.79
2023-10-17T21:09:07.199Z,99282.29
2023-10-17T21:12:14.291Z,99284.77
2023-10-17T21:15:20.410Z,99285.31
2023-10-17T21:18:27.459Z,99292.45
2023-10-17T21:21:33.503Z,99291.08
2023-10-17T21:24:39.682Z,99288.70
2023-10-17T21:27:45.642Z,99286.48
2023-10-17T21:30:51.894Z,99285.76
2023-10-17T21:33:57.666Z,99286.02
2023-10-17T21:37:03.338Z,99282.88
2023-10-17T21:40:13.771Z,99280.08
2023-10-17T21:43:19.822Z,99280.36
2023-10-17T21:46:25.629Z,99280.56
2023-10-17T21:49:32.344Z,99279.95
2023-10-17T21:52:38.379Z,99280.75
2023-10-17T21:55:44.878Z,99273.65
2023-10-17T21:58:51.130Z,99267.47
2023-10-17T22:01:58.000Z,99259.31
2023-10-17T22:05:05.140Z,99258.59
2023-10-17T22:08:16.135Z,99259.89
2023-10-17T22:11:21.993Z,99265.56
2023-10-17T22:14:28.422Z,99267.43
2023-10-17T22:17:34.918Z,99265.77
2023-10-17T22:20:41.407Z,99264.30
2023-10-17T22:23:47.986Z,99264.45
2023-10-17T22:26:53.876Z,99261.89
2023-10-17T22:30:00.236Z,99251.20
2023-10-17T22:33:06.809Z,99251.05
2023-10-17T22:36:14.303Z,99249.92
2023-10-17T22:39:20.131Z,99252.48
2023-10-17T22:42:25.649Z,99251.85
2023-10-17T22:45:32.361Z,99248.83
2023-10-17T22:48:39.226Z,99248.47
2023-10-17T22:51:45.009Z,99243.80
2023-10-17T22:54:51.182Z,99244.88
2023-10-17T22:57:57.491Z,99244.11
2023-10-17T23:01:03.779Z,99244.30
2023-10-17T23:04:10.258Z,99242.23
2023-10-17T23:07:16.384Z,99236.83
2023-10-17T23:10:22.604Z,99238.91
2023-10-17T23:13:27.625Z,99240.53
2023-10-17T23:16:33.763Z,99244.55
2023-10-17T23:19:41.893Z,99245.46
2023-10-17T23:22:49.676Z,99247.04
2023-10-17T23:25:56.226Z,99253.66
2023-10-17T23:29:01.868Z,99261.23
2023-10-17T23:32:08.284Z,99264.95
2023-10-17T23:35:16.155Z,99266.02
2023-10-17T23:38:22.939Z,99267.59
2023-10-17T23:41:28.806Z,99260.89
2023-10-17T23:44:34.588Z,99255.48
2023-10-17T23:47:41.558Z,99253.58
2023-10-17T23:50:47.591Z,99251.19
2023-10-17T23:53:53.394Z,99247.67
2023-10-17T23:56:59.564Z,99244.67
