createdAt,value
2019-02-08T00:01:43.865Z,43.25
2019-02-08T00:04:17.086Z,38.00
2019-02-08T00:06:49.426Z,33.00
2019-02-08T00:09:24.415Z,17.40
2019-02-08T00:12:00.985Z,27.60
2019-02-08T00:14:35.550Z,26.80
2019-02-08T00:17:08.041Z,24.60
2019-02-08T00:19:41.313Z,19.20
2019-02-08T00:22:14.360Z,20.00
2019-02-08T00:24:47.888Z,17.80
2019-02-08T00:27:20.815Z,15.80
2019-02-08T00:29:53.946Z,19.80
2019-02-08T00:32:27.242Z,21.60
2019-02-08T00:35:02.268Z,20.40
2019-02-08T00:37:35.283Z,19.20
2019-02-08T00:40:18.178Z,17.00
2019-02-08T00:42:51.319Z,22.80
2019-02-08T00:45:28.357Z,15.80
2019-02-08T00:48:00.795Z,18.40
2019-02-08T00:50:33.489Z,16.80
2019-02-08T00:53:06.250Z,21.00
2019-02-08T00:55:39.117Z,18.60
2019-02-08T00:58:14.091Z,18.80
2019-02-08T01:00:46.580Z,22.20
2019-02-08T01:03:19.220Z,19.00
2019-02-08T01:05:52.569Z,18.00
2019-02-08T01:08:26.511Z,17.60
2019-02-08T01:10:59.246Z,19.20
2019-02-08T01:13:33.125Z,19.20
2019-02-08T01:16:07.139Z,15.80
2019-02-08T01:18:39.493Z,14.80
2019-02-08T01:21:12.233Z,15.20
2019-02-08T01:23:45.796Z,18.20
2019-02-08T01:26:18.307Z,15.00
2019-02-08T01:28:51.098Z,16.80
2019-02-08T01:31:24.469Z,14.00
2019-02-08T01:33:57.210Z,16.60
2019-02-08T01:36:29.528Z,15.40
2019-02-08T01:39:04.312Z,15.20
2019-02-08T01:41:37.461Z,13.40
2019-02-08T01:44:12.517Z,12.00
2019-02-08T01:46:45.184Z,10.00
2019-02-08T01:49:17.552Z,10.40
2019-02-08T01:51:50.180Z,7.40
2019-02-08T01:54:27.503Z,8.40
2019-02-08T01:57:00.386Z,7.60
2019-02-08T01:59:33.135Z,6.80
2019-02-08T02:02:05.900Z,6.00
2019-02-08T02:04:44.346Z,9.40
2019-02-08T02:07:19.417Z,8.00
2019-02-08T02:09:51.747Z,10.00
2019-02-08T02:12:28.174Z,9.80
2019-02-08T02:15:19.521Z,10.20
2019-02-08T02:17:54.485Z,9.80
2019-02-08T02:20:35.068Z,10.40
2019-02-08T02:23:20.136Z,9.20
2019-02-08T02:28:44.279Z,7.20
2019-02-08T02:31:16.799Z,9.00
2019-02-08T02:33:51.677Z,9.20
2019-02-08T02:36:27.819Z,7.20
2019-02-08T02:39:00.961Z,8.60
2019-02-08T02:41:34.766Z,7.00
2019-02-08T02:44:07.367Z,7.60
2019-02-08T02:46:39.992Z,7.00
2019-02-08T02:49:13.603Z,7.00
2019-02-08T02:51:48.043Z,8.80
2019-02-08T02:54:22.406Z,7.20
2019-02-08T02:56:57.762Z,7.00
2019-02-08T02:59:31.539Z,7.20
2019-02-08T03:02:04.172Z,6.80
2019-02-08T03:04:38.924Z,6.00
2019-02-08T03:07:28.952Z,5.60
2019-02-08T03:10:02.575Z,6.40
2019-02-08T03:12:36.289Z,5.00
2019-02-08T03:15:11.692Z,6.80
2019-02-08T03:17:46.877Z,6.60
2019-02-08T03:20:29.455Z,5.00
2019-02-08T03:23:02.024Z,6.60
2019-02-08T03:25:34.904Z,5.40
2019-02-08T03:28:07.656Z,4.00
2019-02-08T03:30:43.295Z,5.00
2019-02-08T03:33:15.984Z,5.00
2019-02-08T03:35:52.445Z,4.40
2019-02-08T03:38:25.033Z,6.00
2019-02-08T03:40:57.730Z,4.20
2019-02-08T03:43:30.457Z,5.00
2019-02-08T03:46:03.008Z,5.00
2019-02-08T03:48:35.957Z,5.20
2019-02-08T03:51:09.168Z,6.00
2019-02-08T03:53:41.667Z,4.20
2019-02-08T03:56:14.042Z,2.40
2019-02-08T03:58:47.068Z,6.40
2019-02-08T04:01:19.796Z,5.00
2019-02-08T04:03:52.458Z,6.00
2019-02-08T04:06:24.940Z,5.00
2019-02-08T04:08:57.773Z,4.00
2019-02-08T04:11:30.390Z,6.00
2019-02-08T04:14:02.822Z,6.20
2019-02-08T04:16:35.142Z,22.80
2019-02-08T04:19:07.838Z,43.75
2019-02-08T04:21:40.608Z,73.50
2019-02-08T04:24:13.414Z,138.00
2019-02-08T04:26:45.779Z,323.40
2019-02-08T04:29:18.133Z,389.20
2019-02-08T04:31:50.472Z,458.33
2019-02-08T04:34:22.788Z,488.00
2019-02-08T04:36:55.057Z,502.80
2019-02-08T04:39:27.314Z,493.20
2019-02-08T04:41:59.741Z,498.60
2019-02-08T04:44:31.992Z,493.20
2019-02-08T04:47:04.313Z,472.40
2019-02-08T04:49:36.782Z,466.40
2019-02-08T04:52:09.591Z,479.40
2019-02-08T04:54:41.932Z,470.00
2019-02-08T04:57:14.498Z,436.17
2019-02-08T04:59:47.601Z,446.00
2019-02-08T05:02:21.124Z,456.67
2019-02-08T05:04:53.622Z,436.00
2019-02-08T05:07:26.259Z,438.60
2019-02-08T05:09:58.696Z,416.00
2019-02-08T05:12:31.097Z,422.00
2019-02-08T05:15:03.468Z,394.60
2019-02-08T05:17:35.791Z,386.80
2019-02-08T05:20:10.737Z,401.80
2019-02-08T05:22:43.151Z,387.20
2019-02-08T05:25:16.195Z,380.50
2019-02-08T05:27:48.668Z,387.00
2019-02-08T05:30:28.706Z,357.50
2019-02-08T05:33:01.044Z,365.00
2019-02-08T05:35:33.382Z,357.00
2019-02-08T05:38:05.996Z,345.00
2019-02-08T05:40:38.566Z,368.80
2019-02-08T05:43:10.885Z,348.60
2019-02-08T05:45:43.513Z,297.60
2019-02-08T05:48:15.766Z,275.00
2019-02-08T05:50:48.487Z,246.75
2019-02-08T05:53:20.995Z,229.25
2019-02-08T05:55:53.425Z,215.50
2019-02-08T05:58:25.624Z,191.00
2019-02-08T06:00:58.638Z,174.75
2019-02-08T06:03:31.222Z,162.00
2019-02-08T06:06:03.667Z,149.75
2019-02-08T06:08:36.094Z,137.75
2019-02-08T06:11:08.516Z,133.00
2019-02-08T06:13:40.731Z,122.25
2019-02-08T06:16:13.168Z,112.00
2019-02-08T06:18:45.338Z,96.00
2019-02-08T06:21:17.824Z,90.75
2019-02-08T06:23:50.128Z,87.75
2019-02-08T06:26:22.600Z,80.25
2019-02-08T06:28:54.894Z,81.00
2019-02-08T06:31:27.124Z,64.50
2019-02-08T06:33:59.547Z,67.50
2019-02-08T06:36:31.741Z,62.25
2019-02-08T06:39:05.471Z,56.00
2019-02-08T06:41:37.901Z,52.50
2019-02-08T06:44:10.291Z,52.75
2019-02-08T06:46:42.574Z,51.50
2019-02-08T06:49:14.932Z,53.00
2019-02-08T06:51:47.364Z,52.00
2019-02-08T06:54:19.919Z,51.25
2019-02-08T06:56:56.607Z,49.75
2019-02-08T06:59:30.223Z,52.00
2019-02-08T07:02:22.182Z,51.50
2019-02-08T07:05:01.786Z,51.25
2019-02-08T07:07:38.257Z,52.25
2019-02-08T07:10:22.421Z,48.00
2019-02-08T07:12:55.991Z,48.25
2019-02-08T07:15:47.890Z,46.50
2019-02-08T07:18:27.631Z,48.50
2019-02-08T07:21:01.161Z,47.00
2019-02-08T07:23:47.088Z,48.25
2019-02-08T07:26:20.839Z,50.00
2019-02-08T07:28:54.435Z,49.50
2019-02-08T07:31:28.095Z,49.25
2019-02-08T07:34:14.293Z,46.50
2019-02-08T07:37:03.941Z,49.25
2019-02-08T07:39:48.631Z,45.50
2019-02-08T07:42:31.759Z,45.00
2019-02-08T07:45:08.791Z,46.25
2019-02-08T07:47:54.390Z,45.25
2019-02-08T07:50:30.877Z,44.50
2019-02-08T07:53:07.916Z,45.00
2019-02-08T07:55:45.435Z,46.25
2019-02-08T07:58:19.484Z,45.25
2019-02-08T08:00:59.706Z,43.00
2019-02-08T08:03:40.372Z,46.00
2019-02-08T08:06:20.142Z,44.50
2019-02-08T08:08:54.132Z,41.50
2019-02-08T08:11:27.818Z,41.75
2019-02-08T08:14:07.706Z,41.50
2019-02-08T08:16:47.277Z,42.00
2019-02-08T08:19:36.712Z,42.50
2019-02-08T08:22:13.489Z,42.25
2019-02-08T08:25:04.164Z,40.00
2019-02-08T08:27:38.145Z,43.00
2019-02-08T08:30:25.719Z,39.00
2019-02-08T08:33:00.566Z,40.50
2019-02-08T08:35:44.270Z,39.75
2019-02-08T08:38:38.522Z,39.75
2019-02-08T08:41:47.666Z,39.50
2019-02-08T08:44:31.139Z,39.75
2019-02-08T08:47:30.085Z,38.80
2019-02-08T08:50:22.545Z,38.60
2019-02-08T08:53:00.357Z,34.80
2019-02-08T08:55:54.597Z,35.00
2019-02-08T08:58:29.684Z,37.40
2019-02-08T09:01:06.958Z,37.00
2019-02-08T09:04:03.296Z,35.75
2019-02-08T09:06:52.690Z,37.00
2019-02-08T09:09:45.566Z,34.40
2019-02-08T09:12:32.258Z,35.60
2019-02-08T09:15:12.916Z,37.60
2019-02-08T09:18:16.264Z,35.40
2019-02-08T09:21:02.776Z,33.40
2019-02-08T09:23:49.609Z,33.60
2019-02-08T09:26:36.270Z,32.80
2019-02-08T09:29:16.901Z,27.60
2019-02-08T09:32:24.365Z,33.40
2019-02-08T09:35:05.027Z,28.00
2019-02-08T09:38:11.323Z,23.80
2019-02-08T09:40:57.933Z,23.20
2019-02-08T09:43:58.074Z,16.40
2019-02-08T09:46:52.294Z,16.20
2019-02-08T09:49:38.918Z,17.80
2019-02-08T09:52:22.469Z,20.40
2019-02-08T09:55:28.541Z,21.00
2019-02-08T09:58:18.052Z,20.60
2019-02-08T10:01:04.795Z,21.00
2019-02-08T10:03:55.910Z,18.00
2019-02-08T10:06:36.885Z,17.40
2019-02-08T10:09:23.295Z,16.80
2019-02-08T10:12:16.076Z,15.80
2019-02-08T10:14:59.703Z,15.00
2019-02-08T10:17:59.994Z,16.40
2019-02-08T10:20:57.143Z,18.40
2019-02-08T10:23:43.973Z,17.80
2019-02-08T10:26:39.807Z,17.40
2019-02-08T10:29:36.768Z,16.80
2019-02-08T10:32:40.048Z,13.20
2019-02-08T10:35:35.433Z,14.80
2019-02-08T10:38:16.266Z,14.20
2019-02-08T10:41:30.478Z,13.40
2019-02-08T10:44:35.669Z,11.00
2019-02-08T10:47:26.794Z,13.80
2019-02-08T10:50:34.362Z,8.40
2019-02-08T10:53:24.341Z,7.40
2019-02-08T10:56:17.204Z,9.00
2019-02-08T10:59:17.384Z,8.80
2019-02-08T11:02:25.099Z,9.60
2019-02-08T11:05:32.734Z,8.00
2019-02-08T11:08:27.045Z,10.00
2019-02-08T11:11:33.693Z,8.40
2019-02-08T11:14:20.081Z,8.60
2019-02-08T11:17:23.486Z,8.40
2019-02-08T11:19:59.186Z,6.40
2019-02-08T11:22:31.783Z,8.00
2019-02-08T11:25:04.401Z,8.75
2019-02-08T11:27:37.053Z,8.00
2019-02-08T11:30:15.056Z,7.00
2019-02-08T11:32:47.544Z,7.00
2019-02-08T11:35:20.098Z,8.00
2019-02-08T11:37:52.562Z,5.00
2019-02-08T11:40:27.021Z,5.80
2019-02-08T11:42:59.642Z,5.40
2019-02-08T11:45:32.136Z,4.20
2019-02-08T11:48:04.606Z,4.00
2019-02-08T11:50:37.033Z,4.40
2019-02-08T11:53:09.511Z,4.60
2019-02-08T11:55:42.011Z,5.00
2019-02-08T11:58:14.523Z,4.80
2019-02-08T12:00:51.194Z,5.00
2019-02-08T12:03:23.840Z,4.80
2019-02-08T12:05:56.393Z,5.20
2019-02-08T12:08:30.798Z,5.00
2019-02-08T12:11:03.354Z,5.00
2019-02-08T12:13:36.119Z,5.00
2019-02-08T12:16:08.653Z,4.40
2019-02-08T12:18:41.076Z,4.20
2019-02-08T12:21:13.480Z,3.40
2019-02-08T12:23:46.083Z,3.00
2019-02-08T12:26:18.774Z,3.60
2019-02-08T12:28:51.201Z,2.20
2019-02-08T12:31:23.860Z,3.00
2019-02-08T12:33:56.240Z,3.00
2019-02-08T12:36:28.768Z,3.00
2019-02-08T12:39:01.160Z,1.60
2019-02-08T12:41:34.895Z,2.00
2019-02-08T12:44:08.089Z,1.80
2019-02-08T12:46:40.588Z,2.00
2019-02-08T12:49:13.406Z,3.00
2019-02-08T12:51:45.813Z,2.20
2019-02-08T12:54:18.184Z,2.00
2019-02-08T12:56:50.561Z,3.00
2019-02-08T12:59:22.970Z,2.60
2019-02-08T13:01:55.375Z,2.00
2019-02-08T13:04:28.050Z,1.80
2019-02-08T13:07:00.520Z,2.00
2019-02-08T13:09:33.573Z,2.00
2019-02-08T13:12:06.181Z,2.00
2019-02-08T13:14:38.874Z,2.60
2019-02-08T13:17:11.360Z,1.60
2019-02-08T13:19:43.733Z,2.00
2019-02-08T13:22:16.246Z,2.00
2019-02-08T13:24:48.719Z,1.00
2019-02-08T13:27:21.261Z,1.00
2019-02-08T13:29:53.645Z,1.80
2019-02-08T13:32:26.089Z,1.00
2019-02-08T13:34:58.568Z,1.00
2019-02-08T13:37:30.944Z,2.00
2019-02-08T13:40:03.452Z,1.00
2019-02-08T13:42:35.928Z,1.00
2019-02-08T13:45:11.231Z,1.20
2019-02-08T13:47:43.789Z,1.20
2019-02-08T13:50:18.887Z,0.00
2019-02-08T13:52:51.362Z,1.20
2019-02-08T13:55:26.809Z,1.00
2019-02-08T13:58:00.353Z,1.00
2019-02-08T14:00:35.120Z,1.00
2019-02-08T14:03:08.817Z,0.20
2019-02-08T14:05:41.618Z,0.00
2019-02-08T14:08:14.090Z,1.00
2019-02-08T14:10:46.766Z,0.00
2019-02-08T14:13:19.150Z,0.60
2019-02-08T14:15:51.578Z,0.20
2019-02-08T14:18:24.162Z,0.60
2019-02-08T14:20:56.746Z,1.00
2019-02-08T14:23:29.185Z,0.00
2019-02-08T14:26:01.778Z,0.00
2019-02-08T14:28:34.352Z,0.00
2019-02-08T14:31:06.951Z,0.00
2019-02-08T14:33:39.341Z,0.00
2019-02-08T14:36:11.840Z,0.00
2019-02-08T14:38:44.220Z,0.00
2019-02-08T14:41:16.726Z,0.00
2019-02-08T14:43:49.286Z,0.60
2019-02-08T14:46:21.767Z,0.00
2019-02-08T14:48:56.291Z,0.40
2019-02-08T14:51:28.659Z,0.00
2019-02-08T14:54:01.022Z,0.00
2019-02-08T14:56:33.512Z,0.40
2019-02-08T14:59:06.242Z,0.00
2019-02-08T15:01:39.892Z,0.00
2019-02-08T15:04:13.601Z,0.20
2019-02-08T15:06:46.769Z,0.00
2019-02-08T15:09:20.157Z,0.00
2019-02-08T15:11:52.919Z,0.00
2019-02-08T15:14:25.283Z,0.00
2019-02-08T15:16:57.663Z,0.00
2019-02-08T15:19:30.148Z,0.00
2019-02-08T15:22:02.971Z,0.00
2019-02-08T15:24:35.428Z,0.40
2019-02-08T15:27:08.175Z,0.00
2019-02-08T15:29:40.605Z,0.00
2019-02-08T15:32:13.622Z,0.00
2019-02-08T15:34:46.011Z,0.00
2019-02-08T15:37:18.627Z,0.00
2019-02-08T15:39:51.563Z,0.00
2019-02-08T15:42:24.503Z,0.00
2019-02-08T15:44:56.971Z,0.00
2019-02-08T15:47:29.852Z,0.00
2019-02-08T15:50:02.659Z,0.20
2019-02-08T15:52:35.461Z,6.80
2019-02-08T15:55:10.150Z,28.20
2019-02-08T15:57:43.191Z,33.40
2019-02-08T16:00:21.028Z,41.60
2019-02-08T16:02:53.537Z,40.25
2019-02-08T16:05:26.086Z,43.75
2019-02-08T16:07:58.589Z,42.20
2019-02-08T16:10:30.782Z,44.25
2019-02-08T16:13:03.337Z,43.00
2019-02-08T16:15:35.843Z,45.25
2019-02-08T16:18:09.483Z,43.00
2019-02-08T16:20:42.413Z,40.25
2019-02-08T16:23:14.912Z,37.20
2019-02-08T16:25:47.332Z,40.60
2019-02-08T16:28:19.557Z,37.20
2019-02-08T16:30:51.793Z,36.20
2019-02-08T16:33:24.000Z,72.25
2019-02-08T16:35:56.149Z,111.00
2019-02-08T16:38:28.359Z,105.50
2019-02-08T16:41:00.954Z,82.00
2019-02-08T16:43:33.284Z,96.00
2019-02-08T16:46:07.010Z,97.50
2019-02-08T16:48:39.221Z,96.75
2019-02-08T16:51:11.613Z,95.50
2019-02-08T16:53:43.999Z,96.50
2019-02-08T16:56:16.709Z,95.25
2019-02-08T16:58:48.930Z,97.50
2019-02-08T17:01:21.752Z,97.25
2019-02-08T17:03:53.939Z,99.00
2019-02-08T17:06:26.307Z,100.50
2019-02-08T17:08:59.209Z,112.25
2019-02-08T17:11:31.867Z,117.50
2019-02-08T17:14:04.475Z,117.50
2019-02-08T17:16:36.776Z,123.75
2019-02-08T17:19:09.101Z,121.00
2019-02-08T17:21:41.425Z,124.25
2019-02-08T17:24:14.154Z,127.75
2019-02-08T17:26:46.467Z,125.00
2019-02-08T17:29:19.018Z,126.50
2019-02-08T17:31:51.301Z,123.75
2019-02-08T17:34:23.883Z,124.75
2019-02-08T17:36:56.099Z,125.00
2019-02-08T17:39:28.442Z,125.50
2019-02-08T17:42:00.870Z,124.00
2019-02-08T17:44:34.212Z,111.50
2019-02-08T17:47:06.570Z,117.75
2019-02-08T17:49:38.881Z,117.25
2019-02-08T17:52:12.178Z,120.00
2019-02-08T17:54:44.671Z,111.75
2019-02-08T17:57:16.849Z,106.75
2019-02-08T17:59:49.092Z,107.75
2019-02-08T18:02:21.890Z,101.25
2019-02-08T18:04:54.668Z,110.25
2019-02-08T18:07:27.330Z,104.75
2019-02-08T18:10:00.013Z,110.25
2019-02-08T18:12:32.678Z,111.50
2019-02-08T18:15:06.578Z,113.25
2019-02-08T18:17:38.773Z,117.50
2019-02-08T18:20:19.205Z,134.00
2019-02-08T18:22:51.420Z,136.50
2019-02-08T18:25:23.991Z,144.25
2019-02-08T18:27:56.291Z,156.75
2019-02-08T18:30:29.740Z,154.00
2019-02-08T18:33:02.324Z,156.50
2019-02-08T18:35:34.919Z,145.75
2019-02-08T18:38:08.161Z,159.00
2019-02-08T18:40:40.718Z,149.00
2019-02-08T18:43:13.150Z,160.00
2019-02-08T18:45:45.374Z,159.75
2019-02-08T18:48:17.671Z,151.75
2019-02-08T18:50:54.722Z,146.00
2019-02-08T18:53:27.419Z,156.00
2019-02-08T18:55:59.814Z,149.25
2019-02-08T18:58:31.996Z,146.75
2019-02-08T19:03:46.925Z,159.75
2019-02-08T19:06:19.382Z,145.50
2019-02-08T19:08:51.698Z,143.25
2019-02-08T19:11:24.309Z,131.75
2019-02-08T19:13:56.580Z,133.00
2019-02-08T19:16:29.235Z,132.25
2019-02-08T19:19:01.445Z,132.75
2019-02-08T19:21:33.968Z,133.75
2019-02-08T19:24:07.286Z,133.00
2019-02-08T19:26:39.934Z,128.25
2019-02-08T19:29:12.357Z,134.00
2019-02-08T19:31:44.861Z,123.75
2019-02-08T19:34:17.073Z,129.25
2019-02-08T19:36:49.659Z,117.50
2019-02-08T19:39:21.970Z,123.00
2019-02-08T19:41:54.263Z,120.75
2019-02-08T19:44:26.470Z,116.75
2019-02-08T19:46:59.096Z,120.50
2019-02-08T19:49:31.413Z,113.00
2019-02-08T19:52:04.137Z,107.25
2019-02-08T19:54:36.543Z,114.50
2019-02-08T19:57:09.030Z,108.00
2019-02-08T19:59:41.195Z,109.25
2019-02-08T20:02:13.817Z,110.00
2019-02-08T20:04:46.368Z,99.50
2019-02-08T20:07:18.577Z,101.25
2019-02-08T20:09:50.960Z,106.75
2019-02-08T20:12:23.449Z,100.00
2019-02-08T20:14:55.738Z,98.25
2019-02-08T20:17:29.397Z,98.00
2019-02-08T20:20:01.938Z,103.00
2019-02-08T20:22:34.113Z,99.25
2019-02-08T20:25:08.788Z,98.75
2019-02-08T20:27:42.563Z,93.50
2019-02-08T20:30:16.963Z,100.50
2019-02-08T20:32:49.372Z,97.75
2019-02-08T20:35:23.598Z,99.00
2019-02-08T20:37:56.115Z,94.75
2019-02-08T20:40:39.762Z,90.50
2019-02-08T20:43:12.066Z,96.25
2019-02-08T20:45:44.584Z,93.50
2019-02-08T20:48:21.426Z,87.25
2019-02-08T20:50:53.900Z,90.25
2019-02-08T20:53:26.303Z,86.50
2019-02-08T20:55:58.588Z,84.50
2019-02-08T20:58:31.700Z,86.25
2019-02-08T21:01:04.722Z,83.75
2019-02-08T21:03:36.932Z,81.50
2019-02-08T21:06:09.249Z,78.25
2019-02-08T21:08:41.480Z,83.00
2019-02-08T21:11:14.000Z,81.50
2019-02-08T21:13:46.520Z,85.75
2019-02-08T21:16:19.131Z,71.00
2019-02-08T21:18:51.803Z,81.75
2019-02-08T21:21:24.121Z,69.25
2019-02-08T21:23:56.528Z,79.50
2019-02-08T21:26:29.113Z,74.50
2019-02-08T21:29:02.146Z,79.00
2019-02-08T21:31:34.519Z,74.50
2019-02-08T21:34:07.086Z,65.50
2019-02-08T21:36:39.658Z,54.00
2019-02-08T21:39:11.919Z,50.00
2019-02-08T21:41:44.073Z,48.25
2019-02-08T21:44:16.407Z,46.50
2019-02-08T21:46:48.801Z,41.00
2019-02-08T21:49:21.051Z,38.60
2019-02-08T21:51:53.366Z,35.60
2019-02-08T21:54:25.724Z,32.40
2019-02-08T21:56:58.052Z,32.40
2019-02-08T21:59:30.818Z,30.60
2019-02-08T22:02:03.113Z,30.20
2019-02-08T22:04:35.869Z,23.00
2019-02-08T22:07:08.369Z,24.00
2019-02-08T22:09:40.709Z,20.00
2019-02-08T22:12:13.203Z,22.80
2019-02-08T22:14:45.859Z,18.00
2019-02-08T22:17:18.246Z,20.40
2019-02-08T22:19:50.828Z,16.80
2019-02-08T22:22:23.141Z,16.00
2019-02-08T22:24:55.556Z,15.20
2019-02-08T22:27:27.953Z,14.80
2019-02-08T22:30:00.530Z,16.60
2019-02-08T22:32:33.067Z,19.20
2019-02-08T22:35:06.632Z,17.00
2019-02-08T22:37:39.281Z,18.00
2019-02-08T22:40:14.497Z,15.00
2019-02-08T22:42:47.061Z,19.20
2019-02-08T22:45:21.771Z,16.80
2019-02-08T22:47:54.065Z,19.00
2019-02-08T22:50:26.475Z,16.40
2019-02-08T22:52:59.365Z,13.00
2019-02-08T22:55:33.081Z,12.00
2019-02-08T22:58:06.474Z,12.00
2019-02-08T23:00:41.664Z,11.20
2019-02-08T23:03:17.010Z,10.20
2019-02-08T23:05:49.593Z,9.80
2019-02-08T23:08:22.045Z,7.60
2019-02-08T23:10:54.470Z,8.80
2019-02-08T23:13:27.134Z,8.00
2019-02-08T23:16:00.166Z,7.60
2019-02-08T23:18:32.754Z,8.40
2019-02-08T23:21:06.189Z,10.40
2019-02-08T23:23:39.541Z,8.80
2019-02-08T23:26:12.141Z,7.60
2019-02-08T23:28:45.688Z,7.00
2019-02-08T23:31:18.509Z,9.00
2019-02-08T23:33:52.121Z,8.20
2019-02-08T23:36:25.716Z,8.00
2019-02-08T23:38:58.401Z,8.60
2019-02-08T23:41:30.887Z,7.40
2019-02-08T23:44:03.432Z,8.00
2019-02-08T23:46:36.129Z,9.00
2019-02-08T23:49:08.712Z,7.00
2019-02-08T23:51:41.207Z,8.00
2019-02-08T23:54:13.705Z,6.20
2019-02-08T23:56:46.093Z,6.80
2019-02-08T23:59:19.580Z,7.40
