createdAt,value
2022-11-10T00:01:55.085Z,5.78
2022-11-10T00:07:15.452Z,4.97
2022-11-10T00:12:36.027Z,4.28
2022-11-10T00:17:56.394Z,4.45
2022-11-10T00:23:16.657Z,5.00
2022-11-10T00:28:37.030Z,6.70
2022-11-10T00:33:58.339Z,5.90
2022-11-10T00:39:18.800Z,5.68
2022-11-10T00:44:39.199Z,6.00
2022-11-10T00:49:59.629Z,6.35
2022-11-10T00:55:19.741Z,5.20
2022-11-10T01:00:40.561Z,5.13
2022-11-10T01:06:09.744Z,4.78
2022-11-10T01:11:30.190Z,4.25
2022-11-10T01:16:50.253Z,4.78
2022-11-10T01:22:10.543Z,4.78
2022-11-10T01:27:31.403Z,4.68
2022-11-10T01:32:51.902Z,5.40
2022-11-10T01:38:12.235Z,5.68
2022-11-10T01:43:33.285Z,5.15
2022-11-10T01:48:59.171Z,5.75
2022-11-10T01:54:26.358Z,5.60
2022-11-10T01:59:49.179Z,5.30
2022-11-10T02:05:09.988Z,4.38
2022-11-10T02:10:30.470Z,4.43
2022-11-10T02:15:50.764Z,4.57
2022-11-10T02:21:11.276Z,4.65
2022-11-10T02:26:31.996Z,4.60
2022-11-10T02:31:52.377Z,4.05
2022-11-10T02:37:12.852Z,5.30
2022-11-10T02:42:33.221Z,5.80
2022-11-10T02:47:53.637Z,4.90
2022-11-10T02:53:14.144Z,4.70
2022-11-10T02:58:34.292Z,4.65
2022-11-10T03:03:54.580Z,4.57
2022-11-10T03:09:15.125Z,4.50
2022-11-10T03:14:35.835Z,4.80
2022-11-10T03:19:55.980Z,4.93
2022-11-10T03:25:16.320Z,5.53
2022-11-10T03:30:37.343Z,4.80
2022-11-10T03:35:57.626Z,5.20
2022-11-10T03:41:19.750Z,5.43
2022-11-10T03:46:43.366Z,4.57
2022-11-10T03:52:04.007Z,5.38
2022-11-10T03:57:24.172Z,5.35
2022-11-10T04:02:44.630Z,6.05
2022-11-10T04:08:32.658Z,5.03
2022-11-10T04:14:11.316Z,4.85
2022-11-10T04:19:31.641Z,4.30
2022-11-10T04:24:51.666Z,5.70
2022-11-10T04:30:12.216Z,5.78
2022-11-10T04:35:32.492Z,6.10
2022-11-10T04:40:53.455Z,6.30
2022-11-10T04:46:24.468Z,7.05
2022-11-10T04:51:44.693Z,7.75
2022-11-10T04:57:05.099Z,5.93
2022-11-10T05:02:25.452Z,5.45
2022-11-10T05:07:48.662Z,8.00
2022-11-10T05:13:08.834Z,9.25
2022-11-10T05:18:29.359Z,9.32
2022-11-10T05:23:49.651Z,9.63
2022-11-10T05:29:09.913Z,9.93
2022-11-10T05:34:30.346Z,8.68
2022-11-10T05:39:50.713Z,9.57
2022-11-10T05:45:11.085Z,8.60
2022-11-10T05:50:31.589Z,8.82
2022-11-10T05:55:51.937Z,11.27
2022-11-10T06:01:12.367Z,11.80
2022-11-10T06:06:32.750Z,12.98
2022-11-10T06:11:53.230Z,13.13
2022-11-10T06:17:14.480Z,12.52
2022-11-10T06:22:34.676Z,14.63
2022-11-10T06:27:55.257Z,18.27
2022-11-10T06:33:15.321Z,12.90
2022-11-10T06:38:36.089Z,11.75
2022-11-10T06:43:56.413Z,9.40
2022-11-10T06:49:16.566Z,9.18
2022-11-10T06:54:37.006Z,8.68
2022-11-10T06:59:57.217Z,8.40
2022-11-10T07:05:17.627Z,8.75
2022-11-10T07:10:38.033Z,8.18
2022-11-10T07:15:58.369Z,8.55
2022-11-10T07:21:19.098Z,8.95
2022-11-10T07:26:39.237Z,7.80
2022-11-10T07:31:59.765Z,8.20
2022-11-10T07:37:20.037Z,7.68
2022-11-10T07:42:40.779Z,7.85
2022-11-10T07:48:03.007Z,7.32
2022-11-10T07:53:23.369Z,7.55
2022-11-10T07:58:44.058Z,6.93
2022-11-10T08:04:04.554Z,6.70
2022-11-10T08:09:24.629Z,5.75
2022-11-10T08:14:44.940Z,6.75
2022-11-10T08:20:05.942Z,6.50
2022-11-10T08:25:34.190Z,6.68
2022-11-10T08:30:55.482Z,6.45
2022-11-10T08:36:16.015Z,6.97
2022-11-10T08:41:36.464Z,6.30
2022-11-10T08:46:56.841Z,6.57
2022-11-10T08:52:17.172Z,5.82
2022-11-10T08:57:37.627Z,5.95
2022-11-10T09:03:13.769Z,6.75
2022-11-10T09:08:34.289Z,6.50
2022-11-10T09:13:54.440Z,5.38
2022-11-10T09:19:19.704Z,4.80
2022-11-10T09:24:40.216Z,5.35
2022-11-10T09:30:00.488Z,4.82
2022-11-10T09:35:21.014Z,6.22
2022-11-10T09:41:06.774Z,4.97
2022-11-10T09:46:32.468Z,4.60
2022-11-10T09:51:54.071Z,5.55
2022-11-10T09:57:19.031Z,5.72
2022-11-10T10:02:56.548Z,4.97
2022-11-10T10:08:33.338Z,4.93
2022-11-10T10:14:01.352Z,5.50
2022-11-10T10:19:24.536Z,5.25
2022-11-10T10:24:44.733Z,5.72
2022-11-10T10:30:17.118Z,5.30
2022-11-10T10:35:41.825Z,5.65
2022-11-10T10:41:30.609Z,6.30
2022-11-10T10:46:55.295Z,6.97
2022-11-10T10:52:18.173Z,6.78
2022-11-10T10:57:51.417Z,7.05
2022-11-10T11:03:21.907Z,6.03
2022-11-10T11:08:59.171Z,7.05
2022-11-10T11:14:28.874Z,7.28
2022-11-10T11:19:59.917Z,6.65
2022-11-10T11:25:35.073Z,7.05
2022-11-10T11:31:19.278Z,6.32
2022-11-10T11:36:48.758Z,7.20
2022-11-10T11:42:21.165Z,6.65
2022-11-10T11:48:22.769Z,7.10
2022-11-10T11:54:01.276Z,9.40
2022-11-10T11:59:43.230Z,7.88
2022-11-10T12:05:03.596Z,7.40
2022-11-10T12:10:33.093Z,11.63
2022-11-10T12:16:01.739Z,7.32
2022-11-10T12:21:54.276Z,7.47
2022-11-10T12:27:38.246Z,8.98
2022-11-10T12:33:22.935Z,8.38
2022-11-10T12:39:05.136Z,9.30
2022-11-10T12:44:37.341Z,8.50
2022-11-10T12:50:03.842Z,7.65
2022-11-10T12:55:39.660Z,7.95
2022-11-10T13:01:06.239Z,7.60
2022-11-10T13:06:37.750Z,6.70
2022-11-10T13:12:16.738Z,6.70
2022-11-10T13:17:39.919Z,6.65
2022-11-10T13:23:00.339Z,6.30
2022-11-10T13:28:48.788Z,7.00
2022-11-10T13:34:27.022Z,6.78
2022-11-10T13:39:47.701Z,6.38
2022-11-10T13:45:29.892Z,6.15
2022-11-10T13:50:56.454Z,7.25
2022-11-10T13:56:22.855Z,6.63
2022-11-10T14:01:43.162Z,7.10
2022-11-10T14:07:13.032Z,6.88
2022-11-10T14:12:40.917Z,5.88
2022-11-10T14:18:01.443Z,6.30
2022-11-10T14:23:30.369Z,6.40
2022-11-10T14:28:50.359Z,6.00
2022-11-10T14:34:16.744Z,5.80
2022-11-10T14:39:37.385Z,6.30
2022-11-10T14:45:18.642Z,6.18
2022-11-10T14:50:41.057Z,6.18
2022-11-10T14:56:03.552Z,6.00
2022-11-10T15:01:25.202Z,5.60
2022-11-10T15:06:48.142Z,5.88
2022-11-10T15:12:19.559Z,5.82
2022-11-10T15:17:45.181Z,5.90
2022-11-10T15:23:21.625Z,6.50
2022-11-10T15:28:42.562Z,6.53
2022-11-10T15:34:05.230Z,6.10
2022-11-10T15:39:27.377Z,6.80
2022-11-10T15:44:48.421Z,7.22
2022-11-10T15:50:12.140Z,6.53
2022-11-10T15:55:34.541Z,7.05
2022-11-10T16:00:54.923Z,7.20
2022-11-10T16:06:17.101Z,6.40
2022-11-10T16:11:38.332Z,7.15
2022-11-10T16:16:58.959Z,7.93
2022-11-10T16:22:19.140Z,9.60
2022-11-10T16:27:40.593Z,10.00
2022-11-10T16:33:01.145Z,10.38
2022-11-10T16:38:39.408Z,9.60
2022-11-10T16:43:59.889Z,12.07
2022-11-10T16:49:46.769Z,7.82
2022-11-10T16:55:09.775Z,8.68
2022-11-10T17:00:30.086Z,7.72
2022-11-10T17:05:50.504Z,8.52
2022-11-10T17:11:10.921Z,8.77
2022-11-10T17:16:37.685Z,7.38
2022-11-10T17:21:58.023Z,7.57
2022-11-10T17:27:20.144Z,6.70
2022-11-10T17:33:05.698Z,14.13
2022-11-10T17:38:29.742Z,14.73
2022-11-10T17:43:50.056Z,11.10
2022-11-10T17:49:10.719Z,11.27
2022-11-10T17:54:30.864Z,11.77
2022-11-10T17:59:51.035Z,11.15
2022-11-10T18:05:16.850Z,10.27
2022-11-10T18:10:41.751Z,10.68
2022-11-10T18:16:02.141Z,12.15
2022-11-10T18:21:22.552Z,13.98
2022-11-10T18:26:43.093Z,15.05
2022-11-10T18:32:03.839Z,14.10
2022-11-10T18:37:24.437Z,14.13
2022-11-10T18:42:44.708Z,13.50
2022-11-10T18:48:05.406Z,15.93
2022-11-10T18:53:26.074Z,16.77
2022-11-10T18:58:56.190Z,15.63
2022-11-10T19:04:16.676Z,16.17
2022-11-10T19:09:37.038Z,18.38
2022-11-10T19:14:57.512Z,24.63
2022-11-10T19:20:18.234Z,18.38
2022-11-10T19:25:38.427Z,18.55
2022-11-10T19:31:03.118Z,18.08
2022-11-10T19:36:28.529Z,15.57
2022-11-10T19:41:48.669Z,15.05
2022-11-10T19:47:09.108Z,17.25
2022-11-10T19:52:29.912Z,17.08
2022-11-10T19:57:50.552Z,18.27
2022-11-10T20:03:11.500Z,17.77
2022-11-10T20:08:32.569Z,19.45
2022-11-10T20:13:56.078Z,19.77
2022-11-10T20:19:16.318Z,20.02
2022-11-10T20:24:36.906Z,21.80
2022-11-10T20:29:57.128Z,20.10
2022-11-10T20:35:17.299Z,19.58
2022-11-10T20:40:44.452Z,18.70
2022-11-10T20:46:06.676Z,19.05
2022-11-10T20:51:27.206Z,21.95
2022-11-10T20:56:47.448Z,19.20
2022-11-10T21:02:12.443Z,16.65
2022-11-10T21:07:32.701Z,15.88
2022-11-10T21:12:53.303Z,16.60
2022-11-10T21:18:13.717Z,15.35
2022-11-10T21:23:34.069Z,13.43
2022-11-10T21:28:54.684Z,15.02
2022-11-10T21:34:15.041Z,12.90
2022-11-10T21:39:35.696Z,13.55
2022-11-10T21:44:55.837Z,11.30
2022-11-10T21:50:17.591Z,10.73
2022-11-10T21:55:37.720Z,15.85
2022-11-10T22:01:04.131Z,20.08
2022-11-10T22:06:44.711Z,18.02
2022-11-10T22:12:23.236Z,14.57
2022-11-10T22:18:01.959Z,14.18
2022-11-10T22:23:41.934Z,13.15
2022-11-10T22:29:02.340Z,11.48
2022-11-10T22:34:22.701Z,10.02
2022-11-10T22:40:01.728Z,10.13
2022-11-10T22:45:21.881Z,11.32
2022-11-10T22:50:42.322Z,10.88
2022-11-10T22:56:02.678Z,10.65
2022-11-10T23:01:23.685Z,13.43
2022-11-10T23:06:44.066Z,12.27
2022-11-10T23:12:04.737Z,12.00
2022-11-10T23:17:24.799Z,10.73
2022-11-10T23:22:45.301Z,11.27
2022-11-10T23:28:05.728Z,10.18
2022-11-10T23:33:31.394Z,8.75
2022-11-10T23:38:54.578Z,8.32
2022-11-10T23:44:17.865Z,7.93
2022-11-10T23:49:38.033Z,10.07
2022-11-10T23:54:58.338Z,13.70
