createdAt,value
2019-04-25T03:51:21.681Z,44.27
2019-04-25T03:53:53.745Z,45.05
2019-04-25T03:56:24.989Z,40.58
2019-04-25T03:58:56.279Z,49.33
2019-04-25T04:01:27.181Z,36.03
2019-04-25T04:03:58.227Z,32.88
2019-04-25T04:06:29.166Z,33.95
2019-04-25T04:09:00.112Z,35.70
2019-04-25T04:11:31.148Z,34.70
2019-04-25T04:14:03.908Z,34.18
2019-04-25T04:16:36.253Z,28.35
2019-04-25T04:19:07.243Z,42.75
2019-04-25T04:21:43.210Z,44.45
2019-04-25T04:24:18.618Z,41.80
2019-04-25T04:27:10.636Z,42.15
2019-04-25T04:29:43.229Z,44.00
2019-04-25T04:32:14.818Z,41.60
2019-04-25T04:34:46.807Z,33.13
2019-04-25T04:37:17.642Z,36.33
2019-04-25T04:39:48.477Z,60.12
2019-04-25T04:42:20.363Z,50.05
2019-04-25T04:44:51.118Z,48.87
2019-04-25T04:47:23.510Z,40.17
2019-04-25T04:49:54.530Z,32.17
2019-04-25T04:52:25.844Z,34.55
2019-04-25T04:55:05.385Z,37.30
2019-04-25T04:57:35.292Z,42.88
2019-04-25T05:00:03.597Z,35.28
2019-04-25T05:02:55.634Z,28.30
2019-04-25T05:05:30.463Z,30.77
2019-04-25T05:08:05.580Z,28.27
2019-04-25T05:10:36.416Z,26.85
2019-04-25T05:13:07.590Z,26.00
2019-04-25T05:15:38.856Z,30.70
2019-04-25T05:18:37.446Z,25.97
2019-04-25T05:21:00.575Z,26.12
2019-04-25T05:23:34.236Z,25.82
2019-04-25T05:26:05.228Z,24.40
2019-04-25T05:28:36.243Z,25.15
2019-04-25T05:31:08.834Z,26.45
2019-04-25T05:33:39.780Z,23.10
2019-04-25T05:36:10.723Z,24.55
2019-04-25T05:38:41.648Z,23.60
2019-04-25T05:41:30.712Z,25.72
2019-04-25T05:44:01.704Z,20.72
2019-04-25T05:46:34.136Z,19.52
2019-04-25T05:49:05.406Z,23.98
2019-04-25T05:51:36.314Z,26.90
2019-04-25T05:54:07.360Z,19.52
2019-04-25T05:56:38.323Z,23.62
2019-04-25T05:59:09.261Z,21.70
2019-04-25T06:01:40.259Z,20.45
2019-04-25T06:04:11.217Z,25.97
2019-04-25T06:06:42.039Z,25.52
2019-04-25T06:09:30.918Z,20.82
2019-04-25T06:12:04.710Z,22.48
2019-04-25T06:14:35.788Z,28.23
2019-04-25T06:17:15.514Z,22.75
2019-04-25T06:19:50.845Z,24.75
2019-04-25T06:22:26.800Z,25.20
2019-04-25T06:24:59.394Z,22.77
2019-04-25T06:27:31.973Z,25.27
2019-04-25T06:30:04.610Z,21.02
2019-04-25T06:32:37.551Z,26.00
2019-04-25T06:35:08.891Z,21.62
2019-04-25T06:37:40.554Z,23.45
2019-04-25T06:40:13.681Z,19.82
2019-04-25T06:42:46.704Z,22.37
2019-04-25T06:45:35.765Z,20.48
2019-04-25T06:48:21.219Z,22.55
2019-04-25T06:50:53.632Z,22.55
2019-04-25T06:53:25.812Z,21.15
2019-04-25T06:55:57.489Z,21.17
2019-04-25T06:58:30.124Z,23.50
2019-04-25T07:01:01.214Z,19.42
2019-04-25T07:03:32.164Z,27.13
2019-04-25T07:06:03.382Z,19.40
2019-04-25T07:08:35.360Z,17.75
2019-04-25T07:11:06.610Z,20.97
2019-04-25T07:13:38.885Z,21.00
2019-04-25T07:16:09.928Z,17.10
2019-04-25T07:18:40.672Z,22.60
2019-04-25T07:21:14.242Z,18.62
2019-04-25T07:23:46.285Z,29.65
2019-04-25T07:26:19.132Z,21.02
2019-04-25T07:28:58.144Z,21.60
2019-04-25T07:31:39.831Z,21.15
2019-04-25T07:34:15.387Z,25.70
2019-04-25T07:36:46.334Z,23.87
2019-04-25T07:39:17.267Z,26.40
2019-04-25T07:41:48.213Z,20.08
2019-04-25T07:44:24.578Z,20.92
2019-04-25T07:46:54.342Z,18.37
2019-04-25T07:49:26.714Z,20.75
2019-04-25T07:51:57.617Z,21.62
2019-04-25T07:54:28.994Z,19.55
2019-04-25T07:57:00.001Z,20.02
2019-04-25T07:59:31.148Z,21.15
2019-04-25T08:02:03.402Z,21.33
2019-04-25T08:04:35.851Z,21.55
2019-04-25T08:07:07.137Z,22.35
2019-04-25T08:09:38.083Z,21.00
2019-04-25T08:12:09.080Z,23.62
2019-04-25T08:14:45.997Z,33.90
2019-04-25T08:17:19.078Z,21.10
2019-04-25T08:19:50.139Z,22.70
2019-04-25T08:22:21.174Z,21.17
2019-04-25T08:24:53.787Z,17.67
2019-04-25T08:27:25.005Z,22.95
2019-04-25T08:29:56.104Z,19.65
2019-04-25T08:32:27.598Z,18.73
2019-04-25T08:34:58.547Z,25.27
2019-04-25T08:37:30.411Z,16.57
2019-04-25T08:40:01.466Z,18.20
2019-04-25T08:42:35.418Z,17.48
2019-04-25T08:45:07.155Z,18.57
2019-04-25T08:47:38.098Z,20.88
2019-04-25T08:50:31.276Z,19.73
2019-04-25T08:53:00.234Z,22.50
2019-04-25T08:55:34.654Z,18.70
2019-04-25T08:58:23.666Z,20.48
2019-04-25T09:01:03.892Z,22.25
2019-04-25T09:03:48.628Z,20.88
2019-04-25T09:06:19.567Z,20.60
2019-04-25T09:08:50.813Z,23.12
2019-04-25T09:11:22.055Z,21.30
2019-04-25T09:13:53.735Z,22.42
2019-04-25T09:16:24.960Z,16.90
2019-04-25T09:18:55.856Z,23.55
2019-04-25T09:21:26.963Z,22.73
2019-04-25T09:23:57.990Z,18.30
2019-04-25T09:26:29.038Z,21.62
2019-04-25T09:29:00.076Z,17.55
2019-04-25T09:31:31.613Z,23.18
2019-04-25T09:34:04.089Z,17.57
2019-04-25T09:36:35.953Z,23.20
2019-04-25T09:39:15.972Z,20.77
2019-04-25T09:41:46.971Z,22.25
2019-04-25T09:44:19.542Z,19.55
2019-04-25T09:46:50.444Z,18.15
2019-04-25T09:49:25.804Z,17.12
2019-04-25T09:51:58.275Z,22.77
2019-04-25T09:54:33.579Z,20.97
2019-04-25T09:57:09.165Z,14.47
2019-04-25T09:59:40.060Z,23.57
2019-04-25T10:02:11.186Z,19.40
2019-04-25T10:04:42.154Z,22.45
2019-04-25T10:07:14.289Z,24.15
2019-04-25T10:09:46.243Z,20.75
2019-04-25T10:12:17.236Z,19.35
2019-04-25T10:15:20.096Z,20.37
2019-04-25T10:17:50.988Z,20.55
2019-04-25T10:20:23.196Z,27.52
2019-04-25T10:22:56.199Z,22.05
2019-04-25T10:25:27.236Z,18.98
2019-04-25T10:27:58.173Z,26.70
2019-04-25T10:30:29.072Z,21.23
2019-04-25T10:33:00.163Z,20.30
2019-04-25T10:35:34.242Z,18.85
2019-04-25T10:38:04.269Z,21.27
2019-04-25T10:40:35.741Z,19.65
2019-04-25T10:43:07.190Z,27.37
2019-04-25T10:45:38.450Z,22.67
2019-04-25T10:48:10.246Z,19.80
2019-04-25T10:50:41.764Z,25.77
2019-04-25T10:53:12.900Z,19.52
2019-04-25T10:55:44.354Z,20.17
2019-04-25T10:58:16.732Z,20.72
2019-04-25T11:00:49.719Z,20.48
2019-04-25T11:03:31.307Z,19.00
2019-04-25T11:06:03.822Z,19.57
2019-04-25T11:08:34.950Z,18.87
2019-04-25T11:11:06.075Z,17.80
2019-04-25T11:13:37.214Z,18.10
2019-04-25T11:16:08.669Z,20.30
2019-04-25T11:18:39.574Z,20.00
2019-04-25T11:21:10.671Z,23.90
2019-04-25T11:23:44.261Z,22.30
2019-04-25T11:26:14.342Z,22.58
2019-04-25T11:28:46.683Z,19.67
2019-04-25T11:31:20.463Z,18.57
2019-04-25T11:33:51.405Z,19.02
2019-04-25T11:36:22.442Z,22.77
2019-04-25T11:38:55.012Z,20.20
2019-04-25T11:41:26.070Z,24.37
2019-04-25T11:43:57.004Z,19.15
2019-04-25T11:46:27.944Z,20.02
2019-04-25T11:48:58.892Z,20.48
2019-04-25T11:51:29.928Z,21.50
2019-04-25T11:54:00.974Z,24.87
2019-04-25T11:56:32.075Z,21.42
2019-04-25T11:59:04.451Z,19.02
2019-04-25T12:01:35.642Z,21.33
2019-04-25T12:04:06.643Z,16.52
2019-04-25T12:06:37.719Z,24.55
2019-04-25T12:09:08.567Z,22.85
2019-04-25T12:11:40.266Z,24.15
2019-04-25T12:14:11.367Z,21.87
2019-04-25T12:16:46.146Z,19.75
2019-04-25T12:19:15.093Z,18.92
2019-04-25T12:21:46.032Z,23.35
2019-04-25T12:24:16.968Z,21.80
2019-04-25T12:26:48.711Z,19.82
2019-04-25T12:29:20.796Z,23.12
2019-04-25T12:31:53.852Z,20.32
2019-04-25T12:34:24.639Z,21.52
2019-04-25T12:36:55.576Z,19.70
2019-04-25T12:39:26.607Z,23.90
2019-04-25T12:41:57.551Z,23.05
2019-04-25T12:44:33.321Z,20.25
2019-04-25T12:47:13.520Z,18.90
2019-04-25T12:49:46.585Z,20.23
2019-04-25T12:52:17.292Z,17.87
2019-04-25T12:54:49.165Z,21.20
2019-04-25T12:57:21.718Z,17.30
2019-04-25T12:59:55.162Z,17.77
2019-04-25T13:02:25.513Z,19.17
2019-04-25T13:04:56.711Z,21.33
2019-04-25T13:07:27.544Z,20.15
2019-04-25T13:09:58.438Z,17.80
2019-04-25T13:12:29.314Z,20.92
2019-04-25T13:15:00.362Z,18.77
2019-04-25T13:17:31.249Z,17.82
2019-04-25T13:20:03.919Z,14.60
2019-04-25T13:22:35.110Z,22.37
2019-04-25T13:25:06.936Z,18.30
2019-04-25T13:27:55.963Z,20.35
2019-04-25T13:30:46.907Z,19.35
2019-04-25T13:33:33.203Z,20.77
2019-04-25T13:36:12.246Z,20.25
2019-04-25T13:38:45.300Z,17.12
2019-04-25T13:41:16.326Z,21.02
2019-04-25T13:43:49.335Z,19.27
2019-04-25T13:46:22.634Z,15.53
2019-04-25T13:48:54.357Z,16.40
2019-04-25T13:51:26.529Z,15.30
2019-04-25T13:53:57.505Z,19.73
2019-04-25T13:56:28.725Z,20.10
2019-04-25T13:58:59.973Z,16.70
2019-04-25T14:01:31.805Z,13.48
2019-04-25T14:04:04.326Z,15.18
2019-04-25T14:06:35.271Z,14.58
2019-04-25T14:09:08.658Z,14.68
2019-04-25T14:11:41.643Z,20.68
2019-04-25T14:14:12.684Z,16.93
2019-04-25T14:16:51.289Z,14.83
2019-04-25T14:19:39.104Z,18.65
2019-04-25T14:22:10.120Z,16.97
2019-04-25T14:24:40.956Z,17.55
2019-04-25T14:27:14.250Z,18.10
2019-04-25T14:29:45.331Z,11.78
2019-04-25T14:32:16.459Z,15.88
2019-04-25T14:34:59.334Z,22.60
2019-04-25T14:37:39.471Z,17.80
2019-04-25T14:40:07.355Z,14.05
2019-04-25T14:42:44.434Z,17.37
2019-04-25T14:45:16.920Z,16.93
2019-04-25T14:47:47.911Z,14.90
2019-04-25T14:50:18.897Z,14.53
2019-04-25T14:52:49.738Z,14.70
2019-04-25T14:55:40.548Z,14.87
2019-04-25T14:58:16.129Z,12.18
2019-04-25T15:00:48.772Z,25.25
2019-04-25T15:03:19.713Z,14.40
2019-04-25T15:05:50.554Z,13.80
2019-04-25T15:08:21.387Z,11.43
2019-04-25T15:10:52.230Z,18.80
2019-04-25T15:13:24.186Z,15.35
2019-04-25T15:15:55.237Z,18.50
2019-04-25T15:18:26.698Z,16.15
2019-04-25T15:20:57.720Z,13.53
2019-04-25T15:23:28.642Z,15.10
2019-04-25T15:25:59.465Z,13.15
2019-04-25T15:28:30.393Z,17.48
2019-04-25T15:31:01.415Z,14.98
2019-04-25T15:33:33.124Z,14.28
2019-04-25T15:36:12.129Z,14.40
2019-04-25T15:38:50.487Z,15.20
2019-04-25T15:41:26.211Z,15.03
2019-04-25T15:44:15.312Z,16.57
2019-04-25T15:46:47.882Z,14.85
2019-04-25T15:49:18.728Z,13.95
2019-04-25T15:51:51.076Z,18.77
2019-04-25T15:54:21.950Z,13.03
2019-04-25T15:56:52.839Z,16.32
2019-04-25T15:59:23.918Z,20.68
2019-04-25T16:01:54.864Z,13.70
2019-04-25T16:04:26.710Z,15.03
2019-04-25T16:06:58.888Z,18.00
2019-04-25T16:09:29.938Z,16.65
2019-04-25T16:12:00.773Z,12.00
2019-04-25T16:14:31.918Z,14.00
2019-04-25T16:17:02.808Z,16.23
2019-04-25T16:19:33.609Z,13.60
2019-04-25T16:22:04.612Z,14.05
2019-04-25T16:24:35.426Z,12.93
2019-04-25T16:27:07.341Z,14.13
2019-04-25T16:29:38.403Z,15.72
2019-04-25T16:32:20.352Z,17.85
2019-04-25T16:34:43.636Z,17.48
2019-04-25T16:37:15.451Z,14.75
2019-04-25T16:39:46.848Z,13.30
2019-04-25T16:42:17.899Z,17.85
2019-04-25T16:44:48.836Z,14.73
2019-04-25T16:47:21.417Z,14.18
2019-04-25T16:49:52.355Z,11.68
2019-04-25T16:52:24.674Z,12.47
2019-04-25T16:55:00.683Z,16.25
2019-04-25T16:57:46.875Z,19.07
2019-04-25T17:00:34.104Z,18.82
2019-04-25T17:03:05.186Z,16.90
2019-04-25T17:05:37.738Z,14.93
2019-04-25T17:08:08.772Z,16.32
2019-04-25T17:10:39.916Z,15.55
2019-04-25T17:13:10.911Z,14.45
2019-04-25T17:15:58.786Z,16.25
2019-04-25T17:18:31.927Z,15.80
2019-04-25T17:21:07.439Z,21.95
2019-04-25T17:23:38.486Z,15.98
2019-04-25T17:26:09.734Z,19.77
2019-04-25T17:28:42.315Z,18.00
2019-04-25T17:31:21.036Z,21.20
2019-04-25T17:33:53.712Z,21.07
2019-04-25T17:36:26.171Z,22.95
2019-04-25T17:39:10.863Z,27.58
2019-04-25T17:41:43.099Z,32.58
2019-04-25T17:44:14.086Z,28.73
2019-04-25T17:46:45.006Z,23.20
2019-04-25T17:49:15.944Z,30.40
2019-04-25T17:51:47.088Z,25.55
2019-04-25T17:54:18.539Z,23.27
2019-04-25T17:56:49.586Z,30.72
2019-04-25T17:59:20.436Z,31.12
2019-04-25T18:01:52.338Z,27.50
2019-04-25T18:04:23.325Z,24.98
2019-04-25T18:06:54.242Z,43.28
2019-04-25T18:09:25.500Z,46.05
2019-04-25T18:11:56.388Z,40.85
2019-04-25T18:14:27.300Z,42.33
2019-04-25T18:16:58.345Z,45.28
2019-04-25T18:19:30.924Z,41.90
2019-04-25T18:22:04.469Z,48.42
2019-04-25T18:24:54.192Z,49.48
2019-04-25T18:27:39.487Z,51.88
2019-04-25T18:30:10.536Z,57.95
2019-04-25T18:32:43.327Z,54.65
2019-04-25T18:35:16.047Z,57.38
2019-04-25T18:37:48.521Z,57.48
2019-04-25T18:40:26.772Z,55.45
