createdAt,value
2023-05-01T00:00:21.717Z,81
2023-05-01T00:00:49.321Z,82
2023-05-01T00:01:20.925Z,82
2023-05-01T00:01:51.081Z,82
2023-05-01T00:02:22.176Z,81
2023-05-01T00:02:53.002Z,81
2023-05-01T00:03:24.242Z,82
2023-05-01T00:03:54.898Z,82
2023-05-01T00:04:25.884Z,81
2023-05-01T00:04:56.937Z,81
2023-05-01T00:05:27.803Z,81
2023-05-01T00:05:59.033Z,81
2023-05-01T00:06:30.985Z,81
2023-05-01T00:07:00.867Z,80
2023-05-01T00:07:32.634Z,79
2023-05-01T00:08:03.391Z,79
2023-05-01T00:08:34.395Z,79
2023-05-01T00:09:05.160Z,79
2023-05-01T00:09:36.185Z,79
2023-05-01T00:10:06.811Z,80
2023-05-01T00:10:37.927Z,80
2023-05-01T00:11:09.036Z,80
2023-05-01T00:11:40.945Z,80
2023-05-01T00:12:11.012Z,80
2023-05-01T00:12:42.045Z,80
2023-05-01T00:13:13.060Z,80
2023-05-01T00:13:43.772Z,81
2023-05-01T00:14:15.093Z,81
2023-05-01T00:14:46.187Z,81
2023-05-01T00:15:20.474Z,81
2023-05-01T00:15:48.330Z,81
2023-05-01T00:16:19.162Z,81
2023-05-01T00:16:51.457Z,81
2023-05-01T00:17:21.196Z,81
2023-05-01T00:17:51.929Z,80
2023-05-01T00:18:22.752Z,81
2023-05-01T00:18:53.817Z,80
2023-05-01T00:19:25.025Z,80
2023-05-01T00:19:56.361Z,80
2023-05-01T00:20:26.845Z,80
2023-05-01T00:20:57.813Z,80
2023-05-01T00:21:28.805Z,81
2023-05-01T00:22:00.790Z,81
2023-05-01T00:22:30.973Z,81
2023-05-01T00:23:01.974Z,81
2023-05-01T00:23:32.898Z,81
2023-05-01T00:24:04.204Z,81
2023-05-01T00:24:34.761Z,81
2023-05-01T00:25:06.039Z,81
2023-05-01T00:25:36.889Z,81
2023-05-01T00:26:08.244Z,82
2023-05-01T00:26:39.277Z,82
2023-05-01T00:27:11.482Z,82
2023-05-01T00:27:40.956Z,83
2023-05-01T00:28:12.143Z,83
2023-05-01T00:28:43.210Z,83
2023-05-01T00:29:14.392Z,83
2023-05-01T00:29:45.247Z,82
2023-05-01T00:30:18.798Z,82
2023-05-01T00:30:47.132Z,82
2023-05-01T00:31:18.230Z,82
2023-05-01T00:31:49.402Z,82
2023-05-01T00:32:21.350Z,83
2023-05-01T00:32:51.222Z,83
2023-05-01T00:33:22.446Z,83
2023-05-01T00:33:53.308Z,83
2023-05-01T00:34:24.145Z,83
2023-05-01T00:34:54.759Z,83
2023-05-01T00:35:26.099Z,83
2023-05-01T00:35:56.891Z,83
2023-05-01T00:36:27.863Z,83
2023-05-01T00:36:58.889Z,83
2023-05-01T00:37:30.779Z,84
2023-05-01T00:38:00.815Z,84
2023-05-01T00:38:32.303Z,84
2023-05-01T00:39:03.443Z,83
2023-05-01T00:39:34.268Z,83
2023-05-01T00:40:05.072Z,83
2023-05-01T00:40:38.490Z,83
2023-05-01T00:41:07.381Z,83
2023-05-01T00:41:38.465Z,82
2023-05-01T00:42:09.045Z,82
2023-05-01T00:42:41.358Z,82
2023-05-01T00:43:11.567Z,82
2023-05-01T00:43:41.937Z,82
2023-05-01T00:44:14.004Z,82
2023-05-01T00:44:44.138Z,82
2023-05-01T00:45:18.208Z,82
2023-05-01T00:45:46.194Z,82
2023-05-01T00:46:17.362Z,83
2023-05-01T00:46:48.338Z,83
2023-05-01T00:47:19.158Z,82
2023-05-01T00:47:51.467Z,83
2023-05-01T00:48:21.233Z,83
2023-05-01T00:48:51.906Z,82
2023-05-01T00:49:23.101Z,83
2023-05-01T00:49:54.332Z,83
2023-05-01T00:50:25.458Z,83
2023-05-01T00:50:56.330Z,83
2023-05-01T00:51:27.118Z,83
2023-05-01T00:51:57.992Z,83
2023-05-01T00:52:29.158Z,83
2023-05-01T00:53:01.130Z,83
2023-05-01T00:53:31.248Z,84
2023-05-01T00:54:02.222Z,84
2023-05-01T00:54:33.325Z,83
2023-05-01T00:55:04.243Z,83
2023-05-01T00:55:35.308Z,83
2023-05-01T00:56:06.136Z,83
2023-05-01T00:56:37.032Z,83
2023-05-01T00:57:08.153Z,83
2023-05-01T00:57:39.065Z,83
2023-05-01T00:58:11.142Z,83
2023-05-01T00:58:41.159Z,83
2023-05-01T00:59:12.013Z,83
2023-05-01T00:59:43.426Z,84
2023-05-01T01:00:17.286Z,83
2023-05-01T01:00:45.312Z,83
2023-05-01T01:01:16.328Z,83
2023-05-01T01:01:47.193Z,83
2023-05-01T01:02:18.591Z,83
2023-05-01T01:02:49.357Z,82
2023-05-01T01:03:21.150Z,82
2023-05-01T01:03:51.610Z,82
2023-05-01T01:04:21.903Z,82
2023-05-01T01:04:53.184Z,83
2023-05-01T01:05:24.250Z,83
2023-05-01T01:05:55.084Z,83
2023-05-01T01:06:26.079Z,83
2023-05-01T01:06:57.122Z,83
2023-05-01T01:07:28.410Z,83
2023-05-01T01:07:59.579Z,83
2023-05-01T01:08:32.515Z,83
2023-05-01T01:09:01.230Z,83
2023-05-01T01:09:32.238Z,83
2023-05-01T01:10:03.251Z,83
2023-05-01T01:10:33.879Z,84
2023-05-01T01:11:05.018Z,84
2023-05-01T01:11:36.072Z,84
2023-05-01T01:12:12.620Z,84
2023-05-01T01:12:38.135Z,84
2023-05-01T01:13:09.477Z,84
2023-05-01T01:13:41.549Z,85
2023-05-01T01:14:11.468Z,85
2023-05-01T01:14:43.408Z,85
2023-05-01T01:15:16.364Z,84
2023-05-01T01:15:45.231Z,85
2023-05-01T01:16:15.551Z,85
2023-05-01T01:16:46.362Z,85
2023-05-01T01:17:18.686Z,84
2023-05-01T01:17:48.696Z,84
2023-05-01T01:18:19.323Z,84
2023-05-01T01:18:51.744Z,85
2023-05-01T01:19:21.316Z,85
2023-05-01T01:19:52.009Z,85
2023-05-01T01:20:23.268Z,85
2023-05-01T01:20:54.200Z,85
2023-05-01T01:21:25.155Z,85
2023-05-01T01:21:56.210Z,85
2023-05-01T01:22:27.313Z,85
2023-05-01T01:22:58.268Z,85
2023-05-01T01:23:29.278Z,85
2023-05-01T01:24:01.307Z,86
2023-05-01T01:24:32.001Z,86
2023-05-01T01:25:02.477Z,86
2023-05-01T01:25:33.663Z,86
2023-05-01T01:26:04.465Z,86
2023-05-01T01:26:35.243Z,86
2023-05-01T01:27:07.369Z,86
2023-05-01T01:27:37.069Z,87
2023-05-01T01:28:08.181Z,87
2023-05-01T01:28:39.075Z,87
2023-05-01T01:29:11.148Z,87
2023-05-01T01:29:41.098Z,87
2023-05-01T01:30:15.180Z,87
2023-05-01T01:30:43.086Z,87
2023-05-01T01:31:14.121Z,87
2023-05-01T01:31:45.126Z,87
2023-05-01T01:32:18.622Z,87
2023-05-01T01:32:47.597Z,87
2023-05-01T01:33:18.025Z,87
2023-05-01T01:33:49.295Z,87
2023-05-01T01:34:21.162Z,87
2023-05-01T01:34:50.969Z,87
2023-05-01T01:35:22.605Z,87
2023-05-01T01:35:52.919Z,87
2023-05-01T01:36:24.091Z,87
2023-05-01T01:36:55.177Z,87
2023-05-01T01:37:26.100Z,87
2023-05-01T01:37:57.153Z,87
2023-05-01T01:38:28.737Z,87
2023-05-01T01:38:59.243Z,87
2023-05-01T01:39:31.178Z,87
2023-05-01T01:40:01.134Z,87
2023-05-01T01:40:32.383Z,87
2023-05-01T01:41:03.473Z,87
2023-05-01T01:41:34.274Z,87
2023-05-01T01:42:05.120Z,88
2023-05-01T01:42:36.376Z,88
2023-05-01T01:43:07.149Z,88
2023-05-01T01:43:38.394Z,88
2023-05-01T01:44:09.336Z,88
2023-05-01T01:44:41.000Z,88
2023-05-01T01:45:14.090Z,88
2023-05-01T01:45:42.189Z,88
2023-05-01T01:46:13.187Z,89
2023-05-01T01:46:44.275Z,89
2023-05-01T01:47:14.985Z,89
2023-05-01T01:47:46.220Z,89
2023-05-01T01:48:17.027Z,89
2023-05-01T01:48:48.033Z,89
2023-05-01T01:49:20.840Z,89
2023-05-01T01:49:51.570Z,89
2023-05-01T01:50:21.241Z,89
2023-05-01T01:50:52.144Z,89
2023-05-01T01:51:23.293Z,89
2023-05-01T01:51:54.281Z,89
2023-05-01T01:52:25.793Z,89
2023-05-01T01:52:55.910Z,89
2023-05-01T01:53:27.063Z,89
2023-05-01T01:53:57.890Z,89
2023-05-01T01:54:28.944Z,89
2023-05-01T01:55:01.206Z,89
2023-05-01T01:55:31.375Z,89
2023-05-01T01:56:03.922Z,89
2023-05-01T01:56:32.947Z,89
2023-05-01T01:57:05.130Z,89
2023-05-01T01:57:35.463Z,89
2023-05-01T01:58:06.633Z,89
2023-05-01T01:58:36.967Z,89
2023-05-01T01:59:08.006Z,89
2023-05-01T01:59:39.791Z,89
2023-05-01T02:00:14.826Z,89
2023-05-01T02:00:41.416Z,90
2023-05-01T02:01:12.223Z,90
2023-05-01T02:01:43.203Z,90
2023-05-01T02:02:14.258Z,90
2023-05-01T02:02:45.768Z,90
2023-05-01T02:03:16.541Z,90
2023-05-01T02:03:47.350Z,90
2023-05-01T02:04:18.021Z,90
2023-05-01T02:04:49.395Z,90
2023-05-01T02:05:21.431Z,89
2023-05-01T02:05:50.937Z,89
2023-05-01T02:06:22.255Z,89
2023-05-01T02:06:53.001Z,89
2023-05-01T02:07:24.092Z,89
2023-05-01T02:07:55.403Z,89
2023-05-01T02:08:25.999Z,89
2023-05-01T02:08:57.105Z,89
2023-05-01T02:09:28.683Z,89
2023-05-01T02:09:59.277Z,89
2023-05-01T02:10:31.562Z,89
2023-05-01T02:11:02.257Z,90
2023-05-01T02:11:32.426Z,90
2023-05-01T02:12:03.199Z,90
2023-05-01T02:12:34.017Z,90
2023-05-01T02:13:05.415Z,90
2023-05-01T02:13:35.984Z,90
2023-05-01T02:14:07.150Z,90
2023-05-01T02:14:38.247Z,90
2023-05-01T02:15:11.978Z,90
2023-05-01T02:15:40.877Z,90
2023-05-01T02:16:11.087Z,90
2023-05-01T02:16:42.564Z,90
2023-05-01T02:17:13.152Z,90
2023-05-01T02:17:44.228Z,90
2023-05-01T02:18:15.386Z,90
2023-05-01T02:18:46.279Z,90
2023-05-01T02:19:17.379Z,90
2023-05-01T02:19:47.913Z,91
2023-05-01T02:20:19.316Z,91
2023-05-01T02:20:51.521Z,91
2023-05-01T02:21:21.405Z,91
2023-05-01T02:21:51.931Z,91
2023-05-01T02:22:23.265Z,91
2023-05-01T02:22:54.167Z,91
2023-05-01T02:23:24.879Z,91
2023-05-01T02:23:56.032Z,91
2023-05-01T02:24:27.252Z,91
2023-05-01T02:24:58.204Z,91
2023-05-01T02:25:29.726Z,91
2023-05-01T02:26:00.936Z,91
2023-05-01T02:26:31.187Z,91
2023-05-01T02:27:02.293Z,91
2023-05-01T02:27:33.349Z,91
2023-05-01T02:28:04.244Z,91
2023-05-01T02:28:35.425Z,91
2023-05-01T02:29:06.195Z,91
2023-05-01T02:29:37.611Z,91
2023-05-01T02:30:11.977Z,91
2023-05-01T02:30:39.225Z,91
2023-05-01T02:31:11.386Z,92
2023-05-01T02:31:41.317Z,92
2023-05-01T02:32:12.786Z,92
2023-05-01T02:32:42.905Z,92
2023-05-01T02:33:14.009Z,92
2023-05-01T02:33:44.838Z,92
2023-05-01T02:34:15.896Z,92
2023-05-01T02:34:47.219Z,92
2023-05-01T02:35:17.971Z,92
2023-05-01T02:35:49.140Z,92
2023-05-01T02:36:21.254Z,92
2023-05-01T02:36:50.996Z,92
2023-05-01T02:37:21.927Z,92
2023-05-01T02:37:52.832Z,92
2023-05-01T02:38:24.110Z,92
2023-05-01T02:38:55.442Z,92
2023-05-01T02:39:26.276Z,92
2023-05-01T02:39:58.330Z,92
2023-05-01T02:40:28.204Z,92
2023-05-01T02:40:59.331Z,92
2023-05-01T02:41:31.278Z,92
2023-05-01T02:42:01.198Z,92
2023-05-01T02:42:31.952Z,92
2023-05-01T02:43:03.017Z,92
2023-05-01T02:43:34.092Z,92
2023-05-01T02:44:05.334Z,92
2023-05-01T02:44:36.385Z,92
2023-05-01T02:45:09.741Z,92
2023-05-01T02:45:38.151Z,92
2023-05-01T02:46:09.479Z,92
2023-05-01T02:46:41.302Z,92
2023-05-01T02:47:11.034Z,93
2023-05-01T02:47:42.132Z,93
2023-05-01T02:48:13.140Z,93
2023-05-01T02:48:44.094Z,93
2023-05-01T02:49:15.339Z,93
2023-05-01T02:49:46.011Z,93
2023-05-01T02:50:17.542Z,93
2023-05-01T02:50:48.161Z,93
2023-05-01T02:51:19.004Z,93
2023-05-01T02:51:50.908Z,93
2023-05-01T02:52:20.992Z,93
2023-05-01T02:52:52.089Z,93
2023-05-01T02:53:22.991Z,93
2023-05-01T02:53:54.109Z,93
2023-05-01T02:54:25.191Z,93
2023-05-01T02:54:56.203Z,93
2023-05-01T02:55:27.252Z,93
2023-05-01T02:55:58.104Z,93
2023-05-01T02:56:29.529Z,93
2023-05-01T02:57:01.003Z,93
2023-05-01T02:57:31.299Z,93
2023-05-01T02:58:02.086Z,93
2023-05-01T02:58:33.135Z,93
2023-05-01T02:59:04.400Z,93
2023-05-01T02:59:35.063Z,93
2023-05-01T03:00:09.344Z,93
2023-05-01T03:00:36.947Z,93
2023-05-01T03:01:08.115Z,93
2023-05-01T03:01:39.662Z,93
2023-05-01T03:02:12.010Z,93
2023-05-01T03:02:41.302Z,93
2023-05-01T03:03:12.348Z,93
2023-05-01T03:03:43.408Z,94
2023-05-01T03:04:15.239Z,94
2023-05-01T03:04:45.385Z,94
2023-05-01T03:05:15.946Z,94
2023-05-01T03:05:47.207Z,94
2023-05-01T03:06:18.476Z,94
2023-05-01T03:06:49.479Z,94
2023-05-01T03:07:21.101Z,94
2023-05-01T03:07:51.067Z,94
2023-05-01T03:08:22.437Z,94
2023-05-01T03:08:54.680Z,94
2023-05-01T03:09:24.357Z,94
2023-05-01T03:09:55.505Z,94
2023-05-01T03:10:26.007Z,94
2023-05-01T03:10:57.066Z,94
2023-05-01T03:11:28.107Z,94
2023-05-01T03:11:58.785Z,94
2023-05-01T03:12:31.216Z,94
2023-05-01T03:13:01.100Z,94
2023-05-01T03:13:32.549Z,95
2023-05-01T03:14:03.040Z,95
2023-05-01T03:14:33.951Z,95
2023-05-01T03:17:28.453Z,95
2023-05-01T03:17:41.375Z,95
2023-05-01T03:18:11.527Z,95
2023-05-01T03:18:42.528Z,95
2023-05-01T03:19:13.069Z,95
2023-05-01T03:19:44.281Z,95
2023-05-01T03:20:14.982Z,95
2023-05-01T03:20:46.117Z,95
2023-05-01T03:21:17.506Z,95
2023-05-01T03:21:48.153Z,95
2023-05-01T03:22:19.114Z,95
2023-05-01T03:22:51.405Z,95
2023-05-01T03:23:21.154Z,95
2023-05-01T03:23:52.026Z,95
2023-05-01T03:24:23.021Z,95
2023-05-01T03:24:54.564Z,95
2023-05-01T03:25:25.486Z,95
2023-05-01T03:25:56.276Z,95
2023-05-01T03:26:27.266Z,95
2023-05-01T03:26:57.841Z,95
2023-05-01T03:27:28.820Z,95
2023-05-01T03:28:00.944Z,95
2023-05-01T03:28:31.089Z,95
2023-05-01T03:29:02.271Z,95
2023-05-01T03:29:32.982Z,95
2023-05-01T03:30:07.430Z,95
2023-05-01T03:30:35.318Z,95
2023-05-01T03:31:06.429Z,95
2023-05-01T03:31:37.412Z,95
2023-05-01T03:32:08.295Z,95
2023-05-01T03:32:39.821Z,95
2023-05-01T03:33:10.915Z,95
2023-05-01T03:33:41.380Z,95
2023-05-01T03:34:12.504Z,95
2023-05-01T03:34:43.318Z,95
2023-05-01T03:35:14.465Z,95
2023-05-01T03:35:45.079Z,95
2023-05-01T03:36:16.073Z,95
2023-05-01T03:36:47.230Z,95
2023-05-01T03:37:18.110Z,95
2023-05-01T03:37:49.614Z,96
2023-05-01T03:38:21.262Z,96
2023-05-01T03:38:51.690Z,96
2023-05-01T03:39:22.295Z,96
2023-05-01T03:39:53.243Z,96
2023-05-01T03:40:26.717Z,96
2023-05-01T03:40:55.300Z,96
2023-05-01T03:41:26.271Z,96
2023-05-01T03:41:57.533Z,96
2023-05-01T03:42:28.791Z,96
2023-05-01T03:42:59.374Z,96
2023-05-01T03:43:31.266Z,96
2023-05-01T03:44:01.651Z,96
2023-05-01T03:44:32.752Z,96
2023-05-01T03:45:06.161Z,96
2023-05-01T03:45:34.134Z,96
2023-05-01T03:46:05.243Z,96
2023-05-01T03:46:36.233Z,96
2023-05-01T03:47:07.113Z,96
2023-05-01T03:47:38.367Z,96
2023-05-01T03:48:09.555Z,96
2023-05-01T03:48:41.595Z,96
2023-05-01T03:49:11.288Z,96
2023-05-01T03:49:42.110Z,96
2023-05-01T03:50:13.648Z,96
2023-05-01T03:50:44.162Z,96
2023-05-01T03:51:15.345Z,96
2023-05-01T03:51:46.251Z,96
2023-05-01T03:52:17.363Z,96
2023-05-01T03:52:48.226Z,96
2023-05-01T03:53:19.406Z,96
2023-05-01T03:53:51.336Z,96
2023-05-01T03:54:21.351Z,96
2023-05-01T03:54:52.429Z,96
2023-05-01T03:55:23.485Z,96
2023-05-01T03:55:54.209Z,96
2023-05-01T03:56:25.160Z,96
2023-05-01T03:56:55.937Z,96
2023-05-01T03:57:26.952Z,96
2023-05-01T03:57:58.060Z,96
2023-05-01T03:58:29.148Z,96
2023-05-01T03:59:01.233Z,96
2023-05-01T03:59:31.114Z,96
2023-05-01T04:00:07.913Z,96
2023-05-01T04:00:33.491Z,96
2023-05-01T04:01:04.732Z,96
2023-05-01T04:01:35.367Z,96
2023-05-01T04:02:06.299Z,96
2023-05-01T04:02:37.386Z,96
2023-05-01T04:03:08.323Z,96
2023-05-01T04:03:39.366Z,96
2023-05-01T04:04:11.326Z,96
2023-05-01T04:04:41.155Z,96
2023-05-01T04:05:12.225Z,96
2023-05-01T04:05:43.951Z,96
2023-05-01T04:06:14.489Z,96
2023-05-01T04:06:45.679Z,96
2023-05-01T04:07:16.567Z,96
2023-05-01T04:07:47.384Z,96
2023-05-01T04:08:18.680Z,96
2023-05-01T04:08:49.718Z,97
2023-05-01T04:09:21.370Z,97
2023-05-01T04:09:51.415Z,97
2023-05-01T04:10:22.312Z,97
2023-05-01T04:10:53.546Z,97
2023-05-01T04:11:24.147Z,97
2023-05-01T04:11:55.026Z,97
2023-05-01T04:12:25.798Z,97
2023-05-01T04:12:56.998Z,97
2023-05-01T04:13:28.123Z,97
2023-05-01T04:13:59.455Z,97
2023-05-01T04:14:31.429Z,97
2023-05-01T04:15:05.426Z,97
2023-05-01T04:15:32.738Z,97
2023-05-01T04:16:03.273Z,97
2023-05-01T04:16:34.593Z,97
2023-05-01T04:17:05.493Z,97
2023-05-01T04:17:36.301Z,97
2023-05-01T04:18:07.356Z,97
2023-05-01T04:18:38.565Z,97
2023-05-01T04:19:09.477Z,97
2023-05-01T04:19:41.339Z,97
2023-05-01T04:20:11.255Z,97
2023-05-01T04:20:42.295Z,97
2023-05-01T04:21:13.205Z,97
2023-05-01T04:21:44.663Z,97
2023-05-01T04:22:15.540Z,97
2023-05-01T04:22:46.621Z,97
2023-05-01T04:23:17.445Z,97
2023-05-01T04:23:48.861Z,97
2023-05-01T04:24:19.570Z,97
2023-05-01T04:24:51.768Z,97
2023-05-01T04:25:25.871Z,97
2023-05-01T04:25:52.640Z,97
2023-05-01T04:26:23.415Z,97
2023-05-01T04:26:54.751Z,97
2023-05-01T04:27:25.415Z,97
2023-05-01T04:27:56.832Z,97
2023-05-01T04:28:28.168Z,97
2023-05-01T04:28:58.446Z,97
2023-05-01T04:29:29.431Z,97
2023-05-01T04:30:04.312Z,97
2023-05-01T04:30:31.815Z,97
2023-05-01T04:31:03.011Z,97
2023-05-01T04:31:33.651Z,97
2023-05-01T04:32:04.798Z,97
2023-05-01T04:32:36.028Z,97
2023-05-01T04:33:06.901Z,97
2023-05-01T04:33:37.404Z,97
2023-05-01T04:34:08.292Z,97
2023-05-01T04:34:39.353Z,97
2023-05-01T04:35:11.567Z,97
2023-05-01T04:35:41.423Z,97
2023-05-01T04:36:12.346Z,97
2023-05-01T04:36:43.436Z,97
2023-05-01T04:37:14.316Z,97
2023-05-01T04:37:45.081Z,97
2023-05-01T04:38:16.375Z,97
2023-05-01T04:38:47.579Z,97
2023-05-01T04:39:18.622Z,97
2023-05-01T04:39:49.217Z,97
2023-05-01T04:40:21.442Z,97
2023-05-01T04:40:51.529Z,97
2023-05-01T04:41:22.450Z,97
2023-05-01T04:41:53.524Z,97
2023-05-01T04:42:24.213Z,97
2023-05-01T04:42:55.317Z,97
2023-05-01T04:43:26.515Z,97
2023-05-01T04:43:57.405Z,97
2023-05-01T04:44:28.331Z,97
2023-05-01T04:44:59.408Z,97
2023-05-01T04:45:34.595Z,97
2023-05-01T04:46:01.512Z,97
2023-05-01T04:46:32.739Z,97
2023-05-01T04:47:03.447Z,97
2023-05-01T04:47:34.357Z,97
2023-05-01T04:48:06.016Z,97
2023-05-01T04:48:36.805Z,97
2023-05-01T04:49:08.172Z,97
2023-05-01T04:49:39.371Z,97
2023-05-01T04:50:09.993Z,97
2023-05-01T04:50:41.357Z,97
2023-05-01T04:51:12.985Z,97
2023-05-01T04:51:42.799Z,97
2023-05-01T04:52:13.411Z,98
2023-05-01T04:52:44.637Z,98
2023-05-01T04:53:15.535Z,98
2023-05-01T04:53:46.593Z,98
2023-05-01T04:54:17.526Z,98
2023-05-01T04:54:48.982Z,98
2023-05-01T04:55:19.860Z,98
2023-05-01T04:55:51.722Z,98
2023-05-01T04:56:21.414Z,98
2023-05-01T04:56:52.673Z,98
2023-05-01T04:57:23.156Z,98
2023-05-01T04:57:54.478Z,98
2023-05-01T04:58:25.218Z,98
2023-05-01T04:58:56.432Z,98
2023-05-01T04:59:27.128Z,98
2023-05-01T04:59:58.750Z,98
2023-05-01T05:00:32.340Z,98
2023-05-01T05:01:01.312Z,98
2023-05-01T05:01:31.588Z,98
2023-05-01T05:02:02.627Z,98
2023-05-01T05:02:33.576Z,98
2023-05-01T05:03:04.724Z,98
2023-05-01T05:03:35.518Z,98
2023-05-01T05:04:06.572Z,98
2023-05-01T05:04:37.613Z,98
2023-05-01T05:05:08.702Z,98
2023-05-01T05:05:39.845Z,98
2023-05-01T05:06:11.451Z,98
2023-05-01T05:06:41.499Z,98
2023-05-01T05:07:12.730Z,98
2023-05-01T05:07:43.967Z,98
2023-05-01T05:08:14.678Z,98
2023-05-01T05:08:45.454Z,98
2023-05-01T05:09:18.051Z,98
2023-05-01T05:09:47.450Z,98
2023-05-01T05:10:18.387Z,98
2023-05-01T05:10:49.657Z,98
2023-05-01T05:11:21.829Z,98
2023-05-01T05:11:51.297Z,98
2023-05-01T05:12:22.446Z,98
2023-05-01T05:12:53.235Z,98
2023-05-01T05:13:24.430Z,98
2023-05-01T05:13:55.602Z,98
2023-05-01T05:14:26.945Z,98
2023-05-01T05:14:57.385Z,98
2023-05-01T05:15:31.069Z,98
2023-05-01T05:15:59.641Z,98
2023-05-01T05:16:31.471Z,98
2023-05-01T05:17:01.529Z,98
2023-05-01T05:17:32.289Z,98
2023-05-01T05:18:03.657Z,98
2023-05-01T05:18:35.146Z,98
2023-05-01T05:19:05.264Z,98
2023-05-01T05:19:36.272Z,98
2023-05-01T05:20:07.398Z,98
2023-05-01T05:20:38.545Z,98
2023-05-01T05:21:09.340Z,98
2023-05-01T05:21:41.284Z,98
2023-05-01T05:22:11.731Z,98
2023-05-01T05:22:42.123Z,98
2023-05-01T05:23:13.179Z,98
2023-05-01T05:23:44.333Z,98
2023-05-01T05:24:15.336Z,98
2023-05-01T05:24:46.688Z,98
2023-05-01T05:25:17.366Z,98
2023-05-01T05:25:48.714Z,98
2023-05-01T05:26:19.130Z,98
2023-05-01T05:26:51.359Z,98
2023-05-01T05:27:21.223Z,98
2023-05-01T05:27:52.557Z,98
2023-05-01T05:28:23.698Z,98
2023-05-01T05:28:54.163Z,98
2023-05-01T05:29:25.218Z,98
2023-05-01T05:29:56.434Z,98
2023-05-01T05:30:29.937Z,98
2023-05-01T05:30:58.347Z,98
2023-05-01T05:31:29.500Z,98
2023-05-01T05:32:01.490Z,98
2023-05-01T05:32:31.307Z,98
2023-05-01T05:33:02.422Z,98
2023-05-01T05:33:33.581Z,98
2023-05-01T05:34:04.528Z,98
2023-05-01T05:34:35.325Z,98
2023-05-01T05:35:06.823Z,98
2023-05-01T05:35:38.123Z,98
2023-05-01T05:36:08.982Z,98
2023-05-01T05:36:39.503Z,98
2023-05-01T05:37:11.445Z,98
2023-05-01T05:37:42.886Z,98
2023-05-01T05:38:12.909Z,97
2023-05-01T05:38:43.990Z,98
2023-05-01T05:39:14.218Z,98
2023-05-01T05:39:45.540Z,98
2023-05-01T05:40:16.524Z,98
2023-05-01T05:40:47.558Z,98
2023-05-01T05:41:18.337Z,97
2023-05-01T05:41:49.530Z,97
2023-05-01T05:42:21.401Z,97
2023-05-01T05:42:51.465Z,97
2023-05-01T05:43:22.434Z,97
2023-05-01T05:43:53.359Z,97
2023-05-01T05:44:24.316Z,97
2023-05-01T05:44:55.212Z,97
2023-05-01T05:45:29.472Z,97
2023-05-01T05:45:57.528Z,97
2023-05-01T05:46:28.378Z,97
2023-05-01T05:46:59.275Z,97
2023-05-01T05:47:31.508Z,97
2023-05-01T05:48:01.343Z,97
2023-05-01T05:48:32.218Z,97
2023-05-01T05:49:03.497Z,97
2023-05-01T05:49:34.556Z,97
2023-05-01T05:50:05.883Z,97
2023-05-01T05:50:36.918Z,97
2023-05-01T05:51:07.895Z,97
2023-05-01T05:51:38.656Z,97
2023-05-01T05:52:09.855Z,97
2023-05-01T05:52:41.449Z,97
2023-05-01T05:53:11.528Z,97
2023-05-01T05:53:42.528Z,97
2023-05-01T05:54:13.403Z,97
2023-05-01T05:54:44.394Z,97
2023-05-01T05:55:15.469Z,97
2023-05-01T05:55:46.755Z,97
2023-05-01T05:56:17.588Z,97
2023-05-01T05:56:48.571Z,97
2023-05-01T05:57:19.576Z,97
2023-05-01T05:57:51.595Z,97
2023-05-01T05:58:21.557Z,97
2023-05-01T05:58:52.743Z,97
2023-05-01T05:59:24.108Z,97
2023-05-01T05:59:56.081Z,97
2023-05-01T06:00:28.552Z,97
2023-05-01T06:00:56.497Z,97
2023-05-01T06:01:27.326Z,97
2023-05-01T06:01:58.188Z,97
2023-05-01T06:02:29.434Z,97
2023-05-01T06:03:04.055Z,97
2023-05-01T06:03:31.527Z,97
2023-05-01T06:04:02.687Z,97
2023-05-01T06:04:33.734Z,97
2023-05-01T06:05:04.599Z,97
2023-05-01T06:05:35.684Z,97
2023-05-01T06:06:06.921Z,97
2023-05-01T06:06:37.847Z,97
2023-05-01T06:07:09.560Z,97
2023-05-01T06:07:39.373Z,97
2023-05-01T06:08:11.464Z,97
2023-05-01T06:08:41.592Z,97
2023-05-01T06:09:12.341Z,96
2023-05-01T06:09:43.215Z,96
2023-05-01T06:10:14.355Z,96
2023-05-01T06:10:45.134Z,96
2023-05-01T06:11:16.266Z,96
2023-05-01T06:11:47.343Z,96
2023-05-01T06:12:18.409Z,96
2023-05-01T06:12:58.719Z,96
2023-05-01T06:13:21.501Z,96
2023-05-01T06:13:51.110Z,96
2023-05-01T06:14:22.616Z,96
2023-05-01T06:14:53.579Z,96
2023-05-01T06:15:27.087Z,96
2023-05-01T06:15:55.364Z,96
2023-05-01T06:16:26.289Z,96
2023-05-01T06:16:57.278Z,96
2023-05-01T06:17:28.474Z,96
2023-05-01T06:17:59.219Z,96
2023-05-01T06:18:31.327Z,96
2023-05-01T06:19:01.275Z,96
2023-05-01T06:19:32.508Z,96
2023-05-01T06:20:03.405Z,96
2023-05-01T06:20:34.505Z,96
2023-05-01T06:21:05.404Z,96
2023-05-01T06:21:36.215Z,96
2023-05-01T06:22:07.298Z,96
2023-05-01T06:22:38.245Z,96
2023-05-01T06:23:09.397Z,96
2023-05-01T06:23:41.438Z,96
2023-05-01T06:24:11.226Z,96
2023-05-01T06:24:42.346Z,96
2023-05-01T06:25:13.123Z,95
2023-05-01T06:25:44.147Z,95
2023-05-01T06:26:15.338Z,95
2023-05-01T06:26:46.237Z,95
2023-05-01T06:27:17.209Z,95
2023-05-01T06:27:48.500Z,95
2023-05-01T06:28:19.495Z,95
2023-05-01T06:28:51.318Z,95
2023-05-01T06:29:21.477Z,95
2023-05-01T06:29:52.486Z,95
2023-05-01T06:30:26.535Z,95
2023-05-01T06:30:54.538Z,95
2023-05-01T06:31:25.412Z,95
2023-05-01T06:31:56.285Z,95
2023-05-01T06:32:27.580Z,95
2023-05-01T06:32:58.396Z,95
2023-05-01T06:33:29.244Z,95
2023-05-01T06:34:01.251Z,95
2023-05-01T06:34:31.389Z,95
2023-05-01T06:35:02.238Z,95
2023-05-01T06:35:33.416Z,95
2023-05-01T06:36:04.490Z,95
2023-05-01T06:36:35.412Z,95
2023-05-01T06:37:06.336Z,95
2023-05-01T06:37:37.232Z,95
2023-05-01T06:38:08.510Z,95
2023-05-01T06:38:39.288Z,95
2023-05-01T06:39:11.129Z,95
2023-05-01T06:39:41.311Z,95
2023-05-01T06:40:12.408Z,95
2023-05-01T06:40:43.252Z,95
2023-05-01T06:41:14.290Z,95
2023-05-01T06:41:45.548Z,95
2023-05-01T06:42:16.436Z,95
2023-05-01T06:42:47.140Z,95
2023-05-01T06:43:18.405Z,95
2023-05-01T06:43:49.190Z,95
2023-05-01T06:44:21.614Z,95
2023-05-01T06:44:51.880Z,95
2023-05-01T06:45:25.004Z,95
2023-05-01T06:45:53.208Z,95
2023-05-01T06:46:24.273Z,95
2023-05-01T06:46:55.429Z,95
2023-05-01T06:47:26.398Z,95
2023-05-01T06:47:57.849Z,95
2023-05-01T06:48:28.320Z,95
2023-05-01T06:48:59.655Z,95
2023-05-01T06:49:31.562Z,95
2023-05-01T06:50:02.997Z,95
2023-05-01T06:50:32.628Z,95
2023-05-01T06:51:03.780Z,95
2023-05-01T06:51:34.840Z,95
2023-05-01T06:52:05.895Z,95
2023-05-01T06:52:36.660Z,94
2023-05-01T06:53:07.802Z,94
2023-05-01T06:53:38.491Z,95
2023-05-01T06:54:09.632Z,94
2023-05-01T06:54:41.541Z,95
2023-05-01T06:55:11.735Z,94
2023-05-01T06:55:42.646Z,94
2023-05-01T06:56:13.680Z,94
2023-05-01T06:56:44.534Z,94
2023-05-01T06:57:15.476Z,94
2023-05-01T06:57:46.954Z,95
2023-05-01T06:58:24.084Z,95
2023-05-01T06:58:48.613Z,94
2023-05-01T06:59:19.769Z,94
2023-05-01T06:59:51.787Z,94
2023-05-01T07:00:24.649Z,94
2023-05-01T07:00:52.774Z,94
2023-05-01T07:01:23.871Z,94
2023-05-01T07:01:54.800Z,94
2023-05-01T07:02:26.115Z,94
2023-05-01T07:02:57.207Z,94
2023-05-01T07:03:27.833Z,94
2023-05-01T07:03:58.645Z,94
2023-05-01T07:04:29.747Z,94
2023-05-01T07:05:01.746Z,94
2023-05-01T07:05:31.872Z,94
2023-05-01T07:06:02.891Z,94
2023-05-01T07:06:33.931Z,94
2023-05-01T07:07:05.046Z,94
2023-05-01T07:07:36.577Z,94
2023-05-01T07:08:06.743Z,94
2023-05-01T07:08:37.945Z,94
2023-05-01T07:09:08.814Z,94
2023-05-01T07:09:39.947Z,94
2023-05-01T07:10:11.943Z,94
2023-05-01T07:10:42.721Z,93
2023-05-01T07:11:14.283Z,94
2023-05-01T07:11:43.730Z,94
2023-05-01T07:12:14.686Z,94
2023-05-01T07:12:46.050Z,93
2023-05-01T07:13:17.019Z,94
2023-05-01T07:13:48.107Z,94
2023-05-01T07:14:19.384Z,94
2023-05-01T07:14:49.972Z,93
2023-05-01T07:15:24.617Z,93
2023-05-01T07:15:54.339Z,93
2023-05-01T07:16:23.278Z,93
2023-05-01T07:16:54.356Z,93
2023-05-01T07:17:25.129Z,93
2023-05-01T07:17:55.743Z,93
2023-05-01T07:18:27.002Z,93
2023-05-01T07:18:57.828Z,93
2023-05-01T07:19:28.816Z,93
2023-05-01T07:19:59.927Z,93
2023-05-01T07:20:31.857Z,93
2023-05-01T07:21:01.644Z,93
2023-05-01T07:21:32.604Z,93
2023-05-01T07:22:03.885Z,93
2023-05-01T07:22:34.753Z,93
2023-05-01T07:23:07.309Z,93
2023-05-01T07:23:36.546Z,93
2023-05-01T07:24:07.850Z,93