createdAt,value
2022-12-24T00:01:09.871Z,101143.16
2022-12-24T00:03:38.249Z,101146.85
2022-12-24T00:06:10.098Z,101143.48
2022-12-24T00:08:38.008Z,101153.26
2022-12-24T00:11:05.859Z,101151.23
2022-12-24T00:13:33.717Z,101156.14
2022-12-24T00:16:01.936Z,101147.41
2022-12-24T00:18:29.752Z,101155.19
2022-12-24T00:20:57.504Z,101172.68
2022-12-24T00:23:26.029Z,101186.88
2022-12-24T00:25:54.108Z,101195.47
2022-12-24T00:28:22.058Z,101191.77
2022-12-24T00:30:50.004Z,101172.19
2022-12-24T00:33:22.650Z,101179.94
2022-12-24T00:35:52.970Z,101181.97
2022-12-24T00:38:20.736Z,101181.48
2022-12-24T00:40:48.565Z,101191.25
2022-12-24T00:43:16.385Z,101193.64
2022-12-24T00:45:44.306Z,101198.51
2022-12-24T00:48:12.262Z,101204.62
2022-12-24T00:50:40.141Z,101203.94
2022-12-24T00:53:08.072Z,101204.79
2022-12-24T00:55:35.821Z,101191.55
2022-12-24T00:58:03.706Z,101205.67
2022-12-24T01:00:31.471Z,101205.84
2022-12-24T01:02:59.448Z,101205.48
2022-12-24T01:05:27.435Z,101214.44
2022-12-24T01:07:55.762Z,101225.39
2022-12-24T01:10:23.779Z,101221.17
2022-12-24T01:12:51.631Z,101231.66
2022-12-24T01:15:19.647Z,101240.10
2022-12-24T01:17:47.476Z,101253.41
2022-12-24T01:20:17.078Z,101260.18
2022-12-24T01:22:44.952Z,101267.44
2022-12-24T01:25:12.795Z,101266.95
2022-12-24T01:27:40.597Z,101274.70
2022-12-24T01:30:09.789Z,101286.14
2022-12-24T01:32:37.597Z,101285.29
2022-12-24T01:35:05.668Z,101289.67
2022-12-24T01:37:33.459Z,101286.30
2022-12-24T01:40:19.937Z,101282.77
2022-12-24T01:43:08.243Z,101279.89
2022-12-24T01:45:47.708Z,101289.34
2022-12-24T01:48:44.788Z,101288.49
2022-12-24T01:51:36.851Z,101286.14
2022-12-24T01:54:17.340Z,101287.80
2022-12-24T01:56:47.450Z,101296.05
2022-12-24T01:59:16.493Z,101290.32
2022-12-24T02:01:44.367Z,101303.43
2022-12-24T02:04:19.840Z,101297.38
2022-12-24T02:06:47.673Z,101302.26
2022-12-24T02:09:16.365Z,101308.83
2022-12-24T02:11:45.977Z,101301.41
2022-12-24T02:14:13.760Z,101305.13
2022-12-24T02:16:56.737Z,101291.66
2022-12-24T02:19:42.137Z,101302.59
2022-12-24T02:22:20.593Z,101302.59
2022-12-24T02:25:03.530Z,101306.28
2022-12-24T02:27:45.809Z,101304.61
2022-12-24T02:30:21.964Z,101322.76
2022-12-24T02:33:13.016Z,101326.81
2022-12-24T02:35:46.800Z,101326.13
2022-12-24T02:38:45.685Z,101335.54
2022-12-24T02:41:24.587Z,101324.45
2022-12-24T02:43:53.037Z,101331.84
2022-12-24T02:46:23.387Z,101339.59
2022-12-24T02:48:51.250Z,101330.18
2022-12-24T02:51:22.881Z,101338.78
2022-12-24T02:53:50.664Z,101341.95
2022-12-24T02:56:27.490Z,101341.95
2022-12-24T02:59:10.499Z,101343.48
2022-12-24T03:01:56.906Z,101350.02
2022-12-24T03:04:42.799Z,101347.18
2022-12-24T03:07:16.388Z,101347.18
2022-12-24T03:09:55.876Z,101357.77
2022-12-24T03:12:34.565Z,101358.63
2022-12-24T03:15:02.472Z,101343.32
2022-12-24T03:17:30.269Z,101349.41
2022-12-24T03:19:58.032Z,101353.43
2022-12-24T03:22:25.868Z,101355.45
2022-12-24T03:24:53.663Z,101348.91
2022-12-24T03:27:21.409Z,101347.57
2022-12-24T03:29:49.195Z,101335.64
2022-12-24T03:32:16.938Z,101321.68
2022-12-24T03:34:44.809Z,101331.95
2022-12-24T03:37:12.524Z,101345.74
2022-12-24T03:39:40.319Z,101347.73
2022-12-24T03:42:08.121Z,101365.78
2022-12-24T03:44:35.915Z,101363.23
2022-12-24T03:47:03.719Z,101357.38
2022-12-24T03:49:31.503Z,101371.31
2022-12-24T03:51:59.390Z,101376.90
2022-12-24T03:54:27.157Z,101377.72
2022-12-24T03:56:54.894Z,101369.52
2022-12-24T03:59:22.663Z,101373.57
2022-12-24T04:01:50.685Z,101380.95
2022-12-24T04:04:18.650Z,101376.41
2022-12-24T04:06:46.409Z,101377.26
2022-12-24T04:09:14.193Z,101380.59
2022-12-24T04:11:41.944Z,101385.47
2022-12-24T04:14:09.668Z,101398.94
2022-12-24T04:16:37.526Z,101398.61
2022-12-24T04:19:05.283Z,101401.09
2022-12-24T04:21:33.014Z,101408.03
2022-12-24T04:24:01.139Z,101408.03
2022-12-24T04:26:28.923Z,101392.89
2022-12-24T04:28:56.666Z,101393.22
2022-12-24T04:31:24.632Z,101378.93
2022-12-24T04:33:52.704Z,101394.39
2022-12-24T04:36:20.888Z,101417.28
2022-12-24T04:38:49.068Z,101432.75
2022-12-24T04:41:23.233Z,101429.05
2022-12-24T04:43:53.050Z,101429.05
2022-12-24T04:46:22.900Z,101417.97
2022-12-24T04:48:51.587Z,101411.40
2022-12-24T04:51:19.670Z,101423.16
2022-12-24T04:53:48.191Z,101430.55
2022-12-24T04:56:21.436Z,101418.13
2022-12-24T04:58:49.497Z,101416.46
2022-12-24T05:01:19.905Z,101420.84
2022-12-24T05:03:48.013Z,101422.88
2022-12-24T05:06:18.410Z,101421.17
2022-12-24T05:08:46.225Z,101423.04
2022-12-24T05:11:15.590Z,101437.33
2022-12-24T05:13:47.218Z,101448.77
2022-12-24T05:16:16.131Z,101451.13
2022-12-24T05:18:43.896Z,101446.09
2022-12-24T05:21:12.540Z,101465.25
2022-12-24T05:23:59.160Z,101459.52
2022-12-24T05:26:36.818Z,101452.82
2022-12-24T05:29:05.199Z,101454.33
2022-12-24T05:31:34.469Z,101457.86
2022-12-24T05:34:02.746Z,101458.55
2022-12-24T05:36:30.638Z,101463.58
2022-12-24T05:38:58.475Z,101461.09
2022-12-24T05:41:26.511Z,101450.80
2022-12-24T05:43:54.320Z,101456.35
2022-12-24T05:46:22.889Z,101458.38
2022-12-24T05:48:51.335Z,101461.23
2022-12-24T05:51:20.786Z,101464.76
2022-12-24T05:53:48.823Z,101467.30
2022-12-24T05:56:22.748Z,101475.02
2022-12-24T05:58:52.019Z,101461.91
2022-12-24T06:01:20.068Z,101470.48
2022-12-24T06:03:48.065Z,101477.05
2022-12-24T06:06:20.297Z,101479.05
2022-12-24T06:08:48.361Z,101471.66
2022-12-24T06:11:17.751Z,101469.95
2022-12-24T06:13:45.652Z,101488.30
2022-12-24T06:16:18.364Z,101483.79
2022-12-24T06:18:46.168Z,101486.63
2022-12-24T06:21:14.245Z,101486.47
2022-12-24T06:23:42.989Z,101482.58
2022-12-24T06:26:12.492Z,101481.89
2022-12-24T06:28:40.402Z,101491.99
2022-12-24T06:31:08.688Z,101488.27
2022-12-24T06:33:36.558Z,101491.80
2022-12-24T06:36:11.692Z,101508.93
2022-12-24T06:38:42.859Z,101506.97
2022-12-24T06:41:10.796Z,101518.02
2022-12-24T06:43:38.657Z,101514.32
2022-12-24T06:46:06.636Z,101521.55
2022-12-24T06:48:34.492Z,101508.93
2022-12-24T06:51:05.528Z,101511.31
2022-12-24T06:53:33.367Z,101521.02
2022-12-24T06:56:08.718Z,101515.99
2022-12-24T06:58:36.763Z,101520.70
2022-12-24T07:01:05.833Z,101517.98
2022-12-24T07:03:33.885Z,101522.01
2022-12-24T07:06:01.785Z,101527.20
2022-12-24T07:08:29.604Z,101523.88
2022-12-24T07:10:57.464Z,101521.68
2022-12-24T07:13:25.302Z,101521.81
2022-12-24T07:16:01.562Z,101521.81
2022-12-24T07:18:29.881Z,101526.68
2022-12-24T07:20:57.719Z,101517.40
2022-12-24T07:23:25.688Z,101517.73
2022-12-24T07:25:53.509Z,101525.12
2022-12-24T07:28:27.519Z,101523.41
2022-12-24T07:30:57.127Z,101538.84
2022-12-24T07:33:25.676Z,101539.37
2022-12-24T07:36:07.315Z,101533.48
2022-12-24T07:38:35.361Z,101542.18
2022-12-24T07:41:03.488Z,101555.26
2022-12-24T07:43:31.275Z,101563.76
2022-12-24T07:45:59.336Z,101572.98
2022-12-24T07:48:27.753Z,101568.63
2022-12-24T07:50:55.650Z,101576.31
2022-12-24T07:53:23.439Z,101573.99
2022-12-24T07:55:51.277Z,101578.87
2022-12-24T07:58:19.178Z,101579.52
2022-12-24T08:00:47.405Z,101570.95
2022-12-24T08:03:19.493Z,101567.95
2022-12-24T08:05:47.693Z,101565.40
2022-12-24T08:08:15.614Z,101566.87
2022-12-24T08:10:43.763Z,101571.25
2022-12-24T08:13:11.566Z,101572.75
2022-12-24T08:15:39.418Z,101574.23
2022-12-24T08:18:07.197Z,101603.42
2022-12-24T08:20:35.164Z,101599.86
2022-12-24T08:23:02.926Z,101611.07
2022-12-24T08:25:30.689Z,101608.85
2022-12-24T08:27:58.826Z,101616.56
2022-12-24T08:30:26.705Z,101616.04
2022-12-24T08:32:55.891Z,101620.06
2022-12-24T08:35:23.736Z,101625.27
2022-12-24T08:37:51.589Z,101640.70
2022-12-24T08:40:19.595Z,101634.98
2022-12-24T08:42:47.597Z,101648.41
2022-12-24T08:45:15.475Z,101640.34
2022-12-24T08:47:43.303Z,101636.34
2022-12-24T08:50:11.467Z,101642.07
2022-12-24T08:52:39.307Z,101644.03
2022-12-24T08:55:07.548Z,101644.39
2022-12-24T08:57:37.870Z,101637.00
2022-12-24T09:00:08.983Z,101639.62
2022-12-24T09:02:36.989Z,101648.84
2022-12-24T09:05:05.132Z,101654.23
2022-12-24T09:07:32.890Z,101651.35
2022-12-24T09:10:00.685Z,101668.13
2022-12-24T09:12:28.577Z,101665.28
2022-12-24T09:15:02.983Z,101658.74
2022-12-24T09:17:31.418Z,101651.35
2022-12-24T09:19:59.282Z,101661.59
2022-12-24T09:22:27.189Z,101675.84
2022-12-24T09:24:55.634Z,101668.48
2022-12-24T09:27:23.455Z,101669.86
2022-12-24T09:29:51.396Z,101655.90
2022-12-24T09:32:19.368Z,101668.78
2022-12-24T09:34:47.195Z,101663.09
2022-12-24T09:37:15.036Z,101669.96
2022-12-24T09:39:42.822Z,101664.79
2022-12-24T09:42:16.443Z,101682.55
2022-12-24T09:45:05.706Z,101681.56
2022-12-24T09:47:42.821Z,101682.38
2022-12-24T09:50:41.510Z,101673.00
2022-12-24T09:53:34.905Z,101668.13
2022-12-24T09:56:04.609Z,101660.45
2022-12-24T09:58:59.964Z,101671.20
2022-12-24T10:01:29.979Z,101683.46
2022-12-24T10:04:19.424Z,101677.77
2022-12-24T10:07:25.660Z,101666.00
2022-12-24T10:10:04.737Z,101676.04
2022-12-24T10:12:46.021Z,101680.91
2022-12-24T10:15:31.943Z,101677.94
2022-12-24T10:18:34.408Z,101682.48
2022-12-24T10:21:03.947Z,101692.09
2022-12-24T10:23:59.060Z,101685.85
2022-12-24T10:26:29.583Z,101680.81
2022-12-24T10:29:20.146Z,101691.37
2022-12-24T10:31:58.120Z,101693.56
2022-12-24T10:34:26.509Z,101692.39
2022-12-24T10:36:54.314Z,101693.56
2022-12-24T10:39:25.366Z,101692.75
2022-12-24T10:41:54.813Z,101690.36
2022-12-24T10:44:23.590Z,101688.07
2022-12-24T10:46:51.348Z,101693.34
2022-12-24T10:49:43.533Z,101687.22
2022-12-24T10:52:17.064Z,101682.94
2022-12-24T10:55:10.546Z,101690.46
2022-12-24T10:57:38.419Z,101697.59
2022-12-24T11:00:07.753Z,101683.76
2022-12-24T11:02:37.282Z,101693.14
2022-12-24T11:05:17.880Z,101687.22
2022-12-24T11:07:45.649Z,101670.74
2022-12-24T11:10:15.290Z,101673.75
2022-12-24T11:13:05.747Z,101666.55
2022-12-24T11:15:37.017Z,101662.54
2022-12-24T11:18:06.453Z,101672.25
2022-12-24T11:20:35.316Z,101686.53
2022-12-24T11:23:03.362Z,101690.23
2022-12-24T11:25:32.964Z,101692.03
2022-12-24T11:28:29.686Z,101683.79
2022-12-24T11:31:06.175Z,101688.14
2022-12-24T11:33:34.397Z,101693.86
2022-12-24T11:36:06.426Z,101694.68
2022-12-24T11:38:35.211Z,101701.67
2022-12-24T11:41:10.830Z,101699.91
2022-12-24T11:43:47.987Z,101697.88
2022-12-24T11:46:17.224Z,101706.09
2022-12-24T11:48:45.253Z,101704.62
2022-12-24T11:51:26.672Z,101702.95
2022-12-24T11:54:00.691Z,101697.52
2022-12-24T11:56:38.289Z,101701.45
2022-12-24T11:59:33.411Z,101697.95
2022-12-24T12:02:19.502Z,101711.02
2022-12-24T12:04:49.986Z,101700.59
2022-12-24T12:07:36.806Z,101689.51
2022-12-24T12:10:07.906Z,101691.18
2022-12-24T12:12:37.699Z,101684.64
2022-12-24T12:15:08.496Z,101686.02
2022-12-24T12:17:59.131Z,101679.63
2022-12-24T12:20:47.854Z,101684.45
2022-12-24T12:23:52.259Z,101683.63
2022-12-24T12:26:25.577Z,101681.80
2022-12-24T12:28:58.057Z,101680.95
2022-12-24T12:31:33.807Z,101682.13
2022-12-24T12:34:04.259Z,101684.12
2022-12-24T12:36:35.282Z,101674.21
2022-12-24T12:39:03.740Z,101677.58
2022-12-24T12:41:47.584Z,101661.49
2022-12-24T12:44:27.739Z,101661.03
2022-12-24T12:47:11.417Z,101657.70
2022-12-24T12:50:00.846Z,101659.40
2022-12-24T12:52:35.581Z,101661.30
2022-12-24T12:55:41.111Z,101660.97
2022-12-24T12:58:42.474Z,101675.09
2022-12-24T13:01:32.589Z,101684.51
2022-12-24T13:04:16.205Z,101685.69
2022-12-24T13:07:13.247Z,101682.97
2022-12-24T13:10:19.634Z,101682.48
2022-12-24T13:13:16.917Z,101684.97
2022-12-24T13:16:09.985Z,101686.34
2022-12-24T13:18:59.001Z,101682.64
2022-12-24T13:21:28.321Z,101678.30
2022-12-24T13:24:14.017Z,101680.62
2022-12-24T13:26:42.300Z,101677.09
2022-12-24T13:29:37.928Z,101676.23
2022-12-24T13:32:53.132Z,101674.21
2022-12-24T13:35:20.888Z,101676.04
2022-12-24T13:37:52.387Z,101673.52
2022-12-24T13:40:29.257Z,101681.89
2022-12-24T13:43:00.072Z,101687.94
2022-12-24T13:45:30.883Z,101682.55
2022-12-24T13:48:07.437Z,101677.15
2022-12-24T13:50:37.945Z,101677.48
2022-12-24T13:53:06.621Z,101674.60
2022-12-24T13:55:34.523Z,101690.06
2022-12-24T13:58:06.236Z,101688.37
2022-12-24T14:00:44.152Z,101681.14
2022-12-24T14:03:15.324Z,101681.37
2022-12-24T14:05:47.578Z,101677.67
2022-12-24T14:08:29.644Z,101676.01
2022-12-24T14:11:17.989Z,101665.12
2022-12-24T14:13:45.729Z,101662.86
2022-12-24T14:16:14.591Z,101666.59
2022-12-24T14:18:44.882Z,101670.91
2022-12-24T14:21:36.698Z,101657.47
2022-12-24T14:24:06.815Z,101648.90
2022-12-24T14:26:46.042Z,101651.45
2022-12-24T14:29:25.016Z,101651.45
2022-12-24T14:31:57.590Z,101668.59
2022-12-24T14:34:25.604Z,101671.23
2022-12-24T14:36:55.698Z,101678.95
2022-12-24T14:39:25.929Z,101674.73
2022-12-24T14:42:16.587Z,101675.38
2022-12-24T14:45:03.120Z,101678.23
2022-12-24T14:47:39.091Z,101681.44
2022-12-24T14:50:25.414Z,101694.16
2022-12-24T14:53:06.256Z,101695.33
2022-12-24T14:55:45.441Z,101683.40
2022-12-24T14:58:31.776Z,101682.38
2022-12-24T15:01:01.783Z,101687.02
2022-12-24T15:03:31.900Z,101693.40
2022-12-24T15:06:10.388Z,101692.35
2022-12-24T15:08:42.094Z,101691.54
2022-12-24T15:11:10.597Z,101687.29
2022-12-24T15:13:45.680Z,101687.78
2022-12-24T15:16:15.071Z,101700.86
2022-12-24T15:18:51.269Z,101694.61
2022-12-24T15:21:33.772Z,101684.18
2022-12-24T15:24:01.877Z,101679.15
2022-12-24T15:26:32.153Z,101686.30
2022-12-24T15:29:03.625Z,101682.64
2022-12-24T15:31:32.178Z,101681.60
2022-12-24T15:34:03.021Z,101700.30
2022-12-24T15:36:37.428Z,101698.63
2022-12-24T15:39:09.422Z,101697.91
2022-12-24T15:41:39.736Z,101687.35
2022-12-24T15:44:07.659Z,101698.21
2022-12-24T15:46:35.600Z,101692.65
2022-12-24T15:49:03.491Z,101701.87
2022-12-24T15:51:36.973Z,101707.04
2022-12-24T15:54:13.112Z,101713.05
2022-12-24T15:56:45.403Z,101716.75
2022-12-24T15:59:17.267Z,101716.23
2022-12-24T16:01:45.780Z,101713.18
2022-12-24T16:04:15.655Z,101718.77
2022-12-24T16:07:09.152Z,101713.18
2022-12-24T16:09:36.933Z,101715.83
2022-12-24T16:12:05.237Z,101715.27
2022-12-24T16:14:33.504Z,101717.30
2022-12-24T16:17:01.471Z,101722.17
2022-12-24T16:19:37.636Z,101722.17
2022-12-24T16:22:26.148Z,101729.34
2022-12-24T16:24:54.043Z,101733.36
2022-12-24T16:27:21.845Z,101727.96
2022-12-24T16:29:49.597Z,101728.29
2022-12-24T16:32:32.331Z,101728.62
2022-12-24T16:35:00.267Z,101720.70
2022-12-24T16:37:28.145Z,101724.40
2022-12-24T16:39:56.133Z,101729.89
2022-12-24T16:42:42.399Z,101722.17
2022-12-24T16:45:11.497Z,101741.83
2022-12-24T16:47:43.140Z,101736.76
2022-12-24T16:50:16.074Z,101739.27
2022-12-24T16:52:43.943Z,101740.98
2022-12-24T16:55:14.858Z,101730.71
2022-12-24T16:57:43.183Z,101731.55
2022-12-24T17:00:22.031Z,101738.42
2022-12-24T17:02:50.765Z,101741.27
2022-12-24T17:05:18.947Z,101746.14
2022-12-24T17:07:46.844Z,101755.85
2022-12-24T17:10:15.189Z,101756.99
2022-12-24T17:12:43.642Z,101759.02
2022-12-24T17:15:11.697Z,101767.55
2022-12-24T17:17:39.470Z,101756.18
2022-12-24T17:20:07.922Z,101761.87
2022-12-24T17:22:35.731Z,101758.17
2022-12-24T17:25:03.658Z,101768.21
2022-12-24T17:27:31.548Z,101777.59
2022-12-24T17:29:59.403Z,101777.92
2022-12-24T17:32:28.745Z,101775.93
2022-12-24T17:34:56.551Z,101779.39
2022-12-24T17:37:24.350Z,101785.64
2022-12-24T17:39:52.130Z,101784.55
2022-12-24T17:42:20.112Z,101789.01
2022-12-24T17:44:47.814Z,101784.23
2022-12-24T17:47:15.558Z,101790.90
2022-12-24T17:49:43.334Z,101785.18
2022-12-24T17:52:11.173Z,101786.65
2022-12-24T17:54:38.986Z,101786.95
2022-12-24T17:57:06.825Z,101781.06
2022-12-24T17:59:34.761Z,101784.23
2022-12-24T18:02:02.753Z,101785.38
2022-12-24T18:04:30.626Z,101788.55
2022-12-24T18:07:02.508Z,101789.17
2022-12-24T18:09:30.727Z,101782.43
2022-12-24T18:11:58.531Z,101788.74
2022-12-24T18:14:26.340Z,101778.61
2022-12-24T18:16:54.153Z,101784.82
2022-12-24T18:19:21.897Z,101775.14
2022-12-24T18:21:49.759Z,101782.53
2022-12-24T18:24:17.771Z,101783.58
2022-12-24T18:26:46.862Z,101777.89
2022-12-24T18:29:14.933Z,101781.06
2022-12-24T18:31:42.786Z,101773.64
2022-12-24T18:34:12.694Z,101782.73
2022-12-24T18:36:40.568Z,101782.53
2022-12-24T18:39:08.512Z,101787.37
2022-12-24T18:41:37.101Z,101791.06
2022-12-24T18:44:04.976Z,101787.37
2022-12-24T18:46:33.857Z,101784.82
2022-12-24T18:49:01.954Z,101797.05
2022-12-24T18:51:32.081Z,101788.29
2022-12-24T18:54:00.040Z,101784.82
2022-12-24T18:56:27.988Z,101783.45
2022-12-24T18:58:57.325Z,101775.53
2022-12-24T19:01:30.544Z,101772.69
2022-12-24T19:03:58.652Z,101769.52
2022-12-24T19:06:26.746Z,101775.77
2022-12-24T19:08:57.733Z,101780.60
2022-12-24T19:11:27.075Z,101775.77
2022-12-24T19:13:54.934Z,101777.53
2022-12-24T19:16:22.947Z,101773.84
2022-12-24T19:18:51.160Z,101773.41
2022-12-24T19:21:19.104Z,101783.97
2022-12-24T19:23:47.114Z,101773.09
2022-12-24T19:26:15.477Z,101759.71
2022-12-24T19:28:43.310Z,101775.44
2022-12-24T19:31:13.225Z,101783.09
2022-12-24T19:33:45.222Z,101793.65
2022-12-24T19:36:14.780Z,101785.12
2022-12-24T19:38:42.879Z,101782.59
2022-12-24T19:41:18.179Z,101778.28
2022-12-24T19:43:47.458Z,101792.80
2022-12-24T19:46:17.104Z,101793.65
2022-12-24T19:48:45.020Z,101797.67
2022-12-24T19:51:13.242Z,101796.49
2022-12-24T19:53:41.180Z,101797.05
2022-12-24T19:56:09.824Z,101788.29
2022-12-24T19:58:37.743Z,101795.97
2022-12-24T20:01:14.847Z,101796.20
2022-12-24T20:03:43.752Z,101794.20
2022-12-24T20:06:11.636Z,101790.70
2022-12-24T20:08:40.027Z,101781.32
2022-12-24T20:11:09.308Z,101777.34
2022-12-24T20:13:37.373Z,101786.72
2022-12-24T20:16:16.195Z,101783.55
2022-12-24T20:18:44.218Z,101784.69
2022-12-24T20:21:13.077Z,101781.32
2022-12-24T20:23:41.731Z,101782.73
2022-12-24T20:26:12.097Z,101779.88
2022-12-24T20:28:39.978Z,101779.55
2022-12-24T20:31:15.801Z,101790.09
2022-12-24T20:33:44.223Z,101797.48
2022-12-24T20:36:12.535Z,101786.62
2022-12-24T20:38:40.615Z,101790.94
2022-12-24T20:41:10.888Z,101793.23
2022-12-24T20:43:47.008Z,101783.02
2022-12-24T20:46:15.170Z,101781.84
2022-12-24T20:48:43.514Z,101791.78
2022-12-24T20:51:20.941Z,101787.24
2022-12-24T20:53:51.026Z,101794.73
2022-12-24T20:56:18.927Z,101779.95
2022-12-24T20:58:46.849Z,101789.34
2022-12-24T21:01:19.668Z,101795.58
2022-12-24T21:03:47.977Z,101787.53
2022-12-24T21:06:20.468Z,101796.63
2022-12-24T21:08:50.267Z,101802.87
2022-12-24T21:11:36.612Z,101802.02
2022-12-24T21:14:09.556Z,101802.87
2022-12-24T21:16:43.192Z,101808.00
2022-12-24T21:19:12.885Z,101804.02
2022-12-24T21:21:46.284Z,101802.02
2022-12-24T21:24:14.359Z,101796.85
2022-12-24T21:26:47.075Z,101806.20
2022-12-24T21:29:15.956Z,101805.91
2022-12-24T21:31:44.035Z,101806.76
2022-12-24T21:34:11.947Z,101812.16
2022-12-24T21:36:44.619Z,101809.60
2022-12-24T21:39:24.826Z,101811.01
2022-12-24T21:41:53.100Z,101819.84
2022-12-24T21:44:21.325Z,101813.07
2022-12-24T21:46:55.976Z,101815.62
2022-12-24T21:49:42.728Z,101811.63
2022-12-24T21:52:10.787Z,101796.85
2022-12-24T21:54:43.366Z,101816.57
2022-12-24T21:57:29.784Z,101820.85
2022-12-24T22:00:18.681Z,101810.09
2022-12-24T22:02:51.462Z,101807.58
2022-12-24T22:05:31.658Z,101810.09
2022-12-24T22:08:30.752Z,101808.95
2022-12-24T22:11:29.946Z,101807.25
2022-12-24T22:13:57.843Z,101815.78
2022-12-24T22:16:26.024Z,101810.09
2022-12-24T22:18:59.642Z,101804.41
2022-12-24T22:21:32.278Z,101805.26
2022-12-24T22:24:05.351Z,101814.12
2022-12-24T22:26:33.243Z,101814.73
2022-12-24T22:29:06.686Z,101806.23
2022-12-24T22:31:39.748Z,101807.41
2022-12-24T22:34:08.205Z,101801.49
2022-12-24T22:36:41.299Z,101810.88
2022-12-24T22:39:09.124Z,101800.35
2022-12-24T22:41:37.199Z,101797.27
2022-12-24T22:44:05.267Z,101798.32
2022-12-24T22:46:58.237Z,101788.12
2022-12-24T22:49:39.872Z,101788.32
2022-12-24T22:52:12.494Z,101786.32
2022-12-24T22:54:40.469Z,101786.95
2022-12-24T22:57:11.445Z,101777.27
2022-12-24T22:59:42.640Z,101782.95
2022-12-24T23:02:15.291Z,101778.61
2022-12-24T23:04:46.339Z,101781.45
2022-12-24T23:07:14.221Z,101787.17
2022-12-24T23:09:47.416Z,101781.78
2022-12-24T23:12:15.363Z,101784.66
2022-12-24T23:14:58.133Z,101784.10
2022-12-24T23:17:26.212Z,101785.80
2022-12-24T23:19:56.888Z,101786.09
2022-12-24T23:22:29.767Z,101776.71
2022-12-24T23:25:12.788Z,101773.05
2022-12-24T23:27:45.529Z,101771.02
2022-12-24T23:30:13.737Z,101760.49
2022-12-24T23:32:46.325Z,101771.02
2022-12-24T23:35:26.547Z,101769.03
2022-12-24T23:37:54.426Z,101770.70
2022-12-24T23:40:27.142Z,101765.34
2022-12-24T23:42:59.751Z,101770.20
2022-12-24T23:45:32.477Z,101776.71
2022-12-24T23:48:00.776Z,101769.88
2022-12-24T23:50:28.999Z,101775.05
2022-12-24T23:53:01.943Z,101772.72
2022-12-24T23:55:32.489Z,101776.09
2022-12-24T23:58:14.987Z,101762.42
