createdAt,value
2022-12-01T00:00:17.917Z,56.00
2022-12-01T00:05:22.180Z,56.28
2022-12-01T00:10:25.908Z,56.42
2022-12-01T00:15:32.248Z,57.25
2022-12-01T00:20:36.335Z,58.48
2022-12-01T00:25:39.912Z,59.52
2022-12-01T00:30:45.097Z,60.68
2022-12-01T00:35:48.660Z,60.73
2022-12-01T00:40:52.261Z,61.06
2022-12-01T00:45:57.829Z,62.16
2022-12-01T00:51:01.436Z,62.52
2022-12-01T00:56:05.250Z,63.12
2022-12-01T01:01:11.406Z,63.96
2022-12-01T01:06:14.320Z,64.93
2022-12-01T01:11:17.926Z,64.21
2022-12-01T01:16:23.385Z,63.86
2022-12-01T01:21:27.625Z,64.46
2022-12-01T01:26:32.393Z,65.26
2022-12-01T01:31:37.650Z,66.00
2022-12-01T01:36:41.211Z,65.49
2022-12-01T01:41:44.783Z,66.36
2022-12-01T01:46:50.062Z,66.23
2022-12-01T01:51:55.021Z,66.37
2022-12-01T01:57:00.803Z,66.09
2022-12-01T02:02:08.384Z,66.75
2022-12-01T02:07:14.355Z,66.55
2022-12-01T02:12:44.568Z,67.80
2022-12-01T02:18:02.489Z,68.18
2022-12-01T02:23:48.262Z,68.80
2022-12-01T02:29:14.167Z,69.96
2022-12-01T02:34:25.165Z,69.67
2022-12-01T02:39:35.070Z,68.39
2022-12-01T02:44:42.677Z,67.96
2022-12-01T02:49:50.277Z,68.96
2022-12-01T02:54:54.688Z,68.62
2022-12-01T02:59:59.805Z,68.84
2022-12-01T03:05:09.134Z,68.84
2022-12-01T03:10:22.358Z,69.22
2022-12-01T03:15:35.602Z,69.18
2022-12-01T03:20:48.109Z,69.86
2022-12-01T03:25:55.134Z,70.91
2022-12-01T03:31:03.191Z,69.51
2022-12-01T03:36:12.432Z,71.12
2022-12-01T03:41:20.825Z,70.22
2022-12-01T03:46:33.817Z,72.05
2022-12-01T03:51:45.811Z,71.68
2022-12-01T03:56:53.580Z,71.08
2022-12-01T04:01:58.347Z,73.14
2022-12-01T04:07:03.761Z,71.78
2022-12-01T04:12:07.760Z,72.71
2022-12-01T04:17:11.294Z,72.86
2022-12-01T04:22:16.557Z,74.15
2022-12-01T04:27:20.829Z,73.82
2022-12-01T04:32:24.382Z,73.55
2022-12-01T04:37:29.560Z,74.07
2022-12-01T04:42:33.258Z,74.63
2022-12-01T04:47:36.836Z,74.46
2022-12-01T04:52:42.045Z,74.22
2022-12-01T04:57:45.584Z,75.14
2022-12-01T05:02:49.131Z,75.34
2022-12-01T05:07:54.428Z,75.22
2022-12-01T05:12:58.059Z,74.68
2022-12-01T05:18:01.814Z,75.33
2022-12-01T05:23:08.181Z,76.25
2022-12-01T05:28:13.318Z,76.13
2022-12-01T05:33:16.933Z,76.67
2022-12-01T05:38:22.301Z,78.60
2022-12-01T05:43:29.482Z,79.10
2022-12-01T05:48:34.310Z,77.64
2022-12-01T05:53:39.780Z,76.76
2022-12-01T05:58:43.380Z,77.06
2022-12-01T06:03:47.147Z,76.17
2022-12-01T06:08:52.396Z,75.79
2022-12-01T06:13:55.905Z,75.38
2022-12-01T06:18:59.493Z,75.73
2022-12-01T06:24:04.954Z,75.46
2022-12-01T06:29:08.564Z,75.29
2022-12-01T06:34:12.405Z,74.63
2022-12-01T06:39:18.731Z,74.26
2022-12-01T06:44:22.505Z,74.44
2022-12-01T06:49:26.097Z,74.45
2022-12-01T06:54:32.218Z,76.69
2022-12-01T06:59:35.810Z,75.83
2022-12-01T07:04:39.824Z,76.48
2022-12-01T07:09:45.010Z,76.19
2022-12-01T07:14:49.002Z,76.38
2022-12-01T07:19:52.577Z,76.17
2022-12-01T07:24:57.820Z,76.06
2022-12-01T07:30:02.074Z,76.42
2022-12-01T07:35:06.095Z,75.86
2022-12-01T07:40:12.856Z,75.63
2022-12-01T07:45:16.609Z,77.16
2022-12-01T07:50:20.151Z,76.06
2022-12-01T07:55:25.350Z,76.33
2022-12-01T08:00:28.893Z,75.67
2022-12-01T08:05:32.541Z,75.47
2022-12-01T08:10:37.933Z,75.06
2022-12-01T08:15:41.602Z,74.76
2022-12-01T08:20:45.163Z,74.04
2022-12-01T08:25:50.363Z,74.25
2022-12-01T08:30:53.954Z,74.17
2022-12-01T08:35:57.541Z,76.12
2022-12-01T08:41:04.270Z,75.66
2022-12-01T08:46:08.230Z,74.44
2022-12-01T08:51:13.511Z,75.06
2022-12-01T08:56:20.977Z,74.52
2022-12-01T09:01:24.856Z,76.03
2022-12-01T09:06:28.801Z,77.32
2022-12-01T09:11:34.077Z,78.52
2022-12-01T09:16:37.828Z,78.90
2022-12-01T09:21:41.760Z,80.65
2022-12-01T09:26:46.917Z,81.18
2022-12-01T09:31:50.500Z,80.49
2022-12-01T09:36:56.670Z,81.91
2022-12-01T09:42:08.994Z,80.37
2022-12-01T09:47:18.096Z,80.32
2022-12-01T09:52:23.850Z,78.70
2022-12-01T09:57:33.488Z,78.50
2022-12-01T10:02:40.949Z,78.21
2022-12-01T10:07:49.376Z,78.14
2022-12-01T10:12:54.943Z,78.24
2022-12-01T10:18:13.756Z,78.41
2022-12-01T10:23:33.904Z,78.91
2022-12-01T10:28:54.230Z,79.22
2022-12-01T10:34:03.764Z,79.52
2022-12-01T10:39:08.115Z,78.88
2022-12-01T10:44:14.024Z,80.79
2022-12-01T10:49:19.664Z,80.17
2022-12-01T10:54:24.242Z,81.55
2022-12-01T10:59:33.379Z,81.01
2022-12-01T11:04:40.902Z,80.22
2022-12-01T11:09:47.637Z,80.31
2022-12-01T11:14:55.633Z,80.32
2022-12-01T11:19:59.566Z,81.44
2022-12-01T11:25:05.685Z,84.04
2022-12-01T11:30:23.711Z,86.33
2022-12-01T11:35:38.563Z,86.52
2022-12-01T11:40:49.028Z,86.33
2022-12-01T11:45:54.443Z,86.85
2022-12-01T11:51:09.027Z,87.65
2022-12-01T11:56:22.137Z,88.71
2022-12-01T12:01:37.928Z,87.97
2022-12-01T12:06:53.224Z,90.19
2022-12-01T12:12:11.680Z,90.31
2022-12-01T12:17:34.950Z,91.18
2022-12-01T12:22:55.215Z,89.95
2022-12-01T12:28:13.810Z,90.98
2022-12-01T12:33:40.174Z,91.25
2022-12-01T12:39:02.520Z,92.02
2022-12-01T12:44:24.431Z,95.03
2022-12-01T12:49:37.677Z,93.17
2022-12-01T12:54:49.926Z,93.49
2022-12-01T12:59:58.412Z,94.84
2022-12-01T13:05:07.673Z,95.61
2022-12-01T13:10:23.813Z,95.87
2022-12-01T13:15:28.195Z,95.70
2022-12-01T13:20:34.030Z,95.47
2022-12-01T13:25:41.740Z,97.24
2022-12-01T13:31:00.217Z,100.00
2022-12-01T13:41:37.244Z,99.38
2022-12-01T13:46:53.921Z,99.21
2022-12-01T13:52:33.192Z,98.83
2022-12-01T13:57:40.590Z,98.88
2022-12-01T14:02:44.549Z,100.00
2022-12-01T14:07:49.551Z,100.00
2022-12-01T14:12:58.365Z,100.00
2022-12-01T14:18:07.262Z,100.00
2022-12-01T14:23:17.511Z,100.00
2022-12-01T14:29:01.528Z,100.00
2022-12-01T14:34:10.379Z,100.00
2022-12-01T14:39:19.481Z,100.00
2022-12-01T14:44:28.163Z,100.00
2022-12-01T14:49:35.303Z,100.00
2022-12-01T14:54:45.647Z,100.00
2022-12-01T15:00:05.520Z,100.00
2022-12-01T15:05:13.356Z,100.00
2022-12-01T15:10:19.560Z,100.00
2022-12-01T15:15:27.663Z,100.00
2022-12-01T15:20:33.956Z,100.00
2022-12-01T15:25:36.818Z,100.00
2022-12-01T15:30:43.597Z,100.00
2022-12-01T15:35:47.344Z,100.00
2022-12-01T15:41:21.020Z,99.17
2022-12-01T15:46:19.271Z,96.72
2022-12-01T15:51:27.944Z,96.87
2022-12-01T15:56:34.257Z,96.70
2022-12-01T16:01:39.931Z,93.69
2022-12-01T16:06:51.831Z,92.43
2022-12-01T16:12:20.007Z,93.27
2022-12-01T16:17:26.012Z,93.64
2022-12-01T16:22:29.641Z,92.12
2022-12-01T16:27:33.348Z,91.53
2022-12-01T16:32:40.290Z,91.04
2022-12-01T16:37:43.839Z,90.84
2022-12-01T16:42:48.019Z,90.72
2022-12-01T16:47:53.230Z,90.29
2022-12-01T16:52:57.552Z,89.33
2022-12-01T16:58:01.159Z,89.77
2022-12-01T17:03:07.403Z,89.75
2022-12-01T17:08:10.295Z,89.88
2022-12-01T17:13:14.548Z,90.46
2022-12-01T17:18:21.966Z,91.20
2022-12-01T17:23:25.534Z,89.57
2022-12-01T17:28:29.289Z,90.05
2022-12-01T17:33:35.247Z,88.62
2022-12-01T17:38:40.241Z,88.60
2022-12-01T17:43:43.915Z,88.97
2022-12-01T17:48:49.093Z,88.82
2022-12-01T17:53:54.150Z,89.44
2022-12-01T17:58:57.679Z,88.96
2022-12-01T18:04:02.893Z,88.85
2022-12-01T18:09:06.800Z,89.02
2022-12-01T18:14:10.344Z,88.03
2022-12-01T18:19:16.577Z,87.97
2022-12-01T18:24:19.363Z,89.21
2022-12-01T18:29:23.163Z,88.41
2022-12-01T18:34:29.506Z,88.37
2022-12-01T18:39:33.159Z,88.36
2022-12-01T18:44:36.735Z,89.12
2022-12-01T18:49:42.605Z,88.76
2022-12-01T18:54:46.179Z,89.30
2022-12-01T18:59:49.722Z,88.75
2022-12-01T19:04:54.897Z,89.91
2022-12-01T19:09:58.471Z,89.29
2022-12-01T19:15:02.067Z,89.33
2022-12-01T19:20:08.421Z,87.50
2022-12-01T19:25:12.037Z,87.34
2022-12-01T19:30:15.779Z,87.71
2022-12-01T19:35:21.188Z,88.96
2022-12-01T19:40:24.765Z,88.21
2022-12-01T19:45:28.324Z,85.76
2022-12-01T19:50:35.612Z,87.72
2022-12-01T19:55:40.399Z,88.40
2022-12-01T20:00:44.057Z,88.02
2022-12-01T20:05:50.182Z,88.55
2022-12-01T20:10:53.783Z,86.89
2022-12-01T20:16:02.727Z,83.26
2022-12-01T20:21:09.940Z,82.78
2022-12-01T20:26:14.939Z,84.86
2022-12-01T20:31:22.725Z,81.08
2022-12-01T20:36:28.545Z,78.95
2022-12-01T20:41:32.202Z,78.90
2022-12-01T20:46:36.639Z,76.48
2022-12-01T20:51:41.980Z,79.71
2022-12-01T20:56:45.652Z,81.12
2022-12-01T21:01:49.247Z,79.21
2022-12-01T21:06:56.375Z,79.03
2022-12-01T21:12:02.934Z,78.42
2022-12-01T21:17:17.310Z,77.34
2022-12-01T21:22:23.495Z,76.86
2022-12-01T21:27:26.355Z,73.57
2022-12-01T21:32:34.022Z,73.51
2022-12-01T21:37:39.307Z,76.63
2022-12-01T21:42:42.947Z,75.47
2022-12-01T21:47:46.545Z,73.58
2022-12-01T21:52:52.106Z,69.14
2022-12-01T21:57:55.840Z,73.18
2022-12-01T22:03:22.536Z,72.28
2022-12-01T22:08:29.212Z,69.79
2022-12-01T22:13:41.631Z,70.45
2022-12-01T22:18:50.053Z,70.60
2022-12-01T22:24:01.677Z,68.85
2022-12-01T22:29:21.432Z,66.18
2022-12-01T22:34:25.090Z,68.66
2022-12-01T22:39:32.336Z,66.22
2022-12-01T22:44:35.990Z,68.53
2022-12-01T22:49:39.545Z,67.95
2022-12-01T22:54:47.709Z,68.04
2022-12-01T22:59:51.888Z,67.29
2022-12-01T23:04:57.891Z,66.82
2022-12-01T23:10:13.136Z,69.56
2022-12-01T23:15:27.810Z,69.33
2022-12-01T23:20:33.651Z,70.00
2022-12-01T23:25:39.920Z,65.90
2022-12-01T23:30:44.882Z,66.47
2022-12-01T23:35:52.580Z,66.19
2022-12-01T23:41:01.066Z,65.80
2022-12-01T23:46:06.755Z,68.19
2022-12-01T23:51:20.607Z,69.73
2022-12-01T23:56:27.723Z,67.92
