createdAt,value
2023-05-10T00:01:28.274Z,100203.46
2023-05-10T00:03:57.425Z,100201.46
2023-05-10T00:06:26.912Z,100197.70
2023-05-10T00:08:55.885Z,100189.63
2023-05-10T00:11:26.088Z,100190.20
2023-05-10T00:13:55.198Z,100185.48
2023-05-10T00:16:24.393Z,100186.26
2023-05-10T00:18:53.378Z,100185.48
2023-05-10T00:21:22.954Z,100187.23
2023-05-10T00:23:51.574Z,100189.48
2023-05-10T00:26:20.552Z,100189.20
2023-05-10T00:28:50.466Z,100187.10
2023-05-10T00:31:22.066Z,100182.06
2023-05-10T00:33:51.036Z,100181.61
2023-05-10T00:36:20.117Z,100180.53
2023-05-10T00:38:48.910Z,100182.48
2023-05-10T00:41:18.204Z,100181.45
2023-05-10T00:43:47.661Z,100175.20
2023-05-10T00:46:17.476Z,100175.02
2023-05-10T00:48:47.048Z,100176.84
2023-05-10T00:51:16.340Z,100175.05
2023-05-10T00:53:47.481Z,100173.44
2023-05-10T00:56:17.518Z,100172.13
2023-05-10T00:58:47.002Z,100171.69
2023-05-10T01:01:16.327Z,100175.54
2023-05-10T01:03:45.402Z,100174.67
2023-05-10T01:06:14.694Z,100174.54
2023-05-10T01:08:43.776Z,100173.61
2023-05-10T01:11:14.939Z,100170.17
2023-05-10T01:13:45.059Z,100164.88
2023-05-10T01:16:13.804Z,100162.84
2023-05-10T01:18:43.143Z,100159.02
2023-05-10T01:21:39.575Z,100158.73
2023-05-10T01:24:15.423Z,100159.42
2023-05-10T01:26:56.703Z,100155.67
2023-05-10T01:29:47.003Z,100157.52
2023-05-10T01:33:03.624Z,100158.54
2023-05-10T01:35:44.979Z,100157.14
2023-05-10T01:38:17.662Z,100157.05
2023-05-10T01:41:02.519Z,100157.22
2023-05-10T01:43:38.834Z,100159.84
2023-05-10T01:46:14.162Z,100161.08
2023-05-10T01:48:49.594Z,100160.75
2023-05-10T01:51:22.055Z,100160.25
2023-05-10T01:53:53.914Z,100156.33
2023-05-10T01:56:26.993Z,100156.20
2023-05-10T01:58:57.441Z,100155.67
2023-05-10T02:01:27.645Z,100157.20
2023-05-10T02:03:57.361Z,100157.89
2023-05-10T02:06:27.051Z,100156.63
2023-05-10T02:08:56.809Z,100155.60
2023-05-10T02:11:26.689Z,100153.70
2023-05-10T02:13:55.981Z,100154.16
2023-05-10T02:16:28.384Z,100149.99
2023-05-10T02:18:57.759Z,100147.54
2023-05-10T02:21:27.796Z,100146.30
2023-05-10T02:23:58.630Z,100146.27
2023-05-10T02:26:27.805Z,100145.17
2023-05-10T02:28:58.652Z,100142.86
2023-05-10T02:31:27.479Z,100144.31
2023-05-10T02:33:56.953Z,100142.73
2023-05-10T02:36:26.874Z,100140.96
2023-05-10T02:38:57.125Z,100144.56
2023-05-10T02:41:27.823Z,100146.99
2023-05-10T02:44:01.313Z,100145.23
2023-05-10T02:46:30.263Z,100142.45
2023-05-10T02:48:59.293Z,100140.80
2023-05-10T02:51:35.845Z,100142.59
2023-05-10T02:54:12.028Z,100144.70
2023-05-10T02:56:46.331Z,100139.30
2023-05-10T02:59:15.557Z,100143.27
2023-05-10T03:01:44.351Z,100146.35
2023-05-10T03:04:13.151Z,100144.05
2023-05-10T03:06:42.111Z,100142.83
2023-05-10T03:09:12.521Z,100144.72
2023-05-10T03:11:41.118Z,100146.66
2023-05-10T03:14:23.938Z,100143.16
2023-05-10T03:17:06.064Z,100145.02
2023-05-10T03:19:45.480Z,100150.55
2023-05-10T03:22:14.972Z,100149.20
2023-05-10T03:24:44.081Z,100144.01
2023-05-10T03:27:13.377Z,100144.10
2023-05-10T03:29:42.971Z,100145.95
2023-05-10T03:32:11.451Z,100145.20
2023-05-10T03:34:44.646Z,100147.16
2023-05-10T03:37:13.343Z,100144.57
2023-05-10T03:39:42.758Z,100144.33
2023-05-10T03:42:13.377Z,100141.16
2023-05-10T03:44:43.382Z,100141.72
2023-05-10T03:47:11.877Z,100139.82
2023-05-10T03:49:40.779Z,100135.21
2023-05-10T03:52:09.558Z,100136.27
2023-05-10T03:54:38.430Z,100135.33
2023-05-10T03:57:07.957Z,100135.94
2023-05-10T03:59:37.269Z,100136.07
2023-05-10T04:02:05.886Z,100134.67
2023-05-10T04:04:34.619Z,100134.90
2023-05-10T04:07:03.418Z,100136.04
2023-05-10T04:09:32.195Z,100138.73
2023-05-10T04:12:04.072Z,100139.55
2023-05-10T04:14:33.052Z,100133.94
2023-05-10T04:17:02.160Z,100135.45
2023-05-10T04:19:34.262Z,100136.45
2023-05-10T04:22:04.388Z,100134.00
2023-05-10T04:24:33.118Z,100133.48
2023-05-10T04:27:02.099Z,100130.15
2023-05-10T04:29:31.117Z,100132.89
2023-05-10T04:32:00.192Z,100133.48
2023-05-10T04:34:31.234Z,100133.70
2023-05-10T04:36:59.910Z,100134.71
2023-05-10T04:39:28.821Z,100136.56
2023-05-10T04:41:57.595Z,100134.69
2023-05-10T04:44:26.297Z,100135.34
2023-05-10T04:46:56.190Z,100136.49
2023-05-10T04:49:25.120Z,100135.17
2023-05-10T04:51:56.135Z,100138.12
2023-05-10T04:54:25.621Z,100140.38
2023-05-10T04:56:54.310Z,100134.54
2023-05-10T04:59:23.110Z,100131.11
2023-05-10T05:01:52.227Z,100138.03
2023-05-10T05:04:20.989Z,100135.42
2023-05-10T05:06:52.965Z,100128.01
2023-05-10T05:09:22.556Z,100133.64
2023-05-10T05:11:51.477Z,100128.83
2023-05-10T05:14:22.252Z,100127.53
2023-05-10T05:16:51.277Z,100128.73
2023-05-10T05:19:20.179Z,100126.17
2023-05-10T05:21:49.055Z,100125.18
2023-05-10T05:24:18.824Z,100125.60
2023-05-10T05:26:47.876Z,100122.55
2023-05-10T05:29:16.889Z,100125.73
2023-05-10T05:31:45.793Z,100124.89
2023-05-10T05:34:14.736Z,100119.01
2023-05-10T05:36:44.843Z,100119.73
2023-05-10T05:39:13.634Z,100122.71
2023-05-10T05:41:42.441Z,100120.88
2023-05-10T05:44:11.621Z,100120.63
2023-05-10T05:46:40.210Z,100119.41
2023-05-10T05:49:08.796Z,100118.39
2023-05-10T05:51:37.712Z,100121.78
2023-05-10T05:54:06.594Z,100119.52
2023-05-10T05:56:35.154Z,100118.67
2023-05-10T05:59:05.012Z,100119.38
2023-05-10T06:01:33.783Z,100117.66
2023-05-10T06:04:02.767Z,100112.47
2023-05-10T06:06:32.059Z,100113.09
2023-05-10T06:09:01.055Z,100110.59
2023-05-10T06:11:32.397Z,100110.79
2023-05-10T06:14:02.181Z,100112.89
2023-05-10T06:16:31.328Z,100111.41
2023-05-10T06:19:00.113Z,100112.84
2023-05-10T06:21:30.223Z,100113.00
2023-05-10T06:23:59.193Z,100112.98
2023-05-10T06:26:27.778Z,100113.61
2023-05-10T06:28:56.776Z,100115.77
2023-05-10T06:31:25.585Z,100114.84
2023-05-10T06:33:56.659Z,100116.08
2023-05-10T06:36:27.635Z,100115.61
2023-05-10T06:38:56.347Z,100107.63
2023-05-10T06:41:25.744Z,100102.71
2023-05-10T06:43:54.298Z,100112.04
2023-05-10T06:46:23.093Z,100112.75
2023-05-10T06:48:51.818Z,100114.85
2023-05-10T06:51:22.540Z,100112.95
2023-05-10T06:53:51.330Z,100111.30
2023-05-10T06:56:23.076Z,100112.35
2023-05-10T06:58:51.761Z,100113.44
2023-05-10T07:01:20.719Z,100113.54
2023-05-10T07:03:49.634Z,100106.48
2023-05-10T07:06:29.474Z,100112.14
2023-05-10T07:09:02.478Z,100102.33
2023-05-10T07:11:31.376Z,100100.50
2023-05-10T07:14:01.178Z,100098.70
2023-05-10T07:16:30.092Z,100095.77
2023-05-10T07:18:59.122Z,100091.42
2023-05-10T07:21:30.156Z,100087.17
2023-05-10T07:23:59.097Z,100090.91
2023-05-10T07:26:27.779Z,100087.85
2023-05-10T07:28:56.973Z,100086.20
2023-05-10T07:31:25.779Z,100089.90
2023-05-10T07:33:54.978Z,100086.55
2023-05-10T07:36:23.946Z,100087.61
2023-05-10T07:38:52.744Z,100084.30
2023-05-10T07:41:23.282Z,100082.34
2023-05-10T07:43:52.063Z,100079.92
2023-05-10T07:46:22.255Z,100076.42
2023-05-10T07:48:51.373Z,100077.18
2023-05-10T07:51:20.191Z,100082.32
2023-05-10T07:53:49.165Z,100078.15
2023-05-10T07:56:31.058Z,100076.70
2023-05-10T07:59:01.376Z,100072.08
2023-05-10T08:01:32.721Z,100075.92
2023-05-10T08:04:02.233Z,100082.15
2023-05-10T08:06:31.440Z,100079.40
2023-05-10T08:09:01.274Z,100078.08
2023-05-10T08:14:00.540Z,100072.23
2023-05-10T08:16:30.365Z,100065.05
2023-05-10T08:18:59.377Z,100058.99
2023-05-10T08:21:28.253Z,100060.59
2023-05-10T08:23:57.446Z,100066.13
2023-05-10T08:26:26.646Z,100067.03
2023-05-10T08:28:55.861Z,100065.84
2023-05-10T08:31:24.961Z,100063.30
2023-05-10T08:33:54.347Z,100061.34
2023-05-10T08:36:25.631Z,100063.23
2023-05-10T08:38:56.296Z,100058.88
2023-05-10T08:41:27.510Z,100056.48
2023-05-10T08:43:56.478Z,100052.45
2023-05-10T08:46:25.371Z,100053.38
2023-05-10T08:48:54.872Z,100056.33
2023-05-10T08:51:28.130Z,100054.43
2023-05-10T08:53:58.108Z,100053.95
2023-05-10T08:56:28.172Z,100045.38
2023-05-10T08:58:58.468Z,100048.53
2023-05-10T09:01:28.764Z,100044.99
2023-05-10T09:04:00.110Z,100040.89
2023-05-10T09:06:30.285Z,100041.70
2023-05-10T09:09:00.107Z,100040.09
2023-05-10T09:11:30.490Z,100041.19
2023-05-10T09:13:59.108Z,100044.67
2023-05-10T09:16:28.245Z,100035.17
2023-05-10T09:18:57.397Z,100033.17
2023-05-10T09:21:26.581Z,100035.37
2023-05-10T09:23:58.530Z,100041.18
2023-05-10T09:26:27.541Z,100042.39
2023-05-10T09:28:58.550Z,100041.25
2023-05-10T09:31:46.341Z,100038.27
2023-05-10T09:34:20.132Z,100038.06
2023-05-10T09:36:59.106Z,100038.38
2023-05-10T09:39:33.642Z,100039.38
2023-05-10T09:42:08.014Z,100037.59
2023-05-10T09:44:43.089Z,100044.58
2023-05-10T09:47:19.594Z,100040.85
2023-05-10T09:49:52.692Z,100034.56
2023-05-10T09:52:21.593Z,100036.39
2023-05-10T09:54:56.415Z,100035.51
2023-05-10T09:57:28.357Z,100038.23
2023-05-10T09:59:59.211Z,100038.65
2023-05-10T10:02:30.894Z,100035.12
2023-05-10T10:05:05.400Z,100025.73
2023-05-10T10:07:34.833Z,100023.20
2023-05-10T10:10:04.292Z,100028.88
2023-05-10T10:12:33.386Z,100022.27
2023-05-10T10:15:02.688Z,100020.91
2023-05-10T10:17:32.119Z,100019.05
2023-05-10T10:20:01.185Z,100021.01
2023-05-10T10:22:32.637Z,100019.34
2023-05-10T10:25:01.832Z,100011.44
2023-05-10T10:27:48.978Z,100017.72
2023-05-10T10:30:49.291Z,100014.86
2023-05-10T10:33:55.869Z,100010.30
2023-05-10T10:36:24.741Z,100014.30
2023-05-10T10:38:54.341Z,100011.68
2023-05-10T10:41:33.901Z,100014.77
2023-05-10T10:44:27.767Z,100011.92
2023-05-10T10:47:30.381Z,100005.47
2023-05-10T10:49:59.237Z,100001.89
2023-05-10T10:52:34.550Z,100001.65
2023-05-10T10:55:06.832Z,99994.53
2023-05-10T10:57:46.909Z,99998.88
2023-05-10T11:00:37.484Z,99999.29
2023-05-10T11:03:08.622Z,99995.64
2023-05-10T11:05:47.977Z,99994.09
2023-05-10T11:08:29.991Z,99996.42
2023-05-10T11:11:00.750Z,99999.91
2023-05-10T11:13:31.635Z,99996.44
2023-05-10T11:16:01.472Z,99989.48
2023-05-10T11:18:32.934Z,99990.99
2023-05-10T11:21:12.073Z,99986.66
2023-05-10T11:23:40.944Z,99990.95
2023-05-10T11:26:12.448Z,99984.92
2023-05-10T11:28:49.343Z,99988.44
2023-05-10T11:31:20.018Z,99989.55
2023-05-10T11:33:51.028Z,99986.52
2023-05-10T11:36:26.913Z,99990.29
2023-05-10T11:38:57.211Z,99987.36
2023-05-10T11:41:27.332Z,99987.32
2023-05-10T11:43:56.852Z,99991.14
2023-05-10T11:46:37.091Z,99980.33
2023-05-10T11:49:08.362Z,99986.03
2023-05-10T11:51:38.571Z,99986.08
2023-05-10T11:54:12.144Z,99984.83
2023-05-10T11:56:42.072Z,99988.70
2023-05-10T11:59:11.067Z,99986.55
2023-05-10T12:01:41.303Z,99992.48
2023-05-10T12:04:10.382Z,99987.09
2023-05-10T12:06:42.289Z,99987.38
2023-05-10T12:09:12.815Z,99986.88
2023-05-10T12:11:44.301Z,99991.09
2023-05-10T12:14:13.762Z,99991.77
2023-05-10T12:16:44.968Z,99983.48
2023-05-10T12:19:13.750Z,99982.00
2023-05-10T12:21:42.963Z,99989.39
2023-05-10T12:24:11.967Z,99989.21
2023-05-10T12:29:26.919Z,99988.39
2023-05-10T12:32:01.319Z,99987.36
2023-05-10T12:34:36.273Z,99989.42
2023-05-10T12:37:05.289Z,99981.82
2023-05-10T12:39:41.418Z,99991.66
2023-05-10T12:42:10.575Z,100000.05
2023-05-10T12:44:40.706Z,99993.42
2023-05-10T12:47:09.347Z,99989.76
2023-05-10T12:49:38.033Z,99991.18
2023-05-10T12:52:06.765Z,99989.52
2023-05-10T12:54:35.608Z,99991.54
2023-05-10T12:57:04.195Z,99989.23
2023-05-10T12:59:32.873Z,99985.23
2023-05-10T13:02:03.431Z,99988.37
2023-05-10T13:04:32.140Z,99991.58
2023-05-10T13:07:01.587Z,99986.36
2023-05-10T13:09:30.986Z,99977.95
2023-05-10T13:11:59.783Z,99980.95
2023-05-10T13:14:28.668Z,99976.73
2023-05-10T13:16:57.516Z,99984.55
2023-05-10T13:19:27.162Z,99988.21
2023-05-10T13:21:56.273Z,99979.77
2023-05-10T13:24:25.172Z,99974.16
2023-05-10T13:26:53.837Z,99975.85
2023-05-10T13:29:23.839Z,99974.67
2023-05-10T13:31:52.767Z,99974.02
2023-05-10T13:34:21.951Z,99966.10
2023-05-10T13:36:50.632Z,99975.10
2023-05-10T13:39:19.196Z,99974.41
2023-05-10T13:41:48.526Z,99969.41
2023-05-10T13:44:17.524Z,99967.98
2023-05-10T13:46:46.627Z,99961.50
2023-05-10T13:49:15.808Z,99962.96
2023-05-10T13:51:45.146Z,99962.14
2023-05-10T13:54:13.871Z,99959.65
2023-05-10T13:56:43.838Z,99960.15
2023-05-10T13:59:12.698Z,99956.34
2023-05-10T14:01:46.169Z,99951.49
2023-05-10T14:04:14.889Z,99950.69
2023-05-10T14:06:43.464Z,99955.73
2023-05-10T14:09:12.244Z,99948.13
2023-05-10T14:11:44.308Z,99954.14
2023-05-10T14:14:14.059Z,99951.00
2023-05-10T14:16:46.618Z,99943.94
2023-05-10T14:19:15.428Z,99944.25
2023-05-10T14:21:44.697Z,99951.53
2023-05-10T14:24:13.281Z,99943.64
2023-05-10T14:26:41.853Z,99944.48
2023-05-10T14:29:12.500Z,99948.45
2023-05-10T14:31:41.664Z,99953.01
2023-05-10T14:34:10.290Z,99953.86
2023-05-10T14:36:38.942Z,99948.92
2023-05-10T14:39:07.971Z,99943.10
2023-05-10T14:41:36.851Z,99946.13
2023-05-10T14:44:05.466Z,99940.56
2023-05-10T14:46:34.348Z,99935.89
2023-05-10T14:49:03.306Z,99938.75
2023-05-10T14:51:33.102Z,99937.27
2023-05-10T14:54:02.100Z,99944.65
2023-05-10T14:56:30.879Z,99941.95
2023-05-10T14:59:00.620Z,99949.20
2023-05-10T15:01:30.610Z,99944.89
2023-05-10T15:04:00.162Z,99949.02
2023-05-10T15:06:33.515Z,99948.67
2023-05-10T15:09:03.208Z,99942.23
2023-05-10T15:11:31.796Z,99947.55
2023-05-10T15:14:00.625Z,99946.85
2023-05-10T15:16:29.434Z,99942.42
2023-05-10T15:18:58.556Z,99945.22
2023-05-10T15:21:28.907Z,99943.77
2023-05-10T15:23:57.811Z,99951.49
2023-05-10T15:26:27.719Z,99945.61
2023-05-10T15:28:56.504Z,99950.09
2023-05-10T15:31:25.209Z,99949.41
2023-05-10T15:33:59.217Z,99948.58
2023-05-10T15:36:28.098Z,99948.71
2023-05-10T15:38:57.269Z,99944.08
2023-05-10T15:41:26.182Z,99944.23
2023-05-10T15:43:55.165Z,99941.36
2023-05-10T15:46:23.928Z,99944.70
2023-05-10T15:48:52.949Z,99947.13
2023-05-10T15:51:21.867Z,99947.66
2023-05-10T15:54:05.832Z,99945.95
2023-05-10T15:56:36.533Z,99943.14
2023-05-10T15:59:06.659Z,99944.34
2023-05-10T16:01:35.385Z,99941.74
2023-05-10T16:04:05.441Z,99944.65
2023-05-10T16:06:34.836Z,99945.77
2023-05-10T16:09:04.513Z,99946.63
2023-05-10T16:11:33.264Z,99941.27
2023-05-10T16:14:02.757Z,99945.71
2023-05-10T16:16:32.604Z,99944.63
2023-05-10T16:19:04.035Z,99949.38
2023-05-10T16:21:33.099Z,99945.75
2023-05-10T16:24:04.551Z,99951.93
2023-05-10T16:26:33.336Z,99953.56
2023-05-10T16:29:03.730Z,99953.86
2023-05-10T16:31:33.415Z,99957.20
2023-05-10T16:34:02.582Z,99954.32
2023-05-10T16:36:32.083Z,99953.23
2023-05-10T16:39:02.094Z,99960.00
2023-05-10T16:41:34.381Z,99962.27
2023-05-10T16:44:04.054Z,99960.73
2023-05-10T16:46:33.949Z,99960.94
2023-05-10T16:49:02.674Z,99963.80
2023-05-10T16:51:31.870Z,99966.48
2023-05-10T16:54:02.320Z,99967.39
2023-05-10T16:56:31.553Z,99973.84
2023-05-10T16:59:00.462Z,99974.62
2023-05-10T17:01:28.978Z,99978.42
2023-05-10T17:03:57.975Z,99976.41
2023-05-10T17:06:26.911Z,99978.39
2023-05-10T17:08:55.640Z,99983.13
2023-05-10T17:11:24.315Z,99987.27
2023-05-10T17:13:53.626Z,99984.08
2023-05-10T17:16:22.838Z,99990.87
2023-05-10T17:18:51.502Z,99988.81
2023-05-10T17:21:20.374Z,99987.24
2023-05-10T17:23:49.071Z,99989.30
2023-05-10T17:26:17.748Z,99991.10
2023-05-10T17:28:46.530Z,99991.55
2023-05-10T17:31:15.271Z,99992.14
2023-05-10T17:33:44.116Z,99992.48
2023-05-10T17:36:12.902Z,100000.29
2023-05-10T17:38:41.683Z,100002.83
2023-05-10T17:41:10.790Z,100003.81
2023-05-10T17:43:39.577Z,100005.91
2023-05-10T17:46:09.144Z,100003.33
2023-05-10T17:48:38.280Z,100006.11
2023-05-10T17:51:08.221Z,100009.27
2023-05-10T17:53:37.176Z,100008.99
2023-05-10T17:56:07.007Z,100010.98
2023-05-10T17:58:38.637Z,100012.15
2023-05-10T18:01:08.302Z,100014.63
2023-05-10T18:03:37.061Z,100017.83
2023-05-10T18:06:06.663Z,100019.29
2023-05-10T18:08:35.646Z,100019.55
2023-05-10T18:11:05.474Z,100022.84
2023-05-10T18:13:35.372Z,100025.48
2023-05-10T18:16:06.157Z,100032.43
2023-05-10T18:18:35.891Z,100032.66
2023-05-10T18:21:04.802Z,100029.35
2023-05-10T18:23:33.481Z,100030.05
2023-05-10T18:26:02.566Z,100036.45
2023-05-10T18:28:31.606Z,100038.17
2023-05-10T18:31:00.919Z,100039.44
2023-05-10T18:33:30.382Z,100042.23
2023-05-10T18:35:59.462Z,100043.77
2023-05-10T18:38:28.884Z,100046.44
2023-05-10T18:40:58.380Z,100050.41
2023-05-10T18:43:27.288Z,100062.38
2023-05-10T18:45:57.533Z,100063.13
2023-05-10T18:48:27.729Z,100065.95
2023-05-10T18:50:57.165Z,100070.10
2023-05-10T18:53:27.450Z,100074.84
2023-05-10T18:55:58.763Z,100074.73
2023-05-10T18:58:30.967Z,100076.25
2023-05-10T19:01:00.664Z,100078.34
2023-05-10T19:03:33.407Z,100077.29
2023-05-10T19:06:03.210Z,100079.83
2023-05-10T19:08:34.147Z,100079.27
2023-05-10T19:11:04.624Z,100081.98
2023-05-10T19:13:34.943Z,100084.08
2023-05-10T19:16:06.267Z,100088.40
2023-05-10T19:18:35.482Z,100087.46
2023-05-10T19:21:10.672Z,100089.65
2023-05-10T19:23:42.806Z,100088.55
2023-05-10T19:26:12.742Z,100089.04
2023-05-10T19:28:42.359Z,100085.92
2023-05-10T19:31:12.276Z,100085.34
2023-05-10T19:33:42.132Z,100087.05
2023-05-10T19:36:12.067Z,100084.33
2023-05-10T19:38:41.784Z,100086.15
2023-05-10T19:41:12.490Z,100084.31
2023-05-10T19:43:42.650Z,100086.32
2023-05-10T19:46:14.105Z,100086.61
2023-05-10T19:48:45.388Z,100091.96
2023-05-10T19:51:16.087Z,100094.89
2023-05-10T19:53:45.960Z,100097.67
2023-05-10T19:56:14.750Z,100097.90
2023-05-10T19:58:44.478Z,100097.04
2023-05-10T20:01:13.774Z,100099.07
2023-05-10T20:03:42.752Z,100099.99
2023-05-10T20:06:12.736Z,100099.54
2023-05-10T20:08:41.563Z,100101.44
2023-05-10T20:11:10.349Z,100097.73
2023-05-10T20:13:40.464Z,100099.19
2023-05-10T20:16:10.451Z,100103.13
2023-05-10T20:18:40.465Z,100104.59
2023-05-10T20:21:09.609Z,100105.20
2023-05-10T20:23:38.606Z,100107.73
2023-05-10T20:26:08.015Z,100110.08
2023-05-10T20:28:37.143Z,100111.42
2023-05-10T20:31:06.110Z,100108.43
2023-05-10T20:33:36.703Z,100107.23
2023-05-10T20:36:06.318Z,100112.65
2023-05-10T20:38:35.725Z,100116.65
2023-05-10T20:41:04.832Z,100118.08
2023-05-10T20:43:34.216Z,100119.80
2023-05-10T20:46:05.728Z,100123.96
2023-05-10T20:48:34.658Z,100117.94
2023-05-10T20:51:03.940Z,100116.83
2023-05-10T20:53:32.548Z,100114.71
2023-05-10T20:56:01.221Z,100117.71
2023-05-10T20:58:29.913Z,100119.10
2023-05-10T21:00:58.796Z,100120.56
2023-05-10T21:03:27.503Z,100123.94
2023-05-10T21:05:56.286Z,100125.10
2023-05-10T21:08:25.263Z,100124.81
2023-05-10T21:10:54.365Z,100125.06
2023-05-10T21:13:22.951Z,100124.70
2023-05-10T21:15:54.237Z,100127.27
2023-05-10T21:18:22.936Z,100125.27
2023-05-10T21:20:51.801Z,100124.19
2023-05-10T21:23:21.886Z,100126.16
2023-05-10T21:25:50.589Z,100125.66
2023-05-10T21:28:19.703Z,100125.27
2023-05-10T21:30:48.579Z,100128.03
2023-05-10T21:33:17.569Z,100128.52
2023-05-10T21:35:46.383Z,100129.81
2023-05-10T21:38:16.111Z,100132.27
2023-05-10T21:40:44.952Z,100133.42
2023-05-10T21:43:13.954Z,100131.64
2023-05-10T21:45:43.392Z,100131.89
2023-05-10T21:48:12.359Z,100133.02
2023-05-10T21:50:44.084Z,100132.58
2023-05-10T21:53:12.596Z,100138.33
2023-05-10T21:55:41.770Z,100136.48
2023-05-10T21:58:10.545Z,100136.20
2023-05-10T22:00:39.451Z,100138.58
2023-05-10T22:03:08.328Z,100140.55
2023-05-10T22:05:37.322Z,100142.03
2023-05-10T22:08:07.055Z,100139.97
2023-05-10T22:10:36.032Z,100139.38
2023-05-10T22:13:04.695Z,100144.16
2023-05-10T22:15:36.347Z,100144.65
2023-05-10T22:18:07.004Z,100144.65
2023-05-10T22:20:35.692Z,100147.44
2023-05-10T22:23:04.278Z,100143.52
2023-05-10T22:25:32.851Z,100145.08
2023-05-10T22:28:02.273Z,100147.48
2023-05-10T22:30:32.908Z,100147.75
2023-05-10T22:33:02.425Z,100144.90
2023-05-10T22:35:32.019Z,100144.95
2023-05-10T22:38:00.818Z,100144.52
2023-05-10T22:40:29.813Z,100142.32
2023-05-10T22:42:58.671Z,100143.67
2023-05-10T22:45:28.270Z,100143.46
2023-05-10T22:47:57.098Z,100146.80
2023-05-10T22:50:26.597Z,100150.31
2023-05-10T22:52:55.269Z,100150.15
2023-05-10T22:55:24.471Z,100151.62
2023-05-10T22:57:53.754Z,100155.20
2023-05-10T23:00:23.361Z,100158.09
2023-05-10T23:02:52.469Z,100152.65
2023-05-10T23:05:22.219Z,100159.52
2023-05-10T23:07:53.949Z,100162.55
2023-05-10T23:10:22.906Z,100161.05
2023-05-10T23:12:51.721Z,100163.77
2023-05-10T23:15:20.385Z,100172.19
2023-05-10T23:17:50.118Z,100168.96
2023-05-10T23:20:18.955Z,100167.09
2023-05-10T23:22:50.328Z,100168.21
2023-05-10T23:25:18.930Z,100167.23
2023-05-10T23:27:47.930Z,100172.00
2023-05-10T23:30:17.536Z,100170.33
2023-05-10T23:32:46.585Z,100167.84
2023-05-10T23:35:15.205Z,100166.55
2023-05-10T23:37:43.892Z,100167.98
2023-05-10T23:40:14.026Z,100169.61
2023-05-10T23:42:42.692Z,100170.49
2023-05-10T23:45:12.087Z,100171.58
2023-05-10T23:47:40.712Z,100170.20
2023-05-10T23:50:10.611Z,100173.72
2023-05-10T23:52:39.188Z,100172.94
2023-05-10T23:55:08.551Z,100179.24
2023-05-10T23:57:37.465Z,100181.84
