createdAt,value
2018-07-05T00:00:00.346Z,15.58
2018-07-05T00:02:40.232Z,15.61
2018-07-05T00:05:19.746Z,15.64
2018-07-05T00:07:59.532Z,15.68
2018-07-05T00:10:39.201Z,15.72
2018-07-05T00:13:18.863Z,15.76
2018-07-05T00:15:58.392Z,15.80
2018-07-05T00:18:38.424Z,15.84
2018-07-05T00:21:18.106Z,15.86
2018-07-05T00:23:57.833Z,15.87
2018-07-05T00:26:37.354Z,15.90
2018-07-05T00:29:17.017Z,15.93
2018-07-05T00:31:56.556Z,15.93
2018-07-05T00:34:36.308Z,15.96
2018-07-05T00:37:15.849Z,15.98
2018-07-05T00:39:55.680Z,15.95
2018-07-05T00:42:35.772Z,15.93
2018-07-05T00:45:15.793Z,15.94
2018-07-05T00:47:55.357Z,15.95
2018-07-05T00:50:35.066Z,15.98
2018-07-05T00:53:14.639Z,16.01
2018-07-05T00:55:54.465Z,16.03
2018-07-05T00:58:34.228Z,16.05
2018-07-05T01:01:14.267Z,16.05
2018-07-05T01:03:53.836Z,16.06
2018-07-05T01:06:33.552Z,16.08
2018-07-05T01:09:13.065Z,16.07
2018-07-05T01:11:52.601Z,16.08
2018-07-05T01:14:32.201Z,16.09
2018-07-05T01:17:11.830Z,16.07
2018-07-05T01:19:51.284Z,16.06
2018-07-05T01:22:31.080Z,16.05
2018-07-05T01:25:10.606Z,16.05
2018-07-05T01:27:50.245Z,16.04
2018-07-05T01:30:29.878Z,16.05
2018-07-05T01:33:09.657Z,16.04
2018-07-05T01:35:49.362Z,15.98
2018-07-05T01:38:29.209Z,15.91
2018-07-05T01:41:08.908Z,15.84
2018-07-05T01:43:48.353Z,15.82
2018-07-05T01:46:28.814Z,15.76
2018-07-05T01:49:08.832Z,15.69
2018-07-05T01:51:48.467Z,15.66
2018-07-05T01:54:28.283Z,15.64
2018-07-05T01:57:07.944Z,15.63
2018-07-05T01:59:47.513Z,15.66
2018-07-05T02:02:27.489Z,15.67
2018-07-05T02:05:07.050Z,15.68
2018-07-05T02:07:46.689Z,15.66
2018-07-05T02:10:26.429Z,15.65
2018-07-05T02:13:05.968Z,15.67
2018-07-05T02:15:45.454Z,15.67
2018-07-05T02:18:25.178Z,15.64
2018-07-05T02:21:05.329Z,15.62
2018-07-05T02:23:44.890Z,15.62
2018-07-05T02:26:24.650Z,15.64
2018-07-05T02:29:04.294Z,15.63
2018-07-05T02:31:44.038Z,15.63
2018-07-05T02:34:23.545Z,15.55
2018-07-05T02:37:03.551Z,15.54
2018-07-05T02:39:49.144Z,15.55
2018-07-05T02:42:28.781Z,15.54
2018-07-05T02:45:08.338Z,15.54
2018-07-05T02:47:48.173Z,15.55
2018-07-05T02:50:27.840Z,15.57
2018-07-05T02:53:07.460Z,15.56
2018-07-05T02:55:47.113Z,15.23
2018-07-05T02:58:26.629Z,15.68
2018-07-05T03:01:06.300Z,15.72
2018-07-05T03:03:46.218Z,15.71
2018-07-05T03:06:25.782Z,15.68
2018-07-05T03:09:05.833Z,15.70
2018-07-05T03:11:45.470Z,15.71
2018-07-05T03:14:25.548Z,15.70
2018-07-05T03:17:05.189Z,15.70
2018-07-05T03:19:44.964Z,15.69
2018-07-05T03:22:24.542Z,15.75
2018-07-05T03:25:04.171Z,15.84
2018-07-05T03:27:43.898Z,15.89
2018-07-05T03:30:23.476Z,15.93
2018-07-05T03:33:03.117Z,15.99
2018-07-05T03:35:42.693Z,16.06
2018-07-05T03:38:22.444Z,16.14
2018-07-05T03:41:01.993Z,16.23
2018-07-05T03:43:42.090Z,16.32
2018-07-05T03:46:21.598Z,16.40
2018-07-05T03:49:01.249Z,16.50
2018-07-05T03:51:41.045Z,16.58
2018-07-05T03:54:20.752Z,16.64
2018-07-05T03:57:01.367Z,16.66
2018-07-05T03:59:41.265Z,16.71
2018-07-05T04:02:20.936Z,16.75
2018-07-05T04:05:00.569Z,16.74
2018-07-05T04:07:40.381Z,16.71
2018-07-05T04:10:19.907Z,16.66
2018-07-05T04:13:00.459Z,16.64
2018-07-05T04:15:40.110Z,16.60
2018-07-05T04:18:19.966Z,16.58
2018-07-05T04:20:59.665Z,16.55
2018-07-05T04:23:39.465Z,16.54
2018-07-05T04:26:19.142Z,16.56
2018-07-05T04:28:59.042Z,16.65
2018-07-05T04:31:38.573Z,16.68
2018-07-05T04:34:18.159Z,16.72
2018-07-05T04:36:57.833Z,16.76
2018-07-05T04:39:37.561Z,16.78
2018-07-05T04:42:17.340Z,16.76
2018-07-05T04:44:56.942Z,16.76
2018-07-05T04:47:36.617Z,16.76
2018-07-05T04:50:16.376Z,16.75
2018-07-05T04:52:56.098Z,16.75
2018-07-05T04:55:35.738Z,16.82
2018-07-05T04:58:15.857Z,16.88
2018-07-05T05:00:55.998Z,16.94
2018-07-05T05:03:35.512Z,16.97
2018-07-05T05:06:15.120Z,17.01
2018-07-05T05:08:54.780Z,17.06
2018-07-05T05:11:34.149Z,17.07
2018-07-05T05:14:13.760Z,17.08
2018-07-05T05:16:53.261Z,17.10
2018-07-05T05:19:32.933Z,17.15
2018-07-05T05:22:12.517Z,17.15
2018-07-05T05:24:52.374Z,17.15
2018-07-05T05:27:32.097Z,17.17
2018-07-05T05:30:11.854Z,17.23
2018-07-05T05:32:51.578Z,17.29
2018-07-05T05:35:31.237Z,17.37
2018-07-05T05:38:10.872Z,17.46
2018-07-05T05:40:51.091Z,17.50
2018-07-05T05:43:30.746Z,17.53
2018-07-05T05:46:10.509Z,17.56
2018-07-05T05:48:49.989Z,17.62
2018-07-05T05:51:29.882Z,17.69
2018-07-05T05:54:09.553Z,17.72
2018-07-05T05:56:49.398Z,17.79
2018-07-05T05:59:28.983Z,17.86
2018-07-05T06:02:08.621Z,17.92
2018-07-05T06:04:48.336Z,17.95
2018-07-05T06:07:28.049Z,17.99
2018-07-05T06:10:07.733Z,18.06
2018-07-05T06:12:47.306Z,18.11
2018-07-05T06:15:27.073Z,18.20
2018-07-05T06:18:06.723Z,18.30
2018-07-05T06:20:46.325Z,18.32
2018-07-05T06:23:26.153Z,18.35
2018-07-05T06:26:06.470Z,18.42
2018-07-05T06:28:46.162Z,18.49
2018-07-05T06:31:25.767Z,18.57
2018-07-05T06:34:05.845Z,18.65
2018-07-05T06:36:45.767Z,18.74
2018-07-05T06:39:25.529Z,18.83
2018-07-05T06:42:06.473Z,18.94
2018-07-05T06:44:51.369Z,18.96
2018-07-05T06:47:31.255Z,18.99
2018-07-05T06:50:10.868Z,19.03
2018-07-05T06:52:51.713Z,19.07
2018-07-05T06:55:31.377Z,19.16
2018-07-05T06:58:11.469Z,19.26
2018-07-05T07:00:51.297Z,19.31
2018-07-05T07:03:31.300Z,19.40
2018-07-05T07:06:11.042Z,19.52
2018-07-05T07:08:50.660Z,19.58
2018-07-05T07:11:30.217Z,19.68
2018-07-05T07:14:10.181Z,19.77
2018-07-05T07:16:49.783Z,19.93
2018-07-05T07:19:29.672Z,20.16
2018-07-05T07:22:09.337Z,20.34
2018-07-05T07:24:49.001Z,20.51
2018-07-05T07:27:28.666Z,20.69
2018-07-05T07:30:08.256Z,20.88
2018-07-05T07:32:47.870Z,21.04
2018-07-05T07:35:27.489Z,21.24
2018-07-05T07:38:07.246Z,21.51
2018-07-05T07:40:47.105Z,21.79
2018-07-05T07:43:14.504Z,22.22
2018-07-05T07:45:41.833Z,22.73
2018-07-05T07:48:09.473Z,23.68
2018-07-05T07:50:36.893Z,24.36
2018-07-05T07:53:05.135Z,25.06
2018-07-05T07:55:32.410Z,25.60
2018-07-05T07:57:59.890Z,25.97
2018-07-05T08:00:27.183Z,26.01
2018-07-05T08:02:54.473Z,26.28
2018-07-05T08:05:22.028Z,26.58
2018-07-05T08:07:49.305Z,26.84
2018-07-05T08:10:16.587Z,27.00
2018-07-05T08:12:44.059Z,26.95
2018-07-05T08:15:11.391Z,26.95
2018-07-05T08:17:38.642Z,27.08
2018-07-05T08:20:06.038Z,27.35
2018-07-05T08:22:33.397Z,27.42
2018-07-05T08:25:00.670Z,27.63
2018-07-05T08:27:28.135Z,27.81
2018-07-05T08:29:55.414Z,28.22
2018-07-05T08:32:22.677Z,28.52
2018-07-05T08:34:49.970Z,28.79
2018-07-05T08:37:17.255Z,29.15
2018-07-05T08:39:44.581Z,29.23
2018-07-05T08:42:11.893Z,29.33
2018-07-05T08:44:39.605Z,29.43
2018-07-05T08:47:07.067Z,29.59
2018-07-05T08:49:34.422Z,29.76
2018-07-05T08:52:01.690Z,29.97
2018-07-05T08:54:29.005Z,30.20
2018-07-05T08:56:56.489Z,30.41
2018-07-05T08:59:23.757Z,30.64
2018-07-05T09:01:51.337Z,30.89
2018-07-05T09:04:18.709Z,30.94
2018-07-05T09:06:45.977Z,31.06
2018-07-05T09:09:13.279Z,31.12
2018-07-05T09:11:40.891Z,31.05
2018-07-05T09:14:08.305Z,31.03
2018-07-05T09:16:35.634Z,31.03
2018-07-05T09:19:03.185Z,30.97
2018-07-05T09:21:30.477Z,30.29
2018-07-05T09:23:57.750Z,29.93
2018-07-05T09:26:25.202Z,30.01
2018-07-05T09:28:52.478Z,30.43
2018-07-05T09:31:19.779Z,30.93
2018-07-05T09:33:47.267Z,31.27
2018-07-05T09:36:14.536Z,31.54
2018-07-05T09:38:41.810Z,31.65
2018-07-05T09:41:09.234Z,31.91
2018-07-05T09:43:36.509Z,32.26
2018-07-05T09:46:04.240Z,32.56
2018-07-05T09:48:31.820Z,32.70
2018-07-05T09:50:59.084Z,32.98
2018-07-05T09:53:26.445Z,33.29
2018-07-05T09:55:55.290Z,32.71
2018-07-05T09:58:22.823Z,31.60
2018-07-05T10:00:51.511Z,31.06
2018-07-05T10:03:20.459Z,31.22
2018-07-05T10:05:48.138Z,31.61
2018-07-05T10:08:16.456Z,32.14
2018-07-05T10:10:44.049Z,32.33
2018-07-05T10:13:11.946Z,32.51
2018-07-05T10:15:39.206Z,32.79
2018-07-05T10:18:06.706Z,33.04
2018-07-05T10:20:34.253Z,33.45
2018-07-05T10:23:01.522Z,33.44
2018-07-05T10:25:28.908Z,33.04
2018-07-05T10:27:56.218Z,33.13
2018-07-05T10:30:36.025Z,33.21
2018-07-05T10:33:15.592Z,32.62
2018-07-05T10:35:43.053Z,32.50
2018-07-05T10:38:10.326Z,32.85
2018-07-05T10:40:49.889Z,32.60
2018-07-05T10:43:29.389Z,31.73
2018-07-05T10:46:09.395Z,30.85
2018-07-05T10:48:48.938Z,29.95
2018-07-05T10:51:28.848Z,29.41
2018-07-05T10:54:08.486Z,29.55
2018-07-05T10:56:48.252Z,30.14
2018-07-05T10:59:27.733Z,30.94
2018-07-05T11:02:07.413Z,31.14
2018-07-05T11:04:46.922Z,30.70
2018-07-05T11:07:26.693Z,30.61
2018-07-05T11:10:06.191Z,31.04
2018-07-05T11:12:45.925Z,31.11
2018-07-05T11:15:26.165Z,31.02
2018-07-05T11:18:05.819Z,31.36
2018-07-05T11:20:45.299Z,31.84
2018-07-05T11:23:25.165Z,32.21
2018-07-05T11:26:04.831Z,32.05
2018-07-05T11:28:44.615Z,31.75
2018-07-05T11:31:24.235Z,31.55
2018-07-05T11:34:03.998Z,30.74
2018-07-05T11:36:43.418Z,29.94
2018-07-05T11:39:23.249Z,29.76
2018-07-05T11:42:02.882Z,30.43
2018-07-05T11:44:42.685Z,30.60
2018-07-05T11:47:22.345Z,30.01
2018-07-05T11:50:02.236Z,29.94
2018-07-05T11:52:41.802Z,29.72
2018-07-05T11:55:21.550Z,28.99
2018-07-05T11:58:01.158Z,28.08
2018-07-05T12:00:40.804Z,27.48
2018-07-05T12:03:20.322Z,27.08
2018-07-05T12:06:00.078Z,26.87
2018-07-05T12:08:39.590Z,26.61
2018-07-05T12:11:19.218Z,26.37
2018-07-05T12:13:58.861Z,26.15
2018-07-05T12:16:38.633Z,25.93
2018-07-05T12:19:18.280Z,25.78
2018-07-05T12:21:58.017Z,25.65
2018-07-05T12:24:37.677Z,25.64
2018-07-05T12:27:17.277Z,25.58
2018-07-05T12:29:56.759Z,25.43
2018-07-05T12:32:36.575Z,25.30
2018-07-05T12:35:16.334Z,25.27
2018-07-05T12:37:56.073Z,25.23
2018-07-05T12:40:35.633Z,25.06
2018-07-05T12:43:15.753Z,24.95
2018-07-05T12:45:55.453Z,24.97
2018-07-05T12:48:35.385Z,25.03
2018-07-05T12:51:15.530Z,25.12
2018-07-05T12:53:55.182Z,25.21
2018-07-05T12:56:34.932Z,25.34
2018-07-05T12:59:14.871Z,25.53
2018-07-05T13:01:54.530Z,25.68
2018-07-05T13:04:34.445Z,25.63
2018-07-05T13:07:14.335Z,25.63
2018-07-05T13:09:53.774Z,25.53
2018-07-05T13:12:33.383Z,25.43
2018-07-05T13:15:13.049Z,25.41
2018-07-05T13:17:52.597Z,25.35
2018-07-05T13:20:32.391Z,25.22
2018-07-05T13:23:11.934Z,25.08
2018-07-05T13:25:51.709Z,25.03
2018-07-05T13:28:31.250Z,24.80
2018-07-05T13:31:11.061Z,24.74
2018-07-05T13:33:50.681Z,24.63
2018-07-05T13:36:30.469Z,24.37
2018-07-05T13:39:10.194Z,24.13
2018-07-05T13:41:49.941Z,23.89
2018-07-05T13:44:29.561Z,23.67
2018-07-05T13:47:09.786Z,23.58
2018-07-05T13:49:49.257Z,23.64
2018-07-05T13:52:29.302Z,23.75
2018-07-05T13:55:08.823Z,23.75
2018-07-05T13:57:48.957Z,23.91
2018-07-05T14:00:29.393Z,24.38
2018-07-05T14:03:09.165Z,24.75
2018-07-05T14:05:48.699Z,25.14
2018-07-05T14:08:28.699Z,25.55
2018-07-05T14:11:08.185Z,25.77
2018-07-05T14:13:48.195Z,25.81
2018-07-05T14:16:27.819Z,25.94
2018-07-05T14:19:07.587Z,25.79
2018-07-05T14:21:47.167Z,25.52
2018-07-05T14:24:27.080Z,25.45
2018-07-05T14:27:07.402Z,25.54
2018-07-05T14:29:47.467Z,25.82
2018-07-05T14:32:27.025Z,26.17
2018-07-05T14:35:06.656Z,26.28
2018-07-05T14:37:46.249Z,26.31
2018-07-05T14:40:26.206Z,26.12
2018-07-05T14:43:05.917Z,26.17
2018-07-05T14:45:45.682Z,26.10
2018-07-05T14:48:25.258Z,26.14
2018-07-05T14:51:05.186Z,26.48
2018-07-05T14:53:44.740Z,27.24
2018-07-05T14:56:24.490Z,28.72
2018-07-05T14:59:04.243Z,29.65
2018-07-05T15:01:43.991Z,29.51
2018-07-05T15:04:23.661Z,28.98
2018-07-05T15:07:03.669Z,28.31
2018-07-05T15:09:43.283Z,27.69
2018-07-05T15:12:23.083Z,27.37
2018-07-05T15:15:02.548Z,27.00
2018-07-05T15:17:42.329Z,26.79
2018-07-05T15:20:21.775Z,26.60
2018-07-05T15:23:01.833Z,26.44
2018-07-05T15:25:41.372Z,26.45
2018-07-05T15:28:21.256Z,26.37
2018-07-05T15:31:00.882Z,27.02
2018-07-05T15:33:40.625Z,27.36
2018-07-05T15:36:20.161Z,28.43
2018-07-05T15:39:00.032Z,29.77
2018-07-05T15:41:39.683Z,30.56
2018-07-05T15:44:19.239Z,30.26
2018-07-05T15:46:59.074Z,29.67
2018-07-05T15:49:38.872Z,29.18
2018-07-05T15:52:18.485Z,28.83
2018-07-05T15:54:58.731Z,28.53
2018-07-05T15:57:38.277Z,28.30
2018-07-05T16:00:18.442Z,27.95
2018-07-05T16:02:58.225Z,27.42
2018-07-05T16:05:38.623Z,26.92
2018-07-05T16:08:18.252Z,26.56
2018-07-05T16:10:57.933Z,26.23
2018-07-05T16:13:37.576Z,25.88
2018-07-05T16:16:17.218Z,26.53
2018-07-05T16:18:56.769Z,27.75
2018-07-05T16:21:36.495Z,28.27
2018-07-05T16:24:15.987Z,28.49
2018-07-05T16:26:55.706Z,29.13
2018-07-05T16:29:35.272Z,29.73
2018-07-05T16:32:15.360Z,30.31
2018-07-05T16:34:54.879Z,30.28
2018-07-05T16:37:34.776Z,30.56
2018-07-05T16:40:14.354Z,30.57
2018-07-05T16:42:54.117Z,30.92
2018-07-05T16:45:33.891Z,30.90
2018-07-05T16:48:13.568Z,31.17
2018-07-05T16:50:53.084Z,31.52
2018-07-05T16:53:32.747Z,30.97
2018-07-05T16:56:12.286Z,30.25
2018-07-05T16:58:52.393Z,29.75
2018-07-05T17:01:32.118Z,29.44
2018-07-05T17:04:12.687Z,29.02
2018-07-05T17:06:52.210Z,28.69
2018-07-05T17:09:31.899Z,28.48
2018-07-05T17:12:11.401Z,28.15
2018-07-05T17:14:51.478Z,27.53
2018-07-05T17:17:31.189Z,27.13
2018-07-05T17:20:10.835Z,26.72
2018-07-05T17:22:50.409Z,26.21
2018-07-05T17:25:30.136Z,26.05
2018-07-05T17:28:09.719Z,25.73
2018-07-05T17:30:49.818Z,25.29
2018-07-05T17:33:29.371Z,25.16
2018-07-05T17:36:09.169Z,25.01
2018-07-05T17:38:48.742Z,24.56
2018-07-05T17:41:28.545Z,24.19
2018-07-05T17:44:08.039Z,23.93
2018-07-05T17:46:47.777Z,23.67
2018-07-05T17:49:27.425Z,23.53
2018-07-05T17:52:07.014Z,23.40
2018-07-05T17:54:46.679Z,23.34
2018-07-05T17:57:26.357Z,23.28
2018-07-05T18:00:06.425Z,23.17
2018-07-05T18:02:46.993Z,23.09
2018-07-05T18:05:27.077Z,22.83
2018-07-05T18:08:06.981Z,22.76
2018-07-05T18:10:46.674Z,22.63
2018-07-05T18:13:26.377Z,22.51
2018-07-05T18:16:05.939Z,22.39
2018-07-05T18:18:45.861Z,22.31
2018-07-05T18:21:25.421Z,22.32
2018-07-05T18:24:05.342Z,22.25
2018-07-05T18:26:45.050Z,22.13
2018-07-05T18:29:24.985Z,22.06
2018-07-05T18:32:04.386Z,21.99
2018-07-05T18:34:44.345Z,21.77
2018-07-05T18:37:23.893Z,21.77
2018-07-05T18:40:03.648Z,21.75
2018-07-05T18:42:43.149Z,21.68
2018-07-05T18:45:23.651Z,21.50
2018-07-05T18:48:03.191Z,21.42
2018-07-05T18:50:43.048Z,21.36
2018-07-05T18:53:22.782Z,21.38
2018-07-05T18:56:03.185Z,21.37
2018-07-05T18:58:42.752Z,21.31
2018-07-05T19:01:22.613Z,21.25
2018-07-05T19:04:02.221Z,21.17
2018-07-05T19:06:41.995Z,21.11
2018-07-05T19:09:21.691Z,21.11
2018-07-05T19:12:01.770Z,21.06
2018-07-05T19:14:41.502Z,20.95
2018-07-05T19:17:21.077Z,20.87
2018-07-05T19:20:00.707Z,20.79
2018-07-05T19:22:40.533Z,20.66
2018-07-05T19:25:20.234Z,20.48
2018-07-05T19:27:59.914Z,20.54
2018-07-05T19:30:39.558Z,20.34
2018-07-05T19:33:19.334Z,20.25
2018-07-05T19:35:59.020Z,20.22
2018-07-05T19:38:38.786Z,20.12
2018-07-05T19:41:18.358Z,19.95
2018-07-05T19:43:58.045Z,19.83
2018-07-05T19:46:37.589Z,19.79
2018-07-05T19:49:17.477Z,19.69
2018-07-05T19:51:57.138Z,19.61
2018-07-05T19:54:37.090Z,19.61
2018-07-05T19:57:16.776Z,19.53
2018-07-05T19:59:56.557Z,19.44
2018-07-05T20:02:37.145Z,19.39
2018-07-05T20:05:17.081Z,19.22
2018-07-05T20:07:56.806Z,19.22
2018-07-05T20:10:36.657Z,19.14
2018-07-05T20:13:16.317Z,19.07
2018-07-05T20:15:56.457Z,19.03
2018-07-05T20:18:36.453Z,18.98
2018-07-05T20:21:16.217Z,18.98
2018-07-05T20:23:55.760Z,18.95
2018-07-05T20:26:35.501Z,18.87
2018-07-05T20:29:15.051Z,18.78
2018-07-05T20:31:54.857Z,18.74
2018-07-05T20:34:34.422Z,18.64
2018-07-05T20:37:14.417Z,18.60
2018-07-05T20:39:54.018Z,18.58
2018-07-05T20:42:33.674Z,18.52
2018-07-05T20:45:13.217Z,18.50
2018-07-05T20:47:52.940Z,18.41
2018-07-05T20:50:32.473Z,18.40
2018-07-05T20:53:12.578Z,18.34
2018-07-05T20:55:52.195Z,18.25
2018-07-05T20:58:32.069Z,18.18
2018-07-05T21:01:11.626Z,18.12
2018-07-05T21:03:51.530Z,18.05
2018-07-05T21:06:31.305Z,18.00
2018-07-05T21:09:11.320Z,18.01
2018-07-05T21:11:50.842Z,17.95
2018-07-05T21:14:30.542Z,17.92
2018-07-05T21:17:10.120Z,17.95
2018-07-05T21:19:50.317Z,17.97
2018-07-05T21:22:29.870Z,17.93
2018-07-05T21:25:09.898Z,17.87
2018-07-05T21:27:49.301Z,17.80
2018-07-05T21:30:29.116Z,17.77
2018-07-05T21:33:08.725Z,17.68
2018-07-05T21:35:48.663Z,17.63
2018-07-05T21:38:28.042Z,17.62
2018-07-05T21:41:07.783Z,17.58
2018-07-05T21:43:47.419Z,17.55
2018-07-05T21:46:27.090Z,17.55
2018-07-05T21:49:07.457Z,17.55
2018-07-05T21:51:47.165Z,17.51
2018-07-05T21:54:26.726Z,17.46
2018-07-05T21:57:06.670Z,17.42
2018-07-05T21:59:46.225Z,17.42
2018-07-05T22:02:26.257Z,17.41
2018-07-05T22:05:09.986Z,17.39
2018-07-05T22:07:49.789Z,17.40
2018-07-05T22:10:29.548Z,17.36
2018-07-05T22:13:09.290Z,17.34
2018-07-05T22:15:48.961Z,17.34
2018-07-05T22:18:34.003Z,17.33
2018-07-05T22:21:18.949Z,17.29
2018-07-05T22:24:03.735Z,17.26
2018-07-05T22:26:46.653Z,17.22
2018-07-05T22:29:31.654Z,17.18
2018-07-05T22:32:11.670Z,17.14
2018-07-05T22:34:51.349Z,17.12
2018-07-05T22:37:30.989Z,17.10
2018-07-05T22:40:10.566Z,17.09
2018-07-05T22:42:50.619Z,17.06
2018-07-05T22:45:30.168Z,17.03
2018-07-05T22:48:09.898Z,17.04
2018-07-05T22:50:49.514Z,17.05
2018-07-05T22:53:29.301Z,17.05
2018-07-05T22:56:08.836Z,17.09
2018-07-05T22:58:48.877Z,17.09
2018-07-05T23:01:28.550Z,17.08
2018-07-05T23:04:08.141Z,17.06
2018-07-05T23:06:47.728Z,17.09
2018-07-05T23:09:28.034Z,17.06
2018-07-05T23:12:07.812Z,17.02
2018-07-05T23:14:47.489Z,16.94
2018-07-05T23:17:27.097Z,16.88
2018-07-05T23:20:07.229Z,16.83
2018-07-05T23:22:46.858Z,16.80
2018-07-05T23:25:26.953Z,16.75
2018-07-05T23:28:06.927Z,16.75
2018-07-05T23:30:46.558Z,16.73
2018-07-05T23:33:26.277Z,16.72
2018-07-05T23:36:06.033Z,16.72
2018-07-05T23:38:45.669Z,16.70
2018-07-05T23:41:25.277Z,16.70
2018-07-05T23:44:04.973Z,16.67
2018-07-05T23:46:44.468Z,16.62
2018-07-05T23:49:24.140Z,16.58
2018-07-05T23:52:03.981Z,16.56
2018-07-05T23:54:43.621Z,16.60
2018-07-05T23:57:23.274Z,16.64
