createdAt,value
2018-02-20T00:00:17.483Z,0.00
2018-02-20T00:01:17.450Z,0.00
2018-02-20T00:02:17.419Z,0.00
2018-02-20T00:03:17.396Z,0.00
2018-02-20T00:04:17.363Z,0.00
2018-02-20T00:05:17.336Z,0.00
2018-02-20T00:06:17.320Z,0.00
2018-02-20T00:07:17.293Z,0.00
2018-02-20T00:08:17.261Z,0.00
2018-02-20T00:09:17.236Z,0.00
2018-02-20T00:10:17.215Z,0.00
2018-02-20T00:11:17.176Z,0.00
2018-02-20T00:12:17.157Z,0.00
2018-02-20T00:13:17.159Z,0.00
2018-02-20T00:14:17.093Z,0.00
2018-02-20T00:15:17.096Z,0.00
2018-02-20T00:16:17.053Z,0.00
2018-02-20T00:17:17.012Z,0.00
2018-02-20T00:18:16.985Z,0.00
2018-02-20T00:19:16.971Z,0.00
2018-02-20T00:20:16.930Z,0.00
2018-02-20T00:21:16.940Z,0.00
2018-02-20T00:22:16.913Z,0.00
2018-02-20T00:23:16.845Z,0.00
2018-02-20T00:24:16.822Z,0.00
2018-02-20T00:25:16.813Z,0.00
2018-02-20T00:26:16.767Z,0.00
2018-02-20T00:27:16.739Z,0.00
2018-02-20T00:28:16.706Z,0.00
2018-02-20T00:29:16.688Z,0.00
2018-02-20T00:30:16.659Z,0.00
2018-02-20T00:31:16.630Z,0.00
2018-02-20T00:32:16.608Z,0.00
2018-02-20T00:33:16.582Z,0.00
2018-02-20T00:34:16.545Z,0.00
2018-02-20T00:35:16.524Z,0.00
2018-02-20T00:36:16.494Z,0.00
2018-02-20T00:37:16.468Z,0.00
2018-02-20T00:38:16.439Z,0.00
2018-02-20T00:39:16.417Z,0.00
2018-02-20T00:40:16.380Z,0.00
2018-02-20T00:41:16.358Z,0.00
2018-02-20T00:42:16.334Z,0.00
2018-02-20T00:43:16.297Z,0.00
2018-02-20T00:44:16.273Z,0.00
2018-02-20T00:45:16.252Z,0.00
2018-02-20T00:46:16.225Z,0.00
2018-02-20T00:47:16.191Z,0.00
2018-02-20T00:48:16.169Z,0.00
2018-02-20T00:49:16.138Z,0.00
2018-02-20T00:50:16.111Z,0.00
2018-02-20T00:51:22.933Z,0.00
2018-02-20T00:52:16.052Z,0.00
2018-02-20T00:53:16.044Z,0.00
2018-02-20T00:54:16.041Z,0.00
2018-02-20T00:55:16.014Z,0.00
2018-02-20T00:56:15.942Z,0.00
2018-02-20T00:57:15.925Z,0.00
2018-02-20T00:58:15.891Z,0.00
2018-02-20T00:59:15.855Z,0.00
2018-02-20T01:00:15.837Z,0.00
2018-02-20T01:01:15.806Z,0.00
2018-02-20T01:02:15.791Z,0.00
2018-02-20T01:03:15.764Z,0.00
2018-02-20T01:04:15.729Z,0.00
2018-02-20T01:05:15.692Z,0.00
2018-02-20T01:06:15.687Z,0.00
2018-02-20T01:07:15.635Z,0.00
2018-02-20T01:08:15.611Z,0.00
2018-02-20T01:09:15.598Z,0.00
2018-02-20T01:10:15.561Z,0.00
2018-02-20T01:11:15.530Z,0.00
2018-02-20T01:12:15.515Z,0.00
2018-02-20T01:13:15.472Z,0.00
2018-02-20T01:14:15.458Z,0.00
2018-02-20T01:15:15.435Z,0.00
2018-02-20T01:16:15.408Z,0.00
2018-02-20T01:17:15.364Z,0.00
2018-02-20T01:18:15.349Z,0.00
2018-02-20T01:19:15.322Z,0.00
2018-02-20T01:20:15.279Z,0.00
2018-02-20T01:21:15.271Z,0.00
2018-02-20T01:22:15.231Z,0.00
2018-02-20T01:23:15.193Z,0.00
2018-02-20T01:24:15.171Z,0.00
2018-02-20T01:25:15.156Z,0.00
2018-02-20T01:26:15.115Z,0.00
2018-02-20T01:27:15.088Z,0.00
2018-02-20T01:28:15.128Z,0.00
2018-02-20T01:29:15.032Z,0.00
2018-02-20T01:30:15.012Z,0.00
2018-02-20T01:31:14.987Z,0.00
2018-02-20T01:32:14.951Z,0.00
2018-02-20T01:33:14.924Z,0.00
2018-02-20T01:34:14.932Z,0.00
2018-02-20T01:35:14.868Z,0.00
2018-02-20T01:36:14.843Z,0.00
2018-02-20T01:37:14.824Z,0.00
2018-02-20T01:38:14.785Z,0.00
2018-02-20T01:39:14.756Z,0.00
2018-02-20T01:40:14.753Z,0.00
2018-02-20T01:41:14.708Z,0.00
2018-02-20T01:42:14.674Z,0.00
2018-02-20T01:43:14.654Z,0.00
2018-02-20T01:44:14.621Z,0.00
2018-02-20T01:45:14.592Z,0.00
2018-02-20T01:46:14.565Z,0.00
2018-02-20T01:47:14.538Z,0.00
2018-02-20T01:48:14.508Z,0.00
2018-02-20T01:49:14.481Z,0.00
2018-02-20T01:50:14.465Z,0.00
2018-02-20T01:51:14.425Z,0.00
2018-02-20T01:52:14.398Z,0.00
2018-02-20T01:53:14.372Z,0.00
2018-02-20T01:54:14.344Z,0.00
2018-02-20T01:55:14.317Z,0.00
2018-02-20T01:56:14.295Z,0.00
2018-02-20T01:57:14.261Z,0.00
2018-02-20T01:58:14.235Z,0.00
2018-02-20T01:59:14.210Z,0.00
2018-02-20T02:00:14.195Z,0.00
2018-02-20T02:01:14.156Z,0.00
2018-02-20T02:02:14.129Z,0.00
2018-02-20T02:03:14.095Z,0.00
2018-02-20T02:04:14.071Z,0.00
2018-02-20T02:05:14.042Z,0.00
2018-02-20T02:06:14.015Z,0.00
2018-02-20T02:07:13.988Z,0.00
2018-02-20T02:08:13.968Z,0.00
2018-02-20T02:09:13.934Z,0.00
2018-02-20T02:10:13.910Z,0.00
2018-02-20T02:11:13.882Z,0.00
2018-02-20T02:12:13.859Z,0.00
2018-02-20T02:13:13.820Z,0.00
2018-02-20T02:14:13.806Z,0.00
2018-02-20T02:15:13.766Z,0.00
2018-02-20T02:16:13.739Z,0.00
2018-02-20T02:17:13.712Z,0.00
2018-02-20T02:18:13.682Z,0.00
2018-02-20T02:19:13.667Z,0.00
2018-02-20T02:20:13.631Z,0.00
2018-02-20T02:21:13.607Z,0.00
2018-02-20T02:22:13.568Z,0.00
2018-02-20T02:23:13.567Z,0.00
2018-02-20T02:24:13.531Z,0.00
2018-02-20T02:25:13.489Z,0.00
2018-02-20T02:26:13.464Z,0.00
2018-02-20T02:27:13.432Z,0.00
2018-02-20T02:28:13.407Z,0.00
2018-02-20T02:29:13.382Z,0.00
2018-02-20T02:30:13.351Z,0.00
2018-02-20T02:31:13.327Z,0.00
2018-02-20T02:32:13.303Z,0.00
2018-02-20T02:33:13.323Z,0.00
2018-02-20T02:34:13.282Z,0.00
2018-02-20T02:35:13.219Z,0.00
2018-02-20T02:36:13.189Z,0.00
2018-02-20T02:37:13.157Z,0.00
2018-02-20T02:38:13.137Z,0.00
2018-02-20T02:39:13.112Z,0.00
2018-02-20T02:40:13.076Z,0.00
2018-02-20T02:41:13.056Z,0.00
2018-02-20T02:42:13.019Z,0.00
2018-02-20T02:43:12.999Z,0.00
2018-02-20T02:44:12.967Z,0.00
2018-02-20T02:45:13.418Z,0.00
2018-02-20T02:46:12.910Z,0.00
2018-02-20T02:47:12.898Z,0.00
2018-02-20T02:48:12.858Z,0.00
2018-02-20T02:49:12.829Z,0.00
2018-02-20T02:50:12.797Z,0.00
2018-02-20T02:51:12.772Z,0.00
2018-02-20T02:52:12.751Z,0.00
2018-02-20T02:53:12.713Z,0.00
2018-02-20T02:54:12.693Z,0.00
2018-02-20T02:55:12.668Z,0.00
2018-02-20T02:56:12.631Z,0.00
2018-02-20T02:57:12.621Z,0.00
2018-02-20T02:58:12.574Z,0.00
2018-02-20T02:59:12.547Z,0.00
2018-02-20T03:00:12.531Z,0.00
2018-02-20T03:01:12.548Z,0.00
2018-02-20T03:02:12.472Z,0.00
2018-02-20T03:03:12.460Z,0.00
2018-02-20T03:04:12.410Z,0.00
2018-02-20T03:05:12.429Z,0.00
2018-02-20T03:06:12.361Z,0.00
2018-02-20T03:07:12.340Z,0.00
2018-02-20T03:08:12.306Z,0.00
2018-02-20T03:09:12.274Z,0.00
2018-02-20T03:10:12.242Z,0.00
2018-02-20T03:11:12.215Z,0.00
2018-02-20T03:12:12.194Z,0.00
2018-02-20T03:13:12.163Z,0.00
2018-02-20T03:14:12.130Z,0.00
2018-02-20T03:15:12.115Z,0.00
2018-02-20T03:16:12.074Z,0.00
2018-02-20T03:17:12.046Z,0.00
2018-02-20T03:18:12.023Z,0.00
2018-02-20T03:19:11.989Z,0.00
2018-02-20T03:20:11.962Z,0.00
2018-02-20T03:21:11.951Z,0.00
2018-02-20T03:22:11.907Z,0.00
2018-02-20T03:23:11.884Z,0.00
2018-02-20T03:24:11.909Z,0.00
2018-02-20T03:25:11.823Z,0.00
2018-02-20T03:26:11.798Z,0.00
2018-02-20T03:27:11.779Z,0.00
2018-02-20T03:28:11.738Z,0.00
2018-02-20T03:29:11.717Z,0.00
2018-02-20T03:30:11.707Z,0.00
2018-02-20T03:31:11.658Z,0.00
2018-02-20T03:32:11.632Z,0.00
2018-02-20T03:33:11.613Z,0.00
2018-02-20T03:34:11.601Z,0.00
2018-02-20T03:35:11.550Z,0.00
2018-02-20T03:36:11.580Z,0.00
2018-02-20T03:37:11.509Z,0.00
2018-02-20T03:38:11.470Z,0.00
2018-02-20T03:39:11.477Z,0.00
2018-02-20T03:40:11.414Z,0.00
2018-02-20T03:41:11.375Z,0.00
2018-02-20T03:42:11.379Z,0.00
2018-02-20T03:43:11.331Z,0.00
2018-02-20T03:44:11.292Z,0.00
2018-02-20T03:45:11.267Z,0.00
2018-02-20T03:46:11.252Z,0.00
2018-02-20T03:47:11.209Z,0.00
2018-02-20T03:48:11.180Z,0.00
2018-02-20T03:49:11.153Z,0.00
2018-02-20T03:50:11.124Z,0.00
2018-02-20T03:51:11.098Z,0.00
2018-02-20T03:52:11.070Z,0.00
2018-02-20T03:53:11.048Z,0.00
2018-02-20T03:54:11.014Z,0.00
2018-02-20T03:55:11.003Z,0.00
2018-02-20T03:56:10.971Z,0.00
2018-02-20T03:57:10.933Z,0.00
2018-02-20T03:58:10.906Z,0.00
2018-02-20T03:59:10.877Z,0.00
2018-02-20T04:00:10.844Z,0.00
2018-02-20T04:01:10.825Z,0.00
2018-02-20T04:02:10.796Z,0.00
2018-02-20T04:03:10.763Z,0.00
2018-02-20T04:04:10.740Z,0.00
2018-02-20T04:05:10.719Z,0.00
2018-02-20T04:06:10.681Z,0.00
2018-02-20T04:07:10.650Z,0.00
2018-02-20T04:08:10.637Z,0.00
2018-02-20T04:09:10.592Z,0.00
2018-02-20T04:10:10.566Z,0.00
2018-02-20T04:11:10.571Z,0.00
2018-02-20T04:12:10.512Z,0.00
2018-02-20T04:13:10.497Z,0.00
2018-02-20T04:14:10.458Z,0.00
2018-02-20T04:15:10.431Z,0.00
2018-02-20T04:16:10.398Z,0.00
2018-02-20T04:17:10.370Z,0.00
2018-02-20T04:18:10.350Z,0.00
2018-02-20T04:19:10.313Z,0.00
2018-02-20T04:20:10.291Z,0.00
2018-02-20T04:21:10.293Z,0.00
2018-02-20T04:22:10.230Z,0.00
2018-02-20T04:23:10.207Z,0.00
2018-02-20T04:24:10.181Z,0.00
2018-02-20T04:25:10.151Z,0.00
2018-02-20T04:26:10.122Z,0.00
2018-02-20T04:27:10.101Z,0.00
2018-02-20T04:28:10.065Z,0.00
2018-02-20T04:29:10.041Z,0.00
2018-02-20T04:30:10.015Z,0.00
2018-02-20T04:31:09.985Z,0.00
2018-02-20T04:32:09.956Z,0.00
2018-02-20T04:33:09.925Z,0.00
2018-02-20T04:34:09.901Z,0.00
2018-02-20T04:35:09.871Z,0.00
2018-02-20T04:36:09.839Z,0.00
2018-02-20T04:37:09.821Z,0.00
2018-02-20T04:38:09.784Z,0.00
2018-02-20T04:39:09.759Z,0.00
2018-02-20T04:40:09.748Z,0.00
2018-02-20T04:41:09.703Z,0.00
2018-02-20T04:42:09.678Z,0.00
2018-02-20T04:43:09.700Z,0.00
2018-02-20T04:44:09.644Z,0.00
2018-02-20T04:45:09.587Z,0.00
2018-02-20T04:46:09.564Z,0.00
2018-02-20T04:47:09.537Z,0.00
2018-02-20T04:48:09.504Z,0.00
2018-02-20T04:49:09.477Z,0.00
2018-02-20T04:50:09.456Z,0.00
2018-02-20T04:51:09.419Z,0.00
2018-02-20T04:53:40.999Z,0.00
2018-02-20T04:54:40.973Z,0.00
2018-02-20T04:56:33.804Z,0.00
2018-02-20T04:57:33.757Z,0.00
2018-02-20T04:59:27.142Z,0.00
2018-02-20T05:00:27.083Z,0.00
2018-02-20T05:02:20.499Z,0.00
2018-02-20T05:03:20.443Z,0.00
2018-02-20T05:05:13.796Z,0.00
2018-02-20T05:06:13.737Z,0.00
2018-02-20T05:08:07.088Z,0.00
2018-02-20T05:09:07.044Z,0.00
2018-02-20T05:11:00.410Z,0.00
2018-02-20T05:12:00.351Z,0.00
2018-02-20T05:13:57.070Z,0.00
2018-02-20T05:14:57.000Z,0.00
2018-02-20T05:16:50.349Z,0.00
2018-02-20T05:17:50.306Z,0.00
2018-02-20T05:19:43.666Z,0.00
2018-02-20T05:20:43.611Z,0.00
2018-02-20T05:22:36.959Z,0.00
2018-02-20T05:23:36.919Z,0.00
2018-02-20T05:25:32.787Z,0.00
2018-02-20T05:26:32.770Z,0.00
2018-02-20T05:28:26.063Z,0.00
2018-02-20T05:29:26.018Z,0.00
2018-02-20T05:31:19.391Z,0.00
2018-02-20T05:32:19.326Z,0.00
2018-02-20T05:34:12.675Z,0.00
2018-02-20T05:35:12.630Z,0.00
2018-02-20T05:37:05.993Z,0.00
2018-02-20T05:38:05.931Z,0.00
2018-02-20T05:39:59.285Z,0.00
2018-02-20T05:40:59.240Z,0.00
2018-02-20T05:42:52.612Z,0.00
2018-02-20T05:43:52.549Z,0.00
2018-02-20T05:45:45.901Z,0.00
2018-02-20T05:46:45.856Z,0.00
2018-02-20T05:47:45.833Z,0.00
2018-02-20T05:48:45.820Z,0.00
2018-02-20T05:49:45.772Z,0.00
2018-02-20T05:50:45.754Z,0.00
2018-02-20T05:51:45.713Z,0.00
2018-02-20T05:52:45.688Z,0.00
2018-02-20T05:53:45.659Z,0.00
2018-02-20T05:54:45.628Z,0.00
2018-02-20T05:55:45.599Z,4.00
2018-02-20T05:56:45.574Z,4.00
2018-02-20T05:57:45.564Z,0.00
2018-02-20T05:58:45.513Z,0.00
2018-02-20T05:59:45.489Z,4.00
2018-02-20T06:00:45.474Z,4.00
2018-02-20T06:01:45.429Z,4.00
2018-02-20T06:02:45.402Z,4.00
2018-02-20T06:03:45.375Z,8.00
2018-02-20T06:04:45.352Z,4.00
2018-02-20T06:05:45.319Z,8.00
2018-02-20T06:06:45.291Z,8.00
2018-02-20T06:07:45.266Z,8.00
2018-02-20T06:08:45.236Z,8.00
2018-02-20T06:09:45.207Z,12.00
2018-02-20T06:10:45.172Z,12.00
2018-02-20T06:11:45.145Z,12.00
2018-02-20T06:12:45.124Z,16.00
2018-02-20T06:13:45.099Z,16.00
2018-02-20T06:14:45.064Z,16.00
2018-02-20T06:15:45.035Z,20.00
2018-02-20T06:16:45.011Z,24.00
2018-02-20T06:17:44.975Z,24.00
2018-02-20T06:18:44.954Z,28.00
2018-02-20T06:19:44.921Z,28.00
2018-02-20T06:20:44.892Z,28.00
2018-02-20T06:21:44.904Z,32.00
2018-02-20T06:22:44.838Z,32.00
2018-02-20T06:23:44.807Z,36.00
2018-02-20T06:24:44.777Z,40.00
2018-02-20T06:25:44.754Z,44.00
2018-02-20T06:26:44.732Z,44.00
2018-02-20T06:27:44.695Z,52.00
2018-02-20T06:28:44.666Z,52.00
2018-02-20T06:29:44.643Z,56.00
2018-02-20T06:30:44.608Z,60.00
2018-02-20T06:31:44.583Z,64.00
2018-02-20T06:32:44.564Z,64.00
2018-02-20T06:33:44.527Z,72.00
2018-02-20T06:34:44.500Z,76.00
2018-02-20T06:35:44.471Z,76.00
2018-02-20T06:36:44.442Z,84.00
2018-02-20T06:37:44.427Z,92.00
2018-02-20T06:38:44.391Z,96.00
2018-02-20T06:39:44.352Z,104.00
2018-02-20T06:40:44.324Z,116.00
2018-02-20T06:41:44.295Z,128.00
2018-02-20T06:42:44.267Z,132.00
2018-02-20T06:43:44.239Z,140.00
2018-02-20T06:44:44.210Z,140.00
2018-02-20T06:45:44.191Z,140.00
2018-02-20T06:46:44.152Z,152.00
2018-02-20T06:47:44.135Z,164.00
2018-02-20T06:48:44.094Z,184.00
2018-02-20T06:49:44.071Z,204.00
2018-02-20T06:50:44.056Z,228.00
2018-02-20T06:51:44.008Z,240.00
2018-02-20T06:52:43.984Z,256.00
2018-02-20T06:53:43.990Z,276.00
2018-02-20T06:54:43.930Z,292.00
2018-02-20T06:55:43.899Z,308.00
2018-02-20T06:56:43.868Z,324.00
2018-02-20T06:57:43.843Z,348.00
2018-02-20T06:58:43.809Z,364.00
2018-02-20T06:59:43.791Z,380.00
2018-02-20T07:00:43.757Z,392.00
2018-02-20T07:01:43.731Z,396.00
2018-02-20T07:02:43.700Z,396.00
2018-02-20T07:03:43.671Z,400.00
2018-02-20T07:04:43.658Z,400.00
2018-02-20T07:05:43.615Z,400.00
2018-02-20T07:06:43.604Z,404.00
2018-02-20T07:07:43.609Z,404.00
2018-02-20T07:08:43.535Z,408.00
2018-02-20T07:09:43.507Z,416.00
2018-02-20T07:10:43.494Z,428.00
2018-02-20T07:11:43.446Z,452.00
2018-02-20T07:12:43.414Z,480.00
2018-02-20T07:13:43.407Z,504.00
2018-02-20T07:14:43.404Z,536.00
2018-02-20T07:15:43.947Z,564.00
2018-02-20T07:16:43.307Z,584.00
2018-02-20T07:17:43.272Z,612.00
2018-02-20T07:18:43.245Z,632.00
2018-02-20T07:19:43.218Z,656.00
2018-02-20T07:20:43.189Z,680.00
2018-02-20T07:21:43.165Z,712.00
2018-02-20T07:22:43.136Z,744.00
2018-02-20T07:23:43.105Z,764.00
2018-02-20T07:24:43.081Z,764.00
2018-02-20T07:25:43.094Z,768.00
2018-02-20T07:26:43.018Z,760.00
2018-02-20T07:27:42.995Z,764.00
2018-02-20T07:28:42.964Z,748.00
2018-02-20T07:29:42.966Z,732.00
2018-02-20T07:30:42.916Z,720.00
2018-02-20T07:31:42.882Z,716.00
2018-02-20T07:32:42.852Z,704.00
2018-02-20T07:33:42.823Z,700.00
2018-02-20T07:34:42.790Z,708.00
2018-02-20T07:35:42.766Z,728.00
2018-02-20T07:36:42.740Z,764.00
2018-02-20T07:37:42.705Z,788.00
2018-02-20T07:38:42.681Z,800.00
2018-02-20T07:39:42.657Z,808.00
2018-02-20T07:40:42.621Z,812.00
2018-02-20T07:41:42.595Z,812.00
2018-02-20T07:42:42.575Z,804.00
2018-02-20T07:43:42.537Z,796.00
2018-02-20T07:44:42.512Z,796.00
2018-02-20T07:45:42.492Z,784.00
2018-02-20T07:46:42.501Z,808.00
2018-02-20T07:47:42.428Z,832.00
2018-02-20T07:48:42.395Z,856.00
2018-02-20T07:49:42.372Z,872.00
2018-02-20T07:50:42.350Z,868.00
2018-02-20T07:51:42.314Z,864.00
2018-02-20T07:52:42.289Z,872.00
2018-02-20T07:53:42.260Z,836.00
2018-02-20T07:54:42.230Z,804.00
2018-02-20T07:55:42.205Z,800.00
2018-02-20T07:56:42.190Z,796.00
2018-02-20T07:57:42.193Z,768.00
2018-02-20T07:58:42.118Z,748.00
2018-02-20T07:59:42.089Z,712.00
2018-02-20T08:00:42.086Z,676.00
2018-02-20T08:01:42.039Z,636.00
2018-02-20T08:02:42.003Z,600.00
2018-02-20T08:03:41.979Z,584.00
2018-02-20T08:04:41.950Z,564.00
2018-02-20T08:05:41.940Z,548.00
2018-02-20T08:06:41.902Z,552.00
2018-02-20T08:07:41.861Z,560.00
2018-02-20T08:08:41.842Z,580.00
2018-02-20T08:09:41.805Z,592.00
2018-02-20T08:10:41.783Z,608.00
2018-02-20T08:11:41.748Z,608.00
2018-02-20T08:12:41.747Z,592.00
2018-02-20T08:13:41.696Z,568.00
2018-02-20T08:14:41.665Z,556.00
2018-02-20T08:15:41.637Z,544.00
2018-02-20T08:16:41.614Z,536.00
2018-02-20T08:17:41.583Z,540.00
2018-02-20T08:18:41.576Z,536.00
2018-02-20T08:19:41.527Z,532.00
2018-02-20T08:20:41.498Z,532.00
2018-02-20T08:21:41.467Z,532.00
2018-02-20T08:22:41.446Z,528.00
2018-02-20T08:23:41.419Z,516.00
2018-02-20T08:24:41.386Z,496.00
2018-02-20T08:25:41.357Z,488.00
2018-02-20T08:26:41.344Z,492.00
2018-02-20T08:27:41.299Z,508.00
2018-02-20T08:28:41.277Z,512.00
2018-02-20T08:29:41.272Z,520.00
2018-02-20T08:30:41.219Z,504.00
2018-02-20T08:31:41.188Z,480.00
2018-02-20T08:32:41.166Z,464.00
2018-02-20T08:33:41.133Z,452.00
2018-02-20T08:34:41.100Z,456.00
2018-02-20T08:35:41.074Z,480.00
2018-02-20T08:36:41.110Z,496.00
2018-02-20T08:37:41.016Z,520.00
2018-02-20T08:38:40.994Z,544.00
2018-02-20T08:39:40.964Z,564.00
2018-02-20T08:40:40.931Z,584.00
2018-02-20T08:41:40.904Z,592.00
2018-02-20T08:42:40.875Z,596.00
2018-02-20T08:43:40.853Z,604.00
2018-02-20T08:44:40.823Z,608.00
2018-02-20T08:45:40.794Z,628.00
2018-02-20T08:46:40.771Z,656.00
2018-02-20T08:47:40.742Z,640.00
2018-02-20T08:48:40.713Z,604.00
2018-02-20T08:49:40.682Z,580.00
2018-02-20T08:50:40.666Z,608.00
2018-02-20T08:51:40.622Z,608.00
2018-02-20T08:52:40.608Z,624.00
2018-02-20T08:53:40.572Z,632.00
2018-02-20T08:54:40.539Z,632.00
2018-02-20T08:55:40.539Z,624.00
2018-02-20T08:56:40.483Z,604.00
2018-02-20T08:57:40.454Z,592.00
2018-02-20T08:58:40.425Z,588.00
2018-02-20T08:59:40.420Z,588.00
2018-02-20T09:00:40.371Z,592.00
2018-02-20T09:01:40.374Z,604.00
2018-02-20T09:02:40.316Z,628.00
2018-02-20T09:03:40.289Z,628.00
2018-02-20T09:04:40.258Z,628.00
2018-02-20T09:05:40.236Z,636.00
2018-02-20T09:06:40.201Z,640.00
2018-02-20T09:07:40.178Z,640.00
2018-02-20T09:08:40.148Z,668.00
2018-02-20T09:09:40.122Z,708.00
2018-02-20T09:10:40.092Z,744.00
2018-02-20T09:11:40.060Z,776.00
2018-02-20T09:12:40.038Z,792.00
2018-02-20T09:13:40.006Z,808.00
2018-02-20T09:14:39.984Z,808.00
2018-02-20T09:15:39.968Z,792.00
2018-02-20T09:16:39.925Z,788.00
2018-02-20T09:17:39.897Z,784.00
2018-02-20T09:18:39.897Z,784.00
2018-02-20T09:19:39.839Z,800.00
2018-02-20T09:20:39.834Z,812.00
2018-02-20T09:21:39.782Z,832.00
2018-02-20T09:22:39.757Z,836.00
2018-02-20T09:23:39.733Z,824.00
2018-02-20T09:24:39.699Z,816.00
2018-02-20T09:25:39.676Z,804.00
2018-02-20T09:26:39.668Z,796.00
2018-02-20T09:27:39.618Z,792.00
2018-02-20T09:28:39.594Z,800.00
2018-02-20T09:29:39.572Z,816.00
2018-02-20T09:30:39.531Z,828.00
2018-02-20T09:31:39.507Z,836.00
2018-02-20T09:32:39.473Z,836.00
2018-02-20T09:33:39.573Z,832.00
2018-02-20T09:34:39.425Z,832.00
2018-02-20T09:35:39.390Z,824.00
2018-02-20T09:36:39.377Z,812.00
2018-02-20T09:37:39.336Z,800.00
2018-02-20T09:38:39.307Z,824.00
2018-02-20T09:39:39.285Z,860.00
2018-02-20T09:40:39.257Z,872.00
2018-02-20T09:41:39.224Z,844.00
2018-02-20T09:42:39.198Z,804.00
2018-02-20T09:43:39.171Z,780.00
2018-02-20T09:44:39.142Z,784.00
2018-02-20T09:45:39.112Z,788.00
2018-02-20T09:46:39.094Z,792.00
2018-02-20T09:47:39.060Z,788.00
2018-02-20T09:48:39.029Z,796.00
2018-02-20T09:49:39.005Z,808.00
2018-02-20T09:50:38.987Z,828.00
2018-02-20T09:51:38.947Z,848.00
2018-02-20T09:52:38.919Z,852.00
2018-02-20T09:53:38.892Z,836.00
2018-02-20T09:54:38.877Z,844.00
2018-02-20T09:55:38.838Z,844.00
2018-02-20T09:56:38.815Z,820.00
2018-02-20T09:57:38.788Z,804.00
2018-02-20T09:58:38.755Z,820.00
2018-02-20T09:59:38.806Z,848.00
2018-02-20T10:00:38.711Z,856.00
2018-02-20T10:01:38.675Z,860.00
2018-02-20T10:02:38.674Z,860.00
2018-02-20T10:03:38.648Z,876.00
2018-02-20T10:04:38.591Z,896.00
2018-02-20T10:05:38.553Z,912.00
2018-02-20T10:06:38.580Z,928.00
2018-02-20T10:07:38.508Z,944.00
2018-02-20T10:08:38.481Z,952.00
2018-02-20T10:09:38.446Z,936.00
2018-02-20T10:10:38.423Z,884.00
2018-02-20T10:11:38.386Z,800.00
2018-02-20T10:12:38.361Z,756.00
2018-02-20T10:13:38.336Z,768.00
2018-02-20T10:14:38.317Z,780.00
2018-02-20T10:15:38.280Z,796.00
2018-02-20T10:16:38.304Z,828.00
2018-02-20T10:17:38.232Z,848.00
2018-02-20T10:18:38.195Z,828.00
2018-02-20T10:19:38.162Z,796.00
2018-02-20T10:20:38.147Z,776.00
2018-02-20T10:21:38.114Z,768.00
2018-02-20T10:22:38.080Z,736.00
2018-02-20T10:23:38.050Z,704.00
2018-02-20T10:24:38.021Z,696.00
2018-02-20T10:25:37.994Z,696.00
2018-02-20T10:26:37.965Z,708.00
2018-02-20T10:27:37.941Z,736.00
2018-02-20T10:28:37.909Z,736.00
2018-02-20T10:29:37.882Z,716.00
2018-02-20T10:30:37.860Z,712.00
2018-02-20T10:31:37.833Z,720.00
2018-02-20T10:32:37.800Z,744.00
2018-02-20T10:33:37.774Z,792.00
2018-02-20T10:34:37.743Z,856.00
2018-02-20T10:35:37.714Z,936.00
2018-02-20T10:36:37.687Z,976.00
2018-02-20T10:37:37.660Z,940.00
2018-02-20T10:40:24.265Z,948.00
2018-02-20T10:41:09.722Z,960.00
2018-02-20T10:43:05.555Z,980.00
2018-02-20T10:44:05.528Z,1000.00
2018-02-20T10:45:58.891Z,1044.00
2018-02-20T10:46:58.816Z,1076.00
2018-02-20T10:48:52.382Z,1096.00
2018-02-20T10:49:52.324Z,1048.00
2018-02-20T10:51:45.889Z,1028.00
2018-02-20T10:52:45.798Z,1012.00
2018-02-20T10:54:39.163Z,1048.00
2018-02-20T10:55:39.103Z,1040.00
2018-02-20T10:57:32.474Z,996.00
2018-02-20T10:58:32.412Z,952.00
2018-02-20T11:00:25.817Z,948.00
2018-02-20T11:01:25.731Z,984.00
2018-02-20T11:03:21.638Z,1052.00
2018-02-20T11:04:21.567Z,1052.00
2018-02-20T11:06:18.300Z,1128.00
2018-02-20T11:07:18.384Z,1168.00
2018-02-20T11:08:18.216Z,1136.00
2018-02-20T11:09:18.196Z,1108.00
2018-02-20T11:10:18.206Z,1108.00
2018-02-20T11:11:18.133Z,1124.00
2018-02-20T11:12:18.111Z,1044.00
2018-02-20T11:13:18.124Z,964.00
2018-02-20T11:14:18.052Z,936.00
2018-02-20T11:15:18.032Z,960.00
2018-02-20T11:16:17.996Z,1024.00
2018-02-20T11:17:17.989Z,1036.00
2018-02-20T11:18:17.948Z,1008.00
2018-02-20T11:19:17.915Z,996.00
2018-02-20T11:20:18.100Z,944.00
2018-02-20T11:21:17.903Z,860.00
2018-02-20T11:22:17.874Z,840.00
2018-02-20T11:23:17.803Z,860.00
2018-02-20T11:24:17.789Z,884.00
2018-02-20T11:25:17.745Z,896.00
2018-02-20T11:26:17.727Z,920.00
2018-02-20T11:27:17.707Z,904.00
2018-02-20T11:28:17.672Z,852.00
2018-02-20T11:29:17.642Z,816.00
2018-02-20T11:30:17.612Z,788.00
2018-02-20T11:31:17.588Z,760.00
2018-02-20T11:32:17.556Z,732.00
2018-02-20T11:33:17.544Z,716.00
2018-02-20T11:34:17.518Z,716.00
2018-02-20T11:35:17.475Z,724.00
2018-02-20T11:36:17.462Z,736.00
2018-02-20T11:37:17.422Z,736.00
2018-02-20T11:38:17.394Z,736.00
2018-02-20T11:39:17.362Z,732.00
2018-02-20T11:40:17.342Z,740.00
2018-02-20T11:41:17.313Z,748.00
2018-02-20T11:42:17.296Z,728.00
2018-02-20T11:43:17.253Z,684.00
2018-02-20T11:44:17.226Z,656.00
2018-02-20T11:45:17.198Z,652.00
2018-02-20T11:46:17.174Z,656.00
2018-02-20T11:47:17.149Z,668.00
2018-02-20T11:48:17.128Z,680.00
2018-02-20T11:49:17.092Z,704.00
2018-02-20T11:50:17.071Z,716.00
2018-02-20T11:51:17.031Z,700.00
2018-02-20T11:52:17.006Z,712.00
2018-02-20T11:53:16.986Z,712.00
2018-02-20T11:54:16.962Z,704.00
2018-02-20T11:55:16.947Z,700.00
2018-02-20T11:56:17.111Z,680.00
2018-02-20T11:57:16.907Z,664.00
2018-02-20T11:58:16.918Z,660.00
2018-02-20T11:59:16.810Z,660.00
2018-02-20T12:00:16.782Z,664.00
2018-02-20T12:01:16.751Z,668.00
2018-02-20T12:02:16.727Z,672.00
2018-02-20T12:03:16.697Z,676.00
2018-02-20T12:04:16.686Z,664.00
2018-02-20T12:05:16.642Z,644.00
2018-02-20T12:06:23.473Z,628.00
2018-02-20T12:07:16.591Z,612.00
2018-02-20T12:08:16.563Z,588.00
2018-02-20T12:09:16.562Z,580.00
2018-02-20T12:10:16.508Z,576.00
2018-02-20T12:11:16.510Z,576.00
2018-02-20T12:12:16.450Z,552.00
2018-02-20T12:13:16.419Z,540.00
2018-02-20T12:14:16.390Z,532.00
2018-02-20T12:15:16.365Z,532.00
2018-02-20T12:16:16.336Z,528.00
2018-02-20T12:17:16.309Z,524.00
2018-02-20T12:18:16.281Z,532.00
2018-02-20T12:19:16.255Z,552.00
2018-02-20T12:20:16.268Z,556.00
2018-02-20T12:21:16.200Z,556.00
2018-02-20T12:22:16.169Z,564.00
2018-02-20T12:23:16.147Z,568.00
2018-02-20T12:24:16.114Z,568.00
2018-02-20T12:25:16.094Z,560.00
2018-02-20T12:26:16.068Z,552.00
2018-02-20T12:27:16.034Z,544.00
2018-02-20T12:28:16.004Z,552.00
2018-02-20T12:29:15.987Z,560.00
2018-02-20T12:30:15.946Z,572.00
2018-02-20T12:31:15.924Z,576.00
2018-02-20T12:32:15.891Z,580.00
2018-02-20T12:33:15.865Z,592.00
2018-02-20T12:34:15.839Z,616.00
2018-02-20T12:35:15.813Z,668.00
2018-02-20T12:36:15.782Z,728.00
2018-02-20T12:37:15.761Z,760.00
2018-02-20T12:38:15.731Z,772.00
2018-02-20T12:39:15.701Z,820.00
2018-02-20T12:40:15.682Z,864.00
2018-02-20T12:41:15.649Z,884.00
2018-02-20T12:42:15.620Z,900.00
2018-02-20T12:43:15.598Z,936.00
2018-02-20T12:44:22.976Z,972.00
2018-02-20T12:45:15.537Z,992.00
2018-02-20T12:46:15.521Z,1004.00
2018-02-20T12:47:15.489Z,1012.00
2018-02-20T12:48:15.454Z,1040.00
2018-02-20T12:49:15.435Z,1076.00
2018-02-20T12:50:15.410Z,1140.00
2018-02-20T12:51:15.366Z,1168.00
2018-02-20T12:52:15.348Z,1200.00
2018-02-20T12:53:15.321Z,1240.00
2018-02-20T12:54:15.294Z,1252.00
2018-02-20T12:55:15.265Z,1220.00
2018-02-20T12:56:15.226Z,1204.00
2018-02-20T12:57:15.213Z,1144.00
2018-02-20T12:58:15.178Z,1096.00
2018-02-20T12:59:15.201Z,1120.00
2018-02-20T13:00:15.138Z,1152.00
2018-02-20T13:01:15.108Z,1184.00
2018-02-20T13:02:15.095Z,1168.00
2018-02-20T13:03:15.039Z,1136.00
2018-02-20T13:04:15.013Z,1116.00
2018-02-20T13:05:14.988Z,1116.00
2018-02-20T13:06:14.950Z,1104.00
2018-02-20T13:07:14.989Z,1100.00
2018-02-20T13:08:14.895Z,1092.00
2018-02-20T13:09:14.880Z,1088.00
2018-02-20T13:10:14.866Z,1040.00
2018-02-20T13:11:14.834Z,984.00
2018-02-20T13:12:14.798Z,928.00
2018-02-20T13:13:14.756Z,876.00
2018-02-20T13:14:14.752Z,840.00
2018-02-20T13:15:14.742Z,824.00
2018-02-20T13:16:14.692Z,812.00
2018-02-20T13:17:14.680Z,808.00