createdAt,value
2022-10-08T00:00:44.712Z,11.49
2022-10-08T00:01:44.730Z,11.51
2022-10-08T00:02:44.989Z,11.55
2022-10-08T00:03:44.722Z,11.49
2022-10-08T00:04:44.643Z,11.49
2022-10-08T00:05:44.641Z,11.51
2022-10-08T00:06:44.651Z,11.48
2022-10-08T00:07:44.621Z,11.52
2022-10-08T00:08:44.605Z,11.46
2022-10-08T00:09:44.603Z,11.48
2022-10-08T00:10:44.595Z,11.46
2022-10-08T00:11:44.592Z,11.52
2022-10-08T00:12:44.917Z,11.51
2022-10-08T00:13:44.552Z,11.49
2022-10-08T00:14:44.540Z,11.52
2022-10-08T00:15:44.532Z,11.55
2022-10-08T00:16:44.613Z,11.58
2022-10-08T00:17:44.541Z,11.61
2022-10-08T00:18:44.517Z,11.59
2022-10-08T00:19:44.488Z,11.66
2022-10-08T00:20:44.476Z,11.66
2022-10-08T00:21:44.467Z,11.66
2022-10-08T00:22:44.755Z,11.66
2022-10-08T00:23:44.488Z,11.66
2022-10-08T00:24:44.433Z,11.71
2022-10-08T00:25:44.416Z,11.73
2022-10-08T00:26:44.713Z,11.70
2022-10-08T00:27:44.409Z,11.64
2022-10-08T00:28:44.559Z,11.64
2022-10-08T00:29:44.429Z,11.66
2022-10-08T00:30:44.369Z,11.61
2022-10-08T00:31:44.464Z,11.62
2022-10-08T00:32:44.633Z,11.61
2022-10-08T00:33:44.345Z,11.64
2022-10-08T00:34:44.340Z,11.61
2022-10-08T00:35:44.334Z,11.62
2022-10-08T00:36:44.310Z,11.59
2022-10-08T00:37:44.307Z,11.58
2022-10-08T00:38:44.293Z,11.55
2022-10-08T00:39:44.300Z,11.55
2022-10-08T00:40:44.248Z,11.55
2022-10-08T00:41:44.257Z,11.56
2022-10-08T00:42:44.536Z,11.55
2022-10-08T00:43:44.242Z,11.58
2022-10-08T00:44:44.242Z,11.59
2022-10-08T00:45:44.252Z,11.69
2022-10-08T00:46:44.200Z,11.66
2022-10-08T00:47:44.182Z,11.64
2022-10-08T00:48:44.181Z,11.66
2022-10-08T00:49:44.172Z,11.67
2022-10-08T00:50:44.182Z,11.69
2022-10-08T00:51:44.167Z,11.69
2022-10-08T00:52:44.407Z,11.67
2022-10-08T00:53:44.124Z,11.62
2022-10-08T00:54:44.122Z,11.62
2022-10-08T00:55:44.279Z,11.64
2022-10-08T00:56:44.078Z,11.64
2022-10-08T00:57:44.087Z,11.58
2022-10-08T00:58:44.154Z,11.61
2022-10-08T00:59:44.067Z,11.62
2022-10-08T01:00:44.082Z,11.62
2022-10-08T01:01:44.163Z,11.61
2022-10-08T01:02:44.332Z,11.61
2022-10-08T01:03:44.031Z,11.59
2022-10-08T01:04:44.073Z,11.59
2022-10-08T01:05:43.995Z,11.66
2022-10-08T01:06:43.978Z,11.64
2022-10-08T01:07:43.968Z,11.66
2022-10-08T01:08:43.960Z,11.67
2022-10-08T01:09:43.967Z,11.69
2022-10-08T01:10:43.941Z,11.67
2022-10-08T01:11:43.937Z,11.69
2022-10-08T01:12:44.205Z,11.69
2022-10-08T01:13:43.913Z,11.70
2022-10-08T01:14:43.888Z,11.67
2022-10-08T01:15:43.893Z,11.67
2022-10-08T01:16:43.940Z,11.66
2022-10-08T01:17:43.876Z,11.62
2022-10-08T01:18:43.889Z,11.62
2022-10-08T01:19:43.873Z,11.59
2022-10-08T01:20:43.830Z,11.59
2022-10-08T01:21:43.869Z,11.61
2022-10-08T01:22:44.219Z,11.59
2022-10-08T01:23:43.801Z,11.61
2022-10-08T01:24:43.792Z,11.59
2022-10-08T01:25:43.770Z,11.61
2022-10-08T01:26:43.773Z,11.58
2022-10-08T01:27:43.756Z,11.61
2022-10-08T01:28:43.837Z,11.58
2022-10-08T01:29:43.734Z,11.58
2022-10-08T01:30:43.713Z,11.59
2022-10-08T01:31:43.790Z,11.64
2022-10-08T01:32:43.917Z,11.62
2022-10-08T01:33:43.684Z,11.58
2022-10-08T01:34:43.681Z,11.66
2022-10-08T01:35:43.653Z,11.67
2022-10-08T01:36:43.656Z,11.69
2022-10-08T01:37:43.671Z,11.66
2022-10-08T01:38:43.647Z,11.73
2022-10-08T01:39:43.614Z,11.74
2022-10-08T01:40:43.617Z,11.70
2022-10-08T01:41:43.604Z,11.71
2022-10-08T01:42:43.761Z,11.70
2022-10-08T01:43:43.618Z,11.69
2022-10-08T01:44:43.566Z,11.69
2022-10-08T01:45:43.603Z,11.69
2022-10-08T01:46:43.552Z,11.73
2022-10-08T01:47:43.537Z,11.71
2022-10-08T01:48:43.526Z,11.74
2022-10-08T01:49:43.562Z,11.71
2022-10-08T01:50:43.499Z,11.74
2022-10-08T01:51:43.488Z,11.79
2022-10-08T01:52:43.505Z,11.77
2022-10-08T01:53:43.488Z,11.79
2022-10-08T01:54:43.461Z,11.76
2022-10-08T01:55:43.461Z,11.73
2022-10-08T01:56:43.438Z,11.74
2022-10-08T01:57:43.430Z,11.70
2022-10-08T01:58:43.438Z,11.70
2022-10-08T01:59:43.399Z,11.69
2022-10-08T02:00:43.449Z,11.71
2022-10-08T02:01:43.391Z,11.70
2022-10-08T02:02:43.448Z,11.69
2022-10-08T02:03:43.403Z,11.64
2022-10-08T02:04:43.347Z,11.62
2022-10-08T02:05:43.353Z,11.62
2022-10-08T02:06:43.330Z,11.66
2022-10-08T02:07:43.373Z,11.67
2022-10-08T02:08:43.312Z,11.67
2022-10-08T02:09:43.302Z,11.67
2022-10-08T02:10:43.306Z,11.67
2022-10-08T02:11:43.273Z,11.64
2022-10-08T02:12:43.444Z,11.64
2022-10-08T02:13:43.275Z,11.64
2022-10-08T02:14:43.252Z,11.62
2022-10-08T02:15:43.256Z,11.67
2022-10-08T02:16:43.269Z,11.69
2022-10-08T02:17:43.278Z,11.62
2022-10-08T02:18:43.205Z,11.62
2022-10-08T02:19:43.195Z,11.61
2022-10-08T02:20:43.182Z,11.61
2022-10-08T02:21:43.169Z,11.54
2022-10-08T02:22:43.217Z,11.54
2022-10-08T02:23:43.158Z,11.54
2022-10-08T02:24:43.137Z,11.46
2022-10-08T02:25:43.154Z,11.46
2022-10-08T02:26:43.117Z,11.52
2022-10-08T02:27:43.138Z,11.51
2022-10-08T02:28:43.172Z,11.48
2022-10-08T02:29:43.080Z,11.48
2022-10-08T02:30:43.071Z,11.41
2022-10-08T02:31:43.116Z,11.41
2022-10-08T02:32:43.142Z,11.41
2022-10-08T02:33:43.066Z,11.37
2022-10-08T02:34:43.029Z,11.38
2022-10-08T02:35:43.016Z,11.36
2022-10-08T02:36:43.026Z,11.38
2022-10-08T02:37:43.008Z,11.41
2022-10-08T02:38:43.008Z,11.45
2022-10-08T02:39:42.979Z,11.46
2022-10-08T02:40:42.958Z,11.46
2022-10-08T02:41:42.962Z,11.49
2022-10-08T02:42:42.942Z,11.49
2022-10-08T02:43:42.942Z,11.46
2022-10-08T02:44:42.949Z,11.45
2022-10-08T02:45:42.946Z,11.45
2022-10-08T02:46:42.890Z,11.48
2022-10-08T02:47:42.888Z,11.51
2022-10-08T02:48:42.885Z,11.51
2022-10-08T02:49:42.870Z,11.54
2022-10-08T02:50:42.885Z,11.52
2022-10-08T02:51:42.840Z,11.52
2022-10-08T02:52:42.864Z,11.54
2022-10-08T02:53:42.821Z,11.54
2022-10-08T02:54:42.813Z,11.54
2022-10-08T02:55:42.833Z,11.55
2022-10-08T02:56:42.789Z,11.49
2022-10-08T02:57:42.796Z,11.51
2022-10-08T02:58:42.764Z,11.49
2022-10-08T02:59:42.761Z,11.52
2022-10-08T03:00:42.792Z,11.52
2022-10-08T03:01:43.762Z,11.55
2022-10-08T03:02:42.782Z,11.52
2022-10-08T03:03:42.726Z,11.56
2022-10-08T03:04:42.694Z,11.54
2022-10-08T03:05:42.716Z,11.52
2022-10-08T03:06:42.676Z,11.52
2022-10-08T03:07:42.686Z,11.52
2022-10-08T03:08:42.664Z,11.56
2022-10-08T03:09:42.655Z,11.61
2022-10-08T03:10:42.657Z,11.62
2022-10-08T03:11:42.626Z,11.59
2022-10-08T03:12:42.629Z,11.59
2022-10-08T03:13:42.607Z,11.59
2022-10-08T03:14:42.601Z,11.59
2022-10-08T03:15:42.592Z,11.52
2022-10-08T03:16:42.678Z,11.58
2022-10-08T03:17:42.579Z,11.62
2022-10-08T03:18:42.551Z,11.55
2022-10-08T03:19:42.551Z,11.52
2022-10-08T03:20:42.536Z,11.52
2022-10-08T03:21:42.531Z,11.52
2022-10-08T03:22:42.528Z,11.51
2022-10-08T03:23:42.501Z,11.51
2022-10-08T03:24:42.487Z,11.48
2022-10-08T03:25:42.489Z,11.48
2022-10-08T03:26:42.462Z,11.51
2022-10-08T03:27:42.490Z,11.46
2022-10-08T03:28:42.467Z,11.45
2022-10-08T03:29:42.431Z,11.48
2022-10-08T03:30:42.477Z,11.51
2022-10-08T03:31:42.413Z,11.51
2022-10-08T03:32:42.392Z,11.52
2022-10-08T03:33:42.412Z,11.54
2022-10-08T03:34:42.379Z,11.56
2022-10-08T03:35:42.362Z,11.52
2022-10-08T03:36:42.418Z,11.58
2022-10-08T03:37:42.365Z,11.55
2022-10-08T03:38:42.364Z,11.54
2022-10-08T03:39:42.333Z,11.46
2022-10-08T03:40:42.324Z,11.49
2022-10-08T03:41:42.302Z,11.52
2022-10-08T03:42:42.297Z,11.54
2022-10-08T03:43:42.315Z,11.51
2022-10-08T03:44:42.274Z,11.55
2022-10-08T03:45:42.308Z,11.54
2022-10-08T03:46:42.249Z,11.51
2022-10-08T03:47:42.246Z,11.51
2022-10-08T03:48:42.252Z,11.52
2022-10-08T03:49:42.227Z,11.52
2022-10-08T03:50:42.208Z,11.52
2022-10-08T03:51:42.197Z,11.51
2022-10-08T03:52:42.189Z,11.52
2022-10-08T03:53:42.196Z,11.52
2022-10-08T03:54:42.184Z,11.54
2022-10-08T03:55:42.146Z,11.52
2022-10-08T03:56:42.166Z,11.49
2022-10-08T03:57:42.137Z,11.46
2022-10-08T03:58:42.120Z,11.46
2022-10-08T03:59:42.143Z,11.49
2022-10-08T04:00:42.105Z,11.46
2022-10-08T04:01:42.181Z,11.49
2022-10-08T04:02:42.111Z,11.46
2022-10-08T04:03:42.080Z,11.43
2022-10-08T04:04:42.087Z,11.43
2022-10-08T04:05:42.060Z,11.37
2022-10-08T04:06:42.028Z,11.36
2022-10-08T04:07:42.031Z,11.34
2022-10-08T04:08:42.019Z,11.34
2022-10-08T04:09:42.030Z,11.33
2022-10-08T04:10:42.001Z,11.31
2022-10-08T04:11:41.980Z,11.34
2022-10-08T04:12:41.962Z,11.38
2022-10-08T04:13:41.964Z,11.37
2022-10-08T04:14:41.982Z,11.37
2022-10-08T04:15:41.980Z,11.34
2022-10-08T04:16:41.942Z,11.36
2022-10-08T04:17:41.913Z,11.36
2022-10-08T04:18:41.914Z,11.34
2022-10-08T04:19:41.883Z,11.27
2022-10-08T04:20:41.925Z,11.25
2022-10-08T04:21:41.890Z,11.28
2022-10-08T04:22:41.862Z,11.30
2022-10-08T04:23:41.857Z,11.30
2022-10-08T04:24:41.844Z,11.31
2022-10-08T04:25:41.836Z,11.33
2022-10-08T04:26:41.844Z,11.36
2022-10-08T04:27:41.816Z,11.33
2022-10-08T04:28:41.830Z,11.22
2022-10-08T04:29:41.787Z,11.13
2022-10-08T04:30:41.843Z,11.04
2022-10-08T04:31:41.755Z,11.05
2022-10-08T04:32:41.777Z,11.04
2022-10-08T04:33:41.735Z,11.04
2022-10-08T04:34:41.726Z,11.05
2022-10-08T04:35:41.726Z,11.01
2022-10-08T04:36:41.725Z,11.03
2022-10-08T04:37:41.717Z,11.01
2022-10-08T04:38:41.689Z,11.03
2022-10-08T04:39:41.676Z,11.04
2022-10-08T04:40:41.657Z,11.05
2022-10-08T04:41:41.657Z,11.09
2022-10-08T04:42:41.660Z,11.08
2022-10-08T04:43:41.657Z,11.12
2022-10-08T04:44:41.631Z,11.11
2022-10-08T04:45:41.606Z,11.08
2022-10-08T04:46:41.644Z,11.04
2022-10-08T04:47:41.588Z,11.04
2022-10-08T04:48:41.586Z,11.08
2022-10-08T04:49:41.591Z,11.00
2022-10-08T04:50:41.569Z,11.03
2022-10-08T04:51:41.571Z,11.04
2022-10-08T04:52:41.533Z,11.05
2022-10-08T04:53:41.522Z,11.03
2022-10-08T04:54:41.531Z,11.05
2022-10-08T04:55:41.501Z,11.04
2022-10-08T04:56:41.523Z,11.04
2022-10-08T04:57:41.480Z,11.04
2022-10-08T04:58:41.490Z,11.03
2022-10-08T04:59:59.375Z,11.01
2022-10-08T05:00:42.477Z,11.05
2022-10-08T05:01:41.469Z,11.05
2022-10-08T05:02:41.493Z,11.09
2022-10-08T05:03:41.423Z,11.05
2022-10-08T05:04:41.422Z,11.05
2022-10-08T05:05:41.406Z,11.11
2022-10-08T05:06:41.414Z,11.04
2022-10-08T05:07:41.383Z,11.01
2022-10-08T05:08:41.422Z,11.00
2022-10-08T05:09:41.354Z,11.03
2022-10-08T05:10:41.346Z,11.01
2022-10-08T05:11:41.359Z,11.00
2022-10-08T05:12:41.324Z,11.01
2022-10-08T05:13:41.325Z,11.00
2022-10-08T05:14:41.314Z,11.00
2022-10-08T05:15:41.338Z,11.01
2022-10-08T05:16:41.283Z,11.01
2022-10-08T05:17:41.288Z,11.01
2022-10-08T05:18:41.257Z,11.04
2022-10-08T05:19:41.237Z,11.05
2022-10-08T05:20:41.238Z,11.12
2022-10-08T05:21:41.246Z,11.08
2022-10-08T05:22:41.228Z,11.08
2022-10-08T05:23:41.197Z,11.05
2022-10-08T05:24:41.207Z,11.01
2022-10-08T05:25:41.176Z,11.01
2022-10-08T05:27:42.180Z,11.00
2022-10-08T05:28:41.219Z,11.01
2022-10-08T05:29:41.163Z,11.00
2022-10-08T05:30:41.121Z,10.97
2022-10-08T05:31:41.122Z,11.00
2022-10-08T05:32:41.118Z,10.97
2022-10-08T05:33:41.110Z,10.94
2022-10-08T05:34:41.111Z,10.91
2022-10-08T05:35:41.082Z,10.94
2022-10-08T05:36:41.071Z,11.00
2022-10-08T05:37:41.050Z,10.95
2022-10-08T05:38:41.061Z,10.94
2022-10-08T05:39:41.033Z,11.00
2022-10-08T05:40:41.042Z,11.00
2022-10-08T05:41:41.022Z,10.98
2022-10-08T05:42:41.003Z,11.00
2022-10-08T05:43:40.991Z,11.05
2022-10-08T05:44:45.271Z,11.04
2022-10-08T05:45:40.962Z,11.08
2022-10-08T05:46:41.131Z,11.08
2022-10-08T05:47:40.943Z,11.09
2022-10-08T05:48:40.945Z,11.00
2022-10-08T05:49:40.913Z,11.01
2022-10-08T05:50:40.919Z,10.98
2022-10-08T05:51:40.895Z,10.97
2022-10-08T05:52:40.933Z,10.90
2022-10-08T05:53:40.876Z,10.83
2022-10-08T05:54:40.884Z,10.83
2022-10-08T05:55:40.875Z,10.87
2022-10-08T05:56:40.851Z,10.86
2022-10-08T05:57:40.860Z,10.85
2022-10-08T05:58:40.838Z,10.85
2022-10-08T05:59:40.806Z,10.85
2022-10-08T06:00:40.827Z,10.83
2022-10-08T06:01:40.799Z,10.83
2022-10-08T06:02:40.835Z,10.78
2022-10-08T06:03:40.807Z,10.79
2022-10-08T06:04:40.812Z,10.80
2022-10-08T06:05:40.758Z,10.85
2022-10-08T06:06:40.748Z,10.83
2022-10-08T06:07:40.730Z,10.90
2022-10-08T06:08:40.718Z,10.85
2022-10-08T06:09:40.740Z,10.82
2022-10-08T06:10:40.691Z,10.86
2022-10-08T06:11:40.710Z,10.87
2022-10-08T06:12:40.679Z,10.91
2022-10-08T06:13:40.677Z,10.91
2022-10-08T06:14:40.685Z,10.94
2022-10-08T06:15:40.646Z,10.97
2022-10-08T06:16:40.727Z,10.95
2022-10-08T06:17:40.622Z,10.91
2022-10-08T06:18:40.624Z,10.91
2022-10-08T06:19:40.605Z,10.91
2022-10-08T06:20:40.601Z,10.94
2022-10-08T06:21:40.587Z,10.90
2022-10-08T06:22:40.562Z,10.86
2022-10-08T06:23:40.552Z,10.87
2022-10-08T06:24:40.553Z,10.85
2022-10-08T06:25:40.561Z,10.83
2022-10-08T06:26:40.523Z,10.85
2022-10-08T06:27:40.512Z,10.87
2022-10-08T06:28:40.575Z,10.86
2022-10-08T06:29:40.491Z,10.86
2022-10-08T06:30:40.502Z,10.94
2022-10-08T06:31:40.530Z,10.90
2022-10-08T06:32:40.487Z,10.87
2022-10-08T06:33:40.463Z,10.80
2022-10-08T06:34:40.434Z,10.80
2022-10-08T06:35:40.454Z,10.83
2022-10-08T06:36:40.429Z,10.83
2022-10-08T06:37:40.406Z,10.82
2022-10-08T06:38:40.415Z,10.86
2022-10-08T06:39:42.884Z,10.86
2022-10-08T06:40:41.382Z,10.83
2022-10-08T06:41:40.382Z,10.86
2022-10-08T06:42:40.356Z,10.87
2022-10-08T06:43:41.170Z,10.90
2022-10-08T06:44:40.333Z,10.86
2022-10-08T06:45:40.437Z,10.91
2022-10-08T06:46:40.401Z,10.91
2022-10-08T06:47:40.366Z,10.87
2022-10-08T06:48:40.286Z,10.91
2022-10-08T06:49:40.256Z,10.91
2022-10-08T06:50:40.259Z,10.93
2022-10-08T06:51:40.245Z,10.90
2022-10-08T06:52:40.248Z,10.93
2022-10-08T06:53:40.226Z,10.93
2022-10-08T06:54:40.214Z,10.94
2022-10-08T06:55:40.210Z,10.93
2022-10-08T06:56:40.201Z,10.94
2022-10-08T06:57:40.209Z,10.95
2022-10-08T06:58:40.200Z,10.95
2022-10-08T06:59:40.189Z,11.00
2022-10-08T07:00:40.178Z,11.03
2022-10-08T07:01:40.217Z,11.04
2022-10-08T07:02:40.141Z,11.01
2022-10-08T07:03:40.131Z,11.00
2022-10-08T07:04:40.141Z,10.98
2022-10-08T07:05:40.100Z,11.00
2022-10-08T07:06:40.094Z,11.03
2022-10-08T07:07:40.081Z,11.03
2022-10-08T07:08:40.072Z,11.01
2022-10-08T07:09:40.072Z,11.04
2022-10-08T07:10:40.066Z,11.04
2022-10-08T07:11:40.057Z,11.04
2022-10-08T07:12:40.021Z,11.05
2022-10-08T07:13:40.038Z,11.08
2022-10-08T07:14:40.021Z,11.12
2022-10-08T07:15:39.999Z,11.12
2022-10-08T07:16:40.559Z,11.12
2022-10-08T07:17:39.963Z,11.15
2022-10-08T07:18:40.024Z,11.19
2022-10-08T07:19:40.074Z,11.16
2022-10-08T07:20:40.040Z,11.19
2022-10-08T07:21:41.235Z,11.19
2022-10-08T07:22:39.994Z,11.19
2022-10-08T07:23:40.007Z,11.20
2022-10-08T07:24:40.036Z,11.18
2022-10-08T07:25:39.948Z,11.20
2022-10-08T07:26:40.398Z,11.28
2022-10-08T07:27:44.737Z,11.23
2022-10-08T07:28:39.893Z,11.22
2022-10-08T07:29:39.908Z,11.20
2022-10-08T07:30:39.846Z,11.28
2022-10-08T07:31:39.943Z,11.25
2022-10-08T07:32:39.807Z,11.27
2022-10-08T07:33:39.806Z,11.25
2022-10-08T07:34:39.791Z,11.27
2022-10-08T07:35:39.790Z,11.28
2022-10-08T07:36:39.801Z,11.25
2022-10-08T07:37:39.778Z,11.31
2022-10-08T07:38:39.763Z,11.33
2022-10-08T07:39:39.746Z,11.34
2022-10-08T07:40:39.729Z,11.36
2022-10-08T07:41:39.759Z,11.37
2022-10-08T07:42:39.737Z,11.36
2022-10-08T07:43:39.698Z,11.36
2022-10-08T07:44:39.678Z,11.36
2022-10-08T07:45:39.737Z,11.33
2022-10-08T07:46:39.691Z,11.34
2022-10-08T07:47:39.699Z,11.37
2022-10-08T07:48:39.642Z,11.36
2022-10-08T07:49:39.633Z,11.38
2022-10-08T07:50:39.618Z,11.38
2022-10-08T07:51:39.621Z,11.38
2022-10-08T07:52:39.591Z,11.37
2022-10-08T07:53:39.621Z,11.40
2022-10-08T07:54:39.572Z,11.41
2022-10-08T07:55:39.564Z,11.41
2022-10-08T07:56:39.565Z,11.41
2022-10-08T07:57:39.536Z,11.41
2022-10-08T07:58:39.533Z,11.43
2022-10-08T07:59:39.531Z,11.46
2022-10-08T08:00:39.552Z,11.46
2022-10-08T08:01:39.494Z,11.48
2022-10-08T08:02:39.527Z,11.52
2022-10-08T08:03:39.494Z,11.54
2022-10-08T08:04:39.477Z,11.55
2022-10-08T08:05:39.475Z,11.56
2022-10-08T08:06:39.464Z,11.58
2022-10-08T08:07:39.444Z,11.58
2022-10-08T08:08:39.455Z,11.61
2022-10-08T08:09:39.414Z,11.64
2022-10-08T08:10:39.397Z,11.66
2022-10-08T08:11:39.386Z,11.67
2022-10-08T08:12:39.377Z,11.70
2022-10-08T08:13:39.384Z,11.69
2022-10-08T08:14:39.400Z,11.69
2022-10-08T08:15:39.345Z,11.71
2022-10-08T08:16:39.443Z,11.73
2022-10-08T08:17:39.306Z,11.73
2022-10-08T08:18:39.330Z,11.74
2022-10-08T08:19:39.327Z,11.77
2022-10-08T08:20:39.309Z,11.80
2022-10-08T08:21:39.282Z,11.82
2022-10-08T08:22:39.268Z,11.85
2022-10-08T08:23:39.260Z,11.91
2022-10-08T08:24:39.280Z,11.91
2022-10-08T08:25:39.251Z,11.97
2022-10-08T08:26:39.229Z,11.99
2022-10-08T08:27:39.209Z,12.03
2022-10-08T08:28:39.288Z,12.08
2022-10-08T08:29:39.251Z,12.08
2022-10-08T08:30:39.189Z,12.13
2022-10-08T08:31:39.217Z,12.17
2022-10-08T08:32:39.161Z,12.22
2022-10-08T08:33:39.153Z,12.21
2022-10-08T08:34:39.151Z,12.22
2022-10-08T08:35:39.162Z,12.25
2022-10-08T08:36:39.133Z,12.28
2022-10-08T08:37:39.106Z,12.28
2022-10-08T08:38:39.117Z,12.28
2022-10-08T08:39:39.103Z,12.29
2022-10-08T08:40:39.075Z,12.29
2022-10-08T08:41:39.075Z,12.29
2022-10-08T08:42:39.083Z,12.30
2022-10-08T08:43:39.067Z,12.30
2022-10-08T08:44:39.047Z,12.35
2022-10-08T08:45:46.843Z,12.35
2022-10-08T08:46:40.061Z,12.38
2022-10-08T08:47:38.994Z,12.40
2022-10-08T08:48:39.018Z,12.40
2022-10-08T08:49:38.979Z,12.44
2022-10-08T08:50:38.966Z,12.46
2022-10-08T08:51:38.955Z,12.48
2022-10-08T08:52:38.976Z,12.51
2022-10-08T08:53:38.927Z,12.58
2022-10-08T08:54:38.929Z,12.59
2022-10-08T08:55:38.904Z,12.62
2022-10-08T08:56:38.917Z,12.69
2022-10-08T08:57:38.908Z,12.76
2022-10-08T08:58:38.892Z,12.83
2022-10-08T08:59:38.862Z,12.90
2022-10-08T09:00:38.857Z,12.96
2022-10-08T09:01:38.918Z,12.99
2022-10-08T09:02:38.843Z,13.02
2022-10-08T09:03:38.838Z,13.05
2022-10-08T09:04:44.316Z,13.08
2022-10-08T09:05:39.876Z,13.09
2022-10-08T09:06:38.789Z,13.09
2022-10-08T09:07:38.792Z,13.16
2022-10-08T09:08:38.783Z,13.19
2022-10-08T09:09:38.782Z,13.20
2022-10-08T09:10:38.749Z,13.24
2022-10-08T09:11:38.742Z,13.24
2022-10-08T09:12:38.750Z,13.29
2022-10-08T09:13:38.723Z,13.32
2022-10-08T09:14:38.702Z,13.32
2022-10-08T09:15:38.721Z,13.32
2022-10-08T09:16:38.736Z,13.35
2022-10-08T09:17:38.670Z,13.35
2022-10-08T09:18:38.681Z,13.38
2022-10-08T09:19:38.675Z,13.36
2022-10-08T09:20:40.379Z,13.32
2022-10-08T09:21:38.639Z,13.36
2022-10-08T09:22:38.652Z,13.39
2022-10-08T09:23:38.641Z,13.40
2022-10-08T09:24:38.642Z,13.42
2022-10-08T09:25:38.714Z,13.43
2022-10-08T09:26:38.594Z,13.45
2022-10-08T09:27:38.584Z,13.46
2022-10-08T09:28:38.684Z,13.46
2022-10-08T09:29:38.542Z,13.47
2022-10-08T09:30:38.666Z,13.47
2022-10-08T09:31:38.524Z,13.51
2022-10-08T09:32:38.525Z,13.49
2022-10-08T09:33:38.536Z,13.49
2022-10-08T09:34:38.485Z,13.49
2022-10-08T09:35:38.497Z,13.53
2022-10-08T09:36:38.467Z,13.53
2022-10-08T09:37:38.513Z,13.60
2022-10-08T09:38:38.491Z,13.60
2022-10-08T09:39:38.475Z,13.63
2022-10-08T09:40:38.442Z,13.65
2022-10-08T09:41:38.447Z,13.68
2022-10-08T09:42:38.409Z,13.68
2022-10-08T09:43:38.417Z,13.72
2022-10-08T09:44:38.439Z,13.72
2022-10-08T09:45:38.401Z,13.75
2022-10-08T09:46:38.379Z,13.76
2022-10-08T09:47:38.389Z,13.82
2022-10-08T09:48:38.364Z,13.88
2022-10-08T09:49:38.365Z,13.94
2022-10-08T09:50:38.319Z,14.04
2022-10-08T09:51:38.313Z,14.16
2022-10-08T09:52:38.299Z,14.26
2022-10-08T09:53:38.306Z,14.27
2022-10-08T09:54:38.283Z,14.31
2022-10-08T09:55:38.253Z,14.36
2022-10-08T09:56:38.263Z,14.38
2022-10-08T09:57:42.970Z,14.45
2022-10-08T09:58:39.240Z,14.45
2022-10-08T09:59:38.217Z,14.45
2022-10-08T10:00:38.221Z,14.46
2022-10-08T10:01:38.274Z,14.49
2022-10-08T10:02:38.181Z,14.51
2022-10-08T10:03:38.211Z,14.51
2022-10-08T10:04:38.189Z,14.53
2022-10-08T10:05:38.153Z,14.56
2022-10-08T10:06:38.170Z,14.56
2022-10-08T10:07:38.122Z,14.52
2022-10-08T10:08:38.135Z,14.52
2022-10-08T10:09:38.118Z,14.51
2022-10-08T10:10:38.117Z,14.49
2022-10-08T10:11:38.103Z,14.49
2022-10-08T10:12:38.078Z,14.49
2022-10-08T10:13:38.067Z,14.55
2022-10-08T10:14:38.054Z,14.51
2022-10-08T10:15:38.056Z,14.53
2022-10-08T10:16:38.124Z,14.55
2022-10-08T10:17:38.067Z,14.56
2022-10-08T10:18:38.009Z,14.61
2022-10-08T10:19:38.009Z,14.63
2022-10-08T10:20:37.996Z,14.73
2022-10-08T10:21:38.031Z,14.83
2022-10-08T10:22:37.977Z,14.92
2022-10-08T10:23:37.968Z,14.96
2022-10-08T10:24:37.990Z,14.97
2022-10-08T10:25:37.943Z,15.01
2022-10-08T10:26:37.942Z,15.03
2022-10-08T10:27:37.943Z,15.08
2022-10-08T10:28:38.000Z,15.11
2022-10-08T10:29:37.929Z,15.14
2022-10-08T10:30:37.980Z,15.19
2022-10-08T10:31:37.888Z,15.23
2022-10-08T10:32:37.881Z,15.26
2022-10-08T10:33:37.876Z,15.25
2022-10-08T10:34:37.861Z,15.23
2022-10-08T10:35:37.830Z,15.25
2022-10-08T10:36:37.853Z,15.26
2022-10-08T10:37:37.819Z,15.30
2022-10-08T10:38:42.799Z,15.32
2022-10-08T10:39:38.811Z,15.33
2022-10-08T10:40:37.780Z,15.35
2022-10-08T10:41:37.802Z,15.36
2022-10-08T10:42:37.769Z,15.36
2022-10-08T10:43:37.774Z,15.38
2022-10-08T10:44:37.744Z,15.36
2022-10-08T10:45:37.722Z,15.36
2022-10-08T10:46:37.841Z,15.33
2022-10-08T10:47:37.708Z,15.30
2022-10-08T10:48:37.714Z,15.30
2022-10-08T10:49:37.673Z,15.27
2022-10-08T10:50:37.676Z,15.25
2022-10-08T10:51:37.653Z,15.23
2022-10-08T10:52:37.683Z,15.19
2022-10-08T10:53:37.645Z,15.17
2022-10-08T10:54:37.632Z,15.15
2022-10-08T10:55:37.615Z,15.17
2022-10-08T10:56:37.629Z,15.15
2022-10-08T10:57:37.614Z,15.17
2022-10-08T10:58:37.609Z,15.15
2022-10-08T10:59:37.564Z,15.19
2022-10-08T11:00:37.564Z,15.19
2022-10-08T11:01:37.577Z,15.19
2022-10-08T11:02:37.596Z,15.20
2022-10-08T11:03:37.528Z,15.22
2022-10-08T11:04:37.536Z,15.22
2022-10-08T11:05:37.507Z,15.23
2022-10-08T11:06:37.517Z,15.23
2022-10-08T11:07:37.487Z,15.22
2022-10-08T11:08:37.495Z,15.23
2022-10-08T11:09:37.471Z,15.23
2022-10-08T11:10:37.468Z,15.22
2022-10-08T11:11:37.448Z,15.20
2022-10-08T11:12:37.460Z,15.17
2022-10-08T11:13:37.428Z,15.11
2022-10-08T11:14:37.417Z,15.10
2022-10-08T11:15:37.462Z,15.11
2022-10-08T11:16:37.390Z,15.05
2022-10-08T11:17:37.402Z,15.03
2022-10-08T11:18:37.377Z,15.03
2022-10-08T11:19:37.372Z,15.01
2022-10-08T11:20:37.353Z,14.99
2022-10-08T11:21:37.345Z,14.99
2022-10-08T11:22:37.372Z,14.99
2022-10-08T11:23:37.325Z,14.97
2022-10-08T11:24:37.316Z,14.96
2022-10-08T11:26:02.103Z,14.96
2022-10-08T11:26:38.311Z,14.96
2022-10-08T11:27:37.282Z,14.95
2022-10-08T11:28:37.335Z,14.95
2022-10-08T11:29:37.282Z,14.95
2022-10-08T11:30:37.284Z,14.96
2022-10-08T11:31:37.235Z,14.97
2022-10-08T11:32:37.243Z,14.99
2022-10-08T11:33:37.235Z,14.99
2022-10-08T11:34:37.204Z,15.01
2022-10-08T11:35:37.185Z,14.99
2022-10-08T11:36:37.187Z,15.01
2022-10-08T11:37:37.175Z,15.03
2022-10-08T11:38:37.208Z,15.04
2022-10-08T11:39:37.262Z,15.04
2022-10-08T11:40:37.141Z,15.01
2022-10-08T11:41:37.138Z,14.99
2022-10-08T11:42:40.741Z,14.96
2022-10-08T11:43:38.207Z,14.96
2022-10-08T11:44:37.135Z,14.92
2022-10-08T11:45:37.094Z,14.90
2022-10-08T11:46:37.115Z,14.89
2022-10-08T11:47:37.083Z,14.85
2022-10-08T11:48:37.058Z,14.85
2022-10-08T11:49:37.054Z,14.82
2022-10-08T11:50:37.047Z,14.83
2022-10-08T11:51:37.030Z,14.85
2022-10-08T11:52:37.017Z,14.83
2022-10-08T11:53:37.035Z,14.86
2022-10-08T11:54:36.989Z,14.86
2022-10-08T11:55:36.989Z,14.87
2022-10-08T11:56:36.976Z,14.86
2022-10-08T11:58:06.762Z,14.85
2022-10-08T11:58:37.949Z,14.85
2022-10-08T11:59:36.931Z,14.82
2022-10-08T12:00:36.932Z,14.78
2022-10-08T12:01:36.962Z,14.74
2022-10-08T12:02:37.028Z,14.74
2022-10-08T12:03:37.021Z,14.73
2022-10-08T12:04:36.909Z,14.69
2022-10-08T12:05:36.924Z,14.69
2022-10-08T12:06:36.863Z,14.66
2022-10-08T12:07:36.904Z,14.63
2022-10-08T12:08:36.921Z,14.63
2022-10-08T12:09:36.845Z,14.61
2022-10-08T12:10:36.832Z,14.59
2022-10-08T12:11:36.836Z,14.56
2022-10-08T12:12:36.806Z,14.56
2022-10-08T12:13:36.795Z,14.52
2022-10-08T12:14:36.796Z,14.49
2022-10-08T12:15:36.957Z,14.45
2022-10-08T12:16:36.766Z,14.44
2022-10-08T12:17:36.779Z,14.41
2022-10-08T12:18:36.746Z,14.37
2022-10-08T12:19:36.734Z,14.37
2022-10-08T12:20:36.722Z,14.30
2022-10-08T12:21:36.706Z,14.26
2022-10-08T12:22:36.686Z,14.19
2022-10-08T12:23:36.705Z,14.12
2022-10-08T12:24:36.666Z,14.08
2022-10-08T12:25:36.669Z,14.00
2022-10-08T12:26:36.647Z,13.93
2022-10-08T12:27:36.650Z,13.90
2022-10-08T12:28:36.718Z,13.86
2022-10-08T12:29:36.617Z,13.82
2022-10-08T12:30:36.612Z,13.79
2022-10-08T12:31:36.689Z,13.71
2022-10-08T12:32:36.606Z,13.72
2022-10-08T12:33:36.568Z,13.67
2022-10-08T12:34:36.597Z,13.67
2022-10-08T12:35:36.559Z,13.68
2022-10-08T12:36:36.551Z,13.73
2022-10-08T12:37:36.534Z,13.75
2022-10-08T12:38:36.521Z,13.71
2022-10-08T12:39:36.511Z,13.78
2022-10-08T12:40:36.520Z,13.82
2022-10-08T12:41:36.499Z,13.82
2022-10-08T12:42:36.487Z,13.86
2022-10-08T12:43:36.475Z,13.94
2022-10-08T12:44:36.465Z,13.96
2022-10-08T12:45:36.471Z,14.03
2022-10-08T12:46:36.521Z,14.11
2022-10-08T12:47:36.422Z,14.16
2022-10-08T12:48:36.418Z,14.21
2022-10-08T12:49:36.402Z,14.22
2022-10-08T12:50:36.435Z,14.30
2022-10-08T12:51:36.372Z,14.33
2022-10-08T12:52:36.393Z,14.36
2022-10-08T12:53:36.366Z,14.38