createdAt,value
2023-04-15T00:01:00.375Z,0.20
2023-04-15T00:03:29.801Z,0.20
2023-04-15T00:05:58.331Z,0.20
2023-04-15T00:08:26.500Z,0.20
2023-04-15T00:10:54.818Z,0.20
2023-04-15T00:13:23.019Z,0.20
2023-04-15T00:15:51.213Z,0.20
2023-04-15T00:18:20.996Z,0.20
2023-04-15T00:20:49.211Z,0.20
2023-04-15T00:23:18.005Z,0.20
2023-04-15T00:25:46.233Z,0.20
2023-04-15T00:28:14.744Z,0.20
2023-04-15T00:30:44.078Z,0.20
2023-04-15T00:33:12.297Z,0.20
2023-04-15T00:35:42.246Z,0.20
2023-04-15T00:38:10.764Z,0.20
2023-04-15T00:40:39.566Z,0.20
2023-04-15T00:43:07.776Z,0.20
2023-04-15T00:45:36.003Z,0.20
2023-04-15T00:48:04.304Z,0.20
2023-04-15T00:50:32.548Z,0.20
2023-04-15T00:53:02.121Z,0.20
2023-04-15T00:55:30.317Z,0.20
2023-04-15T00:57:58.739Z,0.20
2023-04-15T01:00:27.179Z,0.20
2023-04-15T01:02:57.078Z,0.20
2023-04-15T01:05:25.457Z,0.20
2023-04-15T01:07:53.652Z,0.17
2023-04-15T01:10:23.406Z,0.20
2023-04-15T01:12:51.591Z,0.15
2023-04-15T01:15:20.425Z,0.22
2023-04-15T01:17:48.739Z,0.20
2023-04-15T01:20:17.177Z,0.20
2023-04-15T01:22:46.525Z,0.20
2023-04-15T01:25:17.520Z,0.20
2023-04-15T01:27:47.663Z,0.20
2023-04-15T01:30:15.850Z,0.20
2023-04-15T01:32:44.379Z,0.20
2023-04-15T01:35:13.282Z,0.20
2023-04-15T01:37:42.138Z,0.20
2023-04-15T01:40:10.887Z,0.20
2023-04-15T01:42:39.474Z,0.20
2023-04-15T01:45:09.949Z,0.17
2023-04-15T01:47:39.482Z,0.20
2023-04-15T01:50:08.501Z,0.20
2023-04-15T01:52:36.756Z,0.20
2023-04-15T01:55:06.212Z,0.20
2023-04-15T01:57:34.416Z,0.20
2023-04-15T02:00:02.875Z,0.20
2023-04-15T02:02:43.023Z,0.20
2023-04-15T02:05:11.316Z,0.20
2023-04-15T02:07:39.488Z,0.20
2023-04-15T02:10:07.958Z,0.20
2023-04-15T02:12:37.297Z,0.20
2023-04-15T02:15:05.976Z,0.20
2023-04-15T02:17:36.433Z,0.10
2023-04-15T02:20:06.779Z,0.15
2023-04-15T02:22:35.020Z,0.20
2023-04-15T02:25:03.240Z,0.20
2023-04-15T02:27:33.556Z,0.10
2023-04-15T02:30:01.860Z,0.20
2023-04-15T02:32:30.350Z,0.20
2023-04-15T02:34:58.549Z,0.10
2023-04-15T02:37:28.881Z,0.10
2023-04-15T02:39:57.394Z,0.20
2023-04-15T02:42:27.791Z,0.20
2023-04-15T02:44:56.458Z,0.20
2023-04-15T02:47:30.340Z,0.20
2023-04-15T02:50:00.491Z,0.20
2023-04-15T02:52:31.789Z,0.20
2023-04-15T02:55:03.434Z,0.20
2023-04-15T02:57:31.717Z,0.20
2023-04-15T03:00:07.196Z,0.20
2023-04-15T03:02:36.626Z,0.10
2023-04-15T03:05:06.995Z,0.20
2023-04-15T03:07:36.704Z,0.20
2023-04-15T03:10:05.615Z,0.20
2023-04-15T03:12:33.896Z,0.17
2023-04-15T03:15:02.848Z,0.20
2023-04-15T03:17:40.086Z,0.13
2023-04-15T03:20:09.650Z,0.20
2023-04-15T03:22:39.321Z,0.20
2023-04-15T03:25:08.015Z,0.20
2023-04-15T03:27:36.373Z,0.20
2023-04-15T03:30:06.663Z,0.20
2023-04-15T03:32:37.264Z,0.20
2023-04-15T03:35:08.214Z,0.20
2023-04-15T03:37:36.815Z,0.20
2023-04-15T03:40:07.187Z,0.20
2023-04-15T03:42:35.556Z,0.17
2023-04-15T03:45:04.201Z,0.15
2023-04-15T03:47:32.507Z,0.20
2023-04-15T03:50:00.781Z,0.20
2023-04-15T03:52:29.071Z,0.20
2023-04-15T03:54:57.827Z,0.20
2023-04-15T03:57:27.491Z,0.20
2023-04-15T03:59:55.753Z,0.20
2023-04-15T04:02:24.200Z,0.20
2023-04-15T04:04:52.629Z,0.20
2023-04-15T04:07:20.911Z,0.20
2023-04-15T04:09:49.082Z,0.20
2023-04-15T04:12:17.303Z,0.20
2023-04-15T04:14:47.090Z,0.20
2023-04-15T04:17:15.492Z,0.20
2023-04-15T04:19:43.694Z,0.20
2023-04-15T04:22:12.204Z,0.20
2023-04-15T04:24:40.433Z,0.20
2023-04-15T04:27:08.631Z,0.20
2023-04-15T04:29:36.869Z,0.20
2023-04-15T04:32:06.860Z,0.20
2023-04-15T04:34:35.099Z,0.20
2023-04-15T04:37:03.299Z,0.20
2023-04-15T04:39:31.597Z,0.20
2023-04-15T04:41:59.782Z,0.20
2023-04-15T04:44:28.093Z,0.20
2023-04-15T04:46:56.402Z,0.20
2023-04-15T04:49:25.998Z,0.20
2023-04-15T04:51:54.275Z,0.20
2023-04-15T04:54:22.742Z,0.20
2023-04-15T04:56:50.929Z,0.20
2023-04-15T04:59:19.573Z,0.20
2023-04-15T05:01:48.031Z,0.20
2023-04-15T05:04:16.423Z,0.20
2023-04-15T05:06:48.943Z,0.20
2023-04-15T05:09:17.275Z,0.28
2023-04-15T05:11:47.719Z,0.20
2023-04-15T05:14:16.582Z,0.20
2023-04-15T05:16:44.797Z,0.10
2023-04-15T05:19:12.994Z,0.20
2023-04-15T05:21:41.354Z,0.20
2023-04-15T05:24:10.974Z,0.20
2023-04-15T05:26:39.256Z,0.20
2023-04-15T05:29:07.580Z,0.20
2023-04-15T05:31:35.832Z,0.20
2023-04-15T05:34:05.283Z,0.20
2023-04-15T05:36:33.794Z,0.20
2023-04-15T05:39:02.283Z,0.10
2023-04-15T05:41:32.371Z,0.20
2023-04-15T05:44:00.651Z,0.20
2023-04-15T05:46:29.103Z,0.20
2023-04-15T05:48:57.609Z,0.20
2023-04-15T05:51:25.872Z,0.17
2023-04-15T05:53:54.698Z,0.10
2023-04-15T05:56:23.028Z,0.20
2023-04-15T05:58:53.824Z,0.17
2023-04-15T06:01:22.268Z,0.20
2023-04-15T06:03:51.347Z,0.20
2023-04-15T06:06:20.426Z,0.20
2023-04-15T06:08:48.770Z,0.20
2023-04-15T06:11:16.977Z,0.20
2023-04-15T06:13:45.517Z,0.20
2023-04-15T06:16:15.127Z,0.20
2023-04-15T06:18:43.345Z,0.20
2023-04-15T06:21:11.794Z,0.10
2023-04-15T06:23:41.138Z,0.20
2023-04-15T06:26:09.378Z,0.15
2023-04-15T06:28:37.699Z,0.13
2023-04-15T06:31:05.920Z,0.20
2023-04-15T06:33:35.476Z,0.10
2023-04-15T06:36:03.678Z,0.20
2023-04-15T06:38:33.085Z,0.20
2023-04-15T06:41:05.989Z,0.10
2023-04-15T06:43:35.128Z,0.10
2023-04-15T06:46:03.401Z,0.10
2023-04-15T06:48:31.684Z,0.10
2023-04-15T06:51:01.304Z,0.20
2023-04-15T06:53:29.576Z,0.20
2023-04-15T06:55:57.829Z,0.10
2023-04-15T06:58:26.117Z,0.17
2023-04-15T07:00:54.735Z,0.20
2023-04-15T07:03:23.400Z,0.10
2023-04-15T07:05:51.697Z,0.10
2023-04-15T07:08:21.513Z,0.10
2023-04-15T07:10:49.719Z,0.20
2023-04-15T07:13:17.923Z,0.20
2023-04-15T07:15:46.446Z,0.10
2023-04-15T07:18:14.683Z,0.10
2023-04-15T07:20:42.885Z,0.13
2023-04-15T07:23:11.322Z,0.13
2023-04-15T07:25:41.128Z,0.10
2023-04-15T07:28:09.351Z,0.10
2023-04-15T07:30:37.558Z,0.10
2023-04-15T07:33:07.357Z,0.10
2023-04-15T07:35:35.872Z,0.10
2023-04-15T07:38:04.339Z,0.10
2023-04-15T07:40:32.627Z,0.13
2023-04-15T07:43:02.202Z,0.10
2023-04-15T07:45:30.420Z,0.10
2023-04-15T07:47:58.778Z,0.10
2023-04-15T07:50:27.094Z,0.10
2023-04-15T07:52:55.573Z,0.10
2023-04-15T07:55:23.899Z,0.10
2023-04-15T07:57:52.195Z,0.10
2023-04-15T08:00:21.828Z,0.10
2023-04-15T08:02:50.415Z,0.10
2023-04-15T08:05:18.854Z,0.10
2023-04-15T08:07:47.424Z,0.10
2023-04-15T08:10:16.325Z,0.10
2023-04-15T08:12:44.574Z,0.10
2023-04-15T08:15:13.112Z,0.03
2023-04-15T08:17:43.104Z,0.10
2023-04-15T08:20:11.827Z,0.10
2023-04-15T08:22:40.030Z,0.10
2023-04-15T08:25:09.041Z,0.10
2023-04-15T08:27:38.091Z,0.10
2023-04-15T08:30:06.847Z,0.10
2023-04-15T08:32:35.155Z,0.10
2023-04-15T08:35:04.996Z,0.10
2023-04-15T08:37:33.254Z,0.10
2023-04-15T08:40:01.465Z,0.10
2023-04-15T08:42:33.481Z,0.10
2023-04-15T08:45:02.716Z,0.10
2023-04-15T08:47:32.828Z,0.10
2023-04-15T08:50:01.484Z,0.10
2023-04-15T08:52:32.639Z,0.10
2023-04-15T08:55:02.538Z,0.00
2023-04-15T08:57:31.132Z,0.10
2023-04-15T08:59:59.362Z,0.10
2023-04-15T09:02:28.483Z,0.10
2023-04-15T09:04:58.047Z,0.08
2023-04-15T09:07:27.301Z,0.10
2023-04-15T09:09:57.817Z,0.10
2023-04-15T09:12:26.012Z,0.10
2023-04-15T09:14:54.991Z,0.10
2023-04-15T09:17:25.036Z,0.10
2023-04-15T09:20:09.378Z,0.10
2023-04-15T09:22:38.808Z,0.00
2023-04-15T09:25:27.250Z,0.10
2023-04-15T09:27:56.180Z,0.10
2023-04-15T09:30:24.838Z,0.00
2023-04-15T09:32:53.260Z,0.00
2023-04-15T09:35:21.760Z,0.10
2023-04-15T09:37:50.049Z,0.10
2023-04-15T09:40:32.539Z,0.10
2023-04-15T09:43:01.954Z,0.10
2023-04-15T09:45:30.606Z,0.00
2023-04-15T09:47:59.869Z,0.10
2023-04-15T09:50:30.074Z,0.05
2023-04-15T09:52:59.616Z,0.00
2023-04-15T09:55:29.214Z,0.00
2023-04-15T09:57:57.467Z,0.10
2023-04-15T10:00:26.147Z,0.10
2023-04-15T10:02:54.903Z,0.10
2023-04-15T10:05:23.484Z,0.08
2023-04-15T10:07:52.309Z,0.10
2023-04-15T10:10:20.992Z,0.10
2023-04-15T10:12:51.813Z,0.03
2023-04-15T10:15:20.899Z,0.10
2023-04-15T10:17:49.975Z,0.00
2023-04-15T10:20:19.963Z,0.00
2023-04-15T10:22:48.640Z,0.10
2023-04-15T10:25:17.329Z,0.00
2023-04-15T10:27:46.972Z,0.10
2023-04-15T10:30:18.329Z,0.10
2023-04-15T10:32:48.259Z,0.05
2023-04-15T10:35:18.445Z,0.03
2023-04-15T10:37:47.449Z,0.00
2023-04-15T10:40:29.551Z,0.00
2023-04-15T10:42:58.648Z,0.10
2023-04-15T10:45:30.814Z,0.10
2023-04-15T10:48:02.873Z,0.05
2023-04-15T10:50:34.011Z,0.10
2023-04-15T10:53:05.398Z,0.10
2023-04-15T10:55:34.996Z,0.00
2023-04-15T10:58:04.111Z,0.00
2023-04-15T11:00:36.511Z,0.00
2023-04-15T11:03:08.449Z,0.00
2023-04-15T11:05:54.058Z,0.00
2023-04-15T11:08:23.081Z,0.10
2023-04-15T11:10:55.582Z,0.00
2023-04-15T11:13:26.523Z,0.08
2023-04-15T11:16:00.644Z,0.00
2023-04-15T11:18:31.340Z,0.00
2023-04-15T11:21:02.195Z,0.00
2023-04-15T11:23:32.484Z,0.00
2023-04-15T11:26:03.364Z,0.00
2023-04-15T11:28:33.082Z,0.00
2023-04-15T11:31:10.885Z,0.00
2023-04-15T11:33:40.391Z,0.08
2023-04-15T11:36:08.818Z,0.00
2023-04-15T11:38:38.068Z,0.00
2023-04-15T11:41:06.464Z,0.00
2023-04-15T11:43:35.510Z,0.00
2023-04-15T11:46:05.322Z,0.00
2023-04-15T11:48:36.106Z,0.05
2023-04-15T11:51:05.159Z,0.00
2023-04-15T11:53:41.263Z,0.10
2023-04-15T11:56:10.541Z,0.00
2023-04-15T11:58:39.975Z,0.00
2023-04-15T12:01:08.965Z,0.10
2023-04-15T12:03:43.454Z,0.10
2023-04-15T12:06:17.879Z,0.10
2023-04-15T12:08:59.054Z,0.00
2023-04-15T12:11:43.839Z,0.00
2023-04-15T12:14:13.622Z,0.00
2023-04-15T12:16:48.798Z,0.00
2023-04-15T12:19:20.173Z,0.10
2023-04-15T12:21:49.465Z,0.03
2023-04-15T12:24:21.649Z,0.05
2023-04-15T12:26:50.896Z,0.00
2023-04-15T12:29:19.380Z,0.00
2023-04-15T12:31:51.726Z,0.10
2023-04-15T12:34:27.744Z,0.10
2023-04-15T12:36:56.340Z,0.10
2023-04-15T12:39:25.191Z,0.00
2023-04-15T12:41:53.427Z,0.00
2023-04-15T12:44:22.089Z,0.05
2023-04-15T12:46:50.384Z,0.10
2023-04-15T12:49:20.736Z,0.00
2023-04-15T12:51:50.716Z,0.00
2023-04-15T12:54:19.077Z,0.00
2023-04-15T12:56:47.755Z,0.00
2023-04-15T12:59:17.810Z,0.00
2023-04-15T13:01:47.536Z,0.10
2023-04-15T13:04:16.475Z,0.05
2023-04-15T13:06:45.113Z,0.00
2023-04-15T13:09:14.863Z,0.00
2023-04-15T13:11:43.233Z,0.10
2023-04-15T13:14:13.115Z,0.00
2023-04-15T13:16:41.679Z,0.10
2023-04-15T13:19:10.239Z,0.10
2023-04-15T13:21:38.536Z,0.10
2023-04-15T13:24:08.196Z,0.03
2023-04-15T13:26:38.023Z,0.00
2023-04-15T13:29:06.765Z,0.00
2023-04-15T13:31:35.094Z,0.10
2023-04-15T13:34:03.657Z,0.00
2023-04-15T13:36:32.140Z,0.00
2023-04-15T13:39:00.466Z,0.00
2023-04-15T13:41:28.694Z,0.00
2023-04-15T13:43:58.482Z,0.10
2023-04-15T13:46:26.897Z,0.00
2023-04-15T13:48:55.159Z,0.00
2023-04-15T13:51:23.352Z,0.10
2023-04-15T13:53:51.585Z,0.10
2023-04-15T13:56:19.846Z,0.10
2023-04-15T13:58:48.008Z,0.10
2023-04-15T14:01:17.769Z,0.00
2023-04-15T14:03:46.255Z,0.10
2023-04-15T14:06:14.637Z,0.08
2023-04-15T14:08:42.854Z,0.10
2023-04-15T14:11:11.428Z,0.10
2023-04-15T14:13:40.421Z,0.10
2023-04-15T14:16:08.963Z,0.08
2023-04-15T14:18:38.615Z,0.10
2023-04-15T14:21:07.626Z,0.10
2023-04-15T14:23:35.901Z,0.03
2023-04-15T14:26:04.125Z,0.10
2023-04-15T14:28:32.798Z,0.10
2023-04-15T14:31:01.150Z,0.05
2023-04-15T14:33:29.520Z,0.15
2023-04-15T14:35:59.089Z,0.10
2023-04-15T14:38:27.774Z,0.10
2023-04-15T14:40:56.170Z,0.10
2023-04-15T14:43:24.875Z,0.10
2023-04-15T14:45:53.126Z,0.10
2023-04-15T14:48:21.333Z,0.00
2023-04-15T14:50:49.966Z,0.10
2023-04-15T14:53:19.630Z,0.10
2023-04-15T14:55:47.858Z,0.10
2023-04-15T14:58:16.561Z,0.10
2023-04-15T15:00:45.476Z,0.10
2023-04-15T15:03:14.630Z,0.10
2023-04-15T15:05:43.878Z,0.10
2023-04-15T15:08:12.824Z,0.10
2023-04-15T15:11:57.252Z,0.10
2023-04-15T15:14:25.686Z,0.10
2023-04-15T15:16:53.784Z,0.10
2023-04-15T15:19:21.619Z,0.10
2023-04-15T15:21:49.445Z,0.10
2023-04-15T15:24:17.404Z,0.10
2023-04-15T15:26:45.266Z,0.10
2023-04-15T15:29:14.552Z,0.10
2023-04-15T15:31:42.476Z,0.10
2023-04-15T15:34:10.319Z,0.10
2023-04-15T15:36:38.369Z,0.10
2023-04-15T15:39:06.429Z,0.10
2023-04-15T15:41:34.817Z,0.08
2023-04-15T15:44:02.714Z,0.00
2023-04-15T15:46:32.186Z,0.10
2023-04-15T15:49:00.166Z,0.00
2023-04-15T15:51:28.874Z,0.10
2023-04-15T15:53:56.909Z,0.10
2023-04-15T15:56:24.822Z,0.10
2023-04-15T15:58:52.671Z,0.10
2023-04-15T16:01:20.570Z,0.10
2023-04-15T16:03:49.959Z,0.10
2023-04-15T16:06:17.913Z,0.00
2023-04-15T16:08:45.758Z,0.10
2023-04-15T16:11:13.614Z,0.03
2023-04-15T16:13:41.463Z,0.10
2023-04-15T16:16:09.374Z,0.10
2023-04-15T16:18:39.959Z,0.00
2023-04-15T16:21:10.034Z,0.00
2023-04-15T16:23:38.340Z,0.00
2023-04-15T16:26:06.744Z,0.10
2023-04-15T16:28:35.051Z,0.00
2023-04-15T16:31:03.033Z,0.00
2023-04-15T16:33:30.885Z,0.00
2023-04-15T16:35:58.738Z,0.05
2023-04-15T16:38:28.201Z,0.00
2023-04-15T16:40:57.407Z,0.00
2023-04-15T16:43:25.833Z,0.00
2023-04-15T16:45:53.795Z,0.00
2023-04-15T16:48:22.210Z,0.00
2023-04-15T16:50:50.319Z,0.00
2023-04-15T16:53:18.223Z,0.03
2023-04-15T16:55:47.489Z,0.00
2023-04-15T16:58:15.368Z,0.00
2023-04-15T17:00:43.354Z,0.10
2023-04-15T17:03:11.412Z,0.10
2023-04-15T17:05:39.639Z,0.10
2023-04-15T17:08:08.388Z,0.05
2023-04-15T17:10:37.396Z,0.00
2023-04-15T17:13:06.634Z,0.00
2023-04-15T17:15:34.545Z,0.10
2023-04-15T17:18:02.440Z,0.10
2023-04-15T17:20:31.229Z,0.03
2023-04-15T17:23:00.371Z,0.00
2023-04-15T17:25:28.601Z,0.10
2023-04-15T17:27:56.566Z,0.10
2023-04-15T17:30:26.324Z,0.10
2023-04-15T17:32:54.373Z,0.03
2023-04-15T17:35:23.355Z,0.10
2023-04-15T17:37:51.251Z,0.10
2023-04-15T17:40:19.547Z,0.00
2023-04-15T17:42:47.436Z,0.00
2023-04-15T17:45:15.562Z,0.10
2023-04-15T17:47:45.148Z,0.10
2023-04-15T17:50:13.712Z,0.03
2023-04-15T17:52:41.588Z,0.05
2023-04-15T17:55:10.040Z,0.10
2023-04-15T17:57:37.925Z,0.10
2023-04-15T18:00:08.839Z,0.10
2023-04-15T18:02:41.233Z,0.10
2023-04-15T18:05:11.118Z,0.00
2023-04-15T18:07:39.027Z,0.08
2023-04-15T18:10:09.151Z,0.10
2023-04-15T18:12:37.076Z,0.10
2023-04-15T18:15:05.758Z,0.10
2023-04-15T18:17:33.642Z,0.10
2023-04-15T18:20:02.369Z,0.10
2023-04-15T18:22:31.853Z,0.10
2023-04-15T18:25:04.109Z,0.10
2023-04-15T18:27:33.006Z,0.10
2023-04-15T18:30:00.917Z,0.10
2023-04-15T18:32:31.865Z,0.10
2023-04-15T18:34:59.977Z,0.10
2023-04-15T18:37:29.264Z,0.10
2023-04-15T18:39:58.896Z,0.10
2023-04-15T18:42:27.247Z,0.10
2023-04-15T18:44:55.340Z,0.10
2023-04-15T18:47:25.184Z,0.10
2023-04-15T18:49:54.694Z,0.10
2023-04-15T18:52:22.727Z,0.10
2023-04-15T18:54:50.769Z,0.10
2023-04-15T18:57:23.298Z,0.10
2023-04-15T18:59:59.768Z,0.10
2023-04-15T19:02:27.793Z,0.00
2023-04-15T19:04:55.738Z,0.10
2023-04-15T19:07:24.061Z,0.10
2023-04-15T19:09:51.910Z,0.10
2023-04-15T19:12:21.175Z,0.10
2023-04-15T19:14:49.095Z,0.10
2023-04-15T19:17:16.963Z,0.10
2023-04-15T19:19:44.883Z,0.10
2023-04-15T19:22:12.795Z,0.10
2023-04-15T19:24:40.883Z,0.10
2023-04-15T19:27:08.753Z,0.10
2023-04-15T19:29:38.032Z,0.10
2023-04-15T19:32:06.642Z,0.10
2023-04-15T19:34:34.554Z,0.10
2023-04-15T19:37:02.796Z,0.10
2023-04-15T19:39:30.727Z,0.10
2023-04-15T19:42:00.804Z,0.10
2023-04-15T19:44:28.925Z,0.10
2023-04-15T19:46:58.252Z,0.10
2023-04-15T19:49:26.789Z,0.10
2023-04-15T19:51:54.705Z,0.10
2023-04-15T19:54:22.781Z,0.10
2023-04-15T19:56:50.641Z,0.10
2023-04-15T19:59:18.501Z,0.10
2023-04-15T20:01:46.401Z,0.10
2023-04-15T20:04:16.140Z,0.10
2023-04-15T20:06:44.143Z,0.10
2023-04-15T20:09:12.184Z,0.10
2023-04-15T20:12:46.011Z,0.10
2023-04-15T20:14:28.110Z,0.10
2023-04-15T20:16:56.133Z,0.10
2023-04-15T20:19:25.907Z,0.10
2023-04-15T20:21:54.320Z,0.10
2023-04-15T20:24:24.216Z,0.10
2023-04-15T20:26:52.139Z,0.10
2023-04-15T20:29:20.315Z,0.20
2023-04-15T20:31:48.536Z,0.10
2023-04-15T20:34:16.371Z,0.10
2023-04-15T20:36:45.616Z,0.10
2023-04-15T20:39:13.802Z,0.10
2023-04-15T20:41:41.694Z,0.10
2023-04-15T20:44:09.575Z,0.10
2023-04-15T20:46:37.492Z,0.10
2023-04-15T20:49:06.618Z,0.10
2023-04-15T20:51:37.822Z,0.10
2023-04-15T20:54:08.559Z,0.10
2023-04-15T20:56:36.417Z,0.10
2023-04-15T20:59:04.749Z,0.10
2023-04-15T21:01:33.004Z,0.10
2023-04-15T21:04:01.364Z,0.10
2023-04-15T21:06:29.384Z,0.10
2023-04-15T21:08:57.590Z,0.10
2023-04-15T21:11:49.491Z,0.10
2023-04-15T21:14:15.497Z,0.10
2023-04-15T21:16:44.264Z,0.10
2023-04-15T21:19:12.675Z,0.10
2023-04-15T21:21:41.157Z,0.10
2023-04-15T21:24:09.444Z,0.10
2023-04-15T21:26:39.079Z,0.10
2023-04-15T21:29:09.590Z,0.10
2023-04-15T21:31:39.642Z,0.10
2023-04-15T21:34:07.898Z,0.10
2023-04-15T21:36:36.483Z,0.10
2023-04-15T21:39:05.162Z,0.10
2023-04-15T21:41:33.886Z,0.10
2023-04-15T21:44:03.618Z,0.10
2023-04-15T21:46:32.917Z,0.10
2023-04-15T21:49:03.681Z,0.10
2023-04-15T21:51:32.662Z,0.10
2023-04-15T21:54:01.008Z,0.10
2023-04-15T21:56:29.457Z,0.10
2023-04-15T21:58:58.680Z,0.10
2023-04-15T22:01:28.360Z,0.10
2023-04-15T22:03:56.871Z,0.10
2023-04-15T22:06:25.374Z,0.10
2023-04-15T22:08:57.436Z,0.10
2023-04-15T22:11:39.842Z,0.10
2023-04-15T22:14:08.258Z,0.10
2023-04-15T22:16:38.196Z,0.05
2023-04-15T22:19:06.973Z,0.10
2023-04-15T22:21:35.548Z,0.10
2023-04-15T22:24:33.039Z,0.10
2023-04-15T22:26:52.057Z,0.10
2023-04-15T22:29:20.472Z,0.10
2023-04-15T22:31:50.369Z,0.10
2023-04-15T22:34:21.578Z,0.10
2023-04-15T22:36:50.449Z,0.10
2023-04-15T22:39:19.470Z,0.10
2023-04-15T22:41:51.463Z,0.10
2023-04-15T22:44:20.234Z,0.10
2023-04-15T22:46:52.273Z,0.10
2023-04-15T22:49:20.826Z,0.10
2023-04-15T22:51:49.654Z,0.10
2023-04-15T22:54:17.948Z,0.20
2023-04-15T22:56:46.223Z,0.10
2023-04-15T22:59:14.578Z,0.10
2023-04-15T23:01:43.022Z,0.10
2023-04-15T23:04:25.159Z,0.10
2023-04-15T23:06:55.888Z,0.10
2023-04-15T23:09:24.217Z,0.10
2023-04-15T23:11:52.776Z,0.10
2023-04-15T23:14:21.207Z,0.10
2023-04-15T23:16:49.458Z,0.10
2023-04-15T23:19:19.133Z,0.10
2023-04-15T23:21:47.753Z,0.10
2023-04-15T23:24:16.177Z,0.10
2023-04-15T23:26:44.965Z,0.10
2023-04-15T23:29:13.215Z,0.10
2023-04-15T23:31:41.816Z,0.10
2023-04-15T23:34:10.124Z,0.10
2023-04-15T23:36:39.764Z,0.10
2023-04-15T23:39:08.116Z,0.10
2023-04-15T23:41:36.625Z,0.10
2023-04-15T23:44:04.906Z,0.10
2023-04-15T23:46:33.141Z,0.10
2023-04-15T23:49:01.408Z,0.10
2023-04-15T23:51:29.728Z,0.10
2023-04-15T23:53:59.428Z,0.10
2023-04-15T23:56:27.837Z,0.10
2023-04-15T23:58:56.404Z,0.10
