createdAt,value
2023-02-13T00:01:15.579Z,9.57
2023-02-13T00:03:43.952Z,9.75
2023-02-13T00:06:12.141Z,9.48
2023-02-13T00:08:40.208Z,9.73
2023-02-13T00:11:08.496Z,9.85
2023-02-13T00:13:36.620Z,10.38
2023-02-13T00:16:06.313Z,9.98
2023-02-13T00:18:38.008Z,10.32
2023-02-13T00:21:08.554Z,10.10
2023-02-13T00:23:38.338Z,10.32
2023-02-13T00:26:08.911Z,10.15
2023-02-13T00:28:39.218Z,9.77
2023-02-13T00:31:09.266Z,9.68
2023-02-13T00:33:39.129Z,10.18
2023-02-13T00:36:09.299Z,9.73
2023-02-13T00:38:38.231Z,9.95
2023-02-13T00:41:07.275Z,9.68
2023-02-13T00:43:36.518Z,9.60
2023-02-13T00:46:05.041Z,9.73
2023-02-13T00:48:34.947Z,9.18
2023-02-13T00:51:05.541Z,10.30
2023-02-13T00:53:34.429Z,9.95
2023-02-13T00:56:02.712Z,9.35
2023-02-13T00:58:31.012Z,10.05
2023-02-13T01:01:00.315Z,9.55
2023-02-13T01:03:28.861Z,9.70
2023-02-13T01:05:57.781Z,9.23
2023-02-13T01:08:29.275Z,9.75
2023-02-13T01:10:57.981Z,9.20
2023-02-13T01:13:26.739Z,9.73
2023-02-13T01:15:55.302Z,9.85
2023-02-13T01:18:23.408Z,9.85
2023-02-13T01:20:59.171Z,9.50
2023-02-13T01:23:31.853Z,9.82
2023-02-13T01:26:01.620Z,9.70
2023-02-13T01:28:29.799Z,9.55
2023-02-13T01:30:59.240Z,9.48
2023-02-13T01:33:29.152Z,8.93
2023-02-13T01:35:58.143Z,8.90
2023-02-13T01:38:26.251Z,9.90
2023-02-13T01:40:56.683Z,9.68
2023-02-13T01:43:25.936Z,9.23
2023-02-13T01:45:57.428Z,9.30
2023-02-13T01:48:29.031Z,9.82
2023-02-13T01:51:02.015Z,9.93
2023-02-13T01:53:33.232Z,9.63
2023-02-13T01:56:06.559Z,9.77
2023-02-13T01:58:38.993Z,9.13
2023-02-13T02:01:09.904Z,10.50
2023-02-13T02:03:42.552Z,9.80
2023-02-13T02:06:18.860Z,9.90
2023-02-13T02:08:50.362Z,9.60
2023-02-13T02:11:30.128Z,9.43
2023-02-13T02:13:59.795Z,9.60
2023-02-13T02:16:34.277Z,9.77
2023-02-13T02:19:10.577Z,9.88
2023-02-13T02:22:07.249Z,9.75
2023-02-13T02:24:58.771Z,9.38
2023-02-13T02:28:01.455Z,10.43
2023-02-13T02:31:35.475Z,10.40
2023-02-13T02:34:18.020Z,10.05
2023-02-13T02:37:02.907Z,9.75
2023-02-13T02:39:44.947Z,9.70
2023-02-13T02:42:23.216Z,9.60
2023-02-13T02:44:57.658Z,9.15
2023-02-13T02:47:45.477Z,10.43
2023-02-13T02:50:28.664Z,9.77
2023-02-13T02:53:07.773Z,10.05
2023-02-13T02:55:47.688Z,10.10
2023-02-13T02:58:38.999Z,9.77
2023-02-13T03:01:30.761Z,10.13
2023-02-13T03:04:19.136Z,10.10
2023-02-13T03:06:52.987Z,9.90
2023-02-13T03:09:41.742Z,10.13
2023-02-13T03:12:30.180Z,10.98
2023-02-13T03:14:58.293Z,10.25
2023-02-13T03:17:43.664Z,10.02
2023-02-13T03:20:38.868Z,10.32
2023-02-13T03:23:17.590Z,10.27
2023-02-13T03:25:58.573Z,10.52
2023-02-13T03:28:50.092Z,10.52
2023-02-13T03:31:32.820Z,9.93
2023-02-13T03:34:05.272Z,9.52
2023-02-13T03:37:00.284Z,10.65
2023-02-13T03:39:39.580Z,10.80
2023-02-13T03:42:12.213Z,10.90
2023-02-13T03:44:45.048Z,10.77
2023-02-13T03:47:15.431Z,11.05
2023-02-13T03:50:05.862Z,10.25
2023-02-13T03:52:39.585Z,10.52
2023-02-13T03:55:30.996Z,11.02
2023-02-13T03:58:20.899Z,10.20
2023-02-13T04:00:52.949Z,11.13
2023-02-13T04:03:26.397Z,10.60
2023-02-13T04:05:59.443Z,11.15
2023-02-13T04:08:27.499Z,11.85
2023-02-13T04:11:05.205Z,10.85
2023-02-13T04:13:36.169Z,11.77
2023-02-13T04:16:11.400Z,12.23
2023-02-13T04:18:40.869Z,11.55
2023-02-13T04:21:09.344Z,10.95
2023-02-13T04:23:37.909Z,11.13
2023-02-13T04:26:12.869Z,11.13
2023-02-13T04:28:41.117Z,11.40
2023-02-13T04:31:09.420Z,10.57
2023-02-13T04:33:37.670Z,11.30
2023-02-13T04:36:06.422Z,11.90
2023-02-13T04:38:34.734Z,12.32
2023-02-13T04:41:02.820Z,12.52
2023-02-13T04:43:32.268Z,11.18
2023-02-13T04:46:00.508Z,11.32
2023-02-13T04:48:28.647Z,11.38
2023-02-13T04:50:57.073Z,10.90
2023-02-13T04:53:25.448Z,11.85
2023-02-13T04:55:53.781Z,12.15
2023-02-13T04:58:21.875Z,12.77
2023-02-13T05:00:51.465Z,12.02
2023-02-13T05:03:19.620Z,11.80
2023-02-13T05:05:47.730Z,12.70
2023-02-13T05:08:15.861Z,12.95
2023-02-13T05:10:44.037Z,11.95
2023-02-13T05:13:12.295Z,13.15
2023-02-13T05:15:40.364Z,13.02
2023-02-13T05:18:09.818Z,11.40
2023-02-13T05:20:37.899Z,11.95
2023-02-13T05:23:22.952Z,11.32
2023-02-13T05:25:51.821Z,12.10
2023-02-13T05:28:37.132Z,12.00
2023-02-13T05:31:05.487Z,10.13
2023-02-13T05:33:35.076Z,10.43
2023-02-13T05:36:03.111Z,11.38
2023-02-13T05:38:31.140Z,11.02
2023-02-13T05:41:00.143Z,11.60
2023-02-13T05:43:28.318Z,10.48
2023-02-13T05:46:03.342Z,11.65
2023-02-13T05:48:31.417Z,11.95
2023-02-13T05:51:00.951Z,12.45
2023-02-13T05:53:29.942Z,11.30
2023-02-13T05:55:58.138Z,11.73
2023-02-13T05:58:26.266Z,12.55
2023-02-13T06:00:57.265Z,12.68
2023-02-13T06:03:25.642Z,12.65
2023-02-13T06:05:53.877Z,12.63
2023-02-13T06:08:24.324Z,12.73
2023-02-13T06:10:52.579Z,12.57
2023-02-13T06:13:20.717Z,13.07
2023-02-13T06:15:48.956Z,13.93
2023-02-13T06:18:17.093Z,13.40
2023-02-13T06:20:45.231Z,14.05
2023-02-13T06:23:13.366Z,12.63
2023-02-13T06:25:43.008Z,14.23
2023-02-13T06:28:11.142Z,13.85
2023-02-13T06:30:39.237Z,15.30
2023-02-13T06:33:07.444Z,13.50
2023-02-13T06:35:35.543Z,15.00
2023-02-13T06:38:03.676Z,14.90
2023-02-13T06:40:31.743Z,13.93
2023-02-13T06:43:01.313Z,13.35
2023-02-13T06:45:29.396Z,15.25
2023-02-13T06:47:57.515Z,14.75
2023-02-13T06:50:25.617Z,14.10
2023-02-13T06:52:53.842Z,14.48
2023-02-13T06:55:22.381Z,15.00
2023-02-13T06:57:50.806Z,15.52
2023-02-13T07:00:26.193Z,15.32
2023-02-13T07:02:56.262Z,15.93
2023-02-13T07:05:24.349Z,15.43
2023-02-13T07:07:52.464Z,14.43
2023-02-13T07:10:20.602Z,15.52
2023-02-13T07:13:03.593Z,14.48
2023-02-13T07:15:35.160Z,15.52
2023-02-13T07:18:04.166Z,17.20
2023-02-13T07:20:32.340Z,16.65
2023-02-13T07:23:00.946Z,16.27
2023-02-13T07:25:29.334Z,15.50
2023-02-13T07:28:01.837Z,16.33
2023-02-13T07:30:30.521Z,17.85
2023-02-13T07:33:01.837Z,15.00
2023-02-13T07:35:30.293Z,15.10
2023-02-13T07:37:59.371Z,16.15
2023-02-13T07:40:27.578Z,16.25
2023-02-13T07:42:55.797Z,15.50
2023-02-13T07:45:24.044Z,15.55
2023-02-13T07:47:52.097Z,15.63
2023-02-13T07:50:21.665Z,15.02
2023-02-13T07:52:54.832Z,16.63
2023-02-13T07:55:23.119Z,15.75
2023-02-13T07:57:51.519Z,15.55
2023-02-13T08:00:20.830Z,15.98
2023-02-13T08:02:49.596Z,15.43
2023-02-13T08:05:17.884Z,16.27
2023-02-13T08:07:47.313Z,15.63
2023-02-13T08:10:33.406Z,15.68
2023-02-13T08:13:01.783Z,15.50
2023-02-13T08:15:29.799Z,15.90
2023-02-13T08:17:57.871Z,15.93
2023-02-13T08:20:25.927Z,16.52
2023-02-13T08:22:55.469Z,16.33
2023-02-13T08:25:23.488Z,16.13
2023-02-13T08:27:51.537Z,15.55
2023-02-13T08:30:19.542Z,16.10
2023-02-13T08:32:53.882Z,15.23
2023-02-13T08:35:26.686Z,15.77
2023-02-13T08:37:56.253Z,15.68
2023-02-13T08:40:25.552Z,15.43
2023-02-13T08:42:55.361Z,16.15
2023-02-13T08:45:23.878Z,15.88
2023-02-13T08:47:51.912Z,16.08
2023-02-13T08:50:20.169Z,16.02
2023-02-13T08:52:48.186Z,15.57
2023-02-13T08:55:17.829Z,15.10
2023-02-13T08:57:45.862Z,15.07
2023-02-13T09:00:14.960Z,16.08
2023-02-13T09:02:43.084Z,16.30
2023-02-13T09:05:11.146Z,16.63
2023-02-13T09:07:39.163Z,15.23
2023-02-13T09:10:08.693Z,15.63
2023-02-13T09:12:38.371Z,16.08
2023-02-13T09:15:06.824Z,16.77
2023-02-13T09:17:34.998Z,16.40
2023-02-13T09:20:03.035Z,16.27
2023-02-13T09:22:31.044Z,15.32
2023-02-13T09:25:01.069Z,16.30
2023-02-13T09:27:29.148Z,15.50
2023-02-13T09:29:58.567Z,16.17
2023-02-13T09:32:26.992Z,16.63
2023-02-13T09:34:55.176Z,16.40
2023-02-13T09:37:24.159Z,16.20
2023-02-13T09:39:52.201Z,16.70
2023-02-13T09:42:25.069Z,16.67
2023-02-13T09:44:55.671Z,16.63
2023-02-13T09:47:32.134Z,16.73
2023-02-13T09:50:04.468Z,17.05
2023-02-13T09:52:35.667Z,16.05
2023-02-13T09:55:04.198Z,16.25
2023-02-13T09:57:36.015Z,16.90
2023-02-13T10:00:13.457Z,15.13
2023-02-13T10:02:58.898Z,16.45
2023-02-13T10:05:48.902Z,14.80
2023-02-13T10:08:27.805Z,14.88
2023-02-13T10:11:04.219Z,15.93
2023-02-13T10:13:56.620Z,14.70
2023-02-13T10:16:28.716Z,14.77
2023-02-13T10:19:04.639Z,15.40
2023-02-13T10:21:36.806Z,15.77
2023-02-13T10:24:11.418Z,15.35
2023-02-13T10:26:45.722Z,14.98
2023-02-13T10:29:38.545Z,15.32
2023-02-13T10:32:11.905Z,15.38
2023-02-13T10:34:45.248Z,15.45
2023-02-13T10:37:17.472Z,15.35
2023-02-13T10:39:47.251Z,15.13
2023-02-13T10:42:25.816Z,15.52
2023-02-13T10:45:07.625Z,15.20
2023-02-13T10:47:48.350Z,15.32
2023-02-13T10:50:27.140Z,15.70
2023-02-13T10:53:07.643Z,15.30
2023-02-13T10:56:01.339Z,14.93
2023-02-13T10:58:40.913Z,15.55
2023-02-13T11:01:15.509Z,14.50
2023-02-13T11:03:45.481Z,14.68
2023-02-13T11:06:17.955Z,14.52
2023-02-13T11:08:48.777Z,14.60
2023-02-13T11:11:34.350Z,14.13
2023-02-13T11:14:11.610Z,14.70
2023-02-13T11:16:42.583Z,15.35
2023-02-13T11:19:18.547Z,15.27
2023-02-13T11:21:49.752Z,14.80
2023-02-13T11:24:22.020Z,15.63
2023-02-13T11:26:53.767Z,15.02
2023-02-13T11:29:26.325Z,14.52
2023-02-13T11:32:12.684Z,16.25
2023-02-13T11:34:40.967Z,14.43
2023-02-13T11:37:17.521Z,15.05
2023-02-13T11:39:47.770Z,15.52
2023-02-13T11:42:18.121Z,15.73
2023-02-13T11:44:51.315Z,16.50
2023-02-13T11:47:33.552Z,15.45
2023-02-13T11:50:01.805Z,15.43
2023-02-13T11:52:33.830Z,15.75
2023-02-13T11:55:05.297Z,15.38
2023-02-13T11:57:35.554Z,16.83
2023-02-13T12:00:32.456Z,15.95
2023-02-13T12:03:00.670Z,16.17
2023-02-13T12:05:29.731Z,15.98
2023-02-13T12:08:02.250Z,15.57
2023-02-13T12:10:32.668Z,17.05
2023-02-13T12:13:05.624Z,16.50
2023-02-13T12:15:37.236Z,16.90
2023-02-13T12:18:11.743Z,16.15
2023-02-13T12:20:49.260Z,16.58
2023-02-13T12:23:30.040Z,16.15
2023-02-13T12:26:13.852Z,16.63
2023-02-13T12:29:12.105Z,16.23
2023-02-13T12:31:52.103Z,16.08
2023-02-13T12:34:52.408Z,16.30
2023-02-13T12:37:46.066Z,15.60
2023-02-13T12:40:33.115Z,15.95
2023-02-13T12:43:18.128Z,16.67
2023-02-13T12:45:51.196Z,18.73
2023-02-13T12:48:32.889Z,16.67
2023-02-13T12:51:18.856Z,15.93
2023-02-13T12:54:07.180Z,17.23
2023-02-13T12:56:49.099Z,15.75
2023-02-13T12:59:28.427Z,16.05
2023-02-13T13:02:25.258Z,16.20
2023-02-13T13:05:06.626Z,15.48
2023-02-13T13:08:02.946Z,15.80
2023-02-13T13:10:42.392Z,15.32
2023-02-13T13:13:25.163Z,15.38
2023-02-13T13:16:03.916Z,18.00
2023-02-13T13:18:43.964Z,21.02
2023-02-13T13:21:19.604Z,16.60
2023-02-13T13:23:53.500Z,20.35
2023-02-13T13:26:32.197Z,17.55
2023-02-13T13:29:06.082Z,14.93
2023-02-13T13:31:37.147Z,15.63
2023-02-13T13:34:12.063Z,15.85
2023-02-13T13:36:48.336Z,15.07
2023-02-13T13:39:29.018Z,15.38
2023-02-13T13:42:08.321Z,15.93
2023-02-13T13:44:50.207Z,16.17
2023-02-13T13:47:27.370Z,15.70
2023-02-13T13:49:56.797Z,15.15
2023-02-13T13:52:27.695Z,15.35
2023-02-13T13:54:57.098Z,15.57
2023-02-13T13:57:25.701Z,15.38
2023-02-13T14:00:26.607Z,14.95
2023-02-13T14:03:22.596Z,15.93
2023-02-13T14:06:04.448Z,15.45
2023-02-13T14:09:10.017Z,15.30
2023-02-13T14:11:41.128Z,15.00
2023-02-13T14:14:53.215Z,15.55
2023-02-13T14:17:53.566Z,15.68
2023-02-13T14:20:32.303Z,16.67
2023-02-13T14:23:23.290Z,16.38
2023-02-13T14:25:51.971Z,15.65
2023-02-13T14:28:24.719Z,14.85
2023-02-13T14:30:56.839Z,17.25
2023-02-13T14:33:28.723Z,16.00
2023-02-13T14:36:05.616Z,16.27
2023-02-13T14:38:35.023Z,16.67
2023-02-13T14:41:04.139Z,17.60
2023-02-13T14:43:39.120Z,16.83
2023-02-13T14:46:25.720Z,16.98
2023-02-13T14:48:59.376Z,17.77
2023-02-13T14:51:35.491Z,15.80
2023-02-13T14:54:10.022Z,16.25
2023-02-13T14:56:40.104Z,16.83
2023-02-13T14:59:13.720Z,17.80
2023-02-13T15:01:48.201Z,16.88
2023-02-13T15:04:22.040Z,16.98
2023-02-13T15:06:53.537Z,18.10
2023-02-13T15:09:33.444Z,24.95
2023-02-13T15:12:02.127Z,18.63
2023-02-13T15:14:35.429Z,17.50
2023-02-13T15:17:08.482Z,17.88
2023-02-13T15:19:40.501Z,17.15
2023-02-13T15:22:20.365Z,20.58
2023-02-13T15:24:50.707Z,18.63
2023-02-13T15:27:23.039Z,17.52
2023-02-13T15:30:00.845Z,18.02
2023-02-13T15:32:32.166Z,17.23
2023-02-13T15:35:00.948Z,18.52
2023-02-13T15:37:31.848Z,18.50
2023-02-13T15:40:16.723Z,18.50
2023-02-13T15:42:44.859Z,19.13
2023-02-13T15:45:17.593Z,19.05
2023-02-13T15:47:47.423Z,19.13
2023-02-13T15:50:20.722Z,20.85
2023-02-13T15:52:50.384Z,18.80
2023-02-13T15:55:24.068Z,19.77
2023-02-13T15:57:54.723Z,19.52
2023-02-13T16:00:26.634Z,26.60
2023-02-13T16:02:56.338Z,21.77
2023-02-13T16:05:39.336Z,22.85
2023-02-13T16:11:31.077Z,20.02
2023-02-13T16:14:16.173Z,20.58
2023-02-13T16:16:51.850Z,21.13
2023-02-13T16:19:40.779Z,20.98
2023-02-13T16:22:27.814Z,21.75
2023-02-13T16:25:04.189Z,21.83
2023-02-13T16:27:35.899Z,22.27
2023-02-13T16:30:07.566Z,23.70
2023-02-13T16:32:38.858Z,22.80
2023-02-13T16:35:29.073Z,21.95
2023-02-13T16:38:02.400Z,21.63
2023-02-13T16:40:42.930Z,20.23
2023-02-13T16:43:41.903Z,21.08
2023-02-13T16:46:35.772Z,20.30
2023-02-13T16:49:22.053Z,20.90
2023-02-13T16:51:59.895Z,21.15
2023-02-13T16:54:32.904Z,20.55
2023-02-13T16:57:03.696Z,21.25
2023-02-13T16:59:45.305Z,21.80
2023-02-13T17:02:25.238Z,19.85
2023-02-13T17:04:55.385Z,21.00
2023-02-13T17:07:26.281Z,20.77
2023-02-13T17:09:59.548Z,20.98
2023-02-13T17:12:29.148Z,20.88
2023-02-13T17:15:00.517Z,21.48
2023-02-13T17:17:31.590Z,22.27
2023-02-13T17:20:00.363Z,22.45
2023-02-13T17:22:40.571Z,21.02
2023-02-13T17:25:13.197Z,19.80
2023-02-13T17:27:43.041Z,20.40
2023-02-13T17:30:16.682Z,21.70
2023-02-13T17:32:46.814Z,20.75
2023-02-13T17:35:16.968Z,21.13
2023-02-13T17:37:46.152Z,22.02
2023-02-13T17:40:18.007Z,21.52
2023-02-13T17:42:48.166Z,21.25
2023-02-13T17:45:19.500Z,22.10
2023-02-13T17:47:47.857Z,21.48
2023-02-13T17:50:18.265Z,22.35
2023-02-13T17:52:49.063Z,22.50
2023-02-13T17:55:21.235Z,22.10
2023-02-13T17:57:49.871Z,23.48
2023-02-13T18:00:21.541Z,21.88
2023-02-13T18:02:50.981Z,22.70
2023-02-13T18:05:20.084Z,22.90
2023-02-13T18:07:48.883Z,23.23
2023-02-13T18:10:19.391Z,23.50
2023-02-13T18:12:48.576Z,24.05
2023-02-13T18:15:17.511Z,22.48
2023-02-13T18:17:47.688Z,24.05
2023-02-13T18:20:18.523Z,22.92
2023-02-13T18:22:46.844Z,22.67
2023-02-13T18:25:15.337Z,23.50
2023-02-13T18:27:43.674Z,22.80
2023-02-13T18:30:14.965Z,23.20
2023-02-13T18:32:43.412Z,23.95
2023-02-13T18:35:13.353Z,23.42
2023-02-13T18:37:41.732Z,24.48
2023-02-13T18:40:11.082Z,24.70
2023-02-13T18:42:39.893Z,23.80
2023-02-13T18:45:08.975Z,25.55
2023-02-13T18:47:37.240Z,23.95
2023-02-13T18:50:06.338Z,24.45
2023-02-13T18:52:36.562Z,25.90
2023-02-13T18:55:07.017Z,24.90
2023-02-13T18:57:35.469Z,25.88
2023-02-13T19:00:04.960Z,25.10
2023-02-13T19:02:33.561Z,25.48
2023-02-13T19:05:02.364Z,25.65
2023-02-13T19:07:30.767Z,28.00
2023-02-13T19:10:00.425Z,28.85
2023-02-13T19:12:28.679Z,31.13
2023-02-13T19:14:56.950Z,29.85
2023-02-13T19:17:25.381Z,30.92
2023-02-13T19:19:55.112Z,29.70
2023-02-13T19:22:23.414Z,29.20
2023-02-13T19:24:51.701Z,28.25
2023-02-13T19:27:21.448Z,27.65
2023-02-13T19:29:49.759Z,26.17
2023-02-13T19:32:18.123Z,26.67
2023-02-13T19:34:47.000Z,28.65
2023-02-13T19:37:15.378Z,27.80
2023-02-13T19:39:43.699Z,27.88
2023-02-13T19:42:11.958Z,26.42
2023-02-13T19:44:41.639Z,27.67
2023-02-13T19:47:09.921Z,28.40
2023-02-13T19:49:38.219Z,27.33
2023-02-13T19:52:06.489Z,27.98
2023-02-13T19:54:34.760Z,26.73
2023-02-13T19:57:05.778Z,26.55
2023-02-13T19:59:34.095Z,28.38
2023-02-13T20:02:03.868Z,28.42
2023-02-13T20:04:36.719Z,27.17
2023-02-13T20:07:06.139Z,26.90
2023-02-13T20:09:35.194Z,26.80
2023-02-13T20:12:03.523Z,27.50
2023-02-13T20:14:31.791Z,26.38
2023-02-13T20:17:00.188Z,26.02
2023-02-13T20:19:30.769Z,28.23
2023-02-13T20:21:59.021Z,28.70
2023-02-13T20:24:27.308Z,29.90
2023-02-13T20:26:58.900Z,28.08
2023-02-13T20:29:27.173Z,28.25
2023-02-13T20:31:55.510Z,28.92
2023-02-13T20:34:23.857Z,28.20
2023-02-13T20:36:53.539Z,29.52
2023-02-13T20:39:21.900Z,26.02
2023-02-13T20:41:50.611Z,27.55
2023-02-13T20:44:21.042Z,27.60
2023-02-13T20:46:51.133Z,27.05
2023-02-13T20:49:22.000Z,28.50
2023-02-13T20:51:50.585Z,29.17
2023-02-13T20:54:20.600Z,28.20
2023-02-13T20:56:48.855Z,27.73
2023-02-13T20:59:17.182Z,28.17
2023-02-13T21:01:46.600Z,28.83
2023-02-13T21:04:19.231Z,29.57
2023-02-13T21:06:48.302Z,28.07
2023-02-13T21:09:17.142Z,27.00
2023-02-13T21:11:46.871Z,28.83
2023-02-13T21:14:15.556Z,27.20
2023-02-13T21:16:44.102Z,29.03
2023-02-13T21:19:16.261Z,29.07
2023-02-13T21:21:45.179Z,29.00
2023-02-13T21:24:15.584Z,27.83
2023-02-13T21:26:44.602Z,28.47
2023-02-13T21:29:14.377Z,30.47
2023-02-13T21:31:47.547Z,30.43
2023-02-13T21:34:17.643Z,30.17
2023-02-13T21:36:46.640Z,30.90
2023-02-13T21:39:15.855Z,29.77
2023-02-13T21:41:46.073Z,30.07
2023-02-13T21:44:16.600Z,29.50
2023-02-13T21:46:45.860Z,27.93
2023-02-13T21:49:15.989Z,29.17
2023-02-13T21:51:45.081Z,30.40
2023-02-13T21:54:13.848Z,28.30
2023-02-13T21:56:43.532Z,27.53
2023-02-13T21:59:15.050Z,27.63
2023-02-13T22:01:50.181Z,28.33
2023-02-13T22:04:19.094Z,28.17
2023-02-13T22:06:51.179Z,29.97
2023-02-13T22:09:20.698Z,30.33
2023-02-13T22:11:51.463Z,31.17
2023-02-13T22:14:20.263Z,31.17
2023-02-13T22:16:51.653Z,31.77
2023-02-13T22:19:20.694Z,30.73
2023-02-13T22:21:49.031Z,30.60
2023-02-13T22:24:17.473Z,29.43
2023-02-13T22:26:46.540Z,29.30
2023-02-13T22:29:17.825Z,26.73
2023-02-13T22:31:46.810Z,27.63
2023-02-13T22:34:16.560Z,27.83
2023-02-13T22:36:44.916Z,27.07
2023-02-13T22:39:13.805Z,27.07
2023-02-13T22:41:45.615Z,27.07
2023-02-13T22:44:14.045Z,26.43
2023-02-13T22:46:42.414Z,25.30
2023-02-13T22:49:10.828Z,26.80
2023-02-13T22:51:40.515Z,25.23
2023-02-13T22:54:08.800Z,24.50
2023-02-13T22:56:37.081Z,25.13
2023-02-13T22:59:05.331Z,23.23
2023-02-13T23:01:33.652Z,25.50
2023-02-13T23:04:02.091Z,25.17
2023-02-13T23:06:30.769Z,25.23
2023-02-13T23:09:00.488Z,24.17
2023-02-13T23:11:46.881Z,24.70
2023-02-13T23:14:15.993Z,24.37
2023-02-13T23:17:01.763Z,24.17
2023-02-13T23:19:30.817Z,26.37
2023-02-13T23:21:59.336Z,25.90
2023-02-13T23:24:29.911Z,26.57
2023-02-13T23:26:58.479Z,27.87
2023-02-13T23:29:27.244Z,28.80
2023-02-13T23:31:55.630Z,32.27
2023-02-13T23:34:24.072Z,30.43
2023-02-13T23:36:52.354Z,33.10
2023-02-13T23:39:21.240Z,32.63
2023-02-13T23:41:50.893Z,35.03
2023-02-13T23:44:19.355Z,33.97
2023-02-13T23:46:47.771Z,29.77
2023-02-13T23:49:16.225Z,31.20
2023-02-13T23:51:44.535Z,30.10
2023-02-13T23:54:16.033Z,27.83
2023-02-13T23:56:44.768Z,26.97
2023-02-13T23:59:14.662Z,25.77
