createdAt,value
2023-01-17T00:00:19.161Z,91.97
2023-01-17T00:01:19.250Z,91.97
2023-01-17T00:02:19.132Z,91.55
2023-01-17T00:03:19.094Z,91.66
2023-01-17T00:04:19.128Z,91.55
2023-01-17T00:05:19.090Z,91.14
2023-01-17T00:06:19.045Z,91.03
2023-01-17T00:07:19.097Z,90.48
2023-01-17T00:08:19.046Z,90.79
2023-01-17T00:09:19.013Z,90.37
2023-01-17T00:10:19.009Z,90.58
2023-01-17T00:11:18.999Z,90.48
2023-01-17T00:12:18.972Z,90.37
2023-01-17T00:13:18.974Z,90.37
2023-01-17T00:14:18.964Z,90.69
2023-01-17T00:15:18.947Z,90.89
2023-01-17T00:16:19.001Z,91.03
2023-01-17T00:17:18.925Z,90.72
2023-01-17T00:18:18.935Z,91.03
2023-01-17T00:19:18.946Z,91.14
2023-01-17T00:20:20.249Z,90.93
2023-01-17T00:21:18.879Z,90.83
2023-01-17T00:22:18.885Z,91.03
2023-01-17T00:23:18.875Z,91.03
2023-01-17T00:24:18.869Z,90.83
2023-01-17T00:25:18.969Z,90.93
2023-01-17T00:26:18.858Z,90.62
2023-01-17T00:27:18.814Z,90.83
2023-01-17T00:28:18.845Z,90.83
2023-01-17T00:29:18.799Z,90.93
2023-01-17T00:30:18.787Z,91.03
2023-01-17T00:31:18.884Z,91.14
2023-01-17T00:32:18.771Z,91.45
2023-01-17T00:33:18.768Z,91.76
2023-01-17T00:34:18.748Z,92.07
2023-01-17T00:35:18.726Z,91.97
2023-01-17T00:36:18.718Z,91.86
2023-01-17T00:37:18.712Z,91.76
2023-01-17T00:38:18.719Z,92.07
2023-01-17T00:39:18.678Z,91.76
2023-01-17T00:40:18.677Z,91.97
2023-01-17T00:41:18.662Z,91.97
2023-01-17T00:42:18.656Z,92.18
2023-01-17T00:43:18.661Z,92.28
2023-01-17T00:44:18.639Z,92.38
2023-01-17T00:45:18.622Z,92.32
2023-01-17T00:46:18.635Z,92.22
2023-01-17T00:47:18.597Z,92.11
2023-01-17T00:48:18.612Z,92.01
2023-01-17T00:49:18.585Z,92.11
2023-01-17T00:50:18.571Z,91.80
2023-01-17T00:51:18.605Z,91.91
2023-01-17T00:52:18.550Z,91.70
2023-01-17T00:53:18.549Z,91.60
2023-01-17T00:54:19.126Z,91.39
2023-01-17T00:55:18.516Z,91.24
2023-01-17T00:56:18.529Z,91.14
2023-01-17T00:57:18.500Z,91.03
2023-01-17T00:58:18.499Z,91.03
2023-01-17T00:59:18.489Z,90.41
2023-01-17T01:00:18.471Z,90.20
2023-01-17T01:01:18.552Z,90.52
2023-01-17T01:02:18.504Z,90.10
2023-01-17T01:03:18.444Z,90.00
2023-01-17T01:04:18.428Z,90.41
2023-01-17T01:05:18.398Z,90.31
2023-01-17T01:06:18.415Z,90.00
2023-01-17T01:07:18.379Z,89.79
2023-01-17T01:08:18.387Z,89.89
2023-01-17T01:09:18.378Z,89.89
2023-01-17T01:10:18.359Z,90.10
2023-01-17T01:11:18.339Z,90.31
2023-01-17T01:12:18.327Z,90.41
2023-01-17T01:13:18.309Z,90.20
2023-01-17T01:14:18.346Z,90.20
2023-01-17T01:15:18.300Z,90.20
2023-01-17T01:16:18.313Z,89.79
2023-01-17T01:17:18.281Z,89.48
2023-01-17T01:18:18.269Z,89.27
2023-01-17T01:19:18.274Z,89.37
2023-01-17T01:20:18.250Z,89.52
2023-01-17T01:21:18.230Z,89.42
2023-01-17T01:22:18.220Z,89.62
2023-01-17T01:23:18.210Z,89.52
2023-01-17T01:24:18.221Z,89.83
2023-01-17T01:25:18.191Z,89.62
2023-01-17T01:26:18.180Z,89.62
2023-01-17T01:27:18.178Z,89.73
2023-01-17T01:28:18.164Z,89.11
2023-01-17T01:29:18.153Z,89.11
2023-01-17T01:30:18.142Z,89.31
2023-01-17T01:31:18.192Z,89.36
2023-01-17T01:32:18.110Z,89.46
2023-01-17T01:33:18.101Z,89.25
2023-01-17T01:34:18.114Z,89.36
2023-01-17T01:35:18.087Z,89.46
2023-01-17T01:36:18.065Z,89.36
2023-01-17T01:37:18.060Z,88.94
2023-01-17T01:38:18.054Z,88.73
2023-01-17T01:39:19.143Z,89.04
2023-01-17T01:40:18.025Z,88.94
2023-01-17T01:41:18.019Z,89.15
2023-01-17T01:42:18.002Z,89.04
2023-01-17T01:43:18.002Z,89.15
2023-01-17T01:44:18.001Z,89.15
2023-01-17T01:45:17.969Z,89.36
2023-01-17T01:46:17.952Z,89.25
2023-01-17T01:47:17.954Z,89.36
2023-01-17T01:48:18.026Z,89.56
2023-01-17T01:49:17.968Z,89.70
2023-01-17T01:50:17.921Z,89.81
2023-01-17T01:51:17.901Z,89.70
2023-01-17T01:52:17.884Z,89.92
2023-01-17T01:53:17.890Z,90.12
2023-01-17T01:54:17.872Z,90.12
2023-01-17T01:55:17.862Z,89.87
2023-01-17T01:56:17.853Z,89.87
2023-01-17T01:57:17.832Z,90.23
2023-01-17T01:58:17.841Z,90.19
2023-01-17T01:59:17.835Z,90.23
2023-01-17T02:00:17.802Z,90.50
2023-01-17T02:01:17.921Z,90.50
2023-01-17T02:02:17.782Z,90.50
2023-01-17T02:03:17.775Z,90.54
2023-01-17T02:04:17.815Z,90.64
2023-01-17T02:05:17.766Z,90.64
2023-01-17T02:06:17.753Z,90.75
2023-01-17T02:07:17.734Z,90.95
2023-01-17T02:08:17.731Z,90.95
2023-01-17T02:09:17.712Z,90.95
2023-01-17T02:10:17.702Z,91.06
2023-01-17T02:11:17.684Z,91.06
2023-01-17T02:12:17.673Z,91.06
2023-01-17T02:13:17.664Z,91.06
2023-01-17T02:14:17.665Z,91.06
2023-01-17T02:15:17.642Z,90.95
2023-01-17T02:16:17.639Z,91.06
2023-01-17T02:17:17.656Z,91.41
2023-01-17T02:18:17.614Z,91.52
2023-01-17T02:19:17.655Z,91.52
2023-01-17T02:20:38.600Z,91.27
2023-01-17T02:21:17.584Z,91.27
2023-01-17T02:22:17.565Z,91.06
2023-01-17T02:23:17.577Z,91.06
2023-01-17T02:24:17.553Z,90.95
2023-01-17T02:25:17.537Z,90.95
2023-01-17T02:26:17.544Z,90.85
2023-01-17T02:27:17.531Z,90.95
2023-01-17T02:28:17.504Z,91.06
2023-01-17T02:29:17.519Z,91.16
2023-01-17T02:30:17.485Z,91.37
2023-01-17T02:31:17.526Z,91.68
2023-01-17T02:32:17.465Z,91.58
2023-01-17T02:33:17.447Z,91.27
2023-01-17T02:34:17.448Z,91.06
2023-01-17T02:35:17.435Z,91.16
2023-01-17T02:36:17.417Z,90.75
2023-01-17T02:37:17.401Z,90.95
2023-01-17T02:38:17.425Z,90.85
2023-01-17T02:39:17.392Z,90.85
2023-01-17T02:40:17.391Z,90.85
2023-01-17T02:41:17.361Z,90.85
2023-01-17T02:42:17.350Z,91.10
2023-01-17T02:43:17.339Z,91.31
2023-01-17T02:44:17.496Z,91.20
2023-01-17T02:45:17.318Z,91.31
2023-01-17T02:46:17.304Z,91.52
2023-01-17T02:47:17.288Z,91.72
2023-01-17T02:48:17.279Z,91.93
2023-01-17T02:49:17.289Z,91.93
2023-01-17T02:50:17.274Z,92.14
2023-01-17T02:51:17.238Z,92.03
2023-01-17T02:52:17.251Z,91.83
2023-01-17T02:53:17.225Z,91.72
2023-01-17T02:54:17.235Z,91.62
2023-01-17T02:55:17.205Z,91.10
2023-01-17T02:56:17.198Z,89.75
2023-01-17T02:57:17.217Z,89.18
2023-01-17T02:58:17.177Z,89.18
2023-01-17T02:59:17.180Z,88.98
2023-01-17T03:00:17.154Z,88.46
2023-01-17T03:01:17.181Z,88.15
2023-01-17T03:02:17.251Z,88.04
2023-01-17T03:03:17.107Z,87.32
2023-01-17T03:04:17.123Z,87.01
2023-01-17T03:05:18.524Z,86.38
2023-01-17T03:06:17.078Z,86.59
2023-01-17T03:07:17.069Z,86.80
2023-01-17T03:08:17.058Z,86.90
2023-01-17T03:09:17.064Z,86.80
2023-01-17T03:10:17.043Z,87.21
2023-01-17T03:11:17.017Z,87.21
2023-01-17T03:12:17.017Z,87.52
2023-01-17T03:13:17.012Z,87.11
2023-01-17T03:14:17.037Z,87.21
2023-01-17T03:15:16.986Z,87.11
2023-01-17T03:16:17.008Z,87.01
2023-01-17T03:17:16.957Z,86.90
2023-01-17T03:18:16.954Z,87.01
2023-01-17T03:19:16.958Z,87.21
2023-01-17T03:20:16.941Z,87.46
2023-01-17T03:21:16.910Z,87.46
2023-01-17T03:22:16.908Z,87.52
2023-01-17T03:23:16.889Z,87.46
2023-01-17T03:24:16.900Z,87.46
2023-01-17T03:25:16.891Z,87.32
2023-01-17T03:26:16.869Z,86.90
2023-01-17T03:27:16.850Z,86.90
2023-01-17T03:28:16.852Z,87.01
2023-01-17T03:29:16.828Z,87.21
2023-01-17T03:30:16.828Z,86.80
2023-01-17T03:31:16.910Z,86.90
2023-01-17T03:32:16.799Z,86.80
2023-01-17T03:33:16.780Z,86.73
2023-01-17T03:34:16.797Z,86.83
2023-01-17T03:35:16.772Z,87.04
2023-01-17T03:36:16.768Z,87.15
2023-01-17T03:37:16.756Z,87.35
2023-01-17T03:38:16.738Z,87.66
2023-01-17T03:39:16.720Z,87.98
2023-01-17T03:40:16.739Z,87.66
2023-01-17T03:41:16.700Z,87.66
2023-01-17T03:42:16.762Z,87.77
2023-01-17T03:43:16.711Z,87.66
2023-01-17T03:44:16.689Z,87.56
2023-01-17T03:45:16.670Z,87.56
2023-01-17T03:46:16.650Z,87.66
2023-01-17T03:47:16.642Z,87.56
2023-01-17T03:48:16.631Z,87.25
2023-01-17T03:49:16.671Z,86.94
2023-01-17T03:50:16.637Z,86.69
2023-01-17T03:51:16.582Z,86.17
2023-01-17T03:52:16.580Z,86.17
2023-01-17T03:53:16.572Z,86.49
2023-01-17T03:54:16.550Z,85.96
2023-01-17T03:55:16.552Z,86.07
2023-01-17T03:56:16.541Z,85.75
2023-01-17T03:57:16.511Z,85.44
2023-01-17T03:58:16.533Z,85.65
2023-01-17T03:59:16.501Z,85.75
2023-01-17T04:00:16.510Z,85.55
2023-01-17T04:01:16.565Z,85.65
2023-01-17T04:02:16.483Z,85.55
2023-01-17T04:03:16.459Z,85.86
2023-01-17T04:04:16.484Z,85.96
2023-01-17T04:05:16.451Z,85.96
2023-01-17T04:06:16.422Z,85.65
2023-01-17T04:07:16.411Z,85.55
2023-01-17T04:08:16.407Z,85.86
2023-01-17T04:09:16.404Z,85.65
2023-01-17T04:10:16.392Z,85.65
2023-01-17T04:11:16.371Z,85.55
2023-01-17T04:12:16.398Z,85.65
2023-01-17T04:13:16.343Z,85.75
2023-01-17T04:14:16.333Z,85.65
2023-01-17T04:15:16.347Z,85.65
2023-01-17T04:16:16.348Z,85.34
2023-01-17T04:17:16.309Z,85.55
2023-01-17T04:18:16.293Z,85.75
2023-01-17T04:19:16.282Z,85.96
2023-01-17T04:20:16.298Z,86.27
2023-01-17T04:21:16.252Z,85.13
2023-01-17T04:22:16.325Z,84.72
2023-01-17T04:23:16.240Z,85.03
2023-01-17T04:24:17.878Z,84.61
2023-01-17T04:25:16.233Z,85.17
2023-01-17T04:26:16.262Z,85.17
2023-01-17T04:27:16.196Z,84.96
2023-01-17T04:28:16.222Z,85.28
2023-01-17T04:29:16.167Z,85.49
2023-01-17T04:30:16.193Z,85.69
2023-01-17T04:31:16.258Z,85.73
2023-01-17T04:32:16.212Z,85.73
2023-01-17T04:33:16.122Z,85.83
2023-01-17T04:34:16.213Z,86.04
2023-01-17T04:35:16.124Z,86.04
2023-01-17T04:36:16.093Z,86.25
2023-01-17T04:37:16.083Z,86.15
2023-01-17T04:38:16.064Z,86.15
2023-01-17T04:39:16.072Z,86.15
2023-01-17T04:40:16.065Z,86.50
2023-01-17T04:41:16.045Z,86.71
2023-01-17T04:42:16.024Z,86.71
2023-01-17T04:43:16.045Z,86.81
2023-01-17T04:44:16.016Z,86.81
2023-01-17T04:45:16.004Z,86.60
2023-01-17T04:46:16.047Z,86.60
2023-01-17T04:47:15.976Z,86.60
2023-01-17T04:48:15.967Z,86.50
2023-01-17T04:49:15.955Z,86.65
2023-01-17T04:50:15.955Z,86.19
2023-01-17T04:51:15.946Z,86.29
2023-01-17T04:52:15.915Z,86.08
2023-01-17T04:53:15.919Z,86.40
2023-01-17T04:54:15.898Z,86.54
2023-01-17T04:55:15.903Z,86.43
2023-01-17T04:56:16.008Z,86.54
2023-01-17T04:57:15.866Z,85.98
2023-01-17T04:58:15.858Z,86.29
2023-01-17T04:59:15.863Z,86.65
2023-01-17T05:00:15.848Z,86.29
2023-01-17T05:01:15.934Z,86.19
2023-01-17T05:02:15.806Z,86.50
2023-01-17T05:03:15.794Z,86.19
2023-01-17T05:04:15.815Z,86.22
2023-01-17T05:05:15.798Z,85.77
2023-01-17T05:06:15.767Z,85.35
2023-01-17T05:07:15.768Z,85.25
2023-01-17T05:08:15.843Z,85.14
2023-01-17T05:09:15.737Z,85.35
2023-01-17T05:10:15.755Z,85.35
2023-01-17T05:11:15.715Z,85.56
2023-01-17T05:12:15.698Z,85.67
2023-01-17T05:13:15.702Z,85.91
2023-01-17T05:14:15.699Z,85.91
2023-01-17T05:15:15.685Z,85.71
2023-01-17T05:16:15.655Z,85.91
2023-01-17T05:17:15.646Z,85.71
2023-01-17T05:18:15.643Z,85.71
2023-01-17T05:19:15.640Z,85.60
2023-01-17T05:20:15.619Z,85.71
2023-01-17T05:21:15.612Z,85.91
2023-01-17T05:22:15.606Z,86.47
2023-01-17T05:23:15.596Z,86.68
2023-01-17T05:24:15.575Z,86.89
2023-01-17T05:25:15.575Z,87.10
2023-01-17T05:26:15.552Z,87.35
2023-01-17T05:27:15.540Z,87.45
2023-01-17T05:28:15.526Z,87.45
2023-01-17T05:29:15.516Z,87.66
2023-01-17T05:30:15.649Z,87.76
2023-01-17T05:31:15.547Z,88.08
2023-01-17T05:32:15.510Z,88.32
2023-01-17T05:33:15.476Z,88.43
2023-01-17T05:34:15.490Z,88.64
2023-01-17T05:35:15.479Z,88.75
2023-01-17T05:36:15.437Z,88.64
2023-01-17T05:37:15.437Z,88.64
2023-01-17T05:38:15.431Z,88.64
2023-01-17T05:39:15.414Z,88.64
2023-01-17T05:40:15.408Z,88.64
2023-01-17T05:41:15.438Z,88.64
2023-01-17T05:42:15.402Z,88.85
2023-01-17T05:43:15.377Z,88.75
2023-01-17T05:44:15.378Z,88.43
2023-01-17T05:45:15.357Z,88.43
2023-01-17T05:46:15.381Z,88.22
2023-01-17T05:47:15.325Z,88.22
2023-01-17T05:48:15.316Z,88.22
2023-01-17T05:49:15.324Z,88.12
2023-01-17T05:50:15.400Z,88.22
2023-01-17T05:51:15.291Z,88.22
2023-01-17T05:52:15.308Z,88.12
2023-01-17T05:53:15.265Z,88.01
2023-01-17T05:54:15.271Z,88.01
2023-01-17T05:55:15.266Z,87.91
2023-01-17T05:56:15.256Z,87.81
2023-01-17T05:57:15.220Z,87.70
2023-01-17T05:58:15.293Z,87.70
2023-01-17T05:59:17.257Z,87.70
2023-01-17T06:00:15.205Z,87.60
2023-01-17T06:01:15.252Z,87.60
2023-01-17T06:02:15.190Z,87.35
2023-01-17T06:03:15.157Z,87.35
2023-01-17T06:04:15.204Z,87.55
2023-01-17T06:05:15.148Z,87.55
2023-01-17T06:06:15.138Z,87.45
2023-01-17T06:07:15.119Z,87.35
2023-01-17T06:08:15.112Z,86.93
2023-01-17T06:09:15.089Z,86.51
2023-01-17T06:10:15.097Z,86.51
2023-01-17T06:11:15.081Z,86.20
2023-01-17T06:12:15.072Z,85.89
2023-01-17T06:13:15.447Z,85.89
2023-01-17T06:14:15.067Z,85.89
2023-01-17T06:15:15.038Z,85.99
2023-01-17T06:16:15.116Z,86.20
2023-01-17T06:17:15.008Z,86.20
2023-01-17T06:18:15.010Z,86.10
2023-01-17T06:19:14.990Z,86.10
2023-01-17T06:20:14.988Z,86.20
2023-01-17T06:21:14.975Z,86.20
2023-01-17T06:22:14.988Z,86.41
2023-01-17T06:23:14.967Z,86.51
2023-01-17T06:24:14.935Z,86.61
2023-01-17T06:25:14.943Z,86.61
2023-01-17T06:26:14.908Z,86.61
2023-01-17T06:27:14.899Z,86.83
2023-01-17T06:28:14.900Z,86.83
2023-01-17T06:29:14.912Z,86.93
2023-01-17T06:30:14.915Z,87.14
2023-01-17T06:31:14.904Z,86.93
2023-01-17T06:32:14.916Z,86.93
2023-01-17T06:33:14.860Z,87.04
2023-01-17T06:34:14.831Z,87.14
2023-01-17T06:35:14.837Z,87.14
2023-01-17T06:36:14.809Z,87.04
2023-01-17T06:37:14.801Z,86.30
2023-01-17T06:38:14.781Z,86.30
2023-01-17T06:39:15.192Z,86.41
2023-01-17T06:40:14.773Z,86.20
2023-01-17T06:41:14.798Z,85.58
2023-01-17T06:42:14.766Z,85.47
2023-01-17T06:43:14.732Z,85.78
2023-01-17T06:44:14.720Z,85.89
2023-01-17T06:45:14.948Z,85.68
2023-01-17T06:46:14.805Z,85.43
2023-01-17T06:47:14.704Z,85.53
2023-01-17T06:48:14.691Z,85.33
2023-01-17T06:49:14.669Z,85.33
2023-01-17T06:50:14.679Z,85.43
2023-01-17T06:51:14.645Z,85.12
2023-01-17T06:52:14.665Z,85.33
2023-01-17T06:53:14.641Z,85.33
2023-01-17T06:54:14.663Z,85.22
2023-01-17T06:55:14.649Z,85.12
2023-01-17T06:56:14.913Z,85.33
2023-01-17T06:57:14.593Z,85.53
2023-01-17T06:58:14.651Z,85.33
2023-01-17T06:59:14.603Z,85.22
2023-01-17T07:00:14.657Z,85.33
2023-01-17T07:01:14.684Z,85.02
2023-01-17T07:02:14.550Z,85.02
2023-01-17T07:03:14.510Z,84.91
2023-01-17T07:04:14.510Z,84.81
2023-01-17T07:05:14.550Z,84.91
2023-01-17T07:06:14.541Z,85.22
2023-01-17T07:07:14.490Z,85.02
2023-01-17T07:08:14.498Z,85.12
2023-01-17T07:09:14.449Z,85.33
2023-01-17T07:10:14.451Z,85.58
2023-01-17T07:11:14.867Z,85.47
2023-01-17T07:12:14.455Z,85.36
2023-01-17T07:13:14.531Z,85.58
2023-01-17T07:14:14.515Z,85.58
2023-01-17T07:15:14.392Z,85.89
2023-01-17T07:16:14.435Z,85.89
2023-01-17T07:17:14.361Z,85.89
2023-01-17T07:18:14.351Z,85.47
2023-01-17T07:19:14.351Z,85.36
2023-01-17T07:20:14.350Z,85.05
2023-01-17T07:21:14.349Z,85.16
2023-01-17T07:22:14.349Z,85.36
2023-01-17T07:23:14.314Z,85.16
2023-01-17T07:24:14.314Z,84.84
2023-01-17T07:25:14.350Z,84.74
2023-01-17T07:26:14.291Z,84.84
2023-01-17T07:27:14.254Z,84.74
2023-01-17T07:28:14.255Z,84.95
2023-01-17T07:29:14.240Z,84.95
2023-01-17T07:30:14.560Z,85.16
2023-01-17T07:31:14.224Z,85.51
2023-01-17T07:32:14.242Z,85.61
2023-01-17T07:33:14.220Z,85.41
2023-01-17T07:34:14.188Z,85.10
2023-01-17T07:35:14.242Z,85.10
2023-01-17T07:36:14.215Z,85.20
2023-01-17T07:37:15.331Z,85.20
2023-01-17T07:38:14.142Z,85.10
2023-01-17T07:39:14.131Z,85.41
2023-01-17T07:40:14.146Z,85.51
2023-01-17T07:41:14.158Z,85.30
2023-01-17T07:42:14.099Z,85.20
2023-01-17T07:43:14.201Z,85.55
2023-01-17T07:44:14.110Z,85.55
2023-01-17T07:45:14.093Z,85.65
2023-01-17T07:46:14.074Z,85.86
2023-01-17T07:47:14.042Z,85.97
2023-01-17T07:48:14.088Z,86.07
2023-01-17T07:49:14.064Z,86.18
2023-01-17T07:50:14.039Z,86.38
2023-01-17T07:51:14.018Z,86.18
2023-01-17T07:52:14.052Z,86.18
2023-01-17T07:53:13.985Z,86.18
2023-01-17T07:54:13.964Z,85.65
2023-01-17T07:55:13.978Z,85.76
2023-01-17T07:56:13.942Z,85.86
2023-01-17T07:57:13.954Z,85.86
2023-01-17T07:58:13.964Z,85.97
2023-01-17T07:59:13.915Z,85.90
2023-01-17T08:00:14.092Z,85.86
2023-01-17T08:01:14.039Z,85.76
2023-01-17T08:02:13.953Z,85.65
2023-01-17T08:03:13.871Z,85.55
2023-01-17T08:04:13.884Z,85.55
2023-01-17T08:05:13.870Z,85.44
2023-01-17T08:06:13.855Z,85.13
2023-01-17T08:07:13.843Z,85.24
2023-01-17T08:08:13.825Z,85.55
2023-01-17T08:09:13.812Z,85.97
2023-01-17T08:10:13.821Z,86.32
2023-01-17T08:11:13.807Z,86.53
2023-01-17T08:12:13.813Z,86.84
2023-01-17T08:13:13.841Z,86.94
2023-01-17T08:14:13.754Z,86.94
2023-01-17T08:15:13.753Z,87.05
2023-01-17T08:16:13.734Z,87.26
2023-01-17T08:17:13.753Z,87.26
2023-01-17T08:18:13.707Z,87.37
2023-01-17T08:19:13.716Z,87.37
2023-01-17T08:20:13.816Z,87.47
2023-01-17T08:21:13.688Z,87.57
2023-01-17T08:22:13.723Z,87.78
2023-01-17T08:23:13.666Z,87.88
2023-01-17T08:24:13.735Z,87.99
2023-01-17T08:25:13.658Z,87.78
2023-01-17T08:26:13.625Z,87.78
2023-01-17T08:27:13.614Z,87.88
2023-01-17T08:28:13.613Z,87.88
2023-01-17T08:29:13.663Z,87.78
2023-01-17T08:30:13.715Z,87.57
2023-01-17T08:31:13.680Z,87.43
2023-01-17T08:32:13.609Z,87.43
2023-01-17T08:33:13.596Z,87.43
2023-01-17T08:34:13.606Z,87.32
2023-01-17T08:35:13.603Z,87.22
2023-01-17T08:36:13.525Z,87.01
2023-01-17T08:37:13.514Z,86.13
2023-01-17T08:38:13.574Z,85.41
2023-01-17T08:39:13.498Z,84.99
2023-01-17T08:40:13.499Z,84.78
2023-01-17T08:41:13.474Z,84.33
2023-01-17T08:42:13.490Z,84.33
2023-01-17T08:43:13.453Z,84.33
2023-01-17T08:44:13.536Z,84.43
2023-01-17T08:45:13.473Z,84.53
2023-01-17T08:46:13.450Z,84.84
2023-01-17T08:47:13.404Z,84.95
2023-01-17T08:48:13.427Z,84.84
2023-01-17T08:49:13.401Z,84.64
2023-01-17T08:50:13.379Z,84.12
2023-01-17T08:51:13.374Z,83.91
2023-01-17T08:52:13.346Z,83.70
2023-01-17T08:53:13.336Z,83.80
2023-01-17T08:54:13.365Z,83.80
2023-01-17T08:55:13.336Z,83.91
2023-01-17T08:56:13.315Z,83.80
2023-01-17T08:57:13.296Z,83.39
2023-01-17T08:58:13.318Z,83.18
2023-01-17T08:59:13.275Z,83.18
2023-01-17T09:00:13.263Z,82.72
2023-01-17T09:01:13.332Z,82.72
2023-01-17T09:02:13.256Z,82.82
2023-01-17T09:03:13.364Z,82.82
2023-01-17T09:04:13.313Z,83.14
2023-01-17T09:05:13.236Z,82.20
2023-01-17T09:06:13.202Z,82.20
2023-01-17T09:07:13.186Z,82.41
2023-01-17T09:08:13.168Z,82.20
2023-01-17T09:09:13.168Z,82.41
2023-01-17T09:10:13.166Z,81.37
2023-01-17T09:11:13.145Z,81.58
2023-01-17T09:12:13.216Z,81.79
2023-01-17T09:13:13.127Z,81.23
2023-01-17T09:14:13.144Z,81.23
2023-01-17T09:15:13.105Z,81.33
2023-01-17T09:16:13.200Z,81.54
2023-01-17T09:17:14.556Z,81.85
2023-01-17T09:18:13.088Z,81.96
2023-01-17T09:19:13.073Z,81.96
2023-01-17T09:20:13.239Z,80.91
2023-01-17T09:21:13.056Z,80.71
2023-01-17T09:22:13.091Z,80.46
2023-01-17T09:23:13.208Z,80.67
2023-01-17T09:24:13.053Z,80.57
2023-01-17T09:25:13.011Z,80.32
2023-01-17T09:26:12.981Z,80.53
2023-01-17T09:27:12.978Z,80.01
2023-01-17T09:28:13.030Z,80.63
2023-01-17T09:29:12.948Z,79.91
2023-01-17T09:30:12.938Z,80.11
2023-01-17T09:31:12.932Z,79.24
2023-01-17T09:32:13.015Z,79.03
2023-01-17T09:33:12.911Z,77.58
2023-01-17T09:34:12.939Z,78.10
2023-01-17T09:35:12.897Z,79.03
2023-01-17T09:36:12.899Z,79.03
2023-01-17T09:37:12.865Z,79.45
2023-01-17T09:38:12.839Z,78.27
2023-01-17T09:39:12.850Z,76.82
2023-01-17T09:40:12.860Z,76.51
2023-01-17T09:41:12.874Z,77.03
2023-01-17T09:42:12.836Z,77.34
2023-01-17T09:43:12.851Z,77.34
2023-01-17T09:44:12.790Z,77.09
2023-01-17T09:45:12.801Z,77.61
2023-01-17T09:46:12.831Z,78.13
2023-01-17T09:47:12.793Z,78.23
2023-01-17T09:48:12.769Z,77.51
2023-01-17T09:49:12.732Z,77.51
2023-01-17T09:50:12.731Z,77.37
2023-01-17T09:51:12.703Z,76.85
2023-01-17T09:52:12.751Z,77.26
2023-01-17T09:53:12.747Z,77.58
2023-01-17T09:54:12.668Z,77.37
2023-01-17T09:55:12.673Z,77.58
2023-01-17T09:56:12.661Z,77.47
2023-01-17T09:57:12.642Z,77.40
2023-01-17T09:58:12.637Z,77.47
2023-01-17T09:59:14.255Z,77.37
2023-01-17T10:00:12.621Z,76.85
2023-01-17T10:01:12.734Z,76.85
2023-01-17T10:02:12.794Z,76.75
2023-01-17T10:03:12.682Z,75.81
2023-01-17T10:04:12.667Z,75.67
2023-01-17T10:05:12.622Z,76.40
2023-01-17T10:06:12.535Z,76.50
2023-01-17T10:07:12.532Z,76.71
2023-01-17T10:08:12.520Z,76.61
2023-01-17T10:09:12.514Z,77.02
2023-01-17T10:10:12.515Z,74.63
2023-01-17T10:11:12.495Z,74.91
2023-01-17T10:12:12.633Z,75.23
2023-01-17T10:13:12.479Z,74.19
2023-01-17T10:14:12.500Z,73.88
2023-01-17T10:15:12.469Z,73.11
2023-01-17T10:16:12.612Z,72.91
2023-01-17T10:17:12.448Z,73.11
2023-01-17T10:18:21.745Z,72.91
2023-01-17T10:19:13.398Z,72.39
2023-01-17T10:20:12.423Z,72.28
2023-01-17T10:21:12.419Z,72.60
2023-01-17T10:22:12.410Z,73.01
2023-01-17T10:23:12.410Z,72.15
2023-01-17T10:24:12.367Z,70.59
2023-01-17T10:25:12.343Z,70.46
2023-01-17T10:26:12.372Z,71.08
2023-01-17T10:27:12.335Z,71.28
2023-01-17T10:28:12.327Z,71.80
2023-01-17T10:29:12.288Z,71.39
2023-01-17T10:30:12.420Z,71.39
2023-01-17T10:31:12.304Z,72.22
2023-01-17T10:32:12.376Z,72.53
2023-01-17T10:33:12.248Z,71.18
2023-01-17T10:34:12.248Z,70.87
2023-01-17T10:35:14.203Z,70.46
2023-01-17T10:36:12.226Z,69.97
2023-01-17T10:37:12.212Z,70.67
2023-01-17T10:38:12.199Z,70.25
2023-01-17T10:39:12.175Z,70.53
2023-01-17T10:40:12.250Z,71.25
2023-01-17T10:41:12.177Z,71.39
2023-01-17T10:42:12.165Z,71.04
2023-01-17T10:43:12.131Z,70.32
2023-01-17T10:44:12.153Z,69.04
2023-01-17T10:45:12.112Z,68.43
2023-01-17T10:46:12.371Z,68.63
2023-01-17T10:47:12.092Z,66.56
2023-01-17T10:48:12.095Z,67.29
2023-01-17T10:49:12.072Z,68.22
2023-01-17T10:50:12.102Z,69.04
2023-01-17T10:51:12.066Z,68.63
2023-01-17T10:52:12.168Z,69.04
2023-01-17T10:53:12.040Z,66.63
2023-01-17T10:54:12.094Z,66.22
2023-01-17T10:55:12.006Z,67.05
2023-01-17T10:56:12.009Z,67.70
2023-01-17T10:57:11.975Z,68.40
2023-01-17T10:58:12.067Z,68.19
2023-01-17T10:59:11.969Z,67.36
2023-01-17T11:00:11.975Z,67.36
2023-01-17T11:01:12.000Z,67.98
2023-01-17T11:02:12.081Z,68.22
2023-01-17T11:03:11.937Z,68.29
2023-01-17T11:04:11.938Z,68.40
2023-01-17T11:05:11.892Z,68.49
2023-01-17T11:06:11.895Z,69.32
2023-01-17T11:07:11.911Z,69.43
2023-01-17T11:08:11.879Z,69.81
2023-01-17T11:09:11.875Z,68.80
2023-01-17T11:10:11.906Z,69.74
2023-01-17T11:11:11.851Z,68.98
2023-01-17T11:12:11.856Z,69.09
2023-01-17T11:13:11.866Z,69.26
2023-01-17T11:14:11.817Z,69.57
2023-01-17T11:15:11.787Z,68.02
2023-01-17T11:16:11.867Z,68.43
2023-01-17T11:17:11.763Z,68.33
2023-01-17T11:18:11.875Z,67.85
2023-01-17T11:19:11.745Z,68.15
2023-01-17T11:20:11.736Z,68.98
2023-01-17T11:21:11.714Z,68.02
2023-01-17T11:22:11.707Z,67.91
2023-01-17T11:23:11.685Z,67.50
2023-01-17T11:24:11.679Z,68.43
2023-01-17T11:25:11.676Z,68.54
2023-01-17T11:26:11.691Z,68.43
2023-01-17T11:27:11.657Z,67.61
2023-01-17T11:28:11.637Z,67.71
2023-01-17T11:29:11.631Z,67.61
2023-01-17T11:30:11.684Z,67.19
2023-01-17T11:31:11.655Z,67.50
2023-01-17T11:32:11.633Z,68.64
2023-01-17T11:33:11.587Z,68.64
2023-01-17T11:34:11.607Z,67.91
2023-01-17T11:35:11.596Z,67.91
2023-01-17T11:36:11.657Z,68.64
2023-01-17T11:37:11.572Z,68.54
2023-01-17T11:38:11.554Z,67.82
2023-01-17T11:39:11.513Z,66.54
2023-01-17T11:40:11.506Z,66.75
2023-01-17T11:41:11.519Z,66.85
2023-01-17T11:42:11.494Z,66.75
2023-01-17T11:43:11.495Z,67.91
2023-01-17T11:44:11.476Z,68.95
2023-01-17T11:45:11.446Z,68.74
2023-01-17T11:46:11.553Z,67.88
2023-01-17T11:47:11.456Z,66.54
2023-01-17T11:48:11.437Z,67.68
2023-01-17T11:49:11.409Z,67.16
2023-01-17T11:50:11.415Z,67.27
2023-01-17T11:51:11.389Z,67.27
2023-01-17T11:52:11.407Z,66.33
2023-01-17T11:53:11.370Z,65.92
2023-01-17T11:54:11.408Z,65.17
2023-01-17T11:55:11.372Z,66.33
2023-01-17T11:56:11.477Z,66.00
2023-01-17T11:57:11.321Z,66.61
2023-01-17T11:58:11.324Z,65.27
2023-01-17T11:59:11.309Z,64.03
2023-01-17T12:00:11.419Z,64.65
2023-01-17T12:01:11.332Z,63.10
2023-01-17T12:02:11.266Z,63.72
2023-01-17T12:03:11.269Z,65.37
2023-01-17T12:04:11.252Z,64.96
2023-01-17T12:05:11.288Z,65.24
2023-01-17T12:06:11.456Z,61.63
2023-01-17T12:07:11.219Z,63.39
2023-01-17T12:08:11.466Z,62.87
2023-01-17T12:09:11.195Z,61.83
2023-01-17T12:10:11.388Z,61.63
2023-01-17T12:11:11.178Z,60.00
2023-01-17T12:12:11.199Z,60.31
2023-01-17T12:13:11.165Z,60.00
2023-01-17T12:14:11.199Z,61.35
2023-01-17T12:15:11.128Z,61.83
2023-01-17T12:16:11.169Z,60.11
2023-01-17T12:17:11.161Z,61.45
2023-01-17T12:18:11.082Z,61.94
2023-01-17T12:19:11.082Z,63.28
2023-01-17T12:20:11.107Z,61.52
2023-01-17T12:21:11.069Z,60.16
2023-01-17T12:22:11.110Z,60.77
2023-01-17T12:23:11.032Z,60.77
2023-01-17T12:24:11.294Z,61.80
2023-01-17T12:25:11.013Z,60.80
2023-01-17T12:26:11.016Z,62.35
2023-01-17T12:27:11.008Z,63.79
2023-01-17T12:28:10.976Z,62.55
2023-01-17T12:29:10.966Z,62.22
2023-01-17T12:30:10.957Z,62.01
2023-01-17T12:31:10.973Z,61.29
2023-01-17T12:32:10.971Z,61.60
2023-01-17T12:33:10.935Z,60.88
2023-01-17T12:34:10.918Z,61.80
2023-01-17T12:35:11.036Z,61.80
2023-01-17T12:36:10.924Z,61.73
2023-01-17T12:37:10.881Z,62.04
2023-01-17T12:38:18.082Z,62.55
2023-01-17T12:39:11.929Z,63.18
2023-01-17T12:40:10.859Z,62.76
2023-01-17T12:41:10.852Z,62.46
2023-01-17T12:42:10.867Z,62.48
2023-01-17T12:43:10.832Z,62.66
2023-01-17T12:44:10.803Z,61.70
2023-01-17T12:45:10.803Z,61.91
2023-01-17T12:46:10.868Z,61.91
2023-01-17T12:47:10.775Z,60.47
2023-01-17T12:48:10.777Z,60.39
2023-01-17T12:49:10.758Z,60.70
2023-01-17T12:50:10.928Z,61.19
2023-01-17T12:51:10.762Z,60.57
2023-01-17T12:52:10.725Z,60.13