createdAt,value
2022-07-31T00:00:09.075Z,0
2022-07-31T00:01:08.060Z,0
2022-07-31T00:02:07.809Z,0
2022-07-31T00:03:07.684Z,0
2022-07-31T00:04:07.538Z,0
2022-07-31T00:05:08.620Z,0
2022-07-31T00:06:07.418Z,0
2022-07-31T00:07:07.510Z,0
2022-07-31T00:08:07.521Z,0
2022-07-31T00:09:08.029Z,0
2022-07-31T00:10:07.425Z,0
2022-07-31T00:11:07.383Z,0
2022-07-31T00:12:07.978Z,0
2022-07-31T00:13:07.572Z,0
2022-07-31T00:14:08.070Z,0
2022-07-31T00:15:07.980Z,0
2022-07-31T00:16:07.544Z,0
2022-07-31T00:17:08.235Z,0.109
2022-07-31T00:18:07.799Z,0
2022-07-31T00:19:07.476Z,0
2022-07-31T00:20:08.440Z,0
2022-07-31T00:21:08.191Z,0.109
2022-07-31T00:22:07.797Z,0.109
2022-07-31T00:23:07.909Z,0
2022-07-31T00:24:07.612Z,0
2022-07-31T00:25:07.574Z,0.109
2022-07-31T00:26:07.668Z,0
2022-07-31T00:27:07.600Z,0
2022-07-31T00:28:07.436Z,0.109
2022-07-31T00:29:07.599Z,0.109
2022-07-31T00:30:07.727Z,0.109
2022-07-31T00:31:07.850Z,0
2022-07-31T00:32:07.638Z,0.109
2022-07-31T00:33:07.512Z,0.109
2022-07-31T00:34:07.406Z,0.109
2022-07-31T00:35:08.205Z,0.219
2022-07-31T00:36:07.677Z,0
2022-07-31T00:37:07.579Z,0
2022-07-31T00:38:26.205Z,0.219
2022-07-31T00:39:07.788Z,0.340
2022-07-31T00:40:07.436Z,0
2022-07-31T00:41:08.389Z,0.340
2022-07-31T00:42:08.201Z,0.219
2022-07-31T00:43:07.941Z,0
2022-07-31T00:44:07.621Z,0
2022-07-31T00:45:07.824Z,0
2022-07-31T00:46:07.969Z,0
2022-07-31T00:47:07.870Z,0
2022-07-31T00:48:07.408Z,0.109
2022-07-31T00:49:07.979Z,0
2022-07-31T00:50:07.966Z,0
2022-07-31T00:51:07.617Z,0
2022-07-31T00:52:07.115Z,0.109
2022-07-31T00:53:07.997Z,0
2022-07-31T00:54:07.459Z,0
2022-07-31T00:55:07.561Z,0
2022-07-31T00:56:07.883Z,0.109
2022-07-31T00:57:07.703Z,0
2022-07-31T00:58:07.947Z,0.340
2022-07-31T01:00:08.787Z,0
2022-07-31T01:01:07.619Z,0.109
2022-07-31T01:02:07.511Z,0.109
2022-07-31T01:03:08.013Z,0.109
2022-07-31T01:04:07.748Z,0.219
2022-07-31T01:05:08.270Z,0.109
2022-07-31T01:06:07.875Z,0.219
2022-07-31T01:07:07.684Z,0.340
2022-07-31T01:08:07.292Z,0.219
2022-07-31T01:09:07.832Z,0
2022-07-31T01:10:07.614Z,0.219
2022-07-31T01:11:08.042Z,0.109
2022-07-31T01:12:07.995Z,0.109
2022-07-31T01:13:07.749Z,0
2022-07-31T01:14:07.725Z,0.109
2022-07-31T01:15:07.935Z,0
2022-07-31T01:16:07.690Z,0
2022-07-31T01:17:07.556Z,0
2022-07-31T01:18:07.998Z,0
2022-07-31T01:19:07.234Z,0.109
2022-07-31T01:20:08.220Z,0.109
2022-07-31T01:21:07.679Z,0.219
2022-07-31T01:22:07.438Z,0
2022-07-31T01:23:07.604Z,0.109
2022-07-31T01:24:08.056Z,0
2022-07-31T01:25:07.723Z,0
2022-07-31T01:26:07.422Z,0.109
2022-07-31T01:27:07.159Z,0
2022-07-31T01:28:07.360Z,0
2022-07-31T01:29:07.835Z,0
2022-07-31T01:30:07.715Z,0
2022-07-31T01:31:25.336Z,0
2022-07-31T01:32:07.981Z,0.119
2022-07-31T01:33:07.805Z,0
2022-07-31T01:34:07.679Z,0
2022-07-31T01:35:07.453Z,0
2022-07-31T01:36:07.424Z,0.100
2022-07-31T01:37:08.024Z,0.119
2022-07-31T01:38:07.475Z,0.219
2022-07-31T01:39:08.032Z,0
2022-07-31T01:40:07.538Z,0
2022-07-31T01:41:07.418Z,0
2022-07-31T01:42:07.852Z,0
2022-07-31T01:43:07.663Z,0
2022-07-31T01:44:07.239Z,0
2022-07-31T01:45:07.538Z,0
2022-07-31T01:46:07.940Z,0.109
2022-07-31T01:47:07.346Z,0
2022-07-31T01:48:07.755Z,0
2022-07-31T01:49:07.538Z,0
2022-07-31T01:50:07.578Z,0
2022-07-31T01:51:07.293Z,0
2022-07-31T01:52:07.651Z,0
2022-07-31T01:53:07.649Z,0
2022-07-31T01:54:07.103Z,0
2022-07-31T01:55:07.839Z,0
2022-07-31T01:56:07.362Z,0
2022-07-31T01:57:07.720Z,0
2022-07-31T01:58:08.225Z,0
2022-07-31T01:59:19.942Z,0.219
2022-07-31T02:00:33.515Z,0
2022-07-31T02:01:07.927Z,0
2022-07-31T02:02:09.801Z,0.109
2022-07-31T02:03:09.514Z,0.109
2022-07-31T02:04:07.443Z,0.109
2022-07-31T02:05:08.270Z,0
2022-07-31T02:06:08.005Z,0
2022-07-31T02:07:07.976Z,0
2022-07-31T02:08:07.934Z,0.109
2022-07-31T02:09:07.689Z,0
2022-07-31T02:10:07.846Z,0
2022-07-31T02:11:08.503Z,0.109
2022-07-31T02:12:09.581Z,0
2022-07-31T02:13:07.696Z,0
2022-07-31T02:14:07.977Z,0
2022-07-31T02:15:07.954Z,0
2022-07-31T02:16:07.632Z,0
2022-07-31T02:17:07.499Z,0
2022-07-31T02:18:07.365Z,0.109
2022-07-31T02:19:07.391Z,0
2022-07-31T02:20:07.921Z,0.109
2022-07-31T02:21:07.633Z,0
2022-07-31T02:22:08.204Z,0.109
2022-07-31T02:23:08.470Z,0
2022-07-31T02:24:07.731Z,0.109
2022-07-31T02:25:07.782Z,0
2022-07-31T02:26:08.081Z,0
2022-07-31T02:27:57.815Z,0.109
2022-07-31T02:28:08.592Z,0
2022-07-31T02:29:07.477Z,0
2022-07-31T02:30:08.060Z,0.109
2022-07-31T02:31:07.774Z,0.109
2022-07-31T02:32:07.587Z,0.219
2022-07-31T02:33:07.663Z,0
2022-07-31T02:34:07.932Z,0.109
2022-07-31T02:35:07.841Z,0.219
2022-07-31T02:36:07.350Z,0.219
2022-07-31T02:37:07.875Z,0
2022-07-31T02:38:22.479Z,0
2022-07-31T02:39:08.499Z,0
2022-07-31T02:40:08.051Z,0.219
2022-07-31T02:41:07.560Z,0
2022-07-31T02:42:07.800Z,0.219
2022-07-31T02:43:07.558Z,0.109
2022-07-31T02:44:07.608Z,0
2022-07-31T02:45:07.562Z,0.219
2022-07-31T02:46:07.201Z,0.219
2022-07-31T02:47:07.910Z,0.219
2022-07-31T02:48:07.507Z,0.109
2022-07-31T02:49:07.409Z,0.109
2022-07-31T02:50:07.603Z,0.219
2022-07-31T02:51:07.547Z,0.219
2022-07-31T02:52:07.557Z,0.219
2022-07-31T02:53:07.456Z,0.109
2022-07-31T02:54:07.890Z,0.109
2022-07-31T02:55:07.603Z,0.109
2022-07-31T02:56:07.343Z,0
2022-07-31T02:57:07.878Z,0
2022-07-31T02:58:07.454Z,0.219
2022-07-31T02:59:08.567Z,0
2022-07-31T03:00:22.075Z,0.119
2022-07-31T03:01:07.897Z,0
2022-07-31T03:02:07.904Z,0.119
2022-07-31T03:03:07.783Z,0
2022-07-31T03:04:07.408Z,0
2022-07-31T03:05:08.277Z,0
2022-07-31T03:06:08.220Z,0
2022-07-31T03:07:07.330Z,0
2022-07-31T03:08:27.112Z,0
2022-07-31T03:09:08.121Z,0
2022-07-31T03:10:08.576Z,0
2022-07-31T03:11:07.524Z,0
2022-07-31T03:12:07.501Z,0
2022-07-31T03:13:07.358Z,0
2022-07-31T03:14:07.871Z,0
2022-07-31T03:15:07.687Z,0
2022-07-31T03:16:07.188Z,0
2022-07-31T03:17:07.802Z,0
2022-07-31T03:18:08.412Z,0
2022-07-31T03:19:07.318Z,13600
2022-07-31T03:20:07.777Z,13600
2022-07-31T03:21:07.452Z,13600
2022-07-31T03:22:10.218Z,13600
2022-07-31T03:23:07.767Z,0
2022-07-31T03:24:07.858Z,0
2022-07-31T03:25:07.737Z,0
2022-07-31T03:26:07.572Z,0
2022-07-31T03:27:08.979Z,0.389
2022-07-31T03:28:07.729Z,0.680
2022-07-31T03:29:42.492Z,0.280
2022-07-31T03:30:07.877Z,0.449
2022-07-31T03:31:07.751Z,1.200
2022-07-31T03:32:07.869Z,1.539
2022-07-31T03:33:07.448Z,1.559
2022-07-31T03:34:07.687Z,2.569
2022-07-31T03:35:07.684Z,2.539
2022-07-31T03:36:07.278Z,3.400
2022-07-31T03:37:07.772Z,4.119
2022-07-31T03:38:41.218Z,5.139
2022-07-31T03:39:08.201Z,5.679
2022-07-31T03:40:07.991Z,6.769
2022-07-31T03:41:07.659Z,8.109
2022-07-31T03:42:07.622Z,9.569
2022-07-31T03:43:07.980Z,11.55
2022-07-31T03:44:07.669Z,13.38
2022-07-31T03:45:07.542Z,16.04
2022-07-31T03:46:08.008Z,18.39
2022-07-31T03:47:07.989Z,20.04
2022-07-31T03:48:07.756Z,22.05
2022-07-31T03:49:07.454Z,23.95
2022-07-31T03:50:08.162Z,26.35
2022-07-31T03:51:08.053Z,28.70
2022-07-31T03:52:12.024Z,32.90
2022-07-31T03:53:07.240Z,36.90
2022-07-31T03:54:07.735Z,43.29
2022-07-31T03:55:07.457Z,53
2022-07-31T03:56:07.920Z,64
2022-07-31T03:57:07.384Z,73.40
2022-07-31T03:58:07.173Z,78.30
2022-07-31T03:59:07.408Z,80
2022-07-31T04:00:16.995Z,78
2022-07-31T04:01:10.375Z,73.30
2022-07-31T04:02:07.805Z,70.16
2022-07-31T04:03:07.469Z,69.83
2022-07-31T04:04:07.948Z,69.43
2022-07-31T04:05:10.064Z,70.44
2022-07-31T04:06:08.141Z,75.09
2022-07-31T04:07:08.032Z,81.5
2022-07-31T04:08:07.729Z,89
2022-07-31T04:09:15.351Z,95.80
2022-07-31T04:10:07.922Z,101.6
2022-07-31T04:11:07.571Z,109.3
2022-07-31T04:12:07.695Z,120
2022-07-31T04:13:07.729Z,135
2022-07-31T04:14:07.402Z,146
2022-07-31T04:15:08.070Z,155.8
2022-07-31T04:16:07.598Z,167
2022-07-31T04:17:07.430Z,180
2022-07-31T04:18:08.148Z,190.6
2022-07-31T04:19:08.306Z,199
2022-07-31T04:20:07.656Z,214
2022-07-31T04:21:07.502Z,236
2022-07-31T04:22:08.382Z,261
2022-07-31T04:23:07.666Z,282
2022-07-31T04:24:07.865Z,296.2
2022-07-31T04:25:08.255Z,304.3
2022-07-31T04:26:08.364Z,311.6
2022-07-31T04:27:12.579Z,320
2022-07-31T04:28:07.958Z,332
2022-07-31T04:29:08.011Z,343
2022-07-31T04:30:07.942Z,351
2022-07-31T04:31:08.007Z,364
2022-07-31T04:32:08.032Z,381
2022-07-31T04:33:07.759Z,393
2022-07-31T04:34:07.404Z,409
2022-07-31T04:35:08.082Z,429
2022-07-31T04:36:07.540Z,448
2022-07-31T04:37:08.195Z,471
2022-07-31T04:38:07.892Z,495
2022-07-31T04:39:07.663Z,518
2022-07-31T04:40:07.617Z,542
2022-07-31T04:41:07.637Z,566
2022-07-31T04:42:11.263Z,588
2022-07-31T04:43:07.673Z,610
2022-07-31T04:44:07.415Z,630
2022-07-31T04:45:08.061Z,655
2022-07-31T04:46:17.531Z,684
2022-07-31T04:47:07.873Z,709
2022-07-31T04:48:07.678Z,722.9
2022-07-31T04:49:07.655Z,728.5
2022-07-31T04:50:07.552Z,732
2022-07-31T04:51:07.667Z,734.2
2022-07-31T04:52:07.616Z,739.4
2022-07-31T04:53:08.085Z,749
2022-07-31T04:54:07.697Z,765
2022-07-31T04:55:07.567Z,777
2022-07-31T04:56:07.870Z,792
2022-07-31T04:57:07.558Z,814
2022-07-31T04:58:08.091Z,839
2022-07-31T04:59:07.848Z,866
2022-07-31T05:00:09.181Z,894
2022-07-31T05:01:08.221Z,924
2022-07-31T05:02:08.136Z,951
2022-07-31T05:03:08.035Z,974
2022-07-31T05:04:07.779Z,1000
2022-07-31T05:05:07.739Z,1030
2022-07-31T05:06:07.394Z,1070
2022-07-31T05:07:07.987Z,1130
2022-07-31T05:08:07.423Z,1180
2022-07-31T05:09:09.519Z,1240
2022-07-31T05:10:08.034Z,1320
2022-07-31T05:11:07.821Z,1410
2022-07-31T05:12:07.799Z,1460
2022-07-31T05:13:07.534Z,1494
2022-07-31T05:14:07.391Z,1509.
2022-07-31T05:15:07.505Z,1502
2022-07-31T05:16:08.408Z,1485
2022-07-31T05:17:07.751Z,1477
2022-07-31T05:18:07.490Z,1457
2022-07-31T05:19:14.620Z,1420
2022-07-31T05:20:07.419Z,1388
2022-07-31T05:21:08.254Z,1366
2022-07-31T05:22:08.252Z,1347
2022-07-31T05:23:07.435Z,1347
2022-07-31T05:24:07.696Z,1364
2022-07-31T05:25:07.483Z,1400
2022-07-31T05:26:07.471Z,1400
2022-07-31T05:27:08.021Z,1500
2022-07-31T05:28:09.562Z,1700
2022-07-31T05:29:08.117Z,1800
2022-07-31T05:30:07.591Z,2000
2022-07-31T05:31:08.001Z,2100
2022-07-31T05:32:07.723Z,2300
2022-07-31T05:33:07.351Z,2500
2022-07-31T05:34:07.539Z,2700
2022-07-31T05:35:07.769Z,2800
2022-07-31T05:36:07.330Z,2920
2022-07-31T05:37:08.130Z,2929
2022-07-31T05:38:07.445Z,2918
2022-07-31T05:39:07.682Z,2948
2022-07-31T05:40:07.989Z,3000
2022-07-31T05:41:07.501Z,3100
2022-07-31T05:42:07.792Z,3300
2022-07-31T05:43:07.734Z,3380
2022-07-31T05:44:07.353Z,3350
2022-07-31T05:45:08.258Z,3400
2022-07-31T05:46:08.015Z,3405
2022-07-31T05:47:07.877Z,3350
2022-07-31T05:48:07.731Z,3270
2022-07-31T05:49:07.579Z,3200
2022-07-31T05:50:07.669Z,3200
2022-07-31T05:51:07.507Z,3100
2022-07-31T05:52:07.907Z,3058
2022-07-31T05:53:07.587Z,3070
2022-07-31T05:54:07.587Z,3100
2022-07-31T05:55:08.205Z,3300
2022-07-31T05:56:07.976Z,3330
2022-07-31T05:57:07.745Z,3300
2022-07-31T05:58:08.020Z,3290
2022-07-31T05:59:07.834Z,3360
2022-07-31T06:00:08.604Z,3400
2022-07-31T06:01:08.202Z,3600
2022-07-31T06:02:08.201Z,3800
2022-07-31T06:03:07.606Z,4000
2022-07-31T06:04:07.593Z,4200
2022-07-31T06:05:07.684Z,4500
2022-07-31T06:06:07.491Z,4800
2022-07-31T06:07:08.236Z,5100
2022-07-31T06:08:08.779Z,5260
2022-07-31T06:09:07.757Z,5370
2022-07-31T06:10:07.829Z,5460
2022-07-31T06:11:07.832Z,5000
2022-07-31T06:12:08.317Z,5000
2022-07-31T06:13:08.258Z,4991.
2022-07-31T06:14:08.169Z,4990
2022-07-31T06:15:08.380Z,5100
2022-07-31T06:16:08.076Z,5000
2022-07-31T06:17:08.163Z,4800
2022-07-31T06:18:08.058Z,4700
2022-07-31T06:19:08.149Z,4800
2022-07-31T06:20:08.212Z,4000
2022-07-31T06:21:08.155Z,4600
2022-07-31T06:22:08.340Z,4300
2022-07-31T06:23:20.034Z,4100
2022-07-31T06:24:08.023Z,4020
2022-07-31T06:25:07.984Z,3950
2022-07-31T06:26:07.322Z,3890
2022-07-31T06:27:09.300Z,3830
2022-07-31T06:28:10.289Z,3780
2022-07-31T06:29:07.768Z,3730
2022-07-31T06:30:07.859Z,3702
2022-07-31T06:31:07.885Z,3680
2022-07-31T06:32:07.545Z,3661
2022-07-31T06:33:08.684Z,3646
2022-07-31T06:34:07.267Z,3624
2022-07-31T06:35:08.203Z,3599
2022-07-31T06:36:08.067Z,3576
2022-07-31T06:37:07.876Z,3566.
2022-07-31T06:38:07.743Z,3581
2022-07-31T06:39:07.731Z,3610
2022-07-31T06:40:07.453Z,3670
2022-07-31T06:41:07.944Z,3730
2022-07-31T06:42:07.739Z,3770
2022-07-31T06:43:08.171Z,3801
2022-07-31T06:44:08.080Z,3827
2022-07-31T06:45:08.108Z,3846
2022-07-31T06:46:08.108Z,3850.
2022-07-31T06:47:13.765Z,3850.
2022-07-31T06:48:07.460Z,3860
2022-07-31T06:49:09.197Z,3883
2022-07-31T06:50:08.718Z,3913
2022-07-31T06:51:30.328Z,3941
2022-07-31T06:52:07.971Z,3954.
2022-07-31T06:53:07.879Z,3937
2022-07-31T06:54:07.718Z,3900
2022-07-31T06:55:07.883Z,3872
2022-07-31T06:56:07.821Z,3865
2022-07-31T06:57:07.517Z,3900
2022-07-31T06:58:08.154Z,3980
2022-07-31T06:59:07.755Z,4000
2022-07-31T07:00:15.032Z,4100
2022-07-31T07:01:08.051Z,4300
2022-07-31T07:02:08.370Z,4400
2022-07-31T07:03:07.455Z,4600
2022-07-31T07:04:07.947Z,4800
2022-07-31T07:05:08.223Z,5000
2022-07-31T07:06:08.214Z,5200
2022-07-31T07:07:07.582Z,5300
2022-07-31T07:08:07.573Z,5500
2022-07-31T07:09:08.013Z,5650
2022-07-31T07:10:07.871Z,5740
2022-07-31T07:11:11.997Z,5820
2022-07-31T07:12:07.695Z,5900
2022-07-31T07:13:07.430Z,6000
2022-07-31T07:14:08.086Z,6200
2022-07-31T07:15:07.955Z,6330
2022-07-31T07:16:07.894Z,6369
2022-07-31T07:17:07.722Z,6320
2022-07-31T07:18:07.382Z,6200
2022-07-31T07:19:07.785Z,5900
2022-07-31T07:20:07.605Z,5000
2022-07-31T07:21:08.039Z,5300
2022-07-31T07:22:07.770Z,5100
2022-07-31T07:23:07.548Z,4990
2022-07-31T07:24:07.414Z,4941
2022-07-31T07:25:07.870Z,4970
2022-07-31T07:26:07.682Z,5060
2022-07-31T07:27:07.556Z,5100
2022-07-31T07:28:09.985Z,5260
2022-07-31T07:29:08.118Z,5340
2022-07-31T07:30:07.966Z,5410
2022-07-31T07:31:07.781Z,5500
2022-07-31T07:32:07.510Z,5600
2022-07-31T07:33:08.077Z,5900
2022-07-31T07:34:07.921Z,6000
2022-07-31T07:35:07.849Z,6000
2022-07-31T07:36:07.645Z,6900
2022-07-31T07:37:07.558Z,7100
2022-07-31T07:38:07.220Z,7260
2022-07-31T07:39:08.217Z,7350
2022-07-31T07:40:07.822Z,7400
2022-07-31T07:41:07.507Z,7418.
2022-07-31T07:42:08.058Z,7433
2022-07-31T07:43:07.762Z,7470
2022-07-31T07:44:07.465Z,7496
2022-07-31T07:45:07.936Z,7490
2022-07-31T07:46:07.980Z,7461
2022-07-31T07:47:07.814Z,7470
2022-07-31T07:48:07.663Z,7530
2022-07-31T07:49:07.607Z,7600
2022-07-31T07:50:07.430Z,7720
2022-07-31T07:51:08.038Z,7800
2022-07-31T07:52:07.688Z,7900
2022-07-31T07:53:07.718Z,8000
2022-07-31T07:54:07.701Z,8200
2022-07-31T07:55:08.040Z,8400
2022-07-31T07:56:07.730Z,8600
2022-07-31T07:57:07.399Z,9000
2022-07-31T07:58:11.747Z,9000
2022-07-31T07:59:15.093Z,9000
2022-07-31T08:00:07.994Z,10000
2022-07-31T08:01:07.775Z,10000
2022-07-31T08:02:08.067Z,11000
2022-07-31T08:03:48.353Z,11000
2022-07-31T08:04:07.688Z,12000
2022-07-31T08:05:08.099Z,12200
2022-07-31T08:06:08.396Z,12000
2022-07-31T08:07:07.968Z,11000
2022-07-31T08:08:07.857Z,11600
2022-07-31T08:09:07.770Z,11500
2022-07-31T08:10:07.628Z,11000
2022-07-31T08:11:08.388Z,11000
2022-07-31T08:12:07.900Z,10000
2022-07-31T08:13:07.750Z,10000
2022-07-31T08:14:07.704Z,10110
2022-07-31T08:15:07.956Z,10200
2022-07-31T08:16:07.436Z,10000
2022-07-31T08:17:07.438Z,11000
2022-07-31T08:18:07.319Z,11300
2022-07-31T08:19:07.969Z,11000
2022-07-31T08:20:07.954Z,10000
2022-07-31T08:21:07.718Z,9000
2022-07-31T08:22:08.028Z,9500
2022-07-31T08:23:07.542Z,9550
2022-07-31T08:24:07.397Z,9630
2022-07-31T08:25:07.414Z,9700
2022-07-31T08:26:07.671Z,9800
2022-07-31T08:27:10.613Z,9950
2022-07-31T08:28:11.184Z,9980
2022-07-31T08:29:07.637Z,9000
2022-07-31T08:30:07.516Z,9000
2022-07-31T08:31:08.585Z,8000
2022-07-31T08:32:07.847Z,8600
2022-07-31T08:33:07.527Z,8500
2022-07-31T08:34:07.429Z,8600
2022-07-31T08:35:07.511Z,8680
2022-07-31T08:36:07.435Z,8700
2022-07-31T08:38:02.770Z,8900
2022-07-31T08:38:09.051Z,8980
2022-07-31T08:39:07.672Z,9100
2022-07-31T08:40:07.589Z,9400
2022-07-31T08:41:07.874Z,9400
2022-07-31T08:42:07.636Z,9534
2022-07-31T08:43:19.375Z,9560
2022-07-31T08:44:10.575Z,9600
2022-07-31T08:45:07.977Z,10000
2022-07-31T08:46:08.180Z,10000
2022-07-31T08:47:08.046Z,11000
2022-07-31T08:48:07.847Z,10000
2022-07-31T08:49:07.763Z,10000
2022-07-31T08:50:08.359Z,10000
2022-07-31T08:51:08.183Z,10000
2022-07-31T08:52:07.748Z,0
2022-07-31T08:53:07.863Z,0
2022-07-31T08:54:07.475Z,0
2022-07-31T08:55:08.383Z,14000
2022-07-31T08:56:07.981Z,14000
2022-07-31T08:57:12.787Z,14300
2022-07-31T08:58:08.401Z,14000
2022-07-31T08:59:07.633Z,15000
2022-07-31T09:00:08.633Z,0
2022-07-31T09:01:07.667Z,10000
2022-07-31T09:02:07.815Z,0
2022-07-31T09:03:07.632Z,10000
2022-07-31T09:04:07.839Z,14000
2022-07-31T09:05:07.709Z,14000
2022-07-31T09:06:08.351Z,0
2022-07-31T09:07:08.168Z,10000
2022-07-31T09:08:12.167Z,0
2022-07-31T09:09:07.788Z,0
2022-07-31T09:10:07.619Z,10000
2022-07-31T09:11:07.474Z,0
2022-07-31T09:12:07.584Z,0
2022-07-31T09:13:07.414Z,0
2022-07-31T09:14:07.419Z,0
2022-07-31T09:15:07.758Z,0
2022-07-31T09:16:07.671Z,0
2022-07-31T09:17:07.914Z,0
2022-07-31T09:18:07.790Z,0
2022-07-31T09:19:51.101Z,0
2022-07-31T09:20:07.764Z,0
2022-07-31T09:21:08.245Z,0
2022-07-31T09:22:11.053Z,0
2022-07-31T09:23:07.626Z,0
2022-07-31T09:24:07.730Z,0
2022-07-31T09:25:08.277Z,0
2022-07-31T09:26:08.166Z,0
2022-07-31T09:27:08.016Z,0
2022-07-31T09:28:07.956Z,0
2022-07-31T09:29:08.194Z,0
2022-07-31T09:30:08.554Z,0
2022-07-31T09:31:07.541Z,0
2022-07-31T09:32:07.689Z,0
2022-07-31T09:33:08.166Z,0
2022-07-31T09:34:08.243Z,0
2022-07-31T09:35:08.760Z,0
2022-07-31T09:36:08.177Z,0
2022-07-31T09:37:07.797Z,0
2022-07-31T09:38:07.971Z,0
2022-07-31T09:39:07.584Z,0
2022-07-31T09:40:08.159Z,0
2022-07-31T09:41:53.678Z,0
2022-07-31T09:42:16.138Z,0
2022-07-31T09:43:08.319Z,0
2022-07-31T09:44:10.126Z,0
2022-07-31T09:45:09.250Z,0
2022-07-31T09:46:08.027Z,0
2022-07-31T09:47:08.263Z,0
2022-07-31T09:48:08.546Z,10000
2022-07-31T09:49:08.698Z,0
2022-07-31T09:50:08.231Z,10000
2022-07-31T09:51:08.181Z,0
2022-07-31T09:52:07.918Z,0
2022-07-31T09:53:07.872Z,0
2022-07-31T09:54:07.811Z,0
2022-07-31T09:55:14.264Z,0
2022-07-31T09:56:07.806Z,0
2022-07-31T09:57:07.903Z,0
2022-07-31T09:58:07.848Z,0
2022-07-31T09:59:07.754Z,0
2022-07-31T10:00:13.964Z,0
2022-07-31T10:01:08.252Z,10000
2022-07-31T10:02:07.662Z,10000
2022-07-31T10:03:07.575Z,0
2022-07-31T10:04:07.701Z,0
2022-07-31T10:05:07.975Z,0
2022-07-31T10:06:08.750Z,0
2022-07-31T10:07:08.201Z,0
2022-07-31T10:08:07.689Z,10000
2022-07-31T10:09:07.749Z,10000
2022-07-31T10:10:08.268Z,15000
2022-07-31T10:11:08.402Z,10000
2022-07-31T10:12:07.793Z,13000
2022-07-31T10:13:07.789Z,10000
2022-07-31T10:14:07.962Z,0
2022-07-31T10:15:08.439Z,0
2022-07-31T10:16:08.469Z,0
2022-07-31T10:17:07.746Z,15000
2022-07-31T10:18:08.104Z,10000
2022-07-31T10:19:08.213Z,0
2022-07-31T10:20:08.656Z,0
2022-07-31T10:21:07.757Z,0
2022-07-31T10:22:07.902Z,0
2022-07-31T10:23:07.694Z,0
2022-07-31T10:24:07.762Z,0
2022-07-31T10:25:08.319Z,0
2022-07-31T10:26:08.598Z,0
2022-07-31T10:27:09.301Z,0
2022-07-31T10:28:07.896Z,10000
2022-07-31T10:29:07.983Z,18000
2022-07-31T10:30:08.118Z,17720
2022-07-31T10:31:08.560Z,17000
2022-07-31T10:32:07.724Z,17000
2022-07-31T10:33:27.995Z,10000
2022-07-31T10:34:06.943Z,0
2022-07-31T10:35:08.066Z,0
2022-07-31T10:36:07.799Z,0
2022-07-31T10:37:11.238Z,0
2022-07-31T10:38:07.788Z,0
2022-07-31T10:39:08.038Z,0
2022-07-31T10:40:08.604Z,0
2022-07-31T10:41:07.576Z,20000
2022-07-31T10:42:07.694Z,0
2022-07-31T10:43:07.566Z,0
2022-07-31T10:44:07.535Z,0
2022-07-31T10:45:07.662Z,0
2022-07-31T10:46:07.574Z,0
2022-07-31T10:47:07.787Z,0
2022-07-31T10:48:07.996Z,0
2022-07-31T10:49:08.779Z,0
2022-07-31T10:50:08.230Z,0
2022-07-31T10:51:08.347Z,0
2022-07-31T10:52:08.163Z,0
2022-07-31T10:53:08.083Z,0
2022-07-31T10:54:08.043Z,0
2022-07-31T10:55:08.101Z,0
2022-07-31T10:56:07.543Z,0
2022-07-31T10:57:07.801Z,0
2022-07-31T10:58:07.853Z,0
2022-07-31T10:59:07.604Z,0
2022-07-31T11:00:08.402Z,0
2022-07-31T11:01:08.358Z,0
2022-07-31T11:02:08.130Z,0
2022-07-31T11:03:11.894Z,0
2022-07-31T11:04:08.279Z,0
2022-07-31T11:05:08.103Z,0
2022-07-31T11:06:07.942Z,0
2022-07-31T11:07:08.097Z,0
2022-07-31T11:08:07.563Z,10000
2022-07-31T11:09:07.989Z,10000
2022-07-31T11:10:08.112Z,19000
2022-07-31T11:11:07.474Z,19500
2022-07-31T11:12:07.917Z,19000
2022-07-31T11:13:08.036Z,0
2022-07-31T11:14:08.332Z,0
2022-07-31T11:15:08.014Z,0
2022-07-31T11:16:08.102Z,0
2022-07-31T11:17:08.189Z,0
2022-07-31T11:18:22.427Z,0
2022-07-31T11:19:07.845Z,0
2022-07-31T11:20:08.287Z,0
2022-07-31T11:21:28.858Z,0
2022-07-31T11:22:31.864Z,0
2022-07-31T11:23:08.285Z,0
2022-07-31T11:24:11.456Z,0
2022-07-31T11:25:08.463Z,10000
2022-07-31T11:26:08.108Z,0
2022-07-31T11:27:08.282Z,10000
2022-07-31T11:28:08.285Z,0
2022-07-31T11:30:01.735Z,10000
2022-07-31T11:30:13.606Z,15000
2022-07-31T11:31:07.970Z,0
2022-07-31T11:32:07.802Z,0
2022-07-31T11:33:07.498Z,0
2022-07-31T11:34:07.663Z,0
2022-07-31T11:35:08.240Z,0
2022-07-31T11:36:08.427Z,0
2022-07-31T11:37:08.946Z,0
2022-07-31T11:38:07.969Z,0
2022-07-31T11:39:08.316Z,0
2022-07-31T11:40:07.785Z,0
2022-07-31T11:41:08.550Z,0
2022-07-31T11:42:07.895Z,0
2022-07-31T11:43:25.639Z,0
2022-07-31T11:44:07.968Z,0
2022-07-31T11:45:10.803Z,0
2022-07-31T11:46:08.283Z,0
2022-07-31T11:48:09.542Z,0
2022-07-31T11:48:12.324Z,10000
2022-07-31T11:49:08.168Z,0
2022-07-31T11:50:08.577Z,0
2022-07-31T11:51:08.228Z,0
2022-07-31T11:52:08.311Z,0
2022-07-31T11:53:08.324Z,0
2022-07-31T11:54:07.901Z,0
2022-07-31T11:55:09.329Z,0
2022-07-31T11:56:07.929Z,0
2022-07-31T11:57:08.178Z,0
2022-07-31T11:58:08.155Z,0
2022-07-31T11:59:07.891Z,0
2022-07-31T12:00:12.103Z,21000
2022-07-31T12:01:08.589Z,0
2022-07-31T12:02:07.823Z,0
2022-07-31T12:03:08.224Z,0
2022-07-31T12:04:08.630Z,0
2022-07-31T12:05:08.299Z,10000
2022-07-31T12:06:08.616Z,10000
2022-07-31T12:07:08.461Z,14000
2022-07-31T12:08:07.766Z,0
2022-07-31T12:09:07.876Z,0
2022-07-31T12:10:10.092Z,0
2022-07-31T12:11:08.286Z,0
2022-07-31T12:12:07.286Z,0
2022-07-31T12:13:10.107Z,0
2022-07-31T12:14:08.028Z,0
2022-07-31T12:15:08.232Z,10000
2022-07-31T12:16:08.289Z,0
2022-07-31T12:17:08.131Z,0
2022-07-31T12:18:07.735Z,0
2022-07-31T12:19:07.510Z,0
2022-07-31T12:20:08.736Z,16000
2022-07-31T12:21:07.957Z,0
2022-07-31T12:22:07.855Z,0
2022-07-31T12:23:07.774Z,0
2022-07-31T12:24:08.418Z,0
2022-07-31T12:25:09.046Z,0
2022-07-31T12:26:08.435Z,0
2022-07-31T12:27:07.818Z,0
2022-07-31T12:28:07.675Z,0
2022-07-31T12:29:07.514Z,0
2022-07-31T12:30:08.735Z,0
2022-07-31T12:31:07.815Z,0
2022-07-31T12:32:08.026Z,0
2022-07-31T12:33:07.871Z,0
2022-07-31T12:34:07.990Z,0
2022-07-31T12:35:08.268Z,0
2022-07-31T12:36:08.292Z,0
2022-07-31T12:37:07.908Z,0
2022-07-31T12:38:30.045Z,0
2022-07-31T12:39:08.084Z,0
2022-07-31T12:40:08.236Z,0
2022-07-31T12:41:08.329Z,0
2022-07-31T12:42:07.984Z,0
2022-07-31T12:43:08.011Z,0
2022-07-31T12:44:08.092Z,0
2022-07-31T12:45:19.748Z,0
2022-07-31T12:46:07.614Z,0
2022-07-31T12:47:07.687Z,0
2022-07-31T12:48:07.927Z,0
2022-07-31T12:49:08.366Z,10000
2022-07-31T12:50:07.998Z,13000
2022-07-31T12:51:08.057Z,0
2022-07-31T12:52:08.071Z,0
2022-07-31T12:53:08.253Z,0
2022-07-31T12:54:08.105Z,10000
2022-07-31T12:55:08.020Z,0
2022-07-31T12:56:07.682Z,10000
2022-07-31T12:57:07.702Z,0
2022-07-31T12:58:07.334Z,0
2022-07-31T12:59:07.993Z,10000
2022-07-31T13:00:08.512Z,0
2022-07-31T13:01:08.199Z,0
2022-07-31T13:02:08.527Z,0
2022-07-31T13:03:07.334Z,0
2022-07-31T13:04:18.572Z,0
2022-07-31T13:05:08.134Z,0
2022-07-31T13:06:07.686Z,0
2022-07-31T13:07:07.951Z,0
2022-07-31T13:08:08.161Z,0
2022-07-31T13:09:08.547Z,10000
2022-07-31T13:10:15.016Z,0
2022-07-31T13:11:08.154Z,10000
2022-07-31T13:12:08.467Z,10000
2022-07-31T13:13:07.740Z,0
2022-07-31T13:14:08.479Z,10000
2022-07-31T13:15:08.138Z,0
2022-07-31T13:16:08.252Z,10000
2022-07-31T13:17:08.309Z,11000
2022-07-31T13:18:08.365Z,11000
2022-07-31T13:19:08.064Z,0
2022-07-31T13:20:08.322Z,0
2022-07-31T13:21:08.105Z,0
2022-07-31T13:22:07.482Z,0
2022-07-31T13:23:08.176Z,0
2022-07-31T13:24:08.029Z,0
2022-07-31T13:25:08.733Z,0
2022-07-31T13:26:08.618Z,0
2022-07-31T13:27:07.908Z,0
2022-07-31T13:28:08.127Z,0
2022-07-31T13:29:08.179Z,0
2022-07-31T13:30:08.316Z,0
2022-07-31T13:31:08.571Z,0
2022-07-31T13:32:07.671Z,10000
2022-07-31T13:33:08.073Z,10000
2022-07-31T13:34:08.361Z,0
2022-07-31T13:35:19.431Z,0
2022-07-31T13:36:07.569Z,0
2022-07-31T13:37:08.001Z,0
2022-07-31T13:38:08.254Z,0
2022-07-31T13:39:08.101Z,0
2022-07-31T13:40:08.606Z,0
2022-07-31T13:41:07.814Z,0
2022-07-31T13:42:07.971Z,0
2022-07-31T13:43:08.223Z,0
2022-07-31T13:44:07.952Z,0
2022-07-31T13:45:08.684Z,0
2022-07-31T13:46:07.974Z,0
2022-07-31T13:47:07.902Z,0
2022-07-31T13:48:09.609Z,30000
2022-07-31T13:49:08.767Z,0
2022-07-31T13:50:08.077Z,0