createdAt,value
2018-01-06T00:00:37.165Z,997.67
2018-01-06T00:01:37.153Z,997.65
2018-01-06T00:02:37.144Z,997.65
2018-01-06T00:03:37.130Z,997.66
2018-01-06T00:04:37.121Z,997.68
2018-01-06T00:05:37.115Z,997.62
2018-01-06T00:06:37.102Z,997.62
2018-01-06T00:07:37.092Z,997.65
2018-01-06T00:08:37.083Z,997.67
2018-01-06T00:09:37.075Z,997.73
2018-01-06T00:10:37.066Z,997.71
2018-01-06T00:11:37.059Z,997.72
2018-01-06T00:12:37.047Z,997.73
2018-01-06T00:13:37.038Z,997.76
2018-01-06T00:14:37.029Z,997.70
2018-01-06T00:15:37.022Z,997.69
2018-01-06T00:16:37.010Z,997.68
2018-01-06T00:17:36.998Z,997.68
2018-01-06T00:18:36.992Z,997.70
2018-01-06T00:19:36.975Z,997.66
2018-01-06T00:20:36.968Z,997.65
2018-01-06T00:21:36.957Z,997.59
2018-01-06T00:22:36.951Z,997.61
2018-01-06T00:23:36.936Z,997.58
2018-01-06T00:24:36.932Z,997.59
2018-01-06T00:25:36.929Z,997.56
2018-01-06T00:26:36.912Z,997.56
2018-01-06T00:27:36.901Z,997.50
2018-01-06T00:28:36.889Z,997.48
2018-01-06T00:29:36.882Z,997.46
2018-01-06T00:30:36.867Z,997.47
2018-01-06T00:31:36.861Z,997.50
2018-01-06T00:32:36.851Z,997.48
2018-01-06T00:33:36.844Z,997.49
2018-01-06T00:34:36.835Z,997.52
2018-01-06T00:35:36.825Z,997.52
2018-01-06T00:36:36.810Z,997.54
2018-01-06T00:37:36.804Z,997.58
2018-01-06T00:38:36.797Z,997.56
2018-01-06T00:39:36.793Z,997.55
2018-01-06T00:40:36.775Z,997.55
2018-01-06T00:41:36.767Z,997.57
2018-01-06T00:42:36.760Z,997.55
2018-01-06T00:43:36.742Z,997.58
2018-01-06T00:44:36.732Z,997.54
2018-01-06T00:45:36.726Z,997.59
2018-01-06T00:46:36.713Z,997.55
2018-01-06T00:47:36.703Z,997.52
2018-01-06T00:48:36.696Z,997.54
2018-01-06T00:49:36.679Z,997.53
2018-01-06T00:50:36.672Z,997.49
2018-01-06T00:51:36.666Z,997.52
2018-01-06T00:52:36.657Z,997.49
2018-01-06T00:53:36.648Z,997.50
2018-01-06T00:54:36.640Z,997.54
2018-01-06T00:55:36.676Z,997.57
2018-01-06T00:56:36.618Z,997.57
2018-01-06T00:57:36.613Z,997.60
2018-01-06T00:58:36.598Z,997.57
2018-01-06T00:59:36.586Z,997.55
2018-01-06T01:00:36.577Z,997.59
2018-01-06T01:01:36.567Z,997.57
2018-01-06T01:02:36.553Z,997.61
2018-01-06T01:03:36.547Z,997.59
2018-01-06T01:04:36.535Z,997.63
2018-01-06T01:05:36.526Z,997.61
2018-01-06T01:06:36.519Z,997.60
2018-01-06T01:07:36.509Z,997.62
2018-01-06T01:08:36.507Z,997.64
2018-01-06T01:09:36.548Z,997.65
2018-01-06T01:10:36.486Z,997.63
2018-01-06T01:11:36.469Z,997.63
2018-01-06T01:12:36.461Z,997.60
2018-01-06T01:13:36.456Z,997.66
2018-01-06T01:14:36.441Z,997.62
2018-01-06T01:15:36.425Z,997.63
2018-01-06T01:16:36.417Z,997.67
2018-01-06T01:17:36.406Z,997.65
2018-01-06T01:18:36.401Z,997.66
2018-01-06T01:19:36.388Z,997.68
2018-01-06T01:20:36.377Z,997.68
2018-01-06T01:21:36.367Z,997.73
2018-01-06T01:22:36.360Z,997.74
2018-01-06T01:23:36.350Z,997.74
2018-01-06T01:24:36.339Z,997.78
2018-01-06T01:25:36.340Z,997.76
2018-01-06T01:26:36.322Z,997.77
2018-01-06T01:27:36.305Z,997.78
2018-01-06T01:28:36.298Z,997.77
2018-01-06T01:29:36.287Z,997.79
2018-01-06T01:30:36.281Z,997.83
2018-01-06T01:31:36.272Z,997.81
2018-01-06T01:32:36.263Z,997.82
2018-01-06T01:33:36.252Z,997.84
2018-01-06T01:34:36.241Z,997.82
2018-01-06T01:35:36.231Z,997.83
2018-01-06T01:36:36.225Z,997.83
2018-01-06T01:37:36.211Z,997.83
2018-01-06T01:38:36.201Z,997.85
2018-01-06T01:39:36.180Z,997.89
2018-01-06T01:40:36.179Z,997.88
2018-01-06T01:41:36.166Z,997.85
2018-01-06T01:42:36.156Z,997.88
2018-01-06T01:43:36.147Z,997.91
2018-01-06T01:44:36.154Z,997.98
2018-01-06T01:45:36.129Z,997.98
2018-01-06T01:46:36.114Z,998.03
2018-01-06T01:47:36.110Z,998.04
2018-01-06T01:48:36.111Z,998.03
2018-01-06T01:49:36.099Z,998.03
2018-01-06T01:50:36.082Z,997.99
2018-01-06T01:51:36.071Z,998.00
2018-01-06T01:52:36.061Z,997.96
2018-01-06T01:53:36.050Z,997.93
2018-01-06T01:54:36.042Z,997.95
2018-01-06T01:55:36.030Z,997.93
2018-01-06T01:56:36.019Z,997.94
2018-01-06T01:57:36.007Z,997.93
2018-01-06T01:58:35.998Z,997.96
2018-01-06T01:59:35.987Z,997.93
2018-01-06T02:00:35.983Z,997.93
2018-01-06T02:01:35.973Z,997.95
2018-01-06T02:02:35.958Z,997.94
2018-01-06T02:03:35.944Z,997.91
2018-01-06T02:04:35.938Z,997.92
2018-01-06T02:05:35.933Z,997.92
2018-01-06T02:06:35.915Z,997.94
2018-01-06T02:07:35.911Z,997.93
2018-01-06T02:08:35.901Z,997.96
2018-01-06T02:09:35.889Z,998.01
2018-01-06T02:10:35.880Z,997.99
2018-01-06T02:11:35.869Z,998.01
2018-01-06T02:12:35.860Z,998.01
2018-01-06T02:13:35.856Z,998.06
2018-01-06T02:14:35.838Z,998.03
2018-01-06T02:15:35.831Z,998.07
2018-01-06T02:16:35.822Z,998.05
2018-01-06T02:17:35.813Z,998.03
2018-01-06T02:18:35.796Z,998.07
2018-01-06T02:19:35.793Z,998.08
2018-01-06T02:20:35.781Z,998.05
2018-01-06T02:21:35.772Z,998.03
2018-01-06T02:22:35.760Z,998.03
2018-01-06T02:23:35.751Z,998.09
2018-01-06T02:24:35.740Z,998.08
2018-01-06T02:25:35.726Z,998.06
2018-01-06T02:26:35.721Z,998.09
2018-01-06T02:27:35.707Z,998.09
2018-01-06T02:28:35.697Z,998.09
2018-01-06T02:29:35.692Z,998.08
2018-01-06T02:30:35.679Z,998.02
2018-01-06T02:31:35.673Z,998.06
2018-01-06T02:32:35.662Z,998.06
2018-01-06T02:33:35.651Z,998.05
2018-01-06T02:34:35.644Z,998.01
2018-01-06T02:35:35.632Z,998.05
2018-01-06T02:36:35.618Z,998.04
2018-01-06T02:37:35.608Z,998.04
2018-01-06T02:38:35.600Z,998.08
2018-01-06T02:39:35.585Z,998.11
2018-01-06T02:40:35.577Z,998.11
2018-01-06T02:41:35.566Z,998.14
2018-01-06T02:42:35.556Z,998.15
2018-01-06T02:43:35.548Z,998.18
2018-01-06T02:44:35.537Z,998.22
2018-01-06T02:45:35.528Z,998.21
2018-01-06T02:46:35.521Z,998.25
2018-01-06T02:47:35.507Z,998.28
2018-01-06T02:48:35.500Z,998.30
2018-01-06T02:49:35.489Z,998.32
2018-01-06T02:50:35.476Z,998.32
2018-01-06T02:51:35.465Z,998.36
2018-01-06T02:52:35.452Z,998.32
2018-01-06T02:53:35.446Z,998.32
2018-01-06T02:54:35.437Z,998.29
2018-01-06T02:55:35.423Z,998.35
2018-01-06T02:56:35.413Z,998.37
2018-01-06T02:57:35.411Z,998.35
2018-01-06T02:58:35.393Z,998.39
2018-01-06T02:59:35.388Z,998.40
2018-01-06T03:00:35.378Z,998.40
2018-01-06T03:01:35.364Z,998.38
2018-01-06T03:02:35.356Z,998.38
2018-01-06T03:03:35.348Z,998.37
2018-01-06T03:04:35.333Z,998.35
2018-01-06T03:05:35.328Z,998.39
2018-01-06T03:06:35.315Z,998.39
2018-01-06T03:07:35.299Z,998.39
2018-01-06T03:08:35.293Z,998.39
2018-01-06T03:09:35.284Z,998.41
2018-01-06T03:10:35.268Z,998.43
2018-01-06T03:11:35.260Z,998.41
2018-01-06T03:12:35.250Z,998.42
2018-01-06T03:13:35.244Z,998.45
2018-01-06T03:14:35.229Z,998.44
2018-01-06T03:15:35.221Z,998.44
2018-01-06T03:16:35.210Z,998.46
2018-01-06T03:17:35.203Z,998.41
2018-01-06T03:18:35.190Z,998.42
2018-01-06T03:19:35.180Z,998.37
2018-01-06T03:20:35.172Z,998.37
2018-01-06T03:21:35.179Z,998.33
2018-01-06T03:22:35.162Z,998.30
2018-01-06T03:23:35.167Z,998.36
2018-01-06T03:24:35.123Z,998.34
2018-01-06T03:25:35.116Z,998.35
2018-01-06T03:26:35.105Z,998.36
2018-01-06T03:27:35.095Z,998.38
2018-01-06T03:28:35.093Z,998.39
2018-01-06T03:29:35.082Z,998.35
2018-01-06T03:30:35.065Z,998.38
2018-01-06T03:31:35.056Z,998.34
2018-01-06T03:32:35.046Z,998.32
2018-01-06T03:33:35.036Z,998.32
2018-01-06T03:34:35.025Z,998.30
2018-01-06T03:35:35.012Z,998.33
2018-01-06T03:36:35.004Z,998.34
2018-01-06T03:37:34.994Z,998.33
2018-01-06T03:38:34.982Z,998.30
2018-01-06T03:39:34.975Z,998.32
2018-01-06T03:40:34.963Z,998.36
2018-01-06T03:41:34.956Z,998.34
2018-01-06T03:42:34.944Z,998.33
2018-01-06T03:43:34.933Z,998.36
2018-01-06T03:44:34.923Z,998.31
2018-01-06T03:45:34.914Z,998.30
2018-01-06T03:46:34.904Z,998.26
2018-01-06T03:47:34.889Z,998.25
2018-01-06T03:48:34.877Z,998.21
2018-01-06T03:49:34.870Z,998.24
2018-01-06T03:50:34.857Z,998.22
2018-01-06T03:51:34.851Z,998.21
2018-01-06T03:52:34.838Z,998.17
2018-01-06T03:53:34.828Z,998.21
2018-01-06T03:54:34.818Z,998.23
2018-01-06T03:55:34.809Z,998.26
2018-01-06T03:56:34.800Z,998.27
2018-01-06T03:57:34.790Z,998.25
2018-01-06T03:58:34.778Z,998.25
2018-01-06T03:59:34.769Z,998.30
2018-01-06T04:00:34.758Z,998.24
2018-01-06T04:01:34.748Z,998.25
2018-01-06T04:02:34.740Z,998.22
2018-01-06T04:03:34.724Z,998.25
2018-01-06T04:04:34.712Z,998.29
2018-01-06T04:05:34.704Z,998.27
2018-01-06T04:06:34.694Z,998.29
2018-01-06T04:07:34.681Z,998.27
2018-01-06T04:08:34.674Z,998.28
2018-01-06T04:09:34.680Z,998.27
2018-01-06T04:10:34.653Z,998.30
2018-01-06T04:11:34.641Z,998.28
2018-01-06T04:12:34.634Z,998.28
2018-01-06T04:13:34.625Z,998.35
2018-01-06T04:14:34.615Z,998.32
2018-01-06T04:15:34.595Z,998.33
2018-01-06T04:16:34.592Z,998.32
2018-01-06T04:17:34.578Z,998.37
2018-01-06T04:18:34.571Z,998.34
2018-01-06T04:19:34.561Z,998.31
2018-01-06T04:20:34.549Z,998.30
2018-01-06T04:21:35.490Z,998.32
2018-01-06T04:22:34.525Z,998.30
2018-01-06T04:23:34.513Z,998.29
2018-01-06T04:24:34.503Z,998.35
2018-01-06T04:25:34.500Z,998.39
2018-01-06T04:26:34.485Z,998.41
2018-01-06T04:27:34.478Z,998.39
2018-01-06T04:28:34.464Z,998.44
2018-01-06T04:29:34.454Z,998.46
2018-01-06T04:30:34.450Z,998.49
2018-01-06T04:31:34.431Z,998.49
2018-01-06T04:32:34.423Z,998.52
2018-01-06T04:33:34.425Z,998.54
2018-01-06T04:34:34.399Z,998.51
2018-01-06T04:35:34.389Z,998.53
2018-01-06T04:36:34.376Z,998.51
2018-01-06T04:37:34.995Z,998.57
2018-01-06T04:38:34.359Z,998.58
2018-01-06T04:39:34.370Z,998.61
2018-01-06T04:40:34.339Z,998.63
2018-01-06T04:41:34.331Z,998.66
2018-01-06T04:42:34.317Z,998.66
2018-01-06T04:43:34.303Z,998.69
2018-01-06T04:44:34.295Z,998.65
2018-01-06T04:45:34.282Z,998.71
2018-01-06T04:46:34.274Z,998.71
2018-01-06T04:47:34.260Z,998.66
2018-01-06T04:48:34.249Z,998.73
2018-01-06T04:49:34.238Z,998.72
2018-01-06T04:50:34.229Z,998.71
2018-01-06T04:51:34.222Z,998.69
2018-01-06T04:52:34.212Z,998.71
2018-01-06T04:53:34.198Z,998.70
2018-01-06T04:54:34.192Z,998.71
2018-01-06T04:55:34.180Z,998.73
2018-01-06T04:56:34.168Z,998.70
2018-01-06T04:57:34.158Z,998.72
2018-01-06T04:58:34.149Z,998.76
2018-01-06T04:59:34.135Z,998.77
2018-01-06T05:00:34.125Z,998.79
2018-01-06T05:01:34.113Z,998.79
2018-01-06T05:02:34.104Z,998.78
2018-01-06T05:03:34.093Z,998.80
2018-01-06T05:04:34.083Z,998.75
2018-01-06T05:05:34.072Z,998.73
2018-01-06T05:06:34.061Z,998.74
2018-01-06T05:07:34.052Z,998.80
2018-01-06T05:08:34.047Z,998.82
2018-01-06T05:09:34.032Z,998.85
2018-01-06T05:10:34.026Z,998.85
2018-01-06T05:11:34.013Z,998.83
2018-01-06T05:12:34.002Z,998.83
2018-01-06T05:13:33.993Z,998.80
2018-01-06T05:14:33.983Z,998.77
2018-01-06T05:15:33.967Z,998.79
2018-01-06T05:16:33.957Z,998.78
2018-01-06T05:17:33.944Z,998.81
2018-01-06T05:18:33.936Z,998.74
2018-01-06T05:19:33.926Z,998.74
2018-01-06T05:20:33.916Z,998.73
2018-01-06T05:21:33.906Z,998.73
2018-01-06T05:22:33.896Z,998.74
2018-01-06T05:23:33.886Z,998.82
2018-01-06T05:24:33.877Z,998.81
2018-01-06T05:25:33.871Z,998.83
2018-01-06T05:26:33.857Z,998.79
2018-01-06T05:27:33.844Z,998.84
2018-01-06T05:28:33.835Z,998.78
2018-01-06T05:29:33.821Z,998.81
2018-01-06T05:30:33.814Z,998.83
2018-01-06T05:31:33.800Z,998.84
2018-01-06T05:32:33.788Z,998.78
2018-01-06T05:33:33.780Z,998.79
2018-01-06T05:34:33.768Z,998.79
2018-01-06T05:35:33.758Z,998.79
2018-01-06T05:36:33.745Z,998.80
2018-01-06T05:37:33.737Z,998.81
2018-01-06T05:38:33.743Z,998.84
2018-01-06T05:39:33.720Z,998.88
2018-01-06T05:40:33.709Z,998.85
2018-01-06T05:41:33.700Z,998.82
2018-01-06T05:42:33.689Z,998.84
2018-01-06T05:43:33.676Z,998.86
2018-01-06T05:44:33.664Z,998.87
2018-01-06T05:45:33.655Z,998.89
2018-01-06T05:46:33.647Z,998.87
2018-01-06T05:47:33.636Z,998.88
2018-01-06T05:48:33.639Z,998.84
2018-01-06T05:49:33.617Z,998.83
2018-01-06T05:50:33.611Z,998.87
2018-01-06T05:51:33.610Z,998.90
2018-01-06T05:52:33.586Z,998.91
2018-01-06T05:53:33.568Z,998.89
2018-01-06T05:54:33.568Z,998.88
2018-01-06T05:55:33.551Z,998.84
2018-01-06T05:56:33.541Z,998.81
2018-01-06T05:57:33.532Z,998.81
2018-01-06T05:58:33.522Z,998.78
2018-01-06T05:59:33.511Z,998.81
2018-01-06T06:00:33.495Z,998.78
2018-01-06T06:01:33.487Z,998.82
2018-01-06T06:02:33.482Z,998.82
2018-01-06T06:03:33.472Z,998.79
2018-01-06T06:04:33.468Z,998.83
2018-01-06T06:05:33.457Z,998.82
2018-01-06T06:06:33.443Z,998.81
2018-01-06T06:07:33.435Z,998.74
2018-01-06T06:08:33.429Z,998.72
2018-01-06T06:09:33.410Z,998.73
2018-01-06T06:10:34.026Z,998.76
2018-01-06T06:11:33.388Z,998.71
2018-01-06T06:12:33.378Z,998.76
2018-01-06T06:13:33.369Z,998.75
2018-01-06T06:14:33.362Z,998.79
2018-01-06T06:15:33.347Z,998.75
2018-01-06T06:16:33.342Z,998.68
2018-01-06T06:17:33.327Z,998.71
2018-01-06T06:18:33.323Z,998.76
2018-01-06T06:19:33.311Z,998.79
2018-01-06T06:20:33.304Z,998.81
2018-01-06T06:21:33.290Z,998.86
2018-01-06T06:22:33.284Z,998.90
2018-01-06T06:23:33.270Z,998.93
2018-01-06T06:24:33.260Z,998.93
2018-01-06T06:25:33.250Z,999.04
2018-01-06T06:26:33.241Z,999.06
2018-01-06T06:27:33.226Z,999.04
2018-01-06T06:28:33.218Z,999.08
2018-01-06T06:29:33.206Z,999.09
2018-01-06T06:30:33.198Z,999.05
2018-01-06T06:31:33.204Z,999.00
2018-01-06T06:32:33.178Z,999.01
2018-01-06T06:33:33.166Z,999.02
2018-01-06T06:34:33.157Z,998.99
2018-01-06T06:35:33.157Z,998.99
2018-01-06T06:36:33.142Z,998.94
2018-01-06T06:37:33.130Z,998.98
2018-01-06T06:38:33.126Z,998.99
2018-01-06T06:39:33.114Z,999.01
2018-01-06T06:40:33.102Z,999.08
2018-01-06T06:41:33.094Z,999.13
2018-01-06T06:42:33.081Z,999.09
2018-01-06T06:43:33.066Z,999.12
2018-01-06T06:44:33.058Z,999.10
2018-01-06T06:45:33.047Z,999.06
2018-01-06T06:46:33.039Z,999.02
2018-01-06T06:47:33.029Z,998.98
2018-01-06T06:48:33.018Z,998.97
2018-01-06T06:49:32.999Z,998.96
2018-01-06T06:50:32.996Z,998.98
2018-01-06T06:51:32.989Z,998.99
2018-01-06T06:52:33.035Z,999.01
2018-01-06T06:53:32.972Z,999.05
2018-01-06T06:54:32.961Z,999.07
2018-01-06T06:55:32.962Z,999.04
2018-01-06T06:56:32.940Z,999.03
2018-01-06T06:57:32.937Z,998.96
2018-01-06T06:58:32.925Z,999.00
2018-01-06T06:59:32.907Z,999.00
2018-01-06T07:00:32.902Z,998.97
2018-01-06T07:01:32.890Z,999.02
2018-01-06T07:02:32.875Z,998.98
2018-01-06T07:03:32.868Z,999.05
2018-01-06T07:04:32.859Z,999.02
2018-01-06T07:05:32.849Z,999.03
2018-01-06T07:06:32.841Z,999.07
2018-01-06T07:07:32.833Z,999.05
2018-01-06T07:08:32.824Z,999.06
2018-01-06T07:09:32.821Z,999.06
2018-01-06T07:10:32.805Z,999.06
2018-01-06T07:11:32.795Z,999.10
2018-01-06T07:12:32.784Z,999.16
2018-01-06T07:13:32.839Z,999.20
2018-01-06T07:14:32.770Z,999.23
2018-01-06T07:15:32.753Z,999.25
2018-01-06T07:16:32.742Z,999.26
2018-01-06T07:17:32.737Z,999.25
2018-01-06T07:18:32.731Z,999.26
2018-01-06T07:19:32.715Z,999.27
2018-01-06T07:20:32.703Z,999.36
2018-01-06T07:21:32.694Z,999.38
2018-01-06T07:22:32.690Z,999.35
2018-01-06T07:23:32.678Z,999.41
2018-01-06T07:24:32.675Z,999.45
2018-01-06T07:25:32.661Z,999.44
2018-01-06T07:26:32.652Z,999.44
2018-01-06T07:27:32.640Z,999.45
2018-01-06T07:28:32.630Z,999.45
2018-01-06T07:29:32.622Z,999.43
2018-01-06T07:30:32.611Z,999.42
2018-01-06T07:31:32.598Z,999.39
2018-01-06T07:32:32.592Z,999.41
2018-01-06T07:33:32.581Z,999.47
2018-01-06T07:34:32.570Z,999.45
2018-01-06T07:35:32.553Z,999.48
2018-01-06T07:36:32.551Z,999.48
2018-01-06T07:37:32.557Z,999.53
2018-01-06T07:38:32.534Z,999.50
2018-01-06T07:39:32.523Z,999.57
2018-01-06T07:40:32.524Z,999.58
2018-01-06T07:41:32.507Z,999.57
2018-01-06T07:42:32.490Z,999.57
2018-01-06T07:43:32.484Z,999.62
2018-01-06T07:44:32.476Z,999.58
2018-01-06T07:45:32.466Z,999.62
2018-01-06T07:46:32.456Z,999.69
2018-01-06T07:47:32.446Z,999.64
2018-01-06T07:48:32.436Z,999.69
2018-01-06T07:49:32.427Z,999.67
2018-01-06T07:50:32.414Z,999.66
2018-01-06T07:51:32.411Z,999.66
2018-01-06T07:52:32.399Z,999.69
2018-01-06T07:53:32.389Z,999.71
2018-01-06T07:54:32.379Z,999.72
2018-01-06T07:55:32.366Z,999.75
2018-01-06T07:56:32.361Z,999.80
2018-01-06T07:57:32.349Z,999.80
2018-01-06T07:58:32.342Z,999.84
2018-01-06T07:59:32.330Z,999.89
2018-01-06T08:00:32.317Z,999.88
2018-01-06T08:01:32.314Z,999.87
2018-01-06T08:02:32.299Z,999.91
2018-01-06T08:03:32.292Z,999.92
2018-01-06T08:04:32.284Z,999.95
2018-01-06T08:05:32.275Z,999.94
2018-01-06T08:06:32.278Z,999.98
2018-01-06T08:07:32.255Z,999.99
2018-01-06T08:08:32.248Z,1000.09
2018-01-06T08:09:32.236Z,1000.11
2018-01-06T08:10:32.229Z,1000.10
2018-01-06T08:11:32.220Z,1000.12
2018-01-06T08:12:32.205Z,1000.13
2018-01-06T08:13:32.196Z,1000.14
2018-01-06T08:14:32.206Z,1000.12
2018-01-06T08:15:32.176Z,1000.13
2018-01-06T08:16:32.169Z,1000.11
2018-01-06T08:17:32.161Z,1000.10
2018-01-06T08:18:32.149Z,1000.10
2018-01-06T08:19:32.144Z,1000.15
2018-01-06T08:20:32.133Z,1000.18
2018-01-06T08:21:32.125Z,1000.18
2018-01-06T08:22:33.064Z,1000.20
2018-01-06T08:23:32.105Z,1000.19
2018-01-06T08:24:32.097Z,1000.20
2018-01-06T08:25:32.086Z,1000.24
2018-01-06T08:26:32.077Z,1000.22
2018-01-06T08:27:32.061Z,1000.25
2018-01-06T08:28:32.059Z,1000.24
2018-01-06T08:29:32.054Z,1000.26
2018-01-06T08:30:32.036Z,1000.23
2018-01-06T08:31:32.030Z,1000.26
2018-01-06T08:32:32.023Z,1000.28
2018-01-06T08:33:32.010Z,1000.28
2018-01-06T08:34:32.002Z,1000.27
2018-01-06T08:35:31.993Z,1000.31
2018-01-06T08:36:31.984Z,1000.32
2018-01-06T08:37:31.977Z,1000.33
2018-01-06T08:38:31.965Z,1000.34
2018-01-06T08:39:31.957Z,1000.33
2018-01-06T08:40:31.949Z,1000.31
2018-01-06T08:41:31.941Z,1000.33
2018-01-06T08:42:31.942Z,1000.33
2018-01-06T08:43:31.909Z,1000.33
2018-01-06T08:44:31.907Z,1000.32
2018-01-06T08:45:31.900Z,1000.30
2018-01-06T08:46:31.892Z,1000.29
2018-01-06T08:47:31.882Z,1000.23
2018-01-06T08:48:31.880Z,1000.29
2018-01-06T08:49:31.862Z,1000.28
2018-01-06T08:50:31.856Z,1000.29
2018-01-06T08:51:31.848Z,1000.31
2018-01-06T08:52:31.843Z,1000.30
2018-01-06T08:53:31.832Z,1000.31
2018-01-06T08:54:31.831Z,1000.33
2018-01-06T08:55:31.812Z,1000.37
2018-01-06T08:56:31.800Z,1000.42
2018-01-06T08:57:31.791Z,1000.46
2018-01-06T08:58:31.785Z,1000.47
2018-01-06T08:59:31.789Z,1000.47
2018-01-06T09:00:31.768Z,1000.48
2018-01-06T09:01:31.754Z,1000.47
2018-01-06T09:02:31.765Z,1000.47
2018-01-06T09:03:31.742Z,1000.47
2018-01-06T09:04:31.742Z,1000.47
2018-01-06T09:05:31.746Z,1000.50
2018-01-06T09:06:31.718Z,1000.52
2018-01-06T09:07:31.704Z,1000.56
2018-01-06T09:08:31.705Z,1000.63
2018-01-06T09:09:31.690Z,1000.68
2018-01-06T09:10:31.680Z,1000.72
2018-01-06T09:11:31.670Z,1000.66
2018-01-06T09:12:31.671Z,1000.63
2018-01-06T09:13:31.655Z,1000.67
2018-01-06T09:14:31.646Z,1000.64
2018-01-06T09:15:31.639Z,1000.68
2018-01-06T09:16:31.632Z,1000.64
2018-01-06T09:17:31.623Z,1000.68
2018-01-06T09:18:31.613Z,1000.65
2018-01-06T09:19:31.605Z,1000.67
2018-01-06T09:20:31.599Z,1000.72
2018-01-06T09:21:32.583Z,1000.75
2018-01-06T09:22:31.583Z,1000.68
2018-01-06T09:23:31.576Z,1000.73
2018-01-06T09:24:31.561Z,1000.75
2018-01-06T09:25:31.553Z,1000.78
2018-01-06T09:26:31.546Z,1000.80
2018-01-06T09:27:31.535Z,1000.80
2018-01-06T09:28:31.527Z,1000.84
2018-01-06T09:29:31.518Z,1000.85
2018-01-06T09:30:31.512Z,1000.83
2018-01-06T09:31:31.505Z,1000.87
2018-01-06T09:32:31.543Z,1000.90
2018-01-06T09:33:31.489Z,1000.94
2018-01-06T09:34:31.481Z,1000.92
2018-01-06T09:35:31.472Z,1000.88
2018-01-06T09:36:31.464Z,1000.94
2018-01-06T09:37:31.454Z,1000.94
2018-01-06T09:38:31.449Z,1000.93
2018-01-06T09:39:31.440Z,1000.93
2018-01-06T09:40:31.431Z,1000.94
2018-01-06T09:41:31.418Z,1000.99
2018-01-06T09:42:32.087Z,1000.98
2018-01-06T09:43:31.401Z,1001.00
2018-01-06T09:44:31.407Z,1001.01
2018-01-06T09:45:31.388Z,1001.04
2018-01-06T09:46:31.382Z,1001.01
2018-01-06T09:47:31.374Z,1001.00
2018-01-06T09:48:31.371Z,1001.01
2018-01-06T09:49:31.361Z,1001.04
2018-01-06T09:50:31.352Z,1001.00
2018-01-06T09:51:31.340Z,1001.04
2018-01-06T09:52:31.335Z,1001.01
2018-01-06T09:53:31.328Z,1001.03
2018-01-06T09:54:31.317Z,1001.04
2018-01-06T09:55:31.306Z,1001.01
2018-01-06T09:56:31.299Z,1000.99
2018-01-06T09:57:31.292Z,1000.95
2018-01-06T09:58:31.283Z,1000.98
2018-01-06T09:59:31.279Z,1000.99
2018-01-06T10:00:31.271Z,1000.99
2018-01-06T10:01:31.263Z,1000.96
2018-01-06T10:02:31.258Z,1000.98
2018-01-06T10:03:31.257Z,1000.96
2018-01-06T10:04:31.237Z,1000.99
2018-01-06T10:05:31.227Z,1001.01
2018-01-06T10:06:31.220Z,1001.04
2018-01-06T10:07:31.211Z,1001.09
2018-01-06T10:08:31.204Z,1001.09
2018-01-06T10:09:31.196Z,1001.09
2018-01-06T10:10:31.187Z,1001.17
2018-01-06T10:11:31.183Z,1001.15
2018-01-06T10:12:31.177Z,1001.20
2018-01-06T10:13:31.166Z,1001.19
2018-01-06T10:14:31.161Z,1001.17
2018-01-06T10:15:31.152Z,1001.22
2018-01-06T10:16:31.146Z,1001.23
2018-01-06T10:17:31.143Z,1001.25
2018-01-06T10:18:31.133Z,1001.25
2018-01-06T10:19:31.116Z,1001.26
2018-01-06T10:20:31.109Z,1001.22
2018-01-06T10:21:31.108Z,1001.28
2018-01-06T10:22:31.108Z,1001.26
2018-01-06T10:23:31.082Z,1001.26
2018-01-06T10:24:31.079Z,1001.27
2018-01-06T10:25:31.075Z,1001.35
2018-01-06T10:26:31.066Z,1001.31
2018-01-06T10:27:31.058Z,1001.30
2018-01-06T10:28:31.058Z,1001.29
2018-01-06T10:29:31.045Z,1001.30
2018-01-06T10:30:31.036Z,1001.32
2018-01-06T10:31:31.058Z,1001.33
2018-01-06T10:32:31.023Z,1001.34
2018-01-06T10:33:31.020Z,1001.35
2018-01-06T10:34:31.006Z,1001.39
2018-01-06T10:35:30.998Z,1001.32
2018-01-06T10:36:30.985Z,1001.31
2018-01-06T10:37:30.980Z,1001.41
2018-01-06T10:38:30.992Z,1001.43
2018-01-06T10:39:30.966Z,1001.36
2018-01-06T10:40:30.957Z,1001.40
2018-01-06T10:41:30.950Z,1001.37
2018-01-06T10:42:30.959Z,1001.44
2018-01-06T10:43:30.943Z,1001.40
2018-01-06T10:44:30.928Z,1001.40
2018-01-06T10:45:30.935Z,1001.43
2018-01-06T10:46:30.917Z,1001.42
2018-01-06T10:47:30.901Z,1001.49
2018-01-06T10:48:30.910Z,1001.45
2018-01-06T10:49:30.895Z,1001.45
2018-01-06T10:50:30.893Z,1001.44
2018-01-06T10:51:30.875Z,1001.40
2018-01-06T10:52:30.870Z,1001.43
2018-01-06T10:53:30.865Z,1001.37
2018-01-06T10:54:30.856Z,1001.36
2018-01-06T10:55:30.851Z,1001.36
2018-01-06T10:56:30.837Z,1001.32
2018-01-06T10:57:31.616Z,1001.31
2018-01-06T10:58:31.613Z,1001.31
2018-01-06T10:59:30.824Z,1001.34
2018-01-06T11:00:30.823Z,1001.35
2018-01-06T11:01:30.808Z,1001.41
2018-01-06T11:02:30.804Z,1001.41
2018-01-06T11:03:30.790Z,1001.36
2018-01-06T11:04:30.785Z,1001.38
2018-01-06T11:05:30.777Z,1001.40
2018-01-06T11:06:30.776Z,1001.38
2018-01-06T11:07:30.765Z,1001.40
2018-01-06T11:08:30.760Z,1001.38
2018-01-06T11:09:30.752Z,1001.39
2018-01-06T11:10:30.744Z,1001.43
2018-01-06T11:11:30.731Z,1001.40
2018-01-06T11:12:30.730Z,1001.44
2018-01-06T11:13:30.727Z,1001.46
2018-01-06T11:14:30.716Z,1001.47
2018-01-06T11:15:30.706Z,1001.49
2018-01-06T11:16:30.699Z,1001.46
2018-01-06T11:17:30.693Z,1001.54
2018-01-06T11:18:30.694Z,1001.50
2018-01-06T11:19:30.678Z,1001.42
2018-01-06T11:20:30.672Z,1001.44
2018-01-06T11:21:30.669Z,1001.50
2018-01-06T11:22:30.659Z,1001.54
2018-01-06T11:23:30.658Z,1001.48
2018-01-06T11:24:30.649Z,1001.53
2018-01-06T11:25:30.640Z,1001.53
2018-01-06T11:26:30.634Z,1001.53
2018-01-06T11:27:30.623Z,1001.54
2018-01-06T11:28:30.620Z,1001.51
2018-01-06T11:29:30.611Z,1001.50
2018-01-06T11:30:30.606Z,1001.49
2018-01-06T11:31:30.600Z,1001.51
2018-01-06T11:32:30.602Z,1001.46
2018-01-06T11:33:30.602Z,1001.47
2018-01-06T11:34:30.575Z,1001.48
2018-01-06T11:35:30.564Z,1001.43
2018-01-06T11:36:30.561Z,1001.43
2018-01-06T11:37:30.569Z,1001.40
2018-01-06T11:38:30.544Z,1001.41
2018-01-06T11:39:31.133Z,1001.35
2018-01-06T11:40:30.535Z,1001.35
2018-01-06T11:41:30.530Z,1001.36
2018-01-06T11:42:30.526Z,1001.37
2018-01-06T11:43:30.508Z,1001.32
2018-01-06T11:44:30.509Z,1001.30
2018-01-06T11:45:30.507Z,1001.31
2018-01-06T11:46:33.776Z,1001.29
2018-01-06T11:47:30.485Z,1001.26
2018-01-06T11:48:30.504Z,1001.22
2018-01-06T11:49:30.473Z,1001.26
2018-01-06T11:50:30.474Z,1001.26
2018-01-06T11:51:30.458Z,1001.30
2018-01-06T11:52:30.450Z,1001.30
2018-01-06T11:53:30.449Z,1001.29
2018-01-06T11:54:30.522Z,1001.34
2018-01-06T11:55:30.434Z,1001.37
2018-01-06T11:56:30.427Z,1001.38
2018-01-06T11:57:30.425Z,1001.40
2018-01-06T11:58:30.412Z,1001.42
2018-01-06T11:59:30.407Z,1001.44
2018-01-06T12:00:30.399Z,1001.46
2018-01-06T12:01:30.410Z,1001.45
2018-01-06T12:02:30.391Z,1001.43
2018-01-06T12:03:30.375Z,1001.44
2018-01-06T12:04:30.375Z,1001.43
2018-01-06T12:05:30.365Z,1001.46
2018-01-06T12:06:30.358Z,1001.49
2018-01-06T12:07:30.354Z,1001.55
2018-01-06T12:08:30.356Z,1001.58
2018-01-06T12:09:30.341Z,1001.59
2018-01-06T12:10:30.334Z,1001.60
2018-01-06T12:11:30.323Z,1001.57
2018-01-06T12:12:30.316Z,1001.61
2018-01-06T12:13:30.309Z,1001.57
2018-01-06T12:14:30.302Z,1001.59
2018-01-06T12:15:30.296Z,1001.61
2018-01-06T12:16:30.293Z,1001.59
2018-01-06T12:17:30.282Z,1001.58
2018-01-06T12:18:30.282Z,1001.56
2018-01-06T12:19:30.272Z,1001.55
2018-01-06T12:20:30.270Z,1001.51