createdAt,value
2018-12-08T00:00:19.244Z,14.80
2018-12-08T00:02:46.756Z,9.87
2018-12-08T00:05:14.281Z,13.00
2018-12-08T00:07:41.741Z,11.97
2018-12-08T00:10:09.313Z,15.10
2018-12-08T00:12:36.872Z,14.33
2018-12-08T00:15:04.675Z,14.57
2018-12-08T00:17:32.211Z,18.13
2018-12-08T00:19:59.670Z,8.03
2018-12-08T00:22:27.129Z,8.60
2018-12-08T00:24:54.597Z,17.53
2018-12-08T00:27:22.064Z,14.43
2018-12-08T00:29:49.503Z,13.17
2018-12-08T00:32:16.976Z,10.13
2018-12-08T00:34:44.511Z,10.27
2018-12-08T00:37:12.010Z,8.27
2018-12-08T00:39:39.564Z,7.97
2018-12-08T00:42:07.028Z,12.37
2018-12-08T00:44:34.583Z,9.77
2018-12-08T00:47:02.048Z,16.43
2018-12-08T00:49:29.513Z,12.83
2018-12-08T00:51:56.971Z,8.73
2018-12-08T00:54:24.441Z,12.77
2018-12-08T00:56:51.901Z,9.77
2018-12-08T00:59:19.456Z,14.67
2018-12-08T01:01:46.916Z,9.47
2018-12-08T01:04:14.388Z,11.30
2018-12-08T01:06:41.844Z,8.23
2018-12-08T01:09:09.416Z,8.93
2018-12-08T01:11:36.973Z,25.90
2018-12-08T01:14:04.535Z,8.37
2018-12-08T01:16:32.001Z,13.00
2018-12-08T01:18:59.465Z,12.53
2018-12-08T01:21:26.900Z,8.87
2018-12-08T01:23:54.381Z,14.60
2018-12-08T01:26:21.840Z,7.50
2018-12-08T01:28:49.305Z,9.77
2018-12-08T01:31:16.740Z,12.27
2018-12-08T01:33:44.224Z,12.83
2018-12-08T01:36:11.701Z,14.93
2018-12-08T01:38:39.252Z,16.70
2018-12-08T01:41:06.820Z,9.13
2018-12-08T01:43:34.284Z,11.00
2018-12-08T01:46:01.728Z,17.90
2018-12-08T01:48:29.149Z,12.10
2018-12-08T01:50:56.659Z,23.03
2018-12-08T01:53:24.128Z,10.67
2018-12-08T01:55:51.693Z,12.37
2018-12-08T01:58:19.125Z,12.03
2018-12-08T02:00:46.555Z,15.67
2018-12-08T02:03:14.088Z,11.87
2018-12-08T02:05:41.507Z,9.67
2018-12-08T02:08:09.100Z,11.90
2018-12-08T02:10:36.560Z,11.20
2018-12-08T02:13:04.019Z,16.00
2018-12-08T02:15:31.495Z,10.53
2018-12-08T02:17:59.048Z,15.03
2018-12-08T02:20:26.508Z,11.97
2018-12-08T02:22:54.176Z,12.40
2018-12-08T02:25:21.659Z,12.43
2018-12-08T02:27:49.200Z,6.90
2018-12-08T02:30:16.762Z,9.93
2018-12-08T02:32:44.224Z,11.63
2018-12-08T02:35:11.692Z,7.83
2018-12-08T02:37:39.248Z,10.33
2018-12-08T02:40:07.319Z,11.37
2018-12-08T02:42:34.786Z,8.77
2018-12-08T02:45:02.257Z,12.83
2018-12-08T02:47:29.704Z,7.20
2018-12-08T02:49:57.169Z,10.27
2018-12-08T02:52:24.738Z,12.50
2018-12-08T02:54:52.191Z,9.83
2018-12-08T02:57:19.761Z,13.20
2018-12-08T02:59:47.217Z,12.33
2018-12-08T03:02:14.684Z,8.23
2018-12-08T03:04:42.121Z,10.90
2018-12-08T03:07:09.604Z,13.07
2018-12-08T03:09:37.071Z,12.67
2018-12-08T03:12:04.628Z,7.43
2018-12-08T03:14:32.093Z,8.53
2018-12-08T03:16:59.555Z,9.53
2018-12-08T03:19:27.013Z,11.07
2018-12-08T03:21:54.478Z,7.40
2018-12-08T03:24:21.936Z,8.20
2018-12-08T03:26:49.408Z,8.40
2018-12-08T03:29:16.864Z,8.80
2018-12-08T03:31:44.424Z,15.50
2018-12-08T03:34:11.959Z,8.27
2018-12-08T03:36:39.556Z,12.40
2018-12-08T03:39:07.465Z,11.90
2018-12-08T03:41:35.051Z,7.40
2018-12-08T03:44:02.656Z,6.93
2018-12-08T03:46:30.181Z,11.50
2018-12-08T03:48:57.677Z,13.37
2018-12-08T03:51:25.237Z,10.50
2018-12-08T03:53:52.713Z,11.47
2018-12-08T03:56:20.169Z,8.80
2018-12-08T03:58:47.732Z,12.07
2018-12-08T04:01:15.189Z,12.13
2018-12-08T04:03:42.757Z,8.50
2018-12-08T04:06:10.212Z,8.73
2018-12-08T04:08:37.658Z,12.07
2018-12-08T04:11:05.245Z,8.23
2018-12-08T04:13:32.768Z,16.07
2018-12-08T04:16:00.259Z,13.47
2018-12-08T04:18:27.724Z,16.20
2018-12-08T04:20:55.319Z,9.63
2018-12-08T04:23:22.852Z,8.17
2018-12-08T04:25:50.416Z,6.43
2018-12-08T04:28:17.889Z,7.90
2018-12-08T04:30:45.441Z,9.50
2018-12-08T04:33:12.913Z,6.80
2018-12-08T04:35:40.432Z,6.10
2018-12-08T04:38:08.013Z,16.10
2018-12-08T04:40:35.489Z,17.87
2018-12-08T04:43:03.048Z,14.30
2018-12-08T04:45:30.523Z,13.30
2018-12-08T04:47:57.975Z,10.97
2018-12-08T04:50:25.449Z,11.23
2018-12-08T04:52:52.899Z,11.63
2018-12-08T04:55:20.359Z,10.13
2018-12-08T04:57:47.824Z,20.83
2018-12-08T05:00:15.292Z,6.53
2018-12-08T05:02:42.853Z,8.43
2018-12-08T05:05:10.311Z,12.17
2018-12-08T05:07:37.767Z,6.97
2018-12-08T05:10:06.048Z,9.07
2018-12-08T05:12:33.611Z,17.43
2018-12-08T05:15:01.071Z,10.30
2018-12-08T05:17:28.536Z,8.67
2018-12-08T05:19:55.996Z,13.00
2018-12-08T05:22:23.558Z,11.23
2018-12-08T05:24:51.062Z,10.40
2018-12-08T05:27:18.580Z,8.93
2018-12-08T05:29:46.054Z,7.00
2018-12-08T05:32:13.512Z,10.13
2018-12-08T05:34:40.940Z,8.33
2018-12-08T05:37:08.438Z,15.37
2018-12-08T05:39:35.896Z,15.80
2018-12-08T05:42:03.396Z,9.90
2018-12-08T05:44:30.824Z,7.90
2018-12-08T05:46:58.280Z,9.70
2018-12-08T05:49:25.712Z,6.90
2018-12-08T05:51:53.204Z,13.47
2018-12-08T05:54:20.660Z,11.80
2018-12-08T05:56:48.129Z,16.03
2018-12-08T05:59:15.552Z,20.77
2018-12-08T06:01:43.253Z,8.97
2018-12-08T06:04:10.705Z,11.93
2018-12-08T06:06:38.183Z,12.60
2018-12-08T06:09:06.039Z,13.57
2018-12-08T06:11:33.500Z,11.30
2018-12-08T06:14:00.970Z,9.47
2018-12-08T06:16:28.428Z,7.00
2018-12-08T06:18:56.001Z,9.30
2018-12-08T06:21:32.152Z,6.10
2018-12-08T06:23:59.584Z,7.60
2018-12-08T06:26:27.185Z,6.60
2018-12-08T06:28:54.844Z,10.80
2018-12-08T06:31:22.273Z,8.73
2018-12-08T06:33:49.838Z,8.87
2018-12-08T06:36:17.332Z,9.07
2018-12-08T06:38:44.787Z,9.40
2018-12-08T06:41:12.212Z,9.57
2018-12-08T06:43:39.712Z,11.57
2018-12-08T06:46:07.276Z,6.90
2018-12-08T06:48:34.910Z,10.33
2018-12-08T06:51:02.511Z,6.27
2018-12-08T06:53:29.952Z,8.37
2018-12-08T06:55:57.533Z,10.50
2018-12-08T06:58:25.001Z,11.87
2018-12-08T07:00:52.470Z,7.40
2018-12-08T07:03:20.037Z,6.80
2018-12-08T07:05:47.485Z,9.20
2018-12-08T07:08:14.916Z,9.73
2018-12-08T07:10:42.508Z,10.77
2018-12-08T07:13:09.971Z,12.70
2018-12-08T07:15:37.550Z,6.03
2018-12-08T07:18:05.103Z,7.43
2018-12-08T07:20:32.628Z,9.00
2018-12-08T07:23:00.123Z,8.47
2018-12-08T07:25:27.588Z,6.77
2018-12-08T07:27:55.020Z,10.27
2018-12-08T07:30:22.508Z,6.17
2018-12-08T07:32:49.993Z,7.03
2018-12-08T07:35:17.427Z,6.80
2018-12-08T07:37:44.996Z,7.47
2018-12-08T07:40:12.561Z,13.33
2018-12-08T07:42:40.020Z,7.73
2018-12-08T07:45:07.479Z,6.23
2018-12-08T07:47:34.904Z,9.47
2018-12-08T07:50:02.509Z,9.90
2018-12-08T07:52:29.935Z,8.87
2018-12-08T07:54:57.424Z,11.13
2018-12-08T07:57:24.887Z,14.07
2018-12-08T07:59:52.350Z,12.63
2018-12-08T08:02:19.808Z,8.90
2018-12-08T08:04:47.271Z,10.40
2018-12-08T08:07:14.742Z,12.90
2018-12-08T08:09:42.295Z,13.53
2018-12-08T08:12:09.725Z,10.80
2018-12-08T08:14:37.224Z,14.40
2018-12-08T08:17:04.684Z,14.00
2018-12-08T08:19:32.148Z,9.87
2018-12-08T08:21:59.612Z,6.80
2018-12-08T08:24:27.084Z,11.90
2018-12-08T08:26:54.631Z,10.90
2018-12-08T08:29:22.064Z,9.40
2018-12-08T08:31:49.484Z,7.27
2018-12-08T08:34:17.021Z,12.53
2018-12-08T08:36:44.481Z,12.33
2018-12-08T08:39:11.940Z,8.03
2018-12-08T08:41:39.401Z,9.53
2018-12-08T08:44:06.868Z,6.90
2018-12-08T08:46:34.429Z,12.30
2018-12-08T08:49:01.884Z,8.37
2018-12-08T08:51:29.452Z,12.37
2018-12-08T08:53:57.011Z,8.40
2018-12-08T08:56:24.581Z,11.63
2018-12-08T08:58:52.040Z,9.40
2018-12-08T09:01:19.605Z,8.73
2018-12-08T09:03:47.060Z,10.57
2018-12-08T09:06:14.489Z,8.43
2018-12-08T09:08:42.088Z,5.13
2018-12-08T09:11:09.548Z,7.33
2018-12-08T09:13:37.020Z,12.00
2018-12-08T09:16:04.574Z,11.43
2018-12-08T09:18:32.036Z,6.73
2018-12-08T09:20:59.465Z,10.50
2018-12-08T09:23:26.964Z,10.97
2018-12-08T09:25:54.437Z,18.23
2018-12-08T09:28:22.092Z,13.77
2018-12-08T09:30:49.619Z,7.77
2018-12-08T09:33:17.116Z,10.13
2018-12-08T09:35:44.573Z,12.40
2018-12-08T09:38:12.012Z,11.87
2018-12-08T09:40:39.461Z,14.97
2018-12-08T09:43:06.956Z,10.77
2018-12-08T09:45:41.600Z,13.17
2018-12-08T09:48:03.933Z,15.60
2018-12-08T09:50:31.396Z,14.10
2018-12-08T09:53:10.804Z,14.93
2018-12-08T09:55:38.244Z,10.80
2018-12-08T09:58:05.748Z,12.10
2018-12-08T10:00:33.280Z,17.43
2018-12-08T10:03:00.780Z,15.07
2018-12-08T10:05:28.336Z,12.93
2018-12-08T10:07:55.817Z,10.97
2018-12-08T10:10:23.359Z,11.03
2018-12-08T10:12:50.827Z,19.40
2018-12-08T10:15:18.280Z,19.83
2018-12-08T10:17:45.747Z,19.60
2018-12-08T10:20:13.312Z,14.50
2018-12-08T10:22:40.769Z,18.17
2018-12-08T10:25:08.331Z,13.50
2018-12-08T10:27:35.923Z,18.87
2018-12-08T10:30:06.332Z,17.83
2018-12-08T10:32:34.001Z,23.67
2018-12-08T10:35:01.569Z,17.00
2018-12-08T10:37:29.122Z,21.30
2018-12-08T10:39:56.623Z,20.17
2018-12-08T10:42:24.144Z,15.93
2018-12-08T10:44:51.707Z,13.13
2018-12-08T10:47:19.180Z,11.07
2018-12-08T10:49:46.640Z,15.23
2018-12-08T10:52:14.291Z,15.97
2018-12-08T10:54:41.760Z,13.37
2018-12-08T10:57:09.255Z,15.77
2018-12-08T10:59:36.692Z,16.07
2018-12-08T11:02:04.182Z,15.60
2018-12-08T11:04:31.608Z,9.70
2018-12-08T11:06:59.072Z,20.10
2018-12-08T11:09:26.640Z,12.00
2018-12-08T11:11:54.084Z,19.23
2018-12-08T11:14:21.559Z,10.10
2018-12-08T11:16:49.017Z,9.93
2018-12-08T11:19:16.444Z,12.70
2018-12-08T11:21:43.920Z,17.80
2018-12-08T11:24:11.354Z,16.60
2018-12-08T11:26:38.867Z,9.40
2018-12-08T11:29:06.312Z,15.53
2018-12-08T11:31:33.788Z,13.43
2018-12-08T11:34:01.284Z,18.53
2018-12-08T11:36:28.896Z,14.63
2018-12-08T11:38:56.376Z,18.00
2018-12-08T11:41:23.936Z,14.97
2018-12-08T11:43:51.501Z,12.03
2018-12-08T11:46:18.976Z,13.23
2018-12-08T11:48:46.532Z,14.63
2018-12-08T11:51:13.997Z,15.50
2018-12-08T11:53:41.460Z,19.37
2018-12-08T11:56:08.912Z,15.37
2018-12-08T11:58:36.344Z,11.13
2018-12-08T12:01:03.888Z,13.97
2018-12-08T12:03:31.395Z,15.87
2018-12-08T12:05:58.969Z,17.17
2018-12-08T12:08:26.392Z,14.27
2018-12-08T12:10:53.872Z,13.27
2018-12-08T12:13:21.296Z,19.50
2018-12-08T12:15:48.804Z,17.57
2018-12-08T12:18:16.236Z,12.47
2018-12-08T12:20:43.706Z,14.53
2018-12-08T12:23:11.187Z,22.40
2018-12-08T12:25:38.660Z,14.80
2018-12-08T12:28:06.439Z,12.30
2018-12-08T12:30:33.987Z,13.07
2018-12-08T12:33:01.459Z,19.27
2018-12-08T12:35:28.928Z,27.07
2018-12-08T12:37:56.371Z,16.77
2018-12-08T12:40:23.931Z,15.77
2018-12-08T12:42:51.500Z,11.23
2018-12-08T12:45:19.076Z,12.47
2018-12-08T12:47:46.521Z,16.67
2018-12-08T12:50:14.113Z,11.53
2018-12-08T12:52:41.652Z,11.90
2018-12-08T12:55:09.113Z,11.33
2018-12-08T12:57:36.544Z,7.20
2018-12-08T13:00:06.853Z,15.67
2018-12-08T13:02:34.368Z,12.97
2018-12-08T13:05:01.800Z,13.30
2018-12-08T13:07:29.287Z,18.77
2018-12-08T13:09:56.744Z,13.30
2018-12-08T13:12:24.419Z,12.80
2018-12-08T13:14:51.844Z,8.63
2018-12-08T13:17:19.284Z,16.57
2018-12-08T13:19:46.719Z,19.87
2018-12-08T13:22:14.256Z,10.40
2018-12-08T13:24:41.725Z,8.67
2018-12-08T13:27:09.290Z,17.37
2018-12-08T13:29:36.844Z,7.90
2018-12-08T13:32:04.409Z,11.00
2018-12-08T13:34:31.846Z,12.80
2018-12-08T13:36:59.340Z,15.10
2018-12-08T13:39:26.793Z,12.73
2018-12-08T13:41:54.249Z,11.50
2018-12-08T13:44:35.109Z,13.33
2018-12-08T13:47:03.052Z,12.60
2018-12-08T13:49:30.560Z,12.67
2018-12-08T13:51:58.020Z,7.90
2018-12-08T13:54:37.572Z,14.17
2018-12-08T13:57:05.125Z,12.80
2018-12-08T13:59:32.548Z,13.90
2018-12-08T14:02:00.044Z,30.47
2018-12-08T14:04:27.505Z,11.70
2018-12-08T14:06:54.972Z,8.77
2018-12-08T14:09:22.395Z,10.63
2018-12-08T14:11:49.889Z,7.53
2018-12-08T14:14:17.350Z,12.47
2018-12-08T14:16:44.912Z,18.27
2018-12-08T14:19:12.446Z,18.37
2018-12-08T14:21:39.946Z,14.80
2018-12-08T14:24:07.371Z,11.27
2018-12-08T14:26:34.867Z,17.83
2018-12-08T14:29:02.425Z,8.70
2018-12-08T14:31:30.097Z,10.00
2018-12-08T14:33:57.767Z,11.03
2018-12-08T14:36:25.220Z,15.50
2018-12-08T14:38:57.473Z,10.13
2018-12-08T14:41:22.304Z,11.23
2018-12-08T14:43:49.763Z,10.63
2018-12-08T14:46:17.328Z,10.00
2018-12-08T14:48:44.780Z,11.10
2018-12-08T14:51:12.240Z,8.17
2018-12-08T14:53:39.699Z,6.60
2018-12-08T14:56:07.156Z,9.47
2018-12-08T14:58:34.601Z,15.40
2018-12-08T15:01:02.088Z,7.90
2018-12-08T15:03:29.553Z,10.43
2018-12-08T15:05:57.008Z,12.27
2018-12-08T15:08:24.473Z,8.97
2018-12-08T15:10:52.041Z,8.30
2018-12-08T15:13:19.508Z,8.97
2018-12-08T15:15:47.072Z,12.40
2018-12-08T15:18:14.521Z,14.60
2018-12-08T15:20:41.985Z,10.23
2018-12-08T15:23:09.543Z,12.17
2018-12-08T15:25:37.015Z,12.30
2018-12-08T15:28:04.469Z,15.80
2018-12-08T15:30:31.933Z,9.60
2018-12-08T15:32:59.392Z,14.83
2018-12-08T15:35:26.956Z,15.20
2018-12-08T15:37:54.418Z,14.00
2018-12-08T15:40:21.880Z,15.83
2018-12-08T15:42:49.376Z,8.47
2018-12-08T15:45:16.976Z,14.87
2018-12-08T15:47:44.779Z,11.67
2018-12-08T15:50:12.343Z,9.17
2018-12-08T15:52:41.005Z,9.27
2018-12-08T15:55:08.593Z,12.33
2018-12-08T15:57:36.100Z,13.60
2018-12-08T16:00:06.385Z,15.87
2018-12-08T16:02:33.847Z,11.30
2018-12-08T16:05:01.308Z,9.13
2018-12-08T16:07:28.864Z,9.80
2018-12-08T16:09:56.322Z,8.90
2018-12-08T16:12:23.795Z,11.23
2018-12-08T16:14:51.837Z,5.90
2018-12-08T16:17:19.328Z,16.03
2018-12-08T16:19:46.760Z,11.23
2018-12-08T16:22:14.252Z,10.83
2018-12-08T16:24:41.724Z,15.83
2018-12-08T16:27:09.272Z,12.17
2018-12-08T16:29:36.753Z,14.53
2018-12-08T16:32:04.196Z,17.57
2018-12-08T16:34:31.676Z,14.40
2018-12-08T16:36:59.124Z,15.13
2018-12-08T16:39:26.684Z,15.20
2018-12-08T16:41:54.152Z,18.10
2018-12-08T16:44:21.712Z,13.80
2018-12-08T16:46:49.277Z,17.60
2018-12-08T16:49:16.716Z,12.83
2018-12-08T16:51:44.280Z,17.40
2018-12-08T16:54:11.831Z,11.47
2018-12-08T16:56:39.247Z,15.97
2018-12-08T16:59:06.715Z,19.27
2018-12-08T17:01:34.149Z,16.80
2018-12-08T17:04:01.643Z,20.03
2018-12-08T17:06:29.149Z,19.30
2018-12-08T17:08:56.636Z,27.33
2018-12-08T17:11:24.092Z,20.23
2018-12-08T17:13:51.548Z,14.80
2018-12-08T17:16:19.011Z,21.83
2018-12-08T17:18:46.484Z,21.30
2018-12-08T17:21:13.924Z,21.13
2018-12-08T17:23:41.504Z,21.73
2018-12-08T17:26:09.081Z,19.93
2018-12-08T17:28:36.599Z,19.20
2018-12-08T17:31:04.093Z,20.33
2018-12-08T17:33:31.661Z,17.10
2018-12-08T17:35:59.124Z,17.10
2018-12-08T17:38:26.579Z,20.70
2018-12-08T17:40:54.052Z,20.33
2018-12-08T17:43:21.507Z,21.00
2018-12-08T17:45:49.008Z,15.20
2018-12-08T17:48:16.532Z,20.90
2018-12-08T17:50:44.100Z,19.17
2018-12-08T17:53:11.667Z,26.70
2018-12-08T17:55:39.155Z,23.87
2018-12-08T17:58:06.776Z,15.10
2018-12-08T18:00:34.327Z,16.47
2018-12-08T18:03:02.835Z,16.70
2018-12-08T18:05:30.317Z,19.60
2018-12-08T18:07:57.748Z,22.70
2018-12-08T18:10:25.193Z,20.23
2018-12-08T18:12:52.671Z,23.97
2018-12-08T18:15:20.192Z,24.43
2018-12-08T18:17:47.704Z,22.67
2018-12-08T18:20:15.178Z,21.13
2018-12-08T18:22:42.734Z,18.17
2018-12-08T18:25:10.226Z,16.13
2018-12-08T18:27:37.692Z,19.00
2018-12-08T18:30:06.544Z,15.40
2018-12-08T18:32:34.178Z,22.73
2018-12-08T18:35:01.677Z,12.53
2018-12-08T18:37:29.144Z,14.63
2018-12-08T18:39:57.020Z,14.97
2018-12-08T18:42:24.577Z,8.80
2018-12-08T18:44:52.132Z,16.20
2018-12-08T18:47:19.764Z,12.40
2018-12-08T18:49:47.268Z,12.30
2018-12-08T18:52:14.724Z,11.23
2018-12-08T18:54:42.164Z,12.87
2018-12-08T18:57:09.725Z,8.33
2018-12-08T18:59:37.280Z,14.00
2018-12-08T19:02:04.776Z,13.50
2018-12-08T19:04:32.255Z,12.23
2018-12-08T19:06:59.797Z,11.40
2018-12-08T19:09:27.260Z,9.77
2018-12-08T19:11:54.688Z,9.73
2018-12-08T19:14:22.201Z,9.47
2018-12-08T19:16:49.760Z,7.50
2018-12-08T19:19:17.224Z,8.10
2018-12-08T19:21:44.676Z,8.37
2018-12-08T19:24:12.200Z,6.10
2018-12-08T19:26:39.696Z,11.00
2018-12-08T19:29:07.263Z,5.67
2018-12-08T19:31:34.823Z,5.93
2018-12-08T19:34:02.389Z,9.23
2018-12-08T19:36:29.845Z,8.70
2018-12-08T19:38:57.513Z,11.03
2018-12-08T19:41:25.012Z,14.03
2018-12-08T19:43:52.608Z,7.13
2018-12-08T19:46:20.068Z,9.17
2018-12-08T19:48:47.488Z,3.67
2018-12-08T19:51:15.094Z,6.73
2018-12-08T19:53:42.524Z,5.50
2018-12-08T19:56:10.020Z,6.07
2018-12-08T19:58:37.508Z,7.93
2018-12-08T20:01:05.085Z,4.80
2018-12-08T20:03:32.710Z,5.67
2018-12-08T20:06:00.216Z,4.97
2018-12-08T20:08:27.672Z,3.70
2018-12-08T20:10:55.231Z,5.30
2018-12-08T20:13:22.688Z,6.87
2018-12-08T20:15:50.220Z,4.53
2018-12-08T20:18:17.724Z,6.77
2018-12-08T20:20:45.209Z,8.80
2018-12-08T20:23:12.632Z,8.03
2018-12-08T20:25:40.067Z,6.60
2018-12-08T20:28:07.556Z,6.40
2018-12-08T20:30:35.024Z,6.50
2018-12-08T20:33:02.556Z,6.80
2018-12-08T20:35:30.053Z,7.23
2018-12-08T20:37:57.480Z,6.23
2018-12-08T20:40:25.076Z,3.50
2018-12-08T20:42:52.636Z,2.20
2018-12-08T20:45:20.094Z,2.43
2018-12-08T20:47:47.717Z,1.00
2018-12-08T20:50:15.227Z,0.90
2018-12-08T20:52:42.688Z,0.80
2018-12-08T20:55:10.148Z,2.43
2018-12-08T20:57:37.619Z,1.00
2018-12-08T21:00:05.377Z,2.03
2018-12-08T21:02:32.909Z,1.07
2018-12-08T21:05:00.404Z,1.10
2018-12-08T21:07:27.863Z,1.57
2018-12-08T21:09:55.336Z,2.70
2018-12-08T21:12:22.893Z,1.93
2018-12-08T21:14:50.323Z,2.80
2018-12-08T21:17:17.798Z,2.17
2018-12-08T21:19:45.289Z,6.63
2018-12-08T21:22:12.842Z,4.10
2018-12-08T21:24:40.473Z,3.93
2018-12-08T21:27:08.060Z,6.00
2018-12-08T21:29:35.459Z,3.13
2018-12-08T21:32:02.896Z,3.73
2018-12-08T21:34:30.457Z,5.07
2018-12-08T21:36:57.969Z,4.07
2018-12-08T21:39:26.496Z,4.93
2018-12-08T21:41:53.972Z,4.70
2018-12-08T21:44:21.629Z,6.93
2018-12-08T21:46:49.090Z,5.13
2018-12-08T21:49:16.567Z,8.13
2018-12-08T21:51:44.048Z,9.10
2018-12-08T21:54:11.575Z,5.93
2018-12-08T21:56:39.173Z,7.13
2018-12-08T21:59:06.604Z,4.93
2018-12-08T22:01:34.077Z,6.67
2018-12-08T22:04:01.595Z,5.90
2018-12-08T22:06:29.008Z,4.97
2018-12-08T22:08:56.436Z,9.17
2018-12-08T22:11:23.909Z,9.17
2018-12-08T22:13:51.377Z,6.60
2018-12-08T22:16:18.836Z,10.47
2018-12-08T22:18:46.363Z,7.43
2018-12-08T22:21:13.784Z,6.50
2018-12-08T22:23:41.221Z,11.50
2018-12-08T22:26:08.684Z,8.07
2018-12-08T22:28:36.210Z,10.07
2018-12-08T22:31:03.807Z,9.17
2018-12-08T22:33:31.316Z,13.47
2018-12-08T22:35:58.833Z,11.83
2018-12-08T22:38:26.292Z,7.17
2018-12-08T22:40:53.736Z,10.57
2018-12-08T22:43:21.316Z,5.57
2018-12-08T22:45:48.924Z,7.13
2018-12-08T22:48:16.413Z,7.80
2018-12-08T22:50:43.874Z,8.50
2018-12-08T22:53:11.397Z,13.43
2018-12-08T22:55:38.823Z,9.20
2018-12-08T22:58:06.397Z,12.90
2018-12-08T23:00:41.886Z,8.47
2018-12-08T23:03:09.710Z,10.93
2018-12-08T23:05:37.276Z,17.17
2018-12-08T23:08:04.836Z,11.97
2018-12-08T23:10:32.352Z,13.00
2018-12-08T23:12:59.952Z,16.50
2018-12-08T23:15:27.420Z,20.63
2018-12-08T23:17:54.888Z,13.77
2018-12-08T23:20:22.356Z,18.67
2018-12-08T23:22:49.825Z,20.30
2018-12-08T23:25:17.382Z,15.87
2018-12-08T23:27:44.944Z,19.40
2018-12-08T23:30:12.528Z,14.33
2018-12-08T23:32:40.064Z,12.17
2018-12-08T23:35:07.629Z,13.20
2018-12-08T23:37:35.203Z,15.30
2018-12-08T23:40:02.751Z,19.67
2018-12-08T23:42:30.216Z,20.00
2018-12-08T23:44:57.682Z,13.20
2018-12-08T23:47:25.117Z,8.63
2018-12-08T23:49:52.601Z,13.37
2018-12-08T23:52:20.104Z,13.80
2018-12-08T23:54:47.637Z,17.53
2018-12-08T23:57:15.192Z,9.90
2018-12-08T23:59:42.648Z,13.43
