createdAt,value
2023-01-11T00:00:04.694Z,99445
2023-01-11T00:01:00.711Z,99445
2023-01-11T00:02:00.773Z,99445
2023-01-11T00:03:02.093Z,99445
2023-01-11T00:04:00.734Z,99448
2023-01-11T00:05:00.739Z,99448
2023-01-11T00:06:00.714Z,99448
2023-01-11T00:07:00.699Z,99448
2023-01-11T00:08:00.698Z,99448
2023-01-11T00:09:02.337Z,99447
2023-01-11T00:10:00.689Z,99447
2023-01-11T00:11:00.701Z,99447
2023-01-11T00:12:00.695Z,99447
2023-01-11T00:13:00.901Z,99447
2023-01-11T00:14:00.728Z,99451
2023-01-11T00:15:00.687Z,99451
2023-01-11T00:16:04.645Z,99451
2023-01-11T00:17:00.687Z,99451
2023-01-11T00:18:00.685Z,99451
2023-01-11T00:19:00.703Z,99456
2023-01-11T00:20:00.695Z,99456
2023-01-11T00:21:02.173Z,99456
2023-01-11T00:22:00.761Z,99456
2023-01-11T00:23:00.682Z,99456
2023-01-11T00:24:00.688Z,99462
2023-01-11T00:25:00.745Z,99462
2023-01-11T00:26:02.748Z,99462
2023-01-11T00:27:00.684Z,99462
2023-01-11T00:28:00.689Z,99462
2023-01-11T00:29:00.725Z,99467
2023-01-11T00:30:00.852Z,99467
2023-01-11T00:31:00.980Z,99467
2023-01-11T00:32:01.154Z,99467
2023-01-11T00:33:00.952Z,99467
2023-01-11T00:34:00.899Z,99470
2023-01-11T00:35:03.311Z,99470
2023-01-11T00:36:03.370Z,99470
2023-01-11T00:37:00.735Z,99470
2023-01-11T00:38:00.813Z,99470
2023-01-11T00:39:01.218Z,99480
2023-01-11T00:40:00.852Z,99480
2023-01-11T00:41:00.782Z,99480
2023-01-11T00:42:00.752Z,99480
2023-01-11T00:43:00.781Z,99480
2023-01-11T00:44:00.933Z,99478
2023-01-11T00:45:00.781Z,99478
2023-01-11T00:46:00.827Z,99478
2023-01-11T00:47:00.784Z,99478
2023-01-11T00:48:01.292Z,99478
2023-01-11T00:49:00.764Z,99483
2023-01-11T00:50:01.021Z,99483
2023-01-11T00:51:00.837Z,99483
2023-01-11T00:52:01.059Z,99483
2023-01-11T00:53:00.793Z,99483
2023-01-11T00:54:00.789Z,99489
2023-01-11T00:55:00.797Z,99489
2023-01-11T00:56:00.799Z,99489
2023-01-11T00:57:00.848Z,99489
2023-01-11T00:58:00.899Z,99489
2023-01-11T00:59:00.984Z,99493
2023-01-11T01:00:00.780Z,99493
2023-01-11T01:01:04.749Z,99493
2023-01-11T01:02:00.843Z,99493
2023-01-11T01:03:00.851Z,99493
2023-01-11T01:04:00.759Z,99502
2023-01-11T01:05:00.793Z,99502
2023-01-11T01:06:00.776Z,99502
2023-01-11T01:07:00.779Z,99502
2023-01-11T01:08:00.835Z,99502
2023-01-11T01:09:00.797Z,99512
2023-01-11T01:10:00.775Z,99512
2023-01-11T01:11:00.753Z,99512
2023-01-11T01:12:00.765Z,99512
2023-01-11T01:13:00.775Z,99512
2023-01-11T01:14:00.799Z,99522
2023-01-11T01:15:00.863Z,99522
2023-01-11T01:16:00.793Z,99522
2023-01-11T01:17:02.600Z,99522
2023-01-11T01:18:00.928Z,99522
2023-01-11T01:19:00.771Z,99532
2023-01-11T01:20:00.769Z,99532
2023-01-11T01:21:00.779Z,99532
2023-01-11T01:22:00.879Z,99532
2023-01-11T01:23:00.754Z,99532
2023-01-11T01:24:00.832Z,99539
2023-01-11T01:25:00.849Z,99539
2023-01-11T01:26:02.653Z,99539
2023-01-11T01:27:00.768Z,99539
2023-01-11T01:28:00.776Z,99539
2023-01-11T01:29:00.988Z,99544
2023-01-11T01:30:00.739Z,99544
2023-01-11T01:31:00.777Z,99544
2023-01-11T01:32:00.744Z,99544
2023-01-11T01:33:00.746Z,99544
2023-01-11T01:34:00.773Z,99556
2023-01-11T01:35:00.809Z,99556
2023-01-11T01:36:00.975Z,99556
2023-01-11T01:37:00.743Z,99556
2023-01-11T01:38:00.812Z,99556
2023-01-11T01:39:01.260Z,99566
2023-01-11T01:40:00.757Z,99566
2023-01-11T01:41:00.845Z,99566
2023-01-11T01:42:00.907Z,99566
2023-01-11T01:43:00.761Z,99566
2023-01-11T01:44:02.351Z,99577
2023-01-11T01:45:06.483Z,99577
2023-01-11T01:46:00.846Z,99577
2023-01-11T01:47:02.017Z,99577
2023-01-11T01:48:01.657Z,99577
2023-01-11T01:49:05.239Z,99588
2023-01-11T01:50:03.393Z,99588
2023-01-11T01:51:00.909Z,99588
2023-01-11T01:52:01.322Z,99588
2023-01-11T01:53:03.856Z,99588
2023-01-11T01:54:03.052Z,99595
2023-01-11T01:55:02.718Z,99595
2023-01-11T01:56:02.318Z,99595
2023-01-11T01:57:04.615Z,99595
2023-01-11T01:58:03.851Z,99595
2023-01-11T01:59:03.395Z,99591
2023-01-11T02:00:03.003Z,99591
2023-01-11T02:01:01.382Z,99591
2023-01-11T02:02:00.885Z,99591
2023-01-11T02:03:01.077Z,99591
2023-01-11T02:04:04.932Z,99607
2023-01-11T02:05:00.907Z,99607
2023-01-11T02:06:00.719Z,99607
2023-01-11T02:07:02.536Z,99607
2023-01-11T02:08:01.931Z,99607
2023-01-11T02:09:03.798Z,99602
2023-01-11T02:10:05.712Z,99602
2023-01-11T02:11:02.131Z,99602
2023-01-11T02:12:01.795Z,99602
2023-01-11T02:13:02.725Z,99602
2023-01-11T02:14:02.733Z,99616
2023-01-11T02:15:01.443Z,99616
2023-01-11T02:16:00.791Z,99616
2023-01-11T02:17:00.711Z,99616
2023-01-11T02:18:00.716Z,99616
2023-01-11T02:19:00.847Z,99632
2023-01-11T02:20:00.687Z,99632
2023-01-11T02:21:10.626Z,99632
2023-01-11T02:22:10.608Z,99632
2023-01-11T02:23:01.693Z,99632
2023-01-11T02:24:10.624Z,99635
2023-01-11T02:25:10.607Z,99635
2023-01-11T02:26:08.074Z,99635
2023-01-11T02:27:07.975Z,99635
2023-01-11T02:28:07.092Z,99635
2023-01-11T02:29:08.649Z,99634
2023-01-11T02:30:00.703Z,99634
2023-01-11T02:31:03.989Z,99634
2023-01-11T02:32:10.620Z,99634
2023-01-11T02:33:07.928Z,99634
2023-01-11T02:34:00.695Z,99661
2023-01-11T02:35:10.614Z,99661
2023-01-11T02:36:10.261Z,99661
2023-01-11T02:37:10.611Z,99661
2023-01-11T02:38:10.631Z,99661
2023-01-11T02:39:00.693Z,99657
2023-01-11T02:40:01.780Z,99657
2023-01-11T02:41:10.614Z,99657
2023-01-11T02:42:00.702Z,99657
2023-01-11T02:43:05.704Z,99657
2023-01-11T02:44:08.928Z,99671
2023-01-11T02:45:00.685Z,99671
2023-01-11T02:46:10.695Z,99671
2023-01-11T02:47:06.270Z,99671
2023-01-11T02:48:00.685Z,99671
2023-01-11T02:49:10.606Z,99672
2023-01-11T02:50:07.538Z,99672
2023-01-11T02:51:04.199Z,99672
2023-01-11T02:52:05.038Z,99672
2023-01-11T02:53:03.970Z,99672
2023-01-11T02:54:03.318Z,99678
2023-01-11T02:55:02.240Z,99678
2023-01-11T02:56:04.801Z,99678
2023-01-11T02:57:01.571Z,99678
2023-01-11T02:58:01.828Z,99678
2023-01-11T02:59:01.220Z,99683
2023-01-11T03:00:01.193Z,99683
2023-01-11T03:01:01.105Z,99683
2023-01-11T03:02:00.837Z,99683
2023-01-11T03:03:10.679Z,99683
2023-01-11T03:04:00.761Z,99686
2023-01-11T03:05:00.717Z,99686
2023-01-11T03:06:00.692Z,99686
2023-01-11T03:07:10.631Z,99686
2023-01-11T03:08:05.814Z,99686
2023-01-11T03:09:08.794Z,99692
2023-01-11T03:10:10.605Z,99692
2023-01-11T03:11:04.034Z,99692
2023-01-11T03:12:10.613Z,99692
2023-01-11T03:13:10.626Z,99692
2023-01-11T03:14:10.641Z,99703
2023-01-11T03:15:08.460Z,99703
2023-01-11T03:16:08.817Z,99703
2023-01-11T03:17:06.466Z,99703
2023-01-11T03:18:00.694Z,99703
2023-01-11T03:19:10.624Z,99715
2023-01-11T03:20:06.482Z,99715
2023-01-11T03:21:07.661Z,99715
2023-01-11T03:22:10.682Z,99715
2023-01-11T03:23:06.971Z,99715
2023-01-11T03:24:06.771Z,99719
2023-01-11T03:25:10.602Z,99719
2023-01-11T03:26:10.067Z,99719
2023-01-11T03:27:01.717Z,99719
2023-01-11T03:28:08.148Z,99719
2023-01-11T03:29:00.681Z,99722
2023-01-11T03:30:10.610Z,99722
2023-01-11T03:31:03.904Z,99722
2023-01-11T03:32:05.567Z,99722
2023-01-11T03:33:05.037Z,99722
2023-01-11T03:34:01.708Z,99726
2023-01-11T03:35:01.714Z,99726
2023-01-11T03:36:07.856Z,99726
2023-01-11T03:37:05.712Z,99726
2023-01-11T03:38:06.365Z,99726
2023-01-11T03:39:01.768Z,99724
2023-01-11T03:40:05.982Z,99724
2023-01-11T03:41:03.364Z,99724
2023-01-11T03:42:04.236Z,99724
2023-01-11T03:43:03.658Z,99724
2023-01-11T03:44:02.144Z,99722
2023-01-11T03:45:01.737Z,99722
2023-01-11T03:46:03.716Z,99722
2023-01-11T03:47:04.070Z,99722
2023-01-11T03:48:02.233Z,99722
2023-01-11T03:49:04.351Z,99722
2023-01-11T03:50:05.754Z,99722
2023-01-11T03:51:02.403Z,99722
2023-01-11T03:52:04.069Z,99722
2023-01-11T03:53:02.886Z,99722
2023-01-11T03:54:03.015Z,99732
2023-01-11T03:55:03.015Z,99732
2023-01-11T03:56:01.985Z,99732
2023-01-11T03:57:04.673Z,99732
2023-01-11T03:58:00.817Z,99732
2023-01-11T03:59:01.032Z,99745
2023-01-11T04:00:01.034Z,99745
2023-01-11T04:01:01.259Z,99745
2023-01-11T04:02:01.257Z,99745
2023-01-11T04:03:01.032Z,99745
2023-01-11T04:04:00.773Z,99747
2023-01-11T04:05:01.395Z,99747
2023-01-11T04:06:01.295Z,99747
2023-01-11T04:07:00.799Z,99747
2023-01-11T04:08:00.699Z,99747
2023-01-11T04:09:00.726Z,99757
2023-01-11T04:10:00.805Z,99757
2023-01-11T04:11:02.551Z,99757
2023-01-11T04:12:00.779Z,99757
2023-01-11T04:13:00.932Z,99757
2023-01-11T04:14:00.846Z,99765
2023-01-11T04:15:00.795Z,99765
2023-01-11T04:16:00.798Z,99765
2023-01-11T04:17:00.782Z,99765
2023-01-11T04:18:02.839Z,99765
2023-01-11T04:19:00.727Z,99768
2023-01-11T04:20:00.750Z,99768
2023-01-11T04:21:00.717Z,99768
2023-01-11T04:22:00.714Z,99768
2023-01-11T04:23:00.842Z,99768
2023-01-11T04:24:00.727Z,99769
2023-01-11T04:25:00.722Z,99769
2023-01-11T04:26:00.757Z,99769
2023-01-11T04:27:00.712Z,99769
2023-01-11T04:28:00.737Z,99769
2023-01-11T04:29:00.709Z,99766
2023-01-11T04:30:00.753Z,99766
2023-01-11T04:31:00.736Z,99766
2023-01-11T04:32:00.766Z,99766
2023-01-11T04:33:00.712Z,99766
2023-01-11T04:34:00.840Z,99763
2023-01-11T04:35:00.833Z,99763
2023-01-11T04:36:04.962Z,99763
2023-01-11T04:37:00.697Z,99763
2023-01-11T04:38:00.702Z,99763
2023-01-11T04:39:00.734Z,99765
2023-01-11T04:40:00.741Z,99765
2023-01-11T04:41:00.913Z,99765
2023-01-11T04:42:00.706Z,99765
2023-01-11T04:43:00.701Z,99765
2023-01-11T04:44:00.705Z,99766
2023-01-11T04:45:00.995Z,99766
2023-01-11T04:46:00.784Z,99766
2023-01-11T04:47:00.803Z,99766
2023-01-11T04:48:00.691Z,99766
2023-01-11T04:49:01.156Z,99775
2023-01-11T04:50:00.711Z,99775
2023-01-11T04:51:00.728Z,99775
2023-01-11T04:52:00.770Z,99775
2023-01-11T04:53:00.751Z,99775
2023-01-11T04:54:00.721Z,99777
2023-01-11T04:55:00.702Z,99777
2023-01-11T04:56:02.483Z,99777
2023-01-11T04:57:00.741Z,99777
2023-01-11T04:58:00.698Z,99777
2023-01-11T04:59:00.962Z,99792
2023-01-11T05:00:00.784Z,99792
2023-01-11T05:01:06.551Z,99792
2023-01-11T05:02:00.705Z,99792
2023-01-11T05:03:00.730Z,99792
2023-01-11T05:04:00.708Z,99791
2023-01-11T05:05:00.830Z,99791
2023-01-11T05:06:01.036Z,99791
2023-01-11T05:07:00.785Z,99791
2023-01-11T05:08:00.754Z,99791
2023-01-11T05:09:00.725Z,99797
2023-01-11T05:10:01.228Z,99797
2023-01-11T05:11:03.284Z,99797
2023-01-11T05:12:01.008Z,99797
2023-01-11T05:13:00.705Z,99797
2023-01-11T05:14:00.735Z,99795
2023-01-11T05:15:00.765Z,99795
2023-01-11T05:16:00.701Z,99795
2023-01-11T05:17:00.697Z,99795
2023-01-11T05:18:00.705Z,99795
2023-01-11T05:19:00.925Z,99787
2023-01-11T05:20:00.701Z,99787
2023-01-11T05:21:01.017Z,99787
2023-01-11T05:22:00.730Z,99787
2023-01-11T05:23:00.701Z,99787
2023-01-11T05:24:01.908Z,99789
2023-01-11T05:25:00.713Z,99789
2023-01-11T05:26:03.558Z,99789
2023-01-11T05:27:01.097Z,99789
2023-01-11T05:28:00.740Z,99789
2023-01-11T05:29:01.964Z,99798
2023-01-11T05:30:00.704Z,99798
2023-01-11T05:31:00.767Z,99798
2023-01-11T05:32:00.743Z,99798
2023-01-11T05:33:00.695Z,99798
2023-01-11T05:34:00.701Z,99806
2023-01-11T05:35:00.747Z,99806
2023-01-11T05:36:03.726Z,99806
2023-01-11T05:37:00.698Z,99806
2023-01-11T05:38:00.707Z,99806
2023-01-11T05:39:00.772Z,99807
2023-01-11T05:40:00.734Z,99807
2023-01-11T05:41:03.096Z,99807
2023-01-11T05:42:00.750Z,99807
2023-01-11T05:43:00.698Z,99807
2023-01-11T05:44:00.787Z,99806
2023-01-11T05:45:00.734Z,99806
2023-01-11T05:46:00.790Z,99806
2023-01-11T05:47:00.770Z,99806
2023-01-11T05:48:00.700Z,99806
2023-01-11T05:49:00.725Z,99799
2023-01-11T05:50:00.768Z,99799
2023-01-11T05:51:01.582Z,99799
2023-01-11T05:52:00.699Z,99799
2023-01-11T05:53:00.711Z,99799
2023-01-11T05:54:02.337Z,99806
2023-01-11T05:55:00.711Z,99806
2023-01-11T05:56:00.717Z,99806
2023-01-11T05:57:00.722Z,99806
2023-01-11T05:58:01.090Z,99806
2023-01-11T05:59:00.705Z,99810
2023-01-11T06:00:00.818Z,99810
2023-01-11T06:01:00.715Z,99810
2023-01-11T06:02:00.750Z,99810
2023-01-11T06:03:00.806Z,99810
2023-01-11T06:04:00.853Z,99813
2023-01-11T06:05:00.760Z,99813
2023-01-11T06:06:00.693Z,99813
2023-01-11T06:07:00.767Z,99813
2023-01-11T06:08:00.697Z,99813
2023-01-11T06:09:00.749Z,99814
2023-01-11T06:10:00.738Z,99814
2023-01-11T06:11:00.946Z,99814
2023-01-11T06:12:00.781Z,99814
2023-01-11T06:13:00.728Z,99814
2023-01-11T06:14:00.704Z,99819
2023-01-11T06:15:00.709Z,99819
2023-01-11T06:16:02.093Z,99819
2023-01-11T06:17:01.253Z,99819
2023-01-11T06:18:00.704Z,99819
2023-01-11T06:19:00.741Z,99820
2023-01-11T06:20:00.689Z,99820
2023-01-11T06:21:01.186Z,99820
2023-01-11T06:22:00.714Z,99820
2023-01-11T06:23:00.705Z,99820
2023-01-11T06:24:00.781Z,99827
2023-01-11T06:25:00.711Z,99827
2023-01-11T06:26:01.335Z,99827
2023-01-11T06:27:00.703Z,99827
2023-01-11T06:28:00.702Z,99827
2023-01-11T06:29:00.725Z,99828
2023-01-11T06:30:00.882Z,99828
2023-01-11T06:31:01.232Z,99828
2023-01-11T06:32:00.695Z,99828
2023-01-11T06:33:00.763Z,99828
2023-01-11T06:34:00.717Z,99820
2023-01-11T06:35:00.751Z,99820
2023-01-11T06:36:04.892Z,99820
2023-01-11T06:37:00.715Z,99820
2023-01-11T06:38:00.714Z,99820
2023-01-11T06:39:00.766Z,99818
2023-01-11T06:40:00.772Z,99818
2023-01-11T06:41:02.071Z,99818
2023-01-11T06:42:00.721Z,99818
2023-01-11T06:43:01.071Z,99818
2023-01-11T06:44:00.892Z,99832
2023-01-11T06:45:00.779Z,99832
2023-01-11T06:46:00.818Z,99832
2023-01-11T06:47:00.737Z,99832
2023-01-11T06:48:00.700Z,99832
2023-01-11T06:49:01.056Z,99829
2023-01-11T06:50:00.686Z,99829
2023-01-11T06:51:00.755Z,99829
2023-01-11T06:52:00.711Z,99829
2023-01-11T06:53:00.770Z,99829
2023-01-11T06:54:00.707Z,99829
2023-01-11T06:55:00.745Z,99829
2023-01-11T06:56:00.741Z,99829
2023-01-11T06:57:00.754Z,99829
2023-01-11T06:58:00.844Z,99829
2023-01-11T06:59:00.704Z,99834
2023-01-11T07:00:00.784Z,99834
2023-01-11T07:01:00.786Z,99834
2023-01-11T07:02:00.717Z,99834
2023-01-11T07:03:02.193Z,99834
2023-01-11T07:04:00.692Z,99833
2023-01-11T07:05:00.738Z,99833
2023-01-11T07:06:01.174Z,99833
2023-01-11T07:07:00.712Z,99833
2023-01-11T07:08:01.503Z,99833
2023-01-11T07:09:00.809Z,99840
2023-01-11T07:10:00.776Z,99840
2023-01-11T07:11:00.792Z,99840
2023-01-11T07:12:00.721Z,99840
2023-01-11T07:13:00.726Z,99840
2023-01-11T07:14:00.709Z,99844
2023-01-11T07:15:01.165Z,99844
2023-01-11T07:16:00.799Z,99844
2023-01-11T07:17:00.698Z,99844
2023-01-11T07:18:00.775Z,99844
2023-01-11T07:19:00.738Z,99836
2023-01-11T07:20:00.951Z,99836
2023-01-11T07:21:00.688Z,99836
2023-01-11T07:22:00.697Z,99836
2023-01-11T07:23:00.711Z,99836
2023-01-11T07:24:00.762Z,99840
2023-01-11T07:25:00.864Z,99840
2023-01-11T07:26:00.770Z,99840
2023-01-11T07:27:00.704Z,99840
2023-01-11T07:28:01.942Z,99840
2023-01-11T07:29:00.701Z,99848
2023-01-11T07:30:00.919Z,99848
2023-01-11T07:31:00.830Z,99848
2023-01-11T07:32:00.694Z,99848
2023-01-11T07:33:01.090Z,99848
2023-01-11T07:34:00.734Z,99855
2023-01-11T07:35:00.825Z,99855
2023-01-11T07:36:00.758Z,99855
2023-01-11T07:37:00.718Z,99855
2023-01-11T07:38:00.690Z,99855
2023-01-11T07:39:00.744Z,99861
2023-01-11T07:40:00.721Z,99861
2023-01-11T07:41:00.727Z,99861
2023-01-11T07:42:01.065Z,99861
2023-01-11T07:43:00.749Z,99861
2023-01-11T07:44:00.712Z,99869
2023-01-11T07:45:00.767Z,99869
2023-01-11T07:46:00.835Z,99869
2023-01-11T07:47:00.797Z,99869
2023-01-11T07:48:01.577Z,99869
2023-01-11T07:49:00.743Z,99856
2023-01-11T07:50:00.895Z,99856
2023-01-11T07:51:00.707Z,99856
2023-01-11T07:52:00.722Z,99856
2023-01-11T07:53:00.712Z,99856
2023-01-11T07:54:00.747Z,99862
2023-01-11T07:55:00.798Z,99862
2023-01-11T07:56:00.715Z,99862
2023-01-11T07:57:00.701Z,99862
2023-01-11T07:58:00.709Z,99862
2023-01-11T07:59:00.712Z,99875
2023-01-11T08:00:00.923Z,99875
2023-01-11T08:01:00.777Z,99875
2023-01-11T08:02:00.725Z,99875
2023-01-11T08:03:01.088Z,99875
2023-01-11T08:04:00.707Z,99868
2023-01-11T08:05:03.002Z,99868
2023-01-11T08:06:00.703Z,99868
2023-01-11T08:07:00.714Z,99868
2023-01-11T08:08:00.761Z,99868
2023-01-11T08:09:00.717Z,99879
2023-01-11T08:10:00.698Z,99879
2023-01-11T08:11:00.690Z,99879
2023-01-11T08:12:00.718Z,99879
2023-01-11T08:13:00.731Z,99879
2023-01-11T08:14:00.813Z,99900
2023-01-11T08:15:00.883Z,99900
2023-01-11T08:16:00.810Z,99900
2023-01-11T08:17:00.826Z,99900
2023-01-11T08:18:01.540Z,99900
2023-01-11T08:19:00.792Z,99913
2023-01-11T08:20:00.841Z,99913
2023-01-11T08:21:00.694Z,99913
2023-01-11T08:22:00.816Z,99913
2023-01-11T08:23:02.981Z,99913
2023-01-11T08:24:00.701Z,99917
2023-01-11T08:25:00.708Z,99917
2023-01-11T08:26:01.535Z,99917
2023-01-11T08:27:01.070Z,99917
2023-01-11T08:28:01.933Z,99917
2023-01-11T08:29:00.807Z,99926
2023-01-11T08:30:00.753Z,99926
2023-01-11T08:31:06.123Z,99926
2023-01-11T08:32:00.744Z,99926
2023-01-11T08:33:01.011Z,99926
2023-01-11T08:34:00.757Z,99932
2023-01-11T08:35:00.779Z,99932
2023-01-11T08:36:09.042Z,99932
2023-01-11T08:37:00.843Z,99932
2023-01-11T08:38:00.720Z,99932
2023-01-11T08:39:00.711Z,99924
2023-01-11T08:40:00.733Z,99924
2023-01-11T08:41:01.281Z,99924
2023-01-11T08:42:00.718Z,99924
2023-01-11T08:43:01.078Z,99924
2023-01-11T08:44:00.701Z,99926
2023-01-11T08:45:00.699Z,99926
2023-01-11T08:46:00.780Z,99926
2023-01-11T08:47:01.872Z,99926
2023-01-11T08:48:00.694Z,99926
2023-01-11T08:49:00.713Z,99936
2023-01-11T08:50:00.717Z,99936
2023-01-11T08:51:00.711Z,99936
2023-01-11T08:52:00.756Z,99936
2023-01-11T08:53:00.704Z,99936
2023-01-11T08:54:00.718Z,99947
2023-01-11T08:55:00.762Z,99947
2023-01-11T08:56:00.860Z,99947
2023-01-11T08:57:00.723Z,99947
2023-01-11T08:58:00.860Z,99947
2023-01-11T08:59:00.713Z,99946
2023-01-11T09:00:00.772Z,99946
2023-01-11T09:01:01.073Z,99946
2023-01-11T09:02:00.741Z,99946
2023-01-11T09:03:01.006Z,99946
2023-01-11T09:04:01.455Z,99947
2023-01-11T09:05:00.747Z,99947
2023-01-11T09:06:01.028Z,99947
2023-01-11T09:07:00.741Z,99947
2023-01-11T09:08:00.711Z,99947
2023-01-11T09:09:00.731Z,99962
2023-01-11T09:10:00.868Z,99962
2023-01-11T09:11:00.737Z,99962
2023-01-11T09:12:00.960Z,99962
2023-01-11T09:13:00.701Z,99962
2023-01-11T09:14:00.739Z,99963
2023-01-11T09:15:00.724Z,99963
2023-01-11T09:16:00.741Z,99963
2023-01-11T09:17:00.767Z,99963
2023-01-11T09:18:00.725Z,99963
2023-01-11T09:19:00.773Z,99975
2023-01-11T09:20:00.796Z,99975
2023-01-11T09:21:00.706Z,99975
2023-01-11T09:22:02.483Z,99975
2023-01-11T09:23:00.716Z,99975
2023-01-11T09:24:00.716Z,99966
2023-01-11T09:25:00.733Z,99966
2023-01-11T09:26:00.711Z,99966
2023-01-11T09:27:00.812Z,99966
2023-01-11T09:28:00.725Z,99966
2023-01-11T09:29:00.769Z,99964
2023-01-11T09:30:00.753Z,99964
2023-01-11T09:31:00.752Z,99964
2023-01-11T09:32:00.715Z,99964
2023-01-11T09:33:00.708Z,99964
2023-01-11T09:34:00.734Z,99963
2023-01-11T09:35:00.732Z,99963
2023-01-11T09:36:00.758Z,99963
2023-01-11T09:37:00.852Z,99963
2023-01-11T09:38:00.709Z,99963
2023-01-11T09:39:00.712Z,99974
2023-01-11T09:40:00.722Z,99974
2023-01-11T09:41:04.085Z,99974
2023-01-11T09:42:10.622Z,99974
2023-01-11T09:43:00.720Z,99974
2023-01-11T09:44:10.628Z,99983
2023-01-11T09:45:01.783Z,99983
2023-01-11T09:46:02.879Z,99983
2023-01-11T09:47:10.608Z,99983
2023-01-11T09:48:04.943Z,99983
2023-01-11T09:49:00.707Z,99983
2023-01-11T09:50:03.576Z,99983
2023-01-11T09:51:01.173Z,99983
2023-01-11T09:52:10.624Z,99983
2023-01-11T09:53:03.049Z,99983
2023-01-11T09:54:01.847Z,99983
2023-01-11T09:55:01.004Z,99983
2023-01-11T09:56:02.470Z,99983
2023-01-11T09:57:10.622Z,99983
2023-01-11T09:58:01.689Z,99983
2023-01-11T09:59:00.696Z,99986
2023-01-11T10:00:08.252Z,99986
2023-01-11T10:01:04.142Z,99986
2023-01-11T10:02:05.944Z,99986
2023-01-11T10:03:10.618Z,99986
2023-01-11T10:04:11.992Z,99981
2023-01-11T10:05:10.805Z,99981
2023-01-11T10:06:10.607Z,99981
2023-01-11T10:07:03.997Z,99981
2023-01-11T10:14:06.175Z,99986
2023-01-11T10:18:23.132Z,99986
2023-01-11T10:18:25.783Z,99986
2023-01-11T10:18:26.730Z,99986
2023-01-11T10:18:29.801Z,99986
2023-01-11T10:19:33.435Z,99977
2023-01-11T10:20:05.786Z,99977
2023-01-11T10:21:10.613Z,99977
2023-01-11T10:22:08.197Z,99977
2023-01-11T10:23:03.348Z,99977
2023-01-11T10:24:02.785Z,99981
2023-01-11T10:25:04.532Z,99981
2023-01-11T10:26:01.208Z,99981
2023-01-11T10:27:00.864Z,99981
2023-01-11T10:28:03.547Z,99981
2023-01-11T10:29:03.529Z,99975
2023-01-11T10:30:05.321Z,99975
2023-01-11T10:31:04.079Z,99975
2023-01-11T10:32:01.592Z,99975
2023-01-11T10:33:06.356Z,99975
2023-01-11T10:34:01.888Z,99962
2023-01-11T10:35:10.618Z,99962
2023-01-11T10:36:08.175Z,99962
2023-01-11T10:37:06.728Z,99962
2023-01-11T10:38:04.025Z,99962
2023-01-11T10:39:00.696Z,99949
2023-01-11T10:40:10.605Z,99949
2023-01-11T10:41:05.317Z,99949
2023-01-11T10:42:05.235Z,99949
2023-01-11T10:43:01.723Z,99949
2023-01-11T10:44:03.877Z,99950
2023-01-11T10:45:05.057Z,99950
2023-01-11T10:46:04.272Z,99950
2023-01-11T10:47:01.116Z,99950
2023-01-11T10:48:05.686Z,99950
2023-01-11T10:49:10.633Z,99956
2023-01-11T10:50:06.566Z,99956
2023-01-11T10:51:04.437Z,99956
2023-01-11T10:53:06.670Z,99956
2023-01-11T10:54:10.645Z,99963
2023-01-11T10:55:09.457Z,99963
2023-01-11T10:56:03.968Z,99963
2023-01-11T10:57:10.052Z,99963
2023-01-11T10:58:10.745Z,99963
2023-01-11T10:59:10.613Z,99973
2023-01-11T11:00:09.115Z,99973
2023-01-11T11:01:00.724Z,99973
2023-01-11T11:02:10.678Z,99973
2023-01-11T11:03:10.628Z,99973
2023-01-11T11:04:10.650Z,99975
2023-01-11T11:05:01.722Z,99975
2023-01-11T11:06:04.033Z,99975
2023-01-11T11:07:06.335Z,99975
2023-01-11T11:08:06.326Z,99975
2023-01-11T11:09:10.607Z,99966
2023-01-11T11:10:10.646Z,99966
2023-01-11T11:11:04.518Z,99966
2023-01-11T11:12:07.188Z,99966
2023-01-11T11:13:00.715Z,99966
2023-01-11T11:14:02.942Z,99971
2023-01-11T11:15:07.953Z,99971
2023-01-11T11:16:01.796Z,99971
2023-01-11T11:17:08.145Z,99971
2023-01-11T11:18:00.971Z,99971
2023-01-11T11:19:00.913Z,99965
2023-01-11T11:20:10.303Z,99965
2023-01-11T11:21:03.361Z,99965
2023-01-11T11:22:00.696Z,99965
2023-01-11T11:23:00.718Z,99965
2023-01-11T11:24:02.578Z,99956
2023-01-11T11:25:03.905Z,99956
2023-01-11T11:26:01.922Z,99956
2023-01-11T11:27:06.210Z,99956
2023-01-11T11:28:02.576Z,99956
2023-01-11T11:29:02.704Z,99958
2023-01-11T11:30:00.724Z,99958
2023-01-11T11:31:02.149Z,99958
2023-01-11T11:32:00.797Z,99958
2023-01-11T11:33:03.587Z,99958
2023-01-11T11:34:05.509Z,99935
2023-01-11T11:35:01.025Z,99935
2023-01-11T11:36:04.374Z,99935
2023-01-11T11:37:00.782Z,99935
2023-01-11T11:38:01.212Z,99935
2023-01-11T11:39:08.069Z,99925
2023-01-11T11:40:01.108Z,99925
2023-01-11T11:41:04.013Z,99925
2023-01-11T11:42:05.391Z,99925
2023-01-11T11:43:10.619Z,99925
2023-01-11T11:44:07.784Z,99924
2023-01-11T11:45:03.995Z,99924
2023-01-11T11:46:00.779Z,99924
2023-01-11T11:47:03.687Z,99924
2023-01-11T11:48:01.702Z,99924
2023-01-11T11:49:10.637Z,99913
2023-01-11T11:50:10.611Z,99913
2023-01-11T11:51:01.864Z,99913
2023-01-11T11:52:01.709Z,99913
2023-01-11T11:53:02.757Z,99913
2023-01-11T11:54:01.062Z,99908
2023-01-11T11:55:05.358Z,99908
2023-01-11T11:56:10.611Z,99908
2023-01-11T11:57:10.623Z,99908
2023-01-11T11:58:04.414Z,99908
2023-01-11T11:59:10.631Z,99913
2023-01-11T12:00:06.082Z,99913
2023-01-11T12:01:00.711Z,99913
2023-01-11T12:02:02.153Z,99913
2023-01-11T12:03:03.684Z,99913
2023-01-11T12:04:09.549Z,99915
2023-01-11T12:05:05.847Z,99915
2023-01-11T12:06:02.833Z,99915
2023-01-11T12:07:10.661Z,99915
2023-01-11T12:08:01.646Z,99915
2023-01-11T12:09:01.471Z,99900
2023-01-11T12:10:04.444Z,99900
2023-01-11T12:11:02.147Z,99900
2023-01-11T12:12:01.675Z,99900
2023-01-11T12:13:01.880Z,99900
2023-01-11T12:14:03.475Z,99896
2023-01-11T12:15:06.747Z,99896
2023-01-11T12:16:02.488Z,99896
2023-01-11T12:17:10.610Z,99896
2023-01-11T12:18:10.624Z,99896
2023-01-11T12:19:00.729Z,99882
2023-01-11T12:20:00.727Z,99882
2023-01-11T12:21:10.599Z,99882
2023-01-11T12:22:08.913Z,99882
2023-01-11T12:23:10.619Z,99882
2023-01-11T12:24:03.978Z,99872
2023-01-11T12:25:09.317Z,99872
2023-01-11T12:26:00.696Z,99872
2023-01-11T12:27:01.785Z,99872
2023-01-11T12:28:07.132Z,99872
2023-01-11T12:29:00.707Z,99874
2023-01-11T12:30:01.788Z,99874
2023-01-11T12:31:07.136Z,99874
2023-01-11T12:32:08.111Z,99874
2023-01-11T12:33:01.689Z,99874
2023-01-11T12:34:01.716Z,99858
2023-01-11T12:35:03.995Z,99858
2023-01-11T12:36:04.367Z,99858
2023-01-11T12:37:10.654Z,99858
2023-01-11T12:38:10.626Z,99858
2023-01-11T12:39:01.760Z,99841
2023-01-11T12:40:10.611Z,99841
2023-01-11T12:41:08.788Z,99841
2023-01-11T12:42:00.688Z,99841
2023-01-11T12:43:10.618Z,99841
2023-01-11T12:44:00.703Z,99830
2023-01-11T12:45:04.012Z,99830
2023-01-11T12:46:10.723Z,99830
2023-01-11T12:47:10.640Z,99830
2023-01-11T12:48:00.696Z,99830
2023-01-11T12:49:10.626Z,99829
2023-01-11T12:50:08.457Z,99829
2023-01-11T12:51:10.612Z,99829
2023-01-11T12:52:00.722Z,99829
2023-01-11T12:53:03.953Z,99829
2023-01-11T12:54:09.119Z,99829
2023-01-11T12:55:10.628Z,99829
2023-01-11T12:56:03.934Z,99829
2023-01-11T12:57:01.679Z,99829
2023-01-11T12:58:08.448Z,99829
2023-01-11T12:59:05.706Z,99822