createdAt,value
2018-07-02T00:01:24.769Z,99.90
2018-07-02T00:03:51.824Z,99.90
2018-07-02T00:09:28.703Z,99.90
2018-07-02T00:11:55.655Z,99.90
2018-07-02T00:14:22.710Z,99.90
2018-07-02T00:16:49.662Z,99.90
2018-07-02T00:19:16.466Z,99.90
2018-07-02T00:21:43.358Z,99.90
2018-07-02T00:24:10.614Z,99.90
2018-07-02T00:26:37.451Z,99.90
2018-07-02T00:29:05.134Z,99.90
2018-07-02T00:31:32.081Z,99.90
2018-07-02T00:33:58.929Z,99.90
2018-07-02T00:36:26.701Z,99.90
2018-07-02T00:38:53.552Z,99.90
2018-07-02T00:41:20.396Z,99.90
2018-07-02T00:43:48.065Z,99.90
2018-07-02T00:46:15.015Z,99.90
2018-07-02T00:48:42.786Z,99.90
2018-07-02T00:51:11.169Z,99.90
2018-07-02T00:53:38.118Z,99.90
2018-07-02T00:56:05.076Z,99.90
2018-07-02T00:58:32.432Z,99.90
2018-07-02T01:00:59.280Z,99.90
2018-07-02T01:03:26.863Z,99.90
2018-07-02T01:05:53.795Z,99.90
2018-07-02T01:08:22.075Z,99.90
2018-07-02T01:10:49.026Z,99.90
2018-07-02T01:13:15.874Z,99.90
2018-07-02T01:15:42.828Z,99.90
2018-07-02T01:18:09.780Z,99.90
2018-07-02T01:20:36.627Z,99.90
2018-07-02T01:23:03.578Z,99.90
2018-07-02T01:25:31.861Z,99.90
2018-07-02T01:27:59.528Z,99.90
2018-07-02T01:30:26.482Z,99.90
2018-07-02T01:32:53.430Z,99.90
2018-07-02T01:35:20.381Z,99.90
2018-07-02T01:37:47.641Z,99.90
2018-07-02T01:40:14.590Z,99.90
2018-07-02T01:42:41.421Z,99.90
2018-07-02T01:45:08.213Z,99.90
2018-07-02T01:47:35.238Z,99.90
2018-07-02T01:50:02.185Z,99.90
2018-07-02T01:52:29.136Z,99.90
2018-07-02T01:54:55.985Z,99.90
2018-07-02T01:57:24.375Z,99.90
2018-07-02T01:59:52.037Z,99.90
2018-07-02T02:02:19.821Z,99.90
2018-07-02T02:04:46.664Z,99.90
2018-07-02T02:07:14.939Z,99.90
2018-07-02T02:09:43.120Z,99.90
2018-07-02T02:12:11.295Z,99.90
2018-07-02T02:14:38.555Z,99.90
2018-07-02T02:17:06.631Z,99.90
2018-07-02T02:19:33.886Z,99.90
2018-07-02T02:22:02.210Z,99.90
2018-07-02T02:24:29.221Z,99.90
2018-07-02T02:26:56.172Z,99.90
2018-07-02T02:29:23.327Z,99.90
2018-07-02T02:31:50.278Z,99.90
2018-07-02T02:34:17.359Z,99.90
2018-07-02T02:36:45.208Z,99.90
2018-07-02T02:39:12.157Z,99.90
2018-07-02T02:41:40.860Z,99.90
2018-07-02T02:44:09.139Z,99.90
2018-07-02T02:46:36.899Z,99.90
2018-07-02T02:49:03.953Z,99.90
2018-07-02T02:51:31.130Z,99.90
2018-07-02T02:53:58.572Z,99.90
2018-07-02T02:56:28.074Z,99.90
2018-07-02T02:58:55.121Z,99.90
2018-07-02T03:01:22.082Z,99.90
2018-07-02T03:03:49.853Z,99.90
2018-07-02T03:06:16.807Z,99.90
2018-07-02T03:08:44.267Z,99.90
2018-07-02T03:11:14.199Z,99.90
2018-07-02T03:13:43.181Z,99.90
2018-07-02T03:16:11.156Z,99.90
2018-07-02T03:18:38.518Z,99.90
2018-07-02T03:21:05.591Z,99.90
2018-07-02T03:23:32.936Z,99.90
2018-07-02T03:25:59.882Z,99.90
2018-07-02T03:28:26.652Z,99.90
2018-07-02T03:30:56.212Z,99.90
2018-07-02T03:33:24.317Z,99.90
2018-07-02T03:35:52.701Z,99.90
2018-07-02T03:38:20.569Z,99.90
2018-07-02T03:40:48.443Z,99.90
2018-07-02T03:43:16.625Z,99.90
2018-07-02T03:45:43.880Z,99.90
2018-07-02T03:48:10.730Z,99.90
2018-07-02T03:50:37.782Z,99.90
2018-07-02T03:53:04.733Z,99.90
2018-07-02T03:55:31.789Z,99.90
2018-07-02T03:57:58.738Z,99.90
2018-07-02T04:00:25.593Z,99.90
2018-07-02T04:02:52.432Z,99.90
2018-07-02T04:05:20.511Z,99.90
2018-07-02T04:07:48.485Z,99.90
2018-07-02T04:10:16.257Z,99.90
2018-07-02T04:12:43.210Z,99.90
2018-07-02T04:15:10.054Z,99.90
2018-07-02T04:17:37.212Z,99.90
2018-07-02T04:20:04.566Z,99.90
2018-07-02T04:22:31.523Z,99.90
2018-07-02T04:24:59.994Z,99.90
2018-07-02T04:27:26.960Z,99.90
2018-07-02T04:29:53.809Z,99.90
2018-07-02T04:32:20.758Z,99.90
2018-07-02T04:34:47.607Z,99.90
2018-07-02T04:37:14.459Z,93.20
2018-07-02T04:39:41.408Z,81.00
2018-07-02T04:42:08.357Z,72.70
2018-07-02T04:44:35.615Z,65.20
2018-07-02T04:47:02.466Z,58.50
2018-07-02T04:49:29.312Z,53.80
2018-07-02T04:51:56.470Z,52.10
2018-07-02T04:54:24.138Z,46.80
2018-07-02T04:56:51.910Z,44.10
2018-07-02T04:59:19.768Z,48.30
2018-07-02T05:01:46.734Z,48.20
2018-07-02T05:04:13.678Z,45.40
2018-07-02T05:06:40.528Z,45.60
2018-07-02T05:09:07.480Z,45.40
2018-07-02T05:11:34.433Z,43.70
2018-07-02T05:14:01.280Z,41.20
2018-07-02T05:16:28.025Z,39.90
2018-07-02T05:18:54.873Z,39.20
2018-07-02T05:21:21.825Z,40.40
2018-07-02T05:23:49.086Z,41.60
2018-07-02T05:26:15.931Z,40.30
2018-07-02T05:28:42.714Z,40.90
2018-07-02T05:31:09.630Z,41.20
2018-07-02T05:33:36.578Z,40.40
2018-07-02T05:36:03.533Z,39.40
2018-07-02T05:38:30.482Z,40.10
2018-07-02T05:40:57.435Z,38.80
2018-07-02T05:43:24.391Z,38.70
2018-07-02T05:45:51.337Z,39.60
2018-07-02T05:48:18.183Z,38.50
2018-07-02T05:50:45.031Z,38.50
2018-07-02T05:53:12.801Z,37.50
2018-07-02T05:55:39.753Z,37.40
2018-07-02T05:58:06.600Z,37.70
2018-07-02T06:00:33.560Z,36.00
2018-07-02T06:03:01.220Z,37.20
2018-07-02T06:05:28.071Z,36.70
2018-07-02T06:07:54.952Z,36.10
2018-07-02T06:10:21.763Z,36.30
2018-07-02T06:12:48.717Z,36.90
2018-07-02T06:15:15.571Z,37.40
2018-07-02T06:17:43.231Z,36.40
2018-07-02T06:20:09.977Z,36.30
2018-07-02T06:22:36.927Z,35.10
2018-07-02T06:25:03.787Z,36.60
2018-07-02T06:27:30.727Z,36.30
2018-07-02T06:29:57.680Z,35.30
2018-07-02T06:32:24.632Z,35.80
2018-07-02T06:34:51.480Z,38.10
2018-07-02T06:37:18.429Z,37.50
2018-07-02T06:39:45.382Z,39.40
2018-07-02T06:42:12.223Z,39.70
2018-07-02T06:44:39.078Z,40.20
2018-07-02T06:47:06.029Z,39.30
2018-07-02T06:49:32.978Z,37.60
2018-07-02T06:51:59.934Z,38.20
2018-07-02T06:54:26.985Z,40.50
2018-07-02T06:56:53.733Z,39.70
2018-07-02T06:59:20.570Z,38.50
2018-07-02T07:01:47.432Z,36.80
2018-07-02T07:04:14.280Z,37.00
2018-07-02T07:06:41.227Z,38.40
2018-07-02T07:09:09.509Z,36.70
2018-07-02T07:11:36.363Z,36.70
2018-07-02T07:14:03.203Z,35.70
2018-07-02T07:16:30.057Z,34.30
2018-07-02T07:18:57.007Z,33.80
2018-07-02T07:21:23.861Z,33.70
2018-07-02T07:23:50.805Z,32.20
2018-07-02T07:26:17.757Z,31.20
2018-07-02T07:28:44.710Z,29.80
2018-07-02T07:31:11.566Z,30.10
2018-07-02T07:33:39.123Z,30.40
2018-07-02T07:36:05.962Z,30.30
2018-07-02T07:38:32.924Z,30.10
2018-07-02T07:40:59.768Z,30.40
2018-07-02T07:43:26.718Z,31.40
2018-07-02T07:45:53.569Z,32.20
2018-07-02T07:48:20.418Z,31.50
2018-07-02T07:50:47.368Z,31.70
2018-07-02T07:53:14.377Z,33.80
2018-07-02T07:55:41.269Z,33.80
2018-07-02T07:58:08.118Z,33.00
2018-07-02T08:00:35.071Z,31.60
2018-07-02T08:03:03.554Z,32.00
2018-07-02T08:05:31.226Z,31.70
2018-07-02T08:07:58.071Z,31.70
2018-07-02T08:10:25.052Z,32.10
2018-07-02T08:12:53.411Z,29.30
2018-07-02T08:15:20.356Z,29.30
2018-07-02T08:17:47.309Z,31.00
2018-07-02T08:20:14.258Z,32.50
2018-07-02T08:22:41.212Z,31.60
2018-07-02T08:25:08.164Z,31.40
2018-07-02T08:27:35.009Z,32.90
2018-07-02T08:30:01.848Z,33.10
2018-07-02T08:32:28.808Z,34.00
2018-07-02T08:34:55.761Z,33.60
2018-07-02T08:37:22.607Z,34.20
2018-07-02T08:39:49.565Z,34.20
2018-07-02T08:42:16.516Z,34.90
2018-07-02T08:44:43.462Z,34.90
2018-07-02T08:47:10.412Z,34.60
2018-07-02T08:49:37.363Z,35.00
2018-07-02T08:52:04.219Z,36.70
2018-07-02T08:54:31.265Z,37.60
2018-07-02T08:56:58.218Z,39.30
2018-07-02T08:59:25.166Z,40.70
2018-07-02T09:01:52.015Z,43.30
2018-07-02T09:04:18.862Z,44.30
2018-07-02T09:06:45.767Z,45.00
2018-07-02T09:09:13.484Z,44.50
2018-07-02T09:11:40.434Z,44.30
2018-07-02T09:14:07.384Z,43.10
2018-07-02T09:16:34.439Z,41.90
2018-07-02T09:19:01.256Z,40.10
2018-07-02T09:21:28.236Z,38.80
2018-07-02T09:23:55.085Z,39.90
2018-07-02T09:26:21.940Z,39.20
2018-07-02T09:28:48.886Z,37.70
2018-07-02T09:31:15.837Z,38.70
2018-07-02T09:33:42.684Z,39.30
2018-07-02T09:36:09.636Z,37.80
2018-07-02T09:38:36.439Z,39.30
2018-07-02T09:41:04.152Z,41.20
2018-07-02T09:43:34.684Z,41.20
2018-07-02T09:46:01.637Z,41.70
2018-07-02T09:48:28.585Z,40.10
2018-07-02T09:50:55.338Z,41.30
2018-07-02T09:53:22.288Z,42.70
2018-07-02T09:55:49.139Z,42.40
2018-07-02T09:58:16.286Z,41.20
2018-07-02T10:00:43.172Z,42.10
2018-07-02T10:03:10.293Z,42.00
2018-07-02T10:05:37.244Z,41.60
2018-07-02T10:08:04.296Z,41.70
2018-07-02T10:10:31.249Z,41.50
2018-07-02T10:12:58.090Z,41.20
2018-07-02T10:15:24.947Z,40.80
2018-07-02T10:17:51.896Z,40.80
2018-07-02T10:20:19.058Z,40.50
2018-07-02T10:22:46.412Z,40.70
2018-07-02T10:25:13.259Z,42.10
2018-07-02T10:27:40.802Z,42.90
2018-07-02T10:30:07.779Z,42.90
2018-07-02T10:32:34.729Z,43.80
2018-07-02T10:35:01.574Z,43.70
2018-07-02T10:37:28.421Z,43.10
2018-07-02T10:39:55.280Z,43.40
2018-07-02T10:42:22.222Z,41.80
2018-07-02T10:44:49.175Z,43.10
2018-07-02T10:47:16.023Z,44.10
2018-07-02T10:49:43.076Z,44.70
2018-07-02T10:52:10.220Z,43.80
2018-07-02T10:54:37.184Z,43.40
2018-07-02T10:57:04.132Z,44.50
2018-07-02T10:59:31.697Z,44.10
2018-07-02T11:01:58.653Z,44.10
2018-07-02T11:04:25.603Z,42.40
2018-07-02T11:06:52.553Z,43.20
2018-07-02T11:09:19.500Z,42.10
2018-07-02T11:11:46.455Z,42.30
2018-07-02T11:14:14.636Z,41.60
2018-07-02T11:16:42.523Z,42.70
2018-07-02T11:19:10.274Z,41.10
2018-07-02T11:21:37.226Z,41.10
2018-07-02T11:24:04.071Z,40.30
2018-07-02T11:26:31.331Z,39.70
2018-07-02T11:28:58.692Z,39.20
2018-07-02T11:31:25.643Z,39.60
2018-07-02T11:33:53.309Z,40.00
2018-07-02T11:36:20.157Z,39.90
2018-07-02T11:38:46.905Z,41.10
2018-07-02T11:41:13.650Z,41.00
2018-07-02T11:43:40.501Z,40.90
2018-07-02T11:46:07.863Z,41.60
2018-07-02T11:48:34.810Z,42.10
2018-07-02T11:51:01.661Z,42.60
2018-07-02T11:53:28.621Z,43.40
2018-07-02T11:55:55.564Z,44.60
2018-07-02T11:58:22.411Z,45.10
2018-07-02T12:00:49.258Z,45.90
2018-07-02T12:03:16.623Z,45.00
2018-07-02T12:05:43.571Z,45.70
2018-07-02T12:08:10.625Z,45.60
2018-07-02T12:10:37.445Z,46.20
2018-07-02T12:13:05.331Z,47.70
2018-07-02T12:15:32.298Z,47.80
2018-07-02T12:17:59.156Z,47.70
2018-07-02T12:20:26.302Z,47.80
2018-07-02T12:22:54.686Z,48.10
2018-07-02T12:25:22.964Z,48.50
2018-07-02T12:27:49.813Z,48.50
2018-07-02T12:30:16.769Z,48.40
2018-07-02T12:32:43.510Z,49.20
2018-07-02T12:35:10.465Z,49.70
2018-07-02T12:37:37.588Z,48.70
2018-07-02T12:40:04.568Z,48.40
2018-07-02T12:42:31.560Z,49.30
2018-07-02T12:44:59.186Z,50.70
2018-07-02T12:47:26.142Z,50.80
2018-07-02T12:49:54.011Z,51.00
2018-07-02T12:52:20.858Z,51.00
2018-07-02T12:54:47.908Z,50.80
2018-07-02T12:57:14.759Z,49.80
2018-07-02T12:59:41.717Z,49.50
2018-07-02T13:02:09.387Z,48.60
2018-07-02T13:04:36.227Z,48.60
2018-07-02T13:07:03.590Z,48.70
2018-07-02T13:09:30.440Z,49.30
2018-07-02T13:11:57.389Z,49.20
2018-07-02T13:14:24.642Z,49.10
2018-07-02T13:16:51.494Z,49.30
2018-07-02T13:19:19.262Z,49.40
2018-07-02T13:21:46.275Z,49.50
2018-07-02T13:24:13.065Z,50.00
2018-07-02T13:26:39.910Z,49.70
2018-07-02T13:29:06.663Z,50.40
2018-07-02T13:31:34.017Z,51.10
2018-07-02T13:34:00.970Z,50.10
2018-07-02T13:36:27.959Z,50.20
2018-07-02T13:38:54.767Z,50.80
2018-07-02T13:41:21.616Z,52.40
2018-07-02T13:43:48.567Z,52.00
2018-07-02T13:46:15.520Z,51.70
2018-07-02T13:48:42.471Z,52.30
2018-07-02T13:51:09.602Z,52.90
2018-07-02T13:53:37.396Z,53.90
2018-07-02T13:56:04.759Z,53.80
2018-07-02T13:58:31.708Z,53.80
2018-07-02T14:00:58.659Z,54.20
2018-07-02T14:03:26.429Z,55.00
2018-07-02T14:05:54.147Z,54.30
2018-07-02T14:08:21.045Z,54.00
2018-07-02T14:10:47.893Z,54.30
2018-07-02T14:13:15.058Z,54.60
2018-07-02T14:15:43.126Z,55.20
2018-07-02T14:18:10.117Z,55.20
2018-07-02T14:20:38.670Z,55.40
2018-07-02T14:23:05.453Z,55.30
2018-07-02T14:25:32.259Z,55.30
2018-07-02T14:27:59.113Z,55.90
2018-07-02T14:30:25.839Z,55.20
2018-07-02T14:32:52.635Z,55.40
2018-07-02T14:35:20.370Z,55.60
2018-07-02T14:37:47.323Z,55.50
2018-07-02T14:40:14.272Z,55.90
2018-07-02T14:42:49.148Z,56.00
2018-07-02T14:45:16.217Z,56.70
2018-07-02T14:47:42.926Z,58.10
2018-07-02T14:50:09.803Z,58.90
2018-07-02T14:52:36.590Z,59.80
2018-07-02T14:55:03.450Z,61.50
2018-07-02T14:57:30.444Z,62.40
2018-07-02T14:59:57.759Z,63.00
2018-07-02T15:02:25.007Z,63.50
2018-07-02T15:04:51.764Z,64.50
2018-07-02T15:07:18.731Z,64.40
2018-07-02T15:09:45.667Z,63.50
2018-07-02T15:12:12.516Z,64.60
2018-07-02T15:14:39.507Z,64.90
2018-07-02T15:17:06.519Z,65.00
2018-07-02T15:19:34.336Z,64.80
2018-07-02T15:22:02.978Z,63.80
2018-07-02T15:24:30.033Z,63.80
2018-07-02T15:26:56.984Z,64.40
2018-07-02T15:29:23.937Z,64.40
2018-07-02T15:31:50.870Z,64.90
2018-07-02T15:34:17.632Z,65.10
2018-07-02T15:36:44.889Z,64.40
2018-07-02T15:39:11.624Z,64.10
2018-07-02T15:41:38.446Z,64.70
2018-07-02T15:44:05.486Z,65.20
2018-07-02T15:46:32.234Z,65.60
2018-07-02T15:48:59.317Z,65.90
2018-07-02T15:51:26.184Z,65.80
2018-07-02T15:53:52.920Z,65.70
2018-07-02T15:56:19.658Z,65.70
2018-07-02T15:58:46.471Z,66.10
2018-07-02T16:01:13.289Z,66.90
2018-07-02T16:03:40.982Z,67.10
2018-07-02T16:06:07.831Z,67.00
2018-07-02T16:08:34.759Z,67.30
2018-07-02T16:11:01.540Z,67.80
2018-07-02T16:13:28.641Z,68.00
2018-07-02T16:15:55.385Z,68.90
2018-07-02T16:18:22.184Z,69.10
2018-07-02T16:20:49.243Z,70.70
2018-07-02T16:23:15.983Z,71.70
2018-07-02T16:25:42.730Z,73.60
2018-07-02T16:28:09.493Z,73.80
2018-07-02T16:30:37.174Z,75.10
2018-07-02T16:33:04.150Z,74.80
2018-07-02T16:35:31.098Z,75.40
2018-07-02T16:37:58.665Z,76.60
2018-07-02T16:40:25.424Z,76.20
2018-07-02T16:42:52.167Z,77.40
2018-07-02T16:45:19.109Z,77.00
2018-07-02T16:47:45.901Z,76.70
2018-07-02T16:50:12.703Z,78.10
2018-07-02T16:52:42.791Z,78.40
2018-07-02T16:55:10.186Z,78.90
2018-07-02T16:57:37.153Z,80.00
2018-07-02T17:00:04.461Z,81.70
2018-07-02T17:02:32.057Z,83.70
2018-07-02T17:04:58.911Z,83.70
2018-07-02T17:07:25.764Z,82.90
2018-07-02T17:09:52.607Z,84.30
2018-07-02T17:12:19.560Z,84.10
2018-07-02T17:14:46.509Z,84.40
2018-07-02T17:17:13.465Z,85.30
2018-07-02T17:19:40.718Z,86.20
2018-07-02T17:22:07.534Z,88.00
2018-07-02T17:24:35.028Z,90.00
2018-07-02T17:27:01.849Z,90.00
2018-07-02T17:29:29.955Z,90.50
2018-07-02T17:31:56.806Z,90.50
2018-07-02T17:34:23.756Z,91.10
2018-07-02T17:36:50.605Z,91.00
2018-07-02T17:39:18.312Z,92.80
2018-07-02T17:41:46.150Z,93.30
2018-07-02T17:44:13.096Z,93.30
2018-07-02T17:46:39.942Z,93.60
2018-07-02T17:49:06.895Z,94.10
2018-07-02T17:51:33.742Z,95.20
2018-07-02T17:54:00.594Z,95.90
2018-07-02T17:56:27.540Z,96.00
2018-07-02T17:58:54.596Z,95.90
2018-07-02T18:01:21.409Z,95.80
2018-07-02T18:03:49.008Z,99.00
2018-07-02T18:06:15.857Z,99.10
2018-07-02T18:08:42.813Z,99.20
2018-07-02T18:11:09.762Z,98.00
2018-07-02T18:13:36.712Z,97.60
2018-07-02T18:16:03.562Z,96.60
2018-07-02T18:18:30.511Z,97.10
2018-07-02T18:20:57.347Z,98.20
2018-07-02T18:23:24.209Z,99.70
2018-07-02T18:25:51.065Z,99.90
2018-07-02T18:28:18.010Z,99.90
2018-07-02T18:30:44.856Z,99.90
2018-07-02T18:33:11.807Z,99.60
2018-07-02T18:35:39.350Z,99.90
2018-07-02T18:38:06.379Z,99.80
2018-07-02T18:40:33.996Z,99.90
2018-07-02T18:43:00.878Z,99.90
2018-07-02T18:45:27.794Z,99.90
2018-07-02T18:47:54.742Z,99.90
2018-07-02T18:50:21.692Z,99.90
2018-07-02T18:52:48.539Z,99.90
2018-07-02T18:55:15.489Z,99.90
2018-07-02T18:57:43.259Z,99.90
2018-07-02T19:00:10.108Z,99.90
2018-07-02T19:02:37.058Z,99.90
2018-07-02T19:05:03.885Z,99.90
2018-07-02T19:07:30.653Z,99.90
2018-07-02T19:09:57.465Z,99.90
2018-07-02T19:12:24.275Z,99.90
2018-07-02T19:14:51.026Z,99.90
2018-07-02T19:17:18.048Z,99.90
2018-07-02T19:19:45.513Z,99.90
2018-07-02T19:22:12.463Z,99.90
2018-07-02T19:24:39.279Z,99.90
2018-07-02T19:27:06.773Z,99.90
2018-07-02T19:29:33.601Z,99.90
2018-07-02T19:32:00.331Z,99.90
2018-07-02T19:34:27.857Z,99.90
2018-07-02T19:36:54.758Z,99.90
2018-07-02T19:39:21.484Z,99.90
2018-07-02T19:41:48.272Z,99.90
2018-07-02T19:44:15.116Z,99.90
2018-07-02T19:46:41.972Z,99.90
2018-07-02T19:49:09.028Z,99.90
2018-07-02T19:51:36.089Z,99.90
2018-07-02T19:54:03.033Z,99.90
2018-07-02T19:56:29.994Z,99.90
2018-07-02T19:58:57.445Z,99.90
2018-07-02T20:01:24.395Z,99.90
2018-07-02T20:03:51.245Z,99.90
2018-07-02T20:06:18.005Z,99.90
2018-07-02T20:08:45.754Z,99.90
2018-07-02T20:11:12.583Z,99.90
2018-07-02T20:13:39.463Z,99.90
2018-07-02T20:16:06.531Z,99.90
2018-07-02T20:18:33.767Z,99.90
2018-07-02T20:21:00.615Z,99.90
2018-07-02T20:23:27.568Z,99.90
2018-07-02T20:25:54.724Z,99.90
2018-07-02T20:28:21.571Z,99.90
2018-07-02T20:30:48.627Z,99.90
2018-07-02T20:33:16.294Z,99.90
2018-07-02T20:35:43.377Z,99.90
2018-07-02T20:38:10.794Z,99.90
2018-07-02T20:40:37.890Z,99.90
2018-07-02T20:43:05.121Z,99.90
2018-07-02T20:45:31.967Z,99.90
2018-07-02T20:47:58.920Z,99.90
2018-07-02T20:50:26.280Z,99.90
2018-07-02T20:52:54.562Z,99.90
2018-07-02T20:55:22.264Z,99.90
2018-07-02T20:57:50.102Z,99.90
2018-07-02T21:00:17.323Z,99.90
2018-07-02T21:02:45.028Z,99.90
2018-07-02T21:05:12.037Z,99.90
2018-07-02T21:07:39.438Z,99.90
2018-07-02T21:10:06.522Z,99.90
2018-07-02T21:12:33.548Z,99.90
2018-07-02T21:15:00.392Z,99.90
2018-07-02T21:17:27.345Z,99.90
2018-07-02T21:19:54.296Z,99.90
2018-07-02T21:22:21.454Z,99.90
2018-07-02T21:24:48.302Z,99.90
2018-07-02T21:27:15.152Z,99.90
2018-07-02T21:29:42.613Z,99.90
2018-07-02T21:32:09.666Z,99.80
2018-07-02T21:34:36.617Z,99.50
2018-07-02T21:37:03.567Z,99.60
2018-07-02T21:39:30.408Z,99.40
2018-07-02T21:41:57.365Z,99.50
2018-07-02T21:44:24.830Z,99.30
2018-07-02T21:46:51.681Z,99.40
2018-07-02T21:49:18.942Z,99.50
2018-07-02T21:51:45.990Z,99.90
2018-07-02T21:54:13.144Z,99.90
2018-07-02T21:56:40.199Z,99.90
2018-07-02T21:59:07.354Z,99.90
2018-07-02T22:01:34.290Z,99.90
2018-07-02T22:04:05.867Z,99.90
2018-07-02T22:06:33.632Z,99.90
2018-07-02T22:09:01.197Z,99.90
2018-07-02T22:11:28.249Z,99.90
2018-07-02T22:13:55.201Z,99.90
2018-07-02T22:16:25.117Z,99.90
2018-07-02T22:18:58.711Z,99.90
2018-07-02T22:21:27.923Z,99.90
2018-07-02T22:23:55.897Z,99.90
2018-07-02T22:26:23.054Z,99.90
2018-07-02T22:28:49.971Z,99.90
2018-07-02T22:31:16.854Z,99.90
2018-07-02T22:33:43.804Z,99.90
2018-07-02T22:36:11.162Z,99.90
2018-07-02T22:38:38.121Z,99.90
2018-07-02T22:41:05.067Z,99.90
2018-07-02T22:43:32.089Z,99.90
2018-07-02T22:45:58.969Z,99.90
2018-07-02T22:48:26.222Z,99.90
2018-07-02T22:50:53.185Z,99.90
2018-07-02T22:53:19.911Z,99.90
2018-07-02T22:55:47.596Z,99.90
2018-07-02T22:58:14.539Z,99.90
2018-07-02T23:00:41.901Z,99.90
2018-07-02T23:03:08.956Z,99.90
2018-07-02T23:05:35.803Z,99.90
2018-07-02T23:08:02.756Z,99.90
2018-07-02T23:10:29.808Z,99.90
2018-07-02T23:12:56.761Z,99.90
2018-07-02T23:15:23.528Z,99.90
2018-07-02T23:17:50.864Z,99.90
2018-07-02T23:20:17.711Z,99.90
2018-07-02T23:22:44.667Z,99.90
2018-07-02T23:25:11.609Z,99.90
2018-07-02T23:27:38.975Z,99.90
2018-07-02T23:30:05.716Z,99.90
2018-07-02T23:32:32.674Z,99.90
2018-07-02T23:34:59.830Z,99.90
2018-07-02T23:37:27.198Z,99.90
2018-07-02T23:39:54.041Z,99.90
2018-07-02T23:42:21.300Z,99.90
2018-07-02T23:44:49.121Z,99.90
2018-07-02T23:47:17.040Z,99.90
2018-07-02T23:49:43.890Z,99.90
2018-07-02T23:52:10.734Z,99.90
2018-07-02T23:54:37.894Z,99.90
2018-07-02T23:57:04.742Z,99.90
2018-07-02T23:59:31.694Z,99.90
