createdAt,value
2018-01-12T00:00:22.792Z,19.98
2018-01-12T00:02:50.303Z,21.27
2018-01-12T00:05:17.817Z,20.90
2018-01-12T00:07:45.420Z,23.92
2018-01-12T00:10:12.926Z,24.15
2018-01-12T00:12:40.452Z,22.62
2018-01-12T00:15:07.994Z,23.10
2018-01-12T00:17:35.554Z,23.75
2018-01-12T00:20:03.113Z,22.58
2018-01-12T00:22:30.769Z,22.65
2018-01-12T00:24:59.050Z,24.85
2018-01-12T00:27:26.565Z,25.60
2018-01-12T00:29:54.167Z,24.33
2018-01-12T00:32:21.730Z,24.90
2018-01-12T00:34:49.287Z,21.87
2018-01-12T00:37:17.054Z,23.80
2018-01-12T00:39:44.610Z,21.77
2018-01-12T00:42:12.177Z,23.48
2018-01-12T00:44:39.823Z,21.62
2018-01-12T00:47:07.338Z,22.45
2018-01-12T00:49:34.854Z,21.80
2018-01-12T00:52:02.609Z,20.83
2018-01-12T00:54:30.129Z,23.30
2018-01-12T00:56:57.649Z,24.10
2018-01-12T00:59:25.235Z,23.42
2018-01-12T01:01:52.750Z,23.52
2018-01-12T01:04:20.305Z,21.12
2018-01-12T01:06:47.889Z,21.08
2018-01-12T01:09:15.420Z,23.35
2018-01-12T01:11:42.980Z,22.17
2018-01-12T01:14:10.642Z,24.70
2018-01-12T01:16:38.216Z,23.90
2018-01-12T01:19:05.894Z,23.20
2018-01-12T01:21:33.462Z,21.80
2018-01-12T01:24:00.980Z,22.73
2018-01-12T01:26:28.484Z,22.20
2018-01-12T01:28:56.291Z,21.87
2018-01-12T01:31:23.815Z,20.75
2018-01-12T01:33:51.336Z,21.50
2018-01-12T01:36:18.898Z,20.05
2018-01-12T01:38:46.413Z,21.55
2018-01-12T01:41:13.932Z,19.77
2018-01-12T01:43:41.477Z,20.92
2018-01-12T01:46:09.013Z,21.05
2018-01-12T01:48:41.590Z,20.05
2018-01-12T01:51:09.149Z,19.42
2018-01-12T01:53:36.709Z,19.23
2018-01-12T01:56:04.277Z,18.50
2018-01-12T01:58:31.827Z,20.20
2018-01-12T02:00:59.338Z,22.42
2018-01-12T02:03:27.314Z,19.95
2018-01-12T02:05:54.982Z,22.58
2018-01-12T02:08:22.489Z,20.05
2018-01-12T02:10:50.460Z,21.75
2018-01-12T02:13:17.967Z,24.52
2018-01-12T02:15:45.482Z,22.60
2018-01-12T02:18:13.034Z,20.65
2018-01-12T02:20:40.575Z,21.02
2018-01-12T02:23:08.089Z,23.70
2018-01-12T02:25:35.898Z,20.48
2018-01-12T02:28:03.405Z,20.30
2018-01-12T02:30:30.928Z,21.27
2018-01-12T02:32:58.679Z,22.00
2018-01-12T02:35:26.194Z,20.73
2018-01-12T02:37:53.705Z,23.55
2018-01-12T02:40:21.655Z,21.35
2018-01-12T02:42:49.178Z,21.75
2018-01-12T02:45:16.702Z,20.30
2018-01-12T02:47:44.649Z,24.23
2018-01-12T02:50:12.207Z,23.02
2018-01-12T02:52:39.717Z,22.35
2018-01-12T02:55:07.272Z,24.85
2018-01-12T02:57:34.783Z,21.27
2018-01-12T03:00:02.302Z,24.55
2018-01-12T03:02:30.104Z,23.73
2018-01-12T03:04:57.664Z,22.55
2018-01-12T03:07:25.234Z,22.25
2018-01-12T03:09:52.824Z,22.80
2018-01-12T03:12:20.341Z,24.30
2018-01-12T03:14:47.901Z,22.65
2018-01-12T03:17:15.664Z,21.67
2018-01-12T03:19:43.178Z,21.08
2018-01-12T03:22:10.693Z,20.17
2018-01-12T03:24:38.649Z,22.65
2018-01-12T03:27:06.209Z,21.15
2018-01-12T03:29:33.721Z,22.87
2018-01-12T03:32:01.410Z,21.12
2018-01-12T03:34:28.930Z,21.55
2018-01-12T03:36:56.446Z,20.23
2018-01-12T03:39:24.209Z,23.70
2018-01-12T03:41:51.722Z,22.95
2018-01-12T03:44:19.234Z,22.40
2018-01-12T03:46:47.069Z,18.52
2018-01-12T03:49:14.578Z,20.15
2018-01-12T03:51:42.089Z,19.70
2018-01-12T03:54:09.630Z,20.73
2018-01-12T03:56:37.143Z,19.35
2018-01-12T03:59:04.681Z,20.12
2018-01-12T04:01:32.237Z,19.25
2018-01-12T04:03:59.746Z,19.55
2018-01-12T04:06:27.257Z,19.98
2018-01-12T04:08:55.021Z,18.62
2018-01-12T04:11:22.542Z,19.65
2018-01-12T04:13:50.058Z,20.02
2018-01-12T04:16:17.714Z,18.12
2018-01-12T04:18:45.256Z,21.08
2018-01-12T04:21:12.829Z,18.12
2018-01-12T04:23:40.393Z,19.02
2018-01-12T04:26:07.935Z,18.00
2018-01-12T04:28:35.446Z,17.35
2018-01-12T04:31:03.003Z,18.87
2018-01-12T04:33:30.518Z,19.30
2018-01-12T04:35:58.376Z,20.12
2018-01-12T04:38:26.345Z,17.50
2018-01-12T04:40:53.853Z,21.37
2018-01-12T04:43:21.772Z,18.90
2018-01-12T04:45:49.514Z,18.77
2018-01-12T04:48:17.030Z,18.75
2018-01-12T04:50:44.553Z,19.20
2018-01-12T04:53:12.498Z,18.20
2018-01-12T04:55:40.009Z,18.70
2018-01-12T04:58:07.686Z,20.90
2018-01-12T05:00:35.488Z,18.17
2018-01-12T05:03:03.011Z,20.42
2018-01-12T05:05:30.543Z,19.23
2018-01-12T05:07:58.386Z,19.33
2018-01-12T05:10:25.945Z,17.00
2018-01-12T05:12:53.506Z,19.58
2018-01-12T05:15:21.473Z,18.67
2018-01-12T05:17:49.032Z,18.05
2018-01-12T05:20:16.592Z,19.12
2018-01-12T05:22:44.546Z,18.52
2018-01-12T05:25:12.053Z,18.45
2018-01-12T05:27:39.613Z,17.37
2018-01-12T05:30:07.175Z,20.08
2018-01-12T05:32:34.698Z,18.15
2018-01-12T05:35:02.253Z,19.10
2018-01-12T05:37:29.807Z,18.05
2018-01-12T05:39:57.371Z,18.58
2018-01-12T05:42:24.931Z,18.70
2018-01-12T05:44:52.670Z,18.08
2018-01-12T05:47:20.183Z,21.05
2018-01-12T05:49:47.704Z,19.48
2018-01-12T05:52:15.275Z,20.52
2018-01-12T05:54:42.832Z,17.67
2018-01-12T05:57:10.389Z,18.20
2018-01-12T05:59:37.942Z,19.50
2018-01-12T06:02:17.414Z,19.60
2018-01-12T06:04:57.358Z,20.58
2018-01-12T06:07:24.958Z,20.40
2018-01-12T06:09:52.485Z,21.67
2018-01-12T06:12:20.328Z,22.98
2018-01-12T06:14:47.841Z,24.10
2018-01-12T06:17:15.349Z,26.70
2018-01-12T06:19:42.913Z,35.92
2018-01-12T06:22:10.451Z,26.30
2018-01-12T06:24:37.975Z,24.10
2018-01-12T06:27:05.545Z,21.65
2018-01-12T06:29:33.058Z,22.10
2018-01-12T06:32:00.630Z,23.75
2018-01-12T06:34:28.557Z,23.05
2018-01-12T06:36:56.115Z,24.35
2018-01-12T06:39:23.689Z,23.30
2018-01-12T06:41:51.262Z,25.98
2018-01-12T06:44:18.795Z,24.60
2018-01-12T06:46:46.351Z,22.17
2018-01-12T06:49:14.298Z,24.30
2018-01-12T06:51:41.822Z,24.12
2018-01-12T06:54:09.337Z,23.48
2018-01-12T06:56:36.895Z,22.95
2018-01-12T06:59:04.454Z,26.30
2018-01-12T07:01:31.958Z,27.20
2018-01-12T07:03:59.753Z,35.25
2018-01-12T07:06:27.275Z,22.73
2018-01-12T07:08:54.786Z,28.77
2018-01-12T07:11:22.351Z,23.95
2018-01-12T07:13:49.919Z,19.90
2018-01-12T07:16:17.483Z,23.75
2018-01-12T07:18:45.064Z,21.60
2018-01-12T07:21:24.488Z,20.98
2018-01-12T07:23:52.033Z,21.35
2018-01-12T07:26:19.585Z,20.00
2018-01-12T07:28:47.144Z,18.80
2018-01-12T07:31:14.853Z,24.15
2018-01-12T07:33:42.374Z,18.92
2018-01-12T07:36:09.892Z,18.00
2018-01-12T07:38:37.994Z,19.30
2018-01-12T07:41:05.556Z,20.75
2018-01-12T07:43:33.122Z,18.27
2018-01-12T07:46:00.858Z,18.95
2018-01-12T07:48:28.370Z,20.58
2018-01-12T07:50:55.892Z,18.75
2018-01-12T07:53:23.581Z,17.30
2018-01-12T07:55:51.113Z,16.33
2018-01-12T07:58:18.681Z,20.40
2018-01-12T08:00:51.830Z,17.50
2018-01-12T08:03:19.362Z,19.33
2018-01-12T08:05:46.868Z,20.02
2018-01-12T08:08:14.438Z,17.37
2018-01-12T08:10:41.945Z,20.15
2018-01-12T08:13:09.457Z,18.58
2018-01-12T08:15:37.016Z,17.00
2018-01-12T08:18:04.573Z,14.57
2018-01-12T08:20:32.133Z,14.63
2018-01-12T08:23:00.206Z,17.75
2018-01-12T08:25:27.764Z,18.00
2018-01-12T08:27:55.278Z,15.65
2018-01-12T08:30:23.165Z,16.98
2018-01-12T08:32:50.673Z,15.10
2018-01-12T08:35:18.217Z,14.02
2018-01-12T08:37:45.761Z,14.57
2018-01-12T08:40:13.277Z,14.93
2018-01-12T08:42:40.791Z,12.02
2018-01-12T08:45:08.361Z,13.90
2018-01-12T08:47:35.872Z,16.08
2018-01-12T08:50:03.385Z,16.17
2018-01-12T08:52:31.219Z,16.15
2018-01-12T08:54:58.849Z,14.27
2018-01-12T08:57:26.378Z,13.93
2018-01-12T08:59:54.148Z,13.95
2018-01-12T09:02:21.660Z,16.23
2018-01-12T09:04:49.220Z,15.15
2018-01-12T09:07:16.961Z,19.60
2018-01-12T09:09:44.538Z,16.77
2018-01-12T09:12:12.058Z,12.35
2018-01-12T09:14:50.601Z,15.82
2018-01-12T09:17:30.261Z,14.55
2018-01-12T09:20:10.210Z,14.75
2018-01-12T09:22:47.498Z,12.27
2018-01-12T09:25:26.115Z,11.98
2018-01-12T09:27:53.674Z,14.55
2018-01-12T09:30:21.556Z,14.45
2018-01-12T09:32:50.045Z,14.82
2018-01-12T09:35:18.200Z,13.77
2018-01-12T09:37:45.756Z,14.70
2018-01-12T09:40:28.348Z,14.35
2018-01-12T09:42:55.863Z,13.75
2018-01-12T09:45:23.403Z,13.52
2018-01-12T09:48:15.213Z,14.05
2018-01-12T09:50:42.781Z,14.27
2018-01-12T09:53:10.290Z,14.43
2018-01-12T09:55:38.065Z,13.48
2018-01-12T09:58:05.578Z,13.68
2018-01-12T10:00:50.289Z,12.90
2018-01-12T10:03:17.792Z,13.98
2018-01-12T10:05:45.327Z,12.80
2018-01-12T10:08:16.999Z,11.80
2018-01-12T10:10:45.054Z,12.10
2018-01-12T10:13:12.614Z,12.77
2018-01-12T10:15:40.479Z,13.80
2018-01-12T10:21:27.932Z,13.65
2018-01-12T10:23:55.460Z,14.27
2018-01-12T10:26:22.982Z,13.65
2018-01-12T10:29:02.378Z,13.27
2018-01-12T10:31:39.785Z,12.68
2018-01-12T10:34:08.174Z,13.73
2018-01-12T10:36:40.436Z,13.20
2018-01-12T10:39:19.856Z,13.68
2018-01-12T10:41:59.181Z,13.23
2018-01-12T10:44:26.929Z,14.70
2018-01-12T10:47:19.012Z,13.93
2018-01-12T10:49:58.306Z,13.40
2018-01-12T10:52:31.901Z,11.73
2018-01-12T10:54:59.473Z,11.77
2018-01-12T10:57:26.995Z,12.57
2018-01-12T10:59:54.515Z,13.25
2018-01-12T11:02:22.249Z,13.13
2018-01-12T11:04:49.762Z,11.40
2018-01-12T11:07:17.275Z,11.93
2018-01-12T11:09:45.125Z,14.00
2018-01-12T11:12:12.641Z,12.30
2018-01-12T11:14:40.161Z,13.38
2018-01-12T11:17:07.742Z,10.60
2018-01-12T11:19:35.266Z,11.07
2018-01-12T11:22:02.785Z,11.80
2018-01-12T11:24:30.680Z,12.23
2018-01-12T11:26:58.194Z,10.25
2018-01-12T11:29:25.717Z,11.38
2018-01-12T11:31:53.558Z,10.50
2018-01-12T11:34:21.533Z,10.83
2018-01-12T11:36:49.058Z,15.67
2018-01-12T11:39:16.617Z,10.87
2018-01-12T11:41:44.138Z,10.03
2018-01-12T11:44:11.662Z,11.47
2018-01-12T11:46:39.210Z,15.87
2018-01-12T11:49:06.725Z,12.53
2018-01-12T11:51:34.246Z,12.03
2018-01-12T11:54:01.921Z,12.90
2018-01-12T11:56:29.430Z,11.27
2018-01-12T11:58:56.942Z,13.60
2018-01-12T12:01:24.494Z,14.37
2018-01-12T12:03:52.055Z,12.20
2018-01-12T12:06:19.615Z,10.40
2018-01-12T12:08:47.162Z,13.50
2018-01-12T12:11:14.678Z,13.10
2018-01-12T12:13:42.193Z,11.80
2018-01-12T12:16:09.762Z,11.70
2018-01-12T12:18:37.308Z,13.18
2018-01-12T12:21:04.828Z,13.07
2018-01-12T12:23:32.406Z,12.60
2018-01-12T12:25:59.929Z,14.10
2018-01-12T12:28:27.446Z,13.52
2018-01-12T12:30:55.616Z,12.02
2018-01-12T12:33:23.125Z,11.73
2018-01-12T12:35:50.638Z,15.18
2018-01-12T12:38:18.600Z,13.13
2018-01-12T12:40:46.159Z,12.77
2018-01-12T12:43:13.669Z,11.88
2018-01-12T12:45:41.482Z,14.50
2018-01-12T12:48:08.993Z,12.35
2018-01-12T12:50:36.506Z,13.95
2018-01-12T12:53:04.238Z,13.00
2018-01-12T12:55:31.770Z,12.45
2018-01-12T12:58:00.284Z,13.88
2018-01-12T13:00:28.374Z,12.18
2018-01-12T13:02:55.943Z,12.80
2018-01-12T13:05:23.535Z,13.82
2018-01-12T13:07:51.463Z,17.10
2018-01-12T13:10:19.007Z,14.00
2018-01-12T13:12:46.681Z,12.43
2018-01-12T13:15:14.426Z,13.20
2018-01-12T13:17:42.113Z,15.10
2018-01-12T13:20:09.664Z,12.27
2018-01-12T13:22:37.514Z,13.43
2018-01-12T13:25:05.055Z,11.98
2018-01-12T13:27:32.568Z,19.00
2018-01-12T13:30:00.621Z,19.55
2018-01-12T13:32:28.175Z,15.45
2018-01-12T13:34:55.692Z,12.35
2018-01-12T13:37:23.602Z,13.88
2018-01-12T13:39:51.366Z,11.73
2018-01-12T13:42:18.925Z,13.18
2018-01-12T13:44:47.100Z,14.20
2018-01-12T13:47:14.658Z,12.95
2018-01-12T13:49:42.422Z,37.22
2018-01-12T13:52:10.187Z,23.35
2018-01-12T13:54:37.843Z,31.37
2018-01-12T13:57:05.408Z,12.45
2018-01-12T13:59:33.187Z,13.73
2018-01-12T14:02:01.037Z,15.45
2018-01-12T14:04:28.863Z,12.57
2018-01-12T14:06:56.570Z,12.93
2018-01-12T14:09:24.145Z,12.88
2018-01-12T14:11:51.684Z,12.68
2018-01-12T14:14:19.450Z,13.35
2018-01-12T14:16:47.112Z,13.38
2018-01-12T14:19:15.629Z,15.35
2018-01-12T14:21:43.554Z,13.77
2018-01-12T14:24:11.219Z,15.02
2018-01-12T14:26:38.984Z,14.93
2018-01-12T14:29:06.977Z,17.27
2018-01-12T14:31:34.795Z,18.52
2018-01-12T14:34:02.379Z,16.25
2018-01-12T14:36:30.233Z,14.02
2018-01-12T14:38:58.220Z,12.15
2018-01-12T14:41:26.079Z,36.08
2018-01-12T14:43:53.949Z,19.67
2018-01-12T14:46:21.533Z,14.90
2018-01-12T14:48:49.065Z,13.07
2018-01-12T14:51:16.745Z,14.02
2018-01-12T14:53:44.517Z,14.85
2018-01-12T14:56:12.075Z,13.43
2018-01-12T14:58:39.948Z,15.10
2018-01-12T15:01:07.525Z,15.13
2018-01-12T15:03:35.238Z,15.90
2018-01-12T15:06:03.134Z,14.38
2018-01-12T15:08:31.792Z,14.87
2018-01-12T15:10:59.368Z,15.45
2018-01-12T15:13:26.929Z,16.02
2018-01-12T15:15:54.476Z,16.10
2018-01-12T15:18:22.231Z,14.77
2018-01-12T15:20:49.793Z,17.05
2018-01-12T15:23:17.312Z,15.27
2018-01-12T15:25:44.839Z,16.60
2018-01-12T15:28:12.792Z,14.60
2018-01-12T15:30:41.562Z,15.98
2018-01-12T15:33:09.130Z,15.98
2018-01-12T15:35:37.025Z,16.20
2018-01-12T15:38:04.566Z,16.75
2018-01-12T15:40:32.312Z,20.73
2018-01-12T15:42:59.920Z,17.83
2018-01-12T15:45:27.446Z,15.40
2018-01-12T15:47:55.006Z,15.77
2018-01-12T15:50:22.753Z,16.80
2018-01-12T15:52:50.313Z,14.40
2018-01-12T15:55:17.872Z,15.57
2018-01-12T15:57:45.546Z,14.48
2018-01-12T16:00:13.092Z,14.43
2018-01-12T16:02:40.650Z,14.60
2018-01-12T16:05:08.722Z,17.27
2018-01-12T16:07:36.485Z,40.17
2018-01-12T16:10:04.002Z,19.67
2018-01-12T16:12:31.565Z,17.95
2018-01-12T16:14:59.103Z,16.80
2018-01-12T16:17:26.620Z,15.25
2018-01-12T16:19:54.814Z,16.98
2018-01-12T16:22:22.373Z,15.10
2018-01-12T16:24:49.913Z,16.58
2018-01-12T16:27:17.687Z,20.62
2018-01-12T16:29:45.337Z,17.33
2018-01-12T16:32:12.896Z,14.82
2018-01-12T16:34:40.557Z,14.70
2018-01-12T16:37:08.219Z,13.52
2018-01-12T16:39:36.957Z,15.27
2018-01-12T16:42:04.879Z,13.52
2018-01-12T16:44:32.740Z,15.57
2018-01-12T16:47:00.299Z,13.93
2018-01-12T16:49:27.961Z,17.75
2018-01-12T16:51:55.514Z,15.35
2018-01-12T16:54:23.078Z,15.40
2018-01-12T16:56:50.637Z,14.23
2018-01-12T16:59:18.198Z,20.48
2018-01-12T17:01:45.813Z,15.45
2018-01-12T17:04:13.416Z,14.40
2018-01-12T17:06:41.078Z,14.15
2018-01-12T17:09:08.594Z,13.50
2018-01-12T17:11:36.299Z,14.65
2018-01-12T17:14:03.878Z,17.67
2018-01-12T17:16:31.418Z,15.13
2018-01-12T17:18:59.385Z,17.70
2018-01-12T17:21:27.048Z,16.25
2018-01-12T17:23:55.018Z,16.48
2018-01-12T17:26:22.756Z,18.77
2018-01-12T17:28:50.444Z,20.40
2018-01-12T17:31:18.210Z,23.10
2018-01-12T17:33:46.995Z,20.98
2018-01-12T17:36:14.537Z,20.33
2018-01-12T17:38:42.219Z,26.05
2018-01-12T17:41:10.183Z,17.58
2018-01-12T17:43:38.820Z,19.85
2018-01-12T17:46:06.367Z,18.70
2018-01-12T17:48:34.195Z,18.65
2018-01-12T17:51:01.751Z,23.35
2018-01-12T17:53:29.333Z,18.17
2018-01-12T17:55:56.890Z,14.55
2018-01-12T17:58:24.428Z,15.80
2018-01-12T18:00:51.986Z,17.45
2018-01-12T18:03:19.752Z,20.45
2018-01-12T18:05:47.311Z,20.55
2018-01-12T18:08:14.870Z,14.55
2018-01-12T18:10:43.645Z,22.83
2018-01-12T18:13:11.169Z,22.62
2018-01-12T18:15:39.502Z,20.35
2018-01-12T18:18:07.154Z,22.55
2018-01-12T18:20:35.122Z,16.90
2018-01-12T18:23:02.887Z,16.62
2018-01-12T18:25:30.974Z,16.98
2018-01-12T18:27:58.938Z,16.25
2018-01-12T18:30:26.603Z,18.62
2018-01-12T18:32:54.852Z,15.57
2018-01-12T18:35:22.918Z,16.58
2018-01-12T18:37:51.125Z,18.10
2018-01-12T18:40:19.503Z,17.12
2018-01-12T18:42:47.459Z,16.40
2018-01-12T18:45:15.118Z,15.57
2018-01-12T18:47:43.207Z,19.15
2018-01-12T18:50:11.641Z,18.95
2018-01-12T18:52:39.929Z,17.62
2018-01-12T18:55:08.450Z,17.95
2018-01-12T18:57:36.615Z,20.83
2018-01-12T19:00:04.629Z,29.00
2018-01-12T19:02:32.954Z,20.48
2018-01-12T19:05:01.125Z,37.55
2018-01-12T19:07:29.208Z,26.67
2018-01-12T19:09:57.459Z,31.17
2018-01-12T19:12:25.438Z,22.50
2018-01-12T19:14:53.420Z,20.95
2018-01-12T19:17:21.677Z,21.00
2018-01-12T19:19:53.148Z,17.90
2018-01-12T19:22:22.226Z,15.90
2018-01-12T19:24:50.481Z,16.77
2018-01-12T19:27:18.387Z,20.83
2018-01-12T19:29:46.660Z,17.95
2018-01-12T19:32:15.045Z,20.65
2018-01-12T19:34:42.791Z,17.50
2018-01-12T19:37:10.803Z,23.60
2018-01-12T19:39:39.081Z,28.48
2018-01-12T19:42:06.907Z,23.60
2018-01-12T19:44:35.281Z,19.27
2018-01-12T19:47:03.674Z,18.55
2018-01-12T19:49:32.183Z,22.37
2018-01-12T19:52:00.321Z,22.52
2018-01-12T19:54:28.905Z,19.77
2018-01-12T19:56:57.154Z,19.87
2018-01-12T19:59:25.442Z,21.05
2018-01-12T20:01:53.974Z,19.08
2018-01-12T20:04:22.067Z,18.23
2018-01-12T20:06:51.074Z,18.60
2018-01-12T20:09:19.782Z,16.83
2018-01-12T20:11:47.765Z,17.48
2018-01-12T20:14:16.245Z,19.10
2018-01-12T20:16:44.014Z,17.48
2018-01-12T20:19:12.107Z,18.52
2018-01-12T20:21:40.151Z,19.42
2018-01-12T20:24:08.157Z,18.23
2018-01-12T20:26:36.188Z,17.92
2018-01-12T20:29:04.554Z,17.58
2018-01-12T20:31:32.496Z,17.62
2018-01-12T20:34:00.389Z,19.65
2018-01-12T20:36:28.756Z,17.45
2018-01-12T20:38:56.621Z,18.52
2018-01-12T20:41:24.570Z,18.52
2018-01-12T20:43:52.692Z,17.37
2018-01-12T20:46:20.589Z,18.17
2018-01-12T20:48:48.429Z,16.02
2018-01-12T20:51:16.599Z,18.75
2018-01-12T20:53:44.241Z,18.62
2018-01-12T20:56:13.153Z,20.62
2018-01-12T20:58:41.325Z,17.85
2018-01-12T21:01:10.008Z,18.80
2018-01-12T21:03:38.084Z,19.33
2018-01-12T21:06:06.343Z,19.77
2018-01-12T21:08:34.319Z,18.90
2018-01-12T21:11:02.290Z,18.67
2018-01-12T21:13:30.603Z,18.02
2018-01-12T21:15:58.623Z,19.60
2018-01-12T21:18:26.506Z,19.20
2018-01-12T21:20:55.440Z,20.70
2018-01-12T21:23:24.598Z,19.42
2018-01-12T21:25:52.466Z,20.30
2018-01-12T21:28:21.362Z,23.42
2018-01-12T21:30:49.319Z,25.60
2018-01-12T21:33:17.294Z,22.98
2018-01-12T21:35:45.328Z,22.92
2018-01-12T21:38:13.119Z,21.95
2018-01-12T21:40:41.097Z,24.70
2018-01-12T21:43:09.474Z,28.08
2018-01-12T21:45:37.217Z,28.55
2018-01-12T21:48:05.374Z,20.75
2018-01-12T21:50:33.975Z,20.75
2018-01-12T21:53:01.955Z,22.37
2018-01-12T21:55:29.811Z,24.00
2018-01-12T21:57:57.694Z,19.20
2018-01-12T22:00:26.583Z,21.17
2018-01-12T22:02:54.608Z,18.92
2018-01-12T22:05:22.619Z,21.12
2018-01-12T22:07:50.473Z,21.08
2018-01-12T22:10:18.341Z,19.40
2018-01-12T22:12:47.151Z,21.00
2018-01-12T22:15:14.789Z,20.65
2018-01-12T22:17:42.861Z,20.65
2018-01-12T22:20:11.575Z,20.08
2018-01-12T22:22:39.489Z,19.80
2018-01-12T22:25:07.571Z,21.77
2018-01-12T22:27:35.673Z,21.85
2018-01-12T22:30:03.433Z,25.10
2018-01-12T22:32:31.812Z,31.85
2018-01-12T22:34:59.997Z,30.90
2018-01-12T22:37:28.269Z,31.08
2018-01-12T22:39:57.328Z,26.08
2018-01-12T22:42:25.524Z,26.42
2018-01-12T22:44:53.270Z,26.15
2018-01-12T22:47:22.245Z,25.45
2018-01-12T22:49:50.464Z,23.60
2018-01-12T22:52:18.435Z,26.27
2018-01-12T22:54:46.407Z,25.70
2018-01-12T22:57:14.582Z,21.65
2018-01-12T22:59:42.351Z,25.50
2018-01-12T23:02:10.516Z,22.60
2018-01-12T23:04:38.897Z,25.85
2018-01-12T23:07:06.765Z,22.30
2018-01-12T23:09:35.032Z,24.73
2018-01-12T23:12:03.155Z,24.65
2018-01-12T23:14:30.979Z,23.12
2018-01-12T23:16:58.808Z,21.35
2018-01-12T23:19:26.396Z,24.73
2018-01-12T23:21:54.119Z,24.55
2018-01-12T23:24:21.983Z,23.25
2018-01-12T23:26:49.992Z,22.05
2018-01-12T23:29:18.688Z,24.73
2018-01-12T23:31:46.344Z,21.70
2018-01-12T23:34:14.600Z,25.02
2018-01-12T23:36:42.486Z,23.42
2018-01-12T23:39:10.246Z,26.98
2018-01-12T23:41:38.372Z,24.83
2018-01-12T23:44:06.197Z,23.73
2018-01-12T23:46:34.062Z,25.27
2018-01-12T23:49:02.028Z,28.08
2018-01-12T23:51:29.691Z,23.10
2018-01-12T23:53:57.546Z,25.02
2018-01-12T23:56:25.456Z,24.00
2018-01-12T23:58:53.028Z,22.13
