createdAt,value
2022-08-07T00:01:44.370Z,12.70
2022-08-07T00:04:09.465Z,12.70
2022-08-07T00:06:45.541Z,12.70
2022-08-07T00:09:22.207Z,12.70
2022-08-07T00:11:55.807Z,12.60
2022-08-07T00:14:31.578Z,12.60
2022-08-07T00:17:02.988Z,12.60
2022-08-07T00:20:00.031Z,12.60
2022-08-07T00:22:24.937Z,12.50
2022-08-07T00:25:05.181Z,12.50
2022-08-07T00:27:35.896Z,12.50
2022-08-07T00:30:26.669Z,12.50
2022-08-07T00:32:58.345Z,12.50
2022-08-07T00:35:25.840Z,12.50
2022-08-07T00:37:53.458Z,12.50
2022-08-07T00:40:39.523Z,12.40
2022-08-07T00:43:58.872Z,12.40
2022-08-07T00:46:00.592Z,12.40
2022-08-07T00:48:31.766Z,12.40
2022-08-07T00:51:00.863Z,12.30
2022-08-07T00:53:38.383Z,12.30
2022-08-07T00:56:07.496Z,12.30
2022-08-07T00:58:46.966Z,12.30
2022-08-07T01:01:14.987Z,12.30
2022-08-07T01:03:56.411Z,12.20
2022-08-07T01:06:25.318Z,12.20
2022-08-07T01:08:53.461Z,12.10
2022-08-07T01:12:10.210Z,12.10
2022-08-07T01:14:09.614Z,12.10
2022-08-07T01:16:37.468Z,12.00
2022-08-07T01:19:14.893Z,12.00
2022-08-07T01:21:48.328Z,12.00
2022-08-07T01:24:20.400Z,12.00
2022-08-07T01:26:51.766Z,12.00
2022-08-07T01:29:23.786Z,11.90
2022-08-07T01:31:55.336Z,12.00
2022-08-07T01:34:30.689Z,11.90
2022-08-07T01:36:58.704Z,11.90
2022-08-07T01:39:40.969Z,11.90
2022-08-07T01:42:38.706Z,11.90
2022-08-07T01:45:04.202Z,11.80
2022-08-07T01:48:20.504Z,11.80
2022-08-07T01:50:28.550Z,11.70
2022-08-07T01:52:58.518Z,11.70
2022-08-07T01:55:42.329Z,11.60
2022-08-07T01:58:28.903Z,11.60
2022-08-07T02:01:10.108Z,11.50
2022-08-07T02:03:55.711Z,11.40
2022-08-07T02:06:31.162Z,11.40
2022-08-07T02:09:03.753Z,11.40
2022-08-07T02:12:04.966Z,11.30
2022-08-07T02:14:40.187Z,11.30
2022-08-07T02:17:11.217Z,11.30
2022-08-07T02:20:07.591Z,11.20
2022-08-07T02:22:30.976Z,11.20
2022-08-07T02:24:59.515Z,11.20
2022-08-07T02:27:34.560Z,11.10
2022-08-07T02:30:07.064Z,11.10
2022-08-07T02:32:38.755Z,11.10
2022-08-07T02:35:10.830Z,11.10
2022-08-07T02:37:44.230Z,11.10
2022-08-07T02:40:35.057Z,11.10
2022-08-07T02:42:59.223Z,11.10
2022-08-07T02:45:59.212Z,11.00
2022-08-07T02:48:17.504Z,11.00
2022-08-07T02:50:50.436Z,11.00
2022-08-07T02:53:30.541Z,11.00
2022-08-07T02:56:11.245Z,10.90
2022-08-07T02:58:47.424Z,10.90
2022-08-07T03:01:19.227Z,10.90
2022-08-07T03:04:03.422Z,10.90
2022-08-07T03:06:35.314Z,10.90
2022-08-07T03:09:07.891Z,10.90
2022-08-07T03:11:52.217Z,10.90
2022-08-07T03:14:26.108Z,10.90
2022-08-07T03:16:56.095Z,10.80
2022-08-07T03:19:24.139Z,10.80
2022-08-07T03:21:56.741Z,10.80
2022-08-07T03:24:27.074Z,10.80
2022-08-07T03:26:59.207Z,10.80
2022-08-07T03:29:36.783Z,10.80
2022-08-07T03:32:08.347Z,10.80
2022-08-07T03:34:47.199Z,10.70
2022-08-07T03:37:32.564Z,10.70
2022-08-07T03:40:15.444Z,10.70
2022-08-07T03:42:44.052Z,10.70
2022-08-07T03:45:11.974Z,10.60
2022-08-07T03:47:47.956Z,10.60
2022-08-07T03:50:23.323Z,10.70
2022-08-07T03:52:52.913Z,10.70
2022-08-07T03:55:19.993Z,10.70
2022-08-07T03:58:32.676Z,10.70
2022-08-07T04:00:38.310Z,10.70
2022-08-07T04:03:13.527Z,10.70
2022-08-07T04:05:42.282Z,10.70
2022-08-07T04:08:16.273Z,10.70
2022-08-07T04:10:54.129Z,10.70
2022-08-07T04:14:09.945Z,10.70
2022-08-07T04:16:31.017Z,10.70
2022-08-07T04:19:03.855Z,10.80
2022-08-07T04:21:39.199Z,10.80
2022-08-07T04:24:26.851Z,10.80
2022-08-07T04:27:02.991Z,10.80
2022-08-07T04:29:48.978Z,10.90
2022-08-07T04:32:18.654Z,10.90
2022-08-07T04:35:02.318Z,10.90
2022-08-07T04:37:52.835Z,11.00
2022-08-07T04:40:20.393Z,11.00
2022-08-07T04:42:51.782Z,11.10
2022-08-07T04:45:44.438Z,11.20
2022-08-07T04:48:19.052Z,11.20
2022-08-07T04:50:56.374Z,11.30
2022-08-07T04:54:06.462Z,11.30
2022-08-07T04:58:14.161Z,11.40
2022-08-07T05:00:11.122Z,11.40
2022-08-07T05:02:44.150Z,11.50
2022-08-07T05:05:53.291Z,11.60
2022-08-07T05:09:01.402Z,11.70
2022-08-07T05:11:57.767Z,11.80
2022-08-07T05:14:53.261Z,11.90
2022-08-07T05:17:17.476Z,12.00
2022-08-07T05:20:09.431Z,12.20
2022-08-07T05:22:39.000Z,12.20
2022-08-07T05:25:11.539Z,12.30
2022-08-07T05:28:16.942Z,12.40
2022-08-07T05:30:30.126Z,12.50
2022-08-07T05:33:03.985Z,12.60
2022-08-07T05:35:41.767Z,12.70
2022-08-07T05:38:11.347Z,12.80
2022-08-07T05:40:42.815Z,12.90
2022-08-07T05:43:19.612Z,12.90
2022-08-07T05:46:06.590Z,13.00
2022-08-07T05:48:34.042Z,13.10
2022-08-07T05:51:01.767Z,13.20
2022-08-07T05:54:12.225Z,13.30
2022-08-07T05:56:20.223Z,13.40
2022-08-07T05:58:58.727Z,13.50
2022-08-07T06:01:27.557Z,13.60
2022-08-07T06:04:04.691Z,13.70
2022-08-07T06:06:34.078Z,13.80
2022-08-07T06:09:04.627Z,13.90
2022-08-07T06:11:34.102Z,14.00
2022-08-07T06:14:12.619Z,14.10
2022-08-07T06:16:50.504Z,14.20
2022-08-07T06:19:52.130Z,14.30
2022-08-07T06:22:22.718Z,14.50
2022-08-07T06:24:56.985Z,14.60
2022-08-07T06:27:44.232Z,14.60
2022-08-07T06:30:32.172Z,14.70
2022-08-07T06:33:01.463Z,14.80
2022-08-07T06:35:38.955Z,14.90
2022-08-07T06:38:20.422Z,15.10
2022-08-07T06:40:51.233Z,15.20
2022-08-07T06:43:22.626Z,15.30
2022-08-07T06:45:50.647Z,15.50
2022-08-07T06:48:24.939Z,15.60
2022-08-07T06:50:54.834Z,15.70
2022-08-07T06:55:28.083Z,15.80
2022-08-07T06:56:15.151Z,16.00
2022-08-07T07:00:11.351Z,16.10
2022-08-07T07:01:42.093Z,16.30
2022-08-07T07:04:32.032Z,16.40
2022-08-07T07:07:02.235Z,16.60
2022-08-07T07:09:31.661Z,16.70
2022-08-07T07:12:16.599Z,16.80
2022-08-07T07:15:32.353Z,16.90
2022-08-07T07:18:43.072Z,17.00
2022-08-07T07:21:40.577Z,17.10
2022-08-07T07:24:20.062Z,17.30
2022-08-07T07:26:51.781Z,17.40
2022-08-07T07:29:38.446Z,17.50
2022-08-07T07:32:12.260Z,17.60
2022-08-07T07:34:45.987Z,17.70
2022-08-07T07:37:44.447Z,17.70
2022-08-07T07:40:14.778Z,17.80
2022-08-07T07:42:53.804Z,17.90
2022-08-07T07:46:53.614Z,18.00
2022-08-07T07:48:35.286Z,18.10
2022-08-07T07:51:08.153Z,18.20
2022-08-07T07:53:52.098Z,18.30
2022-08-07T07:56:30.491Z,18.40
2022-08-07T07:59:01.509Z,18.50
2022-08-07T08:02:01.610Z,18.60
2022-08-07T08:04:20.088Z,18.60
2022-08-07T08:06:53.837Z,18.60
2022-08-07T08:09:25.301Z,18.80
2022-08-07T08:12:02.035Z,18.90
2022-08-07T08:14:36.073Z,19.00
2022-08-07T08:17:56.145Z,19.10
2022-08-07T08:20:19.227Z,19.10
2022-08-07T08:23:09.389Z,19.20
2022-08-07T08:25:58.219Z,19.30
2022-08-07T08:28:37.589Z,19.40
2022-08-07T08:31:16.031Z,19.40
2022-08-07T08:33:49.412Z,19.50
2022-08-07T08:36:18.539Z,19.60
2022-08-07T08:38:55.557Z,19.70
2022-08-07T08:41:57.587Z,19.70
2022-08-07T08:44:48.591Z,19.80
2022-08-07T08:47:19.745Z,19.90
2022-08-07T08:50:34.786Z,19.90
2022-08-07T08:53:32.524Z,20.00
2022-08-07T08:56:24.466Z,20.00
2022-08-07T08:59:08.686Z,20.00
2022-08-07T09:01:52.262Z,20.00
2022-08-07T09:04:48.408Z,20.20
2022-08-07T09:07:25.137Z,20.30
2022-08-07T09:10:23.709Z,20.40
2022-08-07T09:13:37.022Z,20.40
2022-08-07T09:16:30.016Z,20.40
2022-08-07T09:19:07.321Z,20.40
2022-08-07T09:24:32.872Z,20.50
2022-08-07T09:25:25.658Z,20.60
2022-08-07T09:28:10.568Z,20.70
2022-08-07T09:31:03.010Z,20.80
2022-08-07T09:33:53.289Z,20.80
2022-08-07T09:36:36.928Z,20.90
2022-08-07T09:39:53.928Z,21.00
2022-08-07T09:42:22.946Z,21.20
2022-08-07T09:47:26.104Z,21.20
2022-08-07T09:48:19.333Z,21.30
2022-08-07T09:52:15.569Z,21.40
2022-08-07T09:54:03.690Z,21.60
2022-08-07T09:56:37.499Z,21.60
2022-08-07T09:59:44.699Z,21.50
2022-08-07T10:02:55.680Z,21.60
2022-08-07T10:06:00.807Z,21.40
2022-08-07T10:08:51.501Z,21.40
2022-08-07T10:12:01.754Z,21.50
2022-08-07T10:14:54.155Z,21.70
2022-08-07T10:18:00.881Z,21.90
2022-08-07T10:21:14.919Z,22.20
2022-08-07T10:24:38.167Z,22.50
2022-08-07T10:27:46.361Z,22.60
2022-08-07T10:30:18.757Z,22.70
2022-08-07T10:33:00.761Z,22.90
2022-08-07T10:35:53.655Z,23.00
2022-08-07T10:38:51.647Z,23.00
2022-08-07T10:41:46.575Z,22.80
2022-08-07T10:44:38.398Z,22.60
2022-08-07T10:47:27.144Z,22.30
2022-08-07T10:50:10.229Z,22.30
2022-08-07T10:52:53.258Z,22.50
2022-08-07T10:56:11.181Z,22.70
2022-08-07T10:59:00.221Z,22.80
2022-08-07T11:02:05.212Z,23.00
2022-08-07T11:04:45.552Z,23.10
2022-08-07T11:07:58.751Z,23.00
2022-08-07T11:10:31.901Z,23.10
2022-08-07T11:13:07.638Z,23.30
2022-08-07T11:15:57.241Z,23.30
2022-08-07T11:18:42.518Z,23.50
2022-08-07T11:21:24.400Z,23.60
2022-08-07T11:24:16.996Z,23.80
2022-08-07T11:27:07.989Z,23.90
2022-08-07T11:30:18.673Z,24.00
2022-08-07T11:32:58.569Z,23.90
2022-08-07T11:35:34.602Z,24.00
2022-08-07T11:38:54.148Z,24.20
2022-08-07T11:42:01.851Z,24.30
2022-08-07T11:44:30.273Z,24.40
2022-08-07T11:47:38.960Z,24.20
2022-08-07T11:50:32.015Z,24.20
2022-08-07T11:53:21.738Z,23.90
2022-08-07T11:56:25.275Z,23.70
2022-08-07T12:00:08.245Z,23.60
2022-08-07T12:02:20.680Z,23.40
2022-08-07T12:05:15.068Z,23.40
2022-08-07T12:07:59.606Z,23.50
2022-08-07T12:10:48.831Z,23.60
2022-08-07T12:13:53.948Z,23.60
2022-08-07T12:16:30.538Z,23.30
2022-08-07T12:19:35.683Z,23.30
2022-08-07T12:22:58.315Z,23.20
2022-08-07T12:26:21.417Z,23.20
2022-08-07T12:29:04.503Z,23.20
2022-08-07T12:32:04.184Z,23.10
2022-08-07T12:34:38.792Z,23.00
2022-08-07T12:37:27.876Z,23.00
2022-08-07T12:39:58.625Z,22.80
2022-08-07T12:42:27.943Z,23.00
2022-08-07T12:45:05.570Z,23.10
2022-08-07T12:47:49.106Z,23.20
2022-08-07T12:50:40.078Z,23.20
2022-08-07T12:53:25.116Z,23.40
2022-08-07T12:56:29.117Z,23.70
2022-08-07T12:58:58.072Z,24.00
2022-08-07T13:01:29.301Z,24.10
2022-08-07T13:04:05.557Z,24.30
2022-08-07T13:07:01.929Z,24.60
2022-08-07T13:10:37.711Z,24.90
2022-08-07T13:12:51.058Z,25.10
2022-08-07T13:15:35.786Z,25.20
2022-08-07T13:18:39.689Z,25.30
2022-08-07T13:21:50.582Z,25.10
2022-08-07T13:24:21.181Z,25.10
2022-08-07T13:27:20.669Z,25.30
2022-08-07T13:30:19.032Z,25.50
2022-08-07T13:33:04.347Z,25.60
2022-08-07T13:36:00.789Z,25.50
2022-08-07T13:38:42.053Z,25.80
2022-08-07T13:41:33.206Z,26.00
2022-08-07T13:44:05.061Z,26.20
2022-08-07T13:46:38.846Z,26.20
2022-08-07T13:50:31.721Z,25.80
2022-08-07T13:52:30.765Z,25.70
2022-08-07T13:54:57.261Z,25.50
2022-08-07T13:57:38.019Z,25.40
2022-08-07T14:00:08.096Z,25.30
2022-08-07T14:02:58.717Z,25.30
2022-08-07T14:05:37.559Z,25.20
2022-08-07T14:08:08.742Z,25.10
2022-08-07T14:10:41.948Z,25.00
2022-08-07T14:13:16.306Z,24.90
2022-08-07T14:15:50.813Z,24.80
2022-08-07T14:18:40.426Z,24.60
2022-08-07T14:22:00.967Z,24.30
2022-08-07T14:24:05.900Z,24.20
2022-08-07T14:26:40.752Z,24.00
2022-08-07T14:30:06.135Z,23.90
2022-08-07T14:32:12.339Z,23.80
2022-08-07T14:34:47.066Z,23.60
2022-08-07T14:37:17.350Z,23.60
2022-08-07T14:40:16.211Z,23.60
2022-08-07T14:43:01.470Z,23.70
2022-08-07T14:45:46.969Z,23.90
2022-08-07T14:48:19.735Z,23.90
2022-08-07T14:51:00.147Z,24.00
2022-08-07T14:54:08.780Z,24.20
2022-08-07T14:56:30.081Z,24.20
2022-08-07T14:59:02.175Z,24.40
2022-08-07T15:01:42.714Z,24.70
2022-08-07T15:04:19.287Z,25.10
2022-08-07T15:06:48.812Z,25.50
2022-08-07T15:09:57.546Z,25.80
2022-08-07T15:12:30.461Z,26.00
2022-08-07T15:15:17.342Z,26.30
2022-08-07T15:17:57.308Z,26.50
2022-08-07T15:20:54.743Z,26.80
2022-08-07T15:25:03.954Z,27.20
2022-08-07T15:26:20.715Z,27.60
2022-08-07T15:32:01.396Z,27.90
2022-08-07T15:37:11.245Z,27.70
2022-08-07T15:39:57.274Z,27.70
2022-08-07T15:42:47.841Z,27.60
2022-08-07T15:48:12.831Z,27.30
2022-08-07T15:53:53.180Z,27.30
2022-08-07T15:56:24.666Z,27.30
2022-08-07T15:58:58.863Z,27.30
2022-08-07T16:01:40.834Z,27.30
2022-08-07T16:04:15.625Z,27.40
2022-08-07T16:06:50.096Z,27.60
2022-08-07T16:09:22.870Z,27.60
2022-08-07T16:11:50.057Z,28.00
2022-08-07T16:14:40.831Z,28.30
2022-08-07T16:18:01.719Z,29.10
2022-08-07T16:20:37.798Z,28.90
2022-08-07T16:23:53.496Z,29.00
2022-08-07T16:26:30.665Z,28.80
2022-08-07T16:30:10.125Z,28.50
2022-08-07T16:32:33.151Z,28.00
2022-08-07T16:35:58.335Z,27.20
2022-08-07T16:38:09.705Z,26.70
2022-08-07T16:41:01.581Z,26.40
2022-08-07T16:44:04.029Z,26.10
2022-08-07T16:47:18.815Z,25.90
2022-08-07T16:50:36.105Z,25.70
2022-08-07T16:53:48.069Z,25.50
2022-08-07T16:56:42.577Z,25.20
2022-08-07T16:59:47.492Z,25.00
2022-08-07T17:02:53.662Z,24.70
2022-08-07T17:06:19.898Z,24.60
2022-08-07T17:08:09.398Z,24.70
2022-08-07T17:10:54.617Z,24.80
2022-08-07T17:13:40.403Z,24.70
2022-08-07T17:16:29.279Z,25.10
2022-08-07T17:20:00.801Z,25.20
2022-08-07T17:22:36.512Z,25.50
2022-08-07T17:25:15.167Z,25.50
2022-08-07T17:27:57.035Z,25.40
2022-08-07T17:30:29.576Z,25.20
2022-08-07T17:33:02.139Z,24.90
2022-08-07T17:35:56.042Z,24.80
2022-08-07T17:38:34.240Z,24.60
2022-08-07T17:42:02.257Z,24.60
2022-08-07T17:44:34.141Z,24.40
2022-08-07T17:47:17.162Z,24.30
2022-08-07T17:50:03.378Z,24.20
2022-08-07T17:52:52.432Z,23.90
2022-08-07T17:55:54.894Z,23.80
2022-08-07T17:58:58.757Z,23.60
2022-08-07T18:01:49.501Z,23.50
2022-08-07T18:04:43.524Z,23.40
2022-08-07T18:07:24.438Z,23.20
2022-08-07T18:10:05.882Z,23.20
2022-08-07T18:12:48.664Z,23.10
2022-08-07T18:15:33.042Z,23.00
2022-08-07T18:18:45.242Z,22.90
2022-08-07T18:21:37.277Z,22.90
2022-08-07T18:24:28.414Z,22.80
2022-08-07T18:27:06.386Z,22.80
2022-08-07T18:30:07.565Z,22.60
2022-08-07T18:33:10.819Z,22.60
2022-08-07T18:35:51.630Z,22.50
2022-08-07T18:38:56.136Z,22.40
2022-08-07T18:41:53.132Z,22.30
2022-08-07T18:44:22.776Z,22.20
2022-08-07T18:47:20.929Z,22.20
2022-08-07T18:50:38.006Z,22.10
2022-08-07T18:53:36.987Z,22.00
2022-08-07T18:56:14.346Z,22.00
2022-08-07T18:58:51.092Z,21.90
2022-08-07T19:02:16.028Z,21.80
2022-08-07T19:04:28.156Z,21.80
2022-08-07T19:07:16.539Z,21.70
2022-08-07T19:10:18.578Z,21.70
2022-08-07T19:12:53.692Z,21.60
2022-08-07T19:17:00.342Z,21.50
2022-08-07T19:19:31.984Z,21.40
2022-08-07T19:22:18.115Z,21.40
2022-08-07T19:24:50.109Z,21.30
2022-08-07T19:28:57.031Z,21.20
2022-08-07T19:31:00.219Z,21.10
2022-08-07T19:33:10.232Z,21.10
2022-08-07T19:35:46.850Z,21.00
2022-08-07T19:38:17.647Z,21.00
2022-08-07T19:40:49.718Z,20.90
2022-08-07T19:43:43.207Z,20.90
2022-08-07T19:46:10.689Z,20.80
2022-08-07T19:48:54.155Z,20.80
2022-08-07T19:51:24.225Z,20.80
2022-08-07T19:54:29.751Z,20.70
2022-08-07T19:58:03.352Z,20.60
2022-08-07T19:59:54.158Z,20.60
2022-08-07T20:02:34.574Z,20.50
2022-08-07T20:05:07.825Z,20.40
2022-08-07T20:07:47.747Z,20.30
2022-08-07T20:10:38.059Z,20.20
2022-08-07T20:13:23.300Z,20.10
2022-08-07T20:15:57.755Z,20.00
2022-08-07T20:18:32.598Z,19.80
2022-08-07T20:21:02.291Z,19.80
2022-08-07T20:23:41.663Z,19.70
2022-08-07T20:26:12.929Z,19.60
2022-08-07T20:28:59.237Z,19.40
2022-08-07T20:31:28.017Z,19.30
2022-08-07T20:33:57.999Z,19.20
2022-08-07T20:36:29.658Z,19.10
2022-08-07T20:39:11.636Z,19.00
2022-08-07T20:41:48.523Z,18.90
2022-08-07T20:44:16.385Z,18.80
2022-08-07T20:46:46.662Z,18.70
2022-08-07T20:50:01.250Z,18.50
2022-08-07T20:52:24.575Z,18.40
2022-08-07T20:55:08.774Z,18.30
2022-08-07T20:58:03.778Z,18.30
2022-08-07T21:00:44.454Z,18.20
2022-08-07T21:03:19.038Z,18.10
2022-08-07T21:06:12.351Z,18.10
2022-08-07T21:09:07.470Z,18.00
2022-08-07T21:11:50.184Z,17.90
2022-08-07T21:14:34.550Z,17.80
2022-08-07T21:18:06.579Z,17.70
2022-08-07T21:20:09.933Z,17.70
2022-08-07T21:22:45.166Z,17.60
2022-08-07T21:25:20.166Z,17.60
2022-08-07T21:27:53.502Z,17.50
2022-08-07T21:30:23.686Z,17.40
2022-08-07T21:33:13.289Z,17.40
2022-08-07T21:36:05.241Z,17.30
2022-08-07T21:38:44.414Z,17.30
2022-08-07T21:41:37.850Z,17.30
2022-08-07T21:44:29.962Z,17.20
2022-08-07T21:47:30.822Z,17.10
2022-08-07T21:50:43.280Z,17.10
2022-08-07T21:53:17.151Z,17.00
2022-08-07T21:56:02.694Z,16.90
2022-08-07T21:58:40.096Z,16.80
2022-08-07T22:02:07.371Z,16.70
2022-08-07T22:04:26.005Z,16.70
2022-08-07T22:07:14.607Z,16.60
2022-08-07T22:09:55.070Z,16.50
2022-08-07T22:12:42.955Z,16.50
2022-08-07T22:16:42.500Z,16.40
2022-08-07T22:18:32.924Z,16.40
2022-08-07T22:21:13.404Z,16.30
2022-08-07T22:23:52.845Z,16.20
2022-08-07T22:26:23.176Z,16.20
2022-08-07T22:28:59.630Z,16.10
2022-08-07T22:31:56.198Z,16.10
2022-08-07T22:34:54.431Z,16.10
2022-08-07T22:38:04.732Z,16.00
2022-08-07T22:41:03.013Z,15.90
2022-08-07T22:43:51.877Z,15.90
2022-08-07T22:47:03.405Z,15.80
2022-08-07T22:49:37.682Z,15.80
2022-08-07T22:52:11.414Z,15.80
2022-08-07T22:55:17.124Z,15.70
2022-08-07T22:58:05.255Z,15.70
2022-08-07T23:01:15.388Z,15.60
2022-08-07T23:04:16.435Z,15.60
2022-08-07T23:07:01.800Z,15.50
2022-08-07T23:10:04.409Z,15.50
2022-08-07T23:12:34.717Z,15.40
2022-08-07T23:16:06.348Z,15.40
2022-08-07T23:19:06.157Z,15.40
2022-08-07T23:22:04.293Z,15.30
2022-08-07T23:24:55.536Z,15.30
2022-08-07T23:28:21.467Z,15.20
2022-08-07T23:31:42.575Z,15.20
2022-08-07T23:34:39.482Z,15.20
2022-08-07T23:37:37.638Z,15.10
2022-08-07T23:40:31.011Z,15.10
2022-08-07T23:43:37.811Z,15.00
2022-08-07T23:46:47.941Z,15.00
2022-08-07T23:49:51.216Z,14.90
2022-08-07T23:53:01.583Z,14.80
2022-08-07T23:55:47.163Z,14.80
2022-08-07T23:58:43.497Z,14.80
