createdAt,value
2017-08-22T00:00:23.227Z,74.80
2017-08-22T00:02:49.536Z,74.40
2017-08-22T00:05:15.832Z,74.30
2017-08-22T00:07:42.125Z,73.70
2017-08-22T00:10:09.180Z,73.00
2017-08-22T00:12:35.468Z,73.00
2017-08-22T00:15:01.992Z,73.20
2017-08-22T00:17:28.281Z,73.20
2017-08-22T00:19:54.582Z,72.40
2017-08-22T00:22:20.877Z,72.20
2017-08-22T00:24:47.199Z,72.10
2017-08-22T00:27:13.483Z,72.40
2017-08-22T00:29:39.773Z,72.50
2017-08-22T00:32:06.073Z,72.70
2017-08-22T00:34:32.384Z,72.70
2017-08-22T00:36:58.696Z,73.10
2017-08-22T00:39:24.967Z,73.80
2017-08-22T00:41:51.264Z,74.60
2017-08-22T00:44:17.556Z,75.60
2017-08-22T00:46:44.054Z,76.70
2017-08-22T00:49:10.444Z,77.30
2017-08-22T00:51:36.776Z,77.80
2017-08-22T00:54:03.089Z,78.10
2017-08-22T00:56:29.364Z,78.70
2017-08-22T00:58:55.664Z,79.20
2017-08-22T01:01:22.012Z,79.60
2017-08-22T01:03:48.375Z,80.40
2017-08-22T01:06:14.790Z,80.60
2017-08-22T01:08:41.172Z,80.80
2017-08-22T01:11:07.500Z,81.30
2017-08-22T01:13:33.795Z,81.50
2017-08-22T01:16:00.089Z,81.90
2017-08-22T01:18:26.400Z,82.30
2017-08-22T01:20:52.695Z,82.80
2017-08-22T01:23:18.971Z,82.90
2017-08-22T01:25:45.277Z,83.30
2017-08-22T01:28:11.572Z,83.50
2017-08-22T01:30:37.839Z,83.90
2017-08-22T01:33:04.161Z,84.00
2017-08-22T01:35:30.446Z,84.40
2017-08-22T01:37:56.747Z,85.10
2017-08-22T01:40:23.108Z,85.30
2017-08-22T01:42:49.388Z,85.20
2017-08-22T01:45:15.692Z,85.20
2017-08-22T01:47:42.096Z,85.50
2017-08-22T01:50:08.408Z,85.70
2017-08-22T01:52:34.694Z,86.30
2017-08-22T01:55:01.008Z,86.00
2017-08-22T01:57:27.307Z,86.10
2017-08-22T01:59:53.589Z,86.30
2017-08-22T02:02:19.935Z,86.20
2017-08-22T02:04:46.224Z,86.30
2017-08-22T02:07:12.532Z,86.10
2017-08-22T02:09:38.832Z,85.60
2017-08-22T02:12:05.128Z,86.80
2017-08-22T02:14:31.443Z,86.20
2017-08-22T02:16:58.215Z,87.20
2017-08-22T02:19:24.535Z,87.20
2017-08-22T02:21:50.856Z,87.60
2017-08-22T02:24:17.140Z,88.10
2017-08-22T02:26:43.421Z,88.20
2017-08-22T02:29:09.743Z,87.50
2017-08-22T02:31:36.039Z,87.10
2017-08-22T02:34:02.327Z,86.80
2017-08-22T02:36:28.652Z,86.80
2017-08-22T02:38:54.954Z,86.60
2017-08-22T02:41:21.264Z,86.30
2017-08-22T02:43:47.532Z,86.90
2017-08-22T02:46:13.853Z,87.40
2017-08-22T02:48:40.178Z,87.70
2017-08-22T02:51:06.464Z,88.40
2017-08-22T02:53:32.785Z,87.90
2017-08-22T02:55:59.147Z,88.10
2017-08-22T02:58:25.449Z,88.40
2017-08-22T03:00:51.775Z,88.50
2017-08-22T03:03:18.055Z,88.40
2017-08-22T03:05:44.392Z,88.30
2017-08-22T03:08:10.675Z,88.20
2017-08-22T03:10:36.972Z,88.00
2017-08-22T03:13:03.272Z,87.90
2017-08-22T03:15:29.528Z,88.00
2017-08-22T03:17:56.004Z,88.20
2017-08-22T03:20:22.293Z,88.20
2017-08-22T03:22:48.584Z,88.50
2017-08-22T03:25:14.904Z,88.10
2017-08-22T03:27:41.220Z,88.20
2017-08-22T03:30:07.540Z,88.10
2017-08-22T03:32:33.840Z,88.40
2017-08-22T03:35:00.160Z,88.20
2017-08-22T03:37:26.680Z,88.60
2017-08-22T03:39:52.956Z,89.00
2017-08-22T03:42:19.263Z,89.20
2017-08-22T03:44:46.185Z,89.70
2017-08-22T03:47:12.455Z,89.70
2017-08-22T03:49:38.731Z,89.40
2017-08-22T03:52:05.035Z,89.50
2017-08-22T03:54:31.351Z,89.50
2017-08-22T03:56:57.656Z,89.50
2017-08-22T03:59:23.951Z,89.60
2017-08-22T04:01:50.247Z,89.50
2017-08-22T04:04:16.544Z,89.70
2017-08-22T04:06:42.864Z,89.90
2017-08-22T04:09:09.155Z,90.00
2017-08-22T04:11:35.424Z,89.90
2017-08-22T04:14:01.744Z,89.90
2017-08-22T04:16:28.035Z,89.80
2017-08-22T04:18:54.336Z,89.80
2017-08-22T04:21:20.644Z,89.90
2017-08-22T04:23:46.936Z,90.00
2017-08-22T04:26:13.269Z,90.10
2017-08-22T04:28:39.532Z,90.10
2017-08-22T04:31:05.870Z,90.10
2017-08-22T04:33:32.377Z,90.10
2017-08-22T04:35:58.660Z,90.10
2017-08-22T04:38:24.980Z,90.20
2017-08-22T04:40:51.296Z,90.30
2017-08-22T04:43:17.613Z,90.10
2017-08-22T04:45:44.003Z,89.70
2017-08-22T04:48:10.357Z,88.70
2017-08-22T04:50:36.656Z,87.90
2017-08-22T04:53:02.987Z,86.80
2017-08-22T04:55:29.256Z,86.00
2017-08-22T04:57:55.543Z,85.50
2017-08-22T05:00:22.008Z,84.90
2017-08-22T05:02:48.344Z,84.70
2017-08-22T05:05:14.677Z,84.20
2017-08-22T05:07:40.973Z,83.50
2017-08-22T05:10:07.328Z,82.20
2017-08-22T05:12:33.639Z,81.20
2017-08-22T05:15:00.071Z,79.10
2017-08-22T05:17:27.132Z,74.00
2017-08-22T05:19:53.396Z,73.90
2017-08-22T05:22:19.744Z,71.50
2017-08-22T05:24:46.084Z,68.80
2017-08-22T05:27:12.407Z,66.00
2017-08-22T05:29:38.728Z,63.30
2017-08-22T05:32:05.016Z,62.30
2017-08-22T05:34:31.334Z,62.30
2017-08-22T05:36:57.728Z,60.20
2017-08-22T05:39:24.033Z,58.10
2017-08-22T05:41:50.336Z,55.90
2017-08-22T05:44:16.696Z,54.10
2017-08-22T05:46:43.020Z,51.40
2017-08-22T05:49:09.373Z,49.60
2017-08-22T05:51:35.685Z,48.10
2017-08-22T05:54:01.988Z,46.20
2017-08-22T05:56:28.336Z,44.50
2017-08-22T05:58:54.640Z,42.80
2017-08-22T06:01:20.931Z,41.50
2017-08-22T06:03:47.234Z,39.50
2017-08-22T06:06:13.565Z,38.70
2017-08-22T06:08:39.859Z,38.50
2017-08-22T06:11:06.371Z,37.40
2017-08-22T06:13:32.745Z,36.30
2017-08-22T06:15:59.068Z,34.40
2017-08-22T06:18:25.688Z,34.00
2017-08-22T06:20:51.997Z,33.20
2017-08-22T06:23:18.300Z,33.90
2017-08-22T06:25:44.594Z,33.90
2017-08-22T06:28:10.884Z,33.30
2017-08-22T06:30:37.200Z,32.50
2017-08-22T06:33:03.511Z,32.00
2017-08-22T06:35:29.845Z,30.90
2017-08-22T06:37:58.180Z,29.80
2017-08-22T06:40:25.245Z,28.40
2017-08-22T06:42:51.557Z,28.30
2017-08-22T06:45:18.627Z,26.30
2017-08-22T06:47:44.895Z,26.30
2017-08-22T06:50:11.202Z,25.20
2017-08-22T06:52:37.487Z,25.60
2017-08-22T06:55:03.803Z,26.50
2017-08-22T06:57:30.114Z,27.30
2017-08-22T06:59:56.451Z,29.30
2017-08-22T07:02:22.762Z,29.60
2017-08-22T07:04:49.055Z,30.50
2017-08-22T07:07:15.372Z,31.60
2017-08-22T07:09:41.668Z,32.20
2017-08-22T07:12:07.988Z,30.80
2017-08-22T07:14:34.256Z,30.00
2017-08-22T07:17:00.575Z,29.30
2017-08-22T07:19:26.879Z,29.10
2017-08-22T07:21:53.171Z,28.30
2017-08-22T07:24:19.491Z,27.70
2017-08-22T07:26:45.771Z,27.80
2017-08-22T07:29:12.075Z,28.30
2017-08-22T07:31:38.379Z,28.00
2017-08-22T07:34:04.672Z,27.70
2017-08-22T07:36:31.023Z,26.10
2017-08-22T07:38:57.368Z,24.70
2017-08-22T07:41:23.649Z,23.70
2017-08-22T07:43:49.979Z,22.70
2017-08-22T07:46:16.319Z,21.70
2017-08-22T07:48:42.657Z,21.20
2017-08-22T07:51:08.965Z,20.80
2017-08-22T07:53:35.235Z,20.80
2017-08-22T07:56:01.598Z,20.30
2017-08-22T07:58:27.979Z,19.90
2017-08-22T08:00:54.356Z,19.50
2017-08-22T08:03:20.733Z,19.00
2017-08-22T08:05:47.049Z,18.70
2017-08-22T08:08:13.320Z,19.00
2017-08-22T08:10:39.657Z,18.60
2017-08-22T08:13:05.971Z,18.10
2017-08-22T08:15:32.304Z,18.00
2017-08-22T08:17:59.362Z,18.10
2017-08-22T08:20:25.661Z,18.10
2017-08-22T08:22:52.081Z,17.80
2017-08-22T08:25:18.429Z,17.80
2017-08-22T08:27:44.724Z,17.10
2017-08-22T08:30:11.080Z,17.10
2017-08-22T08:32:37.411Z,16.50
2017-08-22T08:35:03.695Z,16.30
2017-08-22T08:37:30.024Z,16.50
2017-08-22T08:39:56.472Z,16.70
2017-08-22T08:42:22.775Z,16.00
2017-08-22T08:44:49.093Z,16.40
2017-08-22T08:47:15.392Z,17.10
2017-08-22T08:49:41.723Z,18.50
2017-08-22T08:52:08.087Z,19.80
2017-08-22T08:54:34.384Z,20.60
2017-08-22T08:57:00.750Z,19.60
2017-08-22T08:59:27.047Z,19.70
2017-08-22T09:01:53.320Z,19.20
2017-08-22T09:04:19.632Z,19.00
2017-08-22T09:06:45.949Z,18.10
2017-08-22T09:09:12.283Z,17.90
2017-08-22T09:11:38.618Z,17.70
2017-08-22T09:14:04.944Z,17.40
2017-08-22T09:16:31.316Z,17.60
2017-08-22T09:18:57.576Z,17.50
2017-08-22T09:21:23.904Z,17.40
2017-08-22T09:23:50.219Z,17.00
2017-08-22T09:26:16.547Z,17.30
2017-08-22T09:28:42.900Z,17.40
2017-08-22T09:31:09.203Z,18.40
2017-08-22T09:33:35.497Z,18.50
2017-08-22T09:36:01.783Z,17.90
2017-08-22T09:38:28.128Z,17.70
2017-08-22T09:40:54.831Z,18.50
2017-08-22T09:43:21.116Z,18.70
2017-08-22T09:45:47.434Z,19.00
2017-08-22T09:48:13.737Z,19.20
2017-08-22T09:50:40.036Z,19.20
2017-08-22T09:53:06.356Z,19.50
2017-08-22T09:55:32.648Z,20.90
2017-08-22T09:57:58.944Z,22.70
2017-08-22T10:00:25.260Z,24.60
2017-08-22T10:02:51.527Z,26.40
2017-08-22T10:05:17.836Z,27.30
2017-08-22T10:07:44.108Z,28.60
2017-08-22T10:10:10.428Z,29.90
2017-08-22T10:12:36.744Z,31.50
2017-08-22T10:15:36.804Z,31.00
2017-08-22T10:18:03.109Z,32.30
2017-08-22T10:20:29.380Z,33.40
2017-08-22T10:22:55.672Z,34.10
2017-08-22T10:25:21.975Z,34.50
2017-08-22T10:27:48.355Z,35.70
2017-08-22T10:30:14.663Z,35.70
2017-08-22T10:32:41.000Z,36.20
2017-08-22T10:35:07.304Z,37.60
2017-08-22T10:37:33.589Z,37.50
2017-08-22T10:39:59.912Z,37.40
2017-08-22T10:42:26.188Z,35.50
2017-08-22T10:44:52.572Z,36.50
2017-08-22T10:47:18.888Z,35.20
2017-08-22T10:49:45.199Z,34.30
2017-08-22T10:52:11.643Z,35.00
2017-08-22T10:54:37.979Z,35.90
2017-08-22T10:57:04.272Z,34.40
2017-08-22T10:59:30.580Z,34.10
2017-08-22T11:01:56.900Z,33.10
2017-08-22T11:04:23.196Z,35.20
2017-08-22T11:06:49.532Z,35.90
2017-08-22T11:09:15.819Z,36.10
2017-08-22T11:11:42.148Z,35.40
2017-08-22T11:14:08.537Z,34.50
2017-08-22T11:16:34.837Z,33.90
2017-08-22T11:19:01.124Z,34.00
2017-08-22T11:21:27.396Z,31.30
2017-08-22T11:23:53.664Z,34.10
2017-08-22T11:26:20.036Z,31.90
2017-08-22T11:28:46.392Z,33.80
2017-08-22T11:31:12.787Z,35.80
2017-08-22T11:33:39.095Z,36.20
2017-08-22T11:36:05.405Z,37.70
2017-08-22T11:38:31.746Z,36.80
2017-08-22T11:40:58.055Z,34.20
2017-08-22T11:43:24.427Z,34.70
2017-08-22T11:45:50.708Z,34.30
2017-08-22T11:48:17.046Z,33.80
2017-08-22T11:50:43.330Z,34.20
2017-08-22T11:53:09.637Z,34.50
2017-08-22T11:55:35.947Z,34.60
2017-08-22T11:58:02.340Z,34.20
2017-08-22T12:00:28.660Z,34.00
2017-08-22T12:02:54.948Z,34.20
2017-08-22T12:05:21.404Z,35.10
2017-08-22T12:07:47.737Z,35.50
2017-08-22T12:10:14.060Z,36.30
2017-08-22T12:12:40.377Z,34.70
2017-08-22T12:15:06.948Z,33.30
2017-08-22T12:17:33.244Z,32.60
2017-08-22T12:19:59.540Z,31.60
2017-08-22T12:22:25.863Z,31.50
2017-08-22T12:24:52.199Z,31.50
2017-08-22T12:27:18.519Z,31.80
2017-08-22T12:29:44.839Z,31.50
2017-08-22T12:32:11.141Z,30.30
2017-08-22T12:34:37.424Z,30.00
2017-08-22T12:37:03.752Z,30.50
2017-08-22T12:39:30.049Z,30.50
2017-08-22T12:41:56.347Z,32.20
2017-08-22T12:44:22.847Z,32.20
2017-08-22T12:46:49.205Z,33.50
2017-08-22T12:49:15.504Z,34.30
2017-08-22T12:51:41.835Z,33.40
2017-08-22T12:54:08.128Z,32.80
2017-08-22T12:56:34.475Z,33.50
2017-08-22T12:59:00.815Z,33.40
2017-08-22T13:01:27.137Z,34.70
2017-08-22T13:03:53.440Z,35.10
2017-08-22T13:06:19.712Z,35.70
2017-08-22T13:08:46.028Z,36.60
2017-08-22T13:11:12.296Z,36.00
2017-08-22T13:13:38.607Z,35.60
2017-08-22T13:16:04.903Z,35.80
2017-08-22T13:18:31.207Z,36.10
2017-08-22T13:20:57.492Z,36.30
2017-08-22T13:23:23.784Z,36.00
2017-08-22T13:25:50.063Z,36.70
2017-08-22T13:28:16.364Z,36.60
2017-08-22T13:30:42.673Z,36.40
2017-08-22T13:33:08.979Z,37.00
2017-08-22T13:35:35.303Z,37.10
2017-08-22T13:38:01.612Z,36.90
2017-08-22T13:40:27.891Z,36.70
2017-08-22T13:42:54.203Z,37.10
2017-08-22T13:45:20.511Z,37.30
2017-08-22T13:47:46.823Z,37.00
2017-08-22T13:50:13.863Z,36.70
2017-08-22T13:52:40.172Z,36.60
2017-08-22T13:55:06.492Z,37.00
2017-08-22T13:57:32.768Z,37.50
2017-08-22T13:59:59.072Z,37.30
2017-08-22T14:02:25.348Z,37.60
2017-08-22T14:04:51.648Z,37.80
2017-08-22T14:07:17.954Z,37.30
2017-08-22T14:09:45.015Z,37.20
2017-08-22T14:12:11.350Z,37.10
2017-08-22T14:14:37.617Z,36.90
2017-08-22T14:17:03.943Z,37.60
2017-08-22T14:19:30.240Z,38.20
2017-08-22T14:21:56.696Z,38.70
2017-08-22T14:24:22.979Z,38.50
2017-08-22T14:26:49.270Z,38.50
2017-08-22T14:29:15.580Z,37.80
2017-08-22T14:31:41.896Z,37.40
2017-08-22T14:34:08.191Z,37.30
2017-08-22T14:36:34.467Z,37.10
2017-08-22T14:39:00.799Z,36.40
2017-08-22T14:41:27.080Z,37.00
2017-08-22T14:43:53.353Z,36.70
2017-08-22T14:46:19.675Z,37.20
2017-08-22T14:48:45.952Z,36.90
2017-08-22T14:51:12.305Z,37.30
2017-08-22T14:53:38.608Z,37.00
2017-08-22T14:56:04.924Z,37.10
2017-08-22T14:58:31.268Z,37.40
2017-08-22T15:00:57.567Z,37.30
2017-08-22T15:03:23.922Z,37.20
2017-08-22T15:05:50.422Z,37.20
2017-08-22T15:08:16.707Z,37.90
2017-08-22T15:10:43.028Z,37.70
2017-08-22T15:13:09.340Z,37.70
2017-08-22T15:15:35.664Z,36.60
2017-08-22T15:18:02.005Z,37.10
2017-08-22T15:20:28.386Z,36.90
2017-08-22T15:22:54.685Z,37.20
2017-08-22T15:25:21.009Z,37.70
2017-08-22T15:27:47.561Z,37.60
2017-08-22T15:30:13.912Z,38.10
2017-08-22T15:32:40.280Z,37.60
2017-08-22T15:35:06.571Z,38.30
2017-08-22T15:37:32.929Z,38.90
2017-08-22T15:39:59.213Z,38.70
2017-08-22T15:42:25.536Z,38.20
2017-08-22T15:44:51.861Z,38.70
2017-08-22T15:47:18.176Z,38.50
2017-08-22T15:49:44.509Z,38.60
2017-08-22T15:52:10.805Z,38.70
2017-08-22T15:54:37.137Z,38.80
2017-08-22T15:57:03.407Z,39.20
2017-08-22T15:59:29.876Z,39.30
2017-08-22T16:01:56.185Z,39.90
2017-08-22T16:04:22.642Z,39.60
2017-08-22T16:06:49.048Z,39.70
2017-08-22T16:09:15.378Z,39.90
2017-08-22T16:11:41.721Z,40.10
2017-08-22T16:14:08.004Z,40.10
2017-08-22T16:16:34.357Z,40.40
2017-08-22T16:19:00.726Z,39.90
2017-08-22T16:21:27.061Z,40.60
2017-08-22T16:23:53.372Z,40.30
2017-08-22T16:26:19.640Z,40.50
2017-08-22T16:28:45.970Z,41.00
2017-08-22T16:31:12.472Z,41.20
2017-08-22T16:33:38.780Z,41.10
2017-08-22T16:36:05.103Z,41.10
2017-08-22T16:38:31.404Z,41.50
2017-08-22T16:40:57.732Z,41.40
2017-08-22T16:43:24.104Z,41.50
2017-08-22T16:45:50.442Z,41.30
2017-08-22T16:48:16.774Z,41.30
2017-08-22T16:50:43.087Z,41.60
2017-08-22T16:53:09.445Z,41.80
2017-08-22T16:55:35.788Z,42.00
2017-08-22T16:58:02.156Z,41.80
2017-08-22T17:00:28.682Z,41.90
2017-08-22T17:02:54.982Z,42.10
2017-08-22T17:05:21.288Z,42.80
2017-08-22T17:07:47.624Z,43.00
2017-08-22T17:10:13.987Z,42.80
2017-08-22T17:12:40.309Z,42.80
2017-08-22T17:15:06.586Z,43.70
2017-08-22T17:17:32.901Z,43.40
2017-08-22T17:19:59.216Z,43.00
2017-08-22T17:22:25.584Z,43.70
2017-08-22T17:24:51.932Z,43.20
2017-08-22T17:27:18.330Z,43.00
2017-08-22T17:29:44.681Z,43.30
2017-08-22T17:32:10.961Z,43.60
2017-08-22T17:34:37.277Z,43.80
2017-08-22T17:37:03.632Z,44.10
2017-08-22T17:39:29.956Z,44.30
2017-08-22T17:41:56.276Z,44.30
2017-08-22T17:44:22.656Z,44.70
2017-08-22T17:46:49.033Z,44.40
2017-08-22T17:49:15.328Z,44.20
2017-08-22T17:51:41.636Z,44.40
2017-08-22T17:54:07.940Z,44.40
2017-08-22T17:56:34.319Z,44.40
2017-08-22T17:59:00.645Z,44.70
2017-08-22T18:01:26.947Z,44.50
2017-08-22T18:03:53.296Z,44.10
2017-08-22T18:06:19.608Z,44.60
2017-08-22T18:08:45.913Z,44.30
2017-08-22T18:11:12.229Z,44.50
2017-08-22T18:13:38.503Z,44.90
2017-08-22T18:16:04.836Z,44.90
2017-08-22T18:18:31.184Z,45.20
2017-08-22T18:20:57.564Z,45.50
2017-08-22T18:23:23.865Z,45.20
2017-08-22T18:25:50.161Z,45.70
2017-08-22T18:28:16.489Z,46.00
2017-08-22T18:30:42.824Z,46.70
2017-08-22T18:33:09.145Z,46.60
2017-08-22T18:35:35.466Z,46.80
2017-08-22T18:38:01.824Z,47.10
2017-08-22T18:40:28.231Z,47.30
2017-08-22T18:42:54.545Z,47.60
2017-08-22T18:45:20.856Z,47.80
2017-08-22T18:47:47.169Z,48.00
2017-08-22T18:50:13.503Z,48.30
2017-08-22T18:52:39.816Z,48.40
2017-08-22T18:55:06.170Z,48.50
2017-08-22T18:57:32.532Z,49.00
2017-08-22T18:59:58.989Z,49.40
2017-08-22T19:02:25.305Z,49.30
2017-08-22T19:04:51.601Z,49.40
2017-08-22T19:07:17.951Z,50.00
2017-08-22T19:09:44.284Z,49.70
2017-08-22T19:12:10.659Z,50.10
2017-08-22T19:14:36.953Z,50.20
2017-08-22T19:17:03.245Z,50.30
2017-08-22T19:19:29.594Z,50.40
2017-08-22T19:21:56.023Z,50.30
2017-08-22T19:24:22.311Z,50.80
2017-08-22T19:26:48.616Z,50.80
2017-08-22T19:29:15.002Z,50.90
2017-08-22T19:31:41.321Z,51.00
2017-08-22T19:34:07.660Z,51.70
2017-08-22T19:36:34.042Z,51.20
2017-08-22T19:39:05.532Z,51.40
2017-08-22T19:41:31.892Z,51.70
2017-08-22T19:43:58.244Z,52.10
2017-08-22T19:46:24.589Z,52.20
2017-08-22T19:48:50.931Z,52.60
2017-08-22T19:51:17.236Z,52.90
2017-08-22T19:53:43.733Z,53.40
2017-08-22T19:56:10.115Z,53.40
2017-08-22T19:58:36.454Z,53.50
2017-08-22T20:01:02.757Z,54.20
2017-08-22T20:03:29.100Z,54.50
2017-08-22T20:05:55.648Z,55.00
2017-08-22T20:08:22.008Z,55.30
2017-08-22T20:10:48.499Z,56.40
2017-08-22T20:13:14.823Z,57.20
2017-08-22T20:15:41.168Z,58.00
2017-08-22T20:18:07.484Z,58.50
2017-08-22T20:20:33.824Z,58.80
2017-08-22T20:23:00.164Z,59.40
2017-08-22T20:25:26.472Z,59.70
2017-08-22T20:27:53.604Z,60.60
2017-08-22T20:30:19.897Z,60.60
2017-08-22T20:32:46.226Z,60.80
2017-08-22T20:35:12.533Z,61.10
2017-08-22T20:37:38.867Z,61.40
2017-08-22T20:40:05.226Z,61.80
2017-08-22T20:42:31.535Z,61.80
2017-08-22T20:44:58.007Z,62.10
2017-08-22T20:47:24.356Z,62.30
2017-08-22T20:49:50.675Z,63.30
2017-08-22T20:52:17.023Z,64.10
2017-08-22T20:54:43.335Z,64.70
2017-08-22T20:57:09.656Z,65.50
2017-08-22T20:59:36.736Z,66.10
2017-08-22T21:02:03.058Z,66.00
2017-08-22T21:04:29.416Z,66.30
2017-08-22T21:06:55.732Z,66.50
2017-08-22T21:09:22.097Z,66.60
2017-08-22T21:11:48.399Z,67.30
2017-08-22T21:14:14.837Z,68.50
2017-08-22T21:16:41.180Z,67.90
2017-08-22T21:19:07.520Z,68.40
2017-08-22T21:21:33.884Z,68.60
2017-08-22T21:24:00.188Z,69.10
2017-08-22T21:26:26.485Z,69.50
2017-08-22T21:28:52.785Z,69.80
2017-08-22T21:31:19.152Z,70.10
2017-08-22T21:33:45.488Z,70.40
2017-08-22T21:36:11.816Z,70.70
2017-08-22T21:38:38.183Z,71.10
2017-08-22T21:41:04.460Z,71.10
2017-08-22T21:43:30.800Z,71.10
2017-08-22T21:45:57.137Z,71.50
2017-08-22T21:48:23.468Z,71.90
2017-08-22T21:50:49.820Z,72.10
2017-08-22T21:53:16.152Z,72.20
2017-08-22T21:55:42.660Z,72.30
2017-08-22T21:58:08.975Z,72.50
2017-08-22T22:00:35.313Z,72.50
2017-08-22T22:03:01.612Z,72.00
2017-08-22T22:05:27.936Z,71.90
2017-08-22T22:07:54.206Z,71.80
2017-08-22T22:10:20.559Z,71.80
2017-08-22T22:12:46.904Z,71.50
2017-08-22T22:15:13.209Z,71.60
2017-08-22T22:17:39.528Z,72.40
2017-08-22T22:20:05.828Z,71.30
2017-08-22T22:22:32.119Z,70.90
2017-08-22T22:24:58.452Z,70.80
2017-08-22T22:27:24.791Z,70.90
2017-08-22T22:29:51.147Z,71.10
2017-08-22T22:32:17.437Z,71.00
2017-08-22T22:34:43.739Z,71.00
2017-08-22T22:37:10.036Z,71.20
2017-08-22T22:39:36.363Z,71.30
2017-08-22T22:42:02.652Z,71.40
2017-08-22T22:44:28.964Z,71.70
2017-08-22T22:46:55.268Z,71.80
2017-08-22T22:49:21.628Z,71.80
2017-08-22T22:51:47.929Z,71.80
2017-08-22T22:54:14.269Z,71.60
2017-08-22T22:56:40.597Z,71.60
2017-08-22T22:59:06.895Z,71.80
2017-08-22T23:01:33.203Z,72.10
2017-08-22T23:03:59.516Z,72.30
2017-08-22T23:06:25.807Z,72.20
2017-08-22T23:08:52.090Z,71.80
2017-08-22T23:11:18.417Z,72.10
2017-08-22T23:13:44.671Z,72.10
2017-08-22T23:16:11.001Z,72.60
2017-08-22T23:18:37.360Z,72.80
2017-08-22T23:21:03.657Z,73.00
2017-08-22T23:23:30.228Z,73.40
2017-08-22T23:25:56.573Z,73.10
2017-08-22T23:28:22.886Z,73.20
2017-08-22T23:30:49.176Z,73.00
2017-08-22T23:33:15.471Z,73.00
2017-08-22T23:35:41.796Z,73.30
2017-08-22T23:38:08.215Z,73.40
2017-08-22T23:40:34.568Z,73.30
2017-08-22T23:43:00.881Z,73.70
2017-08-22T23:45:27.251Z,73.80
2017-08-22T23:47:53.559Z,74.10
2017-08-22T23:50:19.832Z,74.30
2017-08-22T23:52:46.163Z,74.40
2017-08-22T23:55:12.468Z,74.60
2017-08-22T23:57:38.784Z,74.60
