createdAt,value
2018-04-28T00:00:03.203Z,10.6
2018-04-28T00:15:02.681Z,10.1
2018-04-28T00:30:03.003Z,10.3
2018-04-28T00:45:02.334Z,10.2
2018-04-28T01:00:02.638Z,10.1
2018-04-28T01:15:02.871Z,10
2018-04-28T01:30:02.316Z,9.7
2018-04-28T01:45:02.556Z,9.8
2018-04-28T02:00:02.902Z,9.8
2018-04-28T02:15:03.104Z,9.5
2018-04-28T02:30:02.465Z,9.3
2018-04-28T02:45:02.769Z,9.2
2018-04-28T03:00:03.021Z,9
2018-04-28T03:15:02.359Z,8.6
2018-04-28T03:30:02.734Z,8.8
2018-04-28T03:45:02.984Z,8.7
2018-04-28T04:00:02.259Z,8.4
2018-04-28T04:15:02.463Z,8.5
2018-04-28T04:30:02.817Z,8.5
2018-04-28T04:45:03.084Z,8.6
2018-04-28T05:00:02.312Z,8.7
2018-04-28T05:15:02.559Z,9.2
2018-04-28T05:30:02.931Z,9.8
2018-04-28T05:45:03.256Z,10.2
2018-04-28T06:03:14.831Z,10.7
2018-04-28T06:15:02.418Z,11.2
2018-04-28T06:30:02.790Z,11.7
2018-04-28T06:45:03.193Z,12.8
2018-04-28T07:00:02.594Z,13.6
2018-04-28T07:15:02.804Z,14.4
2018-04-28T07:31:02.069Z,15.1
2018-04-28T07:48:23.972Z,15.4
2018-04-28T08:01:50.916Z,16.9
2018-04-28T08:15:03.210Z,17.8
2018-04-28T08:30:02.557Z,18.5
2018-04-28T08:45:02.789Z,19.4
2018-04-28T09:00:03.314Z,19.9
2018-04-28T09:15:02.729Z,20.6
2018-04-28T09:30:02.990Z,22.1
2018-04-28T09:45:02.343Z,22.9
2018-04-28T10:00:02.756Z,24.2
2018-04-28T10:15:03.095Z,23.9
2018-04-28T10:30:02.460Z,24.2
2018-04-28T10:45:02.863Z,24.7
2018-04-28T11:00:03.114Z,25
2018-04-28T11:15:02.429Z,25.1
2018-04-28T11:30:02.920Z,25.3
2018-04-28T11:45:03.185Z,24.6
2018-04-28T12:00:02.473Z,25.6
2018-04-28T12:15:02.858Z,24.9
2018-04-28T12:30:03.305Z,24.4
2018-04-28T12:45:02.593Z,25.7
2018-04-28T13:00:02.922Z,26.4
2018-04-28T13:15:03.194Z,26.1
2018-04-28T13:30:02.647Z,26.4
2018-04-28T13:45:02.946Z,26.3
2018-04-28T14:00:03.226Z,26.9
2018-04-28T14:15:02.595Z,26.6
2018-04-28T14:30:02.898Z,25.5
2018-04-28T14:45:03.268Z,25.1
2018-04-28T15:00:02.562Z,25
2018-04-28T15:15:02.895Z,24.3
2018-04-28T15:30:02.243Z,23.9
2018-04-28T15:45:02.588Z,23.9
2018-04-28T16:00:02.936Z,24.3
2018-04-28T16:15:03.392Z,23.7
2018-04-28T16:30:02.758Z,23.2
2018-04-28T16:45:03.120Z,22.9
2018-04-28T17:00:02.426Z,22.8
2018-04-28T17:15:02.788Z,22.4
2018-04-28T17:30:03.123Z,22
2018-04-28T17:45:02.438Z,21.2
2018-04-28T18:00:02.743Z,20.5
2018-04-28T18:15:02.984Z,19.8
2018-04-28T18:30:02.342Z,18.8
2018-04-28T18:45:02.652Z,18.6
2018-04-28T19:00:02.878Z,17.4
2018-04-28T19:15:03.184Z,17.2
2018-04-28T19:30:02.559Z,16.4
2018-04-28T19:45:02.878Z,16.1
2018-04-28T20:00:03.098Z,15.6
2018-04-28T20:15:02.416Z,15.4
2018-04-28T20:30:02.744Z,15.1
2018-04-28T20:45:02.996Z,15
2018-04-28T21:00:02.305Z,14.4
2018-04-28T21:15:02.672Z,14.2
2018-04-28T21:30:03.059Z,13.6
2018-04-28T21:45:02.402Z,13.8
2018-04-28T22:00:02.640Z,13.4
2018-04-28T22:15:02.992Z,13.2
2018-04-28T22:30:02.407Z,12.9
2018-04-28T22:45:02.641Z,12.8
2018-04-28T23:00:02.964Z,12.6
2018-04-28T23:15:02.258Z,11.9
2018-04-28T23:30:02.624Z,12.1
2018-04-28T23:45:02.923Z,12
