createdAt,value
2022-11-17T00:00:32.090Z,2.33
2022-11-17T00:03:06.967Z,2.15
2022-11-17T00:05:36.201Z,2.25
2022-11-17T00:08:04.130Z,1.85
2022-11-17T00:10:32.297Z,2.00
2022-11-17T00:13:17.521Z,2.20
2022-11-17T00:15:45.707Z,2.00
2022-11-17T00:18:32.599Z,1.98
2022-11-17T00:21:23.583Z,1.67
2022-11-17T00:23:51.641Z,2.00
2022-11-17T00:26:21.292Z,1.98
2022-11-17T00:28:49.350Z,1.90
2022-11-17T00:31:34.907Z,2.20
2022-11-17T00:34:06.846Z,1.75
2022-11-17T00:36:37.678Z,1.90
2022-11-17T00:39:06.094Z,1.73
2022-11-17T00:41:34.415Z,1.80
2022-11-17T00:44:02.550Z,2.22
2022-11-17T00:46:31.005Z,2.38
2022-11-17T00:48:59.086Z,2.17
2022-11-17T00:51:28.751Z,2.10
2022-11-17T00:53:56.922Z,2.00
2022-11-17T00:56:25.467Z,1.80
2022-11-17T00:58:53.766Z,1.90
2022-11-17T01:01:22.209Z,2.03
2022-11-17T01:03:50.156Z,2.30
2022-11-17T01:06:20.011Z,2.00
2022-11-17T01:08:49.230Z,2.15
2022-11-17T01:11:19.138Z,2.60
2022-11-17T01:13:48.270Z,2.40
2022-11-17T01:16:17.815Z,2.55
2022-11-17T01:18:47.640Z,2.20
2022-11-17T01:21:17.948Z,2.50
2022-11-17T01:23:46.770Z,1.98
2022-11-17T01:26:18.586Z,2.37
2022-11-17T01:28:46.522Z,2.00
2022-11-17T01:31:16.096Z,1.80
2022-11-17T01:33:44.424Z,1.85
2022-11-17T01:36:14.418Z,1.77
2022-11-17T01:38:42.542Z,1.40
2022-11-17T01:41:16.548Z,1.60
2022-11-17T01:43:46.013Z,1.40
2022-11-17T01:46:21.358Z,1.98
2022-11-17T01:48:50.930Z,1.50
2022-11-17T01:51:19.715Z,1.67
2022-11-17T01:53:50.236Z,1.63
2022-11-17T01:56:22.437Z,1.67
2022-11-17T01:58:54.391Z,1.50
2022-11-17T02:01:22.672Z,1.70
2022-11-17T02:03:52.060Z,1.63
2022-11-17T02:06:21.918Z,1.48
2022-11-17T02:08:51.419Z,1.60
2022-11-17T02:11:21.697Z,1.35
2022-11-17T02:13:50.229Z,1.20
2022-11-17T02:16:18.457Z,1.40
2022-11-17T02:18:47.496Z,1.52
2022-11-17T02:21:28.195Z,1.40
2022-11-17T02:24:20.794Z,1.50
2022-11-17T02:27:22.231Z,1.17
2022-11-17T02:29:54.439Z,1.90
2022-11-17T02:32:27.708Z,1.40
2022-11-17T02:35:00.511Z,1.17
2022-11-17T02:37:32.714Z,1.20
2022-11-17T02:40:03.519Z,1.30
2022-11-17T02:42:48.494Z,1.30
2022-11-17T02:45:20.476Z,1.15
2022-11-17T02:47:50.135Z,1.60
2022-11-17T02:50:22.857Z,1.67
2022-11-17T02:52:53.545Z,1.80
2022-11-17T02:55:21.491Z,1.60
2022-11-17T02:57:49.798Z,1.67
2022-11-17T03:00:20.388Z,1.70
2022-11-17T03:03:11.609Z,1.45
2022-11-17T03:05:44.299Z,1.70
2022-11-17T03:08:19.349Z,1.27
2022-11-17T03:10:53.109Z,1.40
2022-11-17T03:13:25.987Z,1.02
2022-11-17T03:16:00.906Z,1.20
2022-11-17T03:18:31.260Z,1.08
2022-11-17T03:21:06.077Z,1.60
2022-11-17T03:23:39.475Z,1.30
2022-11-17T03:26:10.658Z,1.30
2022-11-17T03:28:39.384Z,1.48
2022-11-17T03:31:09.905Z,1.40
2022-11-17T03:33:39.071Z,1.43
2022-11-17T03:36:10.352Z,1.75
2022-11-17T03:38:39.845Z,1.30
2022-11-17T03:41:09.946Z,1.58
2022-11-17T03:43:38.760Z,1.23
2022-11-17T03:46:11.748Z,1.30
2022-11-17T03:48:44.297Z,1.70
2022-11-17T03:51:14.096Z,1.40
2022-11-17T03:53:42.913Z,1.60
2022-11-17T03:56:20.923Z,1.52
2022-11-17T03:58:54.317Z,1.73
2022-11-17T04:01:23.829Z,1.20
2022-11-17T04:03:52.847Z,1.42
2022-11-17T04:06:20.792Z,1.77
2022-11-17T04:08:48.993Z,1.63
2022-11-17T04:11:34.558Z,1.60
2022-11-17T04:14:20.434Z,1.40
2022-11-17T04:16:49.694Z,1.50
2022-11-17T04:19:17.836Z,1.80
2022-11-17T04:21:45.727Z,1.25
2022-11-17T04:24:13.876Z,1.63
2022-11-17T04:26:59.256Z,1.35
2022-11-17T04:29:28.396Z,1.55
2022-11-17T04:31:57.624Z,1.60
2022-11-17T04:34:25.752Z,1.40
2022-11-17T04:36:53.820Z,1.53
2022-11-17T04:39:21.993Z,1.60
2022-11-17T04:41:56.733Z,1.55
2022-11-17T04:44:26.783Z,1.80
2022-11-17T04:46:56.772Z,1.80
2022-11-17T04:49:26.276Z,1.83
2022-11-17T04:51:54.636Z,1.60
2022-11-17T04:54:24.526Z,1.50
2022-11-17T04:56:54.291Z,1.50
2022-11-17T04:59:22.840Z,1.30
2022-11-17T05:01:50.898Z,1.60
2022-11-17T05:04:35.655Z,1.60
2022-11-17T05:07:03.604Z,1.70
2022-11-17T05:09:31.945Z,2.03
2022-11-17T05:12:17.602Z,1.90
2022-11-17T05:14:47.197Z,1.60
2022-11-17T05:17:14.124Z,2.00
2022-11-17T05:19:45.302Z,1.80
2022-11-17T05:22:32.903Z,1.45
2022-11-17T05:25:01.147Z,1.50
2022-11-17T05:27:29.041Z,1.60
2022-11-17T05:29:57.244Z,1.50
2022-11-17T05:32:25.147Z,1.40
2022-11-17T05:34:54.676Z,1.15
2022-11-17T05:37:22.548Z,1.27
2022-11-17T05:39:50.772Z,1.40
2022-11-17T05:42:18.660Z,1.25
2022-11-17T05:44:48.270Z,1.50
2022-11-17T05:47:16.279Z,1.30
2022-11-17T05:49:44.485Z,1.00
2022-11-17T05:52:13.748Z,1.17
2022-11-17T05:54:41.843Z,1.20
2022-11-17T05:57:12.398Z,1.30
2022-11-17T05:59:44.331Z,1.70
2022-11-17T06:02:14.681Z,1.13
2022-11-17T06:04:43.417Z,1.17
2022-11-17T06:07:13.239Z,1.10
2022-11-17T06:09:44.593Z,1.00
2022-11-17T06:12:12.906Z,1.23
2022-11-17T06:14:40.801Z,1.60
2022-11-17T06:17:15.202Z,1.50
2022-11-17T06:19:49.854Z,1.48
2022-11-17T06:22:19.347Z,1.30
2022-11-17T06:24:47.481Z,1.20
2022-11-17T06:27:16.587Z,1.27
2022-11-17T06:29:45.413Z,1.00
2022-11-17T06:32:14.637Z,1.35
2022-11-17T06:34:43.225Z,1.70
2022-11-17T06:37:12.183Z,1.13
2022-11-17T06:39:41.422Z,0.90
2022-11-17T06:42:09.514Z,1.03
2022-11-17T06:44:37.374Z,1.08
2022-11-17T06:47:05.633Z,1.92
2022-11-17T06:49:33.517Z,1.63
2022-11-17T06:52:01.725Z,1.23
2022-11-17T06:54:29.672Z,0.97
2022-11-17T06:56:59.339Z,1.10
2022-11-17T06:59:27.300Z,1.50
2022-11-17T07:01:55.534Z,1.60
2022-11-17T07:04:23.627Z,1.20
2022-11-17T07:06:52.023Z,1.20
2022-11-17T07:09:20.039Z,1.40
2022-11-17T07:11:48.265Z,1.20
2022-11-17T07:14:17.647Z,1.42
2022-11-17T07:16:45.791Z,1.23
2022-11-17T07:19:14.110Z,1.30
2022-11-17T07:21:42.273Z,1.17
2022-11-17T07:24:10.251Z,1.25
2022-11-17T07:26:38.413Z,1.25
2022-11-17T07:29:06.568Z,1.40
2022-11-17T07:31:36.901Z,1.30
2022-11-17T07:34:04.813Z,0.88
2022-11-17T07:36:33.032Z,3.30
2022-11-17T07:39:01.510Z,2.65
2022-11-17T07:41:29.924Z,1.98
2022-11-17T07:43:57.833Z,1.30
2022-11-17T07:46:26.445Z,1.40
2022-11-17T07:48:55.876Z,1.10
2022-11-17T07:51:24.091Z,1.30
2022-11-17T07:53:51.992Z,1.30
2022-11-17T07:56:20.152Z,1.20
2022-11-17T07:58:48.193Z,1.02
2022-11-17T08:01:16.670Z,1.02
2022-11-17T08:03:44.860Z,1.60
2022-11-17T08:06:14.463Z,1.55
2022-11-17T08:08:42.646Z,1.93
2022-11-17T08:11:12.318Z,1.35
2022-11-17T08:13:41.231Z,1.35
2022-11-17T08:16:10.942Z,0.77
2022-11-17T08:18:39.890Z,1.25
2022-11-17T08:21:09.827Z,1.40
2022-11-17T08:23:39.195Z,1.27
2022-11-17T08:26:08.965Z,1.00
2022-11-17T08:28:37.739Z,1.20
2022-11-17T08:31:07.310Z,1.25
2022-11-17T08:33:35.931Z,0.97
2022-11-17T08:36:06.988Z,1.30
2022-11-17T08:38:36.083Z,1.20
2022-11-17T08:41:07.858Z,1.20
2022-11-17T08:43:36.449Z,1.30
2022-11-17T08:46:05.075Z,1.20
2022-11-17T08:48:33.649Z,1.10
2022-11-17T08:51:06.322Z,1.10
2022-11-17T08:53:34.420Z,1.30
2022-11-17T08:56:02.633Z,1.30
2022-11-17T08:58:31.907Z,1.20
2022-11-17T09:01:05.136Z,1.52
2022-11-17T09:03:33.483Z,1.52
2022-11-17T09:06:02.127Z,1.20
2022-11-17T09:08:44.929Z,1.83
2022-11-17T09:11:14.547Z,1.40
2022-11-17T09:13:45.499Z,1.33
2022-11-17T09:16:13.782Z,1.52
2022-11-17T09:18:42.267Z,2.03
2022-11-17T09:21:11.878Z,1.92
2022-11-17T09:23:40.327Z,1.50
2022-11-17T09:26:10.106Z,1.50
2022-11-17T09:28:38.558Z,1.40
2022-11-17T09:31:09.863Z,1.27
2022-11-17T09:33:38.071Z,1.83
2022-11-17T09:36:07.517Z,1.43
2022-11-17T09:38:35.876Z,1.50
2022-11-17T09:41:12.190Z,1.40
2022-11-17T09:43:43.112Z,1.58
2022-11-17T09:46:16.262Z,1.42
2022-11-17T09:48:48.433Z,1.30
2022-11-17T09:51:18.048Z,1.08
2022-11-17T09:53:50.716Z,1.60
2022-11-17T09:56:18.969Z,1.52
2022-11-17T09:58:50.324Z,1.50
2022-11-17T10:01:21.803Z,1.80
2022-11-17T10:03:51.303Z,1.35
2022-11-17T10:06:21.799Z,1.42
2022-11-17T10:08:58.148Z,1.23
2022-11-17T10:11:35.898Z,1.30
2022-11-17T10:14:10.925Z,1.47
2022-11-17T10:16:42.377Z,1.20
2022-11-17T10:19:16.607Z,1.48
2022-11-17T10:21:45.513Z,1.65
2022-11-17T10:24:33.912Z,1.30
2022-11-17T10:27:03.144Z,1.03
2022-11-17T10:29:31.206Z,1.33
2022-11-17T10:32:01.672Z,1.40
2022-11-17T10:34:40.152Z,1.52
2022-11-17T10:37:25.107Z,1.52
2022-11-17T10:40:08.259Z,1.07
2022-11-17T10:42:36.623Z,1.40
2022-11-17T10:45:05.252Z,1.17
2022-11-17T10:47:39.468Z,1.35
2022-11-17T10:50:19.051Z,1.05
2022-11-17T10:52:47.407Z,1.50
2022-11-17T10:55:25.462Z,1.50
2022-11-17T10:57:56.665Z,1.55
2022-11-17T11:00:34.785Z,1.63
2022-11-17T11:03:18.777Z,1.88
2022-11-17T11:06:17.234Z,3.40
2022-11-17T11:08:49.962Z,1.40
2022-11-17T11:11:43.502Z,0.90
2022-11-17T11:14:34.266Z,1.02
2022-11-17T11:17:10.242Z,1.10
2022-11-17T11:19:41.048Z,1.50
2022-11-17T11:22:28.008Z,1.08
2022-11-17T11:25:04.869Z,1.63
2022-11-17T11:27:48.904Z,1.45
2022-11-17T11:30:18.028Z,1.45
2022-11-17T11:32:56.566Z,1.43
2022-11-17T11:35:38.545Z,1.75
2022-11-17T11:38:17.479Z,0.77
2022-11-17T11:40:53.984Z,1.05
2022-11-17T11:43:30.376Z,1.40
2022-11-17T11:46:04.145Z,1.17
2022-11-17T11:48:33.795Z,0.93
2022-11-17T11:51:04.802Z,1.20
2022-11-17T11:53:38.775Z,1.00
2022-11-17T11:56:15.950Z,1.63
2022-11-17T11:58:48.587Z,1.00
2022-11-17T12:01:18.801Z,1.10
2022-11-17T12:03:55.784Z,0.93
2022-11-17T12:06:43.481Z,1.00
2022-11-17T12:09:25.770Z,9.27
2022-11-17T12:12:03.743Z,1.40
2022-11-17T12:14:33.350Z,1.30
2022-11-17T12:17:03.673Z,1.45
2022-11-17T12:19:53.940Z,1.60
2022-11-17T12:22:47.087Z,1.70
2022-11-17T12:25:18.249Z,1.93
2022-11-17T12:27:49.509Z,1.35
2022-11-17T12:30:53.556Z,1.67
2022-11-17T12:33:22.046Z,1.73
2022-11-17T12:36:30.987Z,2.25
2022-11-17T12:39:01.734Z,1.17
2022-11-17T12:42:04.651Z,1.40
2022-11-17T12:45:09.037Z,1.75
2022-11-17T12:47:38.400Z,1.20
2022-11-17T12:50:31.704Z,0.98
2022-11-17T12:53:24.802Z,1.00
2022-11-17T12:56:07.821Z,1.50
2022-11-17T12:58:47.461Z,1.75
2022-11-17T13:01:20.356Z,1.20
2022-11-17T13:03:51.374Z,1.40
2022-11-17T13:06:34.901Z,2.00
2022-11-17T13:09:07.084Z,1.55
2022-11-17T13:11:36.487Z,1.60
2022-11-17T13:14:12.704Z,1.23
2022-11-17T13:16:46.117Z,1.98
2022-11-17T13:19:36.500Z,1.27
2022-11-17T13:22:06.643Z,1.13
2022-11-17T13:24:36.471Z,1.50
2022-11-17T13:27:08.334Z,1.48
2022-11-17T13:29:36.729Z,1.20
2022-11-17T13:32:16.387Z,1.20
2022-11-17T13:37:19.971Z,1.13
2022-11-17T13:39:59.146Z,1.42
2022-11-17T13:42:31.465Z,1.20
2022-11-17T13:45:01.771Z,1.23
2022-11-17T13:47:45.387Z,1.23
2022-11-17T13:50:25.424Z,1.38
2022-11-17T13:52:54.559Z,1.50
2022-11-17T13:55:23.960Z,1.10
2022-11-17T13:57:58.374Z,1.20
2022-11-17T14:00:27.303Z,1.40
2022-11-17T14:02:56.212Z,1.67
2022-11-17T14:05:26.379Z,2.20
2022-11-17T14:07:56.726Z,1.00
2022-11-17T14:10:31.510Z,1.60
2022-11-17T14:13:32.148Z,1.05
2022-11-17T14:16:01.081Z,1.40
2022-11-17T14:18:36.660Z,1.50
2022-11-17T14:21:07.211Z,1.60
2022-11-17T14:23:35.238Z,0.80
2022-11-17T14:26:03.614Z,0.75
2022-11-17T14:28:33.028Z,0.65
2022-11-17T14:31:01.674Z,0.98
2022-11-17T14:33:29.656Z,0.70
2022-11-17T14:35:59.823Z,1.20
2022-11-17T14:38:27.802Z,1.08
2022-11-17T14:40:55.955Z,1.30
2022-11-17T14:43:24.049Z,1.40
2022-11-17T14:45:54.006Z,1.20
2022-11-17T14:48:22.270Z,1.50
2022-11-17T14:50:56.964Z,0.90
2022-11-17T14:53:25.995Z,1.08
2022-11-17T14:55:54.297Z,1.27
2022-11-17T14:58:22.200Z,1.40
2022-11-17T15:00:50.991Z,1.50
2022-11-17T15:03:20.237Z,1.33
2022-11-17T15:05:48.414Z,1.30
2022-11-17T15:08:16.482Z,1.20
2022-11-17T15:10:45.325Z,1.05
2022-11-17T15:13:13.285Z,0.77
2022-11-17T15:15:41.889Z,0.60
2022-11-17T15:18:11.842Z,0.80
2022-11-17T15:20:41.405Z,0.93
2022-11-17T15:23:09.382Z,1.13
2022-11-17T15:25:38.665Z,1.07
2022-11-17T15:28:06.712Z,1.02
2022-11-17T15:30:34.895Z,1.05
2022-11-17T15:33:03.021Z,1.15
2022-11-17T15:35:31.571Z,0.90
2022-11-17T15:38:00.866Z,1.33
2022-11-17T15:40:29.191Z,1.55
2022-11-17T15:42:57.142Z,1.13
2022-11-17T15:45:25.343Z,1.05
2022-11-17T15:47:53.297Z,3.28
2022-11-17T15:50:21.484Z,2.57
2022-11-17T15:53:03.392Z,2.00
2022-11-17T15:55:36.121Z,1.83
2022-11-17T15:58:06.889Z,3.97
2022-11-17T16:00:35.310Z,3.20
2022-11-17T16:03:03.424Z,1.80
2022-11-17T16:05:31.626Z,1.90
2022-11-17T16:07:59.578Z,1.20
2022-11-17T16:10:28.101Z,1.17
2022-11-17T16:12:57.527Z,1.10
2022-11-17T16:15:25.796Z,1.33
2022-11-17T16:17:53.988Z,1.40
2022-11-17T16:20:22.470Z,1.73
2022-11-17T16:22:50.463Z,1.70
2022-11-17T16:25:18.567Z,1.45
2022-11-17T16:27:46.565Z,1.70
2022-11-17T16:30:17.156Z,1.92
2022-11-17T16:32:45.230Z,2.38
2022-11-17T16:35:13.453Z,2.85
2022-11-17T16:37:41.467Z,2.70
2022-11-17T16:40:10.761Z,1.53
2022-11-17T16:42:38.706Z,1.30
2022-11-17T16:45:07.704Z,1.70
2022-11-17T16:47:37.147Z,2.03
2022-11-17T16:50:05.920Z,1.60
2022-11-17T16:52:35.297Z,1.97
2022-11-17T16:55:05.021Z,1.90
2022-11-17T16:57:33.439Z,1.35
2022-11-17T17:00:01.542Z,1.90
2022-11-17T17:02:29.501Z,1.20
2022-11-17T17:04:59.203Z,1.23
2022-11-17T17:07:27.170Z,1.65
2022-11-17T17:09:55.430Z,1.73
2022-11-17T17:12:23.535Z,2.00
2022-11-17T17:14:51.687Z,2.03
2022-11-17T17:17:19.583Z,2.30
2022-11-17T17:19:47.724Z,2.30
2022-11-17T17:22:17.204Z,1.85
2022-11-17T17:24:45.406Z,2.40
2022-11-17T17:27:13.307Z,2.40
2022-11-17T17:29:41.563Z,2.30
2022-11-17T17:32:09.951Z,2.70
2022-11-17T17:34:38.093Z,2.53
2022-11-17T17:37:05.989Z,3.13
2022-11-17T17:39:35.435Z,2.22
2022-11-17T17:42:03.456Z,2.77
2022-11-17T17:44:31.589Z,4.63
2022-11-17T17:46:59.575Z,4.38
2022-11-17T17:49:27.860Z,3.78
2022-11-17T17:51:55.827Z,3.88
2022-11-17T17:54:25.236Z,3.03
2022-11-17T17:56:57.035Z,3.00
2022-11-17T17:59:25.551Z,2.70
2022-11-17T18:01:53.515Z,2.90
2022-11-17T18:04:21.714Z,3.10
2022-11-17T18:06:49.724Z,3.10
2022-11-17T18:09:20.450Z,3.60
2022-11-17T18:11:50.479Z,4.00
2022-11-17T18:14:24.013Z,3.33
2022-11-17T18:16:53.086Z,2.90
2022-11-17T18:19:24.877Z,2.93
2022-11-17T18:21:58.752Z,2.78
2022-11-17T18:24:27.046Z,2.50
2022-11-17T18:26:55.058Z,2.35
2022-11-17T18:29:24.776Z,3.30
2022-11-17T18:31:52.665Z,2.33
2022-11-17T18:34:23.245Z,2.78
2022-11-17T18:36:55.961Z,3.05
2022-11-17T18:39:24.280Z,3.85
2022-11-17T18:41:52.185Z,4.10
2022-11-17T18:44:20.403Z,3.87
2022-11-17T18:46:49.774Z,3.03
2022-11-17T18:49:18.330Z,3.17
2022-11-17T18:51:46.857Z,3.80
2022-11-17T18:54:15.110Z,5.05
2022-11-17T18:56:44.460Z,3.80
2022-11-17T18:59:12.737Z,3.65
2022-11-17T19:01:42.727Z,3.00
2022-11-17T19:04:12.915Z,3.50
2022-11-17T19:06:40.767Z,3.22
2022-11-17T19:09:09.146Z,3.37
2022-11-17T19:11:37.061Z,3.97
2022-11-17T19:14:05.541Z,3.20
2022-11-17T19:16:41.037Z,3.00
2022-11-17T19:19:14.992Z,2.92
2022-11-17T19:21:43.850Z,2.30
2022-11-17T19:24:12.187Z,3.25
2022-11-17T19:26:40.306Z,3.40
2022-11-17T19:29:16.106Z,3.53
2022-11-17T19:31:44.867Z,2.80
2022-11-17T19:34:14.671Z,3.20
2022-11-17T19:36:44.422Z,3.50
2022-11-17T19:39:13.533Z,3.58
2022-11-17T19:41:41.744Z,3.15
2022-11-17T19:44:10.165Z,4.13
2022-11-17T19:46:38.891Z,2.73
2022-11-17T19:49:07.441Z,3.35
2022-11-17T19:51:37.717Z,4.60
2022-11-17T19:54:07.368Z,3.55
2022-11-17T19:56:35.499Z,3.50
2022-11-17T19:59:04.577Z,3.20
2022-11-17T20:01:33.165Z,2.83
2022-11-17T20:04:02.296Z,3.47
2022-11-17T20:06:37.550Z,2.55
2022-11-17T20:09:10.494Z,2.80
2022-11-17T20:11:38.972Z,4.10
2022-11-17T20:14:07.660Z,4.40
2022-11-17T20:16:36.751Z,4.43
2022-11-17T20:19:05.427Z,3.05
2022-11-17T20:21:41.536Z,2.45
2022-11-17T20:24:14.393Z,2.20
2022-11-17T20:26:44.157Z,2.90
2022-11-17T20:29:12.420Z,3.33
2022-11-17T20:31:40.389Z,2.88
2022-11-17T20:34:08.564Z,2.95
2022-11-17T20:36:36.728Z,3.40
2022-11-17T20:39:06.648Z,3.40
2022-11-17T20:41:36.044Z,3.15
2022-11-17T20:44:05.030Z,3.63
2022-11-17T20:46:32.962Z,3.90
2022-11-17T20:49:01.263Z,3.73
2022-11-17T20:51:29.260Z,3.90
2022-11-17T20:53:58.516Z,3.55
2022-11-17T20:56:26.475Z,4.10
2022-11-17T20:58:55.966Z,4.55
2022-11-17T21:01:24.283Z,3.30
2022-11-17T21:03:52.922Z,3.00
2022-11-17T21:06:22.871Z,2.92
2022-11-17T21:08:51.234Z,3.45
2022-11-17T21:11:34.468Z,3.22
2022-11-17T21:14:04.685Z,3.10
2022-11-17T21:16:33.316Z,3.20
2022-11-17T21:19:01.643Z,3.10
2022-11-17T21:21:29.540Z,2.55
2022-11-17T21:23:57.910Z,2.95
2022-11-17T21:26:25.952Z,2.80
2022-11-17T21:28:54.430Z,2.63
2022-11-17T21:31:25.814Z,2.83
2022-11-17T21:33:55.571Z,2.78
2022-11-17T21:36:24.807Z,2.50
2022-11-17T21:38:53.268Z,2.57
2022-11-17T21:41:23.003Z,2.40
2022-11-17T21:43:52.423Z,2.60
2022-11-17T21:46:23.514Z,2.58
2022-11-17T21:48:52.564Z,2.53
2022-11-17T21:51:22.366Z,2.50
2022-11-17T21:53:53.605Z,2.70
2022-11-17T21:56:21.724Z,2.40
2022-11-17T21:58:54.528Z,2.28
2022-11-17T22:01:24.234Z,2.22
2022-11-17T22:03:52.581Z,3.23
2022-11-17T22:06:22.732Z,3.40
2022-11-17T22:08:51.719Z,3.95
2022-11-17T22:11:34.862Z,3.60
2022-11-17T22:14:05.294Z,2.85
2022-11-17T22:16:35.928Z,2.90
2022-11-17T22:19:04.983Z,3.00
2022-11-17T22:21:33.013Z,2.72
2022-11-17T22:24:01.155Z,4.18
2022-11-17T22:26:29.121Z,4.57
2022-11-17T22:28:57.708Z,3.20
2022-11-17T22:31:26.191Z,2.30
2022-11-17T22:33:55.614Z,2.42
2022-11-17T22:36:23.752Z,2.47
2022-11-17T22:38:52.926Z,2.50
2022-11-17T22:41:21.759Z,2.67
2022-11-17T22:43:50.954Z,2.30
2022-11-17T22:46:19.580Z,1.90
2022-11-17T22:48:47.755Z,2.55
2022-11-17T22:51:39.434Z,2.72
2022-11-17T22:54:08.008Z,2.40
2022-11-17T22:56:36.439Z,2.22
2022-11-17T22:59:04.982Z,2.20
2022-11-17T23:01:33.210Z,2.50
2022-11-17T23:04:01.551Z,2.63
2022-11-17T23:06:30.752Z,1.73
2022-11-17T23:08:59.069Z,1.80
2022-11-17T23:11:43.151Z,2.25
2022-11-17T23:14:13.137Z,1.85
2022-11-17T23:16:41.442Z,1.73
2022-11-17T23:19:13.070Z,1.80
2022-11-17T23:21:42.710Z,2.00
2022-11-17T23:24:12.693Z,1.63
2022-11-17T23:26:41.066Z,1.40
2022-11-17T23:29:10.207Z,2.08
2022-11-17T23:31:38.152Z,2.30
2022-11-17T23:34:06.513Z,1.80
2022-11-17T23:36:34.393Z,1.50
2022-11-17T23:39:04.172Z,1.55
2022-11-17T23:41:32.145Z,2.03
2022-11-17T23:44:00.556Z,2.00
2022-11-17T23:46:28.523Z,2.13
2022-11-17T23:48:56.955Z,1.83
2022-11-17T23:51:26.590Z,1.95
2022-11-17T23:53:54.802Z,2.00
2022-11-17T23:56:24.108Z,1.40
2022-11-17T23:58:52.520Z,1.60
