createdAt,value
2018-12-05T00:00:09.635Z,10.40
2018-12-05T00:02:59.968Z,11.78
2018-12-05T00:05:35.712Z,7.22
2018-12-05T00:08:07.238Z,8.80
2018-12-05T00:10:39.112Z,10.13
2018-12-05T00:13:13.674Z,7.00
2018-12-05T00:15:46.546Z,9.05
2018-12-05T00:18:21.821Z,12.65
2018-12-05T00:20:57.202Z,7.20
2018-12-05T00:23:28.240Z,8.90
2018-12-05T00:26:03.128Z,8.90
2018-12-05T00:28:38.437Z,8.58
2018-12-05T00:31:08.613Z,9.25
2018-12-05T00:33:41.200Z,10.48
2018-12-05T00:36:12.378Z,11.75
2018-12-05T00:38:45.571Z,9.98
2018-12-05T00:41:16.903Z,8.43
2018-12-05T00:46:35.921Z,11.25
2018-12-05T00:49:09.479Z,10.28
2018-12-05T00:51:45.711Z,10.00
2018-12-05T00:54:18.736Z,10.80
2018-12-05T00:56:50.389Z,12.95
2018-12-05T00:59:24.773Z,13.25
2018-12-05T01:01:59.006Z,13.58
2018-12-05T01:04:31.423Z,11.68
2018-12-05T01:07:05.171Z,11.00
2018-12-05T01:09:36.913Z,11.73
2018-12-05T01:12:09.341Z,13.30
2018-12-05T01:14:43.590Z,9.38
2018-12-05T01:17:22.571Z,9.45
2018-12-05T01:19:58.152Z,10.58
2018-12-05T01:22:30.253Z,9.90
2018-12-05T01:25:04.774Z,8.03
2018-12-05T01:27:36.923Z,10.18
2018-12-05T01:30:08.724Z,10.63
2018-12-05T01:32:43.086Z,10.95
2018-12-05T01:35:15.957Z,10.48
2018-12-05T01:37:49.173Z,9.48
2018-12-05T01:40:19.891Z,9.98
2018-12-05T01:42:51.453Z,10.28
2018-12-05T01:45:21.680Z,10.60
2018-12-05T01:47:52.749Z,14.45
2018-12-05T01:50:24.843Z,13.40
2018-12-05T01:53:01.431Z,11.33
2018-12-05T01:55:33.650Z,11.65
2018-12-05T01:58:07.234Z,10.50
2018-12-05T02:00:38.643Z,10.55
2018-12-05T02:03:14.777Z,11.20
2018-12-05T02:05:45.292Z,9.90
2018-12-05T02:08:20.740Z,11.35
2018-12-05T02:10:51.907Z,11.12
2018-12-05T02:13:25.782Z,10.45
2018-12-05T02:15:58.331Z,8.25
2018-12-05T02:18:31.613Z,8.60
2018-12-05T02:21:04.100Z,10.48
2018-12-05T02:23:42.685Z,12.75
2018-12-05T02:31:37.949Z,11.80
2018-12-05T02:36:56.183Z,10.85
2018-12-05T02:39:28.468Z,14.53
2018-12-05T02:44:42.286Z,13.88
2018-12-05T02:47:17.686Z,13.45
2018-12-05T02:50:00.031Z,15.30
2018-12-05T02:52:44.244Z,9.95
2018-12-05T02:55:24.580Z,14.18
2018-12-05T02:57:58.326Z,13.15
2018-12-05T03:00:33.209Z,15.00
2018-12-05T03:03:12.856Z,14.68
2018-12-05T03:05:48.307Z,15.03
2018-12-05T03:08:24.147Z,17.20
2018-12-05T03:11:04.026Z,13.90
2018-12-05T03:13:42.756Z,15.68
2018-12-05T03:18:56.018Z,14.33
2018-12-05T03:27:15.883Z,20.88
2018-12-05T03:29:57.292Z,21.80
2018-12-05T03:32:44.964Z,20.48
2018-12-05T03:35:31.886Z,20.32
2018-12-05T03:38:07.166Z,26.07
2018-12-05T03:40:45.360Z,19.27
2018-12-05T03:43:24.582Z,20.77
2018-12-05T03:48:51.016Z,22.05
2018-12-05T03:54:09.011Z,24.40
2018-12-05T03:56:42.788Z,26.82
2018-12-05T03:59:18.148Z,24.67
2018-12-05T04:02:10.108Z,23.18
2018-12-05T04:04:49.425Z,20.70
2018-12-05T04:07:25.314Z,17.05
2018-12-05T04:10:01.547Z,28.02
2018-12-05T04:12:43.793Z,18.90
2018-12-05T04:15:25.412Z,20.10
2018-12-05T04:23:33.817Z,18.73
2018-12-05T04:32:06.375Z,22.67
2018-12-05T04:34:37.684Z,18.30
2018-12-05T04:43:17.688Z,17.60
2018-12-05T04:45:51.650Z,13.93
2018-12-05T04:59:03.178Z,16.57
2018-12-05T05:04:40.671Z,15.00
2018-12-05T05:10:14.341Z,16.82
2018-12-05T05:15:43.077Z,16.55
2018-12-05T05:18:14.666Z,17.73
2018-12-05T05:20:44.679Z,22.05
2018-12-05T05:23:14.010Z,14.05
2018-12-05T05:25:43.606Z,18.20
2018-12-05T05:28:12.847Z,17.15
2018-12-05T05:30:45.600Z,14.58
2018-12-05T05:33:21.574Z,13.03
2018-12-05T05:35:51.521Z,14.90
2018-12-05T05:38:24.081Z,15.40
2018-12-05T05:40:53.414Z,18.85
2018-12-05T05:43:23.597Z,14.95
2018-12-05T05:45:52.822Z,17.82
2018-12-05T05:48:22.016Z,16.48
2018-12-05T05:50:56.374Z,19.48
2018-12-05T05:53:33.968Z,17.80
2018-12-05T05:56:03.205Z,16.97
2018-12-05T05:58:36.541Z,18.32
2018-12-05T06:01:07.732Z,16.32
2018-12-05T06:03:36.977Z,17.30
2018-12-05T06:06:07.945Z,20.82
2018-12-05T06:08:37.186Z,15.65
2018-12-05T06:11:10.483Z,17.65
2018-12-05T06:13:40.617Z,17.92
2018-12-05T06:16:10.660Z,17.17
2018-12-05T06:18:39.849Z,19.95
2018-12-05T06:21:11.080Z,17.40
2018-12-05T06:23:40.299Z,22.75
2018-12-05T06:26:10.271Z,21.45
2018-12-05T06:28:39.489Z,22.00
2018-12-05T06:31:10.912Z,20.60
2018-12-05T06:33:40.219Z,22.22
2018-12-05T06:36:10.447Z,22.82
2018-12-05T06:38:39.690Z,19.12
2018-12-05T06:41:11.358Z,20.05
2018-12-05T06:43:40.564Z,23.38
2018-12-05T06:46:11.294Z,15.68
2018-12-05T06:48:40.523Z,15.95
2018-12-05T06:51:10.576Z,17.87
2018-12-05T06:53:41.073Z,18.27
2018-12-05T06:56:11.013Z,19.95
2018-12-05T06:58:40.563Z,20.77
2018-12-05T07:01:12.899Z,19.62
2018-12-05T07:03:42.194Z,20.37
2018-12-05T07:06:13.203Z,22.10
2018-12-05T07:08:42.403Z,24.87
2018-12-05T07:11:22.183Z,21.45
2018-12-05T07:13:56.102Z,19.67
2018-12-05T07:16:25.315Z,27.77
2018-12-05T07:18:54.922Z,21.55
2018-12-05T07:21:25.247Z,16.35
2018-12-05T07:23:55.315Z,18.73
2018-12-05T07:26:24.916Z,21.20
2018-12-05T07:28:54.509Z,16.25
2018-12-05T07:31:23.866Z,15.83
2018-12-05T07:33:54.998Z,16.80
2018-12-05T07:36:24.799Z,17.77
2018-12-05T07:38:54.526Z,15.83
2018-12-05T07:41:23.768Z,17.73
2018-12-05T07:43:52.995Z,18.40
2018-12-05T07:46:22.219Z,21.17
2018-12-05T07:48:51.477Z,21.05
2018-12-05T07:51:22.025Z,24.90
2018-12-05T07:53:51.345Z,24.37
2018-12-05T07:56:21.946Z,23.98
2018-12-05T07:58:52.671Z,22.37
2018-12-05T08:01:22.023Z,15.95
2018-12-05T08:03:51.976Z,17.40
2018-12-05T08:06:22.638Z,21.20
2018-12-05T08:08:53.037Z,20.45
2018-12-05T08:11:28.842Z,19.85
2018-12-05T08:13:58.069Z,20.88
2018-12-05T08:16:33.015Z,16.85
2018-12-05T08:19:02.229Z,19.05
2018-12-05T08:21:34.889Z,20.05
2018-12-05T08:24:07.128Z,22.22
2018-12-05T08:26:36.622Z,20.50
2018-12-05T08:29:06.397Z,20.15
2018-12-05T08:31:36.034Z,20.68
2018-12-05T08:34:06.251Z,24.15
2018-12-05T08:36:35.427Z,24.27
2018-12-05T08:39:06.656Z,20.30
2018-12-05T08:41:36.429Z,20.88
2018-12-05T08:44:07.503Z,20.02
2018-12-05T08:46:37.580Z,19.17
2018-12-05T08:49:06.857Z,20.50
2018-12-05T08:51:39.827Z,20.30
2018-12-05T08:54:09.334Z,20.75
2018-12-05T08:56:38.565Z,17.80
2018-12-05T08:59:07.844Z,18.10
2018-12-05T09:01:37.216Z,21.12
2018-12-05T09:04:07.043Z,22.40
2018-12-05T09:06:36.682Z,23.80
2018-12-05T09:09:29.253Z,24.80
2018-12-05T09:11:58.710Z,19.92
2018-12-05T09:14:28.907Z,18.73
2018-12-05T09:16:57.428Z,19.98
2018-12-05T09:19:26.632Z,24.65
2018-12-05T09:22:02.854Z,20.65
2018-12-05T09:24:32.260Z,20.72
2018-12-05T09:27:02.032Z,19.90
2018-12-05T09:29:31.234Z,17.60
2018-12-05T09:32:00.939Z,22.58
2018-12-05T09:34:29.808Z,24.15
2018-12-05T09:36:58.939Z,29.40
2018-12-05T09:39:28.302Z,27.45
2018-12-05T09:41:58.301Z,27.95
2018-12-05T09:44:27.589Z,28.70
2018-12-05T09:46:57.625Z,23.32
2018-12-05T09:49:27.114Z,23.75
2018-12-05T09:51:56.660Z,27.65
2018-12-05T09:54:25.993Z,28.02
2018-12-05T09:56:56.033Z,26.80
2018-12-05T09:59:26.579Z,26.48
2018-12-05T10:01:56.686Z,25.02
2018-12-05T10:04:25.967Z,20.15
2018-12-05T10:06:55.170Z,22.27
2018-12-05T10:09:25.553Z,27.73
2018-12-05T10:11:58.379Z,31.33
2018-12-05T10:14:27.614Z,26.45
2018-12-05T10:16:57.967Z,14.30
2018-12-05T10:19:28.975Z,14.43
2018-12-05T10:21:58.791Z,19.65
2018-12-05T10:24:29.504Z,21.37
2018-12-05T10:26:58.733Z,12.53
2018-12-05T10:29:28.287Z,14.35
2018-12-05T10:31:57.876Z,12.20
2018-12-05T10:34:27.130Z,14.60
2018-12-05T10:36:57.384Z,15.00
2018-12-05T10:39:26.641Z,15.30
2018-12-05T10:41:56.967Z,12.43
2018-12-05T10:44:26.216Z,12.33
2018-12-05T10:46:55.448Z,9.30
2018-12-05T10:49:24.714Z,10.95
2018-12-05T10:52:41.032Z,10.65
2018-12-05T10:55:55.569Z,11.20
2018-12-05T11:02:20.779Z,11.90
2018-12-05T11:08:01.900Z,9.45
2018-12-05T11:10:48.168Z,9.23
2018-12-05T11:14:00.026Z,10.85
2018-12-05T11:17:09.065Z,11.68
2018-12-05T11:19:56.003Z,10.53
2018-12-05T11:22:40.572Z,7.87
2018-12-05T11:25:59.059Z,9.83
2018-12-05T11:28:28.899Z,8.15
2018-12-05T11:30:58.288Z,7.20
2018-12-05T11:33:27.796Z,9.08
2018-12-05T11:35:57.253Z,8.23
2018-12-05T11:38:27.519Z,9.05
2018-12-05T11:40:57.182Z,10.25
2018-12-05T11:43:26.916Z,10.35
2018-12-05T11:45:57.758Z,10.78
2018-12-05T11:48:26.986Z,9.38
2018-12-05T11:50:59.341Z,7.60
2018-12-05T11:53:29.722Z,10.72
2018-12-05T11:55:59.564Z,8.83
2018-12-05T11:58:34.322Z,7.78
2018-12-05T12:01:04.802Z,8.83
2018-12-05T12:03:34.751Z,7.58
2018-12-05T12:06:03.970Z,7.50
2018-12-05T12:08:33.941Z,8.75
2018-12-05T12:11:05.555Z,11.20
2018-12-05T12:13:34.771Z,9.43
2018-12-05T12:16:04.758Z,7.25
2018-12-05T12:18:33.968Z,8.98
2018-12-05T12:21:03.747Z,7.90
2018-12-05T12:23:32.987Z,8.58
2018-12-05T12:26:03.269Z,8.25
2018-12-05T12:28:33.793Z,9.55
2018-12-05T12:31:04.945Z,9.28
2018-12-05T12:33:35.812Z,11.43
2018-12-05T12:36:05.433Z,10.80
2018-12-05T12:38:34.706Z,6.90
2018-12-05T12:41:04.141Z,7.42
2018-12-05T12:43:34.565Z,7.62
2018-12-05T12:46:03.862Z,9.50
2018-12-05T12:48:33.115Z,8.70
2018-12-05T12:51:03.386Z,8.78
2018-12-05T12:53:33.223Z,10.30
2018-12-05T12:56:02.462Z,11.95
2018-12-05T12:58:32.433Z,9.65
2018-12-05T13:01:02.750Z,9.45
2018-12-05T13:03:32.062Z,10.08
2018-12-05T13:06:01.345Z,10.93
2018-12-05T13:08:31.961Z,8.30
2018-12-05T13:11:06.075Z,11.22
2018-12-05T13:13:35.302Z,11.33
2018-12-05T13:16:06.654Z,12.65
2018-12-05T13:18:36.796Z,11.65
2018-12-05T13:21:12.001Z,12.33
2018-12-05T13:23:43.372Z,11.63
2018-12-05T13:26:13.304Z,13.10
2018-12-05T13:28:42.547Z,10.95
2018-12-05T13:31:15.469Z,14.35
2018-12-05T13:33:45.463Z,10.32
2018-12-05T13:36:15.049Z,13.53
2018-12-05T13:38:44.284Z,11.35
2018-12-05T13:41:15.392Z,11.80
2018-12-05T13:43:46.896Z,11.43
2018-12-05T13:46:18.260Z,11.50
2018-12-05T13:48:47.680Z,15.78
2018-12-05T14:04:08.820Z,11.85
2018-12-05T14:06:38.138Z,11.00
2018-12-05T14:09:08.632Z,12.45
2018-12-05T14:11:41.355Z,11.45
2018-12-05T14:14:10.881Z,14.23
2018-12-05T14:16:41.102Z,11.10
2018-12-05T14:19:12.799Z,12.30
2018-12-05T14:21:44.123Z,14.30
2018-12-05T14:24:14.206Z,15.70
2018-12-05T14:26:43.966Z,13.35
2018-12-05T14:29:14.067Z,12.75
2018-12-05T14:31:43.458Z,16.73
2018-12-05T14:34:12.657Z,12.90
2018-12-05T14:36:43.938Z,14.63
2018-12-05T14:39:13.495Z,15.03
2018-12-05T14:41:42.803Z,12.73
2018-12-05T14:44:12.008Z,16.85
2018-12-05T14:46:43.573Z,14.50
2018-12-05T14:49:13.629Z,13.98
2018-12-05T14:51:45.026Z,15.23
2018-12-05T14:54:14.254Z,15.90
2018-12-05T14:56:43.803Z,12.80
2018-12-05T14:59:12.994Z,17.25
2018-12-05T15:01:43.946Z,18.87
2018-12-05T15:04:14.367Z,17.90
2018-12-05T15:06:44.559Z,16.82
2018-12-05T15:09:14.851Z,16.65
2018-12-05T15:11:47.444Z,22.80
2018-12-05T15:14:16.699Z,23.87
2018-12-05T15:16:45.961Z,22.70
2018-12-05T15:19:16.260Z,19.55
2018-12-05T15:21:47.168Z,21.65
2018-12-05T15:24:17.174Z,22.87
2018-12-05T15:26:47.325Z,21.33
2018-12-05T15:29:18.459Z,19.02
2018-12-05T15:31:50.155Z,15.20
2018-12-05T15:34:20.028Z,19.17
2018-12-05T15:36:49.584Z,21.35
2018-12-05T15:39:23.915Z,17.02
2018-12-05T15:41:53.254Z,19.40
2018-12-05T15:44:23.255Z,15.35
2018-12-05T15:46:52.581Z,16.40
2018-12-05T15:49:26.548Z,13.93
2018-12-05T15:52:00.554Z,15.13
2018-12-05T15:54:31.822Z,16.93
2018-12-05T15:57:09.531Z,14.80
2018-12-05T15:59:32.072Z,12.03
2018-12-05T16:02:01.598Z,12.70
2018-12-05T16:04:34.802Z,13.22
2018-12-05T16:07:05.438Z,14.50
2018-12-05T16:09:35.418Z,13.58
2018-12-05T16:12:05.534Z,15.70
2018-12-05T16:14:35.375Z,14.28
2018-12-05T16:17:08.257Z,16.00
2018-12-05T16:19:38.835Z,16.48
2018-12-05T16:22:11.036Z,15.50
2018-12-05T16:24:40.314Z,13.08
2018-12-05T16:27:09.753Z,12.40
2018-12-05T16:29:38.961Z,13.30
2018-12-05T16:32:09.162Z,13.80
2018-12-05T16:34:39.864Z,13.78
2018-12-05T16:37:09.724Z,13.93
2018-12-05T16:39:42.471Z,16.23
2018-12-05T16:42:12.282Z,16.17
2018-12-05T16:44:41.860Z,13.48
2018-12-05T16:47:18.724Z,12.63
2018-12-05T16:49:49.092Z,17.10
2018-12-05T16:52:19.769Z,14.55
2018-12-05T16:54:55.200Z,13.20
2018-12-05T16:57:35.432Z,15.15
2018-12-05T17:00:11.231Z,12.23
2018-12-05T17:02:41.142Z,12.80
2018-12-05T17:05:11.265Z,11.95
2018-12-05T17:07:41.248Z,17.77
2018-12-05T17:10:11.099Z,14.18
2018-12-05T17:12:40.712Z,13.00
2018-12-05T17:15:11.533Z,18.23
2018-12-05T17:17:41.934Z,11.20
2018-12-05T17:20:11.431Z,11.65
2018-12-05T17:22:41.701Z,15.43
2018-12-05T17:25:12.629Z,12.45
2018-12-05T17:27:42.124Z,15.10
2018-12-05T17:30:12.234Z,14.90
2018-12-05T17:32:48.731Z,12.20
2018-12-05T17:35:19.347Z,11.08
2018-12-05T17:37:50.473Z,12.40
2018-12-05T17:40:20.308Z,11.60
2018-12-05T17:42:50.230Z,10.35
2018-12-05T17:48:56.658Z,9.45
2018-12-05T18:07:08.811Z,16.95
2018-12-05T18:09:40.662Z,13.98
2018-12-05T18:12:12.636Z,14.18
2018-12-05T18:14:42.429Z,16.77
2018-12-05T18:17:13.305Z,15.18
2018-12-05T18:19:44.681Z,16.97
2018-12-05T18:22:15.952Z,16.48
2018-12-05T18:24:51.845Z,13.68
2018-12-05T18:27:25.131Z,18.25
2018-12-05T18:30:05.709Z,17.12
2018-12-05T18:32:41.281Z,13.00
2018-12-05T18:35:14.429Z,17.30
2018-12-05T18:37:46.328Z,14.83
2018-12-05T18:40:28.127Z,12.07
2018-12-05T18:43:38.081Z,15.85
2018-12-05T18:46:14.391Z,19.75
2018-12-05T18:48:54.945Z,21.17
2018-12-05T18:51:38.039Z,15.38
2018-12-05T18:54:14.319Z,15.03
2018-12-05T18:56:44.037Z,14.65
2018-12-05T18:59:44.299Z,14.25
2018-12-05T19:02:23.954Z,17.77
2018-12-05T19:05:02.066Z,19.85
2018-12-05T19:07:47.578Z,17.00
2018-12-05T19:10:17.720Z,16.30
2018-12-05T19:13:27.635Z,17.25
2018-12-05T19:16:22.691Z,20.43
2018-12-05T19:23:49.035Z,21.40
2018-12-05T19:26:47.032Z,21.65
2018-12-05T19:30:24.974Z,24.87
2018-12-05T19:33:11.909Z,24.40
2018-12-05T19:35:58.657Z,20.17
2018-12-05T19:38:46.134Z,19.37
2018-12-05T19:41:17.496Z,19.77
2018-12-05T19:43:49.334Z,20.25
2018-12-05T19:46:19.787Z,28.25
2018-12-05T19:48:54.717Z,28.45
2018-12-05T19:51:29.669Z,34.53
2018-12-05T19:54:29.036Z,38.92
2018-12-05T19:57:00.632Z,34.30
2018-12-05T20:03:09.223Z,21.33
2018-12-05T20:10:57.817Z,28.92
2018-12-05T20:20:09.632Z,20.05
2018-12-05T20:23:17.579Z,18.07
2018-12-05T20:29:37.134Z,20.35
2018-12-05T20:32:10.191Z,19.37
2018-12-05T20:34:59.369Z,15.68
2018-12-05T20:37:35.887Z,17.25
2018-12-05T20:40:09.021Z,19.92
2018-12-05T20:42:39.483Z,16.55
2018-12-05T20:45:10.767Z,15.90
2018-12-05T20:47:43.510Z,15.53
2018-12-05T20:50:13.807Z,13.43
2018-12-05T20:52:45.080Z,14.50
2018-12-05T20:55:15.292Z,17.10
2018-12-05T20:57:45.094Z,16.73
2018-12-05T21:00:18.872Z,13.40
2018-12-05T21:02:48.673Z,13.90
2018-12-05T21:05:18.417Z,15.30
2018-12-05T21:11:12.391Z,14.25
2018-12-05T21:13:45.194Z,14.13
2018-12-05T21:16:30.667Z,11.83
2018-12-05T21:19:00.461Z,13.28
2018-12-05T21:21:40.343Z,16.57
2018-12-05T21:24:16.652Z,15.98
2018-12-05T21:26:58.359Z,16.67
2018-12-05T21:29:35.550Z,17.35
2018-12-05T21:32:17.516Z,13.65
2018-12-05T21:34:53.165Z,14.93
2018-12-05T21:37:33.178Z,14.45
2018-12-05T21:40:08.419Z,12.60
2018-12-05T21:42:45.984Z,10.98
2018-12-05T21:45:21.590Z,15.28
2018-12-05T21:48:18.874Z,14.43
2018-12-05T21:51:00.028Z,17.10
2018-12-05T21:53:30.575Z,17.05
2018-12-05T21:56:03.960Z,19.02
2018-12-05T22:01:34.296Z,23.07
2018-12-05T22:04:04.350Z,23.35
2018-12-05T22:06:38.472Z,23.18
2018-12-05T22:09:14.443Z,20.57
2018-12-05T22:12:04.601Z,16.42
2018-12-05T22:14:51.756Z,13.75
2018-12-05T22:17:29.939Z,15.90
2018-12-05T22:20:16.918Z,14.58
2018-12-05T22:22:58.689Z,12.65
2018-12-05T22:25:47.916Z,14.13
2018-12-05T22:28:29.483Z,16.48
2018-12-05T22:31:12.572Z,19.80
2018-12-05T22:33:44.301Z,17.92
2018-12-05T22:36:13.589Z,14.55
2018-12-05T22:38:42.943Z,18.10
2018-12-05T22:41:12.377Z,19.70
2018-12-05T22:43:41.764Z,15.50
2018-12-05T22:46:11.026Z,17.90
2018-12-05T22:48:41.418Z,19.67
2018-12-05T22:51:11.093Z,18.80
2018-12-05T22:53:40.547Z,18.67
2018-12-05T22:56:10.721Z,26.65
2018-12-05T22:58:39.950Z,24.12
2018-12-05T23:01:10.274Z,23.02
2018-12-05T23:03:40.234Z,18.80
2018-12-05T23:06:09.718Z,17.20
2018-12-05T23:08:38.977Z,19.25
2018-12-05T23:11:08.260Z,23.25
2018-12-05T23:13:37.978Z,18.17
2018-12-05T23:16:07.234Z,18.73
2018-12-05T23:18:38.128Z,23.10
2018-12-05T23:21:08.219Z,20.57
2018-12-05T23:23:37.751Z,22.10
2018-12-05T23:26:07.103Z,18.42
2018-12-05T23:28:37.086Z,19.40
2018-12-05T23:31:07.404Z,18.23
2018-12-05T23:33:37.432Z,23.50
2018-12-05T23:36:07.584Z,20.35
2018-12-05T23:38:36.793Z,15.15
2018-12-05T23:41:06.226Z,16.32
2018-12-05T23:43:36.144Z,15.65
2018-12-05T23:46:05.390Z,15.18
2018-12-05T23:48:35.204Z,16.02
2018-12-05T23:51:04.490Z,13.65
2018-12-05T23:53:33.689Z,16.52
2018-12-05T23:56:03.619Z,16.55
2018-12-05T23:58:33.878Z,19.70
