createdAt,value
2017-08-01T00:24:32.305Z,7.70
2017-08-01T00:27:01.233Z,6.50
2017-08-01T00:29:30.161Z,6.70
2017-08-01T00:31:59.981Z,12.83
2017-08-01T00:34:28.906Z,6.07
2017-08-01T00:36:57.836Z,7.83
2017-08-01T00:39:26.768Z,8.00
2017-08-01T00:41:55.917Z,8.33
2017-08-01T00:44:24.849Z,5.80
2017-08-01T00:46:54.061Z,9.03
2017-08-01T00:49:22.993Z,6.37
2017-08-01T00:51:51.901Z,6.37
2017-08-01T00:54:21.508Z,8.53
2017-08-01T00:56:50.924Z,6.43
2017-08-01T00:59:19.856Z,7.10
2017-08-01T01:01:49.001Z,6.50
2017-08-01T01:04:17.928Z,7.20
2017-08-01T01:06:48.269Z,7.87
2017-08-01T01:09:17.692Z,6.23
2017-08-01T01:11:46.655Z,6.60
2017-08-01T01:14:16.208Z,6.70
2017-08-01T01:16:46.497Z,7.33
2017-08-01T01:21:49.734Z,7.93
2017-08-01T01:24:19.676Z,9.17
2017-08-01T01:26:49.844Z,7.93
2017-08-01T01:29:19.821Z,7.60
2017-08-01T01:31:48.877Z,7.40
2017-08-01T01:34:17.817Z,7.93
2017-08-01T01:36:46.784Z,9.10
2017-08-01T01:39:15.781Z,9.23
2017-08-01T01:41:44.749Z,8.40
2017-08-01T01:44:13.717Z,8.73
2017-08-01T01:46:42.661Z,9.33
2017-08-01T01:49:11.601Z,8.70
2017-08-01T01:51:40.601Z,9.67
2017-08-01T01:54:09.545Z,8.77
2017-08-01T01:56:38.469Z,8.57
2017-08-01T01:59:07.429Z,8.57
2017-08-01T02:01:36.333Z,9.07
2017-08-01T02:04:05.280Z,9.30
2017-08-01T02:06:34.393Z,9.77
2017-08-01T02:09:03.357Z,9.20
2017-08-01T02:11:32.305Z,11.30
2017-08-01T02:14:01.285Z,9.80
2017-08-01T02:16:30.212Z,9.67
2017-08-01T02:18:59.145Z,10.13
2017-08-01T02:21:28.129Z,13.30
2017-08-01T02:23:57.094Z,10.83
2017-08-01T02:26:26.001Z,9.67
2017-08-01T02:28:54.960Z,9.80
2017-08-01T02:31:23.881Z,11.43
2017-08-01T02:33:52.801Z,9.10
2017-08-01T02:38:09.421Z,10.20
2017-08-01T02:40:38.325Z,9.53
2017-08-01T02:43:07.225Z,9.30
2017-08-01T02:45:36.160Z,10.60
2017-08-01T02:48:05.093Z,10.97
2017-08-01T02:50:33.993Z,9.87
2017-08-01T02:53:03.398Z,9.50
2017-08-01T02:55:32.333Z,10.07
2017-08-01T02:58:01.269Z,10.20
2017-08-01T03:00:30.972Z,9.30
2017-08-01T03:02:59.907Z,9.60
2017-08-01T03:05:28.817Z,10.80
2017-08-01T03:07:57.772Z,10.90
2017-08-01T03:10:26.704Z,10.10
2017-08-01T03:12:55.637Z,9.73
2017-08-01T03:17:42.041Z,9.90
2017-08-01T03:20:10.972Z,11.07
2017-08-01T03:22:39.901Z,10.23
2017-08-01T03:25:08.860Z,10.83
2017-08-01T03:27:37.789Z,9.70
2017-08-01T03:30:06.703Z,10.07
2017-08-01T03:32:36.065Z,10.37
2017-08-01T03:35:04.974Z,10.73
2017-08-01T03:37:33.892Z,10.10
2017-08-01T03:40:02.857Z,10.70
2017-08-01T03:42:31.791Z,11.33
2017-08-01T03:45:00.700Z,10.10
2017-08-01T03:47:30.060Z,11.33
2017-08-01T03:49:58.970Z,10.00
2017-08-01T03:52:27.905Z,10.90
2017-08-01T03:54:56.881Z,10.40
2017-08-01T03:57:25.805Z,10.57
2017-08-01T03:59:54.781Z,10.33
2017-08-01T04:02:23.989Z,10.80
2017-08-01T04:04:52.917Z,10.87
2017-08-01T04:07:21.820Z,10.23
2017-08-01T04:09:51.228Z,10.00
2017-08-01T04:12:20.152Z,10.07
2017-08-01T04:14:49.065Z,10.50
2017-08-01T04:17:18.957Z,10.67
2017-08-01T04:19:47.889Z,9.87
2017-08-01T04:22:16.792Z,10.77
2017-08-01T04:24:45.813Z,10.00
2017-08-01T04:27:14.856Z,11.63
2017-08-01T04:29:43.760Z,10.97
2017-08-01T04:32:12.841Z,10.30
2017-08-01T04:34:41.745Z,11.10
2017-08-01T04:37:10.677Z,12.03
2017-08-01T04:39:39.653Z,13.20
2017-08-01T04:42:08.809Z,11.73
2017-08-01T04:44:43.416Z,10.90
2017-08-01T04:47:12.908Z,11.77
2017-08-01T04:49:41.808Z,11.63
2017-08-01T04:52:11.038Z,10.83
2017-08-01T04:54:39.974Z,10.87
2017-08-01T04:57:08.885Z,12.97
2017-08-01T04:59:37.821Z,13.97
2017-08-01T05:02:06.749Z,10.40
2017-08-01T05:04:35.656Z,10.70
2017-08-01T05:07:04.678Z,10.47
2017-08-01T05:10:54.038Z,9.70
2017-08-01T05:13:24.102Z,14.20
2017-08-01T05:15:53.015Z,10.57
2017-08-01T05:18:21.949Z,12.80
2017-08-01T05:23:56.404Z,11.70
2017-08-01T05:26:25.960Z,13.53
2017-08-01T05:28:54.917Z,11.03
2017-08-01T05:31:23.830Z,11.57
2017-08-01T05:33:52.781Z,11.53
2017-08-01T05:36:21.722Z,15.03
2017-08-01T05:38:50.632Z,12.93
2017-08-01T05:41:19.602Z,13.83
2017-08-01T05:43:48.537Z,13.77
2017-08-01T05:46:17.448Z,15.67
2017-08-01T05:48:46.405Z,13.37
2017-08-01T05:51:15.349Z,22.60
2017-08-01T05:53:45.990Z,12.70
2017-08-01T05:56:29.829Z,20.67
2017-08-01T05:58:58.737Z,15.07
2017-08-01T06:01:27.707Z,12.23
2017-08-01T06:03:56.706Z,34.57
2017-08-01T06:06:25.648Z,36.20
2017-08-01T06:08:54.561Z,23.27
2017-08-01T06:11:23.501Z,15.33
2017-08-01T06:13:52.452Z,14.20
2017-08-01T06:16:21.397Z,17.00
2017-08-01T06:18:50.329Z,32.13
2017-08-01T06:21:19.258Z,25.37
2017-08-01T06:23:48.200Z,19.67
2017-08-01T06:26:17.205Z,24.53
2017-08-01T06:28:46.133Z,30.40
2017-08-01T06:31:15.052Z,15.73
2017-08-01T06:33:44.018Z,14.47
2017-08-01T06:36:12.969Z,25.33
2017-08-01T06:38:42.084Z,16.30
2017-08-01T06:41:11.049Z,14.50
2017-08-01T06:43:40.177Z,26.73
2017-08-01T06:46:09.118Z,17.43
2017-08-01T06:50:57.636Z,20.43
2017-08-01T06:53:26.565Z,20.70
2017-08-01T06:55:55.481Z,19.37
2017-08-01T06:58:24.421Z,16.03
2017-08-01T07:00:53.361Z,15.23
2017-08-01T07:03:22.293Z,14.50
2017-08-01T07:05:51.248Z,15.43
2017-08-01T07:08:20.177Z,14.23
2017-08-01T07:10:49.108Z,13.63
2017-08-01T07:13:18.125Z,18.63
2017-08-01T07:15:47.040Z,12.43
2017-08-01T07:18:15.993Z,15.33
2017-08-01T07:20:44.989Z,16.07
2017-08-01T07:23:13.904Z,14.00
2017-08-01T07:25:45.916Z,18.10
2017-08-01T07:28:14.854Z,12.00
2017-08-01T07:30:43.785Z,19.90
2017-08-01T07:33:12.700Z,15.33
2017-08-01T07:35:41.668Z,14.10
2017-08-01T07:38:10.577Z,15.37
2017-08-01T07:40:40.127Z,16.20
2017-08-01T07:43:10.872Z,15.03
2017-08-01T07:45:39.781Z,13.23
2017-08-01T07:48:08.818Z,15.53
2017-08-01T07:50:37.757Z,19.37
2017-08-01T07:53:06.668Z,13.77
2017-08-01T07:55:35.601Z,17.70
2017-08-01T07:58:04.504Z,17.60
2017-08-01T08:00:33.413Z,15.47
2017-08-01T08:03:02.381Z,14.70
2017-08-01T08:05:31.289Z,20.37
2017-08-01T08:08:00.197Z,16.67
2017-08-01T08:10:29.137Z,21.83
2017-08-01T08:12:58.045Z,17.80
2017-08-01T08:15:26.949Z,14.73
2017-08-01T08:17:55.909Z,15.50
2017-08-01T08:20:24.821Z,11.83
2017-08-01T08:22:53.753Z,13.27
2017-08-01T08:25:22.721Z,11.90
2017-08-01T08:27:51.650Z,11.10
2017-08-01T08:30:20.585Z,12.37
2017-08-01T08:32:49.524Z,12.70
2017-08-01T08:35:18.458Z,11.93
2017-08-01T08:37:47.397Z,12.50
2017-08-01T08:40:16.349Z,11.17
2017-08-01T08:42:46.257Z,16.30
2017-08-01T08:45:15.171Z,11.60
2017-08-01T08:47:44.266Z,11.60
2017-08-01T08:50:13.204Z,12.73
2017-08-01T08:52:42.225Z,12.40
2017-08-01T08:55:11.616Z,11.93
2017-08-01T08:57:41.229Z,11.93
2017-08-01T09:00:10.709Z,13.17
2017-08-01T09:02:39.665Z,10.40
2017-08-01T09:05:08.589Z,10.27
2017-08-01T09:07:37.522Z,10.80
2017-08-01T09:10:09.217Z,11.30
2017-08-01T09:12:38.125Z,10.17
2017-08-01T09:15:09.032Z,12.33
2017-08-01T09:17:37.969Z,13.97
2017-08-01T09:20:07.948Z,13.57
2017-08-01T09:22:37.609Z,12.50
2017-08-01T09:25:11.273Z,14.70
2017-08-01T09:27:41.056Z,11.13
2017-08-01T09:30:12.711Z,11.60
2017-08-01T09:32:49.573Z,9.83
2017-08-01T09:35:19.033Z,10.27
2017-08-01T09:37:53.102Z,9.83
2017-08-01T09:40:22.040Z,10.30
2017-08-01T09:42:50.969Z,10.40
2017-08-01T09:45:19.908Z,10.80
2017-08-01T09:47:48.885Z,10.20
2017-08-01T09:50:17.818Z,10.33
2017-08-01T09:52:46.753Z,10.27
2017-08-01T09:55:15.689Z,12.87
2017-08-01T09:57:44.626Z,10.60
2017-08-01T10:00:13.534Z,10.30
2017-08-01T10:02:42.465Z,10.10
2017-08-01T10:05:11.373Z,10.30
2017-08-01T10:07:40.280Z,11.07
2017-08-01T10:10:09.237Z,9.67
2017-08-01T10:12:39.206Z,10.27
2017-08-01T10:15:08.157Z,9.97
2017-08-01T10:17:37.117Z,9.50
2017-08-01T10:20:06.049Z,10.03
2017-08-01T10:22:34.981Z,10.30
2017-08-01T10:25:03.946Z,10.00
2017-08-01T10:27:32.873Z,9.93
2017-08-01T10:30:01.777Z,9.30
2017-08-01T10:32:30.736Z,12.00
2017-08-01T10:34:59.645Z,9.53
2017-08-01T10:37:28.572Z,9.67
2017-08-01T10:39:58.066Z,8.53
2017-08-01T10:42:27.000Z,10.83
2017-08-01T10:44:55.913Z,9.13
2017-08-01T10:47:24.845Z,10.40
2017-08-01T10:49:54.704Z,9.60
2017-08-01T10:52:24.209Z,8.40
2017-08-01T10:54:53.157Z,9.83
2017-08-01T10:57:22.056Z,8.73
2017-08-01T10:59:51.419Z,8.97
2017-08-01T11:02:20.391Z,9.87
2017-08-01T11:04:49.296Z,8.97
2017-08-01T11:07:18.238Z,10.33
2017-08-01T11:09:47.199Z,9.40
2017-08-01T11:12:16.109Z,9.70
2017-08-01T11:14:45.016Z,8.97
2017-08-01T11:17:13.971Z,9.17
2017-08-01T11:19:42.881Z,8.60
2017-08-01T11:22:11.814Z,9.23
2017-08-01T11:24:40.881Z,9.03
2017-08-01T11:27:09.785Z,10.03
2017-08-01T11:29:38.690Z,9.27
2017-08-01T11:32:07.625Z,10.53
2017-08-01T11:34:36.528Z,8.57
2017-08-01T11:37:05.469Z,9.33
2017-08-01T11:39:34.405Z,8.93
2017-08-01T11:42:03.337Z,9.50
2017-08-01T11:44:32.241Z,9.00
2017-08-01T11:47:01.341Z,9.10
2017-08-01T11:49:31.423Z,8.70
2017-08-01T11:52:00.349Z,9.27
2017-08-01T11:54:29.829Z,9.37
2017-08-01T11:56:58.758Z,8.60
2017-08-01T11:59:27.660Z,7.93
2017-08-01T12:01:56.622Z,9.47
2017-08-01T12:04:25.529Z,8.87
2017-08-01T12:06:54.463Z,8.50
2017-08-01T12:09:23.426Z,8.10
2017-08-01T12:11:52.336Z,8.80
2017-08-01T12:14:21.274Z,9.20
2017-08-01T12:16:50.221Z,8.43
2017-08-01T12:19:19.133Z,8.10
2017-08-01T12:21:48.072Z,8.23
2017-08-01T12:24:17.038Z,7.53
2017-08-01T12:26:45.952Z,8.37
2017-08-01T12:29:14.901Z,8.50
2017-08-01T12:31:43.861Z,7.87
2017-08-01T12:34:12.805Z,8.73
2017-08-01T12:36:41.853Z,9.40
2017-08-01T12:39:10.801Z,8.00
2017-08-01T12:41:39.737Z,7.90
2017-08-01T12:44:08.645Z,8.80
2017-08-01T12:46:37.624Z,8.13
2017-08-01T12:49:06.542Z,8.40
2017-08-01T12:51:35.787Z,8.17
2017-08-01T12:54:05.130Z,7.60
2017-08-01T12:56:34.081Z,10.90
2017-08-01T12:59:04.209Z,7.73
2017-08-01T13:01:33.246Z,18.40
2017-08-01T13:04:02.173Z,17.93
2017-08-01T13:06:32.017Z,19.47
2017-08-01T13:09:01.987Z,13.70
2017-08-01T13:11:30.921Z,11.50
2017-08-01T13:13:59.859Z,11.37
2017-08-01T13:16:28.817Z,12.13
2017-08-01T13:18:58.081Z,11.57
2017-08-01T13:21:27.013Z,9.70
2017-08-01T13:23:55.962Z,7.90
2017-08-01T13:26:24.881Z,7.93
2017-08-01T13:28:53.824Z,8.20
2017-08-01T13:31:24.569Z,7.83
2017-08-01T13:33:53.493Z,8.27
2017-08-01T13:36:22.394Z,7.83
2017-08-01T13:38:51.332Z,8.77
2017-08-01T13:41:20.282Z,7.80
2017-08-01T13:43:49.238Z,8.40
2017-08-01T13:46:18.207Z,9.30
2017-08-01T13:48:47.146Z,7.80
2017-08-01T13:51:16.089Z,7.43
2017-08-01T13:53:45.025Z,7.00
2017-08-01T13:56:13.933Z,6.93
2017-08-01T13:58:42.837Z,7.70
2017-08-01T14:01:12.417Z,7.77
2017-08-01T14:03:42.275Z,7.00
2017-08-01T14:06:11.780Z,6.97
2017-08-01T14:08:41.091Z,7.47
2017-08-01T14:11:10.380Z,7.40
2017-08-01T14:13:39.326Z,7.57
2017-08-01T14:16:08.283Z,8.00
2017-08-01T14:18:37.235Z,7.00
2017-08-01T14:21:06.246Z,7.73
2017-08-01T14:23:35.168Z,7.07
2017-08-01T14:26:04.081Z,6.80
2017-08-01T14:28:33.018Z,7.30
2017-08-01T14:31:01.925Z,6.80
2017-08-01T14:33:30.839Z,7.30
2017-08-01T14:35:59.772Z,7.80
2017-08-01T14:38:28.677Z,7.60
2017-08-01T14:40:57.614Z,10.20
2017-08-01T14:43:26.549Z,6.73
2017-08-01T14:45:55.451Z,8.70
2017-08-01T14:48:24.386Z,8.03
2017-08-01T14:50:53.358Z,7.47
2017-08-01T14:53:22.556Z,7.00
2017-08-01T14:55:51.466Z,7.03
2017-08-01T14:58:20.400Z,7.50
2017-08-01T15:00:49.339Z,6.43
2017-08-01T15:03:18.249Z,6.50
2017-08-01T15:05:47.341Z,7.03
2017-08-01T15:08:16.245Z,6.33
2017-08-01T15:10:45.187Z,6.50
2017-08-01T15:13:14.158Z,6.50
2017-08-01T15:15:43.106Z,7.13
2017-08-01T15:18:12.051Z,7.10
2017-08-01T15:20:41.027Z,6.30
2017-08-01T15:23:09.936Z,6.20
2017-08-01T15:25:38.836Z,6.63
2017-08-01T15:28:07.904Z,6.57
2017-08-01T15:30:36.847Z,6.93
2017-08-01T15:33:05.805Z,6.40
2017-08-01T15:35:34.745Z,6.83
2017-08-01T15:38:04.399Z,6.40
2017-08-01T15:40:33.314Z,7.20
2017-08-01T15:43:02.249Z,6.97
2017-08-01T15:45:31.193Z,7.43
2017-08-01T15:48:00.134Z,7.20
2017-08-01T15:50:31.346Z,6.97
2017-08-01T15:53:02.475Z,7.10
2017-08-01T15:55:35.155Z,7.57
2017-08-01T15:58:05.065Z,7.60
2017-08-01T16:00:33.973Z,6.67
2017-08-01T16:03:02.917Z,6.60
2017-08-01T16:05:32.461Z,6.90
2017-08-01T16:08:01.430Z,6.93
2017-08-01T16:10:31.371Z,6.40
2017-08-01T16:13:00.839Z,6.77
2017-08-01T16:15:29.815Z,6.93
2017-08-01T16:17:58.764Z,6.07
2017-08-01T16:20:27.705Z,5.90
2017-08-01T16:22:56.643Z,7.17
2017-08-01T16:25:26.327Z,5.97
2017-08-01T16:27:55.495Z,7.27
2017-08-01T16:30:24.425Z,6.73
2017-08-01T16:32:54.101Z,6.17
2017-08-01T16:35:23.572Z,6.67
2017-08-01T16:37:52.526Z,6.67
2017-08-01T16:40:21.473Z,6.20
2017-08-01T16:42:50.401Z,6.63
2017-08-01T16:45:19.347Z,6.60
2017-08-01T16:47:48.844Z,5.83
2017-08-01T16:50:17.776Z,6.60
2017-08-01T16:52:46.680Z,6.53
2017-08-01T16:55:15.654Z,7.00
2017-08-01T16:57:44.589Z,9.77
2017-08-01T17:00:13.508Z,6.47
2017-08-01T17:02:42.445Z,7.33
2017-08-01T17:05:14.117Z,7.37
2017-08-01T17:07:43.069Z,6.40
2017-08-01T17:10:11.981Z,7.27
2017-08-01T17:12:40.946Z,6.33
2017-08-01T17:15:10.580Z,6.20
2017-08-01T17:17:39.536Z,7.50
2017-08-01T17:20:08.459Z,7.23
2017-08-01T17:22:37.403Z,6.53
2017-08-01T17:25:06.369Z,6.73
2017-08-01T17:27:35.470Z,7.60
2017-08-01T17:30:04.429Z,6.80
2017-08-01T17:32:35.134Z,6.83
2017-08-01T17:35:04.321Z,7.17
2017-08-01T17:37:33.318Z,7.70
2017-08-01T17:40:02.990Z,8.93
2017-08-01T17:42:31.913Z,8.17
2017-08-01T17:45:01.223Z,7.83
2017-08-01T17:47:30.149Z,8.13
2017-08-01T17:49:59.114Z,8.17
2017-08-01T17:52:28.071Z,8.03
2017-08-01T17:54:56.981Z,9.10
2017-08-01T17:57:25.896Z,11.30
2017-08-01T17:59:54.902Z,97.53
2017-08-01T18:02:23.833Z,76.97
2017-08-01T18:04:52.757Z,73.90
2017-08-01T18:07:21.845Z,55.87
2017-08-01T18:12:29.079Z,25.03
2017-08-01T18:14:58.759Z,33.77
2017-08-01T18:17:27.693Z,27.90
2017-08-01T18:19:57.156Z,20.73
2017-08-01T18:22:26.080Z,23.97
2017-08-01T18:24:55.054Z,20.73
2017-08-01T18:27:24.013Z,20.17
2017-08-01T18:29:53.668Z,13.90
2017-08-01T18:32:22.690Z,21.67
2017-08-01T18:34:52.459Z,15.40
2017-08-01T18:37:21.392Z,16.97
2017-08-01T18:39:51.483Z,12.80
2017-08-01T18:42:20.433Z,14.47
2017-08-01T18:44:49.348Z,11.93
2017-08-01T18:47:18.313Z,17.67
2017-08-01T18:49:47.260Z,14.00
2017-08-01T18:52:16.181Z,15.63
2017-08-01T18:56:54.360Z,19.57
2017-08-01T18:59:23.336Z,13.40
2017-08-01T19:01:52.303Z,20.23
2017-08-01T19:04:21.310Z,15.63
2017-08-01T19:06:51.058Z,18.10
2017-08-01T19:09:20.086Z,16.10
2017-08-01T19:11:49.385Z,12.90
2017-08-01T19:14:18.339Z,13.87
2017-08-01T19:16:48.447Z,15.20
2017-08-01T19:19:17.447Z,10.80
2017-08-01T19:21:46.369Z,18.40
2017-08-01T19:24:15.280Z,15.83
2017-08-01T19:26:44.365Z,11.90
2017-08-01T19:29:13.286Z,10.10
2017-08-01T19:31:42.205Z,13.50
2017-08-01T19:34:11.861Z,12.07
2017-08-01T19:36:40.777Z,10.00
2017-08-01T19:39:09.714Z,9.77
2017-08-01T19:41:38.695Z,19.77
2017-08-01T19:44:07.610Z,10.07
2017-08-01T19:50:00.177Z,10.17
2017-08-01T19:52:29.082Z,12.33
2017-08-01T19:54:58.626Z,9.63
2017-08-01T19:57:28.274Z,10.87
2017-08-01T19:59:57.227Z,12.13
2017-08-01T20:02:26.174Z,9.87
2017-08-01T20:04:55.154Z,8.73
2017-08-01T20:07:24.447Z,13.73
2017-08-01T20:09:53.431Z,11.77
2017-08-01T20:12:22.390Z,13.77
2017-08-01T20:14:51.354Z,8.87
2017-08-01T20:17:20.306Z,9.20
2017-08-01T20:19:49.293Z,13.00
2017-08-01T20:24:27.600Z,9.23
2017-08-01T20:26:57.022Z,11.70
2017-08-01T20:29:25.941Z,10.07
2017-08-01T20:31:55.689Z,11.60
2017-08-01T20:34:24.665Z,8.93
2017-08-01T20:36:53.611Z,10.37
2017-08-01T20:39:22.560Z,9.23
2017-08-01T20:41:51.882Z,8.30
2017-08-01T20:44:21.215Z,8.80
2017-08-01T20:46:50.183Z,8.63
2017-08-01T20:49:19.198Z,9.23
2017-08-01T20:51:48.263Z,11.70
2017-08-01T20:54:17.190Z,9.00
2017-08-01T20:56:46.154Z,12.20
2017-08-01T20:59:15.762Z,10.83
2017-08-01T21:01:44.723Z,7.47
2017-08-01T21:04:13.668Z,8.20
2017-08-01T21:06:42.584Z,9.17
2017-08-01T21:09:11.505Z,8.93
2017-08-01T21:11:40.940Z,8.80
2017-08-01T21:14:09.862Z,7.53
2017-08-01T21:16:38.843Z,9.80
2017-08-01T21:19:08.134Z,8.67
2017-08-01T21:21:37.630Z,8.63
2017-08-01T21:24:06.590Z,8.10
2017-08-01T21:26:35.583Z,8.83
2017-08-01T21:29:04.534Z,8.13
2017-08-01T21:31:33.482Z,8.00
2017-08-01T21:34:02.866Z,9.30
2017-08-01T21:36:31.781Z,8.83
2017-08-01T21:39:00.692Z,7.47
2017-08-01T21:41:29.671Z,8.70
2017-08-01T21:43:58.610Z,9.00
2017-08-01T21:46:27.573Z,9.03
2017-08-01T21:48:56.558Z,10.10
2017-08-01T21:51:25.498Z,8.40
2017-08-01T21:53:54.429Z,8.10
2017-08-01T21:56:23.397Z,9.33
2017-08-01T21:58:52.884Z,9.17
2017-08-01T22:01:21.856Z,9.80
2017-08-01T22:03:51.229Z,9.00
2017-08-01T22:06:20.146Z,8.27
2017-08-01T22:08:49.378Z,7.80
2017-08-01T22:11:18.513Z,8.13
2017-08-01T22:13:47.443Z,7.70
2017-08-01T22:16:16.366Z,9.63
2017-08-01T22:18:45.306Z,7.60
2017-08-01T22:21:14.232Z,7.80
2017-08-01T22:23:43.190Z,9.60
2017-08-01T22:26:12.441Z,8.37
2017-08-01T22:28:41.378Z,8.63
2017-08-01T22:31:10.305Z,8.67
2017-08-01T22:33:40.545Z,7.33
2017-08-01T22:36:09.503Z,7.60
2017-08-01T22:38:38.537Z,8.30
2017-08-01T22:41:07.495Z,7.67
2017-08-01T22:43:36.457Z,7.90
2017-08-01T22:46:05.369Z,7.03
2017-08-01T22:48:34.346Z,7.60
2017-08-01T22:51:03.633Z,10.87
2017-08-01T22:53:32.575Z,8.40
2017-08-01T22:56:01.541Z,9.37
2017-08-01T22:58:30.496Z,10.67
2017-08-01T23:00:59.464Z,9.50
2017-08-01T23:03:29.211Z,11.30
2017-08-01T23:05:58.138Z,9.60
2017-08-01T23:08:27.050Z,10.43
2017-08-01T23:10:56.971Z,9.53
2017-08-01T23:13:25.897Z,11.53
2017-08-01T23:15:54.851Z,12.97
2017-08-01T23:20:57.405Z,13.00
2017-08-01T23:23:26.393Z,10.60
2017-08-01T23:25:55.300Z,10.77
2017-08-01T23:28:24.269Z,8.43
2017-08-01T23:30:53.214Z,9.60
2017-08-01T23:33:22.135Z,8.77
2017-08-01T23:35:51.725Z,9.77
2017-08-01T23:38:20.668Z,8.50
2017-08-01T23:40:49.586Z,8.50
2017-08-01T23:43:18.516Z,8.17
2017-08-01T23:45:47.428Z,8.57
2017-08-01T23:48:16.364Z,10.83
2017-08-01T23:50:45.301Z,8.33
2017-08-01T23:53:14.238Z,7.93
2017-08-01T23:55:43.178Z,8.73
2017-08-01T23:58:12.151Z,9.70
