createdAt,value
2018-07-31T00:00:15.262Z,22.30
2018-07-31T00:01:18.781Z,22.30
2018-07-31T00:02:22.422Z,22.30
2018-07-31T00:03:26.215Z,22.30
2018-07-31T00:04:29.741Z,22.30
2018-07-31T00:05:33.302Z,22.30
2018-07-31T00:06:36.843Z,22.30
2018-07-31T00:07:40.383Z,22.30
2018-07-31T00:08:43.970Z,22.40
2018-07-31T00:09:47.833Z,22.40
2018-07-31T00:10:51.630Z,22.50
2018-07-31T00:11:55.343Z,22.60
2018-07-31T00:12:59.205Z,22.70
2018-07-31T00:14:03.452Z,22.70
2018-07-31T00:15:09.683Z,22.70
2018-07-31T00:16:13.374Z,22.60
2018-07-31T00:17:16.937Z,22.60
2018-07-31T00:18:20.459Z,22.50
2018-07-31T00:19:24.557Z,22.40
2018-07-31T00:20:28.129Z,22.40
2018-07-31T00:21:31.679Z,22.30
2018-07-31T00:22:35.672Z,22.30
2018-07-31T00:23:39.237Z,22.30
2018-07-31T00:24:42.896Z,22.30
2018-07-31T00:25:46.365Z,22.30
2018-07-31T00:26:50.258Z,22.30
2018-07-31T00:27:54.468Z,22.20
2018-07-31T00:28:59.017Z,22.40
2018-07-31T00:30:02.598Z,22.30
2018-07-31T00:31:06.689Z,22.40
2018-07-31T00:32:10.610Z,22.40
2018-07-31T00:33:14.649Z,22.40
2018-07-31T00:34:18.353Z,22.50
2018-07-31T00:35:22.057Z,22.50
2018-07-31T00:36:25.760Z,22.60
2018-07-31T00:37:29.398Z,22.50
2018-07-31T00:38:32.875Z,22.40
2018-07-31T00:39:36.537Z,22.40
2018-07-31T00:40:40.494Z,22.40
2018-07-31T00:41:44.629Z,22.40
2018-07-31T00:42:48.152Z,22.40
2018-07-31T00:43:52.034Z,22.40
2018-07-31T00:44:55.667Z,22.30
2018-07-31T00:45:59.150Z,22.30
2018-07-31T00:47:02.735Z,22.20
2018-07-31T00:48:06.551Z,22.20
2018-07-31T00:49:10.173Z,22.20
2018-07-31T00:50:13.773Z,22.20
2018-07-31T00:51:17.346Z,22.10
2018-07-31T00:52:20.891Z,22.00
2018-07-31T00:53:24.361Z,22.00
2018-07-31T00:54:27.891Z,22.00
2018-07-31T00:55:31.512Z,22.10
2018-07-31T00:56:35.587Z,22.10
2018-07-31T00:57:39.105Z,22.10
2018-07-31T00:58:42.682Z,22.00
2018-07-31T00:59:46.185Z,22.20
2018-07-31T01:00:50.387Z,22.20
2018-07-31T01:01:54.728Z,22.20
2018-07-31T01:02:58.258Z,22.30
2018-07-31T01:04:01.918Z,22.30
2018-07-31T01:05:05.964Z,22.40
2018-07-31T01:06:09.569Z,22.30
2018-07-31T01:07:13.633Z,22.30
2018-07-31T01:08:17.159Z,22.40
2018-07-31T01:09:20.741Z,22.30
2018-07-31T01:10:24.372Z,22.40
2018-07-31T01:12:31.281Z,22.50
2018-07-31T01:13:34.904Z,22.50
2018-07-31T01:14:38.587Z,22.50
2018-07-31T01:15:42.139Z,22.50
2018-07-31T01:16:45.718Z,22.40
2018-07-31T01:17:49.309Z,22.30
2018-07-31T01:18:52.953Z,22.30
2018-07-31T01:19:56.448Z,22.20
2018-07-31T01:21:00.901Z,22.20
2018-07-31T01:22:04.576Z,22.20
2018-07-31T01:23:08.289Z,22.20
2018-07-31T01:24:11.984Z,22.20
2018-07-31T01:25:15.504Z,22.10
2018-07-31T01:26:19.561Z,22.20
2018-07-31T01:27:23.070Z,22.10
2018-07-31T01:28:26.583Z,22.10
2018-07-31T01:29:30.215Z,22.00
2018-07-31T01:30:33.753Z,22.00
2018-07-31T01:31:37.215Z,21.90
2018-07-31T01:32:40.700Z,21.80
2018-07-31T01:33:44.308Z,21.90
2018-07-31T01:34:47.846Z,22.00
2018-07-31T01:37:58.075Z,21.90
2018-07-31T01:39:02.358Z,21.90
2018-07-31T01:40:06.036Z,21.90
2018-07-31T01:41:10.079Z,21.90
2018-07-31T01:42:13.578Z,21.90
2018-07-31T01:43:17.166Z,22.00
2018-07-31T01:44:20.635Z,22.00
2018-07-31T01:45:24.143Z,22.00
2018-07-31T01:46:27.650Z,22.00
2018-07-31T01:48:34.396Z,21.90
2018-07-31T01:49:38.724Z,21.90
2018-07-31T01:50:42.195Z,21.80
2018-07-31T01:51:45.706Z,21.80
2018-07-31T01:52:49.393Z,21.90
2018-07-31T01:53:53.802Z,21.80
2018-07-31T01:54:57.633Z,21.80
2018-07-31T01:56:01.189Z,21.90
2018-07-31T01:57:04.760Z,21.90
2018-07-31T01:58:09.073Z,22.00
2018-07-31T01:59:12.647Z,22.10
2018-07-31T02:00:16.958Z,22.20
2018-07-31T02:01:21.184Z,22.20
2018-07-31T02:02:24.735Z,22.20
2018-07-31T02:03:28.523Z,22.20
2018-07-31T02:04:33.066Z,22.10
2018-07-31T02:05:37.300Z,22.20
2018-07-31T02:06:40.815Z,22.10
2018-07-31T02:07:44.783Z,22.00
2018-07-31T02:08:48.259Z,22.10
2018-07-31T02:09:51.795Z,22.00
2018-07-31T02:10:55.321Z,22.00
2018-07-31T02:11:58.910Z,22.00
2018-07-31T02:13:02.941Z,21.90
2018-07-31T02:14:06.475Z,21.90
2018-07-31T02:15:10.215Z,22.00
2018-07-31T02:16:14.085Z,22.10
2018-07-31T02:17:18.325Z,22.00
2018-07-31T02:18:21.908Z,22.10
2018-07-31T02:19:26.053Z,22.00
2018-07-31T02:20:29.618Z,22.00
2018-07-31T02:21:33.383Z,22.00
2018-07-31T02:22:36.976Z,22.00
2018-07-31T02:23:40.553Z,22.00
2018-07-31T02:24:44.336Z,22.00
2018-07-31T02:25:48.587Z,21.90
2018-07-31T02:26:52.918Z,21.90
2018-07-31T02:27:56.583Z,21.90
2018-07-31T02:29:00.045Z,21.80
2018-07-31T02:30:07.234Z,21.70
2018-07-31T02:31:11.588Z,21.70
2018-07-31T02:32:15.642Z,21.60
2018-07-31T02:33:19.923Z,21.60
2018-07-31T02:34:23.430Z,21.60
2018-07-31T02:35:26.882Z,21.60
2018-07-31T02:36:30.497Z,21.50
2018-07-31T02:37:33.961Z,21.40
2018-07-31T02:38:38.393Z,21.40
2018-07-31T02:39:42.440Z,21.40
2018-07-31T02:40:46.466Z,21.40
2018-07-31T02:41:50.239Z,21.40
2018-07-31T02:42:54.439Z,21.40
2018-07-31T02:43:58.012Z,21.40
2018-07-31T02:45:01.623Z,21.40
2018-07-31T02:47:08.499Z,21.40
2018-07-31T02:48:12.186Z,21.30
2018-07-31T02:49:15.717Z,21.30
2018-07-31T02:50:19.344Z,21.30
2018-07-31T02:51:22.857Z,21.40
2018-07-31T02:52:26.316Z,21.40
2018-07-31T02:53:29.889Z,21.40
2018-07-31T02:54:33.723Z,21.40
2018-07-31T02:55:37.565Z,21.50
2018-07-31T02:56:41.084Z,21.50
2018-07-31T02:57:45.641Z,21.50
2018-07-31T02:58:49.279Z,21.50
2018-07-31T02:59:52.920Z,21.50
2018-07-31T03:00:56.510Z,21.60
2018-07-31T03:02:00.126Z,21.60
2018-07-31T03:03:03.746Z,21.60
2018-07-31T03:04:07.389Z,21.60
2018-07-31T03:05:12.086Z,21.60
2018-07-31T03:06:15.781Z,21.50
2018-07-31T03:07:19.274Z,21.50
2018-07-31T03:08:23.380Z,21.50
2018-07-31T03:09:27.131Z,21.40
2018-07-31T03:10:30.745Z,21.40
2018-07-31T03:12:37.641Z,21.40
2018-07-31T03:13:41.379Z,21.50
2018-07-31T03:14:44.911Z,21.50
2018-07-31T03:15:48.558Z,21.50
2018-07-31T03:16:52.311Z,21.40
2018-07-31T03:17:55.869Z,21.40
2018-07-31T03:18:59.546Z,21.40
2018-07-31T03:20:03.244Z,21.30
2018-07-31T03:21:06.954Z,21.20
2018-07-31T03:22:10.489Z,21.20
2018-07-31T03:23:14.171Z,21.20
2018-07-31T03:24:17.691Z,21.10
2018-07-31T03:25:21.306Z,21.10
2018-07-31T03:26:24.838Z,21.10
2018-07-31T03:27:28.276Z,21.00
2018-07-31T03:28:31.876Z,20.90
2018-07-31T03:29:35.361Z,20.80
2018-07-31T03:30:38.897Z,20.90
2018-07-31T03:31:42.445Z,20.90
2018-07-31T03:32:45.986Z,20.80
2018-07-31T03:33:49.446Z,20.80
2018-07-31T03:34:53.030Z,20.70
2018-07-31T03:35:56.556Z,20.70
2018-07-31T03:37:00.140Z,20.60
2018-07-31T03:38:04.118Z,20.60
2018-07-31T03:39:09.922Z,20.50
2018-07-31T03:40:13.523Z,20.50
2018-07-31T03:41:17.121Z,20.50
2018-07-31T03:42:20.621Z,20.50
2018-07-31T03:43:24.187Z,20.40
2018-07-31T03:44:27.717Z,20.40
2018-07-31T03:45:31.246Z,20.40
2018-07-31T03:46:34.739Z,20.40
2018-07-31T03:47:38.426Z,20.40
2018-07-31T03:48:41.894Z,20.30
2018-07-31T03:49:45.412Z,20.30
2018-07-31T03:50:48.925Z,20.30
2018-07-31T03:51:52.470Z,20.30
2018-07-31T03:52:55.960Z,20.30
2018-07-31T03:53:59.435Z,20.30
2018-07-31T03:55:02.967Z,20.30
2018-07-31T03:56:06.614Z,20.40
2018-07-31T03:57:10.282Z,20.30
2018-07-31T03:58:13.812Z,20.40
2018-07-31T03:59:17.434Z,20.50
2018-07-31T04:00:21.161Z,20.50
2018-07-31T04:01:24.702Z,20.60
2018-07-31T04:02:28.268Z,20.70
2018-07-31T04:03:31.808Z,20.80
2018-07-31T04:04:35.308Z,21.10
2018-07-31T04:05:39.000Z,21.10
2018-07-31T04:06:42.497Z,21.20
2018-07-31T04:07:46.015Z,21.20
2018-07-31T04:08:49.499Z,21.20
2018-07-31T04:09:53.002Z,21.20
2018-07-31T04:10:56.579Z,21.30
2018-07-31T04:12:00.140Z,21.30
2018-07-31T04:14:06.913Z,21.30
2018-07-31T04:15:10.500Z,21.30
2018-07-31T04:16:14.056Z,21.30
2018-07-31T04:17:17.527Z,21.30
2018-07-31T04:18:21.045Z,21.30
2018-07-31T04:19:24.637Z,21.20
2018-07-31T04:20:28.589Z,21.20
2018-07-31T04:21:32.253Z,21.30
2018-07-31T04:23:39.858Z,21.20
2018-07-31T04:24:43.346Z,21.20
2018-07-31T04:25:46.834Z,21.20
2018-07-31T04:26:50.383Z,21.20
2018-07-31T04:27:54.104Z,21.30
2018-07-31T04:28:57.587Z,21.30
2018-07-31T04:30:01.139Z,21.40
2018-07-31T04:31:04.627Z,21.40
2018-07-31T04:32:08.154Z,21.40
2018-07-31T04:33:12.454Z,21.50
2018-07-31T04:34:16.002Z,21.60
2018-07-31T04:35:19.570Z,21.80
2018-07-31T04:36:23.140Z,22.10
2018-07-31T04:37:27.035Z,22.50
2018-07-31T04:38:30.598Z,23.10
2018-07-31T04:39:34.241Z,23.40
2018-07-31T04:40:37.755Z,23.80
2018-07-31T04:41:42.524Z,24.30
2018-07-31T04:42:45.985Z,24.70
2018-07-31T04:43:49.449Z,25.10
2018-07-31T04:44:52.989Z,25.60
2018-07-31T04:45:56.457Z,26.00
2018-07-31T04:46:59.984Z,26.40
2018-07-31T04:48:03.560Z,26.50
2018-07-31T04:49:07.192Z,26.70
2018-07-31T04:50:11.359Z,27.00
2018-07-31T04:51:14.886Z,27.20
2018-07-31T04:52:18.421Z,27.40
2018-07-31T04:53:21.989Z,27.50
2018-07-31T04:54:25.490Z,27.70
2018-07-31T04:55:28.972Z,27.90
2018-07-31T04:56:32.445Z,28.10
2018-07-31T04:57:35.957Z,28.20
2018-07-31T04:58:39.512Z,28.50
2018-07-31T04:59:43.000Z,28.70
2018-07-31T05:00:46.468Z,28.80
2018-07-31T05:01:50.008Z,29.20
2018-07-31T05:02:53.605Z,29.40
2018-07-31T05:03:57.094Z,29.50
2018-07-31T05:05:00.658Z,29.80
2018-07-31T05:06:04.133Z,29.80
2018-07-31T05:07:07.738Z,30.10
2018-07-31T05:08:11.394Z,30.50
2018-07-31T05:09:15.113Z,30.60
2018-07-31T05:10:18.579Z,30.80
2018-07-31T05:11:22.151Z,30.90
2018-07-31T05:12:25.661Z,31.30
2018-07-31T05:13:29.279Z,31.30
2018-07-31T05:14:32.834Z,31.30
2018-07-31T05:15:36.455Z,31.50
2018-07-31T05:16:40.014Z,31.80
2018-07-31T05:17:43.564Z,32.10
2018-07-31T05:18:47.100Z,32.60
2018-07-31T05:19:50.640Z,32.90
2018-07-31T05:20:54.473Z,33.00
2018-07-31T05:21:57.941Z,33.10
2018-07-31T05:23:01.487Z,33.30
2018-07-31T05:24:05.001Z,33.50
2018-07-31T05:25:08.574Z,33.70
2018-07-31T05:26:12.277Z,33.70
2018-07-31T05:27:15.764Z,33.80
2018-07-31T05:28:19.288Z,33.80
2018-07-31T05:29:22.810Z,33.80
2018-07-31T05:30:26.365Z,33.90
2018-07-31T05:31:29.825Z,33.90
2018-07-31T05:32:33.422Z,33.60
2018-07-31T05:33:36.991Z,33.60
2018-07-31T05:34:40.578Z,33.80
2018-07-31T05:35:44.111Z,34.00
2018-07-31T05:36:47.741Z,34.20
2018-07-31T05:37:51.345Z,34.30
2018-07-31T05:38:54.904Z,34.40
2018-07-31T05:39:58.417Z,34.30
2018-07-31T05:41:02.032Z,34.50
2018-07-31T05:42:05.596Z,34.70
2018-07-31T05:43:09.143Z,34.60
2018-07-31T05:44:12.786Z,34.50
2018-07-31T05:45:16.989Z,34.70
2018-07-31T05:46:20.493Z,35.10
2018-07-31T05:47:23.974Z,35.50
2018-07-31T05:48:27.517Z,35.90
2018-07-31T05:49:31.012Z,36.00
2018-07-31T05:50:34.494Z,36.10
2018-07-31T05:51:37.980Z,36.20
2018-07-31T05:52:41.481Z,36.40
2018-07-31T05:53:45.061Z,36.60
2018-07-31T05:54:48.567Z,36.80
2018-07-31T05:55:52.226Z,37.20
2018-07-31T05:56:55.778Z,37.30
2018-07-31T05:57:59.279Z,37.50
2018-07-31T05:59:02.796Z,37.50
2018-07-31T06:00:07.680Z,37.30
2018-07-31T06:01:11.228Z,37.30
2018-07-31T06:02:15.497Z,37.00
2018-07-31T06:03:19.082Z,36.90
2018-07-31T06:04:22.675Z,36.80
2018-07-31T06:05:26.266Z,36.60
2018-07-31T06:06:29.861Z,36.60
2018-07-31T06:07:33.683Z,36.70
2018-07-31T06:08:37.242Z,36.90
2018-07-31T06:09:40.890Z,36.80
2018-07-31T06:10:44.339Z,36.60
2018-07-31T06:11:47.879Z,36.40
2018-07-31T06:12:51.420Z,36.50
2018-07-31T06:13:54.962Z,36.80
2018-07-31T06:14:58.476Z,37.10
2018-07-31T06:16:02.670Z,37.40
2018-07-31T06:17:06.178Z,37.50
2018-07-31T06:18:09.748Z,37.70
2018-07-31T06:19:13.427Z,37.70
2018-07-31T06:20:17.435Z,37.70
2018-07-31T06:21:20.965Z,37.50
2018-07-31T06:22:24.446Z,37.40
2018-07-31T06:23:28.098Z,37.50
2018-07-31T06:24:31.608Z,37.50
2018-07-31T06:25:35.490Z,37.20
2018-07-31T06:26:39.131Z,37.00
2018-07-31T06:27:42.973Z,36.90
2018-07-31T06:28:46.457Z,37.20
2018-07-31T06:29:49.985Z,37.30
2018-07-31T06:30:53.530Z,37.40
2018-07-31T06:31:57.108Z,37.00
2018-07-31T06:33:00.617Z,36.90
2018-07-31T06:34:04.159Z,36.90
2018-07-31T06:35:07.745Z,37.00
2018-07-31T06:36:11.511Z,37.20
2018-07-31T06:37:15.078Z,37.60
2018-07-31T06:38:18.633Z,37.70
2018-07-31T06:39:22.158Z,37.60
2018-07-31T06:40:25.804Z,37.80
2018-07-31T06:41:29.343Z,37.90
2018-07-31T06:42:32.828Z,37.90
2018-07-31T06:43:36.577Z,38.10
2018-07-31T06:44:40.449Z,38.20
2018-07-31T06:45:44.033Z,38.30
2018-07-31T06:46:47.582Z,38.40
2018-07-31T06:47:51.094Z,38.50
2018-07-31T06:48:55.141Z,38.80
2018-07-31T06:49:58.602Z,39.30
2018-07-31T06:51:02.081Z,39.40
2018-07-31T06:52:05.622Z,39.60
2018-07-31T06:54:12.624Z,40.30
2018-07-31T06:55:16.137Z,40.40
2018-07-31T06:56:19.692Z,40.20
2018-07-31T06:57:23.258Z,40.30
2018-07-31T06:58:26.784Z,40.60
2018-07-31T06:59:30.342Z,40.40
2018-07-31T07:00:33.849Z,40.40
2018-07-31T07:01:37.561Z,40.10
2018-07-31T07:02:41.066Z,40.10
2018-07-31T07:03:44.714Z,39.90
2018-07-31T07:04:48.243Z,40.10
2018-07-31T07:05:51.843Z,40.40
2018-07-31T07:06:55.472Z,40.30
2018-07-31T07:07:58.944Z,40.30
2018-07-31T07:09:02.503Z,40.10
2018-07-31T07:10:06.253Z,40.20
2018-07-31T07:11:09.827Z,40.20
2018-07-31T07:12:14.464Z,40.50
2018-07-31T07:13:17.967Z,40.60
2018-07-31T07:14:21.479Z,40.40
2018-07-31T07:15:25.028Z,40.40
2018-07-31T07:16:28.458Z,40.20
2018-07-31T07:17:32.036Z,40.20
2018-07-31T07:18:35.605Z,40.30
2018-07-31T07:19:39.208Z,40.30
2018-07-31T07:20:42.785Z,40.70
2018-07-31T07:21:46.421Z,40.90
2018-07-31T07:22:50.005Z,41.00
2018-07-31T07:23:53.577Z,41.00
2018-07-31T07:24:57.241Z,40.90
2018-07-31T07:26:00.742Z,40.70
2018-07-31T07:27:04.306Z,40.90
2018-07-31T07:28:07.979Z,41.10
2018-07-31T07:29:12.032Z,41.00
2018-07-31T07:30:15.737Z,40.90
2018-07-31T07:31:19.323Z,40.60
2018-07-31T07:32:22.885Z,40.50
2018-07-31T07:33:26.429Z,40.40
2018-07-31T07:34:29.925Z,40.00
2018-07-31T07:35:33.470Z,39.50
2018-07-31T07:36:37.003Z,39.00
2018-07-31T07:37:40.524Z,38.80
2018-07-31T07:38:44.111Z,38.50
2018-07-31T07:39:47.938Z,38.10
2018-07-31T07:40:51.753Z,37.60
2018-07-31T07:41:55.224Z,37.00
2018-07-31T07:42:58.817Z,36.80
2018-07-31T07:44:02.399Z,36.90
2018-07-31T07:45:05.960Z,36.80
2018-07-31T07:46:09.537Z,37.00
2018-07-31T07:47:14.010Z,37.30
2018-07-31T07:48:17.509Z,37.60
2018-07-31T07:49:21.063Z,37.90
2018-07-31T07:50:24.599Z,38.10
2018-07-31T07:51:28.136Z,38.50
2018-07-31T07:52:31.582Z,39.20
2018-07-31T07:53:35.194Z,39.80
2018-07-31T07:54:38.750Z,40.40
2018-07-31T07:55:42.233Z,40.80
2018-07-31T07:56:45.775Z,40.70
2018-07-31T07:57:49.253Z,40.60
2018-07-31T07:58:52.936Z,40.70
2018-07-31T07:59:56.444Z,40.20
2018-07-31T08:00:59.999Z,39.80
2018-07-31T08:02:03.620Z,39.70
2018-07-31T08:03:07.296Z,39.40
2018-07-31T08:04:11.983Z,39.20
2018-07-31T08:05:15.402Z,38.80
2018-07-31T08:06:18.909Z,38.70
2018-07-31T08:07:22.521Z,38.60
2018-07-31T08:08:26.066Z,38.50
2018-07-31T08:09:29.610Z,38.70
2018-07-31T08:10:33.090Z,38.90
2018-07-31T08:11:36.986Z,39.30
2018-07-31T08:12:40.554Z,39.40
2018-07-31T08:13:44.065Z,39.40
2018-07-31T08:14:47.659Z,39.50
2018-07-31T08:15:51.226Z,39.40
2018-07-31T08:16:54.807Z,39.40
2018-07-31T08:17:58.361Z,39.40
2018-07-31T08:19:02.263Z,39.20
2018-07-31T08:20:06.533Z,38.70
2018-07-31T08:21:10.487Z,38.20
2018-07-31T08:22:14.332Z,38.00
2018-07-31T08:23:17.946Z,38.00
2018-07-31T08:24:21.489Z,37.80
2018-07-31T08:25:25.009Z,37.80
2018-07-31T08:26:28.546Z,37.50
2018-07-31T08:27:32.170Z,37.30
2018-07-31T08:28:35.709Z,37.00
2018-07-31T08:29:39.378Z,37.10
2018-07-31T08:30:42.936Z,37.20
2018-07-31T08:31:46.666Z,37.00
2018-07-31T08:32:50.301Z,36.60
2018-07-31T08:33:53.879Z,36.20
2018-07-31T08:34:57.366Z,36.00
2018-07-31T08:36:00.928Z,35.70
2018-07-31T08:37:04.463Z,35.90
2018-07-31T08:38:08.006Z,36.30
2018-07-31T08:40:26.262Z,37.00
2018-07-31T08:41:30.426Z,38.40
2018-07-31T08:42:34.200Z,38.90
2018-07-31T08:43:37.851Z,39.00
2018-07-31T08:44:41.509Z,39.00
2018-07-31T08:45:45.982Z,39.20
2018-07-31T08:46:49.804Z,39.30
2018-07-31T08:47:53.490Z,39.50
2018-07-31T08:48:57.594Z,39.80
2018-07-31T08:50:01.186Z,39.90
2018-07-31T08:51:05.552Z,40.20
2018-07-31T08:52:09.067Z,40.60
2018-07-31T08:53:12.794Z,40.90
2018-07-31T08:54:17.372Z,41.30
2018-07-31T08:55:21.253Z,41.50
2018-07-31T08:56:25.578Z,41.60
2018-07-31T08:57:29.711Z,41.60
2018-07-31T08:58:33.902Z,41.70
2018-07-31T08:59:37.573Z,41.70
2018-07-31T09:00:41.126Z,41.90
2018-07-31T09:01:45.005Z,42.00
2018-07-31T09:02:49.642Z,42.20
2018-07-31T09:03:53.309Z,42.50
2018-07-31T09:04:57.625Z,42.60
2018-07-31T09:06:01.222Z,42.40
2018-07-31T09:07:04.897Z,42.40
2018-07-31T09:08:08.767Z,42.40
2018-07-31T09:09:12.529Z,42.20
2018-07-31T09:10:16.910Z,42.20
2018-07-31T09:11:20.490Z,42.20
2018-07-31T09:12:24.271Z,42.20
2018-07-31T09:13:28.524Z,42.20
2018-07-31T09:14:33.058Z,42.40
2018-07-31T09:15:36.763Z,42.00
2018-07-31T09:16:40.354Z,42.00
2018-07-31T09:17:43.874Z,42.20
2018-07-31T09:18:48.235Z,42.20
2018-07-31T09:19:51.772Z,42.20
2018-07-31T09:20:55.848Z,41.90
2018-07-31T09:21:59.692Z,41.80
2018-07-31T09:23:03.266Z,41.40
2018-07-31T09:24:06.902Z,40.80
2018-07-31T09:25:11.399Z,40.20
2018-07-31T09:26:15.624Z,39.80
2018-07-31T09:27:19.849Z,39.60
2018-07-31T09:30:17.089Z,39.10
2018-07-31T09:31:49.243Z,38.80
2018-07-31T09:33:00.778Z,38.70
2018-07-31T09:34:05.335Z,38.50
2018-07-31T09:35:10.753Z,39.00
2018-07-31T09:36:14.389Z,39.60
2018-07-31T09:37:18.411Z,39.80
2018-07-31T09:38:22.097Z,39.90
2018-07-31T09:39:25.702Z,39.70
2018-07-31T09:40:29.572Z,39.60
2018-07-31T09:41:33.702Z,39.50
2018-07-31T09:42:37.449Z,39.50
2018-07-31T09:43:43.825Z,39.40
2018-07-31T09:44:47.947Z,39.50
2018-07-31T09:45:52.271Z,39.50
2018-07-31T09:46:56.556Z,39.40
2018-07-31T09:48:00.954Z,39.30
2018-07-31T09:49:04.764Z,39.20
2018-07-31T09:50:08.389Z,39.20
2018-07-31T09:51:12.859Z,39.30
2018-07-31T09:52:16.649Z,39.20
2018-07-31T09:53:21.284Z,39.20
2018-07-31T09:55:28.687Z,39.10
2018-07-31T09:56:32.481Z,39.00
2018-07-31T09:57:37.034Z,38.90
2018-07-31T09:58:40.656Z,38.70
2018-07-31T09:59:44.293Z,38.60
2018-07-31T10:00:53.093Z,38.50
2018-07-31T10:01:57.474Z,38.50
2018-07-31T10:03:01.275Z,38.70
2018-07-31T10:04:05.748Z,38.80
2018-07-31T10:05:10.286Z,38.80
2018-07-31T10:06:14.180Z,38.80
2018-07-31T10:07:18.547Z,38.70
2018-07-31T10:08:23.129Z,38.80
2018-07-31T10:09:27.473Z,38.60
2018-07-31T10:10:31.296Z,38.60
2018-07-31T10:11:35.774Z,38.70
2018-07-31T10:12:39.417Z,38.80
2018-07-31T10:13:43.410Z,38.90
2018-07-31T10:14:47.082Z,38.90
2018-07-31T10:15:51.240Z,38.70
2018-07-31T10:16:54.891Z,38.80
2018-07-31T10:18:00.128Z,38.80
2018-07-31T10:19:04.450Z,38.60
2018-07-31T10:20:08.169Z,38.60
2018-07-31T10:21:12.719Z,38.50
2018-07-31T10:22:16.467Z,38.30
2018-07-31T10:23:20.627Z,38.10
2018-07-31T10:24:25.077Z,37.70
2018-07-31T10:25:29.122Z,37.70
2018-07-31T10:26:34.459Z,37.70
2018-07-31T10:27:38.324Z,37.80
2018-07-31T10:28:43.090Z,37.60
2018-07-31T10:29:48.051Z,37.50
2018-07-31T10:30:52.266Z,37.20
2018-07-31T10:31:55.697Z,36.80
2018-07-31T10:32:59.395Z,36.50
2018-07-31T10:34:02.969Z,36.50
2018-07-31T10:35:06.956Z,36.40
2018-07-31T10:36:10.917Z,36.40
2018-07-31T10:37:14.512Z,36.30
2018-07-31T10:38:18.206Z,36.40
2018-07-31T10:39:22.363Z,36.40
2018-07-31T10:40:26.111Z,36.50
2018-07-31T10:41:30.039Z,36.40
2018-07-31T10:42:34.280Z,36.50
2018-07-31T10:43:38.216Z,36.50
2018-07-31T10:44:41.954Z,36.50
2018-07-31T10:45:46.256Z,36.80
2018-07-31T10:46:50.983Z,36.80
2018-07-31T10:47:55.636Z,36.70
2018-07-31T10:48:59.337Z,36.60
2018-07-31T10:50:03.016Z,36.60
2018-07-31T10:51:09.252Z,36.50
2018-07-31T10:52:13.223Z,36.50
2018-07-31T10:53:16.976Z,36.30
2018-07-31T10:54:21.170Z,36.20
2018-07-31T10:55:25.018Z,36.10
2018-07-31T10:56:28.630Z,36.10
2018-07-31T10:57:32.330Z,36.00
2018-07-31T10:58:37.166Z,36.10
2018-07-31T10:59:41.122Z,36.00
2018-07-31T11:00:45.330Z,36.00
2018-07-31T11:01:48.887Z,36.00
2018-07-31T11:02:52.616Z,36.00
2018-07-31T11:03:56.326Z,36.00
2018-07-31T11:05:00.033Z,35.90
2018-07-31T11:06:04.467Z,35.80
2018-07-31T11:07:08.224Z,35.90
2018-07-31T11:08:11.852Z,36.20
2018-07-31T11:09:15.486Z,36.40
2018-07-31T11:10:19.766Z,36.40
2018-07-31T11:11:23.374Z,36.50
2018-07-31T11:12:27.061Z,36.50
2018-07-31T11:13:30.807Z,36.50
2018-07-31T11:14:34.495Z,36.50
2018-07-31T11:15:38.068Z,36.50
2018-07-31T11:17:46.267Z,36.50
2018-07-31T11:18:49.863Z,36.30
2018-07-31T11:19:54.321Z,36.00
2018-07-31T11:20:57.885Z,35.70
2018-07-31T11:22:01.649Z,35.50
2018-07-31T11:23:06.672Z,35.10
2018-07-31T11:24:10.325Z,34.90
2018-07-31T11:25:14.960Z,34.60
2018-07-31T11:26:18.601Z,34.50
2018-07-31T11:27:22.367Z,34.50
2018-07-31T11:28:26.619Z,34.40
2018-07-31T11:29:30.469Z,34.30
2018-07-31T11:30:34.208Z,34.00
2018-07-31T11:31:37.920Z,33.90
2018-07-31T11:32:42.177Z,34.00
2018-07-31T11:33:45.747Z,34.10
2018-07-31T11:34:49.557Z,34.20
2018-07-31T11:35:54.200Z,34.40
2018-07-31T11:36:57.903Z,34.50
2018-07-31T11:38:02.091Z,34.50
2018-07-31T11:39:08.876Z,34.60
2018-07-31T11:40:13.766Z,34.50
2018-07-31T11:41:18.039Z,34.50
2018-07-31T11:42:21.659Z,34.60
2018-07-31T11:43:25.254Z,34.70
2018-07-31T11:44:28.816Z,34.90
2018-07-31T11:45:32.411Z,34.90
2018-07-31T11:46:37.600Z,34.90
2018-07-31T11:47:42.429Z,34.90
2018-07-31T11:48:46.092Z,34.90
2018-07-31T11:49:49.766Z,34.90
2018-07-31T11:50:53.457Z,34.90
2018-07-31T11:51:58.165Z,34.80
2018-07-31T11:53:02.863Z,34.80
2018-07-31T11:54:07.102Z,34.70
2018-07-31T11:55:10.734Z,34.70
2018-07-31T11:56:14.520Z,34.70
2018-07-31T11:57:18.404Z,34.80
2018-07-31T11:58:22.945Z,34.80
2018-07-31T11:59:27.098Z,34.70
2018-07-31T12:00:30.690Z,34.60
2018-07-31T12:01:34.457Z,34.50
2018-07-31T12:02:38.922Z,34.40
2018-07-31T12:03:43.561Z,34.50
2018-07-31T12:04:48.911Z,34.40
2018-07-31T12:05:52.831Z,34.30
2018-07-31T12:06:56.519Z,34.20
2018-07-31T12:08:01.925Z,34.20
2018-07-31T12:09:09.776Z,34.30
2018-07-31T12:10:14.533Z,34.40
2018-07-31T12:11:18.900Z,34.50
2018-07-31T12:12:23.674Z,34.60
2018-07-31T12:13:27.793Z,34.80
2018-07-31T12:14:31.681Z,34.90
2018-07-31T12:15:35.235Z,34.90
2018-07-31T12:16:39.138Z,34.90
2018-07-31T12:17:43.448Z,34.80
2018-07-31T12:18:48.538Z,34.70
2018-07-31T12:19:52.157Z,34.70
2018-07-31T12:20:56.048Z,34.60
2018-07-31T12:21:59.575Z,34.60
2018-07-31T12:23:03.925Z,34.40
2018-07-31T12:24:07.571Z,34.30
2018-07-31T12:25:11.194Z,34.30
2018-07-31T12:26:15.010Z,34.30
2018-07-31T12:27:21.666Z,34.30
2018-07-31T12:28:25.924Z,34.30
2018-07-31T12:29:30.467Z,34.30
2018-07-31T12:30:34.643Z,34.40
2018-07-31T12:31:40.112Z,34.40
2018-07-31T12:32:43.747Z,34.40
2018-07-31T12:33:47.378Z,34.40
2018-07-31T12:34:51.253Z,34.60
2018-07-31T12:35:55.771Z,34.70
2018-07-31T12:36:59.362Z,34.90
2018-07-31T12:38:05.895Z,35.00
2018-07-31T12:39:11.879Z,35.10
2018-07-31T12:40:15.666Z,35.20
2018-07-31T12:41:19.856Z,35.20
2018-07-31T12:42:23.878Z,35.20
2018-07-31T12:43:27.786Z,35.20
2018-07-31T12:44:31.413Z,35.20
2018-07-31T12:45:35.513Z,35.20
2018-07-31T12:46:39.165Z,35.10
2018-07-31T12:47:43.583Z,35.00
2018-07-31T12:48:47.169Z,34.90
2018-07-31T12:49:50.826Z,34.90
2018-07-31T12:50:55.043Z,34.70
2018-07-31T12:51:59.688Z,34.60
2018-07-31T12:54:06.686Z,34.50
2018-07-31T12:55:10.344Z,34.50
2018-07-31T12:56:14.940Z,34.60
2018-07-31T12:57:19.274Z,34.80
2018-07-31T12:58:22.843Z,34.90
2018-07-31T12:59:26.430Z,34.90
2018-07-31T13:00:30.121Z,34.90
2018-07-31T13:01:33.730Z,34.90
2018-07-31T13:02:37.520Z,35.00
2018-07-31T13:03:41.155Z,35.10
2018-07-31T13:04:44.696Z,35.20
2018-07-31T13:05:48.657Z,35.20
2018-07-31T13:06:52.899Z,35.30
2018-07-31T13:07:57.106Z,35.30
2018-07-31T13:09:00.764Z,35.30
2018-07-31T13:10:04.861Z,35.20
2018-07-31T13:11:08.664Z,35.20
2018-07-31T13:12:12.924Z,34.90
2018-07-31T13:13:16.503Z,34.80
2018-07-31T13:14:21.808Z,34.70
2018-07-31T13:15:25.760Z,34.60
2018-07-31T13:16:30.401Z,34.70
2018-07-31T13:17:34.186Z,34.80
2018-07-31T13:18:38.930Z,34.80
2018-07-31T13:19:42.596Z,34.80
2018-07-31T13:20:46.628Z,34.90
2018-07-31T13:21:50.411Z,34.90
2018-07-31T13:22:54.042Z,34.90
2018-07-31T13:23:58.142Z,34.90
2018-07-31T13:25:02.552Z,34.90
2018-07-31T13:26:06.286Z,34.90
2018-07-31T13:27:10.015Z,34.80
2018-07-31T13:28:13.873Z,34.80
2018-07-31T13:29:17.503Z,34.80
2018-07-31T13:30:21.353Z,34.90
2018-07-31T13:31:25.591Z,34.90
2018-07-31T13:32:29.958Z,34.90
2018-07-31T13:33:34.267Z,34.90
2018-07-31T13:34:37.977Z,34.90
2018-07-31T13:35:42.132Z,34.90
2018-07-31T13:36:45.868Z,34.80
2018-07-31T13:37:49.607Z,34.90
2018-07-31T13:38:53.476Z,34.70
2018-07-31T13:39:57.767Z,34.60
2018-07-31T13:41:08.581Z,34.40
2018-07-31T13:42:12.287Z,34.30
2018-07-31T13:43:15.914Z,34.30
2018-07-31T13:44:20.177Z,34.10
2018-07-31T13:45:24.583Z,33.90
2018-07-31T13:46:28.750Z,33.70
2018-07-31T13:47:32.426Z,33.60
2018-07-31T13:48:36.120Z,33.50
2018-07-31T13:49:40.347Z,33.50
2018-07-31T13:50:44.164Z,33.50
2018-07-31T13:51:47.914Z,33.50
2018-07-31T13:52:51.660Z,33.50
2018-07-31T13:53:55.354Z,33.30
2018-07-31T13:54:59.735Z,33.30
2018-07-31T13:56:03.992Z,33.30
2018-07-31T13:57:07.739Z,33.30
2018-07-31T13:58:11.624Z,33.30