createdAt,value
2018-02-10T00:00:40.243Z,25.75
2018-02-10T00:03:07.992Z,24.77
2018-02-10T00:05:35.694Z,27.83
2018-02-10T00:08:03.384Z,28.40
2018-02-10T00:10:31.061Z,27.75
2018-02-10T00:12:58.725Z,29.02
2018-02-10T00:15:26.447Z,27.48
2018-02-10T00:17:54.158Z,26.85
2018-02-10T00:20:21.882Z,26.35
2018-02-10T00:22:49.581Z,26.30
2018-02-10T00:25:17.631Z,24.83
2018-02-10T00:27:45.308Z,25.85
2018-02-10T00:30:12.979Z,27.37
2018-02-10T00:32:40.703Z,26.12
2018-02-10T00:35:08.359Z,28.52
2018-02-10T00:37:36.041Z,27.37
2018-02-10T00:40:03.752Z,29.02
2018-02-10T00:42:31.414Z,26.55
2018-02-10T00:44:59.099Z,24.80
2018-02-10T00:47:26.785Z,26.05
2018-02-10T00:49:54.858Z,27.25
2018-02-10T00:52:22.506Z,27.95
2018-02-10T00:54:50.200Z,25.60
2018-02-10T00:57:18.346Z,25.02
2018-02-10T00:59:45.970Z,25.65
2018-02-10T01:02:13.632Z,25.80
2018-02-10T01:04:42.067Z,27.98
2018-02-10T01:07:09.731Z,25.02
2018-02-10T01:09:37.359Z,27.48
2018-02-10T01:12:05.247Z,25.52
2018-02-10T01:14:32.974Z,26.35
2018-02-10T01:17:00.662Z,23.10
2018-02-10T01:19:28.536Z,25.25
2018-02-10T01:21:56.282Z,25.80
2018-02-10T01:24:23.971Z,26.98
2018-02-10T01:26:51.681Z,24.87
2018-02-10T01:29:19.293Z,25.70
2018-02-10T01:31:46.966Z,24.63
2018-02-10T01:34:14.722Z,24.83
2018-02-10T01:36:42.400Z,25.35
2018-02-10T01:39:10.141Z,24.90
2018-02-10T01:41:38.194Z,25.10
2018-02-10T01:44:05.789Z,24.08
2018-02-10T01:46:33.448Z,26.35
2018-02-10T01:49:01.141Z,26.35
2018-02-10T01:51:34.927Z,24.10
2018-02-10T01:54:03.865Z,23.25
2018-02-10T01:56:31.569Z,23.20
2018-02-10T01:58:59.326Z,25.65
2018-02-10T02:01:27.007Z,24.42
2018-02-10T02:03:54.686Z,26.40
2018-02-10T02:06:22.409Z,25.25
2018-02-10T02:08:50.144Z,24.25
2018-02-10T02:11:17.885Z,23.23
2018-02-10T02:13:45.673Z,23.90
2018-02-10T02:16:13.426Z,25.62
2018-02-10T02:18:41.103Z,24.12
2018-02-10T02:21:08.844Z,23.15
2018-02-10T02:23:36.543Z,25.10
2018-02-10T02:26:04.309Z,25.20
2018-02-10T02:28:31.995Z,24.92
2018-02-10T02:30:59.832Z,21.92
2018-02-10T02:33:27.523Z,22.35
2018-02-10T02:35:55.234Z,23.58
2018-02-10T02:38:24.935Z,20.60
2018-02-10T02:40:52.615Z,24.52
2018-02-10T02:43:20.649Z,24.05
2018-02-10T02:45:48.277Z,22.60
2018-02-10T02:48:15.926Z,22.33
2018-02-10T02:50:43.771Z,24.10
2018-02-10T02:53:11.413Z,21.52
2018-02-10T02:55:39.091Z,23.80
2018-02-10T02:58:06.804Z,22.90
2018-02-10T03:00:34.473Z,23.27
2018-02-10T03:03:02.134Z,21.80
2018-02-10T03:05:29.799Z,24.70
2018-02-10T03:07:57.575Z,24.60
2018-02-10T03:10:25.261Z,22.67
2018-02-10T03:12:52.934Z,22.83
2018-02-10T03:15:20.969Z,24.08
2018-02-10T03:17:49.037Z,23.23
2018-02-10T03:20:16.725Z,22.90
2018-02-10T03:22:44.444Z,23.90
2018-02-10T03:25:12.833Z,22.45
2018-02-10T03:27:40.576Z,23.98
2018-02-10T03:30:08.242Z,22.67
2018-02-10T03:32:36.045Z,21.17
2018-02-10T03:35:03.706Z,23.10
2018-02-10T03:37:31.430Z,23.40
2018-02-10T03:39:59.120Z,22.13
2018-02-10T03:42:26.875Z,22.13
2018-02-10T03:44:55.052Z,21.58
2018-02-10T03:47:22.753Z,22.85
2018-02-10T03:49:50.430Z,24.23
2018-02-10T03:52:18.163Z,22.20
2018-02-10T03:54:46.006Z,22.65
2018-02-10T03:57:13.834Z,22.92
2018-02-10T03:59:41.857Z,21.45
2018-02-10T04:02:09.512Z,21.58
2018-02-10T04:04:37.322Z,21.40
2018-02-10T04:07:05.052Z,23.85
2018-02-10T04:09:32.749Z,23.23
2018-02-10T04:12:00.511Z,23.23
2018-02-10T04:14:28.273Z,20.73
2018-02-10T04:16:55.948Z,23.48
2018-02-10T04:19:23.631Z,22.15
2018-02-10T04:21:51.323Z,23.92
2018-02-10T04:24:18.998Z,20.88
2018-02-10T04:26:46.818Z,21.92
2018-02-10T04:29:14.518Z,22.10
2018-02-10T04:31:42.233Z,22.27
2018-02-10T04:34:09.896Z,21.92
2018-02-10T04:36:37.680Z,23.98
2018-02-10T04:39:05.466Z,23.38
2018-02-10T04:41:33.142Z,20.92
2018-02-10T04:44:00.892Z,20.60
2018-02-10T04:46:28.533Z,21.52
2018-02-10T04:48:56.191Z,23.83
2018-02-10T04:51:23.919Z,24.25
2018-02-10T04:53:51.561Z,21.48
2018-02-10T04:56:19.263Z,22.83
2018-02-10T04:58:47.012Z,20.67
2018-02-10T05:01:14.645Z,20.90
2018-02-10T05:03:42.392Z,21.75
2018-02-10T05:06:10.093Z,23.50
2018-02-10T05:08:37.899Z,21.77
2018-02-10T05:11:05.609Z,23.20
2018-02-10T05:13:33.264Z,21.65
2018-02-10T05:16:01.095Z,22.02
2018-02-10T05:18:28.774Z,21.50
2018-02-10T05:20:56.546Z,22.15
2018-02-10T05:23:24.243Z,22.95
2018-02-10T05:25:51.975Z,23.65
2018-02-10T05:28:20.572Z,23.75
2018-02-10T05:30:48.332Z,23.05
2018-02-10T05:33:15.949Z,23.52
2018-02-10T05:35:43.595Z,20.90
2018-02-10T05:38:11.307Z,21.12
2018-02-10T05:40:39.045Z,23.62
2018-02-10T05:43:07.912Z,23.17
2018-02-10T05:45:35.830Z,24.70
2018-02-10T05:48:03.600Z,24.58
2018-02-10T05:50:31.390Z,22.80
2018-02-10T05:52:59.111Z,22.90
2018-02-10T05:55:26.809Z,22.23
2018-02-10T05:57:54.596Z,24.27
2018-02-10T06:00:22.350Z,22.23
2018-02-10T06:02:49.986Z,21.62
2018-02-10T06:05:17.768Z,25.05
2018-02-10T06:07:45.474Z,20.30
2018-02-10T06:10:13.283Z,23.70
2018-02-10T06:12:40.987Z,22.27
2018-02-10T06:15:08.719Z,23.27
2018-02-10T06:17:36.475Z,22.85
2018-02-10T06:20:04.147Z,21.85
2018-02-10T06:22:31.966Z,22.92
2018-02-10T06:24:59.707Z,24.23
2018-02-10T06:27:27.404Z,23.05
2018-02-10T06:29:55.153Z,22.42
2018-02-10T06:32:23.577Z,23.25
2018-02-10T06:34:51.325Z,21.70
2018-02-10T06:37:18.959Z,22.08
2018-02-10T06:39:46.718Z,22.77
2018-02-10T06:42:14.491Z,20.50
2018-02-10T06:44:42.260Z,23.52
2018-02-10T06:47:09.980Z,24.27
2018-02-10T06:49:37.669Z,23.25
2018-02-10T06:52:05.382Z,22.48
2018-02-10T06:54:33.088Z,24.83
2018-02-10T06:57:00.871Z,22.55
2018-02-10T06:59:28.499Z,24.87
2018-02-10T07:01:56.202Z,23.50
2018-02-10T07:04:23.850Z,21.92
2018-02-10T07:06:51.568Z,21.08
2018-02-10T07:09:19.278Z,21.08
2018-02-10T07:11:46.924Z,22.80
2018-02-10T07:14:15.128Z,20.20
2018-02-10T07:16:42.877Z,21.55
2018-02-10T07:19:10.626Z,23.00
2018-02-10T07:21:38.356Z,22.67
2018-02-10T07:24:06.090Z,21.30
2018-02-10T07:26:34.117Z,21.23
2018-02-10T07:29:02.120Z,21.83
2018-02-10T07:31:29.781Z,23.87
2018-02-10T07:33:57.681Z,22.55
2018-02-10T07:36:25.414Z,23.90
2018-02-10T07:38:53.148Z,23.25
2018-02-10T07:41:20.823Z,22.05
2018-02-10T07:43:48.803Z,21.98
2018-02-10T07:46:16.443Z,24.50
2018-02-10T07:48:44.103Z,21.50
2018-02-10T07:51:12.036Z,24.27
2018-02-10T07:53:40.090Z,22.75
2018-02-10T07:56:07.782Z,29.52
2018-02-10T07:58:36.061Z,27.65
2018-02-10T08:01:03.806Z,25.55
2018-02-10T08:03:31.479Z,32.55
2018-02-10T08:05:59.175Z,121.93
2018-02-10T08:08:26.882Z,28.80
2018-02-10T08:10:54.564Z,28.45
2018-02-10T08:13:22.317Z,23.27
2018-02-10T08:15:50.026Z,23.30
2018-02-10T08:18:17.931Z,23.87
2018-02-10T08:20:45.939Z,24.85
2018-02-10T08:23:13.574Z,25.62
2018-02-10T08:25:41.638Z,24.40
2018-02-10T08:28:09.282Z,26.02
2018-02-10T08:30:36.944Z,23.98
2018-02-10T08:33:04.637Z,25.02
2018-02-10T08:35:32.262Z,22.67
2018-02-10T08:37:59.930Z,25.73
2018-02-10T08:40:27.612Z,26.77
2018-02-10T08:42:55.241Z,24.83
2018-02-10T08:45:22.904Z,24.65
2018-02-10T08:47:50.644Z,23.85
2018-02-10T08:50:18.349Z,24.48
2018-02-10T08:52:46.357Z,27.80
2018-02-10T08:55:13.959Z,29.48
2018-02-10T08:57:41.572Z,24.52
2018-02-10T09:00:09.346Z,27.33
2018-02-10T09:02:37.034Z,27.90
2018-02-10T09:05:04.694Z,30.77
2018-02-10T09:07:32.356Z,26.65
2018-02-10T09:10:00.015Z,27.10
2018-02-10T09:12:28.075Z,25.83
2018-02-10T09:14:55.704Z,25.40
2018-02-10T09:17:23.710Z,26.85
2018-02-10T09:19:52.085Z,26.75
2018-02-10T09:22:19.986Z,26.58
2018-02-10T09:24:47.758Z,27.10
2018-02-10T09:27:15.484Z,24.83
2018-02-10T09:29:43.118Z,29.12
2018-02-10T09:32:11.234Z,24.55
2018-02-10T09:34:38.929Z,26.70
2018-02-10T09:37:06.551Z,25.02
2018-02-10T09:39:34.247Z,30.12
2018-02-10T09:42:01.905Z,32.00
2018-02-10T09:44:29.600Z,27.65
2018-02-10T09:46:57.340Z,30.15
2018-02-10T09:49:25.212Z,29.90
2018-02-10T09:51:53.210Z,28.05
2018-02-10T09:54:20.866Z,27.37
2018-02-10T09:56:48.526Z,30.23
2018-02-10T09:59:16.188Z,31.73
2018-02-10T10:01:43.908Z,33.08
2018-02-10T10:04:11.667Z,29.12
2018-02-10T10:06:39.324Z,30.05
2018-02-10T10:09:07.102Z,33.15
2018-02-10T10:11:35.070Z,31.75
2018-02-10T10:14:02.791Z,31.27
2018-02-10T10:16:30.504Z,33.30
2018-02-10T10:18:58.638Z,34.05
2018-02-10T10:21:26.426Z,28.08
2018-02-10T10:23:54.182Z,30.52
2018-02-10T10:26:21.839Z,31.37
2018-02-10T10:28:49.948Z,38.65
2018-02-10T10:31:17.642Z,33.53
2018-02-10T10:33:45.284Z,38.45
2018-02-10T10:36:15.934Z,31.42
2018-02-10T10:38:47.695Z,32.58
2018-02-10T10:41:23.111Z,31.00
2018-02-10T10:43:59.759Z,34.05
2018-02-10T10:46:27.469Z,28.40
2018-02-10T10:48:55.166Z,30.02
2018-02-10T10:51:23.214Z,28.58
2018-02-10T10:53:50.880Z,32.30
2018-02-10T10:56:18.641Z,30.27
2018-02-10T10:58:46.349Z,28.20
2018-02-10T11:01:14.620Z,28.38
2018-02-10T11:03:48.914Z,29.27
2018-02-10T11:06:17.368Z,28.83
2018-02-10T11:08:45.166Z,29.75
2018-02-10T11:24:55.268Z,24.02
2018-02-10T11:27:23.048Z,24.27
2018-02-10T11:29:50.748Z,27.57
2018-02-10T11:32:18.519Z,27.10
2018-02-10T11:34:46.678Z,26.42
2018-02-10T11:37:14.778Z,25.27
2018-02-10T11:39:42.640Z,34.65
2018-02-10T11:42:11.143Z,31.97
2018-02-10T11:44:38.875Z,31.48
2018-02-10T11:47:07.734Z,26.53
2018-02-10T11:49:35.527Z,34.37
2018-02-10T11:52:06.532Z,33.20
2018-02-10T11:54:34.243Z,28.93
2018-02-10T11:57:02.015Z,34.27
2018-02-10T11:59:29.799Z,28.67
2018-02-10T12:02:04.428Z,30.00
2018-02-10T12:04:32.577Z,25.57
2018-02-10T12:07:01.557Z,25.80
2018-02-10T12:09:33.815Z,24.90
2018-02-10T12:12:01.501Z,24.83
2018-02-10T12:14:29.280Z,26.30
2018-02-10T12:16:58.095Z,23.63
2018-02-10T12:19:27.543Z,24.90
2018-02-10T12:21:56.750Z,23.60
2018-02-10T12:24:24.821Z,23.40
2018-02-10T12:27:04.909Z,20.40
2018-02-10T12:29:32.935Z,21.67
2018-02-10T12:32:00.705Z,21.70
2018-02-10T12:34:28.828Z,20.80
2018-02-10T12:36:56.494Z,22.63
2018-02-10T12:39:25.211Z,21.00
2018-02-10T12:41:52.932Z,21.17
2018-02-10T12:44:20.661Z,23.63
2018-02-10T12:46:48.442Z,20.90
2018-02-10T12:49:35.941Z,20.80
2018-02-10T12:52:04.141Z,17.97
2018-02-10T12:54:31.940Z,15.80
2018-02-10T12:56:59.947Z,17.53
2018-02-10T12:59:28.026Z,17.13
2018-02-10T13:01:56.110Z,17.00
2018-02-10T13:04:23.877Z,16.50
2018-02-10T13:06:51.596Z,18.80
2018-02-10T13:09:19.282Z,15.60
2018-02-10T13:11:47.001Z,18.10
2018-02-10T13:14:14.615Z,20.50
2018-02-10T13:16:42.418Z,18.87
2018-02-10T13:19:10.076Z,18.13
2018-02-10T13:21:37.794Z,17.10
2018-02-10T13:24:05.472Z,16.43
2018-02-10T13:26:33.296Z,16.33
2018-02-10T13:29:01.018Z,15.30
2018-02-10T13:31:29.071Z,15.10
2018-02-10T13:33:56.796Z,17.53
2018-02-10T13:36:24.517Z,16.17
2018-02-10T13:38:53.345Z,15.73
2018-02-10T13:41:21.036Z,15.73
2018-02-10T13:43:48.836Z,17.17
2018-02-10T13:46:16.576Z,16.53
2018-02-10T13:48:44.684Z,17.00
2018-02-10T13:51:12.497Z,15.03
2018-02-10T13:53:40.172Z,16.67
2018-02-10T13:56:08.257Z,15.37
2018-02-10T13:58:35.992Z,16.13
2018-02-10T14:01:03.629Z,15.50
2018-02-10T14:03:31.293Z,16.30
2018-02-10T14:05:59.029Z,17.33
2018-02-10T14:08:27.073Z,16.40
2018-02-10T14:10:54.821Z,17.60
2018-02-10T14:13:22.481Z,16.67
2018-02-10T14:15:53.871Z,16.20
2018-02-10T14:18:22.062Z,15.70
2018-02-10T14:20:49.774Z,17.60
2018-02-10T14:23:17.632Z,16.77
2018-02-10T14:25:45.494Z,15.33
2018-02-10T14:28:13.235Z,15.47
2018-02-10T14:30:41.374Z,14.30
2018-02-10T14:33:09.498Z,13.73
2018-02-10T14:35:37.249Z,15.20
2018-02-10T14:38:04.961Z,16.20
2018-02-10T14:40:33.991Z,15.00
2018-02-10T14:43:01.772Z,16.20
2018-02-10T14:45:29.560Z,14.13
2018-02-10T14:47:57.340Z,16.30
2018-02-10T14:50:25.124Z,13.33
2018-02-10T14:52:53.384Z,14.67
2018-02-10T14:55:21.159Z,16.00
2018-02-10T14:57:48.839Z,14.40
2018-02-10T15:03:07.496Z,13.37
2018-02-10T15:05:36.080Z,16.43
2018-02-10T15:08:03.866Z,15.63
2018-02-10T15:10:31.592Z,15.30
2018-02-10T15:12:59.437Z,15.83
2018-02-10T15:15:27.189Z,17.13
2018-02-10T15:17:55.124Z,19.00
2018-02-10T15:20:22.892Z,18.83
2018-02-10T15:22:50.820Z,17.17
2018-02-10T15:25:18.531Z,16.20
2018-02-10T15:27:46.337Z,16.83
2018-02-10T15:30:25.904Z,17.30
2018-02-10T15:33:05.577Z,16.43
2018-02-10T15:35:33.384Z,18.77
2018-02-10T15:38:02.438Z,18.37
2018-02-10T15:40:30.508Z,17.70
2018-02-10T15:42:58.241Z,17.40
2018-02-10T15:45:25.985Z,17.90
2018-02-10T15:47:53.785Z,16.90
2018-02-10T15:50:21.560Z,17.77
2018-02-10T15:52:49.327Z,17.23
2018-02-10T15:55:17.113Z,25.27
2018-02-10T15:57:44.919Z,24.17
2018-02-10T16:00:15.811Z,28.23
2018-02-10T16:02:43.700Z,27.83
2018-02-10T16:05:11.770Z,21.50
2018-02-10T16:07:40.568Z,17.90
2018-02-10T16:10:08.324Z,19.87
2018-02-10T16:12:36.147Z,18.60
2018-02-10T16:15:06.818Z,18.67
2018-02-10T16:17:38.334Z,18.20
2018-02-10T16:20:08.264Z,18.67
2018-02-10T16:22:37.878Z,17.47
2018-02-10T16:25:05.634Z,18.37
2018-02-10T16:27:33.506Z,18.37
2018-02-10T16:30:01.274Z,21.70
2018-02-10T16:32:29.038Z,48.37
2018-02-10T16:34:56.852Z,36.60
2018-02-10T16:42:36.613Z,25.27
2018-02-10T16:45:04.648Z,21.83
2018-02-10T16:47:32.374Z,18.67
2018-02-10T16:50:00.549Z,19.80
2018-02-10T16:52:28.732Z,20.50
2018-02-10T16:54:56.990Z,20.07
2018-02-10T16:57:27.146Z,21.40
2018-02-10T16:59:54.982Z,27.27
2018-02-10T17:02:22.689Z,23.87
2018-02-10T17:04:50.463Z,19.90
2018-02-10T17:07:18.196Z,22.67
2018-02-10T17:09:45.916Z,24.45
2018-02-10T17:12:13.609Z,23.73
2018-02-10T17:14:43.658Z,22.17
2018-02-10T17:17:13.274Z,34.97
2018-02-10T17:19:41.537Z,29.60
2018-02-10T17:22:09.466Z,25.70
2018-02-10T17:24:37.170Z,23.25
2018-02-10T17:27:06.509Z,26.87
2018-02-10T17:29:34.558Z,33.78
2018-02-10T17:32:02.358Z,38.93
2018-02-10T17:34:30.048Z,28.70
2018-02-10T17:36:57.757Z,23.95
2018-02-10T17:39:25.555Z,22.02
2018-02-10T17:41:53.266Z,20.30
2018-02-10T17:44:20.984Z,22.17
2018-02-10T17:46:48.704Z,23.02
2018-02-10T17:49:16.372Z,22.73
2018-02-10T17:51:44.454Z,21.77
2018-02-10T17:54:12.186Z,21.23
2018-02-10T17:56:39.845Z,21.20
2018-02-10T17:59:07.523Z,25.47
2018-02-10T18:01:35.270Z,22.07
2018-02-10T18:04:03.033Z,20.30
2018-02-10T18:06:30.779Z,21.87
2018-02-10T18:08:58.581Z,21.02
2018-02-10T18:11:26.313Z,22.10
2018-02-10T18:13:54.129Z,22.80
2018-02-10T18:16:21.871Z,20.73
2018-02-10T18:18:49.683Z,22.92
2018-02-10T18:21:17.406Z,21.07
2018-02-10T18:23:45.243Z,22.15
2018-02-10T18:26:13.022Z,18.12
2018-02-10T18:28:40.882Z,23.35
2018-02-10T18:31:08.738Z,20.80
2018-02-10T18:33:36.501Z,23.95
2018-02-10T18:36:04.240Z,21.33
2018-02-10T18:38:33.076Z,25.58
2018-02-10T18:41:00.816Z,23.93
2018-02-10T18:43:28.566Z,24.90
2018-02-10T18:45:56.323Z,28.87
2018-02-10T18:48:24.440Z,36.53
2018-02-10T18:50:52.177Z,26.77
2018-02-10T18:53:20.188Z,28.45
2018-02-10T18:55:47.952Z,25.02
2018-02-10T18:58:15.850Z,22.70
2018-02-10T19:00:44.301Z,24.95
2018-02-10T19:03:11.983Z,31.62
2018-02-10T19:05:39.691Z,41.88
2018-02-10T19:08:07.432Z,60.43
2018-02-10T19:10:35.550Z,69.85
2018-02-10T19:13:03.269Z,32.22
2018-02-10T19:15:31.069Z,30.02
2018-02-10T19:17:59.571Z,30.15
2018-02-10T19:20:27.525Z,32.05
2018-02-10T19:22:55.298Z,29.00
2018-02-10T19:25:23.075Z,36.88
2018-02-10T19:27:50.760Z,28.62
2018-02-10T19:30:18.613Z,28.87
2018-02-10T19:32:46.365Z,24.85
2018-02-10T19:35:14.142Z,25.95
2018-02-10T19:37:41.883Z,25.27
2018-02-10T19:40:09.649Z,22.83
2018-02-10T19:42:37.471Z,26.45
2018-02-10T19:45:05.262Z,24.67
2018-02-10T19:47:33.101Z,25.83
2018-02-10T19:50:00.834Z,26.80
2018-02-10T19:52:28.531Z,25.55
2018-02-10T19:54:56.278Z,26.75
2018-02-10T19:57:24.021Z,26.30
2018-02-10T19:59:51.858Z,25.65
2018-02-10T20:02:19.718Z,25.73
2018-02-10T20:04:47.429Z,26.27
2018-02-10T20:07:15.115Z,23.17
2018-02-10T20:09:43.260Z,24.65
2018-02-10T20:12:11.211Z,24.23
2018-02-10T20:14:39.386Z,24.05
2018-02-10T20:17:07.118Z,23.00
2018-02-10T20:19:34.951Z,23.48
2018-02-10T20:22:02.736Z,24.45
2018-02-10T20:24:30.958Z,23.90
2018-02-10T20:26:59.160Z,20.88
2018-02-10T20:29:26.976Z,23.47
2018-02-10T20:31:54.664Z,19.85
2018-02-10T20:34:22.455Z,21.70
2018-02-10T20:36:50.226Z,23.17
2018-02-10T20:39:18.005Z,19.57
2018-02-10T20:41:45.872Z,21.12
2018-02-10T20:44:13.637Z,21.55
2018-02-10T20:46:41.379Z,21.85
2018-02-10T20:49:09.182Z,18.05
2018-02-10T20:51:37.137Z,17.25
2018-02-10T20:54:04.923Z,18.37
2018-02-10T20:56:33.249Z,17.60
2018-02-10T20:59:01.130Z,14.35
2018-02-10T21:01:28.908Z,17.83
2018-02-10T21:03:56.745Z,15.63
2018-02-10T21:11:43.706Z,14.20
2018-02-10T21:14:11.442Z,13.20
2018-02-10T21:16:39.221Z,14.98
2018-02-10T21:19:07.033Z,13.05
2018-02-10T21:21:34.685Z,14.87
2018-02-10T21:24:02.412Z,13.23
2018-02-10T21:26:30.105Z,12.63
2018-02-10T21:28:57.914Z,11.85
2018-02-10T21:31:25.618Z,10.50
2018-02-10T21:33:53.380Z,10.23
2018-02-10T21:36:21.130Z,10.87
2018-02-10T21:38:48.923Z,8.80
2018-02-10T21:41:16.640Z,9.00
2018-02-10T21:43:44.396Z,8.00
2018-02-10T21:46:12.168Z,8.60
2018-02-10T21:48:39.972Z,8.70
2018-02-10T21:51:07.779Z,7.90
2018-02-10T21:53:35.426Z,8.23
2018-02-10T21:56:03.152Z,6.80
2018-02-10T21:58:30.891Z,5.33
2018-02-10T22:00:58.964Z,5.72
2018-02-10T22:03:26.659Z,6.43
2018-02-10T22:05:54.545Z,6.20
2018-02-10T22:08:22.210Z,5.90
2018-02-10T22:19:52.166Z,5.28
2018-02-10T22:22:19.910Z,6.00
2018-02-10T22:24:47.670Z,4.95
2018-02-10T22:27:15.566Z,4.97
2018-02-10T22:29:43.315Z,5.60
2018-02-10T22:32:11.127Z,4.35
2018-02-10T22:34:38.892Z,4.87
2018-02-10T22:37:06.606Z,6.00
2018-02-10T22:39:34.346Z,5.43
2018-02-10T22:42:02.171Z,4.28
2018-02-10T22:44:29.953Z,5.33
2018-02-10T22:46:57.800Z,5.00
2018-02-10T22:49:25.619Z,5.62
2018-02-10T22:51:53.451Z,6.68
2018-02-10T22:54:21.298Z,5.90
2018-02-10T22:56:49.440Z,5.85
2018-02-10T22:59:17.220Z,6.22
2018-02-10T23:01:45.467Z,5.10
2018-02-10T23:04:13.575Z,7.15
2018-02-10T23:06:41.324Z,6.03
2018-02-10T23:09:09.126Z,5.57
2018-02-10T23:11:36.800Z,5.62
2018-02-10T23:14:04.537Z,5.95
2018-02-10T23:16:32.302Z,5.72
2018-02-10T23:19:00.113Z,3.60
2018-02-10T23:21:27.866Z,5.15
2018-02-10T23:23:55.589Z,4.93
2018-02-10T23:26:23.331Z,4.12
2018-02-10T23:28:51.066Z,4.87
2018-02-10T23:31:18.788Z,4.60
2018-02-10T23:33:46.499Z,6.22
2018-02-10T23:36:14.693Z,5.37
2018-02-10T23:38:42.349Z,5.25
2018-02-10T23:41:10.089Z,6.05
2018-02-10T23:43:37.977Z,5.82
2018-02-10T23:46:06.308Z,6.03
2018-02-10T23:48:34.594Z,5.75
2018-02-10T23:51:03.077Z,5.05
2018-02-10T23:53:31.090Z,6.10
2018-02-10T23:55:58.810Z,3.97
2018-02-10T23:58:26.514Z,5.40
