createdAt,value
2018-09-20T00:00:32.800Z,3.30
2018-09-20T00:01:32.783Z,3.40
2018-09-20T00:02:32.711Z,3.40
2018-09-20T00:03:32.661Z,3.80
2018-09-20T00:04:32.616Z,3.20
2018-09-20T00:05:32.569Z,3.40
2018-09-20T00:06:32.547Z,3.20
2018-09-20T00:07:32.472Z,3.20
2018-09-20T00:08:32.423Z,3.40
2018-09-20T00:09:32.376Z,3.00
2018-09-20T00:10:32.341Z,3.70
2018-09-20T00:11:32.308Z,3.30
2018-09-20T00:12:32.234Z,3.30
2018-09-20T00:13:32.191Z,3.50
2018-09-20T00:14:32.144Z,3.60
2018-09-20T00:15:32.093Z,3.40
2018-09-20T00:16:32.073Z,3.70
2018-09-20T00:17:31.999Z,3.80
2018-09-20T00:18:31.953Z,3.80
2018-09-20T00:19:31.906Z,3.40
2018-09-20T00:20:31.864Z,3.50
2018-09-20T00:21:31.838Z,3.80
2018-09-20T00:22:31.768Z,4.10
2018-09-20T00:23:31.715Z,3.30
2018-09-20T00:24:31.671Z,3.80
2018-09-20T00:25:31.625Z,3.20
2018-09-20T00:26:31.600Z,3.50
2018-09-20T00:27:31.532Z,3.30
2018-09-20T00:28:31.487Z,3.30
2018-09-20T00:29:31.439Z,3.30
2018-09-20T00:30:31.385Z,3.60
2018-09-20T00:31:31.364Z,3.50
2018-09-20T00:32:31.292Z,3.40
2018-09-20T00:33:31.245Z,3.20
2018-09-20T00:34:31.201Z,3.90
2018-09-20T00:35:31.151Z,3.80
2018-09-20T00:36:31.125Z,3.30
2018-09-20T00:37:31.070Z,3.80
2018-09-20T00:38:31.006Z,3.50
2018-09-20T00:39:30.958Z,3.30
2018-09-20T00:40:30.915Z,3.70
2018-09-20T00:41:30.891Z,3.70
2018-09-20T00:42:30.821Z,3.40
2018-09-20T00:43:30.773Z,2.90
2018-09-20T00:44:30.726Z,3.30
2018-09-20T00:45:30.676Z,3.00
2018-09-20T00:46:30.635Z,3.10
2018-09-20T00:47:30.607Z,3.20
2018-09-20T00:48:30.539Z,3.20
2018-09-20T00:49:30.483Z,3.60
2018-09-20T00:50:30.438Z,3.40
2018-09-20T00:51:30.394Z,3.20
2018-09-20T00:52:30.369Z,3.10
2018-09-20T00:53:30.294Z,3.50
2018-09-20T00:54:30.251Z,3.60
2018-09-20T00:55:30.203Z,3.20
2018-09-20T00:56:30.154Z,3.60
2018-09-20T00:57:30.135Z,4.00
2018-09-20T00:58:30.062Z,3.30
2018-09-20T00:59:30.020Z,3.50
2018-09-20T01:00:29.976Z,3.30
2018-09-20T01:01:29.918Z,3.10
2018-09-20T01:02:29.897Z,3.40
2018-09-20T01:03:29.821Z,3.70
2018-09-20T01:04:29.776Z,3.60
2018-09-20T01:05:29.731Z,3.80
2018-09-20T01:06:29.685Z,3.30
2018-09-20T01:07:29.656Z,3.40
2018-09-20T01:08:29.584Z,3.50
2018-09-20T01:09:29.538Z,3.60
2018-09-20T01:10:29.497Z,3.60
2018-09-20T01:11:29.438Z,3.60
2018-09-20T01:12:29.418Z,3.70
2018-09-20T01:13:29.348Z,3.80
2018-09-20T01:14:29.304Z,3.50
2018-09-20T01:15:29.256Z,4.10
2018-09-20T01:16:29.205Z,3.40
2018-09-20T01:17:29.184Z,3.60
2018-09-20T01:18:29.127Z,3.50
2018-09-20T01:19:29.063Z,3.60
2018-09-20T01:20:29.017Z,3.40
2018-09-20T01:21:28.966Z,3.50
2018-09-20T01:22:28.948Z,3.80
2018-09-20T01:23:28.872Z,3.80
2018-09-20T01:24:28.824Z,3.90
2018-09-20T01:25:28.777Z,3.90
2018-09-20T01:26:28.727Z,4.30
2018-09-20T01:27:28.702Z,4.20
2018-09-20T01:28:28.633Z,3.80
2018-09-20T01:29:28.584Z,3.90
2018-09-20T01:30:28.540Z,4.00
2018-09-20T01:31:28.489Z,4.20
2018-09-20T01:32:28.468Z,4.00
2018-09-20T01:33:28.393Z,4.10
2018-09-20T01:34:28.342Z,3.90
2018-09-20T01:35:28.369Z,4.10
2018-09-20T01:36:28.251Z,3.80
2018-09-20T01:37:28.228Z,4.20
2018-09-20T01:38:28.156Z,3.90
2018-09-20T01:39:28.103Z,3.90
2018-09-20T01:40:28.056Z,4.00
2018-09-20T01:41:28.013Z,4.10
2018-09-20T01:42:27.994Z,3.80
2018-09-20T01:43:27.922Z,4.30
2018-09-20T01:44:27.872Z,3.90
2018-09-20T01:45:27.821Z,4.20
2018-09-20T01:46:27.770Z,4.20
2018-09-20T01:47:27.748Z,4.20
2018-09-20T01:48:27.681Z,4.40
2018-09-20T01:49:27.631Z,4.20
2018-09-20T01:50:27.590Z,4.40
2018-09-20T01:51:27.536Z,4.10
2018-09-20T01:52:27.511Z,4.40
2018-09-20T01:53:27.440Z,4.10
2018-09-20T01:54:27.388Z,4.10
2018-09-20T01:55:27.346Z,4.40
2018-09-20T01:56:27.297Z,4.60
2018-09-20T01:57:27.273Z,4.20
2018-09-20T01:58:27.219Z,4.40
2018-09-20T01:59:27.155Z,4.40
2018-09-20T02:00:27.117Z,4.20
2018-09-20T02:01:27.054Z,4.60
2018-09-20T02:02:27.037Z,4.40
2018-09-20T02:03:26.960Z,4.50
2018-09-20T02:04:26.911Z,4.80
2018-09-20T02:05:26.864Z,4.30
2018-09-20T02:06:26.816Z,4.20
2018-09-20T02:07:26.810Z,4.70
2018-09-20T02:08:26.725Z,4.80
2018-09-20T02:09:26.673Z,4.90
2018-09-20T02:10:26.628Z,4.90
2018-09-20T02:11:26.579Z,4.50
2018-09-20T02:12:26.530Z,4.50
2018-09-20T02:13:26.516Z,4.80
2018-09-20T02:14:26.434Z,5.10
2018-09-20T02:15:26.386Z,5.30
2018-09-20T02:16:26.339Z,5.00
2018-09-20T02:17:26.288Z,4.80
2018-09-20T02:18:26.267Z,4.80
2018-09-20T02:19:26.196Z,5.00
2018-09-20T02:20:26.143Z,4.40
2018-09-20T02:21:26.095Z,4.50
2018-09-20T02:22:26.054Z,4.70
2018-09-20T02:23:26.027Z,4.90
2018-09-20T02:24:25.961Z,4.60
2018-09-20T02:25:25.908Z,4.90
2018-09-20T02:26:25.856Z,5.00
2018-09-20T02:27:25.807Z,4.70
2018-09-20T02:28:25.785Z,4.90
2018-09-20T02:29:25.714Z,4.80
2018-09-20T02:30:25.665Z,4.70
2018-09-20T02:31:25.626Z,4.80
2018-09-20T02:32:25.573Z,4.60
2018-09-20T02:33:25.548Z,4.60
2018-09-20T02:34:25.473Z,5.20
2018-09-20T02:35:25.426Z,4.80
2018-09-20T02:36:25.386Z,4.90
2018-09-20T02:37:25.331Z,4.30
2018-09-20T02:38:25.316Z,5.00
2018-09-20T02:39:25.236Z,4.80
2018-09-20T02:40:25.248Z,4.80
2018-09-20T02:41:25.137Z,4.40
2018-09-20T02:42:25.095Z,4.40
2018-09-20T02:43:25.066Z,4.60
2018-09-20T02:44:24.996Z,5.00
2018-09-20T02:45:24.947Z,4.60
2018-09-20T02:46:24.896Z,4.40
2018-09-20T02:47:24.849Z,4.70
2018-09-20T02:48:24.829Z,4.50
2018-09-20T02:49:24.751Z,4.50
2018-09-20T02:50:24.707Z,5.00
2018-09-20T02:51:24.652Z,4.50
2018-09-20T02:52:24.607Z,4.70
2018-09-20T02:53:24.586Z,4.60
2018-09-20T02:54:24.514Z,4.70
2018-09-20T02:55:24.465Z,4.90
2018-09-20T02:56:24.416Z,4.90
2018-09-20T02:57:24.363Z,4.70
2018-09-20T02:58:24.359Z,4.70
2018-09-20T02:59:24.271Z,4.80
2018-09-20T03:00:24.224Z,4.60
2018-09-20T03:01:24.184Z,4.60
2018-09-20T03:02:24.131Z,5.00
2018-09-20T03:03:24.104Z,4.50
2018-09-20T03:04:24.026Z,4.30
2018-09-20T03:05:23.980Z,5.00
2018-09-20T03:06:23.938Z,4.60
2018-09-20T03:07:23.885Z,4.90
2018-09-20T03:08:23.869Z,5.00
2018-09-20T03:09:23.789Z,4.60
2018-09-20T03:10:23.738Z,4.60
2018-09-20T03:11:23.689Z,4.40
2018-09-20T03:12:23.643Z,4.90
2018-09-20T03:13:23.619Z,4.40
2018-09-20T03:14:23.554Z,5.30
2018-09-20T03:15:23.500Z,4.70
2018-09-20T03:16:23.450Z,4.70
2018-09-20T03:17:23.406Z,4.50
2018-09-20T03:18:23.378Z,4.50
2018-09-20T03:19:23.309Z,5.40
2018-09-20T03:20:23.254Z,4.80
2018-09-20T03:21:23.211Z,5.10
2018-09-20T03:22:23.158Z,4.60
2018-09-20T03:23:23.145Z,4.70
2018-09-20T03:24:23.068Z,4.70
2018-09-20T03:25:23.013Z,4.60
2018-09-20T03:26:22.971Z,4.80
2018-09-20T03:27:22.917Z,5.10
2018-09-20T03:28:22.901Z,5.20
2018-09-20T03:29:22.821Z,4.80
2018-09-20T03:30:22.923Z,5.40
2018-09-20T03:31:22.731Z,5.40
2018-09-20T03:32:22.690Z,4.90
2018-09-20T03:33:22.658Z,4.80
2018-09-20T03:34:22.579Z,4.60
2018-09-20T03:35:22.533Z,4.70
2018-09-20T03:36:22.483Z,5.20
2018-09-20T03:37:22.436Z,5.10
2018-09-20T03:38:22.416Z,5.00
2018-09-20T03:39:22.342Z,5.50
2018-09-20T03:40:22.293Z,4.80
2018-09-20T03:41:22.248Z,5.10
2018-09-20T03:42:22.196Z,4.80
2018-09-20T03:43:22.172Z,4.70
2018-09-20T03:44:22.101Z,4.80
2018-09-20T03:45:22.048Z,5.00
2018-09-20T03:46:22.004Z,5.00
2018-09-20T03:47:21.955Z,5.00
2018-09-20T03:48:21.928Z,4.80
2018-09-20T03:49:21.858Z,5.20
2018-09-20T03:50:21.806Z,5.10
2018-09-20T03:51:21.761Z,5.30
2018-09-20T03:52:21.711Z,5.10
2018-09-20T03:53:21.688Z,5.20
2018-09-20T03:54:21.619Z,5.30
2018-09-20T03:55:21.565Z,4.80
2018-09-20T03:56:21.516Z,4.90
2018-09-20T03:57:21.478Z,4.60
2018-09-20T03:58:21.460Z,4.90
2018-09-20T03:59:21.381Z,5.00
2018-09-20T04:00:21.326Z,4.80
2018-09-20T04:01:21.277Z,4.90
2018-09-20T04:02:21.231Z,5.00
2018-09-20T04:03:21.178Z,4.80
2018-09-20T04:04:21.155Z,5.40
2018-09-20T04:05:21.091Z,5.00
2018-09-20T04:06:21.036Z,5.30
2018-09-20T04:07:20.992Z,5.30
2018-09-20T04:08:20.937Z,5.00
2018-09-20T04:09:20.915Z,5.10
2018-09-20T04:10:20.843Z,5.20
2018-09-20T04:11:20.794Z,5.40
2018-09-20T04:12:20.745Z,4.80
2018-09-20T04:13:20.697Z,4.90
2018-09-20T04:14:20.675Z,5.60
2018-09-20T04:15:20.603Z,4.90
2018-09-20T04:16:20.555Z,5.00
2018-09-20T04:17:20.504Z,5.80
2018-09-20T04:18:20.459Z,5.20
2018-09-20T04:19:20.431Z,5.00
2018-09-20T04:20:20.373Z,5.30
2018-09-20T04:21:20.314Z,4.80
2018-09-20T04:22:20.262Z,5.10
2018-09-20T04:23:20.217Z,5.30
2018-09-20T04:24:20.190Z,5.40
2018-09-20T04:25:20.116Z,5.30
2018-09-20T04:26:20.069Z,5.30
2018-09-20T04:27:20.021Z,5.40
2018-09-20T04:28:19.970Z,5.40
2018-09-20T04:29:19.952Z,5.20
2018-09-20T04:30:19.875Z,5.10
2018-09-20T04:31:19.833Z,5.30
2018-09-20T04:32:19.777Z,4.80
2018-09-20T04:33:19.725Z,5.20
2018-09-20T04:34:19.704Z,5.60
2018-09-20T04:35:19.632Z,5.40
2018-09-20T04:36:19.586Z,5.50
2018-09-20T04:37:19.545Z,5.40
2018-09-20T04:38:19.495Z,5.30
2018-09-20T04:39:19.461Z,5.20
2018-09-20T04:40:19.391Z,5.10
2018-09-20T04:41:19.349Z,5.10
2018-09-20T04:42:19.296Z,5.20
2018-09-20T04:43:19.242Z,5.30
2018-09-20T04:44:19.241Z,5.40
2018-09-20T04:45:19.156Z,5.30
2018-09-20T04:46:19.101Z,5.20
2018-09-20T04:47:19.060Z,5.40
2018-09-20T04:48:19.004Z,5.70
2018-09-20T04:49:18.982Z,5.40
2018-09-20T04:50:18.907Z,5.70
2018-09-20T04:51:18.858Z,5.30
2018-09-20T04:52:18.813Z,5.40
2018-09-20T04:53:18.807Z,5.50
2018-09-20T04:54:18.748Z,5.50
2018-09-20T04:55:18.665Z,5.60
2018-09-20T04:56:18.619Z,5.40
2018-09-20T04:57:18.567Z,5.30
2018-09-20T04:58:18.521Z,5.30
2018-09-20T04:59:18.473Z,5.30
2018-09-20T05:00:18.446Z,5.00
2018-09-20T05:01:18.373Z,5.60
2018-09-20T05:02:18.327Z,5.80
2018-09-20T05:03:18.276Z,6.20
2018-09-20T05:04:18.227Z,5.70
2018-09-20T05:05:18.209Z,5.50
2018-09-20T05:06:18.132Z,5.70
2018-09-20T05:07:18.082Z,5.20
2018-09-20T05:08:18.034Z,5.80
2018-09-20T05:09:18.031Z,6.10
2018-09-20T05:10:17.961Z,6.00
2018-09-20T05:11:17.894Z,5.70
2018-09-20T05:12:17.839Z,5.90
2018-09-20T05:13:17.792Z,5.60
2018-09-20T05:14:17.743Z,5.80
2018-09-20T05:15:17.727Z,5.70
2018-09-20T05:16:17.652Z,5.90
2018-09-20T05:17:17.604Z,5.50
2018-09-20T05:18:17.551Z,5.80
2018-09-20T05:19:17.502Z,6.30
2018-09-20T05:20:17.509Z,6.20
2018-09-20T05:21:17.409Z,5.80
2018-09-20T05:22:17.360Z,5.50
2018-09-20T05:23:17.311Z,5.60
2018-09-20T05:24:17.261Z,5.70
2018-09-20T05:25:17.239Z,6.20
2018-09-20T05:26:17.160Z,6.20
2018-09-20T05:27:17.120Z,5.90
2018-09-20T05:28:17.066Z,5.50
2018-09-20T05:29:17.020Z,5.70
2018-09-20T05:30:16.998Z,5.50
2018-09-20T05:31:16.921Z,5.70
2018-09-20T05:32:16.889Z,5.60
2018-09-20T05:33:16.872Z,6.30
2018-09-20T05:34:16.779Z,5.70
2018-09-20T05:35:16.801Z,5.30
2018-09-20T05:36:16.678Z,5.60
2018-09-20T05:37:16.630Z,5.30
2018-09-20T05:38:16.580Z,5.60
2018-09-20T05:39:16.536Z,6.20
2018-09-20T05:40:16.510Z,5.50
2018-09-20T05:41:16.436Z,5.90
2018-09-20T05:42:16.389Z,5.80
2018-09-20T05:43:16.346Z,5.80
2018-09-20T05:44:16.293Z,5.80
2018-09-20T05:45:16.269Z,6.00
2018-09-20T05:46:16.193Z,5.80
2018-09-20T05:47:16.151Z,5.50
2018-09-20T05:48:16.106Z,6.10
2018-09-20T05:49:16.057Z,5.70
2018-09-20T05:50:16.031Z,5.80
2018-09-20T05:51:15.956Z,5.30
2018-09-20T05:52:15.909Z,5.50
2018-09-20T05:53:15.858Z,5.50
2018-09-20T05:54:15.810Z,5.80
2018-09-20T05:55:15.782Z,5.40
2018-09-20T05:56:15.714Z,5.50
2018-09-20T05:57:15.660Z,5.60
2018-09-20T05:58:15.615Z,5.40
2018-09-20T05:59:15.627Z,5.30
2018-09-20T06:00:15.547Z,5.20
2018-09-20T06:01:15.483Z,5.20
2018-09-20T06:02:15.425Z,5.60
2018-09-20T06:03:15.373Z,5.50
2018-09-20T06:04:15.325Z,5.30
2018-09-20T06:05:15.304Z,5.70
2018-09-20T06:06:15.231Z,5.10
2018-09-20T06:07:15.180Z,5.50
2018-09-20T06:08:15.138Z,5.80
2018-09-20T06:09:15.085Z,4.90
2018-09-20T06:10:15.064Z,5.20
2018-09-20T06:11:14.996Z,5.20
2018-09-20T06:12:14.941Z,5.20
2018-09-20T06:13:14.903Z,5.10
2018-09-20T06:14:14.846Z,4.90
2018-09-20T06:15:14.843Z,5.30
2018-09-20T06:16:14.750Z,5.10
2018-09-20T06:17:14.705Z,5.50
2018-09-20T06:18:14.653Z,5.30
2018-09-20T06:19:14.607Z,5.20
2018-09-20T06:20:14.595Z,5.30
2018-09-20T06:21:14.508Z,5.40
2018-09-20T06:22:14.458Z,5.30
2018-09-20T06:23:14.411Z,5.40
2018-09-20T06:24:14.364Z,5.50
2018-09-20T06:25:14.316Z,5.20
2018-09-20T06:26:14.292Z,5.30
2018-09-20T06:27:14.219Z,5.30
2018-09-20T06:28:14.170Z,5.30
2018-09-20T06:29:14.125Z,5.60
2018-09-20T06:30:14.074Z,5.60
2018-09-20T06:31:14.051Z,5.80
2018-09-20T06:32:13.980Z,5.10
2018-09-20T06:33:13.931Z,5.50
2018-09-20T06:34:13.886Z,5.60
2018-09-20T06:35:13.833Z,5.50
2018-09-20T06:36:13.813Z,5.70
2018-09-20T06:37:13.743Z,5.00
2018-09-20T06:38:13.700Z,4.80
2018-09-20T06:39:13.648Z,5.20
2018-09-20T06:40:13.598Z,5.70
2018-09-20T06:41:13.576Z,5.80
2018-09-20T06:42:13.510Z,5.40
2018-09-20T06:43:13.454Z,5.30
2018-09-20T06:44:13.411Z,5.30
2018-09-20T06:45:13.359Z,5.40
2018-09-20T06:46:13.337Z,4.90
2018-09-20T06:47:13.263Z,5.60
2018-09-20T06:48:13.217Z,5.90
2018-09-20T06:49:13.171Z,5.40
2018-09-20T06:50:13.130Z,5.20
2018-09-20T06:51:13.105Z,5.30
2018-09-20T06:52:13.032Z,5.20
2018-09-20T06:53:12.983Z,5.30
2018-09-20T06:54:12.939Z,5.20
2018-09-20T06:55:12.889Z,5.70
2018-09-20T06:56:12.862Z,5.00
2018-09-20T06:57:12.794Z,5.50
2018-09-20T06:58:12.748Z,5.80
2018-09-20T06:59:12.697Z,5.00
2018-09-20T07:00:12.653Z,5.20
2018-09-20T07:01:12.635Z,5.30
2018-09-20T07:02:12.557Z,5.40
2018-09-20T07:03:12.529Z,4.90
2018-09-20T07:04:12.464Z,5.40
2018-09-20T07:05:12.412Z,5.80
2018-09-20T07:06:12.397Z,5.20
2018-09-20T07:07:12.321Z,5.40
2018-09-20T07:08:12.287Z,4.80
2018-09-20T07:09:12.244Z,5.30
2018-09-20T07:10:12.179Z,5.70
2018-09-20T07:11:12.162Z,5.10
2018-09-20T07:12:12.089Z,5.20
2018-09-20T07:13:12.037Z,5.10
2018-09-20T07:14:11.993Z,5.10
2018-09-20T07:15:11.945Z,5.50
2018-09-20T07:16:11.926Z,4.90
2018-09-20T07:17:11.851Z,5.10
2018-09-20T07:18:11.803Z,5.10
2018-09-20T07:19:11.815Z,5.10
2018-09-20T07:20:11.713Z,5.00
2018-09-20T07:21:11.693Z,5.00
2018-09-20T07:22:11.617Z,4.70
2018-09-20T07:23:11.565Z,4.80
2018-09-20T07:24:11.522Z,4.90
2018-09-20T07:25:11.541Z,4.50
2018-09-20T07:26:11.453Z,4.90
2018-09-20T07:27:11.388Z,4.80
2018-09-20T07:28:11.336Z,4.90
2018-09-20T07:29:11.288Z,5.00
2018-09-20T07:30:11.242Z,4.80
2018-09-20T07:31:11.226Z,5.00
2018-09-20T07:32:11.151Z,5.00
2018-09-20T07:33:11.102Z,4.70
2018-09-20T07:34:11.054Z,5.20
2018-09-20T07:35:11.011Z,5.20
2018-09-20T07:36:10.986Z,4.60
2018-09-20T07:37:10.915Z,4.50
2018-09-20T07:38:10.871Z,4.50
2018-09-20T07:39:10.823Z,4.40
2018-09-20T07:40:10.774Z,4.30
2018-09-20T07:41:10.752Z,4.50
2018-09-20T07:42:10.679Z,4.90
2018-09-20T07:43:10.633Z,4.30
2018-09-20T07:44:10.588Z,4.20
2018-09-20T07:45:10.545Z,4.30
2018-09-20T07:46:10.541Z,4.20
2018-09-20T07:47:10.451Z,4.40
2018-09-20T07:48:10.407Z,4.40
2018-09-20T07:49:10.355Z,4.60
2018-09-20T07:50:10.310Z,4.20
2018-09-20T07:51:10.264Z,4.20
2018-09-20T07:52:10.241Z,4.20
2018-09-20T07:53:10.169Z,3.80
2018-09-20T07:54:10.122Z,4.10
2018-09-20T07:55:10.078Z,3.90
2018-09-20T07:56:10.029Z,3.60
2018-09-20T07:57:10.019Z,4.00
2018-09-20T07:58:09.944Z,4.20
2018-09-20T07:59:09.894Z,4.10
2018-09-20T08:00:09.850Z,3.90
2018-09-20T08:01:09.801Z,3.70
2018-09-20T08:02:09.791Z,3.60
2018-09-20T08:03:09.711Z,3.90
2018-09-20T08:04:09.666Z,4.40
2018-09-20T08:05:09.657Z,4.10
2018-09-20T08:06:09.570Z,3.70
2018-09-20T08:07:09.571Z,4.00
2018-09-20T08:08:09.481Z,3.70
2018-09-20T08:09:09.432Z,4.10
2018-09-20T08:10:09.385Z,3.70
2018-09-20T08:11:09.344Z,3.90
2018-09-20T08:12:09.322Z,3.90
2018-09-20T08:13:09.250Z,3.80
2018-09-20T08:14:09.205Z,3.80
2018-09-20T08:15:09.158Z,3.80
2018-09-20T08:16:09.116Z,3.70
2018-09-20T08:17:09.122Z,4.20
2018-09-20T08:18:09.015Z,4.00
2018-09-20T08:19:08.971Z,3.70
2018-09-20T08:20:08.924Z,3.60
2018-09-20T08:21:08.882Z,3.60
2018-09-20T08:22:08.863Z,3.60
2018-09-20T08:23:08.787Z,3.60
2018-09-20T08:24:08.751Z,3.60
2018-09-20T08:25:08.697Z,3.50
2018-09-20T08:26:08.653Z,4.10
2018-09-20T08:27:08.632Z,3.50
2018-09-20T08:28:08.569Z,3.30
2018-09-20T08:29:08.513Z,3.10
2018-09-20T08:30:08.474Z,3.90
2018-09-20T08:31:08.431Z,3.60
2018-09-20T08:32:08.417Z,3.70
2018-09-20T08:33:08.344Z,3.30
2018-09-20T08:34:08.285Z,3.60
2018-09-20T08:35:08.239Z,3.40
2018-09-20T08:36:08.196Z,3.90
2018-09-20T08:37:08.187Z,3.40
2018-09-20T08:38:08.103Z,3.80
2018-09-20T08:39:08.066Z,3.40
2018-09-20T08:40:08.011Z,3.30
2018-09-20T08:41:07.969Z,3.50
2018-09-20T08:42:07.999Z,3.20
2018-09-20T08:43:07.872Z,3.50
2018-09-20T08:44:07.832Z,3.60
2018-09-20T08:45:07.789Z,3.70
2018-09-20T08:46:07.739Z,3.10
2018-09-20T08:47:07.717Z,3.40
2018-09-20T08:48:07.653Z,3.40
2018-09-20T08:49:07.609Z,3.20
2018-09-20T08:50:07.567Z,3.10
2018-09-20T08:51:07.545Z,3.30
2018-09-20T08:52:07.520Z,3.20
2018-09-20T08:53:07.424Z,3.90
2018-09-20T08:54:07.380Z,3.60
2018-09-20T08:55:07.330Z,3.60
2018-09-20T08:56:07.293Z,3.30
2018-09-20T08:57:07.295Z,3.10
2018-09-20T08:58:07.192Z,3.30
2018-09-20T08:59:07.150Z,3.50
2018-09-20T09:00:07.103Z,3.00
2018-09-20T09:01:07.063Z,3.10
2018-09-20T09:02:07.044Z,3.60
2018-09-20T09:03:06.975Z,3.50
2018-09-20T09:04:06.927Z,3.40
2018-09-20T09:05:06.880Z,3.20
2018-09-20T09:06:06.835Z,3.10
2018-09-20T09:07:06.791Z,3.40
2018-09-20T09:08:06.771Z,3.20
2018-09-20T09:09:06.702Z,3.10
2018-09-20T09:10:06.652Z,3.10
2018-09-20T09:11:06.614Z,2.90
2018-09-20T09:12:06.620Z,3.00
2018-09-20T09:13:06.542Z,2.90
2018-09-20T09:14:06.484Z,3.30
2018-09-20T09:15:06.425Z,3.10
2018-09-20T09:16:06.384Z,3.10
2018-09-20T09:17:06.337Z,3.20
2018-09-20T09:18:06.315Z,3.00
2018-09-20T09:19:06.251Z,3.20
2018-09-20T09:20:06.207Z,3.00
2018-09-20T09:21:06.162Z,3.00
2018-09-20T09:22:06.121Z,3.10
2018-09-20T09:23:06.095Z,3.60
2018-09-20T09:24:06.021Z,3.10
2018-09-20T09:25:05.988Z,3.20
2018-09-20T09:26:05.938Z,3.00
2018-09-20T09:27:05.995Z,2.60
2018-09-20T09:28:05.865Z,2.90
2018-09-20T09:29:05.795Z,2.90
2018-09-20T09:30:05.753Z,2.80
2018-09-20T09:31:05.708Z,2.70
2018-09-20T09:32:05.663Z,2.90
2018-09-20T09:33:05.654Z,2.90
2018-09-20T09:34:05.630Z,3.00
2018-09-20T09:35:05.529Z,3.20
2018-09-20T09:36:05.481Z,2.60
2018-09-20T09:37:05.441Z,3.00
2018-09-20T09:38:05.417Z,2.80
2018-09-20T09:39:05.353Z,2.80
2018-09-20T09:40:05.302Z,2.90
2018-09-20T09:41:05.265Z,3.00
2018-09-20T09:42:05.227Z,2.90
2018-09-20T09:43:05.190Z,3.50
2018-09-20T09:44:05.123Z,2.40
2018-09-20T09:45:05.075Z,2.70
2018-09-20T09:46:05.041Z,2.80
2018-09-20T09:47:04.988Z,2.50
2018-09-20T09:48:04.978Z,2.20
2018-09-20T09:49:04.902Z,2.40
2018-09-20T09:50:04.855Z,2.50
2018-09-20T09:51:04.807Z,2.50
2018-09-20T09:52:04.767Z,2.60
2018-09-20T09:53:04.751Z,2.60
2018-09-20T09:54:04.674Z,2.60
2018-09-20T09:55:04.627Z,2.40
2018-09-20T09:56:04.592Z,2.30
2018-09-20T09:57:04.543Z,2.40
2018-09-20T09:58:04.522Z,2.60
2018-09-20T09:59:04.451Z,2.60
2018-09-20T10:00:04.411Z,2.40
2018-09-20T10:01:04.358Z,2.70
2018-09-20T10:02:04.318Z,2.50
2018-09-20T10:03:04.298Z,2.40
2018-09-20T10:04:04.230Z,2.90
2018-09-20T10:05:04.185Z,2.60
2018-09-20T10:06:04.149Z,2.60
2018-09-20T10:07:04.129Z,2.60
2018-09-20T10:08:04.083Z,2.40
2018-09-20T10:09:04.011Z,2.70
2018-09-20T10:10:03.967Z,2.90
2018-09-20T10:11:03.924Z,2.70
2018-09-20T10:12:03.875Z,2.60
2018-09-20T10:13:03.855Z,2.60
2018-09-20T10:14:03.790Z,2.70
2018-09-20T10:15:03.752Z,2.70
2018-09-20T10:16:03.700Z,2.50
2018-09-20T10:17:03.659Z,2.60
2018-09-20T10:18:03.642Z,2.40
2018-09-20T10:19:03.570Z,2.60
2018-09-20T10:20:03.549Z,2.70
2018-09-20T10:21:03.477Z,2.50
2018-09-20T10:22:03.436Z,2.50
2018-09-20T10:23:03.416Z,2.90
2018-09-20T10:24:03.395Z,2.50
2018-09-20T10:25:03.303Z,2.60
2018-09-20T10:26:03.266Z,2.60
2018-09-20T10:27:03.211Z,2.60
2018-09-20T10:28:03.243Z,2.50
2018-09-20T10:29:03.124Z,2.80
2018-09-20T10:30:03.090Z,2.80
2018-09-20T10:31:03.063Z,2.60
2018-09-20T10:32:02.997Z,2.60
2018-09-20T10:33:02.995Z,3.00
2018-09-20T10:34:02.977Z,2.50
2018-09-20T10:35:02.858Z,2.60
2018-09-20T10:36:02.819Z,2.80
2018-09-20T10:37:02.779Z,2.50
2018-09-20T10:38:02.733Z,2.70
2018-09-20T10:39:02.708Z,2.50
2018-09-20T10:40:02.641Z,2.50
2018-09-20T10:41:02.598Z,2.30
2018-09-20T10:42:02.552Z,2.10
2018-09-20T10:43:02.510Z,2.70
2018-09-20T10:44:02.491Z,2.40
2018-09-20T10:45:02.419Z,2.30
2018-09-20T10:46:02.381Z,2.40
2018-09-20T10:47:02.391Z,2.10
2018-09-20T10:48:02.291Z,2.40
2018-09-20T10:49:02.272Z,2.50
2018-09-20T10:50:02.207Z,2.30
2018-09-20T10:51:02.159Z,2.40
2018-09-20T10:52:02.122Z,2.30
2018-09-20T10:53:02.066Z,2.60
2018-09-20T10:54:02.052Z,2.50
2018-09-20T10:55:01.981Z,2.90
2018-09-20T10:56:01.938Z,2.50
2018-09-20T10:57:01.891Z,2.20
2018-09-20T10:58:01.856Z,2.50
2018-09-20T10:59:01.836Z,2.50
2018-09-20T11:00:01.764Z,2.50
2018-09-20T11:01:01.720Z,2.40
2018-09-20T11:02:01.676Z,2.30
2018-09-20T11:03:01.711Z,2.50
2018-09-20T11:04:01.613Z,2.40
2018-09-20T11:05:01.546Z,2.30
2018-09-20T11:06:01.501Z,2.30
2018-09-20T11:07:01.461Z,2.50
2018-09-20T11:08:01.410Z,2.20
2018-09-20T11:09:01.417Z,2.50
2018-09-20T11:10:01.331Z,2.40
2018-09-20T11:11:01.358Z,2.40
2018-09-20T11:12:01.244Z,2.30
2018-09-20T11:13:01.203Z,2.40
2018-09-20T11:14:01.185Z,2.60
2018-09-20T11:15:01.113Z,2.60
2018-09-20T11:16:01.059Z,2.40
2018-09-20T11:17:01.022Z,2.40
2018-09-20T11:18:00.978Z,2.40
2018-09-20T11:19:00.957Z,2.30
2018-09-20T11:20:00.884Z,2.30
2018-09-20T11:21:00.839Z,2.30
2018-09-20T11:22:00.803Z,2.20
2018-09-20T11:23:00.752Z,2.10
2018-09-20T11:24:00.738Z,2.30
2018-09-20T11:25:00.672Z,2.30
2018-09-20T11:26:00.655Z,2.30
2018-09-20T11:27:00.585Z,2.20
2018-09-20T11:28:00.539Z,2.40
2018-09-20T11:29:00.528Z,2.20
2018-09-20T11:30:00.462Z,2.20
2018-09-20T11:31:00.407Z,2.10
2018-09-20T11:32:00.363Z,2.20
2018-09-20T11:33:00.327Z,2.40
2018-09-20T11:34:00.306Z,2.30
2018-09-20T11:35:00.231Z,2.10
2018-09-20T11:36:00.188Z,2.20
2018-09-20T11:37:00.143Z,2.40
2018-09-20T11:38:00.106Z,2.30
2018-09-20T11:39:00.087Z,2.10
2018-09-20T11:40:00.019Z,2.10
2018-09-20T11:40:59.970Z,2.10
2018-09-20T11:41:59.932Z,2.40
2018-09-20T11:42:59.890Z,2.30
2018-09-20T11:43:59.863Z,2.00
2018-09-20T11:44:59.805Z,2.10
2018-09-20T11:45:59.757Z,2.10
2018-09-20T11:46:59.710Z,2.60
2018-09-20T11:47:59.668Z,2.50
2018-09-20T11:48:59.670Z,2.20
2018-09-20T11:49:59.587Z,2.10
2018-09-20T11:50:59.538Z,2.20
2018-09-20T11:51:59.506Z,2.20
2018-09-20T11:52:59.465Z,2.30
2018-09-20T11:53:59.436Z,2.20
2018-09-20T11:54:59.371Z,2.20
2018-09-20T11:55:59.325Z,2.10
2018-09-20T11:56:59.285Z,2.00
2018-09-20T11:57:59.263Z,2.30
2018-09-20T11:58:59.264Z,2.50
2018-09-20T11:59:59.177Z,2.50
2018-09-20T12:00:59.119Z,2.10
2018-09-20T12:01:59.124Z,2.10
2018-09-20T12:02:59.152Z,2.10
2018-09-20T12:03:58.991Z,2.50
2018-09-20T12:04:58.975Z,2.20
2018-09-20T12:05:58.889Z,2.10
2018-09-20T12:06:58.844Z,2.50
2018-09-20T12:07:58.804Z,2.20
2018-09-20T12:08:58.760Z,2.40
2018-09-20T12:09:58.741Z,2.10
2018-09-20T12:10:58.672Z,2.30
2018-09-20T12:11:58.633Z,2.20
2018-09-20T12:12:58.590Z,2.10
2018-09-20T12:13:58.545Z,2.40
2018-09-20T12:14:58.527Z,2.20
2018-09-20T12:15:58.461Z,2.10
2018-09-20T12:16:58.414Z,2.20
2018-09-20T12:17:58.371Z,2.10
2018-09-20T12:18:58.323Z,2.10
2018-09-20T12:19:58.369Z,2.20
2018-09-20T12:20:58.241Z,1.90
2018-09-20T12:21:58.196Z,2.50
2018-09-20T12:22:58.149Z,2.30
2018-09-20T12:23:58.110Z,2.10
2018-09-20T12:24:58.092Z,2.10
2018-09-20T12:25:58.066Z,2.30
2018-09-20T12:26:57.983Z,2.40
2018-09-20T12:27:57.942Z,2.10
2018-09-20T12:28:57.896Z,2.40
2018-09-20T12:29:57.879Z,2.10
2018-09-20T12:30:57.804Z,2.10
2018-09-20T12:31:57.799Z,2.20
2018-09-20T12:32:57.753Z,1.80
2018-09-20T12:33:57.676Z,2.20
2018-09-20T12:34:57.659Z,1.90
2018-09-20T12:35:57.634Z,2.00
2018-09-20T12:36:57.551Z,2.00
2018-09-20T12:37:57.527Z,2.20
2018-09-20T12:38:57.458Z,2.20
2018-09-20T12:39:57.454Z,1.90
2018-09-20T12:40:57.371Z,2.00
2018-09-20T12:41:57.334Z,2.10
2018-09-20T12:42:57.397Z,2.00
2018-09-20T12:43:57.242Z,2.10
2018-09-20T12:44:57.220Z,2.10
2018-09-20T12:45:57.156Z,2.20
2018-09-20T12:46:57.108Z,2.10
2018-09-20T12:47:57.061Z,2.00
2018-09-20T12:48:57.024Z,2.20
2018-09-20T12:49:57.006Z,2.00
2018-09-20T12:50:56.937Z,2.20
2018-09-20T12:51:56.893Z,2.10
2018-09-20T12:52:56.852Z,2.20
2018-09-20T12:53:56.806Z,2.60
2018-09-20T12:54:56.789Z,2.20
2018-09-20T12:55:56.720Z,2.40
2018-09-20T12:56:56.677Z,2.00
2018-09-20T12:57:56.632Z,2.20
2018-09-20T12:58:56.594Z,2.10
2018-09-20T12:59:56.569Z,2.20
2018-09-20T13:00:56.503Z,2.20
2018-09-20T13:01:56.467Z,2.40
2018-09-20T13:02:56.417Z,2.10
2018-09-20T13:03:56.369Z,2.40
2018-09-20T13:04:56.352Z,2.30
2018-09-20T13:05:56.286Z,2.00
2018-09-20T13:06:56.239Z,2.10
2018-09-20T13:07:56.199Z,2.30
2018-09-20T13:08:56.151Z,2.10
2018-09-20T13:09:56.137Z,2.10
2018-09-20T13:10:56.065Z,2.20
2018-09-20T13:11:56.023Z,2.30
2018-09-20T13:12:56.049Z,2.20
2018-09-20T13:13:55.933Z,2.30
2018-09-20T13:14:55.921Z,2.40
2018-09-20T13:15:55.850Z,2.40
2018-09-20T13:16:55.805Z,2.70
2018-09-20T13:17:55.761Z,2.40