createdAt,value
2024-03-14T00:00:43.956Z,31.62
2024-03-14T00:02:48.752Z,32.94
2024-03-14T00:04:51.617Z,31.49
2024-03-14T00:06:54.348Z,32.07
2024-03-14T00:08:57.708Z,31.22
2024-03-14T00:11:00.492Z,31.23
2024-03-14T00:13:03.236Z,30.58
2024-03-14T00:15:07.271Z,30.81
2024-03-14T00:17:11.114Z,31.49
2024-03-14T00:19:13.847Z,31.13
2024-03-14T00:21:17.535Z,32.16
2024-03-14T00:23:22.923Z,32.21
2024-03-14T00:25:27.547Z,31.40
2024-03-14T00:27:30.461Z,31.97
2024-03-14T00:29:33.257Z,31.78
2024-03-14T00:31:42.656Z,32.04
2024-03-14T00:33:46.193Z,30.51
2024-03-14T00:35:49.111Z,32.02
2024-03-14T00:37:52.666Z,31.60
2024-03-14T00:39:55.509Z,32.83
2024-03-14T00:41:58.265Z,32.55
2024-03-14T00:44:02.485Z,31.46
2024-03-14T00:46:06.145Z,31.59
2024-03-14T00:48:08.974Z,31.06
2024-03-14T00:50:11.799Z,30.85
2024-03-14T00:52:14.579Z,33.00
2024-03-14T00:54:17.367Z,33.24
2024-03-14T00:56:20.169Z,32.83
2024-03-14T00:58:22.903Z,32.57
2024-03-14T01:00:25.740Z,32.77
2024-03-14T01:02:28.806Z,33.07
2024-03-14T01:04:31.564Z,32.30
2024-03-14T01:06:35.198Z,33.55
2024-03-14T01:08:42.134Z,32.51
2024-03-14T01:10:44.862Z,32.37
2024-03-14T01:12:47.656Z,32.64
2024-03-14T01:14:51.849Z,32.51
2024-03-14T01:16:54.725Z,33.38
2024-03-14T01:18:57.708Z,32.84
2024-03-14T01:21:01.283Z,33.14
2024-03-14T01:23:04.091Z,33.25
2024-03-14T01:25:07.299Z,33.41
2024-03-14T01:27:10.385Z,33.79
2024-03-14T01:29:13.168Z,33.27
2024-03-14T01:31:19.509Z,33.43
2024-03-14T01:33:22.667Z,32.99
2024-03-14T01:35:25.981Z,33.20
2024-03-14T01:37:28.730Z,32.45
2024-03-14T01:39:32.623Z,32.33
2024-03-14T01:41:35.491Z,32.86
2024-03-14T01:43:38.241Z,33.97
2024-03-14T01:45:43.659Z,32.77
2024-03-14T01:47:47.141Z,34.17
2024-03-14T01:49:52.208Z,34.31
2024-03-14T01:51:54.942Z,34.31
2024-03-14T01:53:57.853Z,35.15
2024-03-14T01:56:00.851Z,34.78
2024-03-14T01:58:05.737Z,34.85
2024-03-14T02:00:12.594Z,34.24
2024-03-14T02:02:15.810Z,34.49
2024-03-14T02:04:28.477Z,34.62
2024-03-14T02:06:41.450Z,33.46
2024-03-14T02:08:46.001Z,34.00
2024-03-14T02:10:48.775Z,33.62
2024-03-14T02:12:55.209Z,35.27
2024-03-14T02:14:58.065Z,34.30
2024-03-14T02:17:02.171Z,34.91
2024-03-14T02:19:04.913Z,34.16
2024-03-14T02:21:08.216Z,33.48
2024-03-14T02:23:11.386Z,34.05
2024-03-14T02:25:17.708Z,34.65
2024-03-14T02:27:21.367Z,34.59
2024-03-14T02:29:24.250Z,34.27
2024-03-14T02:31:26.985Z,34.44
2024-03-14T02:33:29.824Z,34.43
2024-03-14T02:35:33.661Z,34.32
2024-03-14T02:37:36.443Z,33.68
2024-03-14T02:39:40.096Z,34.13
2024-03-14T02:41:42.912Z,33.61
2024-03-14T02:43:47.470Z,34.50
2024-03-14T02:45:50.220Z,33.29
2024-03-14T02:47:53.027Z,34.17
2024-03-14T02:49:58.378Z,34.58
2024-03-14T02:52:01.373Z,33.71
2024-03-14T02:54:06.404Z,34.34
2024-03-14T02:56:12.106Z,34.00
2024-03-14T02:58:14.843Z,33.98
2024-03-14T03:00:19.708Z,34.12
2024-03-14T03:02:23.940Z,34.72
2024-03-14T03:04:31.554Z,33.51
2024-03-14T03:06:35.111Z,38.63
2024-03-14T03:08:38.410Z,34.79
2024-03-14T03:10:41.251Z,32.79
2024-03-14T03:12:44.162Z,33.19
2024-03-14T03:14:47.091Z,34.22
2024-03-14T03:16:50.572Z,32.75
2024-03-14T03:18:54.178Z,32.51
2024-03-14T03:20:57.044Z,33.59
2024-03-14T03:23:07.423Z,33.46
2024-03-14T03:25:10.319Z,34.11
2024-03-14T03:27:16.464Z,33.82
2024-03-14T03:29:19.225Z,36.15
2024-03-14T03:31:21.998Z,36.51
2024-03-14T03:33:25.354Z,36.30
2024-03-14T03:35:28.282Z,35.55
2024-03-14T03:37:31.049Z,33.00
2024-03-14T03:39:34.013Z,35.07
2024-03-14T03:41:38.583Z,35.12
2024-03-14T03:43:41.418Z,33.97
2024-03-14T03:45:44.340Z,34.15
2024-03-14T03:47:47.208Z,34.15
2024-03-14T03:49:50.102Z,34.00
2024-03-14T03:51:53.589Z,34.55
2024-03-14T03:53:56.415Z,33.53
2024-03-14T03:56:01.518Z,33.44
2024-03-14T03:58:04.303Z,33.31
2024-03-14T04:00:27.374Z,32.47
2024-03-14T04:02:30.297Z,32.84
2024-03-14T04:04:34.702Z,33.11
2024-03-14T04:06:37.486Z,32.66
2024-03-14T04:08:41.532Z,33.80
2024-03-14T04:10:44.544Z,34.17
2024-03-14T04:12:47.427Z,35.15
2024-03-14T04:14:50.333Z,35.42
2024-03-14T04:16:53.997Z,36.09
2024-03-14T04:18:57.097Z,36.46
2024-03-14T04:20:59.907Z,37.66
2024-03-14T04:23:02.691Z,42.42
2024-03-14T04:25:05.530Z,42.57
2024-03-14T04:27:08.296Z,38.63
2024-03-14T04:29:12.422Z,38.81
2024-03-14T04:31:15.165Z,40.20
2024-03-14T04:33:19.227Z,42.64
2024-03-14T04:35:23.167Z,41.68
2024-03-14T04:37:28.792Z,43.08
2024-03-14T04:39:31.572Z,45.30
2024-03-14T04:41:35.177Z,43.65
2024-03-14T04:43:37.924Z,44.74
2024-03-14T04:45:42.319Z,42.67
2024-03-14T04:47:48.256Z,42.89
2024-03-14T04:49:54.635Z,42.39
2024-03-14T04:51:57.556Z,41.87
2024-03-14T04:54:00.299Z,42.09
2024-03-14T04:56:04.369Z,42.32
2024-03-14T04:58:07.544Z,42.73
2024-03-14T05:00:29.007Z,43.34
2024-03-14T05:02:33.703Z,40.55
2024-03-14T05:04:36.492Z,40.21
2024-03-14T05:06:40.425Z,40.03
2024-03-14T05:08:43.738Z,40.50
2024-03-14T05:10:47.172Z,41.82
2024-03-14T05:12:50.382Z,42.85
2024-03-14T05:14:53.261Z,39.86
2024-03-14T05:16:56.043Z,38.85
2024-03-14T05:18:58.814Z,38.29
2024-03-14T05:21:01.661Z,39.89
2024-03-14T05:23:04.479Z,40.55
2024-03-14T05:25:08.615Z,39.75
2024-03-14T05:27:11.461Z,40.08
2024-03-14T05:29:14.209Z,39.55
2024-03-14T05:31:18.413Z,40.62
2024-03-14T05:33:21.679Z,40.53
2024-03-14T05:35:24.459Z,40.42
2024-03-14T05:37:27.231Z,41.59
2024-03-14T05:39:30.467Z,41.70
2024-03-14T05:41:33.587Z,43.85
2024-03-14T05:43:36.360Z,43.07
2024-03-14T05:45:39.176Z,41.94
2024-03-14T05:47:42.043Z,41.64
2024-03-14T05:49:45.032Z,39.15
2024-03-14T05:51:47.821Z,38.59
2024-03-14T05:53:50.574Z,36.85
2024-03-14T05:55:53.727Z,38.24
2024-03-14T05:57:56.837Z,37.05
2024-03-14T05:59:59.754Z,37.44
2024-03-14T06:02:02.607Z,36.66
2024-03-14T06:04:06.380Z,37.82
2024-03-14T06:06:09.440Z,36.68
2024-03-14T06:08:12.226Z,37.27
2024-03-14T06:10:16.198Z,37.45
2024-03-14T06:12:19.068Z,37.87
2024-03-14T06:14:26.781Z,36.92
2024-03-14T06:16:32.353Z,36.55
2024-03-14T06:18:36.785Z,38.34
2024-03-14T06:20:39.998Z,37.50
2024-03-14T06:22:45.822Z,38.60
2024-03-14T06:24:52.868Z,37.34
2024-03-14T06:26:55.954Z,39.30
2024-03-14T06:28:58.761Z,38.26
2024-03-14T06:31:04.321Z,37.97
2024-03-14T06:33:07.204Z,36.25
2024-03-14T06:35:11.285Z,35.89
2024-03-14T06:37:14.028Z,35.09
2024-03-14T06:39:18.803Z,34.39
2024-03-14T06:41:22.538Z,34.34
2024-03-14T06:43:25.726Z,33.62
2024-03-14T06:45:28.683Z,33.47
2024-03-14T06:47:31.505Z,33.67
2024-03-14T06:49:37.698Z,33.41
2024-03-14T06:51:44.048Z,33.26
2024-03-14T06:53:47.375Z,34.20
2024-03-14T06:55:52.470Z,34.88
2024-03-14T06:57:55.264Z,33.56
2024-03-14T06:59:58.151Z,32.57
2024-03-14T07:02:01.378Z,32.96
2024-03-14T07:04:05.546Z,33.05
2024-03-14T07:06:17.724Z,33.10
2024-03-14T07:08:22.216Z,33.90
2024-03-14T07:10:25.395Z,33.46
2024-03-14T07:12:28.299Z,34.05
2024-03-14T07:14:31.350Z,34.46
2024-03-14T07:16:34.203Z,33.53
2024-03-14T07:18:38.310Z,33.53
2024-03-14T07:20:44.714Z,33.70
2024-03-14T07:22:47.670Z,35.17
2024-03-14T07:24:50.479Z,33.96
2024-03-14T07:26:54.438Z,35.19
2024-03-14T07:28:58.526Z,36.20
2024-03-14T07:31:01.616Z,32.98
2024-03-14T07:33:04.644Z,31.35
2024-03-14T07:35:10.272Z,29.03
2024-03-14T07:37:17.120Z,29.56
2024-03-14T07:39:26.804Z,31.52
2024-03-14T07:41:31.301Z,29.81
2024-03-14T07:43:35.253Z,30.25
2024-03-14T07:45:38.117Z,29.04
2024-03-14T07:47:43.023Z,29.52
2024-03-14T07:49:46.621Z,29.08
2024-03-14T07:51:50.438Z,25.74
2024-03-14T07:53:53.443Z,27.69
2024-03-14T07:55:56.661Z,28.33
2024-03-14T07:57:59.428Z,27.40
2024-03-14T08:00:03.263Z,25.80
2024-03-14T08:02:13.618Z,27.12
2024-03-14T08:04:24.359Z,25.59
2024-03-14T08:06:28.960Z,24.87
2024-03-14T08:08:31.724Z,26.75
2024-03-14T08:10:34.767Z,25.56
2024-03-14T08:12:37.580Z,25.75
2024-03-14T08:14:45.360Z,26.71
2024-03-14T08:16:48.594Z,28.29
2024-03-14T08:18:52.822Z,26.37
2024-03-14T08:21:00.405Z,26.51
2024-03-14T08:23:05.818Z,26.73
2024-03-14T08:25:17.509Z,27.02
2024-03-14T08:27:26.148Z,25.98
2024-03-14T08:29:29.475Z,26.43
2024-03-14T08:31:32.272Z,28.09
2024-03-14T08:33:37.959Z,27.05
2024-03-14T08:35:44.075Z,26.68
2024-03-14T08:37:47.604Z,25.64
2024-03-14T08:39:50.872Z,26.60
2024-03-14T08:41:54.938Z,25.47
2024-03-14T08:43:58.237Z,25.10
2024-03-14T08:46:02.528Z,25.37
2024-03-14T08:48:09.071Z,24.09
2024-03-14T08:50:12.444Z,25.46
2024-03-14T08:52:15.389Z,23.79
2024-03-14T08:54:24.286Z,23.43
2024-03-14T08:56:27.073Z,41.42
2024-03-14T08:58:31.294Z,21.91
2024-03-14T09:00:34.628Z,23.55
2024-03-14T09:02:41.631Z,20.60
2024-03-14T09:04:48.462Z,21.58
2024-03-14T09:06:51.591Z,19.65
2024-03-14T09:08:54.356Z,20.65
2024-03-14T09:10:57.780Z,19.14
2024-03-14T09:13:01.338Z,18.85
2024-03-14T09:15:04.227Z,18.35
2024-03-14T09:17:07.367Z,18.38
2024-03-14T09:19:10.171Z,17.91
2024-03-14T09:21:13.216Z,18.66
2024-03-14T09:23:21.371Z,17.54
2024-03-14T09:25:27.651Z,17.59
2024-03-14T09:27:34.390Z,17.37
2024-03-14T09:29:37.422Z,20.17
2024-03-14T09:31:47.192Z,16.94
2024-03-14T09:33:50.947Z,17.70
2024-03-14T09:35:53.939Z,23.40
2024-03-14T09:37:57.172Z,26.99
2024-03-14T09:40:00.140Z,24.93
2024-03-14T09:42:02.968Z,24.45
2024-03-14T09:44:05.759Z,21.44
2024-03-14T09:46:10.987Z,21.15
2024-03-14T09:48:13.958Z,18.28
2024-03-14T09:50:21.640Z,19.70
2024-03-14T09:52:25.264Z,20.74
2024-03-14T09:54:28.419Z,18.15
2024-03-14T09:56:32.194Z,18.14
2024-03-14T09:58:34.948Z,17.66
2024-03-14T10:00:37.986Z,17.71
2024-03-14T10:02:42.831Z,18.47
2024-03-14T10:04:45.620Z,19.64
2024-03-14T10:06:49.385Z,17.35
2024-03-14T10:08:55.137Z,17.29
2024-03-14T10:10:57.889Z,15.96
2024-03-14T10:13:00.779Z,16.23
2024-03-14T10:15:07.542Z,16.26
2024-03-14T10:17:12.274Z,15.15
2024-03-14T10:19:16.924Z,15.91
2024-03-14T10:21:19.978Z,15.79
2024-03-14T10:23:22.825Z,15.12
2024-03-14T10:25:26.399Z,15.41
2024-03-14T10:27:30.959Z,14.91
2024-03-14T10:29:34.531Z,14.12
2024-03-14T10:31:38.436Z,15.04
2024-03-14T10:33:42.041Z,16.13
2024-03-14T10:35:46.737Z,15.18
2024-03-14T10:37:50.652Z,14.66
2024-03-14T10:39:56.294Z,14.15
2024-03-14T10:41:59.131Z,14.15
2024-03-14T10:44:05.086Z,14.70
2024-03-14T10:46:15.074Z,14.65
2024-03-14T10:48:19.770Z,14.35
2024-03-14T10:50:23.457Z,13.73
2024-03-14T10:52:27.425Z,13.75
2024-03-14T10:54:35.339Z,12.68
2024-03-14T10:56:41.702Z,12.43
2024-03-14T10:58:48.726Z,12.70
2024-03-14T11:00:53.215Z,12.79
2024-03-14T11:02:58.744Z,12.28
2024-03-14T11:05:01.954Z,12.26
2024-03-14T11:07:08.982Z,12.50
2024-03-14T11:09:15.973Z,13.20
2024-03-14T11:11:20.342Z,12.66
2024-03-14T11:13:31.962Z,13.56
2024-03-14T11:15:38.269Z,13.61
2024-03-14T11:17:44.294Z,14.64
2024-03-14T11:19:50.736Z,13.58
2024-03-14T11:21:54.995Z,14.02
2024-03-14T11:24:00.557Z,13.35
2024-03-14T11:26:09.121Z,13.01
2024-03-14T11:28:14.198Z,13.05
2024-03-14T11:30:20.512Z,12.90
2024-03-14T11:32:25.179Z,13.25
2024-03-14T11:34:27.942Z,13.96
2024-03-14T11:36:32.542Z,13.94
2024-03-14T11:38:35.434Z,14.36
2024-03-14T11:40:38.470Z,14.36
2024-03-14T11:42:50.664Z,14.46
2024-03-14T11:44:53.427Z,14.24
2024-03-14T11:46:58.831Z,13.69
2024-03-14T11:49:15.154Z,14.03
2024-03-14T11:51:20.342Z,14.65
2024-03-14T11:53:24.558Z,14.58
2024-03-14T11:55:30.577Z,14.74
2024-03-14T11:57:35.080Z,14.45
2024-03-14T11:59:40.873Z,14.81
2024-03-14T12:01:50.952Z,14.87
2024-03-14T12:03:54.678Z,13.72
2024-03-14T12:06:07.996Z,14.54
2024-03-14T12:08:16.978Z,14.23
2024-03-14T12:10:20.675Z,14.70
2024-03-14T12:12:24.621Z,14.95
2024-03-14T12:14:29.757Z,16.13
2024-03-14T12:16:33.731Z,16.49
2024-03-14T12:18:37.475Z,15.30
2024-03-14T12:20:48.243Z,14.65
2024-03-14T12:22:52.602Z,15.25
2024-03-14T12:24:56.825Z,14.98
2024-03-14T12:26:59.960Z,15.19
2024-03-14T12:29:03.326Z,14.16
2024-03-14T12:31:06.133Z,13.17
2024-03-14T12:33:13.288Z,13.09
2024-03-14T12:35:18.295Z,13.45
2024-03-14T12:37:24.004Z,14.38
2024-03-14T12:39:29.635Z,14.70
2024-03-14T12:41:34.914Z,15.17
2024-03-14T12:43:39.130Z,15.34
2024-03-14T12:45:42.554Z,15.41
2024-03-14T12:47:48.446Z,15.95
2024-03-14T12:49:51.304Z,14.32
2024-03-14T12:51:59.442Z,15.34
2024-03-14T12:54:03.319Z,15.60
2024-03-14T12:56:09.005Z,14.94
2024-03-14T12:58:23.341Z,14.47
2024-03-14T13:00:27.876Z,14.97
2024-03-14T13:02:31.095Z,13.98
2024-03-14T13:04:39.632Z,15.70
2024-03-14T13:06:42.552Z,14.86
2024-03-14T13:08:46.631Z,12.92
2024-03-14T13:10:49.712Z,13.04
2024-03-14T13:13:01.531Z,12.66
2024-03-14T13:15:16.304Z,12.35
2024-03-14T13:17:19.362Z,12.85
2024-03-14T13:19:23.416Z,13.90
2024-03-14T13:21:27.026Z,13.70
2024-03-14T13:23:30.784Z,12.41
2024-03-14T13:25:38.106Z,12.75
2024-03-14T13:27:41.845Z,12.25
2024-03-14T13:29:45.509Z,12.45
2024-03-14T13:31:48.248Z,12.47
2024-03-14T13:33:52.298Z,11.75
2024-03-14T13:35:55.241Z,12.62
2024-03-14T13:37:58.975Z,13.60
2024-03-14T13:40:01.869Z,13.97
2024-03-14T13:42:04.884Z,15.09
2024-03-14T13:44:08.017Z,15.25
2024-03-14T13:46:12.837Z,14.72
2024-03-14T13:48:18.967Z,14.15
2024-03-14T13:50:22.409Z,17.30
2024-03-14T13:52:25.467Z,18.63
2024-03-14T13:54:30.233Z,16.49
2024-03-14T13:56:33.100Z,15.07
2024-03-14T13:58:42.934Z,14.04
2024-03-14T14:00:51.594Z,14.93
2024-03-14T14:03:01.869Z,16.97
2024-03-14T14:05:05.861Z,22.38
2024-03-14T14:07:10.012Z,22.17
2024-03-14T14:09:12.976Z,22.94
2024-03-14T14:11:15.998Z,31.31
2024-03-14T14:13:22.048Z,29.76
2024-03-14T14:15:25.145Z,23.61
2024-03-14T14:17:28.037Z,25.60
2024-03-14T14:19:32.383Z,18.02
2024-03-14T14:21:38.849Z,18.72
2024-03-14T14:23:41.808Z,18.58
2024-03-14T14:25:46.107Z,17.70
2024-03-14T14:27:49.005Z,18.66
2024-03-14T14:29:54.115Z,17.89
2024-03-14T14:31:56.869Z,16.76
2024-03-14T14:33:59.773Z,17.30
2024-03-14T14:36:03.404Z,17.17
2024-03-14T14:38:06.834Z,16.95
2024-03-14T14:40:12.306Z,18.10
2024-03-14T14:42:16.991Z,17.08
2024-03-14T14:44:19.762Z,15.83
2024-03-14T14:46:22.529Z,17.72
2024-03-14T14:48:28.788Z,17.15
2024-03-14T14:50:31.614Z,16.65
2024-03-14T14:52:37.600Z,16.20
2024-03-14T14:54:40.399Z,14.40
2024-03-14T14:56:45.597Z,14.46
2024-03-14T14:58:49.533Z,15.45
2024-03-14T15:00:52.821Z,15.36
2024-03-14T15:02:55.722Z,14.25
2024-03-14T15:05:00.327Z,14.64
2024-03-14T15:07:03.262Z,14.55
2024-03-14T15:09:06.373Z,15.29
2024-03-14T15:11:10.482Z,16.51
2024-03-14T15:13:14.096Z,15.94
2024-03-14T15:15:23.961Z,16.71
2024-03-14T15:17:27.759Z,16.50
2024-03-14T15:19:38.785Z,16.25
2024-03-14T15:21:41.768Z,16.11
2024-03-14T15:23:46.941Z,16.92
2024-03-14T15:25:51.320Z,17.35
2024-03-14T15:27:54.711Z,15.14
2024-03-14T15:29:58.538Z,13.23
2024-03-14T15:32:02.633Z,12.05
2024-03-14T15:34:05.490Z,12.41
2024-03-14T15:36:13.909Z,17.16
2024-03-14T15:38:17.515Z,17.05
2024-03-14T15:40:23.424Z,16.05
2024-03-14T15:42:26.242Z,17.73
2024-03-14T15:44:29.047Z,16.95
2024-03-14T15:46:32.261Z,15.55
2024-03-14T15:48:35.120Z,16.16
2024-03-14T15:50:39.107Z,16.34
2024-03-14T15:52:41.868Z,18.25
2024-03-14T15:54:44.685Z,20.34
2024-03-14T15:56:47.440Z,24.46
2024-03-14T15:58:50.404Z,23.32
2024-03-14T16:00:53.707Z,18.21
2024-03-14T16:02:56.690Z,17.35
2024-03-14T16:04:59.484Z,17.85
2024-03-14T16:07:02.325Z,16.90
2024-03-14T16:09:11.051Z,17.57
2024-03-14T16:11:13.893Z,16.79
2024-03-14T16:13:17.269Z,17.75
2024-03-14T16:15:23.055Z,17.71
2024-03-14T16:17:28.263Z,20.48
2024-03-14T16:19:31.249Z,21.86
2024-03-14T16:21:34.354Z,20.40
2024-03-14T16:23:37.181Z,20.05
2024-03-14T16:25:39.930Z,21.38
2024-03-14T16:27:42.774Z,21.62
2024-03-14T16:29:45.541Z,21.38
2024-03-14T16:31:48.348Z,17.74
2024-03-14T16:33:51.245Z,16.55
2024-03-14T16:35:54.080Z,18.56
2024-03-14T16:38:00.205Z,18.07
2024-03-14T16:40:04.284Z,17.01
2024-03-14T16:42:08.395Z,16.48
2024-03-14T16:44:11.171Z,17.09
2024-03-14T16:46:17.724Z,17.43
2024-03-14T16:48:20.917Z,19.24
2024-03-14T16:50:25.497Z,24.05
2024-03-14T16:52:28.407Z,26.64
2024-03-14T16:54:32.907Z,28.83
2024-03-14T16:56:35.793Z,32.32
2024-03-14T16:58:38.587Z,32.15
2024-03-14T17:00:42.912Z,27.90
2024-03-14T17:02:49.012Z,29.82
2024-03-14T17:04:55.752Z,30.95
2024-03-14T17:06:58.499Z,30.62
2024-03-14T17:09:05.485Z,31.65
2024-03-14T17:11:09.673Z,33.27
2024-03-14T17:13:15.194Z,31.94
2024-03-14T17:15:19.630Z,26.32
2024-03-14T17:17:22.579Z,22.49
2024-03-14T17:19:25.818Z,22.77
2024-03-14T17:21:28.637Z,21.42
2024-03-14T17:23:32.484Z,19.74
2024-03-14T17:25:35.257Z,19.51
2024-03-14T17:27:42.032Z,18.91
2024-03-14T17:29:44.862Z,19.05
2024-03-14T17:31:49.937Z,19.16
2024-03-14T17:33:56.570Z,18.65
2024-03-14T17:35:59.457Z,18.59
2024-03-14T17:38:02.874Z,19.05
2024-03-14T17:40:12.795Z,19.64
2024-03-14T17:42:19.679Z,21.08
2024-03-14T17:44:28.037Z,33.35
2024-03-14T17:46:34.002Z,50.86
2024-03-14T17:48:39.822Z,49.76
2024-03-14T17:50:43.391Z,45.23
2024-03-14T17:52:47.323Z,40.35
2024-03-14T17:54:50.278Z,38.93
2024-03-14T17:56:57.917Z,39.09
2024-03-14T17:59:03.684Z,39.87
2024-03-14T18:01:09.823Z,40.00
2024-03-14T18:03:12.971Z,39.37
2024-03-14T18:05:15.859Z,40.13
2024-03-14T18:07:18.804Z,42.12
2024-03-14T18:09:21.602Z,39.14
2024-03-14T18:11:24.381Z,44.61
2024-03-14T18:13:27.407Z,51.23
2024-03-14T18:15:30.399Z,51.16
2024-03-14T18:17:34.654Z,48.38
2024-03-14T18:19:37.619Z,47.17
2024-03-14T18:21:43.289Z,44.30
2024-03-14T18:23:46.515Z,41.48
2024-03-14T18:25:49.536Z,39.99
2024-03-14T18:27:53.350Z,40.62
2024-03-14T18:29:56.196Z,41.70
2024-03-14T18:31:59.207Z,43.40
2024-03-14T18:34:02.653Z,46.43
2024-03-14T18:36:05.629Z,47.18
2024-03-14T18:38:08.833Z,45.86
2024-03-14T18:40:13.204Z,47.27
2024-03-14T18:42:19.142Z,48.65
2024-03-14T18:44:26.010Z,48.17
2024-03-14T18:46:30.317Z,45.09
2024-03-14T18:48:36.533Z,49.01
2024-03-14T18:50:40.098Z,50.13
2024-03-14T18:52:43.440Z,51.61
2024-03-14T18:54:49.619Z,51.55
2024-03-14T18:56:53.768Z,48.47
2024-03-14T18:58:58.420Z,48.67
2024-03-14T19:01:08.005Z,49.54
2024-03-14T19:03:14.443Z,48.32
2024-03-14T19:05:18.329Z,50.53
2024-03-14T19:07:21.958Z,52.98
2024-03-14T19:09:25.434Z,55.35
2024-03-14T19:11:28.469Z,63.84
2024-03-14T19:13:31.260Z,62.43
2024-03-14T19:15:34.155Z,58.80
2024-03-14T19:17:38.407Z,63.95
2024-03-14T19:19:41.621Z,70.76
2024-03-14T19:21:46.801Z,75.85
2024-03-14T19:23:49.836Z,76.05
2024-03-14T19:25:52.895Z,74.46
2024-03-14T19:27:57.477Z,75.60
2024-03-14T19:30:00.899Z,72.81
2024-03-14T19:32:05.193Z,72.30
2024-03-14T19:34:13.210Z,75.49
2024-03-14T19:36:18.620Z,75.76
2024-03-14T19:38:22.997Z,71.71
2024-03-14T19:40:26.978Z,65.38
2024-03-14T19:42:30.220Z,51.33
2024-03-14T19:44:32.976Z,44.30
2024-03-14T19:46:38.693Z,57.61
2024-03-14T19:48:47.439Z,63.62
2024-03-14T19:50:50.739Z,64.71
2024-03-14T19:52:54.137Z,65.69
2024-03-14T19:54:58.001Z,64.52
2024-03-14T19:57:01.663Z,66.88
2024-03-14T19:59:04.860Z,66.94
2024-03-14T20:01:09.291Z,68.55
2024-03-14T20:03:13.287Z,69.81
2024-03-14T20:05:17.616Z,72.44
2024-03-14T20:07:22.679Z,73.70
2024-03-14T20:09:26.170Z,75.18
2024-03-14T20:11:29.898Z,71.82
2024-03-14T20:13:32.770Z,70.71
2024-03-14T20:15:35.564Z,71.37
2024-03-14T20:17:38.441Z,72.38
2024-03-14T20:19:42.093Z,73.72
2024-03-14T20:21:46.480Z,71.54
2024-03-14T20:23:50.655Z,73.48
2024-03-14T20:25:53.489Z,75.93
2024-03-14T20:27:56.589Z,74.70
2024-03-14T20:30:00.305Z,72.51
2024-03-14T20:32:06.033Z,74.32
2024-03-14T20:34:09.012Z,71.14
2024-03-14T20:36:12.324Z,70.22
2024-03-14T20:38:15.292Z,72.60
2024-03-14T20:40:18.502Z,74.37
2024-03-14T20:42:22.229Z,74.77
2024-03-14T20:44:27.256Z,77.17
2024-03-14T20:46:30.498Z,77.05
2024-03-14T20:48:34.461Z,77.38
2024-03-14T20:50:37.558Z,78.20
2024-03-14T20:52:40.934Z,75.00
2024-03-14T20:54:55.135Z,75.75
2024-03-14T20:56:58.280Z,77.47
2024-03-14T20:59:01.130Z,75.05
2024-03-14T21:01:04.279Z,70.36
2024-03-14T21:03:26.158Z,76.95
2024-03-14T21:05:28.926Z,76.72
2024-03-14T21:07:31.669Z,77.75
2024-03-14T21:09:34.709Z,76.77
2024-03-14T21:11:40.842Z,72.08
2024-03-14T21:13:43.828Z,75.55
2024-03-14T21:15:47.550Z,74.65
2024-03-14T21:17:50.689Z,72.95
2024-03-14T21:19:54.977Z,73.32
2024-03-14T21:21:58.496Z,68.03
2024-03-14T21:24:03.454Z,59.25
2024-03-14T21:26:06.307Z,67.07
2024-03-14T21:28:09.047Z,69.10
2024-03-14T21:30:12.275Z,61.57
2024-03-14T21:32:15.218Z,61.75
2024-03-14T21:34:18.496Z,64.66
2024-03-14T21:36:21.249Z,64.19
2024-03-14T21:38:25.322Z,63.22
2024-03-14T21:40:28.446Z,64.15
2024-03-14T21:42:31.214Z,61.52
2024-03-14T21:44:40.663Z,58.03
2024-03-14T21:46:43.416Z,54.50
2024-03-14T21:48:46.790Z,51.61
2024-03-14T21:50:49.640Z,51.45
2024-03-14T21:52:52.531Z,49.99
2024-03-14T21:54:55.693Z,48.82
2024-03-14T21:56:59.146Z,47.25
2024-03-14T21:59:01.988Z,45.85
2024-03-14T22:01:07.122Z,45.35
2024-03-14T22:03:10.097Z,46.35
2024-03-14T22:05:14.038Z,47.15
2024-03-14T22:07:19.086Z,49.34
2024-03-14T22:09:23.761Z,48.05
2024-03-14T22:11:27.136Z,47.75
2024-03-14T22:13:30.295Z,48.33
2024-03-14T22:15:33.327Z,48.05
2024-03-14T22:17:37.938Z,48.22
2024-03-14T22:19:40.877Z,47.92
2024-03-14T22:21:44.667Z,51.05
2024-03-14T22:23:48.497Z,47.65
2024-03-14T22:25:51.241Z,48.05
2024-03-14T22:27:56.404Z,48.77
2024-03-14T22:30:00.230Z,53.78
2024-03-14T22:32:06.022Z,56.55
2024-03-14T22:34:08.785Z,58.15
2024-03-14T22:36:12.172Z,57.13
2024-03-14T22:38:14.959Z,57.57
2024-03-14T22:40:17.880Z,60.07
2024-03-14T22:42:20.882Z,58.31
2024-03-14T22:44:24.109Z,58.88
2024-03-14T22:46:27.405Z,59.08
2024-03-14T22:48:30.193Z,59.37
2024-03-14T22:50:34.922Z,59.15
2024-03-14T22:52:37.778Z,60.15
2024-03-14T22:54:41.754Z,56.60
2024-03-14T22:56:44.538Z,58.37
2024-03-14T22:58:47.364Z,58.08
2024-03-14T23:00:50.578Z,58.80
2024-03-14T23:02:53.988Z,58.81
2024-03-14T23:04:56.742Z,60.12
2024-03-14T23:06:59.796Z,68.29
2024-03-14T23:09:02.607Z,65.07
2024-03-14T23:11:05.392Z,62.38
2024-03-14T23:13:08.604Z,60.18
2024-03-14T23:15:12.655Z,58.42
2024-03-14T23:17:16.236Z,58.61
2024-03-14T23:19:19.136Z,58.58
2024-03-14T23:21:21.894Z,58.41
2024-03-14T23:23:27.146Z,58.80
2024-03-14T23:25:31.385Z,56.24
2024-03-14T23:27:34.139Z,54.85
2024-03-14T23:29:36.883Z,56.02
2024-03-14T23:31:40.055Z,55.65
2024-03-14T23:33:42.907Z,54.00
2024-03-14T23:35:46.215Z,52.70
2024-03-14T23:37:49.376Z,52.18
2024-03-14T23:39:52.220Z,52.14
2024-03-14T23:41:57.718Z,50.05
2024-03-14T23:44:00.471Z,47.42
2024-03-14T23:46:03.534Z,48.20
2024-03-14T23:48:07.172Z,52.54
2024-03-14T23:50:10.176Z,46.85
2024-03-14T23:52:12.922Z,47.38
2024-03-14T23:54:15.942Z,47.45
2024-03-14T23:56:19.504Z,46.59
2024-03-14T23:58:22.415Z,47.22
