createdAt,value
2022-09-03T00:00:11.807Z,1.70
2022-09-03T00:02:53.355Z,2.30
2022-09-03T00:05:46.781Z,2.23
2022-09-03T00:09:05.897Z,7.90
2022-09-03T00:11:55.693Z,4.20
2022-09-03T00:14:37.238Z,2.23
2022-09-03T00:17:35.829Z,2.40
2022-09-03T00:20:22.097Z,6.17
2022-09-03T00:22:57.853Z,1.73
2022-09-03T00:26:08.701Z,6.73
2022-09-03T00:29:15.361Z,2.53
2022-09-03T00:31:53.225Z,2.00
2022-09-03T00:34:41.242Z,4.40
2022-09-03T00:37:14.506Z,2.40
2022-09-03T00:39:44.136Z,1.73
2022-09-03T00:43:35.818Z,2.97
2022-09-03T00:47:06.969Z,3.70
2022-09-03T00:50:09.238Z,3.23
2022-09-03T00:53:11.912Z,3.10
2022-09-03T00:56:11.897Z,2.27
2022-09-03T00:59:07.753Z,2.10
2022-09-03T01:02:21.741Z,5.10
2022-09-03T01:05:34.930Z,2.33
2022-09-03T01:08:50.893Z,2.30
2022-09-03T01:11:29.846Z,1.87
2022-09-03T01:14:39.018Z,2.00
2022-09-03T01:17:27.982Z,1.90
2022-09-03T01:20:22.258Z,2.10
2022-09-03T01:23:35.806Z,2.50
2022-09-03T01:26:29.392Z,2.27
2022-09-03T01:29:55.886Z,2.40
2022-09-03T01:33:25.620Z,3.63
2022-09-03T01:36:13.450Z,6.67
2022-09-03T01:39:07.194Z,3.13
2022-09-03T01:42:20.746Z,2.30
2022-09-03T01:45:53.275Z,2.00
2022-09-03T01:49:00.935Z,4.13
2022-09-03T01:51:33.074Z,5.77
2022-09-03T01:54:21.095Z,2.80
2022-09-03T01:57:48.346Z,1.93
2022-09-03T02:00:20.413Z,2.90
2022-09-03T02:02:51.989Z,2.57
2022-09-03T02:05:24.599Z,2.23
2022-09-03T02:08:06.903Z,1.83
2022-09-03T02:11:01.967Z,3.10
2022-09-03T02:13:41.048Z,2.83
2022-09-03T02:16:20.984Z,1.93
2022-09-03T02:18:57.706Z,5.73
2022-09-03T02:21:34.342Z,2.20
2022-09-03T02:24:04.896Z,3.90
2022-09-03T02:26:32.047Z,2.83
2022-09-03T02:29:02.164Z,2.43
2022-09-03T02:31:29.571Z,2.40
2022-09-03T02:33:57.947Z,3.00
2022-09-03T02:36:38.736Z,2.63
2022-09-03T02:39:06.807Z,3.50
2022-09-03T02:41:34.699Z,2.37
2022-09-03T02:44:27.055Z,2.10
2022-09-03T02:47:01.781Z,3.27
2022-09-03T02:49:30.752Z,2.10
2022-09-03T02:52:09.439Z,2.27
2022-09-03T02:54:42.175Z,3.57
2022-09-03T02:57:14.807Z,2.13
2022-09-03T02:59:45.348Z,1.77
2022-09-03T03:02:13.813Z,3.00
2022-09-03T03:04:40.931Z,2.93
2022-09-03T03:07:08.155Z,2.73
2022-09-03T03:09:35.117Z,2.43
2022-09-03T03:12:02.924Z,2.70
2022-09-03T03:14:29.872Z,4.10
2022-09-03T03:16:56.901Z,2.10
2022-09-03T03:19:23.844Z,4.60
2022-09-03T03:21:50.772Z,5.57
2022-09-03T03:24:17.718Z,2.60
2022-09-03T03:26:44.943Z,3.43
2022-09-03T03:29:19.784Z,3.90
2022-09-03T03:31:46.672Z,1.93
2022-09-03T03:34:13.584Z,2.20
2022-09-03T03:36:40.472Z,3.23
2022-09-03T03:39:07.344Z,2.23
2022-09-03T03:41:38.200Z,2.40
2022-09-03T03:44:08.633Z,2.67
2022-09-03T03:46:41.526Z,2.60
2022-09-03T03:49:09.425Z,2.30
2022-09-03T03:51:37.149Z,3.20
2022-09-03T03:54:05.738Z,2.50
2022-09-03T03:56:34.706Z,4.53
2022-09-03T03:59:02.360Z,3.17
2022-09-03T04:01:30.066Z,3.17
2022-09-03T04:04:00.263Z,2.60
2022-09-03T04:06:28.669Z,2.70
2022-09-03T04:08:55.853Z,5.87
2022-09-03T04:11:24.936Z,3.70
2022-09-03T04:13:52.881Z,2.50
2022-09-03T04:16:28.883Z,3.40
2022-09-03T04:18:57.374Z,2.70
2022-09-03T04:21:30.064Z,2.10
2022-09-03T04:23:58.928Z,2.60
2022-09-03T04:26:33.179Z,2.50
2022-09-03T04:29:09.906Z,2.90
2022-09-03T04:31:38.951Z,3.13
2022-09-03T04:34:07.036Z,2.73
2022-09-03T04:36:34.969Z,4.93
2022-09-03T04:39:02.849Z,3.23
2022-09-03T04:41:32.122Z,2.77
2022-09-03T04:44:00.509Z,4.67
2022-09-03T04:46:33.046Z,2.50
2022-09-03T04:49:00.106Z,2.63
2022-09-03T04:51:29.965Z,2.27
2022-09-03T04:54:01.192Z,2.40
2022-09-03T04:56:36.265Z,3.87
2022-09-03T04:59:08.830Z,2.90
2022-09-03T05:01:39.276Z,3.50
2022-09-03T05:04:08.421Z,3.50
2022-09-03T05:06:37.277Z,3.57
2022-09-03T05:09:06.251Z,2.30
2022-09-03T05:11:33.878Z,5.80
2022-09-03T05:14:01.091Z,2.40
2022-09-03T05:16:30.729Z,2.40
2022-09-03T05:19:00.976Z,3.07
2022-09-03T05:21:29.830Z,2.60
2022-09-03T05:23:56.965Z,2.77
2022-09-03T05:26:31.242Z,3.10
2022-09-03T05:29:02.576Z,2.90
2022-09-03T05:31:32.120Z,2.40
2022-09-03T05:34:04.194Z,2.43
2022-09-03T05:36:38.047Z,3.13
2022-09-03T05:39:06.617Z,2.80
2022-09-03T05:41:34.978Z,2.43
2022-09-03T05:44:02.348Z,3.60
2022-09-03T05:46:34.186Z,2.17
2022-09-03T05:49:05.494Z,2.10
2022-09-03T05:51:35.962Z,2.17
2022-09-03T05:54:03.710Z,3.07
2022-09-03T05:56:35.600Z,4.30
2022-09-03T05:59:09.010Z,3.63
2022-09-03T06:01:40.591Z,2.13
2022-09-03T06:04:14.354Z,7.53
2022-09-03T06:06:45.726Z,2.20
2022-09-03T06:09:23.305Z,4.87
2022-09-03T06:11:53.799Z,2.53
2022-09-03T06:14:21.968Z,2.40
2022-09-03T06:16:50.438Z,3.10
2022-09-03T06:19:18.383Z,2.47
2022-09-03T06:21:46.852Z,2.60
2022-09-03T06:24:23.256Z,2.53
2022-09-03T06:26:53.701Z,2.10
2022-09-03T06:29:20.781Z,4.07
2022-09-03T06:31:48.693Z,3.00
2022-09-03T06:34:18.715Z,2.00
2022-09-03T06:36:46.606Z,6.27
2022-09-03T06:39:13.559Z,5.00
2022-09-03T06:41:40.488Z,2.10
2022-09-03T06:44:12.210Z,2.13
2022-09-03T06:46:42.662Z,2.27
2022-09-03T06:49:11.394Z,2.63
2022-09-03T06:51:39.233Z,3.30
2022-09-03T06:54:11.225Z,3.13
2022-09-03T06:56:41.348Z,2.97
2022-09-03T06:59:14.880Z,3.70
2022-09-03T07:01:46.145Z,2.83
2022-09-03T07:04:20.403Z,3.47
2022-09-03T07:06:48.470Z,2.40
2022-09-03T07:09:18.000Z,3.67
2022-09-03T07:11:49.098Z,2.23
2022-09-03T07:14:22.004Z,2.00
2022-09-03T07:16:50.798Z,2.60
2022-09-03T07:19:18.101Z,4.83
2022-09-03T07:21:49.637Z,2.50
2022-09-03T07:24:21.789Z,2.07
2022-09-03T07:26:49.277Z,2.50
2022-09-03T07:29:19.882Z,10.27
2022-09-03T07:31:46.916Z,2.53
2022-09-03T07:34:14.985Z,2.77
2022-09-03T07:36:48.819Z,3.20
2022-09-03T07:39:18.039Z,3.80
2022-09-03T07:41:46.754Z,2.60
2022-09-03T07:44:19.580Z,4.73
2022-09-03T07:46:49.976Z,2.77
2022-09-03T07:49:17.253Z,2.30
2022-09-03T07:51:46.441Z,1.93
2022-09-03T07:54:13.338Z,3.50
2022-09-03T07:56:41.158Z,1.77
2022-09-03T07:59:09.457Z,7.27
2022-09-03T08:03:36.955Z,1.77
2022-09-03T08:06:07.637Z,3.30
2022-09-03T08:08:37.170Z,5.27
2022-09-03T08:11:17.219Z,6.53
2022-09-03T08:14:01.249Z,3.57
2022-09-03T08:16:32.115Z,1.93
2022-09-03T08:18:59.647Z,5.40
2022-09-03T08:21:28.397Z,2.23
2022-09-03T08:24:04.338Z,2.23
2022-09-03T08:26:36.330Z,2.70
2022-09-03T08:29:04.703Z,7.13
2022-09-03T08:31:33.854Z,5.97
2022-09-03T08:34:06.619Z,3.47
2022-09-03T08:36:38.206Z,2.27
2022-09-03T08:39:09.893Z,3.47
2022-09-03T08:42:04.634Z,1.90
2022-09-03T08:44:50.202Z,10.90
2022-09-03T08:47:52.654Z,3.70
2022-09-03T08:50:39.294Z,5.50
2022-09-03T08:53:45.202Z,2.37
2022-09-03T08:56:26.683Z,2.43
2022-09-03T08:58:54.183Z,2.23
2022-09-03T09:02:25.377Z,1.80
2022-09-03T09:05:11.093Z,4.63
2022-09-03T09:08:12.883Z,4.70
2022-09-03T09:11:23.695Z,11.93
2022-09-03T09:14:26.815Z,1.73
2022-09-03T09:17:59.938Z,1.80
2022-09-03T09:20:43.088Z,6.20
2022-09-03T09:23:47.456Z,2.70
2022-09-03T09:26:23.963Z,1.93
2022-09-03T09:29:05.460Z,3.27
2022-09-03T09:31:37.533Z,3.40
2022-09-03T09:34:08.309Z,3.57
2022-09-03T09:36:50.499Z,2.63
2022-09-03T09:39:19.091Z,2.13
2022-09-03T09:42:10.879Z,2.00
2022-09-03T09:44:43.668Z,1.67
2022-09-03T09:47:26.715Z,2.93
2022-09-03T09:50:03.465Z,3.60
2022-09-03T09:52:31.420Z,3.07
2022-09-03T09:55:19.336Z,7.33
2022-09-03T09:57:47.968Z,2.63
2022-09-03T10:00:18.435Z,7.00
2022-09-03T10:02:54.574Z,2.63
2022-09-03T10:05:28.240Z,3.07
2022-09-03T10:08:18.407Z,2.10
2022-09-03T10:10:50.568Z,2.37
2022-09-03T10:13:42.713Z,3.43
2022-09-03T10:16:39.335Z,2.20
2022-09-03T10:19:23.308Z,2.80
2022-09-03T10:22:20.237Z,2.60
2022-09-03T10:25:03.263Z,4.67
2022-09-03T10:27:32.038Z,2.40
2022-09-03T10:30:07.600Z,3.33
2022-09-03T10:32:51.128Z,2.77
2022-09-03T10:35:30.632Z,2.60
2022-09-03T10:38:34.000Z,3.70
2022-09-03T10:41:55.814Z,6.40
2022-09-03T10:44:56.348Z,2.50
2022-09-03T10:48:06.620Z,2.27
2022-09-03T10:50:59.021Z,4.47
2022-09-03T10:54:06.060Z,6.40
2022-09-03T10:56:51.708Z,5.10
2022-09-03T10:59:39.142Z,2.50
2022-09-03T11:02:31.662Z,2.87
2022-09-03T11:05:17.552Z,3.13
2022-09-03T11:07:58.505Z,3.80
2022-09-03T11:10:34.721Z,5.73
2022-09-03T11:13:21.445Z,5.03
2022-09-03T11:16:23.706Z,2.87
2022-09-03T11:19:02.462Z,3.40
2022-09-03T11:21:34.254Z,2.23
2022-09-03T11:24:27.477Z,3.17
2022-09-03T11:27:20.365Z,4.13
2022-09-03T11:30:25.031Z,3.00
2022-09-03T11:33:11.253Z,2.53
2022-09-03T11:35:43.102Z,6.03
2022-09-03T11:38:16.620Z,2.70
2022-09-03T11:41:04.733Z,7.00
2022-09-03T11:43:34.337Z,2.57
2022-09-03T11:46:22.705Z,3.10
2022-09-03T11:49:10.450Z,6.33
2022-09-03T11:51:43.964Z,2.43
2022-09-03T11:54:13.601Z,2.87
2022-09-03T11:56:42.855Z,3.40
2022-09-03T11:59:26.305Z,4.60
2022-09-03T12:02:34.766Z,3.30
2022-09-03T12:05:37.432Z,6.03
2022-09-03T12:08:43.430Z,3.93
2022-09-03T12:12:29.142Z,2.80
2022-09-03T12:15:30.678Z,3.37
2022-09-03T12:18:19.471Z,2.90
2022-09-03T12:21:10.498Z,6.10
2022-09-03T12:23:49.179Z,2.87
2022-09-03T12:26:24.590Z,3.10
2022-09-03T12:29:00.784Z,2.70
2022-09-03T12:31:46.452Z,3.03
2022-09-03T12:34:19.143Z,2.30
2022-09-03T12:36:54.256Z,2.63
2022-09-03T12:42:37.366Z,2.47
2022-09-03T12:45:15.547Z,3.30
2022-09-03T12:47:43.912Z,3.10
2022-09-03T12:50:20.272Z,3.60
2022-09-03T12:53:03.254Z,4.00
2022-09-03T12:55:58.083Z,3.07
2022-09-03T12:58:39.676Z,2.60
2022-09-03T13:01:33.357Z,4.13
2022-09-03T13:04:29.715Z,3.50
2022-09-03T13:07:35.034Z,3.73
2022-09-03T13:10:16.827Z,2.13
2022-09-03T13:12:53.179Z,3.30
2022-09-03T13:15:25.072Z,6.13
2022-09-03T13:18:27.509Z,3.03
2022-09-03T13:21:39.460Z,3.33
2022-09-03T13:24:26.165Z,3.30
2022-09-03T13:27:36.777Z,3.50
2022-09-03T13:30:20.415Z,2.90
2022-09-03T13:33:20.332Z,3.60
2022-09-03T13:36:05.483Z,3.30
2022-09-03T13:38:45.479Z,3.00
2022-09-03T13:41:54.872Z,3.07
2022-09-03T13:44:50.048Z,4.73
2022-09-03T13:48:05.032Z,4.27
2022-09-03T13:50:49.337Z,3.83
2022-09-03T13:54:03.044Z,4.60
2022-09-03T13:56:58.254Z,3.87
2022-09-03T14:00:12.808Z,3.40
2022-09-03T14:03:30.388Z,4.47
2022-09-03T14:06:50.673Z,3.63
2022-09-03T14:09:41.257Z,6.20
2022-09-03T14:12:49.065Z,6.03
2022-09-03T14:15:44.930Z,4.30
2022-09-03T14:19:00.525Z,4.30
2022-09-03T14:21:52.345Z,3.83
2022-09-03T14:24:54.329Z,3.80
2022-09-03T14:27:31.916Z,3.37
2022-09-03T14:30:06.480Z,3.73
2022-09-03T14:33:15.066Z,4.00
2022-09-03T14:36:08.770Z,3.90
2022-09-03T14:38:53.621Z,5.70
2022-09-03T14:41:59.778Z,3.37
2022-09-03T14:45:00.386Z,3.20
2022-09-03T14:48:12.756Z,3.23
2022-09-03T14:51:19.891Z,4.90
2022-09-03T14:54:26.233Z,3.83
2022-09-03T14:57:56.822Z,4.27
2022-09-03T15:01:02.600Z,3.50
2022-09-03T15:04:31.727Z,3.03
2022-09-03T15:07:34.014Z,3.10
2022-09-03T15:10:32.777Z,4.87
2022-09-03T15:13:09.791Z,3.60
2022-09-03T15:15:42.731Z,3.40
2022-09-03T15:18:39.633Z,4.87
2022-09-03T15:21:45.579Z,6.47
2022-09-03T15:24:50.907Z,4.43
2022-09-03T15:27:41.535Z,3.50
2022-09-03T15:30:21.831Z,3.13
2022-09-03T15:33:13.208Z,4.50
2022-09-03T15:36:18.859Z,4.47
2022-09-03T15:39:17.851Z,3.50
2022-09-03T15:42:07.623Z,4.00
2022-09-03T15:45:27.870Z,3.37
2022-09-03T15:48:34.236Z,3.97
2022-09-03T15:51:34.012Z,3.73
2022-09-03T15:54:17.440Z,3.33
2022-09-03T15:57:02.815Z,3.83
2022-09-03T16:00:02.500Z,4.77
2022-09-03T16:03:08.453Z,3.40
2022-09-03T16:05:56.864Z,4.10
2022-09-03T16:08:48.576Z,4.90
2022-09-03T16:11:38.937Z,5.57
2022-09-03T16:14:31.436Z,3.47
2022-09-03T16:17:59.276Z,3.33
2022-09-03T16:20:31.601Z,6.87
2022-09-03T16:23:26.530Z,5.10
2022-09-03T16:26:07.460Z,5.70
2022-09-03T16:29:00.080Z,6.00
2022-09-03T16:32:55.077Z,4.10
2022-09-03T16:35:57.892Z,5.47
2022-09-03T16:38:58.909Z,4.30
2022-09-03T16:41:58.195Z,3.50
2022-09-03T16:44:57.289Z,4.07
2022-09-03T16:47:49.104Z,4.60
2022-09-03T16:50:46.867Z,3.87
2022-09-03T16:54:14.854Z,4.47
2022-09-03T16:56:59.845Z,6.13
2022-09-03T17:00:04.986Z,4.73
2022-09-03T17:03:28.069Z,4.87
2022-09-03T17:06:13.569Z,5.07
2022-09-03T17:09:27.097Z,6.00
2022-09-03T17:12:18.909Z,5.47
2022-09-03T17:15:01.093Z,4.93
2022-09-03T17:18:43.881Z,4.53
2022-09-03T17:21:51.149Z,4.13
2022-09-03T17:25:09.326Z,5.37
2022-09-03T17:27:49.530Z,7.77
2022-09-03T17:30:47.166Z,7.27
2022-09-03T17:34:06.618Z,6.47
2022-09-03T17:36:39.017Z,7.70
2022-09-03T17:39:25.806Z,5.97
2022-09-03T17:42:16.750Z,7.10
2022-09-03T17:45:15.510Z,5.97
2022-09-03T17:48:11.423Z,5.23
2022-09-03T17:50:57.348Z,31.50
2022-09-03T17:54:04.941Z,8.30
2022-09-03T17:57:04.875Z,11.80
2022-09-03T17:59:47.514Z,8.47
2022-09-03T18:02:14.266Z,10.03
2022-09-03T18:05:03.266Z,10.07
2022-09-03T18:07:56.400Z,8.33
2022-09-03T18:10:57.333Z,8.43
2022-09-03T18:13:58.038Z,8.00
2022-09-03T18:16:34.814Z,8.70
2022-09-03T18:19:54.062Z,8.77
2022-09-03T18:22:52.710Z,13.47
2022-09-03T18:25:45.862Z,11.97
2022-09-03T18:28:39.163Z,20.20
2022-09-03T18:31:34.716Z,9.93
2022-09-03T18:34:23.006Z,12.43
2022-09-03T18:37:08.947Z,8.97
2022-09-03T18:39:54.398Z,7.40
2022-09-03T18:43:27.018Z,9.90
2022-09-03T18:47:58.364Z,11.93
2022-09-03T18:50:18.114Z,7.10
2022-09-03T18:53:26.576Z,5.70
2022-09-03T18:56:38.649Z,6.10
2022-09-03T19:00:04.249Z,8.27
2022-09-03T19:03:47.434Z,7.17
2022-09-03T19:07:19.898Z,6.00
2022-09-03T19:10:29.480Z,6.13
2022-09-03T19:13:46.274Z,5.73
2022-09-03T19:16:50.880Z,6.60
2022-09-03T19:20:36.563Z,6.40
2022-09-03T19:23:22.622Z,7.03
2022-09-03T19:26:17.662Z,7.20
2022-09-03T19:29:15.287Z,6.73
2022-09-03T19:32:19.519Z,7.87
2022-09-03T19:35:37.959Z,7.50
2022-09-03T19:38:45.643Z,6.63
2022-09-03T19:42:00.564Z,8.13
2022-09-03T19:45:46.235Z,6.53
2022-09-03T19:49:18.019Z,6.67
2022-09-03T19:52:48.519Z,6.60
2022-09-03T19:55:46.019Z,7.33
2022-09-03T19:58:43.724Z,7.97
2022-09-03T20:01:31.434Z,7.97
2022-09-03T20:04:34.958Z,8.23
2022-09-03T20:07:28.120Z,8.23
2022-09-03T20:10:23.343Z,7.40
2022-09-03T20:13:17.640Z,8.03
2022-09-03T20:15:59.706Z,9.57
2022-09-03T20:19:17.412Z,9.57
2022-09-03T20:22:36.156Z,10.00
2022-09-03T20:25:49.080Z,8.10
2022-09-03T20:28:33.500Z,6.97
2022-09-03T20:31:22.789Z,6.80
2022-09-03T20:34:35.672Z,7.23
2022-09-03T20:37:15.572Z,7.63
2022-09-03T20:40:11.728Z,6.87
2022-09-03T20:43:09.417Z,8.47
2022-09-03T20:46:10.362Z,8.77
2022-09-03T20:49:30.692Z,8.13
2022-09-03T20:52:06.343Z,8.33
2022-09-03T20:55:32.924Z,8.80
2022-09-03T20:58:27.681Z,31.70
2022-09-03T21:01:38.915Z,37.57
2022-09-03T21:05:12.249Z,9.77
2022-09-03T21:08:37.905Z,11.83
2022-09-03T21:11:21.249Z,15.97
2022-09-03T21:14:29.349Z,13.90
2022-09-03T21:17:45.761Z,8.43
2022-09-03T21:20:39.220Z,8.00
2022-09-03T21:23:33.881Z,7.57
2022-09-03T21:26:29.218Z,7.97
2022-09-03T21:29:28.242Z,7.30
2022-09-03T21:32:16.661Z,7.20
2022-09-03T21:35:06.161Z,7.47
2022-09-03T21:37:44.886Z,7.73
2022-09-03T21:40:18.084Z,8.43
2022-09-03T21:43:27.210Z,9.17
2022-09-03T21:46:27.999Z,8.97
2022-09-03T21:49:07.958Z,9.83
2022-09-03T21:51:52.103Z,9.57
2022-09-03T21:54:33.593Z,9.73
2022-09-03T21:57:55.622Z,11.00
2022-09-03T22:00:35.095Z,9.00
2022-09-03T22:03:10.329Z,8.90
2022-09-03T22:06:11.142Z,10.87
2022-09-03T22:09:34.688Z,9.60
2022-09-03T22:12:29.523Z,9.23
2022-09-03T22:14:56.890Z,10.20
2022-09-03T22:17:48.346Z,11.00
2022-09-03T22:20:18.183Z,12.63
2022-09-03T22:23:11.690Z,12.40
2022-09-03T22:26:17.907Z,13.13
2022-09-03T22:29:41.087Z,15.30
2022-09-03T22:32:38.615Z,14.63
2022-09-03T22:35:34.179Z,12.73
2022-09-03T22:38:46.340Z,12.00
2022-09-03T22:41:21.579Z,12.20
2022-09-03T22:44:30.151Z,13.43
2022-09-03T22:47:21.111Z,13.13
2022-09-03T22:50:17.290Z,13.37
2022-09-03T22:53:35.075Z,12.77
2022-09-03T22:56:10.862Z,10.70
2022-09-03T22:58:47.689Z,12.57
2022-09-03T23:01:27.502Z,11.33
2022-09-03T23:04:29.910Z,13.03
2022-09-03T23:07:12.971Z,13.07
2022-09-03T23:09:48.268Z,12.47
2022-09-03T23:12:34.891Z,13.73
2022-09-03T23:15:09.050Z,13.93
2022-09-03T23:17:53.327Z,14.13
2022-09-03T23:20:28.075Z,14.73
2022-09-03T23:23:15.120Z,12.73
2022-09-03T23:25:56.464Z,12.47
2022-09-03T23:28:42.716Z,12.40
2022-09-03T23:31:26.157Z,12.47
2022-09-03T23:33:55.274Z,12.90
2022-09-03T23:37:16.004Z,12.37
2022-09-03T23:40:19.808Z,13.87
2022-09-03T23:43:22.908Z,12.93
2022-09-03T23:46:18.102Z,13.63
2022-09-03T23:49:16.529Z,12.60
2022-09-03T23:52:38.480Z,15.30
2022-09-03T23:55:26.016Z,17.20
2022-09-03T23:59:01.296Z,11.90
