createdAt,value
2022-11-12T00:00:18.419Z,623
2022-11-12T00:02:18.279Z,650
2022-11-12T00:04:18.202Z,632
2022-11-12T00:06:18.261Z,634
2022-11-12T00:08:18.132Z,657
2022-11-12T00:10:18.084Z,619
2022-11-12T00:12:18.234Z,661
2022-11-12T00:14:18.134Z,625
2022-11-12T00:16:18.001Z,618
2022-11-12T00:18:17.967Z,621
2022-11-12T00:20:17.715Z,604
2022-11-12T00:22:17.544Z,626
2022-11-12T00:24:18.497Z,607
2022-11-12T00:26:18.360Z,575
2022-11-12T00:28:18.227Z,610
2022-11-12T00:30:18.191Z,635
2022-11-12T00:32:17.974Z,607
2022-11-12T00:34:17.912Z,608
2022-11-12T00:36:17.931Z,657
2022-11-12T00:38:17.751Z,618
2022-11-12T00:40:17.626Z,599
2022-11-12T00:42:17.444Z,601
2022-11-12T00:44:18.341Z,596
2022-11-12T00:46:18.346Z,594
2022-11-12T00:48:18.240Z,585
2022-11-12T00:50:18.016Z,588
2022-11-12T00:52:17.779Z,576
2022-11-12T00:54:17.605Z,584
2022-11-12T00:56:18.303Z,583
2022-11-12T00:58:18.160Z,578
2022-11-12T01:00:17.949Z,565
2022-11-12T01:02:17.680Z,546
2022-11-12T01:04:17.470Z,585
2022-11-12T01:06:18.314Z,592
2022-11-12T01:08:18.062Z,573
2022-11-12T01:10:17.793Z,595
2022-11-12T01:12:17.637Z,586
2022-11-12T01:14:17.370Z,607
2022-11-12T01:16:18.300Z,578
2022-11-12T01:18:18.291Z,565
2022-11-12T01:20:18.305Z,572
2022-11-12T01:22:18.261Z,564
2022-11-12T01:24:18.071Z,522
2022-11-12T01:26:17.775Z,600
2022-11-12T01:28:17.555Z,614
2022-11-12T01:30:18.477Z,566
2022-11-12T01:32:18.343Z,533
2022-11-12T01:34:18.041Z,558
2022-11-12T01:36:17.824Z,571
2022-11-12T01:38:17.627Z,584
2022-11-12T01:40:17.507Z,570
2022-11-12T01:42:18.251Z,573
2022-11-12T01:44:18.031Z,560
2022-11-12T01:46:17.846Z,554
2022-11-12T01:48:17.627Z,566
2022-11-12T01:50:17.336Z,568
2022-11-12T01:52:18.251Z,510
2022-11-12T01:54:18.274Z,561
2022-11-12T01:56:18.306Z,552
2022-11-12T01:58:18.145Z,540
2022-11-12T02:00:18.058Z,540
2022-11-12T02:02:17.922Z,553
2022-11-12T02:04:17.777Z,486
2022-11-12T02:06:17.669Z,549
2022-11-12T02:08:17.644Z,558
2022-11-12T02:10:17.562Z,598
2022-11-12T02:12:18.523Z,526
2022-11-12T02:14:18.216Z,535
2022-11-12T02:16:18.218Z,539
2022-11-12T02:18:18.740Z,544
2022-11-12T02:20:17.638Z,539
2022-11-12T02:22:17.426Z,513
2022-11-12T02:24:18.423Z,529
2022-11-12T02:26:18.227Z,538
2022-11-12T02:28:18.099Z,592
2022-11-12T02:30:17.913Z,516
2022-11-12T02:32:17.753Z,512
2022-11-12T02:34:17.551Z,505
2022-11-12T02:36:17.399Z,490
2022-11-12T02:38:18.256Z,505
2022-11-12T02:40:18.279Z,488
2022-11-12T02:42:18.076Z,495
2022-11-12T02:44:17.897Z,491
2022-11-12T02:46:17.838Z,557
2022-11-12T02:48:19.244Z,525
2022-11-12T02:50:18.302Z,549
2022-11-12T02:52:18.121Z,540
2022-11-12T02:54:17.986Z,468
2022-11-12T02:56:18.049Z,552
2022-11-12T02:58:18.173Z,540
2022-11-12T03:00:18.214Z,563
2022-11-12T03:02:18.067Z,549
2022-11-12T03:04:18.242Z,539
2022-11-12T03:06:18.026Z,563
2022-11-12T03:08:18.010Z,527
2022-11-12T03:10:17.931Z,526
2022-11-12T03:12:17.830Z,531
2022-11-12T03:14:17.653Z,528
2022-11-12T03:16:17.602Z,530
2022-11-12T03:18:17.503Z,511
2022-11-12T03:20:18.451Z,536
2022-11-12T03:22:18.523Z,538
2022-11-12T03:24:17.476Z,507
2022-11-12T03:26:18.323Z,513
2022-11-12T03:28:18.148Z,502
2022-11-12T03:30:18.143Z,483
2022-11-12T03:32:18.187Z,502
2022-11-12T03:34:18.033Z,512
2022-11-12T03:36:17.943Z,490
2022-11-12T03:38:17.782Z,501
2022-11-12T03:40:17.632Z,493
2022-11-12T03:42:17.433Z,498
2022-11-12T03:44:17.406Z,494
2022-11-12T03:46:18.240Z,494
2022-11-12T03:48:18.096Z,495
2022-11-12T03:50:17.803Z,499
2022-11-12T03:52:17.587Z,489
2022-11-12T03:54:18.328Z,491
2022-11-12T03:56:18.146Z,494
2022-11-12T03:58:17.872Z,495
2022-11-12T04:00:17.530Z,484
2022-11-12T04:02:18.310Z,480
2022-11-12T04:04:18.174Z,482
2022-11-12T04:06:18.082Z,484
2022-11-12T04:08:17.890Z,497
2022-11-12T04:10:17.950Z,493
2022-11-12T04:12:17.764Z,500
2022-11-12T04:14:17.593Z,491
2022-11-12T04:16:17.563Z,500
2022-11-12T04:18:17.475Z,509
2022-11-12T04:20:18.285Z,496
2022-11-12T04:22:18.122Z,511
2022-11-12T04:24:17.996Z,505
2022-11-12T04:26:17.822Z,493
2022-11-12T04:28:17.636Z,494
2022-11-12T04:30:17.521Z,492
2022-11-12T04:32:17.413Z,500
2022-11-12T04:34:18.241Z,503
2022-11-12T04:36:18.055Z,492
2022-11-12T04:38:17.960Z,502
2022-11-12T04:40:17.819Z,517
2022-11-12T04:42:17.682Z,500
2022-11-12T04:44:17.421Z,501
2022-11-12T04:46:18.269Z,500
2022-11-12T04:48:18.029Z,509
2022-11-12T04:50:17.977Z,512
2022-11-12T04:52:17.760Z,515
2022-11-12T04:54:17.571Z,506
2022-11-12T04:56:18.380Z,514
2022-11-12T04:58:18.226Z,517
2022-11-12T05:00:18.204Z,529
2022-11-12T05:02:18.025Z,543
2022-11-12T05:04:17.887Z,505
2022-11-12T05:06:17.687Z,504
2022-11-12T05:08:17.707Z,526
2022-11-12T05:10:17.712Z,581
2022-11-12T05:12:17.621Z,713
2022-11-12T05:14:17.541Z,739
2022-11-12T05:16:17.417Z,760
2022-11-12T05:18:18.402Z,766
2022-11-12T05:20:18.341Z,810
2022-11-12T05:22:40.654Z,869
2022-11-12T05:24:33.922Z,831
2022-11-12T05:26:18.108Z,877
2022-11-12T05:28:17.939Z,857
2022-11-12T05:30:17.810Z,828
2022-11-12T05:32:17.619Z,842
2022-11-12T05:34:22.707Z,832
2022-11-12T05:36:17.859Z,811
2022-11-12T05:38:17.809Z,809
2022-11-12T05:40:17.653Z,807
2022-11-12T05:42:17.447Z,823
2022-11-12T05:44:18.258Z,781
2022-11-12T05:46:18.125Z,778
2022-11-12T05:48:23.108Z,804
2022-11-12T05:50:18.086Z,775
2022-11-12T05:52:18.020Z,768
2022-11-12T05:54:17.893Z,777
2022-11-12T05:56:19.499Z,766
2022-11-12T05:58:18.380Z,739
2022-11-12T06:00:18.188Z,755
2022-11-12T06:02:18.252Z,737
2022-11-12T06:04:18.133Z,728
2022-11-12T06:06:17.967Z,703
2022-11-12T06:08:18.005Z,755
2022-11-12T06:10:20.589Z,724
2022-11-12T06:12:17.791Z,721
2022-11-12T06:14:17.625Z,728
2022-11-12T06:16:17.490Z,754
2022-11-12T06:18:17.457Z,695
2022-11-12T06:20:18.324Z,700
2022-11-12T06:22:18.201Z,714
2022-11-12T06:24:18.041Z,691
2022-11-12T06:26:17.875Z,809
2022-11-12T06:28:17.905Z,702
2022-11-12T06:30:20.545Z,699
2022-11-12T06:32:18.429Z,679
2022-11-12T06:34:18.360Z,681
2022-11-12T06:36:18.226Z,664
2022-11-12T06:38:18.089Z,658
2022-11-12T06:40:18.209Z,647
2022-11-12T06:42:18.183Z,649
2022-11-12T06:44:22.100Z,641
2022-11-12T06:46:18.171Z,635
2022-11-12T06:48:18.109Z,644
2022-11-12T06:50:17.963Z,628
2022-11-12T06:52:17.864Z,615
2022-11-12T06:54:17.731Z,623
2022-11-12T06:56:17.594Z,606
2022-11-12T06:58:17.483Z,541
2022-11-12T07:00:18.313Z,512
2022-11-12T07:02:18.209Z,532
2022-11-12T07:04:18.052Z,546
2022-11-12T07:06:17.901Z,535
2022-11-12T07:08:17.745Z,550
2022-11-12T07:10:17.518Z,564
2022-11-12T07:12:18.292Z,547
2022-11-12T07:14:18.256Z,587
2022-11-12T07:16:18.094Z,575
2022-11-12T07:18:18.030Z,586
2022-11-12T07:20:17.776Z,584
2022-11-12T07:22:17.664Z,578
2022-11-12T07:24:17.500Z,582
2022-11-12T07:26:18.421Z,636
2022-11-12T07:28:17.469Z,576
2022-11-12T07:30:18.331Z,575
2022-11-12T07:32:18.291Z,569
2022-11-12T07:34:18.162Z,576
2022-11-12T07:36:18.170Z,546
2022-11-12T07:38:18.066Z,565
2022-11-12T07:40:17.970Z,570
2022-11-12T07:42:17.923Z,587
2022-11-12T07:44:18.155Z,587
2022-11-12T07:46:18.093Z,581
2022-11-12T07:48:18.005Z,589
2022-11-12T07:50:17.820Z,594
2022-11-12T07:52:17.706Z,612
2022-11-12T07:54:17.560Z,617
2022-11-12T07:56:18.335Z,617
2022-11-12T07:58:18.152Z,610
2022-11-12T08:00:17.961Z,614
2022-11-12T08:02:17.805Z,630
2022-11-12T08:04:17.653Z,593
2022-11-12T08:06:17.468Z,620
2022-11-12T08:08:18.303Z,638
2022-11-12T08:10:18.330Z,647
2022-11-12T08:12:18.386Z,645
2022-11-12T08:14:18.165Z,645
2022-11-12T08:16:17.932Z,635
2022-11-12T08:18:17.834Z,637
2022-11-12T08:20:17.593Z,679
2022-11-12T08:22:18.473Z,658
2022-11-12T08:24:18.446Z,666
2022-11-12T08:26:18.309Z,660
2022-11-12T08:28:18.056Z,664
2022-11-12T08:30:18.106Z,659
2022-11-12T08:32:18.142Z,657
2022-11-12T08:34:22.445Z,645
2022-11-12T08:36:17.765Z,658
2022-11-12T08:38:17.548Z,659
2022-11-12T08:40:18.372Z,650
2022-11-12T08:42:19.267Z,654
2022-11-12T08:44:17.343Z,634
2022-11-12T08:46:18.399Z,652
2022-11-12T08:48:18.157Z,647
2022-11-12T08:50:17.836Z,656
2022-11-12T08:52:18.185Z,653
2022-11-12T08:54:18.013Z,618
2022-11-12T08:56:17.881Z,650
2022-11-12T08:58:17.681Z,652
2022-11-12T09:00:17.646Z,643
2022-11-12T09:02:18.018Z,661
2022-11-12T09:04:17.959Z,668
2022-11-12T09:06:17.766Z,664
2022-11-12T09:08:17.496Z,653
2022-11-12T09:10:18.448Z,654
2022-11-12T09:12:19.609Z,660
2022-11-12T09:14:17.805Z,682
2022-11-12T09:16:17.785Z,693
2022-11-12T09:18:18.877Z,714
2022-11-12T09:20:17.735Z,668
2022-11-12T09:22:17.617Z,654
2022-11-12T09:24:17.872Z,587
2022-11-12T09:26:18.051Z,514
2022-11-12T09:28:17.918Z,513
2022-11-12T09:30:17.496Z,465
2022-11-12T09:32:17.826Z,452
2022-11-12T09:34:17.896Z,481
2022-11-12T09:36:17.700Z,469
2022-11-12T09:38:17.471Z,459
2022-11-12T09:40:17.504Z,471
2022-11-12T09:42:18.309Z,476
2022-11-12T09:44:18.111Z,473
2022-11-12T09:46:33.080Z,472
2022-11-12T09:48:17.895Z,481
2022-11-12T09:50:17.761Z,468
2022-11-12T09:52:17.431Z,486
2022-11-12T09:54:17.368Z,476
2022-11-12T09:56:18.278Z,465
2022-11-12T09:58:18.148Z,478
2022-11-12T10:00:17.833Z,472
2022-11-12T10:02:17.979Z,467
2022-11-12T10:04:17.924Z,471
2022-11-12T10:06:19.352Z,484
2022-11-12T10:08:18.398Z,468
2022-11-12T10:10:18.262Z,480
2022-11-12T10:12:18.080Z,450
2022-11-12T10:14:18.392Z,499
2022-11-12T10:16:18.261Z,510
2022-11-12T10:18:17.413Z,500
2022-11-12T10:20:18.170Z,506
2022-11-12T10:22:17.968Z,491
2022-11-12T10:24:17.808Z,490
2022-11-12T10:26:17.774Z,478
2022-11-12T10:28:18.275Z,472
2022-11-12T10:30:18.447Z,471
2022-11-12T10:32:17.753Z,473
2022-11-12T10:34:17.689Z,479
2022-11-12T10:36:17.853Z,491
2022-11-12T10:38:17.782Z,488
2022-11-12T10:40:17.574Z,495
2022-11-12T10:42:18.293Z,480
2022-11-12T10:44:18.192Z,479
2022-11-12T10:46:18.075Z,469
2022-11-12T10:48:20.179Z,544
2022-11-12T10:50:18.043Z,508
2022-11-12T10:52:18.219Z,507
2022-11-12T10:54:17.511Z,500
2022-11-12T10:56:18.371Z,552
2022-11-12T10:58:18.268Z,508
2022-11-12T11:00:18.218Z,527
2022-11-12T11:02:17.697Z,507
2022-11-12T11:04:17.719Z,558
2022-11-12T11:06:17.925Z,523
2022-11-12T11:08:17.886Z,571
2022-11-12T11:10:17.759Z,549
2022-11-12T11:12:17.825Z,540
2022-11-12T11:14:17.887Z,556
2022-11-12T11:16:17.771Z,587
2022-11-12T11:18:17.474Z,592
2022-11-12T11:20:18.246Z,590
2022-11-12T11:22:18.180Z,606
2022-11-12T11:24:17.958Z,616
2022-11-12T11:26:17.826Z,617
2022-11-12T11:28:17.582Z,634
2022-11-12T11:30:18.276Z,620
2022-11-12T11:32:18.304Z,618
2022-11-12T11:34:17.467Z,621
2022-11-12T11:36:17.817Z,623
2022-11-12T11:38:17.989Z,620
2022-11-12T11:40:18.063Z,630
2022-11-12T11:42:17.836Z,628
2022-11-12T11:44:17.611Z,625
2022-11-12T11:46:17.514Z,638
2022-11-12T11:48:17.566Z,630
2022-11-12T11:50:17.681Z,631
2022-11-12T11:52:17.858Z,629
2022-11-12T11:54:17.664Z,632
2022-11-12T11:56:18.152Z,640
2022-11-12T11:58:18.309Z,588
2022-11-12T12:00:17.503Z,648
2022-11-12T12:02:18.315Z,635
2022-11-12T12:04:17.869Z,658
2022-11-12T12:06:17.889Z,644
2022-11-12T12:08:17.591Z,624
2022-11-12T12:10:17.455Z,693
2022-11-12T12:12:18.271Z,656
2022-11-12T12:14:18.050Z,645
2022-11-12T12:16:17.417Z,668
2022-11-12T12:18:18.289Z,726
2022-11-12T12:20:17.419Z,679
2022-11-12T12:22:18.206Z,660
2022-11-12T12:24:17.904Z,662
2022-11-12T12:26:17.825Z,653
2022-11-12T12:28:18.046Z,663
2022-11-12T12:30:17.838Z,666
2022-11-12T12:32:21.773Z,654
2022-11-12T12:34:18.154Z,671
2022-11-12T12:36:17.610Z,668
2022-11-12T12:38:17.444Z,679
2022-11-12T12:40:18.281Z,669
2022-11-12T12:42:18.210Z,629
2022-11-12T12:44:17.763Z,687
2022-11-12T12:46:17.548Z,693
2022-11-12T12:48:17.430Z,700
2022-11-12T12:50:17.475Z,694
2022-11-12T12:52:18.297Z,679
2022-11-12T12:54:17.648Z,668
2022-11-12T12:56:17.453Z,679
2022-11-12T12:58:17.709Z,678
2022-11-12T13:00:18.191Z,688
2022-11-12T13:02:18.247Z,678
2022-11-12T13:04:18.189Z,692
2022-11-12T13:06:18.087Z,698
2022-11-12T13:08:18.170Z,684
2022-11-12T13:10:18.021Z,692
2022-11-12T13:12:17.872Z,697
2022-11-12T13:14:17.703Z,711
2022-11-12T13:16:17.561Z,719
2022-11-12T13:18:17.598Z,698
2022-11-12T13:20:17.488Z,712
2022-11-12T13:22:18.326Z,714
2022-11-12T13:24:18.221Z,716
2022-11-12T13:26:18.209Z,709
2022-11-12T13:28:18.146Z,731
2022-11-12T13:30:17.922Z,679
2022-11-12T13:32:17.672Z,708
2022-11-12T13:34:17.551Z,772
2022-11-12T13:36:17.947Z,681
2022-11-12T13:38:17.755Z,713
2022-11-12T13:40:17.540Z,724
2022-11-12T13:42:17.368Z,741
2022-11-12T13:44:18.211Z,707
2022-11-12T13:46:17.919Z,754
2022-11-12T13:48:17.746Z,702
2022-11-12T13:50:17.488Z,701
2022-11-12T13:52:18.245Z,691
2022-11-12T13:54:18.207Z,699
2022-11-12T13:56:18.363Z,699
2022-11-12T13:58:18.192Z,685
2022-11-12T14:00:17.997Z,707
2022-11-12T14:02:17.942Z,683
2022-11-12T14:04:17.904Z,703
2022-11-12T14:06:17.740Z,702
2022-11-12T14:08:18.060Z,707
2022-11-12T14:10:17.833Z,700
2022-11-12T14:12:17.628Z,707
2022-11-12T14:14:22.091Z,717
2022-11-12T14:16:17.766Z,708
2022-11-12T14:18:19.105Z,707
2022-11-12T14:20:17.910Z,704
2022-11-12T14:22:17.705Z,697
2022-11-12T14:24:17.618Z,715
2022-11-12T14:26:17.568Z,715
2022-11-12T14:28:17.363Z,710
2022-11-12T14:30:18.354Z,714
2022-11-12T14:32:18.191Z,719
2022-11-12T14:34:17.940Z,712
2022-11-12T14:36:18.047Z,728
2022-11-12T14:38:18.298Z,720
2022-11-12T14:40:18.086Z,708
2022-11-12T14:42:18.067Z,711
2022-11-12T14:44:18.209Z,722
2022-11-12T14:46:18.072Z,786
2022-11-12T14:48:17.867Z,735
2022-11-12T14:50:18.342Z,738
2022-11-12T14:52:18.102Z,700
2022-11-12T14:54:17.915Z,747
2022-11-12T14:56:18.074Z,727
2022-11-12T14:58:18.406Z,752
2022-11-12T15:00:18.219Z,767
2022-11-12T15:02:32.432Z,796
2022-11-12T15:04:18.240Z,750
2022-11-12T15:06:18.107Z,671
2022-11-12T15:08:18.376Z,747
2022-11-12T15:10:18.339Z,746
2022-11-12T15:12:18.107Z,724
2022-11-12T15:14:17.849Z,806
2022-11-12T15:16:18.192Z,744
2022-11-12T15:18:18.170Z,736
2022-11-12T15:20:18.042Z,744
2022-11-12T15:22:18.313Z,754
2022-11-12T15:24:18.117Z,711
2022-11-12T15:26:17.914Z,796
2022-11-12T15:28:17.721Z,727
2022-11-12T15:30:17.573Z,733
2022-11-12T15:32:18.297Z,792
2022-11-12T15:34:17.619Z,740
2022-11-12T15:36:17.953Z,784
2022-11-12T15:38:18.374Z,743
2022-11-12T15:40:18.070Z,738
2022-11-12T15:42:17.886Z,751
2022-11-12T15:44:17.761Z,763
2022-11-12T15:46:17.377Z,743
2022-11-12T15:48:18.394Z,769
2022-11-12T15:50:17.435Z,808
2022-11-12T15:52:18.314Z,746
2022-11-12T15:54:17.482Z,661
2022-11-12T15:56:17.494Z,787
2022-11-12T15:58:17.785Z,730
2022-11-12T16:00:17.609Z,747
2022-11-12T16:02:17.443Z,718
2022-11-12T16:04:18.207Z,757
2022-11-12T16:06:18.289Z,732
2022-11-12T16:08:18.149Z,727
2022-11-12T16:10:17.909Z,732
2022-11-12T16:12:17.520Z,791
2022-11-12T16:14:20.844Z,729
2022-11-12T16:16:17.402Z,728
2022-11-12T16:18:18.351Z,689
2022-11-12T16:20:18.144Z,747
2022-11-12T16:22:18.010Z,724
2022-11-12T16:24:17.836Z,718
2022-11-12T16:26:17.527Z,733
2022-11-12T16:28:17.879Z,685
2022-11-12T16:30:17.685Z,728
2022-11-12T16:32:17.510Z,736
2022-11-12T16:34:17.672Z,734
2022-11-12T16:36:17.655Z,727
2022-11-12T16:38:17.848Z,724
2022-11-12T16:40:17.666Z,711
2022-11-12T16:42:19.446Z,728
2022-11-12T16:44:17.483Z,698
2022-11-12T16:46:18.317Z,749
2022-11-12T16:48:18.174Z,790
2022-11-12T16:50:18.115Z,734
2022-11-12T16:52:18.434Z,723
2022-11-12T16:54:18.070Z,710
2022-11-12T16:56:17.701Z,713
2022-11-12T16:58:18.201Z,713
2022-11-12T17:00:17.970Z,706
2022-11-12T17:02:17.850Z,693
2022-11-12T17:04:18.093Z,732
2022-11-12T17:06:18.118Z,732
2022-11-12T17:08:17.401Z,732
2022-11-12T17:10:18.189Z,721
2022-11-12T17:12:18.010Z,729
2022-11-12T17:14:17.797Z,737
2022-11-12T17:16:17.748Z,715
2022-11-12T17:18:17.848Z,725
2022-11-12T17:20:17.687Z,738
2022-11-12T17:22:17.510Z,813
2022-11-12T17:24:18.191Z,735
2022-11-12T17:26:17.982Z,723
2022-11-12T17:28:17.800Z,733
2022-11-12T17:30:17.755Z,736
2022-11-12T17:32:18.451Z,733
2022-11-12T17:34:18.286Z,729
2022-11-12T17:36:17.497Z,746
2022-11-12T17:38:18.347Z,719
2022-11-12T17:40:17.942Z,705
2022-11-12T17:42:17.832Z,738
2022-11-12T17:44:17.589Z,747
2022-11-12T17:46:17.777Z,735
2022-11-12T17:48:17.531Z,804
2022-11-12T17:50:18.344Z,764
2022-11-12T17:52:18.141Z,745
2022-11-12T17:54:18.155Z,732
2022-11-12T17:56:18.082Z,749
2022-11-12T17:58:17.969Z,765
2022-11-12T18:00:18.080Z,772
2022-11-12T18:02:18.638Z,752
2022-11-12T18:04:17.605Z,745
2022-11-12T18:06:17.502Z,765
2022-11-12T18:08:17.352Z,766
2022-11-12T18:10:19.614Z,770
2022-11-12T18:12:17.729Z,771
2022-11-12T18:14:18.135Z,774
2022-11-12T18:16:18.207Z,767
2022-11-12T18:18:17.632Z,821
2022-11-12T18:20:17.483Z,939
2022-11-12T18:22:17.710Z,1122
2022-11-12T18:24:17.506Z,1246
2022-11-12T18:26:18.069Z,1270
2022-11-12T18:28:18.030Z,1252
2022-11-12T18:30:19.388Z,1218
2022-11-12T18:32:18.541Z,1169
2022-11-12T18:34:17.477Z,1176
2022-11-12T18:36:17.981Z,1128
2022-11-12T18:38:17.768Z,1063
2022-11-12T18:40:18.221Z,1015
2022-11-12T18:42:17.854Z,1042
2022-11-12T18:44:19.919Z,1073
2022-11-12T18:46:18.027Z,1065
2022-11-12T18:48:18.156Z,1115
2022-11-12T18:50:17.949Z,1130
2022-11-12T18:52:17.810Z,1105
2022-11-12T18:54:17.725Z,1058
2022-11-12T18:56:17.509Z,1068
2022-11-12T18:58:18.299Z,1071
2022-11-12T19:00:18.312Z,1059
2022-11-12T19:02:17.470Z,1068
2022-11-12T19:04:18.248Z,1079
2022-11-12T19:06:18.062Z,1076
2022-11-12T19:08:17.588Z,1057
2022-11-12T19:10:17.535Z,1024
2022-11-12T19:12:17.675Z,988
2022-11-12T19:14:18.400Z,1047
2022-11-12T19:16:17.471Z,1026
2022-11-12T19:18:17.506Z,1033
2022-11-12T19:20:17.772Z,1017
2022-11-12T19:22:17.672Z,1043
2022-11-12T19:24:17.538Z,1038
2022-11-12T19:26:18.118Z,1039
2022-11-12T19:28:18.236Z,1026
2022-11-12T19:30:17.758Z,1029
2022-11-12T19:32:17.587Z,1022
2022-11-12T19:34:17.486Z,1021
2022-11-12T19:36:18.500Z,1034
2022-11-12T19:38:17.778Z,1030
2022-11-12T19:40:17.729Z,1048
2022-11-12T19:42:19.712Z,1033
2022-11-12T19:44:18.422Z,1019
2022-11-12T19:46:18.333Z,1037
2022-11-12T19:48:18.264Z,1068
2022-11-12T19:50:22.215Z,1064
2022-11-12T19:52:18.027Z,1052
2022-11-12T19:54:17.976Z,1048
2022-11-12T19:56:17.912Z,1041
2022-11-12T19:58:17.957Z,1024
2022-11-12T20:00:18.068Z,1031
2022-11-12T20:02:17.958Z,1004
2022-11-12T20:04:21.497Z,1023
2022-11-12T20:06:17.826Z,1024
2022-11-12T20:08:17.821Z,1033
2022-11-12T20:10:17.662Z,1013
2022-11-12T20:12:17.495Z,996
2022-11-12T20:14:18.297Z,1010
2022-11-12T20:16:23.748Z,1007
2022-11-12T20:18:17.774Z,1010
2022-11-12T20:20:17.592Z,993
2022-11-12T20:22:17.358Z,1007
2022-11-12T20:24:18.169Z,982
2022-11-12T20:26:17.967Z,985
2022-11-12T20:28:17.882Z,1030
2022-11-12T20:30:17.694Z,973
2022-11-12T20:32:17.475Z,1004
2022-11-12T20:34:17.402Z,1002
2022-11-12T20:36:18.202Z,1001
2022-11-12T20:38:18.055Z,1005
2022-11-12T20:40:17.647Z,1000
2022-11-12T20:42:17.541Z,991
2022-11-12T20:44:17.411Z,993
2022-11-12T20:46:18.214Z,1001
2022-11-12T20:48:17.847Z,1004
2022-11-12T20:50:17.825Z,979
2022-11-12T20:52:17.687Z,1012
2022-11-12T20:54:17.520Z,1009
2022-11-12T20:56:17.608Z,1019
2022-11-12T20:58:17.830Z,1017
2022-11-12T21:00:22.985Z,1012
2022-11-12T21:02:17.769Z,1006
2022-11-12T21:04:18.228Z,983
2022-11-12T21:06:17.696Z,1003
2022-11-12T21:08:17.966Z,969
2022-11-12T21:10:17.868Z,996
2022-11-12T21:12:17.874Z,1000
2022-11-12T21:14:17.338Z,1010
2022-11-12T21:16:17.834Z,997
2022-11-12T21:18:17.767Z,1003
2022-11-12T21:20:17.953Z,1015
2022-11-12T21:22:17.916Z,1000
2022-11-12T21:24:17.719Z,1003
2022-11-12T21:26:17.486Z,981
2022-11-12T21:28:18.288Z,992
2022-11-12T21:30:18.221Z,1020
2022-11-12T21:32:18.135Z,977
2022-11-12T21:34:17.943Z,998
2022-11-12T21:36:17.780Z,963
2022-11-12T21:38:17.764Z,1051
2022-11-12T21:40:18.102Z,1093
2022-11-12T21:42:17.891Z,1036
2022-11-12T21:44:17.662Z,1058
2022-11-12T21:46:17.480Z,1041
2022-11-12T21:48:17.942Z,1047
2022-11-12T21:50:18.166Z,1035
2022-11-12T21:52:17.992Z,1047
2022-11-12T21:54:17.935Z,1052
2022-11-12T21:56:18.130Z,1086
2022-11-12T21:58:18.368Z,1083
2022-11-12T22:00:40.772Z,1089
2022-11-12T22:02:17.450Z,1094
2022-11-12T22:04:18.506Z,1106
2022-11-12T22:06:18.264Z,1145
2022-11-12T22:08:18.231Z,1145
2022-11-12T22:10:17.652Z,1181
2022-11-12T22:12:17.576Z,1146
2022-11-12T22:14:17.493Z,1157
2022-11-12T22:16:17.760Z,1185
2022-11-12T22:18:17.667Z,1203
2022-11-12T22:20:17.495Z,1255
2022-11-12T22:22:18.334Z,1367
2022-11-12T22:24:17.535Z,1364
2022-11-12T22:26:18.346Z,1346
2022-11-12T22:28:18.289Z,1422
2022-11-12T22:30:18.287Z,1366
2022-11-12T22:32:17.961Z,1766
2022-11-12T22:34:17.722Z,1491
2022-11-12T22:36:18.387Z,1388
2022-11-12T22:38:17.521Z,1482
2022-11-12T22:40:17.459Z,1474
2022-11-12T22:42:18.727Z,1522
2022-11-12T22:44:17.822Z,1664
2022-11-12T22:46:17.909Z,1737
2022-11-12T22:48:17.681Z,1629
2022-11-12T22:50:18.022Z,1692
2022-11-12T22:52:17.757Z,1790
2022-11-12T22:54:17.494Z,1927
2022-11-12T22:56:17.641Z,2000
2022-11-12T22:58:17.493Z,0
2022-11-12T23:00:18.396Z,0
2022-11-12T23:02:17.661Z,0
2022-11-12T23:04:17.510Z,0
2022-11-12T23:06:18.435Z,0
2022-11-12T23:08:18.394Z,1987
2022-11-12T23:10:18.187Z,1966
2022-11-12T23:12:18.019Z,1946
2022-11-12T23:14:18.109Z,1912
2022-11-12T23:16:17.765Z,1883
2022-11-12T23:18:17.807Z,1874
2022-11-12T23:20:17.657Z,1861
2022-11-12T23:22:17.730Z,1829
2022-11-12T23:24:17.512Z,1820
2022-11-12T23:26:17.980Z,1791
2022-11-12T23:28:17.835Z,1749
2022-11-12T23:30:17.653Z,1667
2022-11-12T23:32:17.442Z,1669
2022-11-12T23:34:17.720Z,1642
2022-11-12T23:36:17.695Z,1678
2022-11-12T23:38:17.752Z,1693
2022-11-12T23:40:17.575Z,1800
2022-11-12T23:42:17.766Z,1842
2022-11-12T23:44:17.635Z,1850
2022-11-12T23:46:18.147Z,1803
2022-11-12T23:48:18.067Z,1823
2022-11-12T23:50:17.813Z,1796
2022-11-12T23:52:18.955Z,1807
2022-11-12T23:54:17.880Z,1781
2022-11-12T23:56:17.737Z,1772
2022-11-12T23:58:17.957Z,1735
