createdAt,value
2017-11-19T00:03:29.620Z,16.20
2017-11-19T00:05:58.857Z,21.60
2017-11-19T00:08:28.839Z,19.27
2017-11-19T00:10:58.037Z,14.20
2017-11-19T00:13:27.212Z,16.53
2017-11-19T00:15:56.414Z,16.57
2017-11-19T00:18:25.580Z,15.33
2017-11-19T00:20:55.545Z,19.07
2017-11-19T00:23:25.165Z,17.77
2017-11-19T00:25:54.351Z,13.17
2017-11-19T00:28:23.536Z,12.03
2017-11-19T00:30:52.721Z,17.30
2017-11-19T00:33:21.886Z,20.20
2017-11-19T00:35:51.841Z,20.70
2017-11-19T00:38:21.044Z,20.00
2017-11-19T00:40:50.303Z,22.27
2017-11-19T00:43:20.197Z,22.87
2017-11-19T00:45:49.369Z,21.40
2017-11-19T00:48:18.509Z,21.00
2017-11-19T00:50:47.720Z,19.37
2017-11-19T00:53:17.028Z,22.30
2017-11-19T00:55:46.227Z,19.07
2017-11-19T00:58:15.395Z,23.33
2017-11-19T01:00:44.575Z,19.07
2017-11-19T01:03:14.538Z,21.77
2017-11-19T01:05:43.755Z,25.00
2017-11-19T01:08:12.982Z,23.03
2017-11-19T01:10:45.076Z,26.90
2017-11-19T01:13:15.336Z,28.33
2017-11-19T01:15:44.554Z,22.17
2017-11-19T01:18:13.743Z,26.23
2017-11-19T01:20:42.968Z,23.17
2017-11-19T01:23:12.928Z,21.20
2017-11-19T01:25:42.104Z,22.83
2017-11-19T01:28:11.316Z,26.97
2017-11-19T01:30:40.496Z,17.30
2017-11-19T01:33:09.706Z,19.37
2017-11-19T01:35:38.889Z,20.23
2017-11-19T01:38:08.076Z,20.30
2017-11-19T01:40:37.296Z,23.53
2017-11-19T01:43:06.491Z,21.73
2017-11-19T01:45:35.688Z,17.43
2017-11-19T01:48:04.886Z,20.10
2017-11-19T01:50:34.061Z,13.50
2017-11-19T01:53:03.318Z,18.20
2017-11-19T01:55:32.511Z,13.70
2017-11-19T01:58:01.700Z,16.33
2017-11-19T02:00:30.970Z,12.67
2017-11-19T02:03:00.182Z,11.10
2017-11-19T02:05:29.381Z,18.53
2017-11-19T02:07:58.652Z,14.80
2017-11-19T02:10:27.823Z,11.00
2017-11-19T02:12:57.017Z,15.23
2017-11-19T02:15:27.689Z,17.00
2017-11-19T02:17:56.887Z,16.90
2017-11-19T02:20:26.067Z,16.57
2017-11-19T02:22:56.005Z,21.83
2017-11-19T02:25:25.297Z,18.03
2017-11-19T02:27:54.476Z,17.57
2017-11-19T02:30:23.855Z,19.03
2017-11-19T02:32:53.021Z,16.10
2017-11-19T02:35:22.214Z,17.10
2017-11-19T02:37:51.384Z,14.90
2017-11-19T02:40:20.680Z,12.17
2017-11-19T02:42:49.912Z,11.93
2017-11-19T02:45:19.088Z,17.10
2017-11-19T02:47:48.288Z,14.40
2017-11-19T02:50:17.444Z,15.90
2017-11-19T02:52:46.639Z,19.77
2017-11-19T02:55:16.701Z,17.10
2017-11-19T02:57:45.887Z,17.53
2017-11-19T03:00:15.075Z,12.23
2017-11-19T03:02:44.266Z,18.80
2017-11-19T03:05:13.449Z,18.57
2017-11-19T03:07:43.414Z,15.90
2017-11-19T03:10:12.689Z,16.43
2017-11-19T03:12:41.982Z,12.80
2017-11-19T03:15:11.506Z,14.37
2017-11-19T03:17:40.658Z,17.27
2017-11-19T03:20:10.621Z,14.83
2017-11-19T03:22:39.784Z,16.10
2017-11-19T03:25:09.085Z,17.47
2017-11-19T03:27:38.264Z,14.73
2017-11-19T03:30:08.248Z,12.93
2017-11-19T03:32:37.420Z,9.90
2017-11-19T03:35:06.664Z,9.50
2017-11-19T03:37:35.849Z,14.73
2017-11-19T03:40:05.021Z,12.33
2017-11-19T03:42:34.212Z,12.67
2017-11-19T03:45:03.396Z,13.87
2017-11-19T03:47:32.607Z,12.97
2017-11-19T03:50:01.801Z,13.53
2017-11-19T03:52:30.979Z,14.43
2017-11-19T03:55:00.166Z,9.90
2017-11-19T03:57:29.366Z,14.20
2017-11-19T03:59:58.546Z,14.13
2017-11-19T04:02:28.727Z,17.83
2017-11-19T04:04:57.898Z,17.17
2017-11-19T04:07:27.174Z,19.50
2017-11-19T04:09:57.133Z,15.90
2017-11-19T04:12:26.307Z,14.40
2017-11-19T04:14:55.546Z,14.30
2017-11-19T04:17:24.941Z,12.60
2017-11-19T04:19:54.170Z,15.20
2017-11-19T04:22:24.119Z,11.00
2017-11-19T04:24:53.544Z,13.33
2017-11-19T04:27:22.718Z,9.77
2017-11-19T04:29:51.930Z,8.37
2017-11-19T04:32:21.102Z,12.07
2017-11-19T04:34:50.294Z,22.27
2017-11-19T04:37:19.523Z,20.90
2017-11-19T04:39:48.830Z,13.33
2017-11-19T04:42:18.015Z,14.00
2017-11-19T04:44:47.301Z,14.37
2017-11-19T04:47:17.234Z,15.50
2017-11-19T04:49:46.410Z,14.60
2017-11-19T04:52:15.684Z,13.60
2017-11-19T04:54:45.045Z,30.40
2017-11-19T04:57:15.736Z,15.97
2017-11-19T04:59:44.966Z,16.00
2017-11-19T05:02:14.147Z,15.10
2017-11-19T05:04:43.339Z,20.33
2017-11-19T05:07:12.549Z,18.77
2017-11-19T05:09:41.724Z,14.20
2017-11-19T05:12:10.891Z,16.27
2017-11-19T05:14:41.006Z,17.53
2017-11-19T05:17:11.020Z,19.50
2017-11-19T05:19:40.984Z,18.13
2017-11-19T05:22:10.183Z,11.63
2017-11-19T05:24:39.384Z,14.37
2017-11-19T05:27:08.558Z,18.43
2017-11-19T05:29:37.748Z,13.03
2017-11-19T05:32:07.015Z,14.70
2017-11-19T05:34:36.982Z,11.80
2017-11-19T05:37:06.157Z,16.80
2017-11-19T05:39:35.333Z,18.63
2017-11-19T05:42:05.303Z,17.23
2017-11-19T05:44:34.492Z,11.33
2017-11-19T05:47:03.686Z,11.60
2017-11-19T05:49:32.938Z,17.13
2017-11-19T05:52:03.030Z,10.60
2017-11-19T05:54:32.209Z,11.97
2017-11-19T05:57:01.411Z,21.43
2017-11-19T05:59:30.601Z,15.10
2017-11-19T06:01:59.799Z,12.63
2017-11-19T06:04:29.098Z,9.63
2017-11-19T06:06:58.299Z,10.10
2017-11-19T06:09:27.539Z,13.03
2017-11-19T06:11:56.751Z,16.07
2017-11-19T06:14:25.925Z,16.63
2017-11-19T06:16:55.878Z,11.00
2017-11-19T06:19:25.517Z,12.03
2017-11-19T06:21:54.702Z,9.70
2017-11-19T06:24:23.875Z,15.10
2017-11-19T06:26:53.090Z,8.90
2017-11-19T06:29:22.271Z,14.43
2017-11-19T06:31:51.479Z,12.30
2017-11-19T06:34:20.698Z,9.87
2017-11-19T06:36:49.861Z,8.83
2017-11-19T06:39:19.193Z,11.17
2017-11-19T06:41:48.346Z,9.50
2017-11-19T06:44:18.298Z,10.70
2017-11-19T06:46:48.308Z,14.33
2017-11-19T06:49:17.526Z,13.87
2017-11-19T06:51:46.692Z,11.83
2017-11-19T06:54:15.822Z,12.27
2017-11-19T06:56:45.016Z,11.37
2017-11-19T06:59:14.189Z,16.83
2017-11-19T07:01:43.386Z,13.90
2017-11-19T07:04:12.570Z,11.67
2017-11-19T07:06:41.768Z,18.30
2017-11-19T07:09:10.935Z,12.77
2017-11-19T07:11:40.927Z,10.57
2017-11-19T07:14:10.873Z,7.53
2017-11-19T07:16:40.816Z,7.60
2017-11-19T07:19:09.995Z,9.23
2017-11-19T07:21:39.211Z,7.30
2017-11-19T07:24:08.424Z,8.03
2017-11-19T07:26:37.628Z,14.50
2017-11-19T07:29:06.792Z,7.53
2017-11-19T07:31:35.991Z,8.17
2017-11-19T07:34:05.152Z,6.33
2017-11-19T07:36:35.148Z,10.57
2017-11-19T07:39:04.322Z,8.30
2017-11-19T07:41:33.648Z,7.60
2017-11-19T07:44:02.958Z,10.17
2017-11-19T07:46:32.126Z,12.63
2017-11-19T07:49:01.323Z,10.83
2017-11-19T07:51:30.526Z,14.43
2017-11-19T07:53:59.700Z,15.93
2017-11-19T07:56:28.871Z,4.47
2017-11-19T07:58:58.174Z,9.47
2017-11-19T08:01:27.340Z,9.73
2017-11-19T08:03:56.522Z,7.50
2017-11-19T08:06:25.693Z,8.40
2017-11-19T08:08:54.953Z,7.40
2017-11-19T08:11:25.093Z,7.80
2017-11-19T08:13:54.300Z,4.23
2017-11-19T08:16:23.473Z,7.80
2017-11-19T08:18:52.690Z,7.87
2017-11-19T08:21:22.606Z,6.50
2017-11-19T08:23:51.780Z,11.70
2017-11-19T08:26:20.967Z,15.17
2017-11-19T08:28:50.165Z,11.63
2017-11-19T08:31:20.171Z,7.43
2017-11-19T08:33:50.088Z,8.13
2017-11-19T08:36:19.296Z,12.27
2017-11-19T08:38:49.230Z,10.00
2017-11-19T08:41:18.410Z,8.23
2017-11-19T08:43:47.601Z,8.40
2017-11-19T08:46:16.990Z,10.43
2017-11-19T08:48:47.013Z,11.87
2017-11-19T08:51:16.988Z,10.40
2017-11-19T08:53:46.211Z,13.80
2017-11-19T08:56:15.393Z,10.50
2017-11-19T08:58:44.573Z,9.30
2017-11-19T09:01:13.744Z,9.33
2017-11-19T09:03:42.944Z,10.33
2017-11-19T09:06:12.146Z,7.37
2017-11-19T09:08:41.310Z,12.83
2017-11-19T09:11:11.405Z,9.50
2017-11-19T09:13:42.190Z,9.73
2017-11-19T09:16:11.391Z,8.43
2017-11-19T09:18:40.567Z,9.47
2017-11-19T09:21:09.743Z,10.70
2017-11-19T09:23:39.716Z,11.90
2017-11-19T09:26:09.006Z,8.70
2017-11-19T09:28:38.198Z,7.73
2017-11-19T09:31:08.383Z,5.53
2017-11-19T09:33:38.441Z,10.40
2017-11-19T09:36:07.615Z,7.23
2017-11-19T09:38:36.787Z,10.50
2017-11-19T09:41:06.140Z,7.20
2017-11-19T09:43:35.343Z,5.27
2017-11-19T09:46:04.550Z,12.33
2017-11-19T09:48:33.723Z,10.00
2017-11-19T09:51:02.903Z,6.10
2017-11-19T09:53:32.088Z,10.53
2017-11-19T09:56:01.302Z,10.53
2017-11-19T09:58:30.481Z,11.70
2017-11-19T10:01:00.426Z,10.97
2017-11-19T10:03:29.590Z,9.57
2017-11-19T10:05:58.964Z,19.33
2017-11-19T10:08:28.124Z,8.80
2017-11-19T10:10:57.431Z,8.83
2017-11-19T10:13:26.643Z,8.77
2017-11-19T10:15:55.818Z,10.13
2017-11-19T10:18:25.022Z,10.90
2017-11-19T10:20:54.347Z,8.20
2017-11-19T10:23:23.533Z,5.47
2017-11-19T10:25:52.801Z,8.73
2017-11-19T10:28:22.714Z,6.27
2017-11-19T10:30:51.881Z,5.53
2017-11-19T10:33:21.308Z,11.77
2017-11-19T10:35:50.437Z,9.07
2017-11-19T10:38:19.633Z,9.37
2017-11-19T10:40:49.027Z,12.17
2017-11-19T10:43:18.263Z,14.07
2017-11-19T10:45:48.325Z,12.83
2017-11-19T10:48:17.524Z,9.90
2017-11-19T10:50:46.846Z,9.57
2017-11-19T10:53:16.057Z,8.80
2017-11-19T10:55:45.296Z,14.43
2017-11-19T10:58:14.482Z,18.70
2017-11-19T11:00:44.429Z,8.37
2017-11-19T11:03:13.794Z,7.63
2017-11-19T11:05:43.123Z,6.67
2017-11-19T11:08:12.306Z,13.70
2017-11-19T11:10:41.498Z,8.27
2017-11-19T11:13:11.439Z,7.37
2017-11-19T11:15:40.799Z,12.40
2017-11-19T11:18:10.766Z,13.53
2017-11-19T11:20:39.952Z,11.20
2017-11-19T11:23:09.121Z,10.23
2017-11-19T11:25:38.330Z,12.90
2017-11-19T11:28:07.542Z,10.53
2017-11-19T11:30:36.710Z,9.00
2017-11-19T11:33:06.670Z,8.93
2017-11-19T11:35:35.917Z,6.50
2017-11-19T11:38:05.844Z,14.83
2017-11-19T11:40:35.113Z,10.30
2017-11-19T11:43:05.829Z,8.97
2017-11-19T11:45:35.920Z,9.40
2017-11-19T11:48:05.151Z,13.53
2017-11-19T11:50:34.329Z,23.20
2017-11-19T11:53:03.559Z,16.63
2017-11-19T11:55:32.813Z,10.60
2017-11-19T11:58:01.985Z,10.10
2017-11-19T12:00:31.187Z,9.00
2017-11-19T12:03:01.165Z,17.43
2017-11-19T12:05:31.252Z,8.00
2017-11-19T12:08:00.463Z,12.40
2017-11-19T12:10:29.684Z,13.80
2017-11-19T12:12:59.641Z,13.70
2017-11-19T12:15:29.169Z,9.40
2017-11-19T12:17:58.399Z,13.20
2017-11-19T12:20:27.789Z,8.47
2017-11-19T12:22:56.998Z,10.53
2017-11-19T12:25:26.163Z,17.23
2017-11-19T12:27:55.430Z,10.43
2017-11-19T12:30:24.671Z,13.77
2017-11-19T12:32:53.872Z,15.43
2017-11-19T12:35:23.009Z,12.03
2017-11-19T12:37:52.270Z,8.67
2017-11-19T12:40:21.469Z,9.53
2017-11-19T12:42:50.639Z,11.73
2017-11-19T12:45:19.832Z,11.07
2017-11-19T12:47:48.981Z,13.97
2017-11-19T12:50:18.323Z,12.10
2017-11-19T12:52:47.553Z,16.80
2017-11-19T12:55:16.770Z,11.30
2017-11-19T12:57:47.102Z,8.70
2017-11-19T13:00:16.338Z,11.47
2017-11-19T13:02:45.550Z,15.13
2017-11-19T13:05:14.764Z,10.20
2017-11-19T13:07:43.981Z,13.47
2017-11-19T13:10:14.071Z,8.30
2017-11-19T13:12:43.252Z,9.20
2017-11-19T13:15:12.529Z,14.77
2017-11-19T13:17:42.518Z,12.70
2017-11-19T13:20:12.481Z,6.60
2017-11-19T13:22:41.675Z,9.17
2017-11-19T13:25:11.671Z,9.23
2017-11-19T13:27:40.893Z,7.40
2017-11-19T13:30:10.082Z,7.73
2017-11-19T13:32:39.398Z,8.70
2017-11-19T13:48:09.523Z,9.40
2017-11-19T13:50:38.707Z,3.07
2017-11-19T13:53:07.961Z,8.93
2017-11-19T13:55:37.924Z,7.50
2017-11-19T13:58:07.236Z,6.87
2017-11-19T14:00:36.529Z,10.53
2017-11-19T14:03:06.556Z,15.63
2017-11-19T14:05:35.829Z,13.40
2017-11-19T14:08:05.024Z,8.13
2017-11-19T14:10:34.237Z,10.77
2017-11-19T14:13:03.466Z,10.37
2017-11-19T14:15:32.686Z,6.30
2017-11-19T14:18:01.942Z,9.07
2017-11-19T14:20:31.137Z,8.27
2017-11-19T14:23:01.229Z,7.60
2017-11-19T14:25:30.446Z,10.23
2017-11-19T14:27:59.759Z,7.33
2017-11-19T14:30:28.959Z,5.90
2017-11-19T14:32:58.168Z,7.50
2017-11-19T14:35:28.165Z,8.17
2017-11-19T14:37:57.422Z,8.63
2017-11-19T14:40:26.634Z,9.73
2017-11-19T14:42:55.872Z,11.47
2017-11-19T14:45:25.963Z,9.60
2017-11-19T14:47:55.319Z,8.70
2017-11-19T14:50:24.528Z,11.17
2017-11-19T14:52:53.751Z,6.67
2017-11-19T14:55:22.946Z,6.63
2017-11-19T14:57:52.161Z,4.13
2017-11-19T15:00:21.410Z,5.57
2017-11-19T15:02:51.741Z,11.60
2017-11-19T15:05:20.926Z,5.27
2017-11-19T15:07:50.213Z,6.17
2017-11-19T15:10:20.193Z,7.87
2017-11-19T15:12:49.503Z,7.73
2017-11-19T15:15:18.700Z,5.63
2017-11-19T15:17:48.881Z,8.37
2017-11-19T15:20:18.151Z,12.93
2017-11-19T15:22:47.373Z,13.93
2017-11-19T15:25:16.753Z,9.20
2017-11-19T15:27:45.952Z,9.60
2017-11-19T15:30:15.156Z,7.60
2017-11-19T15:32:44.382Z,12.00
2017-11-19T15:35:13.681Z,11.20
2017-11-19T15:37:42.906Z,12.00
2017-11-19T15:40:12.189Z,10.40
2017-11-19T15:42:41.420Z,7.93
2017-11-19T15:45:11.584Z,11.47
2017-11-19T15:47:40.796Z,9.20
2017-11-19T15:50:10.081Z,6.90
2017-11-19T15:52:39.341Z,10.20
2017-11-19T15:55:09.373Z,8.93
2017-11-19T15:57:38.633Z,9.17
2017-11-19T16:00:07.889Z,4.20
2017-11-19T16:02:37.161Z,8.23
2017-11-19T16:05:06.397Z,6.47
2017-11-19T16:07:35.606Z,4.57
2017-11-19T16:10:04.882Z,6.87
2017-11-19T16:12:34.129Z,8.20
2017-11-19T16:15:03.360Z,5.90
2017-11-19T16:17:32.559Z,6.43
2017-11-19T16:20:01.875Z,6.33
2017-11-19T16:22:31.158Z,7.47
2017-11-19T16:25:00.408Z,6.13
2017-11-19T16:27:29.667Z,7.57
2017-11-19T16:29:58.962Z,10.13
2017-11-19T16:32:28.221Z,8.73
2017-11-19T16:34:59.981Z,4.90
2017-11-19T16:37:29.241Z,8.80
2017-11-19T16:39:58.573Z,9.93
2017-11-19T16:42:28.551Z,7.40
2017-11-19T16:44:57.853Z,7.40
2017-11-19T16:47:27.083Z,12.77
2017-11-19T16:49:56.358Z,11.33
2017-11-19T16:52:25.584Z,7.50
2017-11-19T16:54:55.549Z,7.53
2017-11-19T16:57:24.876Z,9.83
2017-11-19T16:59:54.174Z,12.17
2017-11-19T17:02:23.397Z,11.40
2017-11-19T17:04:53.458Z,11.30
2017-11-19T17:07:22.755Z,7.00
2017-11-19T17:09:51.987Z,9.07
2017-11-19T17:12:21.253Z,6.27
2017-11-19T17:14:50.584Z,7.53
2017-11-19T17:17:19.868Z,12.37
2017-11-19T17:19:49.410Z,16.97
2017-11-19T17:22:20.124Z,10.60
2017-11-19T17:24:49.534Z,14.27
2017-11-19T17:27:18.729Z,9.87
2017-11-19T17:29:47.954Z,11.63
2017-11-19T17:32:17.149Z,10.50
2017-11-19T17:34:46.392Z,10.80
2017-11-19T17:37:15.747Z,7.80
2017-11-19T17:39:49.127Z,11.17
2017-11-19T17:42:20.383Z,5.90
2017-11-19T17:44:49.653Z,7.87
2017-11-19T17:47:18.909Z,14.83
2017-11-19T17:49:48.178Z,10.20
2017-11-19T17:52:18.340Z,6.83
2017-11-19T17:54:48.006Z,8.43
2017-11-19T17:57:17.454Z,5.87
2017-11-19T17:59:46.742Z,10.40
2017-11-19T18:02:16.097Z,4.93
2017-11-19T18:04:46.785Z,8.43
2017-11-19T18:07:16.400Z,10.10
2017-11-19T18:09:45.708Z,10.00
2017-11-19T18:12:14.888Z,8.90
2017-11-19T18:14:44.405Z,11.20
2017-11-19T18:17:13.683Z,11.00
2017-11-19T18:19:42.989Z,11.70
2017-11-19T18:22:13.001Z,9.20
2017-11-19T18:24:42.218Z,11.13
2017-11-19T18:27:11.795Z,7.47
2017-11-19T18:29:41.620Z,8.77
2017-11-19T18:32:10.905Z,7.13
2017-11-19T18:34:40.189Z,4.47
2017-11-19T18:37:10.571Z,12.03
2017-11-19T18:39:39.941Z,14.90
2017-11-19T18:42:10.605Z,9.00
2017-11-19T18:44:40.179Z,7.60
2017-11-19T18:47:09.790Z,13.00
2017-11-19T18:49:39.753Z,9.37
2017-11-19T18:52:09.046Z,7.90
2017-11-19T18:54:38.263Z,12.97
2017-11-19T18:57:07.911Z,13.43
2017-11-19T18:59:37.243Z,15.33
2017-11-19T19:02:06.527Z,10.13
2017-11-19T19:04:36.140Z,10.33
2017-11-19T19:07:05.753Z,11.90
2017-11-19T19:09:35.064Z,12.33
2017-11-19T19:12:04.792Z,14.43
2017-11-19T19:14:34.066Z,10.23
2017-11-19T19:17:03.727Z,13.43
2017-11-19T19:19:33.133Z,9.77
2017-11-19T19:22:02.649Z,7.70
2017-11-19T19:24:31.822Z,11.93
2017-11-19T19:27:01.023Z,9.00
2017-11-19T19:29:30.297Z,11.80
2017-11-19T19:31:59.566Z,8.00
2017-11-19T19:34:29.105Z,6.73
2017-11-19T19:36:59.083Z,15.07
2017-11-19T19:39:28.337Z,10.70
2017-11-19T19:41:58.442Z,16.23
2017-11-19T19:44:28.584Z,10.03
2017-11-19T19:46:57.960Z,11.03
2017-11-19T19:49:27.908Z,7.30
2017-11-19T19:51:57.125Z,9.03
2017-11-19T19:54:26.647Z,13.67
2017-11-19T19:56:55.833Z,8.17
2017-11-19T19:59:25.388Z,9.47
2017-11-19T20:01:54.596Z,10.97
2017-11-19T20:04:23.860Z,14.93
2017-11-19T20:06:53.174Z,9.27
2017-11-19T20:09:23.106Z,9.83
2017-11-19T20:11:52.306Z,14.03
2017-11-19T20:14:21.628Z,8.53
2017-11-19T20:16:51.061Z,7.93
2017-11-19T20:19:20.290Z,10.67
2017-11-19T20:21:50.092Z,9.33
2017-11-19T20:24:20.120Z,10.97
2017-11-19T20:26:49.389Z,12.03
2017-11-19T20:29:18.694Z,14.97
2017-11-19T20:31:48.174Z,8.43
2017-11-19T20:34:17.448Z,13.47
2017-11-19T20:36:46.759Z,6.53
2017-11-19T20:39:15.956Z,9.50
2017-11-19T20:41:45.532Z,14.07
2017-11-19T20:44:14.809Z,8.73
2017-11-19T20:46:44.793Z,11.90
2017-11-19T20:49:13.984Z,6.77
2017-11-19T20:51:43.189Z,14.30
2017-11-19T20:54:12.461Z,12.33
2017-11-19T20:56:41.733Z,8.33
2017-11-19T20:59:11.700Z,9.27
2017-11-19T21:01:40.976Z,12.20
2017-11-19T21:04:10.238Z,10.63
2017-11-19T21:06:39.458Z,8.40
2017-11-19T21:09:09.418Z,10.23
2017-11-19T21:11:38.620Z,8.20
2017-11-19T21:14:07.879Z,12.97
2017-11-19T21:16:37.793Z,6.83
2017-11-19T21:19:07.074Z,9.97
2017-11-19T21:21:36.269Z,9.87
2017-11-19T21:24:05.514Z,11.13
2017-11-19T21:26:34.698Z,10.80
2017-11-19T21:29:03.832Z,14.17
2017-11-19T21:31:33.785Z,9.80
2017-11-19T21:34:03.064Z,8.97
2017-11-19T21:36:33.059Z,14.80
2017-11-19T21:39:02.327Z,10.20
2017-11-19T21:41:31.560Z,8.97
2017-11-19T21:44:00.805Z,8.00
2017-11-19T21:46:30.061Z,11.53
2017-11-19T21:49:00.028Z,9.97
2017-11-19T21:51:29.328Z,15.03
2017-11-19T21:53:58.523Z,9.13
2017-11-19T21:56:27.860Z,11.57
2017-11-19T21:58:57.094Z,15.87
2017-11-19T22:01:26.278Z,13.87
2017-11-19T22:03:56.277Z,9.23
2017-11-19T22:06:25.518Z,9.53
2017-11-19T22:08:54.829Z,11.27
2017-11-19T22:11:24.001Z,16.63
2017-11-19T22:13:53.246Z,13.10
2017-11-19T22:16:22.475Z,13.50
2017-11-19T22:18:52.451Z,13.73
2017-11-19T22:21:21.683Z,9.90
2017-11-19T22:23:50.926Z,12.07
2017-11-19T22:26:20.132Z,14.97
2017-11-19T22:28:49.374Z,15.17
2017-11-19T22:31:18.574Z,16.53
2017-11-19T22:33:47.792Z,17.53
2017-11-19T22:36:17.007Z,14.33
2017-11-19T22:38:46.215Z,20.87
2017-11-19T22:41:15.442Z,19.70
2017-11-19T22:43:46.156Z,18.23
2017-11-19T22:46:15.351Z,13.77
2017-11-19T22:48:44.574Z,12.80
2017-11-19T22:51:15.283Z,13.70
2017-11-19T22:53:44.460Z,12.50
2017-11-19T22:56:13.722Z,19.37
2017-11-19T22:58:43.684Z,20.17
2017-11-19T23:01:12.840Z,12.70
2017-11-19T23:03:42.083Z,11.77
2017-11-19T23:06:11.286Z,16.07
2017-11-19T23:08:40.482Z,11.10
2017-11-19T23:11:10.471Z,14.63
2017-11-19T23:13:39.660Z,12.77
2017-11-19T23:16:08.874Z,15.87
2017-11-19T23:18:38.082Z,12.13
2017-11-19T23:21:07.277Z,12.40
2017-11-19T23:23:36.452Z,25.33
2017-11-19T23:26:05.654Z,14.60
2017-11-19T23:28:34.837Z,16.90
2017-11-19T23:31:04.970Z,17.40
2017-11-19T23:33:34.185Z,15.20
2017-11-19T23:36:03.405Z,12.17
2017-11-19T23:38:32.589Z,16.30
2017-11-19T23:41:01.810Z,14.83
2017-11-19T23:43:32.498Z,16.70
2017-11-19T23:46:01.706Z,10.87
2017-11-19T23:48:30.913Z,19.63
2017-11-19T23:51:00.103Z,13.20
2017-11-19T23:53:29.280Z,27.40
2017-11-19T23:55:58.451Z,15.27
2017-11-19T23:58:28.536Z,12.47
