createdAt,value
2022-08-19T00:01:39.795Z,89.73
2022-08-19T00:04:09.757Z,89.03
2022-08-19T00:06:39.482Z,87.70
2022-08-19T00:09:10.396Z,88.50
2022-08-19T00:11:39.762Z,88.73
2022-08-19T00:14:10.956Z,88.67
2022-08-19T00:16:39.716Z,89.90
2022-08-19T00:19:08.308Z,90.00
2022-08-19T00:21:39.239Z,90.67
2022-08-19T00:24:09.131Z,90.37
2022-08-19T00:26:38.701Z,90.37
2022-08-19T00:29:10.130Z,90.93
2022-08-19T00:31:38.323Z,90.77
2022-08-19T00:34:06.622Z,92.37
2022-08-19T00:36:35.104Z,91.97
2022-08-19T00:39:03.520Z,90.40
2022-08-19T00:41:31.983Z,93.57
2022-08-19T00:44:08.284Z,91.47
2022-08-19T00:46:42.022Z,92.50
2022-08-19T00:49:16.474Z,92.27
2022-08-19T00:51:49.162Z,91.43
2022-08-19T00:54:20.403Z,92.90
2022-08-19T00:56:58.306Z,90.90
2022-08-19T01:00:00.394Z,92.00
2022-08-19T01:02:18.442Z,91.37
2022-08-19T01:04:46.786Z,91.57
2022-08-19T01:07:19.619Z,91.20
2022-08-19T01:09:48.913Z,91.07
2022-08-19T01:12:18.125Z,91.80
2022-08-19T01:14:47.593Z,92.10
2022-08-19T01:17:18.963Z,93.73
2022-08-19T01:19:50.415Z,91.73
2022-08-19T01:22:30.047Z,91.00
2022-08-19T01:25:00.372Z,92.80
2022-08-19T01:27:31.453Z,93.00
2022-08-19T01:30:11.168Z,93.70
2022-08-19T01:32:40.471Z,94.03
2022-08-19T01:35:09.864Z,93.90
2022-08-19T01:37:45.965Z,94.40
2022-08-19T01:40:16.026Z,94.17
2022-08-19T01:42:44.404Z,94.50
2022-08-19T01:45:12.788Z,91.70
2022-08-19T01:47:41.572Z,92.40
2022-08-19T01:50:12.633Z,94.60
2022-08-19T01:52:42.096Z,94.20
2022-08-19T01:55:13.644Z,93.40
2022-08-19T01:57:46.206Z,94.33
2022-08-19T02:00:17.195Z,93.80
2022-08-19T02:02:45.815Z,94.63
2022-08-19T02:05:14.786Z,94.13
2022-08-19T02:07:45.572Z,94.40
2022-08-19T02:10:19.741Z,95.60
2022-08-19T02:12:50.488Z,95.40
2022-08-19T02:15:19.967Z,96.50
2022-08-19T02:17:50.135Z,94.27
2022-08-19T02:20:18.873Z,96.23
2022-08-19T02:22:47.192Z,96.10
2022-08-19T02:25:16.365Z,95.37
2022-08-19T02:27:45.437Z,94.50
2022-08-19T02:30:18.241Z,94.63
2022-08-19T02:32:46.625Z,94.93
2022-08-19T02:35:16.147Z,96.70
2022-08-19T02:38:02.841Z,94.37
2022-08-19T02:40:34.891Z,93.23
2022-08-19T02:43:03.340Z,94.50
2022-08-19T02:45:35.460Z,93.33
2022-08-19T02:48:05.907Z,93.67
2022-08-19T02:50:53.379Z,95.80
2022-08-19T02:53:23.093Z,96.53
2022-08-19T02:55:52.216Z,95.17
2022-08-19T02:58:22.220Z,96.43
2022-08-19T03:00:56.255Z,96.17
2022-08-19T03:03:24.710Z,96.70
2022-08-19T03:05:57.192Z,95.70
2022-08-19T03:08:26.874Z,96.20
2022-08-19T03:10:55.852Z,96.53
2022-08-19T03:13:24.303Z,98.90
2022-08-19T03:15:53.895Z,97.17
2022-08-19T03:18:23.271Z,95.00
2022-08-19T03:20:55.625Z,96.47
2022-08-19T03:23:25.801Z,97.03
2022-08-19T03:26:02.823Z,95.57
2022-08-19T03:28:51.319Z,96.70
2022-08-19T03:31:45.709Z,97.77
2022-08-19T03:34:13.375Z,98.30
2022-08-19T03:36:42.403Z,95.93
2022-08-19T03:39:11.771Z,98.47
2022-08-19T03:41:45.442Z,96.93
2022-08-19T03:44:17.909Z,98.70
2022-08-19T03:46:52.633Z,98.73
2022-08-19T03:49:21.897Z,98.63
2022-08-19T03:51:57.865Z,100.03
2022-08-19T03:54:28.692Z,98.90
2022-08-19T03:56:58.663Z,99.67
2022-08-19T03:59:29.126Z,99.73
2022-08-19T04:02:02.040Z,97.47
2022-08-19T04:04:32.020Z,96.20
2022-08-19T04:07:00.539Z,98.27
2022-08-19T04:09:29.136Z,98.90
2022-08-19T04:11:59.827Z,101.00
2022-08-19T04:14:32.821Z,103.90
2022-08-19T04:17:05.832Z,104.67
2022-08-19T04:19:35.885Z,106.00
2022-08-19T04:22:05.614Z,105.43
2022-08-19T04:24:35.528Z,106.27
2022-08-19T04:27:05.244Z,105.07
2022-08-19T04:29:34.227Z,104.97
2022-08-19T04:32:09.155Z,102.07
2022-08-19T04:35:02.195Z,104.30
2022-08-19T04:37:34.842Z,105.10
2022-08-19T04:40:25.798Z,105.97
2022-08-19T04:42:55.349Z,103.27
2022-08-19T04:45:24.262Z,102.33
2022-08-19T04:48:19.588Z,105.73
2022-08-19T04:50:49.429Z,103.70
2022-08-19T04:53:18.155Z,103.30
2022-08-19T04:55:46.476Z,101.20
2022-08-19T04:58:17.559Z,102.30
2022-08-19T05:00:46.068Z,102.20
2022-08-19T05:03:16.752Z,99.13
2022-08-19T05:05:46.795Z,101.60
2022-08-19T05:08:30.570Z,98.80
2022-08-19T05:11:02.992Z,99.73
2022-08-19T05:13:31.297Z,97.40
2022-08-19T05:16:01.076Z,97.03
2022-08-19T05:18:48.069Z,97.73
2022-08-19T05:21:36.911Z,97.90
2022-08-19T05:24:10.075Z,100.93
2022-08-19T05:26:40.642Z,101.00
2022-08-19T05:29:10.330Z,98.97
2022-08-19T05:31:41.627Z,101.20
2022-08-19T05:34:18.503Z,102.00
2022-08-19T05:36:48.979Z,100.20
2022-08-19T05:39:21.820Z,101.23
2022-08-19T05:41:55.287Z,106.17
2022-08-19T05:44:24.002Z,106.70
2022-08-19T05:46:54.223Z,110.53
2022-08-19T05:49:26.400Z,117.83
2022-08-19T05:51:55.929Z,122.63
2022-08-19T05:54:26.089Z,123.53
2022-08-19T05:56:55.162Z,119.87
2022-08-19T05:59:24.848Z,119.57
2022-08-19T06:01:55.423Z,123.83
2022-08-19T06:04:26.458Z,124.33
2022-08-19T06:06:57.442Z,122.80
2022-08-19T06:09:27.449Z,118.40
2022-08-19T06:12:00.790Z,121.87
2022-08-19T06:14:32.267Z,120.10
2022-08-19T06:17:06.779Z,115.33
2022-08-19T06:19:40.671Z,118.40
2022-08-19T06:22:12.943Z,120.70
2022-08-19T06:24:41.330Z,120.87
2022-08-19T06:27:10.996Z,116.50
2022-08-19T06:29:39.978Z,111.37
2022-08-19T06:32:08.654Z,109.63
2022-08-19T06:34:38.510Z,112.37
2022-08-19T06:37:07.026Z,107.90
2022-08-19T06:39:39.444Z,103.50
2022-08-19T06:42:12.474Z,111.63
2022-08-19T06:44:48.332Z,108.03
2022-08-19T06:47:23.982Z,105.33
2022-08-19T06:50:03.540Z,104.33
2022-08-19T06:52:34.281Z,105.10
2022-08-19T06:55:06.269Z,100.60
2022-08-19T06:57:35.923Z,95.63
2022-08-19T07:00:07.898Z,93.90
2022-08-19T07:02:39.107Z,86.57
2022-08-19T07:05:11.215Z,87.20
2022-08-19T07:07:43.998Z,82.77
2022-08-19T07:10:16.361Z,80.33
2022-08-19T07:12:45.684Z,77.47
2022-08-19T07:15:16.640Z,72.47
2022-08-19T07:17:44.958Z,68.20
2022-08-19T07:20:18.521Z,59.80
2022-08-19T07:22:47.408Z,52.80
2022-08-19T07:25:18.960Z,51.17
2022-08-19T07:27:48.707Z,47.40
2022-08-19T07:30:26.313Z,44.57
2022-08-19T07:32:54.872Z,40.53
2022-08-19T07:35:24.684Z,38.33
2022-08-19T07:37:54.282Z,38.20
2022-08-19T07:40:23.074Z,32.77
2022-08-19T07:42:51.394Z,31.07
2022-08-19T07:45:20.076Z,30.03
2022-08-19T07:47:51.227Z,29.90
2022-08-19T07:50:22.682Z,26.93
2022-08-19T07:52:52.780Z,25.90
2022-08-19T07:55:42.751Z,27.07
2022-08-19T07:58:13.660Z,25.00
2022-08-19T08:00:42.865Z,23.70
2022-08-19T08:03:11.367Z,24.50
2022-08-19T08:06:03.757Z,23.00
2022-08-19T08:08:51.013Z,23.23
2022-08-19T08:11:24.040Z,21.80
2022-08-19T08:14:01.084Z,21.90
2022-08-19T08:16:39.608Z,21.10
2022-08-19T08:19:20.714Z,22.47
2022-08-19T08:21:55.271Z,21.27
2022-08-19T08:24:28.315Z,20.20
2022-08-19T08:26:57.768Z,20.27
2022-08-19T08:29:27.295Z,19.53
2022-08-19T08:32:14.202Z,19.90
2022-08-19T08:34:43.742Z,19.73
2022-08-19T08:37:12.106Z,21.37
2022-08-19T08:39:42.428Z,20.43
2022-08-19T08:42:19.959Z,19.30
2022-08-19T08:47:25.203Z,20.10
2022-08-19T08:49:56.924Z,19.63
2022-08-19T08:52:31.840Z,19.13
2022-08-19T08:55:10.471Z,20.33
2022-08-19T08:57:45.097Z,20.00
2022-08-19T09:00:18.517Z,18.87
2022-08-19T09:02:50.782Z,19.43
2022-08-19T09:05:25.942Z,19.47
2022-08-19T09:08:02.739Z,19.40
2022-08-19T09:10:44.457Z,19.47
2022-08-19T09:13:23.821Z,19.40
2022-08-19T09:15:58.429Z,18.77
2022-08-19T09:18:29.804Z,19.20
2022-08-19T09:20:58.351Z,19.20
2022-08-19T09:23:27.897Z,19.83
2022-08-19T09:25:57.607Z,18.57
2022-08-19T09:28:27.479Z,18.03
2022-08-19T09:30:55.770Z,19.00
2022-08-19T09:33:25.268Z,19.87
2022-08-19T09:36:08.552Z,19.67
2022-08-19T09:38:43.678Z,19.13
2022-08-19T09:41:16.331Z,18.40
2022-08-19T09:43:48.727Z,18.87
2022-08-19T09:46:19.289Z,19.33
2022-08-19T09:48:51.624Z,19.87
2022-08-19T09:51:22.823Z,18.97
2022-08-19T09:53:55.065Z,18.90
2022-08-19T09:56:25.670Z,19.40
2022-08-19T09:58:54.249Z,19.23
2022-08-19T10:01:25.972Z,19.10
2022-08-19T10:03:56.557Z,20.00
2022-08-19T10:06:45.589Z,19.00
2022-08-19T10:09:18.389Z,22.60
2022-08-19T10:12:11.235Z,20.53
2022-08-19T10:14:48.288Z,19.63
2022-08-19T10:17:20.821Z,19.73
2022-08-19T10:19:59.156Z,21.80
2022-08-19T10:22:28.356Z,21.63
2022-08-19T10:24:57.988Z,19.30
2022-08-19T10:27:28.147Z,19.80
2022-08-19T10:30:09.932Z,21.00
2022-08-19T10:33:10.835Z,20.63
2022-08-19T10:35:57.035Z,19.83
2022-08-19T10:38:31.742Z,19.73
2022-08-19T10:41:17.623Z,20.83
2022-08-19T10:44:11.072Z,20.37
2022-08-19T10:47:17.289Z,19.77
2022-08-19T10:50:12.865Z,19.90
2022-08-19T10:52:50.159Z,20.63
2022-08-19T10:55:39.462Z,20.13
2022-08-19T10:58:13.423Z,19.97
2022-08-19T11:00:56.414Z,19.23
2022-08-19T11:03:32.474Z,19.63
2022-08-19T11:06:10.477Z,18.67
2022-08-19T11:09:03.634Z,19.00
2022-08-19T11:11:33.246Z,18.93
2022-08-19T11:14:19.401Z,18.80
2022-08-19T11:16:52.665Z,18.73
2022-08-19T11:19:28.674Z,19.17
2022-08-19T11:22:03.977Z,19.87
2022-08-19T11:24:52.274Z,19.73
2022-08-19T11:27:33.737Z,20.20
2022-08-19T11:30:04.931Z,18.93
2022-08-19T11:32:36.762Z,19.03
2022-08-19T11:35:08.840Z,20.60
2022-08-19T11:37:42.751Z,19.57
2022-08-19T11:40:19.678Z,20.23
2022-08-19T11:42:58.111Z,19.40
2022-08-19T11:45:30.327Z,20.57
2022-08-19T11:48:00.082Z,20.57
2022-08-19T11:50:32.234Z,19.73
2022-08-19T11:53:02.998Z,18.57
2022-08-19T11:55:43.320Z,19.57
2022-08-19T11:58:18.989Z,19.13
2022-08-19T12:00:54.706Z,19.03
2022-08-19T12:03:36.384Z,19.37
2022-08-19T12:06:10.694Z,19.57
2022-08-19T12:08:40.325Z,20.53
2022-08-19T12:11:17.208Z,18.63
2022-08-19T12:13:47.467Z,18.47
2022-08-19T12:16:29.317Z,18.07
2022-08-19T12:19:11.970Z,19.07
2022-08-19T12:22:04.420Z,18.50
2022-08-19T12:24:35.038Z,18.97
2022-08-19T12:27:08.921Z,18.43
2022-08-19T12:29:47.786Z,19.20
2022-08-19T12:33:12.278Z,17.97
2022-08-19T12:35:45.661Z,18.40
2022-08-19T12:38:17.091Z,18.63
2022-08-19T12:40:48.533Z,18.53
2022-08-19T12:43:23.124Z,18.53
2022-08-19T12:45:53.473Z,18.73
2022-08-19T12:48:35.198Z,18.13
2022-08-19T12:51:09.443Z,18.63
2022-08-19T12:53:59.097Z,19.13
2022-08-19T12:56:32.305Z,18.60
2022-08-19T12:59:03.955Z,18.60
2022-08-19T13:01:49.048Z,19.43
2022-08-19T13:04:18.708Z,18.47
2022-08-19T13:06:56.443Z,18.57
2022-08-19T13:09:31.267Z,18.50
2022-08-19T13:12:03.612Z,19.37
2022-08-19T13:14:33.964Z,19.07
2022-08-19T13:17:09.332Z,18.77
2022-08-19T13:19:41.172Z,18.27
2022-08-19T13:22:15.038Z,18.80
2022-08-19T13:24:49.420Z,18.50
2022-08-19T13:27:17.818Z,18.10
2022-08-19T13:30:05.477Z,18.93
2022-08-19T13:32:51.950Z,17.77
2022-08-19T13:35:21.427Z,18.90
2022-08-19T13:37:49.819Z,18.20
2022-08-19T13:40:28.074Z,18.67
2022-08-19T13:43:13.510Z,18.73
2022-08-19T13:45:58.007Z,21.10
2022-08-19T13:48:43.803Z,19.20
2022-08-19T13:51:13.173Z,21.97
2022-08-19T13:53:47.479Z,24.37
2022-08-19T13:56:25.543Z,24.57
2022-08-19T13:58:59.581Z,29.30
2022-08-19T14:01:29.043Z,30.03
2022-08-19T14:04:03.367Z,30.40
2022-08-19T14:06:31.381Z,30.40
2022-08-19T14:09:03.767Z,31.60
2022-08-19T14:11:33.312Z,29.67
2022-08-19T14:14:01.438Z,31.10
2022-08-19T14:16:32.581Z,30.70
2022-08-19T14:19:01.629Z,32.73
2022-08-19T14:21:31.145Z,31.90
2022-08-19T14:24:06.889Z,32.00
2022-08-19T14:26:37.489Z,33.50
2022-08-19T14:29:06.804Z,35.33
2022-08-19T14:31:34.982Z,35.13
2022-08-19T14:34:05.205Z,35.67
2022-08-19T14:36:39.359Z,37.87
2022-08-19T14:39:08.621Z,38.57
2022-08-19T14:41:44.502Z,41.23
2022-08-19T14:44:14.416Z,44.20
2022-08-19T14:46:49.286Z,44.87
2022-08-19T14:49:19.455Z,45.20
2022-08-19T14:51:48.011Z,46.63
2022-08-19T14:54:22.422Z,44.00
2022-08-19T14:56:55.963Z,45.80
2022-08-19T14:59:25.571Z,47.40
2022-08-19T15:01:54.740Z,45.97
2022-08-19T15:04:23.984Z,46.50
2022-08-19T15:06:59.815Z,48.57
2022-08-19T15:09:37.352Z,47.90
2022-08-19T15:12:07.429Z,49.77
2022-08-19T15:14:38.962Z,49.63
2022-08-19T15:17:11.185Z,52.57
2022-08-19T15:19:41.356Z,54.73
2022-08-19T15:22:09.516Z,55.60
2022-08-19T15:24:57.560Z,55.07
2022-08-19T15:27:37.014Z,53.53
2022-08-19T15:30:06.198Z,45.57
2022-08-19T15:32:40.728Z,43.37
2022-08-19T15:35:09.569Z,39.83
2022-08-19T15:37:37.908Z,41.20
2022-08-19T15:40:08.968Z,42.60
2022-08-19T15:42:42.398Z,41.20
2022-08-19T15:45:11.632Z,38.20
2022-08-19T15:47:40.701Z,41.10
2022-08-19T15:50:11.237Z,41.00
2022-08-19T15:52:49.974Z,43.40
2022-08-19T15:55:32.495Z,40.90
2022-08-19T15:58:28.335Z,41.30
2022-08-19T16:01:42.706Z,45.70
2022-08-19T16:04:28.596Z,42.13
2022-08-19T16:06:58.353Z,38.50
2022-08-19T16:09:29.935Z,41.40
2022-08-19T16:12:01.750Z,40.10
2022-08-19T16:14:33.547Z,37.20
2022-08-19T16:17:03.352Z,33.87
2022-08-19T16:19:32.581Z,34.00
2022-08-19T16:22:02.876Z,34.03
2022-08-19T16:24:33.556Z,37.07
2022-08-19T16:27:02.847Z,38.10
2022-08-19T16:29:39.180Z,38.40
2022-08-19T16:32:11.061Z,42.47
2022-08-19T16:34:40.205Z,39.90
2022-08-19T16:37:09.643Z,42.40
2022-08-19T16:39:38.102Z,40.33
2022-08-19T16:42:09.510Z,39.87
2022-08-19T16:44:43.384Z,40.90
2022-08-19T16:47:13.706Z,40.60
2022-08-19T16:49:53.241Z,38.23
2022-08-19T16:52:26.361Z,40.37
2022-08-19T16:54:55.265Z,40.20
2022-08-19T16:57:24.954Z,36.87
2022-08-19T16:59:54.497Z,39.20
2022-08-19T17:02:25.618Z,36.50
2022-08-19T17:04:59.291Z,37.47
2022-08-19T17:07:28.390Z,41.37
2022-08-19T17:09:57.222Z,43.23
2022-08-19T17:12:31.824Z,37.60
2022-08-19T17:15:07.147Z,38.23
2022-08-19T17:17:35.955Z,39.00
2022-08-19T17:20:06.405Z,36.27
2022-08-19T17:22:37.014Z,36.03
2022-08-19T17:25:05.586Z,35.43
2022-08-19T17:27:33.565Z,35.03
2022-08-19T17:30:05.189Z,34.70
2022-08-19T17:32:35.576Z,33.57
2022-08-19T17:35:05.943Z,31.97
2022-08-19T17:37:35.113Z,34.03
2022-08-19T17:40:03.991Z,34.13
2022-08-19T17:42:32.679Z,37.03
2022-08-19T17:45:03.332Z,37.40
2022-08-19T17:47:31.564Z,38.63
2022-08-19T17:49:59.795Z,42.27
2022-08-19T17:52:28.189Z,42.23
2022-08-19T17:54:56.612Z,42.90
2022-08-19T17:57:24.634Z,44.30
2022-08-19T17:59:53.451Z,44.20
2022-08-19T18:02:23.072Z,46.53
2022-08-19T18:04:51.318Z,46.00
2022-08-19T18:07:21.525Z,47.10
2022-08-19T18:09:52.789Z,47.77
2022-08-19T18:12:26.565Z,48.87
2022-08-19T18:14:54.948Z,46.67
2022-08-19T18:17:25.974Z,47.20
2022-08-19T18:19:53.995Z,44.70
2022-08-19T18:22:26.644Z,45.30
2022-08-19T18:24:56.071Z,45.00
2022-08-19T18:27:24.237Z,42.60
2022-08-19T18:29:52.495Z,42.37
2022-08-19T18:32:24.058Z,41.30
2022-08-19T18:34:55.432Z,42.63
2022-08-19T18:37:25.559Z,40.77
2022-08-19T18:40:11.299Z,42.47
2022-08-19T18:43:01.614Z,42.90
2022-08-19T18:45:47.046Z,47.03
2022-08-19T18:48:32.432Z,50.57
2022-08-19T18:51:03.243Z,50.90
2022-08-19T18:53:32.898Z,53.20
2022-08-19T18:56:01.265Z,56.27
2022-08-19T18:58:34.180Z,58.33
2022-08-19T19:01:11.451Z,57.67
2022-08-19T19:03:45.923Z,59.40
2022-08-19T19:06:18.818Z,58.50
2022-08-19T19:08:46.941Z,61.60
2022-08-19T19:11:20.336Z,59.57
2022-08-19T19:13:49.657Z,61.97
2022-08-19T19:16:22.401Z,63.67
2022-08-19T19:18:52.834Z,67.03
2022-08-19T19:21:24.103Z,64.63
2022-08-19T19:23:52.669Z,68.50
2022-08-19T19:26:21.734Z,67.00
2022-08-19T19:28:55.885Z,69.30
2022-08-19T19:31:34.677Z,65.00
2022-08-19T19:34:02.770Z,69.07
2022-08-19T19:36:34.608Z,72.80
2022-08-19T19:39:05.182Z,68.97
2022-08-19T19:41:35.585Z,70.47
2022-08-19T19:44:30.207Z,72.40
2022-08-19T19:47:00.114Z,74.33
2022-08-19T19:49:32.628Z,76.23
2022-08-19T19:52:03.292Z,72.90
2022-08-19T19:54:33.461Z,75.90
2022-08-19T19:57:02.783Z,77.40
2022-08-19T19:59:30.906Z,76.03
2022-08-19T20:01:59.891Z,76.87
2022-08-19T20:04:30.454Z,77.27
2022-08-19T20:06:59.875Z,87.80
2022-08-19T20:09:43.663Z,89.97
2022-08-19T20:12:18.605Z,87.17
2022-08-19T20:14:49.872Z,84.73
2022-08-19T20:17:20.549Z,78.70
2022-08-19T20:19:53.658Z,80.20
2022-08-19T20:22:25.618Z,82.27
2022-08-19T20:24:55.251Z,78.67
2022-08-19T20:27:27.514Z,80.13
2022-08-19T20:29:59.488Z,82.10
2022-08-19T20:32:27.625Z,81.60
2022-08-19T20:34:55.748Z,80.10
2022-08-19T20:37:24.967Z,77.17
2022-08-19T20:39:54.683Z,81.43
2022-08-19T20:42:28.942Z,80.83
2022-08-19T20:44:59.110Z,81.67
2022-08-19T20:47:29.641Z,80.47
2022-08-19T20:49:58.929Z,81.63
2022-08-19T20:52:28.127Z,82.60
2022-08-19T20:54:59.801Z,82.73
2022-08-19T20:57:28.085Z,85.80
2022-08-19T20:59:59.545Z,86.87
2022-08-19T21:02:29.544Z,86.57
2022-08-19T21:05:00.331Z,84.30
2022-08-19T21:07:38.941Z,87.10
2022-08-19T21:10:11.338Z,87.80
2022-08-19T21:12:45.273Z,87.17
2022-08-19T21:15:15.382Z,89.50
2022-08-19T21:17:49.538Z,86.10
2022-08-19T21:20:18.363Z,87.27
2022-08-19T21:22:48.464Z,88.90
2022-08-19T21:25:19.226Z,87.10
2022-08-19T21:27:48.476Z,90.57
2022-08-19T21:30:16.781Z,92.10
2022-08-19T21:32:50.490Z,88.97
2022-08-19T21:35:23.515Z,88.97
2022-08-19T21:37:53.821Z,87.40
2022-08-19T21:40:25.339Z,90.23
2022-08-19T21:42:54.777Z,91.70
2022-08-19T21:45:23.566Z,87.80
2022-08-19T21:48:01.889Z,86.33
2022-08-19T21:50:32.481Z,89.77
2022-08-19T21:53:02.000Z,89.93
2022-08-19T21:55:37.651Z,88.90
2022-08-19T21:58:12.696Z,91.43
2022-08-19T22:00:42.212Z,89.73
2022-08-19T22:03:10.331Z,89.60
2022-08-19T22:05:38.447Z,90.53
2022-08-19T22:08:08.945Z,93.83
2022-08-19T22:10:39.205Z,90.70
2022-08-19T22:13:09.537Z,92.63
2022-08-19T22:15:44.517Z,93.70
2022-08-19T22:18:19.001Z,92.77
2022-08-19T22:20:53.178Z,91.37
2022-08-19T22:23:22.214Z,95.13
2022-08-19T22:25:51.768Z,90.20
2022-08-19T22:28:27.853Z,89.23
2022-08-19T22:31:11.899Z,89.90
2022-08-19T22:33:43.779Z,88.23
2022-08-19T22:36:14.764Z,88.20
2022-08-19T22:38:43.001Z,91.67
2022-08-19T22:41:18.515Z,88.57
2022-08-19T22:43:58.568Z,86.87
2022-08-19T22:46:27.900Z,86.70
2022-08-19T22:49:01.383Z,88.37
2022-08-19T22:51:52.331Z,87.97
2022-08-19T22:54:23.478Z,85.43
2022-08-19T22:56:53.547Z,85.40
2022-08-19T22:59:23.648Z,83.43
2022-08-19T23:01:53.742Z,87.03
2022-08-19T23:04:23.368Z,87.97
2022-08-19T23:06:59.454Z,90.20
2022-08-19T23:09:30.354Z,88.47
2022-08-19T23:12:03.069Z,86.87
2022-08-19T23:14:32.265Z,89.03
2022-08-19T23:17:01.475Z,84.90
2022-08-19T23:19:29.785Z,85.37
2022-08-19T23:21:59.331Z,89.83
2022-08-19T23:24:29.052Z,85.67
2022-08-19T23:27:21.801Z,81.50
2022-08-19T23:30:16.331Z,83.90
2022-08-19T23:32:47.119Z,85.90
2022-08-19T23:35:16.226Z,83.47
2022-08-19T23:37:45.343Z,82.10
2022-08-19T23:40:17.350Z,83.47
2022-08-19T23:42:52.395Z,86.67
2022-08-19T23:45:22.959Z,88.47
2022-08-19T23:47:53.556Z,89.47
2022-08-19T23:50:22.431Z,87.23
2022-08-19T23:52:52.206Z,87.50
2022-08-19T23:55:22.832Z,91.57
2022-08-19T23:57:53.871Z,89.73
