createdAt,value
2018-06-12T00:01:39.837Z,16.50
2018-06-12T00:04:08.091Z,16.50
2018-06-12T00:06:36.352Z,16.60
2018-06-12T00:09:06.711Z,16.60
2018-06-12T00:11:36.427Z,16.60
2018-06-12T00:14:05.120Z,16.60
2018-06-12T00:16:33.877Z,16.60
2018-06-12T00:19:02.202Z,16.60
2018-06-12T00:21:31.032Z,16.60
2018-06-12T00:24:00.238Z,16.60
2018-06-12T00:26:29.683Z,16.60
2018-06-12T00:28:57.933Z,16.60
2018-06-12T00:31:26.495Z,16.60
2018-06-12T00:33:55.931Z,16.60
2018-06-12T00:36:24.719Z,16.60
2018-06-12T00:38:53.242Z,16.60
2018-06-12T00:41:22.918Z,16.60
2018-06-12T00:43:52.063Z,16.60
2018-06-12T00:46:20.612Z,16.60
2018-06-12T00:48:49.175Z,16.60
2018-06-12T00:51:17.683Z,16.60
2018-06-12T00:53:46.680Z,16.60
2018-06-12T00:56:26.166Z,16.60
2018-06-12T00:58:54.530Z,16.60
2018-06-12T01:01:23.089Z,16.70
2018-06-12T01:03:52.383Z,16.70
2018-06-12T01:06:20.937Z,16.70
2018-06-12T01:08:49.189Z,16.60
2018-06-12T01:11:17.436Z,16.60
2018-06-12T01:13:45.950Z,16.60
2018-06-12T01:16:15.055Z,16.60
2018-06-12T01:18:43.598Z,16.60
2018-06-12T01:21:12.582Z,16.60
2018-06-12T01:23:41.095Z,16.60
2018-06-12T01:26:10.274Z,16.60
2018-06-12T01:28:39.428Z,16.60
2018-06-12T01:31:08.390Z,16.60
2018-06-12T01:33:36.919Z,16.60
2018-06-12T01:36:05.467Z,16.60
2018-06-12T01:38:34.552Z,16.60
2018-06-12T01:41:03.095Z,16.60
2018-06-12T01:43:32.758Z,16.60
2018-06-12T01:46:01.020Z,16.60
2018-06-12T01:48:29.558Z,16.60
2018-06-12T01:50:58.714Z,16.60
2018-06-12T01:53:28.054Z,16.60
2018-06-12T01:55:56.434Z,16.60
2018-06-12T01:58:24.937Z,16.60
2018-06-12T02:00:54.528Z,16.60
2018-06-12T02:03:23.857Z,16.50
2018-06-12T02:05:52.218Z,16.50
2018-06-12T02:08:20.462Z,16.50
2018-06-12T02:10:49.018Z,16.50
2018-06-12T02:13:17.555Z,16.50
2018-06-12T02:15:46.662Z,16.40
2018-06-12T02:18:15.214Z,16.40
2018-06-12T02:20:43.481Z,16.30
2018-06-12T02:23:12.711Z,16.20
2018-06-12T02:25:41.465Z,16.10
2018-06-12T02:28:10.005Z,16.10
2018-06-12T02:30:38.459Z,15.90
2018-06-12T02:33:06.710Z,15.80
2018-06-12T02:35:35.273Z,15.80
2018-06-12T02:38:04.680Z,15.80
2018-06-12T02:40:33.269Z,15.70
2018-06-12T02:43:02.287Z,15.70
2018-06-12T02:45:30.663Z,15.60
2018-06-12T02:47:59.429Z,15.60
2018-06-12T02:50:27.678Z,15.50
2018-06-12T02:52:56.004Z,15.50
2018-06-12T02:55:25.093Z,15.50
2018-06-12T02:57:53.571Z,15.40
2018-06-12T03:00:22.300Z,15.40
2018-06-12T03:02:50.829Z,15.30
2018-06-12T03:05:19.385Z,15.20
2018-06-12T03:07:47.935Z,15.20
2018-06-12T03:10:17.075Z,15.20
2018-06-12T03:12:45.627Z,15.20
2018-06-12T03:15:15.174Z,15.10
2018-06-12T03:17:43.678Z,15.10
2018-06-12T03:20:12.231Z,15.10
2018-06-12T03:22:40.497Z,15.00
2018-06-12T03:25:09.770Z,15.00
2018-06-12T03:27:38.308Z,15.00
2018-06-12T03:30:06.791Z,14.90
2018-06-12T03:32:35.399Z,15.00
2018-06-12T03:35:03.957Z,15.00
2018-06-12T03:37:32.711Z,15.00
2018-06-12T03:40:02.000Z,15.10
2018-06-12T03:42:31.491Z,15.20
2018-06-12T03:45:03.161Z,15.20
2018-06-12T03:47:32.198Z,15.30
2018-06-12T03:50:00.702Z,15.30
2018-06-12T03:52:29.266Z,15.40
2018-06-12T03:55:07.017Z,15.40
2018-06-12T03:57:35.552Z,15.50
2018-06-12T04:00:04.919Z,15.50
2018-06-12T04:02:33.655Z,15.60
2018-06-12T04:05:02.838Z,15.60
2018-06-12T04:10:05.161Z,15.70
2018-06-12T04:12:33.730Z,15.80
2018-06-12T04:17:36.503Z,15.80
2018-06-12T04:20:08.627Z,15.90
2018-06-12T04:22:38.436Z,15.90
2018-06-12T04:25:07.099Z,15.90
2018-06-12T04:27:35.612Z,15.90
2018-06-12T04:30:04.275Z,15.90
2018-06-12T04:32:35.896Z,16.00
2018-06-12T04:35:04.220Z,16.00
2018-06-12T04:37:33.439Z,16.00
2018-06-12T04:40:01.844Z,16.00
2018-06-12T04:42:31.115Z,16.00
2018-06-12T04:45:00.056Z,16.10
2018-06-12T04:47:28.838Z,16.10
2018-06-12T04:49:57.427Z,16.10
2018-06-12T04:52:26.594Z,16.20
2018-06-12T04:54:58.399Z,16.20
2018-06-12T04:57:26.991Z,16.20
2018-06-12T04:59:55.587Z,16.20
2018-06-12T05:02:24.134Z,16.20
2018-06-12T05:04:52.740Z,16.20
2018-06-12T05:07:21.598Z,16.30
2018-06-12T05:09:50.144Z,16.20
2018-06-12T05:12:19.623Z,16.30
2018-06-12T05:17:16.986Z,16.40
2018-06-12T05:19:46.214Z,16.40
2018-06-12T05:22:16.089Z,16.40
2018-06-12T05:24:44.654Z,16.40
2018-06-12T05:27:13.673Z,16.40
2018-06-12T05:29:42.156Z,16.50
2018-06-12T05:32:11.914Z,16.60
2018-06-12T05:34:41.380Z,16.70
2018-06-12T05:37:09.899Z,16.70
2018-06-12T05:39:38.194Z,16.80
2018-06-12T05:42:07.299Z,16.80
2018-06-12T05:47:31.210Z,16.90
2018-06-12T05:50:00.699Z,16.90
2018-06-12T05:52:29.168Z,16.90
2018-06-12T05:54:57.452Z,17.00
2018-06-12T05:57:26.184Z,17.00
2018-06-12T05:59:55.082Z,16.90
2018-06-12T06:02:23.604Z,16.90
2018-06-12T06:04:51.998Z,16.90
2018-06-12T06:07:20.561Z,16.90
2018-06-12T06:09:49.703Z,16.80
2018-06-12T06:12:19.151Z,16.80
2018-06-12T06:14:47.602Z,16.80
2018-06-12T06:17:16.132Z,16.80
2018-06-12T06:19:44.506Z,16.80
2018-06-12T06:22:13.264Z,16.70
2018-06-12T06:24:41.978Z,16.60
2018-06-12T06:27:11.202Z,16.60
2018-06-12T06:29:39.799Z,16.60
2018-06-12T06:32:08.543Z,16.60
2018-06-12T06:34:36.837Z,16.70
2018-06-12T06:37:05.177Z,16.70
2018-06-12T06:39:33.851Z,16.80
2018-06-12T06:44:31.284Z,16.70
2018-06-12T06:46:59.688Z,16.80
2018-06-12T06:49:28.511Z,16.80
2018-06-12T06:51:56.913Z,16.70
2018-06-12T06:54:25.527Z,16.70
2018-06-12T06:56:54.116Z,16.80
2018-06-12T06:59:23.645Z,16.90
2018-06-12T07:01:52.836Z,16.90
2018-06-12T07:04:22.030Z,17.00
2018-06-12T07:06:50.327Z,17.00
2018-06-12T07:09:18.644Z,17.20
2018-06-12T07:11:47.125Z,17.30
2018-06-12T07:14:16.571Z,17.40
2018-06-12T07:16:45.580Z,17.50
2018-06-12T07:19:14.116Z,17.70
2018-06-12T07:21:42.408Z,17.70
2018-06-12T07:24:11.005Z,17.80
2018-06-12T07:26:39.637Z,17.80
2018-06-12T07:29:08.171Z,17.80
2018-06-12T07:31:36.689Z,17.70
2018-06-12T07:34:06.240Z,17.70
2018-06-12T07:36:35.279Z,17.70
2018-06-12T07:39:05.911Z,17.80
2018-06-12T07:41:34.467Z,17.70
2018-06-12T07:44:04.471Z,17.80
2018-06-12T07:46:33.013Z,17.80
2018-06-12T07:49:01.579Z,17.90
2018-06-12T07:51:30.123Z,17.90
2018-06-12T07:53:58.425Z,17.90
2018-06-12T07:56:26.834Z,17.90
2018-06-12T07:58:55.814Z,17.90
2018-06-12T08:01:24.318Z,18.00
2018-06-12T08:03:52.884Z,18.10
2018-06-12T08:06:21.167Z,18.10
2018-06-12T08:08:50.534Z,18.20
2018-06-12T08:11:18.973Z,18.20
2018-06-12T08:13:47.235Z,18.20
2018-06-12T08:16:15.799Z,18.10
2018-06-12T08:18:44.301Z,18.10
2018-06-12T08:21:13.560Z,18.00
2018-06-12T08:23:42.392Z,18.00
2018-06-12T08:26:11.014Z,17.80
2018-06-12T08:28:39.432Z,17.80
2018-06-12T08:31:07.682Z,17.80
2018-06-12T08:33:37.083Z,17.80
2018-06-12T08:36:06.518Z,17.80
2018-06-12T08:38:37.373Z,17.80
2018-06-12T08:41:06.094Z,17.80
2018-06-12T08:43:34.548Z,17.90
2018-06-12T08:46:03.930Z,18.00
2018-06-12T08:48:33.623Z,18.10
2018-06-12T08:51:02.130Z,18.20
2018-06-12T08:53:31.590Z,18.20
2018-06-12T08:56:00.148Z,18.20
2018-06-12T08:58:28.690Z,18.00
2018-06-12T09:00:58.030Z,18.00
2018-06-12T09:03:27.545Z,18.00
2018-06-12T09:05:56.566Z,18.00
2018-06-12T09:08:24.982Z,18.00
2018-06-12T09:10:53.514Z,18.00
2018-06-12T09:13:22.082Z,17.90
2018-06-12T09:15:51.309Z,18.00
2018-06-12T09:18:19.870Z,18.00
2018-06-12T09:20:48.736Z,18.00
2018-06-12T09:23:17.682Z,18.10
2018-06-12T09:25:46.310Z,18.00
2018-06-12T09:28:14.863Z,17.90
2018-06-12T09:30:44.080Z,17.90
2018-06-12T09:33:13.124Z,17.90
2018-06-12T09:35:41.839Z,18.00
2018-06-12T09:38:10.403Z,18.10
2018-06-12T09:40:40.071Z,17.90
2018-06-12T09:43:08.603Z,17.80
2018-06-12T09:45:38.554Z,17.80
2018-06-12T09:48:07.620Z,17.90
2018-06-12T09:50:36.010Z,17.90
2018-06-12T09:53:05.504Z,17.80
2018-06-12T09:55:34.048Z,17.80
2018-06-12T09:58:03.208Z,17.70
2018-06-12T10:00:37.536Z,17.60
2018-06-12T10:03:06.860Z,17.60
2018-06-12T10:05:35.418Z,17.70
2018-06-12T10:08:04.776Z,17.70
2018-06-12T10:10:33.312Z,17.80
2018-06-12T10:13:02.291Z,17.80
2018-06-12T10:15:31.556Z,17.80
2018-06-12T10:18:00.093Z,17.70
2018-06-12T10:20:29.331Z,17.50
2018-06-12T10:22:57.867Z,17.40
2018-06-12T10:25:27.256Z,17.40
2018-06-12T10:27:56.636Z,17.40
2018-06-12T10:30:25.242Z,17.60
2018-06-12T10:32:53.743Z,17.60
2018-06-12T10:35:23.552Z,17.60
2018-06-12T10:37:53.395Z,17.70
2018-06-12T10:40:21.862Z,17.70
2018-06-12T10:42:50.377Z,17.90
2018-06-12T10:45:19.507Z,18.00
2018-06-12T10:47:48.343Z,18.10
2018-06-12T10:50:16.683Z,18.20
2018-06-12T10:52:46.123Z,18.30
2018-06-12T10:55:15.034Z,18.30
2018-06-12T10:57:43.500Z,18.20
2018-06-12T11:00:13.182Z,18.20
2018-06-12T11:02:41.623Z,18.30
2018-06-12T11:05:10.170Z,18.30
2018-06-12T11:07:38.439Z,18.20
2018-06-12T11:10:06.925Z,18.00
2018-06-12T11:12:36.599Z,17.80
2018-06-12T11:15:05.013Z,17.70
2018-06-12T11:17:33.700Z,17.60
2018-06-12T11:20:03.479Z,17.50
2018-06-12T11:22:32.052Z,17.60
2018-06-12T11:25:00.604Z,17.50
2018-06-12T11:27:29.166Z,17.40
2018-06-12T11:29:57.624Z,17.50
2018-06-12T11:32:27.705Z,17.60
2018-06-12T11:34:56.043Z,17.60
2018-06-12T11:37:24.591Z,17.60
2018-06-12T11:39:53.868Z,17.60
2018-06-12T11:42:22.435Z,17.80
2018-06-12T11:44:51.035Z,17.70
2018-06-12T11:47:23.883Z,17.70
2018-06-12T11:49:52.350Z,18.00
2018-06-12T11:52:21.927Z,18.10
2018-06-12T11:54:50.565Z,18.10
2018-06-12T11:57:18.884Z,18.10
2018-06-12T11:59:47.436Z,18.10
2018-06-12T12:02:16.301Z,18.10
2018-06-12T12:04:46.047Z,18.00
2018-06-12T12:07:14.611Z,17.90
2018-06-12T12:09:44.326Z,17.70
2018-06-12T12:12:13.372Z,17.50
2018-06-12T12:14:42.561Z,17.40
2018-06-12T12:17:11.889Z,17.40
2018-06-12T12:22:09.135Z,17.10
2018-06-12T12:24:39.037Z,17.10
2018-06-12T12:27:07.477Z,17.10
2018-06-12T12:32:05.822Z,17.10
2018-06-12T12:34:34.428Z,17.20
2018-06-12T12:37:03.306Z,17.20
2018-06-12T12:39:32.620Z,17.30
2018-06-12T12:42:01.409Z,17.30
2018-06-12T12:44:30.869Z,17.30
2018-06-12T12:47:00.381Z,17.30
2018-06-12T12:49:29.239Z,17.30
2018-06-12T12:51:58.480Z,17.30
2018-06-12T12:54:27.759Z,17.40
2018-06-12T12:56:56.315Z,17.40
2018-06-12T12:59:24.984Z,17.50
2018-06-12T13:01:54.251Z,17.40
2018-06-12T13:04:23.366Z,17.30
2018-06-12T13:06:51.806Z,17.30
2018-06-12T13:09:20.252Z,17.20
2018-06-12T13:11:49.860Z,17.10
2018-06-12T13:14:18.422Z,17.00
2018-06-12T13:16:46.702Z,17.00
2018-06-12T13:19:15.744Z,17.00
2018-06-12T13:21:44.926Z,17.00
2018-06-12T13:24:13.491Z,16.90
2018-06-12T13:26:42.792Z,16.90
2018-06-12T13:29:12.172Z,16.90
2018-06-12T13:31:40.600Z,16.90
2018-06-12T13:34:09.189Z,16.90
2018-06-12T13:36:37.609Z,17.00
2018-06-12T13:39:07.491Z,17.00
2018-06-12T13:41:36.375Z,17.10
2018-06-12T13:44:05.269Z,17.10
2018-06-12T13:46:35.027Z,17.10
2018-06-12T13:49:03.776Z,17.10
2018-06-12T13:51:32.236Z,17.10
2018-06-12T13:54:02.060Z,17.20
2018-06-12T13:56:30.657Z,17.20
2018-06-12T13:58:59.709Z,17.30
2018-06-12T14:01:28.235Z,17.20
2018-06-12T14:03:56.765Z,17.20
2018-06-12T14:06:25.097Z,17.30
2018-06-12T14:08:53.644Z,17.20
2018-06-12T14:11:22.171Z,17.30
2018-06-12T14:13:51.928Z,17.40
2018-06-12T14:16:20.213Z,17.60
2018-06-12T14:18:48.823Z,17.90
2018-06-12T14:21:17.789Z,18.20
2018-06-12T14:23:46.337Z,18.20
2018-06-12T14:26:14.688Z,18.40
2018-06-12T14:28:43.388Z,18.60
2018-06-12T14:31:12.406Z,18.70
2018-06-12T14:33:41.512Z,18.80
2018-06-12T14:36:10.451Z,18.70
2018-06-12T14:38:39.064Z,18.70
2018-06-12T14:41:08.715Z,18.50
2018-06-12T14:43:38.466Z,18.20
2018-06-12T14:46:07.059Z,18.20
2018-06-12T14:48:36.549Z,18.20
2018-06-12T14:51:05.469Z,18.30
2018-06-12T14:53:34.031Z,18.30
2018-06-12T14:56:03.542Z,18.40
2018-06-12T14:58:32.884Z,18.50
2018-06-12T15:01:01.588Z,18.50
2018-06-12T15:03:30.144Z,18.50
2018-06-12T15:05:59.426Z,18.40
2018-06-12T15:08:27.970Z,18.30
2018-06-12T15:10:57.339Z,18.50
2018-06-12T15:13:26.571Z,18.50
2018-06-12T15:15:54.845Z,18.80
2018-06-12T15:18:23.408Z,18.90
2018-06-12T15:20:52.893Z,19.00
2018-06-12T15:23:21.346Z,19.10
2018-06-12T15:25:49.929Z,19.40
2018-06-12T15:28:19.570Z,19.70
2018-06-12T15:30:48.128Z,19.80
2018-06-12T15:33:16.563Z,20.00
2018-06-12T15:35:45.996Z,20.30
2018-06-12T15:38:15.123Z,20.90
2018-06-12T15:40:43.699Z,20.60
2018-06-12T15:43:13.079Z,20.30
2018-06-12T15:45:41.708Z,20.30
2018-06-12T15:48:11.929Z,20.10
2018-06-12T15:53:09.286Z,19.70
2018-06-12T15:55:37.631Z,19.50
2018-06-12T15:58:06.436Z,19.30
2018-06-12T16:00:35.805Z,19.20
2018-06-12T16:03:04.371Z,18.90
2018-06-12T16:05:34.378Z,18.80
2018-06-12T16:08:03.856Z,18.70
2018-06-12T16:10:32.815Z,18.80
2018-06-12T16:13:01.356Z,18.50
2018-06-12T16:15:29.919Z,18.50
2018-06-12T16:17:58.748Z,18.50
2018-06-12T16:20:28.183Z,18.60
2018-06-12T16:22:56.829Z,18.50
2018-06-12T16:25:26.073Z,18.30
2018-06-12T16:27:54.624Z,18.30
2018-06-12T16:30:23.195Z,18.20
2018-06-12T16:32:52.230Z,18.20
2018-06-12T16:35:20.783Z,18.00
2018-06-12T16:37:49.407Z,18.00
2018-06-12T16:40:17.920Z,18.10
2018-06-12T16:42:46.407Z,18.20
2018-06-12T16:45:15.017Z,18.30
2018-06-12T16:47:43.629Z,18.00
2018-06-12T16:50:12.220Z,18.40
2018-06-12T16:52:40.610Z,18.90
2018-06-12T16:55:10.451Z,19.30
2018-06-12T16:57:39.043Z,19.80
2018-06-12T17:00:07.565Z,20.70
2018-06-12T17:02:36.640Z,21.00
2018-06-12T17:05:06.665Z,20.80
2018-06-12T17:07:35.681Z,20.80
2018-06-12T17:10:04.839Z,20.40
2018-06-12T17:12:33.498Z,20.00
2018-06-12T17:15:02.561Z,20.20
2018-06-12T17:17:31.328Z,20.20
2018-06-12T17:20:00.255Z,20.00
2018-06-12T17:22:29.571Z,19.80
2018-06-12T17:24:58.240Z,19.30
2018-06-12T17:27:26.833Z,19.20
2018-06-12T17:29:56.369Z,19.10
2018-06-12T17:32:24.950Z,19.00
2018-06-12T17:34:53.498Z,18.90
2018-06-12T17:37:22.391Z,18.90
2018-06-12T17:39:50.690Z,18.90
2018-06-12T17:42:19.057Z,19.10
2018-06-12T17:44:47.391Z,19.00
2018-06-12T17:47:17.030Z,18.90
2018-06-12T17:49:45.706Z,18.50
2018-06-12T17:52:14.345Z,18.00
2018-06-12T17:54:42.976Z,17.90
2018-06-12T17:57:12.278Z,18.00
2018-06-12T17:59:41.257Z,18.10
2018-06-12T18:02:09.797Z,18.10
2018-06-12T18:04:38.177Z,18.10
2018-06-12T18:07:07.390Z,18.30
2018-06-12T18:09:36.309Z,18.30
2018-06-12T18:12:05.961Z,18.20
2018-06-12T18:14:34.588Z,18.00
2018-06-12T18:17:04.141Z,17.80
2018-06-12T18:19:33.667Z,17.70
2018-06-12T18:22:02.943Z,17.60
2018-06-12T18:24:32.548Z,17.50
2018-06-12T18:27:02.453Z,17.40
2018-06-12T18:32:00.083Z,17.00
2018-06-12T18:34:28.528Z,16.80
2018-06-12T18:36:57.796Z,16.70
2018-06-12T18:39:26.158Z,16.50
2018-06-12T18:41:55.561Z,16.30
2018-06-12T18:44:24.297Z,16.30
2018-06-12T18:46:52.679Z,16.40
2018-06-12T18:49:22.111Z,16.40
2018-06-12T18:51:51.283Z,16.40
2018-06-12T18:54:20.276Z,16.30
2018-06-12T18:56:49.523Z,16.20
2018-06-12T18:59:18.217Z,16.20
2018-06-12T19:01:47.996Z,16.00
2018-06-12T19:04:16.925Z,16.00
2018-06-12T19:06:45.525Z,15.80
2018-06-12T19:09:16.052Z,15.70
2018-06-12T19:11:45.880Z,15.60
2018-06-12T19:14:15.082Z,15.30
2018-06-12T19:16:44.878Z,15.10
2018-06-12T19:19:15.865Z,15.00
2018-06-12T19:21:44.585Z,14.90
2018-06-12T19:24:13.007Z,14.80
2018-06-12T19:26:42.096Z,14.70
2018-06-12T19:29:11.556Z,14.60
2018-06-12T19:31:42.432Z,14.60
2018-06-12T19:34:11.481Z,14.50
2018-06-12T19:36:40.862Z,14.40
2018-06-12T19:39:09.568Z,14.40
2018-06-12T19:41:38.520Z,14.40
2018-06-12T19:44:07.098Z,14.50
2018-06-12T19:46:35.786Z,14.40
2018-06-12T19:49:06.227Z,14.50
2018-06-12T19:51:34.618Z,14.60
2018-06-12T19:54:03.436Z,14.50
2018-06-12T19:56:33.318Z,14.60
2018-06-12T19:59:04.736Z,14.70
2018-06-12T20:01:34.571Z,14.70
2018-06-12T20:04:04.278Z,14.70
2018-06-12T20:06:33.786Z,14.70
2018-06-12T20:09:02.862Z,14.70
2018-06-12T20:11:31.273Z,14.70
2018-06-12T20:14:00.210Z,14.80
2018-06-12T20:16:29.459Z,14.80
2018-06-12T20:18:57.843Z,14.70
2018-06-12T20:21:26.429Z,14.70
2018-06-12T20:23:55.523Z,14.70
2018-06-12T20:26:23.945Z,14.70
2018-06-12T20:28:52.438Z,14.70
2018-06-12T20:31:21.195Z,14.70
2018-06-12T20:33:49.628Z,14.70
2018-06-12T20:36:18.803Z,14.70
2018-06-12T20:38:47.267Z,14.70
2018-06-12T20:41:15.939Z,14.70
2018-06-12T20:43:44.303Z,14.70
2018-06-12T20:46:12.783Z,14.70
2018-06-12T20:48:44.326Z,14.70
2018-06-12T20:53:41.932Z,14.70
2018-06-12T20:56:11.328Z,14.70
2018-06-12T20:58:41.364Z,14.70
2018-06-12T21:01:10.529Z,14.60
2018-06-12T21:03:40.173Z,14.60
2018-06-12T21:06:09.390Z,14.70
2018-06-12T21:08:37.801Z,14.60
2018-06-12T21:11:06.198Z,14.60
2018-06-12T21:13:34.504Z,14.60
2018-06-12T21:16:02.857Z,14.50
2018-06-12T21:18:31.236Z,14.50
2018-06-12T21:20:59.531Z,14.50
2018-06-12T21:23:28.213Z,14.50
2018-06-12T21:25:56.540Z,14.50
2018-06-12T21:30:52.951Z,14.50
2018-06-12T21:33:21.261Z,14.50
2018-06-12T21:35:49.560Z,14.50
2018-06-12T21:38:17.849Z,14.40
2018-06-12T21:40:46.190Z,14.40
2018-06-12T21:43:14.581Z,14.40
2018-06-12T21:45:43.122Z,14.40
2018-06-12T21:48:15.592Z,14.40
2018-06-12T21:50:44.033Z,14.40
2018-06-12T21:53:12.320Z,14.40
2018-06-12T21:55:40.872Z,14.40
2018-06-12T21:58:10.086Z,14.40
2018-06-12T22:00:38.377Z,14.50
2018-06-12T22:03:07.330Z,14.50
2018-06-12T22:05:35.665Z,14.40
2018-06-12T22:08:04.171Z,14.50
2018-06-12T22:10:38.712Z,14.50
2018-06-12T22:13:07.020Z,14.50
2018-06-12T22:15:35.300Z,14.50
2018-06-12T22:18:03.819Z,14.60
2018-06-12T22:20:33.552Z,14.60
2018-06-12T22:23:01.853Z,14.50
2018-06-12T22:25:30.265Z,14.50
2018-06-12T22:27:58.671Z,14.50
2018-06-12T22:30:27.188Z,14.50
2018-06-12T22:35:54.111Z,14.50
2018-06-12T22:38:22.385Z,14.50
2018-06-12T22:40:50.690Z,14.50
2018-06-12T22:43:18.979Z,14.50
2018-06-12T22:45:47.569Z,14.40
2018-06-12T22:48:16.023Z,14.50
2018-06-12T22:50:44.334Z,14.50
2018-06-12T22:53:12.990Z,14.50
2018-06-12T22:55:41.279Z,14.50
2018-06-12T23:01:06.154Z,14.50
2018-06-12T23:03:34.613Z,14.40
2018-06-12T23:06:02.888Z,14.30
2018-06-12T23:08:31.195Z,14.20
2018-06-12T23:10:59.465Z,14.20
2018-06-12T23:13:27.762Z,14.10
2018-06-12T23:15:56.102Z,14.10
2018-06-12T23:18:24.370Z,14.10
2018-06-12T23:22:04.957Z,14.10
2018-06-12T23:24:33.230Z,14.10
2018-06-12T23:27:01.616Z,14.10
2018-06-12T23:29:30.023Z,14.10
2018-06-12T23:31:58.309Z,14.10
2018-06-12T23:34:26.655Z,14.10
2018-06-12T23:36:55.200Z,14.20
2018-06-12T23:39:30.055Z,14.20
2018-06-12T23:44:27.493Z,14.30
2018-06-12T23:46:56.320Z,14.30
2018-06-12T23:49:24.644Z,14.30
2018-06-12T23:51:53.346Z,14.30
2018-06-12T23:54:21.636Z,14.30
2018-06-12T23:56:49.939Z,14.40
2018-06-12T23:59:18.255Z,14.40
