createdAt,value
2017-12-13T00:00:38.935Z,100546.08
2017-12-13T00:03:06.318Z,100544.81
2017-12-13T00:05:33.727Z,100550.14
2017-12-13T00:08:01.123Z,100549.03
2017-12-13T00:10:28.530Z,100549.44
2017-12-13T00:12:55.922Z,100551.23
2017-12-13T00:15:23.336Z,100537.35
2017-12-13T00:17:50.722Z,100541.09
2017-12-13T00:20:18.150Z,100545.08
2017-12-13T00:22:45.543Z,100550.48
2017-12-13T00:25:12.935Z,100551.38
2017-12-13T00:27:40.353Z,100548.89
2017-12-13T00:30:07.743Z,100550.71
2017-12-13T00:32:35.143Z,100550.64
2017-12-13T00:35:02.539Z,100550.16
2017-12-13T00:37:29.935Z,100554.27
2017-12-13T00:39:57.318Z,100546.80
2017-12-13T00:42:24.726Z,100535.45
2017-12-13T00:44:52.120Z,100544.12
2017-12-13T00:47:19.603Z,100539.73
2017-12-13T00:49:46.995Z,100546.76
2017-12-13T00:52:14.410Z,100543.73
2017-12-13T00:54:41.807Z,100541.97
2017-12-13T00:57:09.211Z,100538.05
2017-12-13T00:59:36.607Z,100547.89
2017-12-13T01:02:04.929Z,100536.77
2017-12-13T01:04:32.315Z,100536.35
2017-12-13T01:06:59.719Z,100541.30
2017-12-13T01:09:27.109Z,100542.17
2017-12-13T01:11:54.514Z,100542.11
2017-12-13T01:14:21.899Z,100538.97
2017-12-13T01:16:49.297Z,100534.84
2017-12-13T01:19:16.692Z,100532.91
2017-12-13T01:21:44.098Z,100531.34
2017-12-13T01:24:11.501Z,100531.98
2017-12-13T01:26:38.911Z,100529.79
2017-12-13T01:29:06.314Z,100540.67
2017-12-13T01:31:33.998Z,100528.63
2017-12-13T01:34:01.399Z,100532.83
2017-12-13T01:36:28.797Z,100533.67
2017-12-13T01:38:56.291Z,100533.09
2017-12-13T01:41:23.687Z,100534.17
2017-12-13T01:43:51.088Z,100527.00
2017-12-13T01:46:18.486Z,100527.63
2017-12-13T01:48:45.890Z,100529.72
2017-12-13T01:51:13.279Z,100521.50
2017-12-13T01:53:40.671Z,100518.52
2017-12-13T01:56:08.058Z,100513.48
2017-12-13T01:58:35.493Z,100507.09
2017-12-13T02:01:02.902Z,100511.37
2017-12-13T02:03:30.286Z,100508.97
2017-12-13T02:05:57.683Z,100508.36
2017-12-13T02:08:25.070Z,100506.89
2017-12-13T02:10:52.475Z,100499.73
2017-12-13T02:13:19.894Z,100498.01
2017-12-13T02:15:47.303Z,100484.51
2017-12-13T02:18:14.703Z,100491.08
2017-12-13T02:20:42.124Z,100487.24
2017-12-13T02:23:09.516Z,100480.80
2017-12-13T02:25:36.916Z,100469.62
2017-12-13T02:28:04.389Z,100469.72
2017-12-13T02:30:31.795Z,100465.36
2017-12-13T02:32:59.203Z,100465.76
2017-12-13T02:35:26.616Z,100455.64
2017-12-13T02:37:54.007Z,100452.74
2017-12-13T02:40:33.202Z,100444.11
2017-12-13T02:43:00.595Z,100441.64
2017-12-13T02:45:28.051Z,100432.81
2017-12-13T02:47:55.449Z,100436.45
2017-12-13T02:50:22.851Z,100434.64
2017-12-13T02:52:50.329Z,100429.69
2017-12-13T02:55:17.724Z,100427.31
2017-12-13T02:57:45.146Z,100429.65
2017-12-13T03:00:12.547Z,100429.45
2017-12-13T03:02:39.939Z,100410.41
2017-12-13T03:05:07.344Z,100422.45
2017-12-13T03:07:34.750Z,100405.89
2017-12-13T03:10:02.145Z,100408.50
2017-12-13T03:12:29.531Z,100402.97
2017-12-13T03:14:56.926Z,100396.28
2017-12-13T03:17:24.319Z,100393.26
2017-12-13T03:19:51.735Z,100393.45
2017-12-13T03:22:19.129Z,100383.08
2017-12-13T03:24:46.633Z,100378.81
2017-12-13T03:27:14.035Z,100370.61
2017-12-13T03:29:41.438Z,100370.83
2017-12-13T03:32:08.844Z,100372.41
2017-12-13T03:34:36.238Z,100376.23
2017-12-13T03:37:03.643Z,100365.27
2017-12-13T03:39:31.040Z,100364.33
2017-12-13T03:41:58.439Z,100368.36
2017-12-13T03:44:25.836Z,100361.75
2017-12-13T03:46:53.230Z,100366.11
2017-12-13T03:49:20.618Z,100367.64
2017-12-13T03:51:48.023Z,100367.34
2017-12-13T03:54:15.418Z,100371.16
2017-12-13T03:56:42.820Z,100362.02
2017-12-13T03:59:10.211Z,100352.13
2017-12-13T04:01:37.615Z,100359.62
2017-12-13T04:04:05.087Z,100349.27
2017-12-13T04:06:32.483Z,100352.85
2017-12-13T04:08:59.879Z,100346.84
2017-12-13T04:11:27.283Z,100343.00
2017-12-13T04:13:54.670Z,100346.45
2017-12-13T04:16:22.074Z,100346.45
2017-12-13T04:18:49.464Z,100336.35
2017-12-13T04:21:16.858Z,100333.85
2017-12-13T04:23:44.251Z,100336.59
2017-12-13T04:26:11.690Z,100334.52
2017-12-13T04:28:39.074Z,100331.45
2017-12-13T04:31:06.487Z,100326.35
2017-12-13T04:33:33.891Z,100321.32
2017-12-13T04:36:01.290Z,100326.91
2017-12-13T04:38:28.691Z,100322.37
2017-12-13T04:40:56.088Z,100325.84
2017-12-13T04:43:23.486Z,100324.80
2017-12-13T04:45:50.895Z,100324.38
2017-12-13T04:48:18.417Z,100331.66
2017-12-13T04:50:45.774Z,100322.87
2017-12-13T04:53:13.174Z,100320.05
2017-12-13T04:55:40.566Z,100323.89
2017-12-13T04:58:07.964Z,100317.91
2017-12-13T05:00:35.358Z,100306.15
2017-12-13T05:03:02.809Z,100297.80
2017-12-13T05:05:30.207Z,100306.19
2017-12-13T05:07:57.617Z,100306.70
2017-12-13T05:10:25.017Z,100297.20
2017-12-13T05:12:52.408Z,100295.20
2017-12-13T05:15:19.799Z,100289.99
2017-12-13T05:17:47.203Z,100287.73
2017-12-13T05:20:14.614Z,100283.23
2017-12-13T05:22:42.039Z,100272.64
2017-12-13T05:25:09.431Z,100258.95
2017-12-13T05:27:36.846Z,100259.62
2017-12-13T05:30:05.033Z,100257.44
2017-12-13T05:32:32.429Z,100254.30
2017-12-13T05:34:59.818Z,100248.11
2017-12-13T05:37:27.234Z,100248.88
2017-12-13T05:39:54.640Z,100248.64
2017-12-13T05:42:22.044Z,100243.39
2017-12-13T05:44:49.431Z,100244.63
2017-12-13T05:47:16.827Z,100244.38
2017-12-13T05:49:44.238Z,100239.81
2017-12-13T05:52:11.710Z,100237.23
2017-12-13T05:54:39.118Z,100242.62
2017-12-13T05:57:06.978Z,100244.63
2017-12-13T05:59:34.410Z,100226.36
2017-12-13T06:02:01.803Z,100218.57
2017-12-13T06:04:29.239Z,100201.99
2017-12-13T06:06:56.635Z,100208.91
2017-12-13T06:09:24.048Z,100203.64
2017-12-13T06:11:51.454Z,100196.54
2017-12-13T06:14:18.943Z,100186.27
2017-12-13T06:16:46.335Z,100191.64
2017-12-13T06:19:13.741Z,100183.34
2017-12-13T06:21:41.156Z,100180.23
2017-12-13T06:24:08.553Z,100178.56
2017-12-13T06:26:35.947Z,100176.27
2017-12-13T06:29:03.357Z,100172.43
2017-12-13T06:31:30.765Z,100163.77
2017-12-13T06:33:58.203Z,100156.78
2017-12-13T06:36:25.591Z,100156.99
2017-12-13T06:38:52.985Z,100157.73
2017-12-13T06:41:20.379Z,100155.87
2017-12-13T06:43:47.771Z,100146.98
2017-12-13T06:46:15.163Z,100146.48
2017-12-13T06:48:42.623Z,100145.80
2017-12-13T06:51:10.004Z,100142.50
2017-12-13T06:53:37.387Z,100138.95
2017-12-13T06:56:04.882Z,100142.80
2017-12-13T06:58:32.271Z,100133.67
2017-12-13T07:00:59.670Z,100127.67
2017-12-13T07:03:27.177Z,100120.28
2017-12-13T07:05:54.543Z,100120.36
2017-12-13T07:08:21.963Z,100112.45
2017-12-13T07:10:49.350Z,100111.24
2017-12-13T07:13:16.738Z,100110.59
2017-12-13T07:15:44.162Z,100101.55
2017-12-13T07:18:11.567Z,100095.58
2017-12-13T07:20:39.031Z,100091.37
2017-12-13T07:23:06.419Z,100081.88
2017-12-13T07:25:33.818Z,100085.52
2017-12-13T07:28:01.203Z,100079.69
2017-12-13T07:30:28.607Z,100076.20
2017-12-13T07:32:56.062Z,100071.19
2017-12-13T07:35:23.459Z,100074.45
2017-12-13T07:37:50.844Z,100066.48
2017-12-13T07:40:18.240Z,100064.94
2017-12-13T07:42:45.700Z,100057.24
2017-12-13T07:45:13.145Z,100047.11
2017-12-13T07:47:40.526Z,100037.48
2017-12-13T07:50:07.918Z,100030.22
2017-12-13T07:52:35.307Z,100038.11
2017-12-13T07:55:02.700Z,100027.43
2017-12-13T07:57:30.088Z,100022.91
2017-12-13T07:59:57.484Z,100016.66
2017-12-13T08:02:24.875Z,100013.59
2017-12-13T08:04:52.296Z,100001.89
2017-12-13T08:07:19.684Z,99996.05
2017-12-13T08:09:47.066Z,99998.36
2017-12-13T08:12:14.453Z,99991.23
2017-12-13T08:14:41.864Z,99982.30
2017-12-13T08:17:09.246Z,99986.35
2017-12-13T08:19:36.626Z,99978.52
2017-12-13T08:22:04.026Z,99977.08
2017-12-13T08:24:31.397Z,99979.66
2017-12-13T08:26:58.906Z,99973.52
2017-12-13T08:29:26.206Z,99963.82
2017-12-13T08:31:53.598Z,99979.08
2017-12-13T08:34:21.044Z,99965.11
2017-12-13T08:36:48.435Z,99939.87
2017-12-13T08:39:15.811Z,99938.05
2017-12-13T08:41:43.202Z,99937.61
2017-12-13T08:44:11.309Z,99933.77
2017-12-13T08:46:38.670Z,99925.72
2017-12-13T08:49:06.068Z,99931.22
2017-12-13T08:51:33.456Z,99917.50
2017-12-13T08:54:00.835Z,99914.39
2017-12-13T08:56:28.220Z,99919.69
2017-12-13T08:58:55.603Z,99910.45
2017-12-13T09:01:22.989Z,99905.53
2017-12-13T09:03:50.375Z,99904.41
2017-12-13T09:06:17.765Z,99903.17
2017-12-13T09:08:45.155Z,99904.30
2017-12-13T09:11:12.543Z,99897.59
2017-12-13T09:13:39.931Z,99888.34
2017-12-13T09:16:07.319Z,99875.63
2017-12-13T09:18:34.743Z,99880.98
2017-12-13T09:21:02.176Z,99879.05
2017-12-13T09:23:29.519Z,99875.97
2017-12-13T09:25:56.894Z,99874.66
2017-12-13T09:28:24.287Z,99871.13
2017-12-13T09:30:51.675Z,99853.83
2017-12-13T09:33:19.078Z,99848.86
2017-12-13T09:35:46.445Z,99845.89
2017-12-13T09:38:13.827Z,99845.18
2017-12-13T09:40:41.206Z,99841.12
2017-12-13T09:43:08.598Z,99835.39
2017-12-13T09:45:35.988Z,99820.78
2017-12-13T09:48:03.363Z,99823.16
2017-12-13T09:50:30.748Z,99814.81
2017-12-13T09:52:58.147Z,99806.71
2017-12-13T09:55:25.528Z,99802.09
2017-12-13T09:57:52.934Z,99793.56
2017-12-13T10:00:20.315Z,99792.38
2017-12-13T10:02:47.702Z,99790.25
2017-12-13T10:05:15.086Z,99778.33
2017-12-13T10:07:42.471Z,99769.14
2017-12-13T10:10:09.855Z,99766.00
2017-12-13T10:12:37.252Z,99758.44
2017-12-13T10:15:04.750Z,99757.76
2017-12-13T10:17:32.141Z,99761.32
2017-12-13T10:19:59.522Z,99755.94
2017-12-13T10:22:26.985Z,99748.37
2017-12-13T10:24:54.375Z,99734.76
2017-12-13T10:27:21.758Z,99723.27
2017-12-13T10:29:49.151Z,99708.31
2017-12-13T10:32:16.536Z,99703.18
2017-12-13T10:34:43.921Z,99699.92
2017-12-13T10:37:11.303Z,99700.95
2017-12-13T10:39:38.682Z,99681.02
2017-12-13T10:42:06.062Z,99689.03
2017-12-13T10:44:33.455Z,99677.93
2017-12-13T10:47:00.851Z,99676.92
2017-12-13T10:49:28.239Z,99663.80
2017-12-13T10:51:55.643Z,99653.95
2017-12-13T10:54:23.026Z,99648.12
2017-12-13T10:56:50.414Z,99650.80
2017-12-13T10:59:17.827Z,99632.70
2017-12-13T11:01:45.203Z,99623.73
2017-12-13T11:04:12.608Z,99614.92
2017-12-13T11:06:39.975Z,99595.27
2017-12-13T11:09:07.363Z,99597.46
2017-12-13T11:11:34.741Z,99588.61
2017-12-13T11:14:02.124Z,99570.38
2017-12-13T11:16:29.508Z,99565.77
2017-12-13T11:18:56.891Z,99562.05
2017-12-13T11:21:24.295Z,99550.27
2017-12-13T11:23:51.676Z,99562.78
2017-12-13T11:26:19.069Z,99529.41
2017-12-13T11:28:46.467Z,99527.55
2017-12-13T11:31:13.856Z,99521.70
2017-12-13T11:33:41.244Z,99505.45
2017-12-13T11:36:08.626Z,99501.34
2017-12-13T11:38:36.007Z,99482.04
2017-12-13T11:41:03.402Z,99478.77
2017-12-13T11:43:30.771Z,99474.53
2017-12-13T11:45:58.157Z,99459.43
2017-12-13T11:48:25.536Z,99454.55
2017-12-13T11:50:52.918Z,99442.88
2017-12-13T11:53:20.312Z,99432.26
2017-12-13T11:55:47.703Z,99428.70
2017-12-13T11:58:15.082Z,99404.72
2017-12-13T12:00:42.670Z,99396.51
2017-12-13T12:03:10.083Z,99390.69
2017-12-13T12:05:37.455Z,99379.41
2017-12-13T12:08:04.944Z,99367.63
2017-12-13T12:10:32.319Z,99356.70
2017-12-13T12:12:59.715Z,99354.91
2017-12-13T12:15:27.087Z,99342.45
2017-12-13T12:17:54.478Z,99341.92
2017-12-13T12:20:21.866Z,99327.52
2017-12-13T12:22:49.248Z,99316.61
2017-12-13T12:25:16.730Z,99304.92
2017-12-13T12:27:44.114Z,99300.18
2017-12-13T12:30:11.494Z,99296.78
2017-12-13T12:32:38.912Z,99284.28
2017-12-13T12:35:06.295Z,99275.19
2017-12-13T12:37:33.678Z,99274.25
2017-12-13T12:40:01.059Z,99264.39
2017-12-13T12:42:28.442Z,99259.84
2017-12-13T12:47:29.534Z,99242.37
2017-12-13T12:49:56.914Z,99247.00
2017-12-13T12:52:24.312Z,99226.85
2017-12-13T12:54:51.683Z,99226.39
2017-12-13T12:57:19.198Z,99212.57
2017-12-13T12:59:46.599Z,99205.44
2017-12-13T13:02:13.979Z,99203.19
2017-12-13T13:04:41.446Z,99195.62
2017-12-13T13:07:08.839Z,99191.75
2017-12-13T13:09:36.226Z,99180.91
2017-12-13T13:12:03.619Z,99174.73
2017-12-13T13:14:31.002Z,99173.00
2017-12-13T13:16:58.384Z,99158.48
2017-12-13T13:19:25.776Z,99157.75
2017-12-13T13:21:53.152Z,99160.72
2017-12-13T13:24:20.543Z,99151.50
2017-12-13T13:26:47.925Z,99140.44
2017-12-13T13:29:15.325Z,99136.46
2017-12-13T13:31:42.714Z,99128.00
2017-12-13T13:34:10.099Z,99123.70
2017-12-13T13:36:37.480Z,99113.54
2017-12-13T13:39:04.879Z,99108.45
2017-12-13T13:41:32.258Z,99099.78
2017-12-13T13:43:59.655Z,99093.36
2017-12-13T13:46:27.039Z,99101.77
2017-12-13T13:48:54.456Z,99080.44
2017-12-13T13:51:21.839Z,99068.72
2017-12-13T13:53:49.227Z,99068.25
2017-12-13T13:56:16.603Z,99070.91
2017-12-13T13:58:43.995Z,99060.78
2017-12-13T14:01:11.385Z,99062.71
2017-12-13T14:03:38.771Z,99046.79
2017-12-13T14:06:06.159Z,99050.49
2017-12-13T14:08:33.543Z,99035.70
2017-12-13T14:11:00.923Z,99037.53
2017-12-13T14:13:28.324Z,99040.99
2017-12-13T14:15:55.762Z,99026.58
2017-12-13T14:18:23.204Z,99034.05
2017-12-13T14:20:50.598Z,99022.44
2017-12-13T14:23:17.988Z,99016.06
2017-12-13T14:25:45.645Z,99016.31
2017-12-13T14:28:13.042Z,99004.47
2017-12-13T14:30:40.423Z,98997.34
2017-12-13T14:33:07.808Z,98984.42
2017-12-13T14:35:35.199Z,98977.52
2017-12-13T14:38:02.575Z,98975.62
2017-12-13T14:40:29.962Z,98976.98
2017-12-13T14:42:57.343Z,98970.94
2017-12-13T14:45:24.764Z,98959.46
2017-12-13T14:47:52.142Z,98957.05
2017-12-13T14:50:19.535Z,98951.78
2017-12-13T14:52:46.924Z,98949.97
2017-12-13T14:55:14.315Z,98942.28
2017-12-13T14:57:41.703Z,98951.46
2017-12-13T15:00:09.179Z,98932.55
2017-12-13T15:02:36.582Z,98928.31
2017-12-13T15:05:03.972Z,98917.44
2017-12-13T15:07:31.370Z,98923.41
2017-12-13T15:09:58.799Z,98917.67
2017-12-13T15:12:26.178Z,98910.67
2017-12-13T15:14:53.569Z,98899.58
2017-12-13T15:17:20.948Z,98897.83
2017-12-13T15:19:48.378Z,98883.41
2017-12-13T15:22:15.951Z,98895.30
2017-12-13T15:24:43.434Z,98889.94
2017-12-13T15:27:10.836Z,98890.22
2017-12-13T15:29:38.216Z,98878.11
2017-12-13T15:32:05.610Z,98878.11
2017-12-13T15:34:33.015Z,98877.69
2017-12-13T15:37:00.371Z,98869.75
2017-12-13T15:39:27.756Z,98859.28
2017-12-13T15:41:55.145Z,98857.51
2017-12-13T15:44:22.523Z,98863.14
2017-12-13T15:46:49.910Z,98855.73
2017-12-13T15:49:17.284Z,98848.02
2017-12-13T15:51:44.740Z,98837.72
2017-12-13T15:54:12.063Z,98837.66
2017-12-13T15:56:39.462Z,98835.94
2017-12-13T15:59:06.834Z,98840.32
2017-12-13T16:01:34.220Z,98824.14
2017-12-13T16:04:01.608Z,98827.77
2017-12-13T16:06:28.991Z,98821.64
2017-12-13T16:08:56.373Z,98814.09
2017-12-13T16:11:23.750Z,98814.17
2017-12-13T16:13:51.139Z,98817.07
2017-12-13T16:16:18.523Z,98808.00
2017-12-13T16:18:45.919Z,98802.95
2017-12-13T16:21:13.330Z,98799.19
2017-12-13T16:23:40.691Z,98806.64
2017-12-13T16:26:08.079Z,98793.21
2017-12-13T16:28:35.487Z,98794.63
2017-12-13T16:31:02.871Z,98785.91
2017-12-13T16:33:30.343Z,98786.47
2017-12-13T16:35:57.815Z,98780.77
2017-12-13T16:38:25.207Z,98783.06
2017-12-13T16:40:52.594Z,98778.52
2017-12-13T16:43:19.978Z,98773.50
2017-12-13T16:45:47.355Z,98773.56
2017-12-13T16:48:14.758Z,98762.19
2017-12-13T16:50:42.138Z,98777.48
2017-12-13T16:53:09.523Z,98768.22
2017-12-13T16:55:36.907Z,98764.30
2017-12-13T16:58:04.300Z,98758.48
2017-12-13T17:00:31.686Z,98765.13
2017-12-13T17:02:59.068Z,98763.40
2017-12-13T17:05:26.459Z,98757.12
2017-12-13T17:07:53.840Z,98753.83
2017-12-13T17:10:21.232Z,98741.53
2017-12-13T17:12:48.622Z,98734.52
2017-12-13T17:15:16.015Z,98732.93
2017-12-13T17:17:43.396Z,98740.35
2017-12-13T17:20:10.800Z,98736.89
2017-12-13T17:22:38.173Z,98729.00
2017-12-13T17:25:05.565Z,98722.66
2017-12-13T17:27:32.941Z,98716.22
2017-12-13T17:30:00.322Z,98714.46
2017-12-13T17:32:27.706Z,98706.23
2017-12-13T17:34:55.108Z,98700.96
2017-12-13T17:37:22.491Z,98695.40
2017-12-13T17:39:49.920Z,98688.98
2017-12-13T17:42:17.286Z,98688.62
2017-12-13T17:44:44.675Z,98677.94
2017-12-13T17:47:12.056Z,98682.77
2017-12-13T17:49:39.463Z,98676.44
2017-12-13T17:52:06.848Z,98668.56
2017-12-13T17:54:34.235Z,98662.56
2017-12-13T17:57:01.615Z,98655.05
2017-12-13T17:59:29.023Z,98655.16
2017-12-13T18:01:56.402Z,98648.93
2017-12-13T18:04:23.780Z,98639.50
2017-12-13T18:06:51.162Z,98632.88
2017-12-13T18:09:18.538Z,98632.53
2017-12-13T18:11:45.939Z,98634.30
2017-12-13T18:14:13.320Z,98642.33
2017-12-13T18:16:40.720Z,98630.82
2017-12-13T18:19:08.108Z,98631.89
2017-12-13T18:21:35.514Z,98629.76
2017-12-13T18:24:02.899Z,98619.08
2017-12-13T18:26:30.296Z,98613.62
2017-12-13T18:28:57.676Z,98620.41
2017-12-13T18:31:25.068Z,98616.41
2017-12-13T18:33:52.469Z,98611.77
2017-12-13T18:36:19.910Z,98600.41
2017-12-13T18:38:47.295Z,98608.26
2017-12-13T18:41:14.687Z,98610.65
2017-12-13T18:43:42.084Z,98599.47
2017-12-13T18:46:09.467Z,98598.53
2017-12-13T18:48:36.848Z,98596.84
2017-12-13T18:51:04.231Z,98595.91
2017-12-13T18:53:31.615Z,98597.36
2017-12-13T18:55:59.000Z,98583.36
2017-12-13T18:58:26.418Z,98588.54
2017-12-13T19:00:53.875Z,98583.98
2017-12-13T19:03:21.270Z,98581.68
2017-12-13T19:05:48.650Z,98569.41
2017-12-13T19:08:16.058Z,98554.13
2017-12-13T19:10:43.444Z,98555.80
2017-12-13T19:13:11.078Z,98544.25
2017-12-13T19:15:39.246Z,98532.55
2017-12-13T19:18:06.646Z,98534.17
2017-12-13T19:20:34.021Z,98536.98
2017-12-13T19:23:01.519Z,98529.94
2017-12-13T19:25:28.887Z,98522.91
2017-12-13T19:27:56.275Z,98517.50
2017-12-13T19:30:23.671Z,98500.15
2017-12-13T19:32:51.182Z,98489.13
2017-12-13T19:35:18.567Z,98479.55
2017-12-13T19:37:45.959Z,98474.83
2017-12-13T19:40:13.338Z,98466.28
2017-12-13T19:42:40.809Z,98455.81
2017-12-13T19:45:08.191Z,98448.80
2017-12-13T19:47:35.632Z,98446.66
2017-12-13T19:50:03.015Z,98432.97
2017-12-13T19:52:30.396Z,98423.62
2017-12-13T19:54:57.791Z,98422.44
2017-12-13T19:57:25.164Z,98401.58
2017-12-13T19:59:52.700Z,98401.84
2017-12-13T20:02:20.084Z,98394.72
2017-12-13T20:04:47.466Z,98388.52
2017-12-13T20:07:14.846Z,98391.38
2017-12-13T20:09:42.249Z,98392.78
2017-12-13T20:12:09.622Z,98392.12
2017-12-13T20:14:37.026Z,98384.08
2017-12-13T20:17:04.407Z,98372.52
2017-12-13T20:19:31.797Z,98363.93
2017-12-13T20:21:59.174Z,98357.63
2017-12-13T20:24:26.559Z,98341.20
2017-12-13T20:26:53.960Z,98331.95
2017-12-13T20:29:21.461Z,98336.86
2017-12-13T20:31:48.843Z,98319.05
2017-12-13T20:34:16.240Z,98311.22
2017-12-13T20:36:43.663Z,98296.35
2017-12-13T20:39:11.040Z,98288.54
2017-12-13T20:41:38.446Z,98278.72
2017-12-13T20:44:05.898Z,98271.47
2017-12-13T20:46:33.291Z,98265.03
2017-12-13T20:49:01.006Z,98249.77
2017-12-13T20:51:28.386Z,98238.97
2017-12-13T20:53:55.772Z,98233.73
2017-12-13T20:56:23.155Z,98227.23
2017-12-13T20:58:50.618Z,98203.70
2017-12-13T21:01:18.168Z,98197.33
2017-12-13T21:03:45.543Z,98196.27
2017-12-13T21:06:12.935Z,98186.23
2017-12-13T21:08:40.342Z,98175.70
2017-12-13T21:11:07.809Z,98162.97
2017-12-13T21:13:35.220Z,98150.09
2017-12-13T21:16:02.594Z,98144.04
2017-12-13T21:18:30.181Z,98142.67
2017-12-13T21:20:57.574Z,98131.98
2017-12-13T21:23:24.948Z,98129.68
2017-12-13T21:25:52.450Z,98112.31
2017-12-13T21:28:19.822Z,98103.55
2017-12-13T21:30:47.222Z,98107.33
2017-12-13T21:33:14.607Z,98092.78
2017-12-13T21:35:42.000Z,98076.81
2017-12-13T21:38:09.387Z,98069.55
2017-12-13T21:40:36.790Z,98058.46
2017-12-13T21:43:04.176Z,98063.55
2017-12-13T21:45:31.559Z,98044.16
2017-12-13T21:47:58.983Z,98035.57
2017-12-13T21:50:26.372Z,98034.74
2017-12-13T21:52:53.763Z,98025.72
2017-12-13T21:55:21.142Z,98020.12
2017-12-13T21:57:48.535Z,98016.88
2017-12-13T22:00:15.916Z,98006.25
2017-12-13T22:02:43.299Z,97997.88
2017-12-13T22:05:10.689Z,97986.22
2017-12-13T22:07:38.088Z,97982.92
2017-12-13T22:10:05.468Z,97983.92
2017-12-13T22:12:32.855Z,97967.61
2017-12-13T22:15:00.239Z,97959.48
2017-12-13T22:17:27.662Z,97960.66
2017-12-13T22:19:55.053Z,97954.62
2017-12-13T22:22:22.444Z,97939.41
2017-12-13T22:24:49.852Z,97926.30
2017-12-13T22:27:17.247Z,97923.34
2017-12-13T22:29:44.658Z,97921.07
2017-12-13T22:36:59.318Z,97897.19
2017-12-13T22:39:26.696Z,97892.38
2017-12-13T22:41:54.600Z,97882.87
2017-12-13T22:44:22.027Z,97873.67
2017-12-13T22:46:49.407Z,97861.77
2017-12-13T22:49:16.800Z,97867.23
2017-12-13T22:51:44.192Z,97848.95
2017-12-13T22:54:11.582Z,97841.19
2017-12-13T22:56:38.963Z,97836.87
2017-12-13T22:59:06.359Z,97827.67
2017-12-13T23:01:33.743Z,97813.64
2017-12-13T23:04:01.158Z,97800.41
2017-12-13T23:06:28.534Z,97802.59
2017-12-13T23:08:55.920Z,97798.72
2017-12-13T23:11:23.298Z,97786.86
2017-12-13T23:13:50.691Z,97779.70
2017-12-13T23:16:18.075Z,97759.00
2017-12-13T23:18:45.471Z,97762.14
2017-12-13T23:21:12.847Z,97765.48
2017-12-13T23:23:40.256Z,97756.55
2017-12-13T23:26:07.655Z,97737.64
2017-12-13T23:28:35.032Z,97736.30
2017-12-13T23:31:02.447Z,97742.21
2017-12-13T23:33:29.823Z,97751.69
2017-12-13T23:35:57.239Z,97722.95
2017-12-13T23:38:24.625Z,97731.02
2017-12-13T23:40:52.010Z,97727.25
2017-12-13T23:43:19.391Z,97731.58
2017-12-13T23:45:46.790Z,97729.38
2017-12-13T23:48:14.166Z,97718.84
2017-12-13T23:50:41.555Z,97726.08
2017-12-13T23:53:08.941Z,97722.36
2017-12-13T23:55:36.328Z,97717.82
2017-12-13T23:58:03.739Z,97726.66
