createdAt,value
2018-01-21T00:00:17.552Z,90.80
2018-01-21T00:02:45.919Z,90.80
2018-01-21T00:05:13.520Z,90.70
2018-01-21T00:07:41.203Z,90.70
2018-01-21T00:10:08.817Z,90.70
2018-01-21T00:12:37.262Z,90.60
2018-01-21T00:15:04.866Z,90.60
2018-01-21T00:17:32.495Z,90.60
2018-01-21T00:20:00.124Z,90.60
2018-01-21T00:22:40.425Z,90.50
2018-01-21T00:25:08.008Z,90.50
2018-01-21T00:27:36.427Z,90.60
2018-01-21T00:30:04.014Z,90.50
2018-01-21T00:32:31.621Z,90.60
2018-01-21T00:34:59.996Z,90.50
2018-01-21T00:37:27.610Z,90.50
2018-01-21T00:39:55.222Z,90.40
2018-01-21T00:42:22.823Z,90.30
2018-01-21T00:44:50.452Z,90.20
2018-01-21T00:47:18.103Z,90.30
2018-01-21T00:49:45.732Z,90.20
2018-01-21T00:52:14.166Z,90.20
2018-01-21T00:54:42.600Z,90.20
2018-01-21T00:57:10.969Z,90.10
2018-01-21T00:59:38.578Z,90.10
2018-01-21T01:02:06.193Z,89.70
2018-01-21T01:04:34.602Z,89.50
2018-01-21T01:07:02.524Z,89.40
2018-01-21T01:09:30.131Z,89.40
2018-01-21T01:11:57.780Z,90.10
2018-01-21T01:14:25.427Z,89.80
2018-01-21T01:16:53.787Z,90.00
2018-01-21T01:19:21.392Z,90.00
2018-01-21T01:21:48.980Z,89.60
2018-01-21T01:24:16.607Z,89.60
2018-01-21T01:26:44.225Z,89.40
2018-01-21T01:29:11.847Z,89.40
2018-01-21T01:31:39.418Z,88.60
2018-01-21T01:34:07.018Z,89.70
2018-01-21T01:36:34.624Z,89.40
2018-01-21T01:39:02.294Z,89.60
2018-01-21T01:41:29.910Z,89.80
2018-01-21T01:43:58.280Z,90.00
2018-01-21T01:46:26.700Z,90.00
2018-01-21T01:48:55.263Z,90.00
2018-01-21T01:51:22.842Z,89.60
2018-01-21T01:53:50.472Z,89.90
2018-01-21T01:56:18.863Z,89.80
2018-01-21T01:58:46.481Z,89.70
2018-01-21T02:01:14.087Z,89.20
2018-01-21T02:03:41.687Z,89.60
2018-01-21T02:06:09.311Z,89.90
2018-01-21T02:08:36.913Z,89.40
2018-01-21T02:11:04.519Z,89.60
2018-01-21T02:13:32.887Z,89.60
2018-01-21T02:16:00.581Z,89.60
2018-01-21T02:18:28.215Z,89.70
2018-01-21T02:20:56.606Z,89.80
2018-01-21T02:23:24.957Z,89.70
2018-01-21T02:25:52.582Z,89.70
2018-01-21T02:28:20.164Z,89.60
2018-01-21T02:30:47.811Z,89.60
2018-01-21T02:33:15.411Z,89.40
2018-01-21T02:35:43.056Z,89.40
2018-01-21T02:38:10.662Z,89.20
2018-01-21T02:40:38.239Z,88.60
2018-01-21T02:43:05.833Z,88.50
2018-01-21T02:45:33.462Z,88.70
2018-01-21T02:48:01.840Z,88.80
2018-01-21T02:50:30.180Z,88.80
2018-01-21T02:52:57.824Z,88.70
2018-01-21T02:55:25.474Z,88.20
2018-01-21T02:57:53.091Z,88.70
2018-01-21T03:00:20.703Z,87.90
2018-01-21T03:02:49.057Z,87.80
2018-01-21T03:05:16.669Z,87.70
2018-01-21T03:07:44.268Z,87.20
2018-01-21T03:10:11.925Z,86.90
2018-01-21T03:12:39.584Z,86.20
2018-01-21T03:15:07.211Z,86.90
2018-01-21T03:17:35.568Z,87.10
2018-01-21T03:20:03.176Z,87.00
2018-01-21T03:22:30.771Z,87.50
2018-01-21T03:24:58.398Z,86.90
2018-01-21T03:27:25.984Z,86.90
2018-01-21T03:29:53.544Z,86.80
2018-01-21T03:32:21.196Z,86.60
2018-01-21T03:34:48.780Z,87.10
2018-01-21T03:37:16.391Z,87.10
2018-01-21T03:39:44.065Z,86.80
2018-01-21T03:42:11.684Z,86.80
2018-01-21T03:44:40.042Z,85.50
2018-01-21T03:47:07.622Z,85.50
2018-01-21T03:49:35.993Z,86.40
2018-01-21T03:52:03.611Z,86.40
2018-01-21T03:54:31.183Z,86.60
2018-01-21T03:56:58.780Z,85.70
2018-01-21T03:59:27.183Z,85.60
2018-01-21T04:01:54.789Z,85.50
2018-01-21T04:04:22.452Z,85.90
2018-01-21T04:06:50.069Z,86.10
2018-01-21T04:09:17.672Z,85.90
2018-01-21T04:11:45.320Z,86.40
2018-01-21T04:14:12.958Z,86.10
2018-01-21T04:16:40.570Z,86.40
2018-01-21T04:19:08.189Z,86.50
2018-01-21T04:21:35.851Z,85.80
2018-01-21T04:24:03.443Z,86.10
2018-01-21T04:26:31.106Z,86.40
2018-01-21T04:28:58.719Z,86.50
2018-01-21T04:31:26.316Z,86.70
2018-01-21T04:33:53.903Z,86.30
2018-01-21T04:36:21.517Z,85.40
2018-01-21T04:38:49.125Z,85.70
2018-01-21T04:41:17.484Z,84.00
2018-01-21T04:43:45.042Z,84.00
2018-01-21T04:46:12.677Z,85.30
2018-01-21T04:48:40.268Z,86.40
2018-01-21T04:51:07.893Z,85.50
2018-01-21T04:53:35.506Z,84.90
2018-01-21T04:56:03.876Z,86.60
2018-01-21T04:58:31.456Z,86.50
2018-01-21T05:00:59.815Z,86.50
2018-01-21T05:03:28.197Z,86.60
2018-01-21T05:05:55.800Z,86.60
2018-01-21T05:08:24.200Z,86.60
2018-01-21T05:10:51.807Z,86.60
2018-01-21T05:13:20.196Z,86.80
2018-01-21T05:15:47.822Z,86.80
2018-01-21T05:18:16.578Z,86.60
2018-01-21T05:20:44.213Z,86.80
2018-01-21T05:23:11.817Z,86.80
2018-01-21T05:25:39.439Z,86.60
2018-01-21T05:28:07.034Z,86.60
2018-01-21T05:30:34.691Z,84.30
2018-01-21T05:33:02.343Z,84.70
2018-01-21T05:35:29.958Z,83.80
2018-01-21T05:37:58.337Z,83.70
2018-01-21T05:40:26.019Z,83.60
2018-01-21T05:42:53.643Z,83.10
2018-01-21T05:45:21.241Z,82.50
2018-01-21T05:47:48.883Z,83.00
2018-01-21T05:50:17.238Z,82.10
2018-01-21T05:52:44.829Z,82.10
2018-01-21T05:55:12.418Z,81.80
2018-01-21T05:57:39.975Z,82.50
2018-01-21T06:00:07.572Z,82.10
2018-01-21T06:02:35.220Z,82.60
2018-01-21T06:05:02.828Z,83.10
2018-01-21T06:07:30.482Z,83.20
2018-01-21T06:09:58.850Z,83.00
2018-01-21T06:12:26.516Z,83.00
2018-01-21T06:19:10.270Z,84.10
2018-01-21T06:21:37.875Z,83.80
2018-01-21T06:24:11.266Z,84.20
2018-01-21T06:26:51.442Z,84.70
2018-01-21T06:32:13.814Z,85.90
2018-01-21T06:34:41.462Z,85.80
2018-01-21T06:37:09.062Z,85.90
2018-01-21T06:39:37.396Z,86.90
2018-01-21T06:42:04.994Z,86.00
2018-01-21T06:44:32.550Z,85.80
2018-01-21T06:47:17.650Z,86.00
2018-01-21T06:49:45.969Z,85.50
2018-01-21T06:52:13.572Z,85.60
2018-01-21T06:54:41.963Z,86.40
2018-01-21T06:57:09.546Z,86.20
2018-01-21T06:59:37.128Z,86.60
2018-01-21T07:02:04.746Z,86.90
2018-01-21T07:04:32.310Z,87.30
2018-01-21T07:06:59.899Z,87.20
2018-01-21T07:09:27.494Z,87.10
2018-01-21T07:11:55.082Z,86.50
2018-01-21T07:14:23.476Z,86.20
2018-01-21T07:16:51.090Z,86.00
2018-01-21T07:19:18.691Z,85.80
2018-01-21T07:21:46.304Z,85.60
2018-01-21T07:24:13.946Z,85.60
2018-01-21T07:26:47.747Z,85.40
2018-01-21T07:29:16.167Z,85.70
2018-01-21T07:31:43.745Z,85.70
2018-01-21T07:34:18.384Z,85.40
2018-01-21T07:36:46.019Z,85.30
2018-01-21T07:39:14.410Z,85.00
2018-01-21T07:41:41.987Z,84.90
2018-01-21T07:44:09.587Z,84.40
2018-01-21T07:46:47.450Z,84.70
2018-01-21T07:49:15.015Z,84.40
2018-01-21T07:51:42.630Z,84.30
2018-01-21T07:54:10.231Z,84.60
2018-01-21T07:56:47.553Z,84.00
2018-01-21T07:59:15.141Z,84.20
2018-01-21T08:01:42.716Z,83.20
2018-01-21T08:04:11.064Z,82.20
2018-01-21T08:06:45.871Z,82.10
2018-01-21T08:09:13.490Z,82.90
2018-01-21T08:11:41.106Z,81.60
2018-01-21T08:14:08.707Z,81.30
2018-01-21T08:16:37.088Z,80.60
2018-01-21T08:19:05.472Z,79.10
2018-01-21T08:21:33.058Z,79.10
2018-01-21T08:24:00.661Z,78.60
2018-01-21T08:26:36.552Z,78.90
2018-01-21T08:29:04.132Z,77.80
2018-01-21T08:31:31.737Z,78.50
2018-01-21T08:34:05.104Z,78.30
2018-01-21T08:36:38.222Z,78.40
2018-01-21T08:39:11.409Z,77.60
2018-01-21T08:41:49.826Z,77.40
2018-01-21T08:44:17.431Z,77.10
2018-01-21T08:46:44.969Z,77.90
2018-01-21T08:49:13.329Z,77.40
2018-01-21T08:51:40.932Z,77.30
2018-01-21T08:54:08.536Z,77.30
2018-01-21T08:56:36.124Z,77.90
2018-01-21T08:59:04.445Z,77.90
2018-01-21T09:01:32.044Z,77.90
2018-01-21T09:03:59.640Z,76.90
2018-01-21T09:06:27.251Z,77.50
2018-01-21T09:08:54.842Z,78.00
2018-01-21T09:11:22.455Z,76.90
2018-01-21T09:13:50.047Z,76.60
2018-01-21T09:16:17.658Z,77.10
2018-01-21T09:18:45.285Z,76.30
2018-01-21T09:21:13.683Z,75.90
2018-01-21T09:23:41.248Z,75.80
2018-01-21T09:26:08.839Z,74.30
2018-01-21T09:28:36.394Z,73.30
2018-01-21T09:31:03.966Z,73.00
2018-01-21T09:33:31.573Z,74.10
2018-01-21T09:35:59.173Z,71.80
2018-01-21T09:38:26.782Z,72.60
2018-01-21T09:40:55.132Z,73.50
2018-01-21T09:43:22.707Z,73.20
2018-01-21T09:45:50.306Z,73.00
2018-01-21T09:48:17.899Z,72.70
2018-01-21T09:50:45.488Z,72.70
2018-01-21T09:53:19.224Z,71.90
2018-01-21T09:55:46.804Z,72.00
2018-01-21T09:58:14.431Z,72.10
2018-01-21T10:00:42.008Z,67.50
2018-01-21T10:03:09.614Z,66.30
2018-01-21T10:05:39.889Z,67.50
2018-01-21T10:08:07.533Z,66.80
2018-01-21T10:10:35.883Z,57.70
2018-01-21T10:13:03.459Z,57.60
2018-01-21T10:15:31.831Z,57.30
2018-01-21T10:18:03.655Z,55.60
2018-01-21T10:20:31.267Z,55.50
2018-01-21T10:22:59.640Z,54.70
2018-01-21T10:25:28.026Z,52.80
2018-01-21T10:27:55.610Z,52.70
2018-01-21T10:30:23.211Z,53.50
2018-01-21T10:32:50.834Z,51.80
2018-01-21T10:35:18.423Z,49.90
2018-01-21T10:37:46.055Z,49.40
2018-01-21T10:40:13.679Z,48.10
2018-01-21T10:42:41.314Z,48.10
2018-01-21T10:45:14.742Z,48.00
2018-01-21T10:47:42.364Z,48.10
2018-01-21T10:50:09.946Z,49.60
2018-01-21T10:52:38.338Z,49.30
2018-01-21T10:55:06.726Z,48.30
2018-01-21T10:57:34.326Z,48.20
2018-01-21T11:04:40.976Z,50.20
2018-01-21T11:07:09.356Z,53.70
2018-01-21T11:09:37.745Z,53.50
2018-01-21T11:12:05.344Z,53.40
2018-01-21T11:14:32.920Z,53.90
2018-01-21T11:17:00.496Z,55.80
2018-01-21T11:19:28.118Z,56.00
2018-01-21T11:21:55.764Z,57.00
2018-01-21T11:24:23.404Z,56.90
2018-01-21T11:26:51.718Z,57.40
2018-01-21T11:29:19.362Z,57.30
2018-01-21T11:31:46.939Z,57.00
2018-01-21T11:34:14.528Z,55.80
2018-01-21T11:36:42.135Z,57.40
2018-01-21T11:39:09.755Z,58.60
2018-01-21T11:41:37.358Z,57.30
2018-01-21T11:44:04.946Z,57.30
2018-01-21T11:46:32.588Z,56.80
2018-01-21T11:49:00.187Z,56.70
2018-01-21T11:51:27.762Z,55.90
2018-01-21T11:53:55.369Z,54.90
2018-01-21T11:56:22.969Z,55.60
2018-01-21T11:58:50.567Z,55.90
2018-01-21T12:01:18.152Z,55.70
2018-01-21T12:03:45.834Z,53.50
2018-01-21T12:06:13.448Z,53.50
2018-01-21T12:08:41.078Z,52.10
2018-01-21T12:11:08.690Z,52.40
2018-01-21T12:13:36.254Z,50.60
2018-01-21T12:16:03.846Z,51.10
2018-01-21T12:18:31.450Z,52.30
2018-01-21T12:20:59.095Z,51.70
2018-01-21T12:23:27.459Z,53.40
2018-01-21T12:25:55.019Z,53.30
2018-01-21T12:28:22.621Z,53.90
2018-01-21T12:30:50.179Z,54.80
2018-01-21T12:33:17.799Z,54.00
2018-01-21T12:35:45.412Z,54.00
2018-01-21T12:38:13.018Z,54.90
2018-01-21T12:40:40.598Z,54.30
2018-01-21T12:43:08.987Z,53.30
2018-01-21T12:45:37.338Z,51.90
2018-01-21T12:48:04.983Z,51.90
2018-01-21T12:50:32.543Z,53.00
2018-01-21T12:53:00.162Z,52.10
2018-01-21T12:55:27.790Z,51.00
2018-01-21T12:57:56.132Z,51.60
2018-01-21T13:00:23.724Z,51.50
2018-01-21T13:02:53.499Z,50.90
2018-01-21T13:05:21.115Z,51.90
2018-01-21T13:07:54.467Z,52.20
2018-01-21T13:10:22.062Z,52.20
2018-01-21T13:12:51.682Z,52.20
2018-01-21T13:15:19.302Z,52.70
2018-01-21T13:17:46.873Z,52.90
2018-01-21T13:20:14.494Z,50.30
2018-01-21T13:22:42.102Z,50.30
2018-01-21T13:25:10.469Z,50.30
2018-01-21T13:27:38.094Z,50.20
2018-01-21T13:30:05.831Z,51.00
2018-01-21T13:32:33.406Z,50.70
2018-01-21T13:35:01.005Z,51.50
2018-01-21T13:37:29.582Z,51.20
2018-01-21T13:39:57.187Z,51.40
2018-01-21T13:42:24.818Z,50.90
2018-01-21T13:44:52.420Z,50.30
2018-01-21T13:47:20.039Z,50.50
2018-01-21T13:49:47.599Z,51.60
2018-01-21T13:52:15.169Z,51.50
2018-01-21T13:54:43.561Z,51.70
2018-01-21T13:57:11.918Z,50.70
2018-01-21T13:59:39.507Z,50.70
2018-01-21T14:02:07.131Z,51.10
2018-01-21T14:04:34.788Z,50.70
2018-01-21T14:07:02.422Z,52.10
2018-01-21T14:09:30.023Z,51.10
2018-01-21T14:11:57.599Z,53.60
2018-01-21T14:14:25.215Z,53.10
2018-01-21T14:16:52.829Z,52.40
2018-01-21T14:19:20.431Z,51.50
2018-01-21T14:21:48.063Z,50.10
2018-01-21T14:24:15.676Z,49.30
2018-01-21T14:26:43.260Z,50.80
2018-01-21T14:29:10.890Z,50.50
2018-01-21T14:31:38.542Z,50.50
2018-01-21T14:34:06.174Z,51.50
2018-01-21T14:36:34.503Z,51.00
2018-01-21T14:39:02.089Z,50.90
2018-01-21T14:41:29.875Z,51.30
2018-01-21T14:43:58.241Z,51.80
2018-01-21T14:46:25.863Z,51.70
2018-01-21T14:48:53.637Z,52.20
2018-01-21T14:51:24.898Z,52.10
2018-01-21T14:53:52.536Z,50.10
2018-01-21T14:56:21.098Z,50.10
2018-01-21T14:58:49.480Z,50.80
2018-01-21T15:01:20.831Z,51.00
2018-01-21T15:03:48.430Z,51.00
2018-01-21T15:06:16.063Z,51.00
2018-01-21T15:08:43.700Z,50.10
2018-01-21T15:11:11.590Z,50.30
2018-01-21T15:13:39.206Z,50.70
2018-01-21T15:16:06.815Z,49.90
2018-01-21T15:18:34.438Z,50.90
2018-01-21T15:21:02.057Z,50.90
2018-01-21T15:23:29.647Z,52.00
2018-01-21T15:25:57.189Z,52.90
2018-01-21T15:28:25.647Z,53.50
2018-01-21T15:30:54.165Z,55.20
2018-01-21T15:33:21.780Z,55.10
2018-01-21T15:35:50.160Z,56.50
2018-01-21T15:38:18.531Z,56.70
2018-01-21T15:40:46.148Z,56.50
2018-01-21T15:43:13.784Z,55.70
2018-01-21T15:45:41.406Z,56.50
2018-01-21T15:48:09.023Z,56.90
2018-01-21T15:50:36.617Z,57.50
2018-01-21T15:53:04.191Z,57.30
2018-01-21T15:55:31.740Z,57.50
2018-01-21T15:57:59.302Z,58.40
2018-01-21T16:00:26.922Z,58.70
2018-01-21T16:02:54.492Z,59.20
2018-01-21T16:05:22.092Z,59.80
2018-01-21T16:07:49.717Z,60.50
2018-01-21T16:10:17.326Z,61.00
2018-01-21T16:12:45.659Z,61.60
2018-01-21T16:15:13.220Z,61.50
2018-01-21T16:17:40.839Z,61.50
2018-01-21T16:20:08.527Z,61.60
2018-01-21T16:22:36.944Z,61.40
2018-01-21T16:25:04.556Z,61.30
2018-01-21T16:27:35.111Z,61.20
2018-01-21T16:30:05.773Z,62.40
2018-01-21T16:32:36.670Z,62.10
2018-01-21T16:35:04.282Z,63.10
2018-01-21T16:37:44.270Z,62.90
2018-01-21T16:40:11.871Z,62.80
2018-01-21T16:42:39.475Z,62.80
2018-01-21T16:45:07.047Z,63.30
2018-01-21T16:47:34.648Z,62.90
2018-01-21T16:50:02.245Z,63.70
2018-01-21T16:52:29.863Z,63.80
2018-01-21T16:54:57.436Z,64.00
2018-01-21T16:57:25.039Z,64.20
2018-01-21T16:59:52.660Z,63.40
2018-01-21T17:02:20.266Z,63.40
2018-01-21T17:04:47.803Z,63.90
2018-01-21T17:07:16.194Z,63.00
2018-01-21T17:09:43.756Z,62.90
2018-01-21T17:12:11.359Z,62.60
2018-01-21T17:14:38.969Z,63.00
2018-01-21T17:17:06.594Z,62.20
2018-01-21T17:19:34.235Z,62.90
2018-01-21T17:22:02.719Z,63.70
2018-01-21T17:24:30.320Z,63.50
2018-01-21T17:26:58.686Z,63.00
2018-01-21T17:32:19.012Z,63.80
2018-01-21T17:34:46.578Z,63.10
2018-01-21T17:37:14.212Z,63.40
2018-01-21T17:39:53.975Z,63.20
2018-01-21T17:42:22.351Z,63.00
2018-01-21T17:44:50.711Z,62.80
2018-01-21T17:47:18.346Z,62.80
2018-01-21T17:49:45.970Z,62.50
2018-01-21T17:52:13.599Z,62.50
2018-01-21T17:54:41.167Z,61.80
2018-01-21T17:57:09.526Z,62.20
2018-01-21T17:59:37.147Z,62.10
2018-01-21T18:02:04.739Z,63.00
2018-01-21T18:04:32.370Z,62.60
2018-01-21T18:07:00.008Z,63.10
2018-01-21T18:09:27.615Z,63.50
2018-01-21T18:11:55.231Z,64.70
2018-01-21T18:14:22.870Z,65.50
2018-01-21T18:16:51.249Z,65.70
2018-01-21T18:19:19.629Z,66.00
2018-01-21T18:21:48.016Z,67.10
2018-01-21T18:24:16.436Z,67.40
2018-01-21T18:26:43.969Z,67.30
2018-01-21T18:29:11.616Z,67.10
2018-01-21T18:31:39.947Z,66.20
2018-01-21T18:34:07.592Z,66.10
2018-01-21T18:36:35.220Z,66.00
2018-01-21T18:39:02.811Z,65.40
2018-01-21T18:41:30.400Z,65.30
2018-01-21T18:43:58.000Z,64.20
2018-01-21T18:46:25.583Z,64.40
2018-01-21T18:48:53.211Z,63.40
2018-01-21T18:51:21.588Z,63.50
2018-01-21T18:53:49.949Z,63.70
2018-01-21T18:56:17.597Z,63.60
2018-01-21T18:58:45.203Z,64.50
2018-01-21T19:01:12.822Z,64.40
2018-01-21T19:03:40.445Z,63.80
2018-01-21T19:06:08.008Z,64.40
2018-01-21T19:08:43.607Z,65.90
2018-01-21T19:11:11.184Z,66.10
2018-01-21T19:13:38.784Z,65.50
2018-01-21T19:16:06.409Z,65.10
2018-01-21T19:18:33.992Z,64.90
2018-01-21T19:21:01.779Z,64.00
2018-01-21T19:23:29.416Z,63.20
2018-01-21T19:25:57.053Z,62.50
2018-01-21T19:28:25.395Z,61.60
2018-01-21T19:31:08.130Z,61.50
2018-01-21T19:33:41.400Z,61.00
2018-01-21T19:36:08.971Z,61.00
2018-01-21T19:38:43.233Z,60.70
2018-01-21T19:41:27.670Z,60.70
2018-01-21T19:44:10.188Z,60.70
2018-01-21T19:46:37.796Z,60.50
2018-01-21T19:49:05.387Z,61.50
2018-01-21T19:51:33.745Z,67.40
2018-01-21T19:54:01.377Z,67.40
2018-01-21T19:56:28.989Z,68.40
2018-01-21T19:58:57.364Z,68.90
2018-01-21T20:01:25.718Z,69.30
2018-01-21T20:03:53.360Z,69.20
2018-01-21T20:06:20.951Z,70.60
2018-01-21T20:08:48.543Z,70.90
2018-01-21T20:11:16.120Z,72.60
2018-01-21T20:13:43.706Z,71.90
2018-01-21T20:16:11.275Z,71.10
2018-01-21T20:18:38.911Z,70.60
2018-01-21T20:21:06.490Z,71.00
2018-01-21T20:23:34.121Z,70.90
2018-01-21T20:26:01.735Z,70.40
2018-01-21T20:28:31.322Z,69.30
2018-01-21T20:30:58.919Z,70.10
2018-01-21T20:33:26.491Z,71.10
2018-01-21T20:35:54.111Z,70.20
2018-01-21T20:38:21.668Z,69.40
2018-01-21T20:40:49.287Z,67.30
2018-01-21T20:43:16.836Z,66.40
2018-01-21T20:45:44.446Z,66.30
2018-01-21T20:48:11.986Z,65.70
2018-01-21T20:50:39.573Z,64.90
2018-01-21T20:53:12.860Z,64.40
2018-01-21T20:55:40.465Z,64.10
2018-01-21T20:58:08.053Z,62.30
2018-01-21T21:00:35.681Z,62.10
2018-01-21T21:03:03.260Z,62.50
2018-01-21T21:05:30.870Z,61.70
2018-01-21T21:07:58.451Z,61.80
2018-01-21T21:10:26.055Z,61.90
2018-01-21T21:12:53.698Z,61.70
2018-01-21T21:15:21.275Z,61.70
2018-01-21T21:17:48.875Z,61.60
2018-01-21T21:20:16.471Z,61.50
2018-01-21T21:22:44.079Z,62.10
2018-01-21T21:25:11.708Z,62.20
2018-01-21T21:27:39.317Z,61.50
2018-01-21T21:30:07.690Z,62.30
2018-01-21T21:32:35.263Z,61.50
2018-01-21T21:35:03.634Z,61.30
2018-01-21T21:37:32.005Z,62.00
2018-01-21T21:39:59.607Z,61.90
2018-01-21T21:42:27.189Z,62.20
2018-01-21T21:44:54.770Z,61.80
2018-01-21T21:47:22.370Z,61.60
2018-01-21T21:49:50.735Z,62.10
2018-01-21T21:52:19.175Z,62.40
2018-01-21T21:54:56.772Z,62.20
2018-01-21T21:57:24.354Z,62.50
2018-01-21T21:59:51.931Z,62.50
2018-01-21T22:02:20.308Z,63.50
2018-01-21T22:04:47.891Z,63.30
2018-01-21T22:07:15.524Z,63.60
2018-01-21T22:09:43.119Z,64.50
2018-01-21T22:12:10.718Z,64.50
2018-01-21T22:14:38.323Z,64.80
2018-01-21T22:17:06.712Z,64.90
2018-01-21T22:19:34.320Z,64.70
2018-01-21T22:22:01.902Z,65.50
2018-01-21T22:24:29.515Z,66.60
2018-01-21T22:26:57.172Z,66.50
2018-01-21T22:29:24.799Z,67.40
2018-01-21T22:31:52.400Z,67.60
2018-01-21T22:34:20.008Z,68.40
2018-01-21T22:36:47.666Z,69.00
2018-01-21T22:39:15.311Z,69.40
2018-01-21T22:41:42.948Z,70.50
2018-01-21T22:44:10.593Z,70.10
2018-01-21T22:46:38.226Z,71.20
2018-01-21T22:49:05.834Z,72.70
2018-01-21T22:51:33.432Z,73.10
2018-01-21T22:54:01.073Z,74.30
2018-01-21T22:56:28.691Z,74.90
2018-01-21T22:58:56.312Z,75.30
2018-01-21T23:01:23.910Z,75.70
2018-01-21T23:03:52.292Z,76.70
2018-01-21T23:06:19.910Z,76.70
2018-01-21T23:08:47.507Z,77.00
2018-01-21T23:11:15.145Z,77.40
2018-01-21T23:13:42.745Z,77.60
2018-01-21T23:16:10.364Z,77.70
2018-01-21T23:18:37.942Z,78.10
2018-01-21T23:21:06.332Z,77.90
2018-01-21T23:23:34.037Z,78.50
2018-01-21T23:26:01.670Z,77.90
2018-01-21T23:28:29.298Z,77.40
2018-01-21T23:30:57.681Z,78.00
2018-01-21T23:33:25.335Z,77.80
2018-01-21T23:35:52.955Z,78.40
2018-01-21T23:38:20.602Z,78.10
2018-01-21T23:40:48.218Z,78.60
2018-01-21T23:43:15.924Z,78.60
2018-01-21T23:45:48.253Z,78.80
2018-01-21T23:48:15.866Z,79.10
2018-01-21T23:50:43.548Z,79.80
2018-01-21T23:53:11.188Z,78.80
2018-01-21T23:55:38.802Z,78.80
2018-01-21T23:58:07.185Z,79.70
