createdAt,value
2016-07-15T00:00:22.691Z,69.44
2016-07-15T00:01:22.661Z,69.54
2016-07-15T00:02:22.640Z,69.54
2016-07-15T00:03:22.616Z,69.54
2016-07-15T00:04:22.594Z,69.64
2016-07-15T00:05:22.574Z,69.73
2016-07-15T00:06:22.553Z,69.82
2016-07-15T00:07:22.528Z,69.73
2016-07-15T00:08:22.508Z,69.73
2016-07-15T00:09:22.486Z,69.73
2016-07-15T00:10:22.464Z,69.73
2016-07-15T00:11:22.441Z,69.82
2016-07-15T00:12:22.419Z,69.82
2016-07-15T00:13:22.398Z,69.82
2016-07-15T00:14:22.378Z,69.64
2016-07-15T00:15:22.354Z,69.64
2016-07-15T00:16:22.332Z,69.82
2016-07-15T00:17:22.313Z,69.82
2016-07-15T00:18:22.291Z,69.44
2016-07-15T00:19:22.267Z,69.44
2016-07-15T00:20:22.246Z,69.44
2016-07-15T00:21:22.225Z,69.44
2016-07-15T00:22:22.203Z,69.35
2016-07-15T00:23:22.180Z,70.11
2016-07-15T00:24:22.158Z,70.01
2016-07-15T00:25:22.136Z,70.11
2016-07-15T00:26:22.114Z,70.3
2016-07-15T00:27:22.091Z,69.92
2016-07-15T00:28:22.070Z,69.92
2016-07-15T00:29:22.049Z,70.11
2016-07-15T00:30:22.027Z,70.11
2016-07-15T00:31:22.006Z,69.92
2016-07-15T00:32:21.982Z,69.82
2016-07-15T00:33:21.963Z,70.11
2016-07-15T00:34:21.939Z,70.21
2016-07-15T00:35:21.918Z,70.3
2016-07-15T00:36:21.896Z,70.5
2016-07-15T00:37:21.874Z,70.21
2016-07-15T00:38:21.854Z,70.78
2016-07-15T00:39:21.830Z,70.59
2016-07-15T00:40:21.809Z,70.68
2016-07-15T00:41:21.786Z,70.5
2016-07-15T00:42:21.764Z,70.5
2016-07-15T00:43:21.740Z,70.87
2016-07-15T00:44:21.721Z,70.78
2016-07-15T00:45:21.698Z,70.78
2016-07-15T00:46:21.675Z,70.59
2016-07-15T00:47:21.652Z,70.87
2016-07-15T00:48:21.632Z,70.97
2016-07-15T00:49:21.612Z,70.97
2016-07-15T00:50:21.587Z,70.59
2016-07-15T00:51:21.566Z,70.78
2016-07-15T00:52:21.545Z,70.97
2016-07-15T00:53:21.523Z,71.07
2016-07-15T00:54:21.502Z,71.07
2016-07-15T00:55:21.480Z,70.97
2016-07-15T00:56:21.455Z,71.16
2016-07-15T00:57:21.436Z,71.45
2016-07-15T00:58:21.412Z,71.16
2016-07-15T00:59:21.396Z,71.07
2016-07-15T01:00:21.373Z,70.87
2016-07-15T01:01:21.348Z,71.36
2016-07-15T01:02:21.325Z,71.36
2016-07-15T01:03:21.304Z,70.87
2016-07-15T01:04:21.283Z,71.26
2016-07-15T01:05:21.268Z,71.26
2016-07-15T01:06:21.235Z,71.36
2016-07-15T01:07:21.213Z,71.36
2016-07-15T01:08:21.193Z,71.16
2016-07-15T01:09:21.175Z,71.36
2016-07-15T01:10:21.149Z,71.16
2016-07-15T01:11:21.126Z,71.26
2016-07-15T01:12:21.102Z,71.16
2016-07-15T01:13:21.083Z,71.73
2016-07-15T01:14:21.063Z,71.83
2016-07-15T01:15:21.039Z,71.73
2016-07-15T01:16:21.017Z,71.32
2016-07-15T01:17:20.993Z,71.45
2016-07-15T01:18:20.972Z,71.55
2016-07-15T01:19:20.948Z,71.45
2016-07-15T01:20:20.926Z,71.26
2016-07-15T01:21:20.907Z,71.26
2016-07-15T01:22:20.888Z,71.7
2016-07-15T01:23:20.861Z,71.64
2016-07-15T01:24:20.842Z,71.8
2016-07-15T01:25:20.818Z,71.73
2016-07-15T01:26:20.803Z,71.36
2016-07-15T01:27:20.774Z,71.36
2016-07-15T01:28:20.752Z,71.36
2016-07-15T01:29:20.727Z,71.26
2016-07-15T01:30:20.708Z,71.13
2016-07-15T01:31:20.684Z,71.16
2016-07-15T01:32:20.662Z,71.36
2016-07-15T01:33:20.640Z,71.07
2016-07-15T01:34:20.616Z,71.16
2016-07-15T01:35:20.599Z,71.16
2016-07-15T01:36:20.575Z,71.07
2016-07-15T01:37:20.550Z,71.26
2016-07-15T01:38:20.531Z,71.16
2016-07-15T01:39:20.507Z,71.26
2016-07-15T01:40:20.487Z,71.55
2016-07-15T01:41:20.466Z,71.83
2016-07-15T01:42:20.443Z,71.55
2016-07-15T01:43:20.422Z,71.26
2016-07-15T01:44:20.406Z,71.36
2016-07-15T01:45:20.374Z,71.26
2016-07-15T01:46:20.355Z,71.55
2016-07-15T01:47:20.332Z,71.36
2016-07-15T01:48:20.309Z,71.73
2016-07-15T01:49:20.287Z,71.64
2016-07-15T01:50:20.268Z,71.55
2016-07-15T01:51:20.242Z,71.51
2016-07-15T01:52:20.222Z,71.64
2016-07-15T01:53:20.198Z,71.7
2016-07-15T01:54:20.179Z,71.89
2016-07-15T01:55:20.156Z,71.89
2016-07-15T01:56:20.142Z,71.61
2016-07-15T01:57:20.110Z,71.55
2016-07-15T01:58:20.088Z,72.02
2016-07-15T01:59:20.067Z,71.51
2016-07-15T02:00:20.046Z,71.64
2016-07-15T02:01:20.025Z,71.7
2016-07-15T02:02:20.001Z,71.61
2016-07-15T02:03:19.977Z,71.7
2016-07-15T02:04:19.962Z,71.8
2016-07-15T02:05:19.935Z,71.89
2016-07-15T02:06:19.912Z,71.8
2016-07-15T02:07:19.888Z,71.7
2016-07-15T02:08:19.869Z,72.37
2016-07-15T02:09:19.847Z,72.28
2016-07-15T02:10:19.828Z,72.08
2016-07-15T02:11:19.803Z,72.28
2016-07-15T02:12:19.779Z,72.28
2016-07-15T02:13:19.755Z,72.18
2016-07-15T02:14:19.733Z,72.18
2016-07-15T02:15:19.713Z,72.08
2016-07-15T02:16:19.693Z,72.18
2016-07-15T02:17:20.361Z,72.37
2016-07-15T02:18:19.646Z,71.89
2016-07-15T02:19:19.627Z,71.7
2016-07-15T02:20:19.602Z,71.7
2016-07-15T02:21:19.580Z,71.89
2016-07-15T02:22:19.562Z,72.08
2016-07-15T02:23:19.537Z,72.37
2016-07-15T02:24:19.518Z,72.28
2016-07-15T02:25:19.491Z,71.89
2016-07-15T02:26:19.469Z,71.89
2016-07-15T02:27:19.447Z,71.8
2016-07-15T02:28:19.426Z,71.8
2016-07-15T02:29:19.405Z,71.8
2016-07-15T02:30:19.381Z,71.99
2016-07-15T02:31:19.361Z,72.28
2016-07-15T02:32:19.336Z,72.08
2016-07-15T02:33:19.314Z,72.28
2016-07-15T02:34:19.294Z,72.47
2016-07-15T02:35:19.270Z,72.28
2016-07-15T02:36:19.249Z,72.47
2016-07-15T02:37:19.227Z,72.08
2016-07-15T02:38:19.202Z,72.56
2016-07-15T02:39:19.184Z,72.37
2016-07-15T02:40:19.157Z,72.28
2016-07-15T02:41:19.138Z,72.18
2016-07-15T02:42:19.115Z,72.28
2016-07-15T02:43:19.090Z,72.18
2016-07-15T02:44:19.072Z,72.18
2016-07-15T02:45:19.048Z,72.28
2016-07-15T02:46:19.024Z,72.18
2016-07-15T02:47:19.005Z,72.28
2016-07-15T02:48:18.981Z,72.28
2016-07-15T02:49:18.958Z,72.28
2016-07-15T02:50:18.936Z,72.37
2016-07-15T02:51:18.914Z,72.37
2016-07-15T02:52:18.894Z,72.28
2016-07-15T02:53:18.869Z,72.47
2016-07-15T02:54:18.849Z,72.37
2016-07-15T02:55:18.825Z,72.37
2016-07-15T02:56:18.805Z,72.18
2016-07-15T02:57:18.780Z,72.37
2016-07-15T02:58:18.761Z,72.47
2016-07-15T02:59:18.737Z,72.56
2016-07-15T03:00:18.712Z,72.37
2016-07-15T03:01:18.694Z,72.18
2016-07-15T03:02:18.668Z,72.28
2016-07-15T03:03:18.649Z,72.18
2016-07-15T03:04:18.628Z,72.18
2016-07-15T03:05:18.603Z,72.18
2016-07-15T03:06:18.587Z,72.28
2016-07-15T03:07:18.558Z,72.18
2016-07-15T03:08:18.538Z,72.37
2016-07-15T03:09:18.513Z,72.37
2016-07-15T03:10:18.491Z,72.37
2016-07-15T03:11:18.468Z,72.47
2016-07-15T03:12:18.445Z,72.47
2016-07-15T03:13:18.424Z,72.37
2016-07-15T03:14:18.402Z,72.28
2016-07-15T03:15:18.378Z,72.28
2016-07-15T03:16:18.358Z,72.18
2016-07-15T03:17:18.333Z,72.37
2016-07-15T03:18:19.009Z,72.56
2016-07-15T03:19:18.292Z,72.85
2016-07-15T03:20:18.269Z,72.37
2016-07-15T03:21:18.247Z,72.85
2016-07-15T03:22:18.230Z,73.04
2016-07-15T03:23:18.202Z,73.14
2016-07-15T03:24:18.178Z,73.04
2016-07-15T03:25:18.156Z,72.75
2016-07-15T03:26:18.135Z,72.85
2016-07-15T03:27:18.112Z,72.94
2016-07-15T03:28:18.090Z,72.94
2016-07-15T03:29:18.068Z,73.14
2016-07-15T03:30:18.047Z,73.71
2016-07-15T03:31:18.024Z,73.43
2016-07-15T03:32:18.006Z,73.04
2016-07-15T03:33:17.978Z,73.04
2016-07-15T03:34:17.956Z,73.43
2016-07-15T03:35:17.933Z,73.43
2016-07-15T03:36:17.911Z,73.43
2016-07-15T03:37:17.889Z,72.85
2016-07-15T03:38:17.872Z,72.94
2016-07-15T03:39:17.846Z,72.94
2016-07-15T03:40:17.825Z,73.04
2016-07-15T03:41:17.799Z,72.94
2016-07-15T03:42:17.777Z,73.04
2016-07-15T03:43:17.757Z,72.94
2016-07-15T03:44:17.731Z,73.04
2016-07-15T03:45:17.710Z,73.04
2016-07-15T03:46:17.690Z,73.23
2016-07-15T03:47:17.664Z,73.43
2016-07-15T03:48:17.644Z,73.33
2016-07-15T03:49:17.623Z,73.43
2016-07-15T03:50:17.597Z,73.04
2016-07-15T03:51:17.578Z,72.85
2016-07-15T03:52:17.556Z,72.85
2016-07-15T03:53:17.531Z,72.75
2016-07-15T03:54:17.511Z,72.85
2016-07-15T03:55:17.489Z,73.43
2016-07-15T03:56:17.466Z,73.14
2016-07-15T03:57:17.443Z,73.23
2016-07-15T03:58:17.432Z,72.94
2016-07-15T03:59:17.399Z,72.56
2016-07-15T04:00:17.374Z,73.04
2016-07-15T04:01:17.354Z,73.23
2016-07-15T04:02:17.331Z,72.94
2016-07-15T04:03:17.311Z,73.14
2016-07-15T04:04:17.289Z,72.56
2016-07-15T04:05:17.264Z,73.04
2016-07-15T04:06:17.245Z,72.66
2016-07-15T04:07:17.222Z,72.47
2016-07-15T04:08:17.199Z,73.14
2016-07-15T04:09:17.177Z,72.94
2016-07-15T04:10:17.156Z,72.85
2016-07-15T04:11:17.184Z,73.04
2016-07-15T04:12:17.112Z,72.75
2016-07-15T04:13:17.086Z,73.61
2016-07-15T04:14:17.065Z,73.23
2016-07-15T04:15:17.044Z,73.04
2016-07-15T04:16:17.018Z,73.04
2016-07-15T04:17:17.000Z,73.14
2016-07-15T04:18:16.978Z,73.04
2016-07-15T04:19:16.956Z,73.52
2016-07-15T04:20:16.934Z,73.14
2016-07-15T04:21:16.909Z,72.85
2016-07-15T04:22:16.888Z,72.85
2016-07-15T04:23:16.867Z,73.04
2016-07-15T04:24:16.843Z,72.94
2016-07-15T04:25:16.819Z,73.14
2016-07-15T04:26:16.799Z,73.04
2016-07-15T04:27:16.775Z,73.04
2016-07-15T04:28:16.757Z,72.75
2016-07-15T04:29:16.739Z,72.75
2016-07-15T04:30:16.713Z,72.85
2016-07-15T04:31:16.693Z,72.85
2016-07-15T04:32:16.666Z,73.61
2016-07-15T04:33:16.652Z,72.75
2016-07-15T04:34:16.624Z,72.85
2016-07-15T04:35:16.599Z,72.75
2016-07-15T04:36:16.581Z,72.85
2016-07-15T04:37:16.556Z,72.94
2016-07-15T04:38:16.535Z,72.75
2016-07-15T04:39:16.513Z,72.75
2016-07-15T04:40:16.491Z,73.23
2016-07-15T04:41:16.471Z,73.43
2016-07-15T04:42:16.450Z,73.61
2016-07-15T04:43:16.423Z,72.85
2016-07-15T04:44:16.404Z,73.04
2016-07-15T04:45:16.382Z,72.85
2016-07-15T04:46:16.359Z,72.85
2016-07-15T04:47:16.340Z,72.56
2016-07-15T04:48:16.316Z,72.94
2016-07-15T04:49:16.294Z,72.47
2016-07-15T04:50:16.272Z,72.28
2016-07-15T04:51:16.251Z,72.08
2016-07-15T04:52:16.226Z,72.31
2016-07-15T04:53:16.209Z,72.41
2016-07-15T04:54:16.189Z,72.31
2016-07-15T04:55:16.167Z,72.22
2016-07-15T04:56:16.145Z,72.6
2016-07-15T04:57:16.120Z,72.41
2016-07-15T04:58:16.109Z,71.93
2016-07-15T04:59:16.077Z,71.93
2016-07-15T05:00:16.059Z,71.73
2016-07-15T05:01:16.035Z,71.64
2016-07-15T05:02:16.011Z,71.45
2016-07-15T05:03:15.992Z,71.83
2016-07-15T05:04:15.974Z,71.55
2016-07-15T05:05:15.946Z,71.36
2016-07-15T05:06:15.927Z,71.45
2016-07-15T05:07:15.905Z,71.45
2016-07-15T05:08:15.884Z,71.16
2016-07-15T05:09:15.862Z,71.16
2016-07-15T05:10:15.841Z,71.36
2016-07-15T05:11:15.821Z,71.26
2016-07-15T05:12:15.798Z,71.26
2016-07-15T05:13:15.776Z,71.16
2016-07-15T05:14:15.758Z,71.07
2016-07-15T05:15:15.736Z,71.45
2016-07-15T05:16:15.713Z,71.36
2016-07-15T05:17:15.693Z,71.07
2016-07-15T05:18:15.671Z,70.87
2016-07-15T05:19:15.649Z,71.26
2016-07-15T05:20:15.629Z,71.07
2016-07-15T05:21:15.607Z,71.45
2016-07-15T05:22:15.589Z,71.26
2016-07-15T05:23:15.567Z,71.45
2016-07-15T05:24:15.551Z,71.45
2016-07-15T05:25:15.524Z,71.45
2016-07-15T05:26:15.503Z,71.64
2016-07-15T05:27:15.480Z,71.83
2016-07-15T05:28:15.463Z,71.36
2016-07-15T05:29:15.440Z,71.36
2016-07-15T05:30:15.419Z,71.36
2016-07-15T05:31:15.397Z,70.97
2016-07-15T05:32:15.378Z,70.97
2016-07-15T05:33:15.355Z,71.16
2016-07-15T05:34:15.337Z,71.16
2016-07-15T05:35:15.315Z,71.3
2016-07-15T05:36:15.296Z,71.11
2016-07-15T05:37:15.274Z,70.81
2016-07-15T05:38:15.252Z,70.91
2016-07-15T05:39:15.243Z,70.91
2016-07-15T05:40:15.212Z,70.81
2016-07-15T05:41:15.191Z,71.01
2016-07-15T05:42:15.171Z,70.91
2016-07-15T05:43:15.155Z,70.72
2016-07-15T05:44:15.133Z,70.53
2016-07-15T05:45:15.110Z,70.43
2016-07-15T05:46:15.093Z,71.01
2016-07-15T05:47:15.069Z,71.07
2016-07-15T05:48:15.047Z,71.07
2016-07-15T05:49:15.032Z,70.81
2016-07-15T05:50:15.006Z,70.78
2016-07-15T05:51:14.988Z,70.78
2016-07-15T05:52:14.963Z,70.97
2016-07-15T05:53:14.945Z,70.78
2016-07-15T05:54:14.922Z,70.87
2016-07-15T05:55:14.903Z,70.87
2016-07-15T05:56:14.883Z,70.81
2016-07-15T05:57:14.866Z,70.81
2016-07-15T05:58:14.840Z,70.72
2016-07-15T05:59:14.819Z,70.81
2016-07-15T06:00:14.798Z,70.72
2016-07-15T06:01:14.776Z,70.78
2016-07-15T06:02:14.758Z,70.68
2016-07-15T06:03:14.735Z,70.62
2016-07-15T06:04:14.715Z,70.24
2016-07-15T06:05:14.699Z,70.5
2016-07-15T06:06:14.675Z,70.34
2016-07-15T06:07:14.653Z,70.68
2016-07-15T06:08:14.632Z,70.21
2016-07-15T06:09:14.613Z,70.01
2016-07-15T06:10:14.591Z,70.78
2016-07-15T06:11:14.571Z,70.5
2016-07-15T06:12:14.549Z,70.59
2016-07-15T06:13:14.530Z,70.4
2016-07-15T06:14:14.509Z,70.21
2016-07-15T06:15:14.490Z,69.76
2016-07-15T06:16:14.472Z,69.86
2016-07-15T06:17:14.448Z,70.15
2016-07-15T06:18:14.426Z,69.48
2016-07-15T06:19:14.409Z,69.67
2016-07-15T06:20:14.398Z,69.09
2016-07-15T06:21:14.366Z,69.19
2016-07-15T06:22:14.349Z,68.8
2016-07-15T06:23:14.327Z,68.9
2016-07-15T06:24:14.312Z,68.9
2016-07-15T06:25:14.289Z,68.62
2016-07-15T06:26:14.268Z,68.33
2016-07-15T06:27:14.249Z,68.33
2016-07-15T06:28:14.232Z,68.17
2016-07-15T06:29:14.212Z,67.88
2016-07-15T06:30:14.192Z,67.41
2016-07-15T06:31:14.194Z,67.02
2016-07-15T06:32:14.154Z,67.02
2016-07-15T06:33:14.135Z,66.83
2016-07-15T06:34:14.119Z,66.93
2016-07-15T06:35:14.103Z,66.83
2016-07-15T06:36:14.082Z,66.67
2016-07-15T06:37:14.064Z,66
2016-07-15T06:38:14.047Z,65.62
2016-07-15T06:39:14.028Z,64.98
2016-07-15T06:40:14.011Z,64.5
2016-07-15T06:41:13.993Z,63.83
2016-07-15T06:42:13.978Z,64.4
2016-07-15T06:43:13.960Z,64.22
2016-07-15T06:44:13.947Z,63.64
2016-07-15T06:45:13.927Z,63.83
2016-07-15T06:46:14.003Z,63.83
2016-07-15T06:47:13.900Z,63.64
2016-07-15T06:48:13.971Z,63.35
2016-07-15T06:49:13.856Z,63.83
2016-07-15T06:50:13.872Z,63.92
2016-07-15T06:51:13.872Z,63.64
2016-07-15T06:52:13.814Z,63.64
2016-07-15T06:53:13.785Z,63.73
2016-07-15T06:54:13.786Z,63.73
2016-07-15T06:55:13.763Z,63.35
2016-07-15T06:56:14.461Z,63.54
2016-07-15T06:57:13.806Z,63.45
2016-07-15T06:58:13.722Z,63.26
2016-07-15T06:59:13.785Z,63.26
2016-07-15T07:00:14.641Z,63.16
2016-07-15T07:01:13.645Z,63.26
2016-07-15T07:02:13.649Z,62.39
2016-07-15T07:03:13.614Z,62.77
2016-07-15T07:04:13.621Z,62.39
2016-07-15T07:05:14.267Z,62.59
2016-07-15T07:06:13.555Z,62.49
2016-07-15T07:07:13.538Z,62.49
2016-07-15T07:08:13.524Z,62.39
2016-07-15T07:09:13.503Z,62.59
2016-07-15T07:10:13.486Z,62.59
2016-07-15T07:11:14.197Z,62.39
2016-07-15T07:12:13.453Z,62.68
2016-07-15T07:13:13.432Z,61.82
2016-07-15T07:14:13.419Z,61.72
2016-07-15T07:15:13.399Z,61.24
2016-07-15T07:16:13.383Z,61.18
2016-07-15T07:17:13.366Z,60.89
2016-07-15T07:18:13.348Z,60.6
2016-07-15T07:19:13.333Z,60.7
2016-07-15T07:20:13.314Z,60.6
2016-07-15T07:21:13.296Z,60.5
2016-07-15T07:22:13.282Z,60.03
2016-07-15T07:23:13.276Z,60.12
2016-07-15T07:24:13.258Z,60.12
2016-07-15T07:25:13.233Z,60.5
2016-07-15T07:26:13.219Z,59.74
2016-07-15T07:27:13.204Z,59.48
2016-07-15T07:28:13.179Z,59.29
2016-07-15T07:29:13.165Z,59
2016-07-15T07:30:13.150Z,58.14
2016-07-15T07:31:13.133Z,57.97
2016-07-15T07:32:13.114Z,57.68
2016-07-15T07:33:13.100Z,57.68
2016-07-15T07:34:13.083Z,57.11
2016-07-15T07:35:13.065Z,56.92
2016-07-15T07:36:13.050Z,56.82
2016-07-15T07:37:13.035Z,57.01
2016-07-15T07:38:13.017Z,57.46
2016-07-15T07:39:13.066Z,57.37
2016-07-15T07:40:12.985Z,57.65
2016-07-15T07:41:12.968Z,57.56
2016-07-15T07:42:13.178Z,57.85
2016-07-15T07:43:12.936Z,58.04
2016-07-15T07:44:12.918Z,57.85
2016-07-15T07:45:12.901Z,57.65
2016-07-15T07:46:12.891Z,57.85
2016-07-15T07:47:12.868Z,57.46
2016-07-15T07:48:12.852Z,57.18
2016-07-15T07:49:12.836Z,57.08
2016-07-15T07:50:12.821Z,56.51
2016-07-15T07:51:12.855Z,56.34
2016-07-15T07:52:12.788Z,56.15
2016-07-15T07:53:12.773Z,55.57
2016-07-15T07:54:12.756Z,55.38
2016-07-15T07:55:12.740Z,55.86
2016-07-15T07:56:12.761Z,54.9
2016-07-15T07:57:12.708Z,55
2016-07-15T07:58:12.695Z,54.93
2016-07-15T07:59:13.392Z,54.35
2016-07-15T08:00:12.665Z,53.97
2016-07-15T08:01:12.651Z,53.39
2016-07-15T08:02:12.638Z,53.03
2016-07-15T08:03:12.623Z,52.26
2016-07-15T08:04:12.608Z,52.65
2016-07-15T08:05:12.593Z,51.69
2016-07-15T08:06:12.602Z,51.5
2016-07-15T08:07:12.565Z,50.73
2016-07-15T08:08:12.554Z,50.92
2016-07-15T08:09:12.544Z,50.82
2016-07-15T08:10:12.526Z,50.92
2016-07-15T08:11:12.511Z,50.63
2016-07-15T08:12:12.497Z,50.46
2016-07-15T08:13:12.498Z,50.54
2016-07-15T08:14:13.277Z,50.27
2016-07-15T08:15:12.456Z,49.51
2016-07-15T08:16:12.445Z,49.41
2016-07-15T08:17:12.432Z,49.02
2016-07-15T08:18:12.419Z,48.85
2016-07-15T08:19:12.405Z,48.57
2016-07-15T08:20:12.504Z,47.89
2016-07-15T08:21:12.381Z,48.08
2016-07-15T08:22:13.111Z,48.28
2016-07-15T08:23:12.372Z,48.08
2016-07-15T08:24:12.345Z,48.08
2016-07-15T08:25:12.328Z,47.51
2016-07-15T08:26:12.382Z,47.61
2016-07-15T08:27:12.303Z,47.03
2016-07-15T08:28:12.292Z,47
2016-07-15T08:29:12.331Z,46.93
2016-07-15T08:30:12.263Z,46.72
2016-07-15T08:31:12.294Z,46.74
2016-07-15T08:32:12.239Z,46.26
2016-07-15T08:33:12.227Z,45.78
2016-07-15T08:34:12.235Z,45.22
2016-07-15T08:35:12.202Z,45.03
2016-07-15T08:36:12.190Z,44.28
2016-07-15T08:37:12.179Z,44.19
2016-07-15T08:38:12.167Z,43.41
2016-07-15T08:39:12.176Z,43.9
2016-07-15T08:40:13.039Z,43.73
2016-07-15T08:41:12.132Z,43.63
2016-07-15T08:42:12.119Z,43.41
2016-07-15T08:43:12.109Z,42.84
2016-07-15T08:44:12.096Z,43.03
2016-07-15T08:45:12.127Z,43.59
2016-07-15T08:46:12.070Z,43.4
2016-07-15T08:47:12.055Z,43.2
2016-07-15T08:48:12.044Z,43.4
2016-07-15T08:49:12.032Z,43.01
2016-07-15T08:50:12.019Z,42.53
2016-07-15T08:51:12.006Z,42.14
2016-07-15T08:52:11.992Z,41.47
2016-07-15T08:53:11.980Z,41.08
2016-07-15T08:54:11.968Z,40.81
2016-07-15T08:55:11.952Z,40.63
2016-07-15T08:56:11.942Z,40.63
2016-07-15T08:57:11.936Z,40.81
2016-07-15T08:58:11.943Z,41.78
2016-07-15T08:59:11.959Z,41.97
2016-07-15T09:00:11.897Z,41.78
2016-07-15T09:01:11.886Z,41.88
2016-07-15T09:02:11.876Z,42.07
2016-07-15T09:03:11.890Z,42.33
2016-07-15T09:04:11.849Z,43.13
2016-07-15T09:05:11.838Z,43.01
2016-07-15T09:06:11.826Z,43.4
2016-07-15T09:07:12.515Z,43.49
2016-07-15T09:08:11.815Z,43.4
2016-07-15T09:09:11.787Z,43.59
2016-07-15T09:10:11.798Z,43.4
2016-07-15T09:11:11.764Z,43.11
2016-07-15T09:12:11.750Z,42.16
2016-07-15T09:13:11.738Z,42.16
2016-07-15T09:14:11.725Z,42.26
2016-07-15T09:15:11.767Z,42.07
2016-07-15T09:16:11.709Z,42.24
2016-07-15T09:17:11.731Z,41.86
2016-07-15T09:18:11.685Z,41.66
2016-07-15T09:19:11.723Z,41.59
2016-07-15T09:20:11.647Z,41.68
2016-07-15T09:21:11.637Z,41.11
2016-07-15T09:22:11.630Z,40.84
2016-07-15T09:23:11.612Z,40.64
2016-07-15T09:24:11.598Z,39.87
2016-07-15T09:25:11.588Z,39.61
2016-07-15T09:26:11.600Z,39.7
2016-07-15T09:27:11.565Z,40.07
2016-07-15T09:28:11.598Z,40.45
2016-07-15T09:29:11.544Z,40.94
2016-07-15T09:30:11.532Z,40.64
2016-07-15T09:31:11.560Z,40.84
2016-07-15T09:32:11.549Z,41.22
2016-07-15T09:33:11.500Z,41.13
2016-07-15T09:34:11.487Z,41.39
2016-07-15T09:35:11.518Z,41.2
2016-07-15T09:36:11.469Z,41.01
2016-07-15T09:37:11.456Z,40.91
2016-07-15T09:38:11.560Z,40.24
2016-07-15T09:39:11.428Z,40.43
2016-07-15T09:40:11.412Z,40.63
2016-07-15T09:41:11.408Z,40.63
2016-07-15T09:42:11.386Z,40.14
2016-07-15T09:43:11.383Z,40.72
2016-07-15T09:44:11.363Z,40.72
2016-07-15T09:45:11.351Z,40.72
2016-07-15T09:46:11.337Z,40.81
2016-07-15T09:47:11.331Z,40.91
2016-07-15T09:48:11.312Z,41.38
2016-07-15T09:49:11.303Z,41.76
2016-07-15T09:50:11.284Z,42.07
2016-07-15T09:51:11.333Z,42.24
2016-07-15T09:52:11.258Z,42.33
2016-07-15T09:53:11.244Z,42.14
2016-07-15T09:54:11.234Z,41.86
2016-07-15T09:55:11.221Z,41.78
2016-07-15T09:56:11.202Z,41.32
2016-07-15T09:57:11.191Z,40.84
2016-07-15T09:58:11.181Z,40.36
2016-07-15T09:59:11.165Z,40.07
2016-07-15T10:00:11.156Z,39.49
2016-07-15T10:01:11.149Z,39.79
2016-07-15T10:02:11.132Z,39.31
2016-07-15T10:03:11.121Z,38.83
2016-07-15T10:04:11.109Z,38.83
2016-07-15T10:05:11.097Z,38.66
2016-07-15T10:06:11.089Z,38.37
2016-07-15T10:07:11.078Z,37.98
2016-07-15T10:08:11.068Z,38.01
2016-07-15T10:09:11.059Z,38.01
2016-07-15T10:10:11.053Z,38.1
2016-07-15T10:11:11.042Z,38.1
2016-07-15T10:12:11.029Z,37.81
2016-07-15T10:13:11.018Z,37.33
2016-07-15T10:14:11.010Z,37.13
2016-07-15T10:15:10.999Z,37.04
2016-07-15T10:16:10.990Z,36.57
2016-07-15T10:17:10.983Z,36.38
2016-07-15T10:18:10.971Z,36.09
2016-07-15T10:19:10.962Z,36.19
2016-07-15T10:20:10.954Z,36.65
2016-07-15T10:21:10.943Z,36.94
2016-07-15T10:22:10.934Z,36.85
2016-07-15T10:23:10.924Z,37.13
2016-07-15T10:24:10.914Z,37.04
2016-07-15T10:25:10.909Z,36.94
2016-07-15T10:26:10.894Z,36.65
2016-07-15T10:27:10.885Z,36.55
2016-07-15T10:28:10.875Z,36.17
2016-07-15T10:29:10.864Z,36.25
2016-07-15T10:30:10.853Z,36.25
2016-07-15T10:31:10.843Z,36.44
2016-07-15T10:32:10.832Z,36.15
2016-07-15T10:33:10.822Z,36.46
2016-07-15T10:34:10.813Z,35.69
2016-07-15T10:35:10.802Z,36.27
2016-07-15T10:36:10.814Z,36.17
2016-07-15T10:37:10.781Z,36.17
2016-07-15T10:38:10.770Z,36.63
2016-07-15T10:39:10.760Z,37.02
2016-07-15T10:40:10.750Z,37.21
2016-07-15T10:41:10.750Z,37.21
2016-07-15T10:42:10.726Z,37.21
2016-07-15T10:43:10.800Z,37.21
2016-07-15T10:44:11.395Z,37.02
2016-07-15T10:45:10.689Z,37.19
2016-07-15T10:46:10.681Z,37.02
2016-07-15T10:47:10.666Z,37.12
2016-07-15T10:48:10.658Z,36.73
2016-07-15T10:49:10.645Z,36.83
2016-07-15T10:50:10.630Z,37.02
2016-07-15T10:51:10.620Z,37.12
2016-07-15T10:52:10.605Z,37.48
2016-07-15T10:53:10.593Z,37.58
2016-07-15T10:54:10.581Z,37.96
2016-07-15T10:55:10.565Z,38.06
2016-07-15T10:56:10.557Z,38.26
2016-07-15T10:57:10.552Z,38.45
2016-07-15T10:58:10.527Z,38.74
2016-07-15T10:59:10.516Z,38.72
2016-07-15T11:00:10.504Z,38.45
2016-07-15T11:01:10.489Z,38.35
2016-07-15T11:02:10.479Z,38.06
2016-07-15T11:03:10.473Z,37.31
2016-07-15T11:04:10.454Z,37.5
2016-07-15T11:05:10.441Z,37.21
2016-07-15T11:06:10.428Z,37.04
2016-07-15T11:07:10.418Z,36.65
2016-07-15T11:08:10.407Z,36.55
2016-07-15T11:09:10.395Z,36.27
2016-07-15T11:10:10.385Z,36.07
2016-07-15T11:11:10.376Z,36.17
2016-07-15T11:12:10.367Z,35.88
2016-07-15T11:13:10.371Z,35.42
2016-07-15T11:14:10.345Z,35.13
2016-07-15T11:15:10.332Z,34.84
2016-07-15T11:16:10.325Z,34.55
2016-07-15T11:17:10.313Z,33.8
2016-07-15T11:18:10.303Z,33.8
2016-07-15T11:19:10.298Z,33.33
2016-07-15T11:20:10.431Z,33.14
2016-07-15T11:21:10.276Z,32.67
2016-07-15T11:22:10.271Z,32.28
2016-07-15T11:23:10.262Z,32.09
2016-07-15T11:24:10.255Z,31.99
2016-07-15T11:25:10.246Z,32.09
2016-07-15T11:26:10.240Z,32.09
2016-07-15T11:27:10.232Z,32.38
2016-07-15T11:28:10.223Z,32.94
2016-07-15T11:29:10.213Z,33.04
2016-07-15T11:30:10.205Z,33.14
2016-07-15T11:31:10.218Z,32.94
2016-07-15T11:32:10.184Z,32.94
2016-07-15T11:33:10.179Z,32.57
2016-07-15T11:34:10.170Z,32.47
2016-07-15T11:35:10.170Z,32.46
2016-07-15T11:36:10.150Z,32.36
2016-07-15T11:37:10.142Z,31.99
2016-07-15T11:38:10.136Z,31.43
2016-07-15T11:39:10.124Z,31.04
2016-07-15T11:40:10.120Z,31.43
2016-07-15T11:41:10.109Z,31.8
2016-07-15T11:42:10.101Z,32.09
2016-07-15T11:43:10.093Z,32.28
2016-07-15T11:44:10.082Z,32.38
2016-07-15T11:45:10.079Z,32.84
2016-07-15T11:46:10.064Z,32.94
2016-07-15T11:47:10.055Z,33.23
2016-07-15T11:48:10.044Z,33.33
2016-07-15T11:49:10.036Z,33.7
2016-07-15T11:50:10.025Z,33.33
2016-07-15T11:51:10.012Z,32.65
2016-07-15T11:52:10.003Z,32.57
2016-07-15T11:53:10.006Z,32.47
2016-07-15T11:54:09.983Z,32.47
2016-07-15T11:55:09.973Z,31.91
2016-07-15T11:56:09.970Z,31.81
2016-07-15T11:57:09.958Z,30.94
2016-07-15T11:58:09.950Z,30.86
2016-07-15T11:59:09.943Z,30.96
2016-07-15T12:00:09.935Z,31.33
2016-07-15T12:01:09.925Z,31.91
2016-07-15T12:02:09.920Z,32.01
2016-07-15T12:03:09.913Z,32.01
2016-07-15T12:04:09.904Z,32.29
2016-07-15T12:05:09.899Z,32.2
2016-07-15T12:06:09.890Z,31.91
2016-07-15T12:07:09.883Z,31.91
2016-07-15T12:08:09.874Z,31.63
2016-07-15T12:09:09.867Z,31.34
2016-07-15T12:10:09.862Z,30.98
2016-07-15T12:11:09.856Z,31.07
2016-07-15T12:12:09.845Z,31.36
2016-07-15T12:13:09.840Z,31.34
2016-07-15T12:14:09.829Z,30.86
2016-07-15T12:15:09.823Z,31.44
2016-07-15T12:16:09.817Z,31.34
2016-07-15T12:17:09.806Z,31.23
2016-07-15T12:18:09.799Z,31.52
2016-07-15T12:19:09.793Z,31.62
2016-07-15T12:20:09.782Z,31.33
2016-07-15T12:21:09.771Z,31.43
2016-07-15T12:22:09.765Z,31.43
2016-07-15T12:23:09.754Z,31.62
2016-07-15T12:24:09.745Z,32.01
2016-07-15T12:25:09.736Z,32.01
2016-07-15T12:26:09.727Z,32.38
2016-07-15T12:27:09.716Z,32.67
2016-07-15T12:28:09.708Z,32.76
2016-07-15T12:29:09.698Z,32.67
2016-07-15T12:30:09.692Z,32.39
2016-07-15T12:31:09.680Z,32.1
2016-07-15T12:32:09.677Z,31.83
2016-07-15T12:33:09.662Z,31.65
2016-07-15T12:34:09.654Z,31.46
2016-07-15T12:35:09.645Z,31.56
2016-07-15T12:36:09.637Z,31.94
2016-07-15T12:37:09.625Z,31.84
2016-07-15T12:38:09.617Z,32.14
2016-07-15T12:39:09.608Z,32.21
2016-07-15T12:40:09.601Z,32.12
2016-07-15T12:41:09.590Z,32.31
2016-07-15T12:42:09.580Z,32.51
2016-07-15T12:43:09.573Z,32.78
2016-07-15T12:44:09.562Z,32.97
2016-07-15T12:45:09.560Z,32.87
2016-07-15T12:46:09.545Z,32.6
2016-07-15T12:47:09.536Z,32.51
2016-07-15T12:48:09.525Z,32.21
2016-07-15T12:49:09.516Z,32.41
2016-07-15T12:50:09.507Z,32.31
2016-07-15T12:51:09.495Z,32.39
2016-07-15T12:52:09.488Z,32.59
2016-07-15T12:53:09.475Z,32.78
2016-07-15T12:54:09.466Z,32.87