createdAt,value
2022-12-27T00:00:11.440Z,101668.47
2022-12-27T00:02:39.966Z,101668.66
2022-12-27T00:05:10.122Z,101668.88
2022-12-27T00:07:38.742Z,101687.66
2022-12-27T00:10:08.242Z,101698.28
2022-12-27T00:12:36.828Z,101701.00
2022-12-27T00:15:06.748Z,101706.22
2022-12-27T00:17:35.081Z,101705.34
2022-12-27T00:20:10.701Z,101703.56
2022-12-27T00:22:41.289Z,101712.41
2022-12-27T00:25:10.776Z,101697.41
2022-12-27T00:27:39.329Z,101703.59
2022-12-27T00:30:09.541Z,101700.91
2022-12-27T00:32:37.896Z,101692.97
2022-12-27T00:35:07.055Z,101702.75
2022-12-27T00:37:35.325Z,101700.06
2022-12-27T00:40:03.710Z,101692.97
2022-12-27T00:42:32.395Z,101696.56
2022-12-27T00:45:00.764Z,101692.16
2022-12-27T00:47:29.108Z,101685.94
2022-12-27T00:49:57.495Z,101680.63
2022-12-27T00:52:28.371Z,101676.22
2022-12-27T00:54:56.844Z,101642.53
2022-12-27T00:57:25.361Z,101655.88
2022-12-27T00:59:53.644Z,101661.16
2022-12-27T01:02:22.059Z,101666.41
2022-12-27T01:04:50.372Z,101664.66
2022-12-27T01:07:19.180Z,101658.50
2022-12-27T01:09:47.502Z,101645.25
2022-12-27T01:12:15.832Z,101640.84
2022-12-27T01:14:44.398Z,101636.50
2022-12-27T01:17:12.813Z,101652.50
2022-12-27T01:19:41.277Z,101682.53
2022-12-27T01:22:10.426Z,101693.13
2022-12-27T01:24:38.748Z,101706.38
2022-12-27T01:27:07.101Z,101705.44
2022-12-27T01:29:35.395Z,101721.53
2022-12-27T01:32:03.871Z,101733.09
2022-12-27T01:34:32.242Z,101728.63
2022-12-27T01:37:00.592Z,101714.44
2022-12-27T01:39:28.916Z,101708.25
2022-12-27T01:42:15.804Z,101709.09
2022-12-27T01:44:44.834Z,101694.03
2022-12-27T01:47:32.532Z,101693.19
2022-12-27T01:50:12.624Z,101689.69
2022-12-27T01:52:46.107Z,101683.53
2022-12-27T01:55:17.577Z,101700.31
2022-12-27T01:57:47.025Z,101712.63
2022-12-27T02:00:15.868Z,101702.06
2022-12-27T02:02:44.759Z,101703.88
2022-12-27T02:05:16.800Z,101707.47
2022-12-27T02:08:11.145Z,101705.69
2022-12-27T02:10:40.831Z,101703.97
2022-12-27T02:13:09.478Z,101702.19
2022-12-27T02:15:38.098Z,101709.25
2022-12-27T02:18:06.566Z,101723.41
2022-12-27T02:21:01.718Z,101719.88
2022-12-27T02:24:05.116Z,101702.25
2022-12-27T02:26:57.666Z,101694.34
2022-12-27T02:29:37.425Z,101698.75
2022-12-27T02:32:08.668Z,101699.59
2022-12-27T02:34:56.151Z,101705.81
2022-12-27T02:37:29.309Z,101715.53
2022-12-27T02:40:20.029Z,101720.84
2022-12-27T02:43:08.032Z,101736.78
2022-12-27T02:46:21.265Z,101742.13
2022-12-27T02:49:15.855Z,101749.19
2022-12-27T02:52:17.007Z,101730.69
2022-12-27T02:55:09.309Z,101714.03
2022-12-27T02:58:09.456Z,101703.56
2022-12-27T03:01:10.757Z,101712.44
2022-12-27T03:04:05.856Z,101661.91
2022-12-27T03:06:48.081Z,101636.13
2022-12-27T03:09:56.840Z,101617.53
2022-12-27T03:12:46.387Z,101605.94
2022-12-27T03:15:57.117Z,101622.66
2022-12-27T03:18:34.297Z,101631.44
2022-12-27T03:21:24.927Z,101589.81
2022-12-27T03:24:14.437Z,101553.50
2022-12-27T03:26:48.081Z,101574.75
2022-12-27T03:29:39.154Z,101575.59
2022-12-27T03:32:29.867Z,101552.63
2022-12-27T03:35:20.284Z,101545.53
2022-12-27T03:38:06.474Z,101530.44
2022-12-27T03:41:10.761Z,101522.47
2022-12-27T03:43:41.761Z,101511.81
2022-12-27T03:46:44.294Z,101473.75
2022-12-27T03:49:27.474Z,101472.84
2022-12-27T03:52:26.531Z,101476.34
2022-12-27T03:54:56.049Z,101466.56
2022-12-27T03:57:28.599Z,101443.50
2022-12-27T03:59:56.953Z,101439.13
2022-12-27T04:02:26.276Z,101441.72
2022-12-27T04:04:55.046Z,101443.47
2022-12-27T04:07:23.418Z,101456.69
2022-12-27T04:10:10.271Z,101454.88
2022-12-27T04:12:56.679Z,101452.16
2022-12-27T04:15:43.279Z,101448.53
2022-12-27T04:18:30.209Z,101464.44
2022-12-27T04:21:17.192Z,101467.03
2022-12-27T04:24:03.878Z,101468.81
2022-12-27T04:26:50.540Z,101463.44
2022-12-27T04:29:36.996Z,101469.56
2022-12-27T04:32:23.709Z,101477.53
2022-12-27T04:34:52.166Z,101460.72
2022-12-27T04:37:21.467Z,101437.69
2022-12-27T04:40:10.237Z,101437.63
2022-12-27T04:42:57.133Z,101460.63
2022-12-27T04:45:44.176Z,101470.31
2022-12-27T04:48:35.559Z,101447.22
2022-12-27T04:51:22.200Z,101430.34
2022-12-27T04:54:08.994Z,101398.56
2022-12-27T04:56:37.337Z,101353.41
2022-12-27T04:59:24.032Z,101372.91
2022-12-27T05:02:04.992Z,101395.03
2022-12-27T05:04:36.672Z,101428.66
2022-12-27T05:07:26.199Z,101448.94
2022-12-27T05:10:12.994Z,101438.31
2022-12-27T05:12:59.654Z,101386.06
2022-12-27T05:15:28.034Z,101353.25
2022-12-27T05:17:58.455Z,101349.69
2022-12-27T05:20:26.911Z,101319.56
2022-12-27T05:23:13.603Z,101306.22
2022-12-27T05:25:45.811Z,101334.47
2022-12-27T05:28:14.588Z,101365.44
2022-12-27T05:30:45.089Z,101390.25
2022-12-27T05:33:13.904Z,101396.34
2022-12-27T05:35:42.946Z,101384.75
2022-12-27T05:38:11.389Z,101337.72
2022-12-27T05:40:39.739Z,101350.19
2022-12-27T05:43:08.154Z,101385.63
2022-12-27T05:45:36.519Z,101413.06
2022-12-27T05:48:05.288Z,101418.31
2022-12-27T05:50:33.728Z,101407.69
2022-12-27T05:53:02.130Z,101384.63
2022-12-27T05:55:30.527Z,101404.91
2022-12-27T05:57:58.888Z,101411.13
2022-12-27T06:00:27.560Z,101436.69
2022-12-27T06:02:55.992Z,101411.88
2022-12-27T06:05:24.572Z,101406.56
2022-12-27T06:07:52.968Z,101382.59
2022-12-27T06:10:21.417Z,101400.22
2022-12-27T06:12:49.790Z,101401.94
2022-12-27T06:15:18.377Z,101411.66
2022-12-27T06:17:46.761Z,101422.16
2022-12-27T06:20:15.136Z,101454.88
2022-12-27T06:22:43.553Z,101433.47
2022-12-27T06:25:14.473Z,101410.34
2022-12-27T06:27:43.094Z,101389.03
2022-12-27T06:30:13.262Z,101364.22
2022-12-27T06:32:41.629Z,101370.41
2022-12-27T06:35:12.140Z,101371.22
2022-12-27T06:37:40.535Z,101357.94
2022-12-27T06:40:09.620Z,101373.88
2022-12-27T06:42:38.003Z,101378.41
2022-12-27T06:45:07.598Z,101365.91
2022-12-27T06:47:36.003Z,101364.97
2022-12-27T06:50:05.273Z,101374.72
2022-12-27T06:52:33.630Z,101356.13
2022-12-27T06:55:01.954Z,101343.69
2022-12-27T06:57:30.415Z,101328.59
2022-12-27T06:59:58.783Z,101312.63
2022-12-27T07:02:27.182Z,101288.69
2022-12-27T07:04:55.547Z,101296.69
2022-12-27T07:07:23.985Z,101299.41
2022-12-27T07:09:52.359Z,101302.91
2022-12-27T07:12:20.766Z,101294.88
2022-12-27T07:14:49.148Z,101301.88
2022-12-27T07:17:17.815Z,101311.63
2022-12-27T07:19:46.249Z,101319.50
2022-12-27T07:22:14.494Z,101329.19
2022-12-27T07:24:42.880Z,101357.47
2022-12-27T07:27:11.228Z,101351.25
2022-12-27T07:29:45.295Z,101346.81
2022-12-27T07:32:14.110Z,101337.81
2022-12-27T07:34:42.540Z,101330.63
2022-12-27T07:37:10.947Z,101334.09
2022-12-27T07:39:39.253Z,101333.22
2022-12-27T07:42:08.709Z,101339.41
2022-12-27T07:44:37.448Z,101330.63
2022-12-27T07:47:06.109Z,101324.44
2022-12-27T07:49:34.554Z,101324.44
2022-12-27T07:52:03.078Z,101319.06
2022-12-27T07:54:31.409Z,101325.22
2022-12-27T07:56:59.840Z,101345.59
2022-12-27T07:59:28.676Z,101336.69
2022-12-27T08:02:06.476Z,101377.47
2022-12-27T08:04:38.184Z,101403.16
2022-12-27T08:07:21.127Z,101409.59
2022-12-27T08:09:50.100Z,101413.19
2022-12-27T08:12:18.737Z,101421.97
2022-12-27T08:14:47.073Z,101423.72
2022-12-27T08:17:28.929Z,101396.16
2022-12-27T08:19:57.476Z,101405.88
2022-12-27T08:22:25.817Z,101419.22
2022-12-27T08:24:54.269Z,101416.72
2022-12-27T08:27:24.818Z,101419.50
2022-12-27T08:29:53.273Z,101410.72
2022-12-27T08:32:21.666Z,101405.47
2022-12-27T08:34:50.364Z,101381.59
2022-12-27T08:37:18.746Z,101364.72
2022-12-27T08:39:47.144Z,101348.75
2022-12-27T08:42:15.809Z,101359.31
2022-12-27T08:44:44.934Z,101358.44
2022-12-27T08:47:13.310Z,101327.44
2022-12-27T08:49:41.762Z,101327.44
2022-12-27T08:52:10.156Z,101299.94
2022-12-27T08:54:38.540Z,101291.97
2022-12-27T08:57:07.058Z,101291.97
2022-12-27T08:59:35.388Z,101298.19
2022-12-27T09:02:03.853Z,101283.09
2022-12-27T09:04:32.189Z,101283.97
2022-12-27T09:07:00.599Z,101300.78
2022-12-27T09:09:28.985Z,101282.09
2022-12-27T09:11:57.345Z,101284.72
2022-12-27T09:14:25.951Z,101251.91
2022-12-27T09:16:54.276Z,101216.41
2022-12-27T09:19:22.654Z,101214.78
2022-12-27T09:21:51.065Z,101204.13
2022-12-27T09:24:19.507Z,101168.72
2022-12-27T09:26:50.105Z,101154.53
2022-12-27T09:29:18.734Z,101139.50
2022-12-27T09:31:47.068Z,101132.47
2022-12-27T09:34:15.677Z,101126.22
2022-12-27T09:36:44.151Z,101132.47
2022-12-27T09:39:14.726Z,101123.56
2022-12-27T09:44:58.076Z,101126.16
2022-12-27T09:47:47.228Z,101129.69
2022-12-27T09:50:31.612Z,101115.47
2022-12-27T09:53:08.819Z,101130.50
2022-12-27T09:55:47.550Z,101118.16
2022-12-27T09:58:24.816Z,101112.03
2022-12-27T10:00:53.809Z,101113.84
2022-12-27T10:03:27.548Z,101098.81
2022-12-27T10:06:23.330Z,101070.41
2022-12-27T10:09:22.109Z,101077.47
2022-12-27T10:12:37.097Z,101108.53
2022-12-27T10:15:18.829Z,101107.59
2022-12-27T10:18:10.928Z,101103.13
2022-12-27T10:21:16.348Z,101111.81
2022-12-27T10:23:51.390Z,101115.31
2022-12-27T10:26:21.469Z,101112.69
2022-12-27T10:29:05.131Z,101143.75
2022-12-27T10:31:33.855Z,101172.09
2022-12-27T10:34:06.197Z,101169.41
2022-12-27T10:36:38.443Z,101160.69
2022-12-27T10:39:20.145Z,101159.88
2022-12-27T10:42:12.025Z,101160.78
2022-12-27T10:44:40.933Z,101147.41
2022-12-27T10:47:10.154Z,101158.91
2022-12-27T10:49:41.040Z,101173.00
2022-12-27T10:52:29.124Z,101188.81
2022-12-27T10:54:59.070Z,101156.88
2022-12-27T10:57:35.859Z,101144.69
2022-12-27T11:00:23.499Z,101134.97
2022-12-27T11:03:01.861Z,101127.84
2022-12-27T11:05:38.114Z,101127.84
2022-12-27T11:08:25.567Z,101103.91
2022-12-27T11:11:14.735Z,101088.03
2022-12-27T11:13:44.134Z,101080.22
2022-12-27T11:16:31.816Z,101050.22
2022-12-27T11:19:02.577Z,101047.66
2022-12-27T11:21:32.783Z,101040.69
2022-12-27T11:24:03.818Z,101047.09
2022-12-27T11:26:41.307Z,101056.97
2022-12-27T11:29:19.710Z,101056.09
2022-12-27T11:31:52.089Z,101052.63
2022-12-27T11:34:34.909Z,101053.59
2022-12-27T11:37:16.668Z,101057.97
2022-12-27T11:39:46.295Z,101046.44
2022-12-27T11:42:54.903Z,101046.44
2022-12-27T11:45:30.385Z,101051.75
2022-12-27T11:48:22.108Z,101072.22
2022-12-27T11:50:50.423Z,101077.53
2022-12-27T11:53:59.170Z,101049.91
2022-12-27T11:56:38.145Z,101028.66
2022-12-27T11:59:34.074Z,101022.56
2022-12-27T12:02:27.719Z,101027.81
2022-12-27T12:05:10.908Z,100988.91
2022-12-27T12:07:59.160Z,100987.22
2022-12-27T12:10:54.350Z,101003.16
2022-12-27T12:13:41.444Z,100995.09
2022-12-27T12:16:28.099Z,100986.19
2022-12-27T12:19:12.189Z,100988.00
2022-12-27T12:22:13.957Z,100975.69
2022-12-27T12:24:57.468Z,100988.16
2022-12-27T12:27:39.238Z,100979.38
2022-12-27T12:30:51.630Z,100973.22
2022-12-27T12:33:48.464Z,100988.28
2022-12-27T12:37:03.319Z,100976.81
2022-12-27T12:39:52.988Z,100979.53
2022-12-27T12:42:41.971Z,101004.41
2022-12-27T12:45:21.315Z,100993.78
2022-12-27T12:48:18.435Z,100983.97
2022-12-27T12:51:02.395Z,100982.22
2022-12-27T12:53:41.731Z,100990.19
2022-12-27T12:56:33.952Z,100990.09
2022-12-27T12:59:05.249Z,100983.00
2022-12-27T13:02:02.826Z,101012.22
2022-12-27T13:04:49.951Z,101004.41
2022-12-27T13:07:39.446Z,101010.59
2022-12-27T13:10:44.994Z,101033.72
2022-12-27T13:13:34.167Z,101026.59
2022-12-27T13:16:13.033Z,101028.50
2022-12-27T13:19:22.590Z,101044.44
2022-12-27T13:22:03.048Z,101052.47
2022-12-27T13:24:37.790Z,101052.53
2022-12-27T13:27:29.299Z,101071.25
2022-12-27T13:30:12.324Z,101104.03
2022-12-27T13:32:49.133Z,101108.41
2022-12-27T13:35:42.975Z,101123.41
2022-12-27T13:38:26.919Z,101108.31
2022-12-27T13:41:09.792Z,101112.69
2022-12-27T13:43:48.349Z,101115.28
2022-12-27T13:46:44.662Z,101108.25
2022-12-27T13:49:28.019Z,101102.13
2022-12-27T13:52:13.145Z,101091.69
2022-12-27T13:54:58.900Z,101075.75
2022-12-27T13:57:48.990Z,101065.22
2022-12-27T14:00:25.796Z,101058.25
2022-12-27T14:03:24.625Z,101050.22
2022-12-27T14:06:17.431Z,101054.75
2022-12-27T14:09:06.755Z,101063.59
2022-12-27T14:11:49.923Z,101055.59
2022-12-27T14:14:21.179Z,101056.47
2022-12-27T14:17:06.735Z,101058.28
2022-12-27T14:19:44.193Z,101048.56
2022-12-27T14:22:46.511Z,101031.69
2022-12-27T14:25:40.991Z,101053.81
2022-12-27T14:28:30.437Z,101069.69
2022-12-27T14:31:41.605Z,101083.00
2022-12-27T14:34:36.991Z,101086.50
2022-12-27T14:37:23.368Z,101096.19
2022-12-27T14:39:54.369Z,101107.59
2022-12-27T14:42:22.277Z,101140.31
2022-12-27T14:44:59.086Z,101147.28
2022-12-27T14:48:02.269Z,101148.94
2022-12-27T14:50:46.870Z,101146.22
2022-12-27T14:53:53.311Z,101154.16
2022-12-27T14:56:28.503Z,101120.59
2022-12-27T14:59:05.292Z,101127.72
2022-12-27T15:01:51.598Z,101122.38
2022-12-27T15:04:19.512Z,101115.19
2022-12-27T15:06:59.648Z,101119.50
2022-12-27T15:09:30.408Z,101115.00
2022-12-27T15:12:04.056Z,101118.56
2022-12-27T15:14:32.030Z,101141.56
2022-12-27T15:16:59.891Z,101135.38
2022-12-27T15:19:27.845Z,101140.63
2022-12-27T15:22:01.633Z,101128.25
2022-12-27T15:24:29.590Z,101132.78
2022-12-27T15:27:19.562Z,101132.84
2022-12-27T15:29:59.649Z,101113.41
2022-12-27T15:32:40.650Z,101117.72
2022-12-27T15:35:27.079Z,101120.38
2022-12-27T15:38:02.889Z,101109.78
2022-12-27T15:40:33.929Z,101118.69
2022-12-27T15:43:01.850Z,101114.34
2022-12-27T15:45:38.750Z,101125.91
2022-12-27T15:48:09.469Z,101132.06
2022-12-27T15:51:09.633Z,101128.56
2022-12-27T15:54:07.556Z,101121.44
2022-12-27T15:56:45.044Z,101122.41
2022-12-27T15:59:31.572Z,101129.50
2022-12-27T16:02:21.594Z,101110.97
2022-12-27T16:05:18.912Z,101114.50
2022-12-27T16:07:48.846Z,101103.97
2022-12-27T16:10:32.295Z,101113.66
2022-12-27T16:13:02.676Z,101113.63
2022-12-27T16:15:40.771Z,101102.97
2022-12-27T16:18:20.691Z,101098.59
2022-12-27T16:21:02.992Z,101095.03
2022-12-27T16:23:43.613Z,101079.94
2022-12-27T16:26:20.647Z,101085.25
2022-12-27T16:28:59.641Z,101093.16
2022-12-27T16:31:36.828Z,101106.41
2022-12-27T16:34:24.756Z,101120.47
2022-12-27T16:36:54.495Z,101147.78
2022-12-27T16:39:25.609Z,101160.16
2022-12-27T16:41:53.499Z,101165.38
2022-12-27T16:44:28.217Z,101168.84
2022-12-27T16:47:00.448Z,101169.63
2022-12-27T16:49:40.768Z,101164.19
2022-12-27T16:52:16.015Z,101153.53
2022-12-27T16:54:44.019Z,101152.59
2022-12-27T16:57:29.935Z,101155.22
2022-12-27T16:59:57.881Z,101159.66
2022-12-27T17:02:47.439Z,101160.59
2022-12-27T17:05:18.409Z,101147.28
2022-12-27T17:07:56.195Z,101147.38
2022-12-27T17:10:31.222Z,101134.09
2022-12-27T17:13:22.094Z,101117.19
2022-12-27T17:16:08.817Z,101110.09
2022-12-27T17:18:44.951Z,101113.69
2022-12-27T17:21:27.780Z,101093.38
2022-12-27T17:24:01.937Z,101085.44
2022-12-27T17:26:29.875Z,101084.63
2022-12-27T17:28:57.775Z,101083.81
2022-12-27T17:31:31.709Z,101090.03
2022-12-27T17:34:22.976Z,101108.72
2022-12-27T17:37:00.262Z,101110.44
2022-12-27T17:39:28.151Z,101107.84
2022-12-27T17:42:20.643Z,101115.72
2022-12-27T17:45:03.780Z,101143.91
2022-12-27T17:47:41.141Z,101158.78
2022-12-27T17:50:14.713Z,101156.00
2022-12-27T17:53:00.800Z,101165.59
2022-12-27T17:55:48.326Z,101155.78
2022-12-27T17:58:17.887Z,101129.19
2022-12-27T18:00:54.953Z,101138.88
2022-12-27T18:03:23.944Z,101160.13
2022-12-27T18:05:52.013Z,101167.19
2022-12-27T18:08:29.095Z,101170.63
2022-12-27T18:10:58.109Z,101165.16
2022-12-27T18:13:27.726Z,101173.06
2022-12-27T18:15:56.050Z,101181.84
2022-12-27T18:18:29.483Z,101186.16
2022-12-27T18:21:01.776Z,101184.22
2022-12-27T18:23:29.781Z,101183.34
2022-12-27T18:26:07.881Z,101155.06
2022-12-27T18:28:39.688Z,101147.03
2022-12-27T18:31:25.952Z,101152.28
2022-12-27T18:33:56.515Z,101149.53
2022-12-27T18:36:33.289Z,101141.47
2022-12-27T18:39:03.832Z,101128.09
2022-12-27T18:41:58.070Z,101125.34
2022-12-27T18:44:33.964Z,101120.81
2022-12-27T18:47:03.814Z,101096.00
2022-12-27T18:49:36.105Z,101075.56
2022-12-27T18:52:13.302Z,101060.56
2022-12-27T18:54:41.300Z,101057.16
2022-12-27T18:57:29.051Z,101070.41
2022-12-27T19:00:04.830Z,101091.53
2022-12-27T19:02:37.264Z,101083.31
2022-12-27T19:05:20.421Z,101074.25
2022-12-27T19:07:50.120Z,101077.59
2022-12-27T19:10:23.064Z,101092.59
2022-12-27T19:12:53.070Z,101077.50
2022-12-27T19:15:25.809Z,101069.59
2022-12-27T19:17:56.455Z,101074.91
2022-12-27T19:20:27.062Z,101051.88
2022-12-27T19:22:57.939Z,101053.78
2022-12-27T19:25:33.545Z,101057.41
2022-12-27T19:28:06.681Z,101053.94
2022-12-27T19:30:39.649Z,101041.44
2022-12-27T19:33:10.557Z,101060.03
2022-12-27T19:35:38.575Z,101066.22
2022-12-27T19:38:06.522Z,101045.72
2022-12-27T19:40:34.456Z,101043.81
2022-12-27T19:43:02.679Z,101051.66
2022-12-27T19:45:30.932Z,101057.75
2022-12-27T19:47:59.013Z,101055.09
2022-12-27T19:50:27.044Z,101035.59
2022-12-27T19:52:55.061Z,101039.88
2022-12-27T19:55:26.259Z,101030.00
2022-12-27T19:57:54.710Z,101014.81
2022-12-27T20:00:25.196Z,101016.50
2022-12-27T20:02:53.383Z,101019.09
2022-12-27T20:06:11.823Z,100987.97
2022-12-27T20:08:25.664Z,100984.31
2022-12-27T20:10:54.568Z,100986.03
2022-12-27T20:13:23.063Z,100992.19
2022-12-27T20:15:51.891Z,101022.34
2022-12-27T20:18:20.331Z,101008.09
2022-12-27T20:20:48.387Z,101017.88
2022-12-27T20:23:17.118Z,101012.56
2022-12-27T20:25:46.914Z,101009.09
2022-12-27T20:28:15.406Z,101005.38
2022-12-27T20:30:44.331Z,101002.63
2022-12-27T20:33:12.654Z,101011.47
2022-12-27T20:35:40.845Z,101015.94
2022-12-27T20:38:10.564Z,101010.69
2022-12-27T20:40:39.849Z,101015.94
2022-12-27T20:43:08.169Z,101007.16
2022-12-27T20:45:36.201Z,100996.50
2022-12-27T20:48:05.256Z,100994.84
2022-12-27T20:50:33.355Z,101005.38
2022-12-27T20:53:01.465Z,101002.69
2022-12-27T20:55:29.454Z,100998.09
2022-12-27T20:57:57.404Z,100994.47
2022-12-27T21:00:25.360Z,100982.75
2022-12-27T21:02:54.986Z,100982.81
2022-12-27T21:05:23.039Z,100989.91
2022-12-27T21:07:50.942Z,100981.22
2022-12-27T21:10:18.995Z,100981.25
2022-12-27T21:12:46.912Z,100989.38
2022-12-27T21:15:14.899Z,100989.38
2022-12-27T21:17:42.793Z,100974.31
2022-12-27T21:20:12.179Z,100959.22
2022-12-27T21:22:40.173Z,100943.25
2022-12-27T21:25:08.432Z,100939.69
2022-12-27T21:27:36.495Z,100940.56
2022-12-27T21:30:05.454Z,100938.78
2022-12-27T21:32:33.586Z,100942.31
2022-12-27T21:35:01.557Z,100960.69
2022-12-27T21:37:29.534Z,100967.75
2022-12-27T21:39:57.553Z,100974.84
2022-12-27T21:42:25.610Z,100975.69
2022-12-27T21:44:54.054Z,100971.25
2022-12-27T21:47:22.005Z,100971.06
2022-12-27T21:49:49.900Z,100986.03
2022-12-27T21:52:17.936Z,100983.25
2022-12-27T21:54:45.933Z,100988.31
2022-12-27T21:57:13.870Z,100987.38
2022-12-27T21:59:41.884Z,100974.94
2022-12-27T22:02:10.615Z,100976.00
2022-12-27T22:04:38.799Z,100984.97
2022-12-27T22:07:07.040Z,100991.25
2022-12-27T22:09:35.221Z,101002.16
2022-12-27T22:12:03.423Z,101002.69
2022-12-27T22:14:36.675Z,101000.56
2022-12-27T22:17:05.218Z,100998.28
2022-12-27T22:19:33.122Z,100999.38
2022-12-27T22:22:00.985Z,101001.22
2022-12-27T22:24:29.080Z,100995.91
2022-12-27T22:26:57.094Z,101001.22
2022-12-27T22:29:27.502Z,101008.28
2022-12-27T22:31:58.441Z,100992.22
2022-12-27T22:34:26.374Z,100949.47
2022-12-27T22:36:54.546Z,100964.47
2022-12-27T22:39:22.725Z,100965.22
2022-12-27T22:41:50.724Z,100935.81
2022-12-27T22:44:19.210Z,100955.31
2022-12-27T22:49:36.025Z,100934.19
2022-12-27T22:52:03.994Z,100940.59
2022-12-27T22:55:03.023Z,100949.53
2022-12-27T22:57:19.984Z,100954.06
2022-12-27T22:59:48.031Z,100948.59
2022-12-27T23:02:16.040Z,100968.19
2022-12-27T23:04:44.190Z,100960.25
2022-12-27T23:07:12.184Z,100944.31
2022-12-27T23:09:43.486Z,100947.00
2022-12-27T23:12:12.149Z,100967.56
2022-12-27T23:14:40.639Z,100947.16
2022-12-27T23:17:08.666Z,100936.50
2022-12-27T23:19:36.662Z,100953.41
2022-12-27T23:22:04.643Z,100973.09
2022-12-27T23:24:32.711Z,100985.72
2022-12-27T23:27:00.974Z,100986.63
2022-12-27T23:29:29.458Z,100983.97
2022-12-27T23:31:57.532Z,100974.97
2022-12-27T23:34:28.640Z,100968.53
2022-12-27T23:36:58.970Z,100981.66
2022-12-27T23:39:27.722Z,100997.47
2022-12-27T23:41:55.812Z,100988.50
2022-12-27T23:44:33.187Z,100979.59
2022-12-27T23:47:03.789Z,100975.06
2022-12-27T23:49:32.030Z,100967.06
2022-12-27T23:52:00.440Z,100973.25
2022-12-27T23:54:28.401Z,100975.13
2022-12-27T23:56:56.492Z,100999.16
2022-12-27T23:59:24.515Z,101016.09
