createdAt,value
2018-10-07T00:01:43.696Z,0.00
2018-10-07T00:02:44.159Z,0.00
2018-10-07T00:04:37.113Z,0.00
2018-10-07T00:05:38.118Z,0.00
2018-10-07T00:07:31.589Z,0.00
2018-10-07T00:08:32.096Z,0.00
2018-10-07T00:10:26.018Z,0.00
2018-10-07T00:11:25.989Z,0.00
2018-10-07T00:13:20.478Z,0.00
2018-10-07T00:14:20.426Z,0.00
2018-10-07T00:16:16.889Z,0.00
2018-10-07T00:17:16.362Z,0.00
2018-10-07T00:19:10.844Z,0.00
2018-10-07T00:20:10.832Z,0.00
2018-10-07T00:22:05.300Z,0.00
2018-10-07T00:23:05.785Z,0.00
2018-10-07T00:24:59.719Z,0.00
2018-10-07T00:25:59.682Z,0.00
2018-10-07T00:27:57.133Z,0.00
2018-10-07T00:28:57.129Z,0.00
2018-10-07T00:30:49.555Z,0.00
2018-10-07T00:31:49.071Z,0.00
2018-10-07T00:33:42.516Z,0.00
2018-10-07T00:34:42.493Z,0.00
2018-10-07T00:36:37.465Z,0.00
2018-10-07T00:37:36.930Z,0.00
2018-10-07T00:39:31.892Z,0.00
2018-10-07T00:40:31.363Z,0.00
2018-10-07T00:42:26.333Z,0.00
2018-10-07T00:43:25.814Z,0.00
2018-10-07T00:45:20.211Z,0.00
2018-10-07T00:46:20.203Z,0.00
2018-10-07T00:48:14.168Z,0.00
2018-10-07T00:49:13.651Z,0.00
2018-10-07T00:51:07.589Z,0.00
2018-10-07T00:52:08.597Z,0.00
2018-10-07T00:54:01.522Z,0.00
2018-10-07T00:55:01.517Z,0.00
2018-10-07T00:56:56.485Z,0.00
2018-10-07T00:57:56.469Z,0.00
2018-10-07T00:59:49.411Z,0.00
2018-10-07T01:00:49.403Z,0.00
2018-10-07T01:02:43.832Z,0.00
2018-10-07T01:03:43.844Z,0.00
2018-10-07T01:05:38.257Z,0.00
2018-10-07T01:06:38.264Z,0.00
2018-10-07T01:08:32.675Z,0.00
2018-10-07T01:09:32.675Z,0.00
2018-10-07T01:11:27.639Z,0.00
2018-10-07T01:12:27.114Z,0.00
2018-10-07T01:14:21.572Z,0.00
2018-10-07T01:15:21.549Z,0.00
2018-10-07T01:17:15.995Z,0.00
2018-10-07T01:18:15.992Z,0.00
2018-10-07T01:20:10.429Z,0.00
2018-10-07T01:21:10.443Z,0.00
2018-10-07T01:23:07.890Z,0.00
2018-10-07T01:24:06.890Z,0.00
2018-10-07T01:26:01.355Z,0.00
2018-10-07T01:27:00.799Z,0.00
2018-10-07T01:28:57.268Z,0.00
2018-10-07T01:29:56.728Z,0.00
2018-10-07T01:31:52.664Z,0.00
2018-10-07T01:32:53.189Z,0.00
2018-10-07T01:34:50.596Z,0.00
2018-10-07T01:35:51.136Z,0.00
2018-10-07T01:37:47.549Z,0.00
2018-10-07T01:38:48.067Z,0.00
2018-10-07T01:40:46.478Z,0.00
2018-10-07T01:41:45.479Z,0.00
2018-10-07T01:43:43.457Z,0.00
2018-10-07T01:44:43.446Z,0.00
2018-10-07T01:46:41.901Z,0.00
2018-10-07T01:47:41.890Z,0.00
2018-10-07T01:49:39.478Z,0.00
2018-10-07T01:50:39.496Z,0.00
2018-10-07T01:52:37.472Z,0.00
2018-10-07T01:53:37.452Z,0.00
2018-10-07T01:55:35.399Z,0.00
2018-10-07T01:56:35.865Z,0.00
2018-10-07T01:58:33.286Z,0.00
2018-10-07T01:59:33.282Z,0.00
2018-10-07T02:01:31.293Z,0.00
2018-10-07T02:02:31.728Z,0.00
2018-10-07T02:04:30.190Z,0.00
2018-10-07T02:05:30.188Z,0.00
2018-10-07T02:07:30.788Z,0.00
2018-10-07T02:08:30.516Z,0.00
2018-10-07T02:10:31.485Z,0.00
2018-10-07T02:11:31.991Z,0.00
2018-10-07T02:13:31.449Z,0.00
2018-10-07T02:14:31.492Z,0.00
2018-10-07T02:16:29.455Z,0.00
2018-10-07T02:17:29.424Z,0.00
2018-10-07T02:19:29.929Z,0.00
2018-10-07T02:20:29.876Z,0.00
2018-10-07T02:22:28.374Z,0.00
2018-10-07T02:23:28.009Z,0.00
2018-10-07T02:25:28.454Z,0.00
2018-10-07T02:26:28.921Z,0.00
2018-10-07T02:28:24.350Z,0.00
2018-10-07T02:29:24.403Z,0.00
2018-10-07T02:31:22.831Z,0.00
2018-10-07T02:32:22.289Z,0.00
2018-10-07T02:34:20.732Z,0.00
2018-10-07T02:35:20.222Z,0.00
2018-10-07T02:37:19.681Z,0.00
2018-10-07T02:38:19.156Z,0.00
2018-10-07T02:40:14.309Z,0.00
2018-10-07T02:41:14.250Z,0.00
2018-10-07T02:43:10.726Z,0.00
2018-10-07T02:44:10.192Z,0.00
2018-10-07T02:46:09.651Z,0.00
2018-10-07T02:47:09.161Z,0.00
2018-10-07T02:49:06.259Z,0.00
2018-10-07T02:50:06.258Z,0.00
2018-10-07T02:52:04.191Z,0.00
2018-10-07T02:53:04.260Z,0.00
2018-10-07T02:55:00.103Z,0.00
2018-10-07T02:56:00.082Z,0.00
2018-10-07T02:57:59.069Z,0.00
2018-10-07T02:58:58.201Z,0.00
2018-10-07T03:00:57.137Z,0.00
2018-10-07T03:01:56.124Z,0.00
2018-10-07T03:03:54.264Z,0.00
2018-10-07T03:04:54.263Z,0.00
2018-10-07T03:06:53.240Z,0.00
2018-10-07T03:07:52.352Z,0.00
2018-10-07T03:09:48.318Z,0.00
2018-10-07T03:10:48.312Z,0.00
2018-10-07T03:12:46.235Z,0.00
2018-10-07T03:13:46.246Z,0.00
2018-10-07T03:15:44.236Z,0.00
2018-10-07T03:16:44.191Z,0.00
2018-10-07T03:18:40.139Z,0.00
2018-10-07T03:19:40.645Z,0.00
2018-10-07T03:21:36.092Z,0.00
2018-10-07T03:22:36.080Z,0.00
2018-10-07T03:24:34.031Z,0.00
2018-10-07T03:25:33.990Z,0.00
2018-10-07T03:27:29.971Z,0.00
2018-10-07T03:28:30.444Z,0.00
2018-10-07T03:30:27.859Z,0.00
2018-10-07T03:31:27.861Z,0.00
2018-10-07T03:33:23.829Z,0.00
2018-10-07T03:34:23.790Z,0.00
2018-10-07T03:36:22.280Z,0.00
2018-10-07T03:37:22.236Z,0.00
2018-10-07T03:39:20.198Z,0.00
2018-10-07T03:40:19.869Z,0.00
2018-10-07T03:42:18.221Z,0.00
2018-10-07T03:43:15.789Z,0.00
2018-10-07T03:45:11.756Z,0.00
2018-10-07T03:46:12.248Z,0.00
2018-10-07T03:48:09.648Z,0.00
2018-10-07T03:49:09.649Z,0.00
2018-10-07T03:51:05.630Z,0.00
2018-10-07T03:52:06.119Z,0.00
2018-10-07T03:54:01.572Z,0.00
2018-10-07T03:55:01.557Z,0.00
2018-10-07T03:56:59.064Z,0.00
2018-10-07T03:57:57.496Z,0.00
2018-10-07T03:59:53.956Z,0.00
2018-10-07T04:00:53.438Z,0.00
2018-10-07T04:02:49.417Z,0.00
2018-10-07T04:03:49.377Z,0.00
2018-10-07T04:05:49.269Z,0.00
2018-10-07T04:08:43.678Z,0.00
2018-10-07T04:09:41.219Z,0.00
2018-10-07T04:11:37.194Z,0.00
2018-10-07T04:12:37.667Z,0.00
2018-10-07T04:14:33.595Z,0.00
2018-10-07T04:15:33.081Z,0.00
2018-10-07T04:17:29.065Z,0.00
2018-10-07T04:18:29.041Z,0.00
2018-10-07T04:20:26.988Z,0.00
2018-10-07T04:21:26.970Z,0.00
2018-10-07T04:23:25.406Z,0.00
2018-10-07T04:24:25.407Z,0.00
2018-10-07T04:26:21.359Z,0.00
2018-10-07T04:27:20.831Z,0.00
2018-10-07T04:29:19.771Z,0.00
2018-10-07T04:30:18.945Z,0.00
2018-10-07T04:32:15.904Z,0.00
2018-10-07T04:33:15.895Z,0.00
2018-10-07T04:35:12.861Z,0.00
2018-10-07T04:36:12.800Z,0.00
2018-10-07T04:38:09.741Z,0.00
2018-10-07T04:39:08.725Z,0.00
2018-10-07T04:41:08.175Z,0.00
2018-10-07T04:42:06.650Z,0.00
2018-10-07T04:44:04.608Z,0.00
2018-10-07T04:45:04.592Z,0.00
2018-10-07T04:47:01.536Z,0.00
2018-10-07T04:48:01.546Z,0.00
2018-10-07T04:49:57.064Z,0.00
2018-10-07T04:50:56.523Z,0.00
2018-10-07T04:52:54.909Z,0.00
2018-10-07T04:53:52.498Z,0.00
2018-10-07T04:55:48.396Z,0.00
2018-10-07T04:56:48.400Z,0.00
2018-10-07T04:58:46.405Z,0.00
2018-10-07T04:59:46.340Z,0.00
2018-10-07T05:01:44.261Z,0.00
2018-10-07T05:02:44.290Z,0.00
2018-10-07T05:04:41.228Z,0.00
2018-10-07T05:05:40.742Z,0.00
2018-10-07T05:07:36.684Z,0.00
2018-10-07T05:08:36.230Z,0.00
2018-10-07T05:10:32.205Z,0.00
2018-10-07T05:11:32.693Z,0.00
2018-10-07T05:13:28.141Z,0.00
2018-10-07T05:14:28.133Z,0.00
2018-10-07T05:16:25.095Z,0.00
2018-10-07T05:17:24.073Z,0.00
2018-10-07T05:19:20.036Z,0.00
2018-10-07T05:20:20.029Z,0.00
2018-10-07T05:22:16.010Z,0.00
2018-10-07T05:23:15.996Z,0.00
2018-10-07T05:25:11.954Z,0.00
2018-10-07T05:26:12.426Z,0.00
2018-10-07T05:28:07.828Z,0.00
2018-10-07T05:29:07.829Z,0.00
2018-10-07T05:31:03.818Z,0.00
2018-10-07T05:32:03.798Z,0.00
2018-10-07T05:33:59.717Z,4.00
2018-10-07T05:34:59.786Z,4.00
2018-10-07T05:36:56.162Z,4.00
2018-10-07T05:37:55.643Z,4.00
2018-10-07T05:39:51.585Z,4.00
2018-10-07T05:40:53.096Z,8.00
2018-10-07T05:42:50.528Z,8.00
2018-10-07T05:43:49.514Z,8.00
2018-10-07T05:45:45.959Z,8.00
2018-10-07T05:46:45.449Z,8.00
2018-10-07T05:48:41.924Z,8.00
2018-10-07T05:49:42.903Z,12.00
2018-10-07T05:51:37.390Z,12.00
2018-10-07T05:52:37.339Z,12.00
2018-10-07T05:54:33.287Z,16.00
2018-10-07T05:55:33.346Z,20.00
2018-10-07T05:57:29.250Z,20.00
2018-10-07T05:58:29.226Z,24.00
2018-10-07T06:00:25.182Z,28.00
2018-10-07T06:01:25.163Z,28.00
2018-10-07T06:03:21.617Z,28.00
2018-10-07T06:04:21.114Z,28.00
2018-10-07T06:06:18.080Z,28.00
2018-10-07T06:07:17.047Z,32.00
2018-10-07T06:09:13.509Z,36.00
2018-10-07T06:10:12.993Z,40.00
2018-10-07T06:12:08.978Z,32.00
2018-10-07T06:13:08.933Z,32.00
2018-10-07T06:15:05.388Z,40.00
2018-10-07T06:16:04.832Z,40.00
2018-10-07T06:18:01.283Z,44.00
2018-10-07T06:19:00.773Z,40.00
2018-10-07T06:20:58.149Z,48.00
2018-10-07T06:21:56.722Z,56.00
2018-10-07T06:23:52.651Z,52.00
2018-10-07T06:24:52.651Z,64.00
2018-10-07T06:26:48.610Z,68.00
2018-10-07T06:27:48.583Z,80.00
2018-10-07T06:29:44.512Z,84.00
2018-10-07T06:30:45.040Z,88.00
2018-10-07T06:32:41.388Z,100.00
2018-10-07T06:33:40.972Z,96.00
2018-10-07T06:35:36.903Z,100.00
2018-10-07T06:36:36.895Z,104.00
2018-10-07T06:38:32.335Z,116.00
2018-10-07T06:39:32.267Z,116.00
2018-10-07T06:41:26.736Z,120.00
2018-10-07T06:42:26.742Z,112.00
2018-10-07T06:44:22.683Z,132.00
2018-10-07T06:45:23.173Z,136.00
2018-10-07T06:47:19.092Z,140.00
2018-10-07T06:48:18.581Z,144.00
2018-10-07T06:50:14.569Z,172.00
2018-10-07T06:51:15.017Z,176.00
2018-10-07T06:53:10.438Z,184.00
2018-10-07T06:54:10.446Z,196.00
2018-10-07T06:56:06.399Z,240.00
2018-10-07T06:57:07.332Z,224.00
2018-10-07T06:59:02.313Z,224.00
2018-10-07T07:00:02.324Z,224.00
2018-10-07T07:02:00.267Z,296.00
2018-10-07T07:03:00.249Z,300.00
2018-10-07T07:04:56.154Z,284.00
2018-10-07T07:05:56.157Z,308.00
2018-10-07T07:07:52.594Z,272.00
2018-10-07T07:08:52.586Z,288.00
2018-10-07T07:10:49.510Z,312.00
2018-10-07T07:11:47.996Z,320.00
2018-10-07T07:13:44.453Z,336.00
2018-10-07T07:14:43.945Z,336.00
2018-10-07T07:16:41.391Z,404.00
2018-10-07T07:17:39.876Z,460.00
2018-10-07T07:19:35.825Z,476.00
2018-10-07T07:20:35.834Z,468.00
2018-10-07T07:22:33.934Z,296.00
2018-10-07T07:23:33.916Z,416.00
2018-10-07T07:25:29.919Z,360.00
2018-10-07T07:26:29.825Z,284.00
2018-10-07T07:28:26.292Z,288.00
2018-10-07T07:29:25.768Z,300.00
2018-10-07T07:31:26.834Z,308.00
2018-10-07T07:32:23.399Z,324.00
2018-10-07T07:34:20.389Z,368.00
2018-10-07T07:36:37.748Z,412.00
2018-10-07T07:37:37.743Z,364.00
2018-10-07T07:39:38.191Z,460.00
2018-10-07T07:40:38.665Z,496.00
2018-10-07T07:42:34.128Z,612.00
2018-10-07T07:43:34.114Z,636.00
2018-10-07T07:45:30.062Z,688.00
2018-10-07T07:46:30.985Z,720.00
2018-10-07T07:48:28.963Z,688.00
2018-10-07T07:49:25.984Z,704.00
2018-10-07T07:51:21.969Z,632.00
2018-10-07T07:52:21.934Z,640.00
2018-10-07T07:54:18.880Z,620.00
2018-10-07T07:55:17.865Z,612.00
2018-10-07T07:57:15.830Z,552.00
2018-10-07T07:58:15.804Z,584.00
2018-10-07T08:00:13.295Z,612.00
2018-10-07T08:01:12.655Z,616.00
2018-10-07T08:03:10.792Z,620.00
2018-10-07T08:04:11.588Z,684.00
2018-10-07T08:06:06.701Z,728.00
2018-10-07T08:07:06.662Z,756.00
2018-10-07T08:09:02.649Z,668.00
2018-10-07T08:10:02.617Z,696.00
2018-10-07T08:11:59.074Z,800.00
2018-10-07T08:12:58.539Z,724.00
2018-10-07T08:14:54.991Z,748.00
2018-10-07T08:15:54.993Z,780.00
2018-10-07T08:17:50.992Z,828.00
2018-10-07T08:18:50.392Z,768.00
2018-10-07T08:20:46.840Z,724.00
2018-10-07T08:21:46.334Z,812.00
2018-10-07T08:23:42.840Z,760.00
2018-10-07T08:24:42.258Z,804.00
2018-10-07T08:26:38.205Z,892.00
2018-10-07T08:27:38.199Z,1044.00
2018-10-07T08:29:34.211Z,1096.00
2018-10-07T08:30:34.142Z,1288.00
2018-10-07T08:32:29.585Z,1288.00
2018-10-07T08:33:29.512Z,1232.00
2018-10-07T08:35:25.014Z,1228.00
2018-10-07T08:36:24.468Z,1220.00
2018-10-07T08:38:20.918Z,1368.00
2018-10-07T08:39:20.421Z,1352.00
2018-10-07T08:41:16.327Z,1452.00
2018-10-07T08:42:16.312Z,1580.00
2018-10-07T08:44:12.255Z,1744.00
2018-10-07T08:45:12.257Z,1832.00
2018-10-07T08:47:08.187Z,1948.00
2018-10-07T08:48:09.700Z,1980.00
2018-10-07T08:50:04.161Z,2028.00
2018-10-07T08:51:04.642Z,2064.00
2018-10-07T08:52:58.582Z,2160.00
2018-10-07T08:53:58.578Z,2152.00
2018-10-07T08:55:54.540Z,1992.00
2018-10-07T08:56:55.008Z,1924.00
2018-10-07T08:58:50.440Z,1832.00
2018-10-07T08:59:50.421Z,1848.00
2018-10-07T09:01:46.398Z,1900.00
2018-10-07T09:02:46.361Z,1872.00
2018-10-07T09:04:41.334Z,1840.00
2018-10-07T09:07:55.262Z,2136.00
2018-10-07T09:08:57.053Z,2352.00
2018-10-07T09:10:49.459Z,2740.00
2018-10-07T09:11:48.365Z,2872.00
2018-10-07T09:13:45.807Z,2952.00
2018-10-07T09:14:44.292Z,2928.00
2018-10-07T09:16:42.233Z,2832.00
2018-10-07T09:17:43.364Z,2880.00
2018-10-07T09:19:39.166Z,3032.00
2018-10-07T09:20:38.203Z,3208.00
2018-10-07T09:22:35.066Z,3572.00
2018-10-07T09:23:34.130Z,3700.00
2018-10-07T09:25:31.076Z,3476.00
2018-10-07T09:26:30.606Z,3248.00
2018-10-07T09:28:25.999Z,2864.00
2018-10-07T09:30:42.937Z,2800.00
2018-10-07T09:31:41.931Z,2920.00
2018-10-07T09:33:37.866Z,3324.00
2018-10-07T09:34:37.875Z,3596.00
2018-10-07T09:36:33.902Z,3960.00
2018-10-07T09:37:33.845Z,4028.00
2018-10-07T09:39:30.903Z,4288.00
2018-10-07T09:40:31.309Z,4788.00
2018-10-07T09:42:26.228Z,5544.00
2018-10-07T09:43:26.225Z,5652.00
2018-10-07T09:45:22.671Z,5432.00
2018-10-07T09:46:22.194Z,5032.00
2018-10-07T09:48:20.579Z,4828.00
2018-10-07T09:49:19.732Z,4976.00
2018-10-07T09:51:17.686Z,5232.00
2018-10-07T09:52:17.759Z,5288.00
2018-10-07T09:54:15.799Z,4820.00
2018-10-07T09:55:15.795Z,4496.00
2018-10-07T09:57:11.768Z,3836.00
2018-10-07T09:58:11.802Z,3676.00
2018-10-07T10:00:08.723Z,3864.00
2018-10-07T10:01:07.708Z,4364.00
2018-10-07T10:03:05.614Z,5348.00
2018-10-07T10:04:04.617Z,5644.00
2018-10-07T10:06:00.580Z,6244.00
2018-10-07T10:07:00.633Z,6536.00
2018-10-07T10:08:56.596Z,6912.00
2018-10-07T10:09:56.513Z,6992.00
2018-10-07T10:11:52.496Z,6796.00
2018-10-07T10:12:52.440Z,6492.00
2018-10-07T10:14:51.929Z,5880.00
2018-10-07T10:15:52.904Z,5956.00
2018-10-07T10:17:49.894Z,6152.00
2018-10-07T10:18:49.838Z,6028.00
2018-10-07T10:20:47.294Z,5948.00
2018-10-07T10:21:45.769Z,5872.00
2018-10-07T10:23:42.728Z,5424.00
2018-10-07T10:24:41.722Z,5128.00
2018-10-07T10:26:38.180Z,4920.00
2018-10-07T10:27:38.225Z,4860.00
2018-10-07T10:29:33.636Z,4608.00
2018-10-07T10:30:33.621Z,4544.00
2018-10-07T10:32:28.598Z,4768.00
2018-10-07T10:33:29.070Z,4940.00
2018-10-07T10:35:24.567Z,4964.00
2018-10-07T10:36:24.002Z,4852.00
2018-10-07T10:38:17.508Z,5292.00
2018-10-07T10:39:17.497Z,5616.00
2018-10-07T10:41:13.415Z,5576.00
2018-10-07T10:42:13.424Z,5336.00
2018-10-07T10:44:09.907Z,4860.00
2018-10-07T10:45:09.370Z,4724.00
2018-10-07T10:47:05.316Z,4304.00
2018-10-07T10:48:05.364Z,4172.00
2018-10-07T10:49:59.797Z,4308.00
2018-10-07T10:50:59.780Z,4484.00
2018-10-07T10:52:55.754Z,4308.00
2018-10-07T10:53:55.782Z,3888.00
2018-10-07T10:55:51.191Z,3108.00
2018-10-07T10:56:51.184Z,2836.00
2018-10-07T10:58:45.143Z,2220.00
2018-10-07T10:59:44.630Z,2004.00
2018-10-07T11:01:38.093Z,1884.00
2018-10-07T11:02:38.096Z,1944.00
2018-10-07T11:04:32.597Z,2052.00
2018-10-07T11:05:32.517Z,1952.00
2018-10-07T11:07:28.489Z,2008.00
2018-10-07T11:08:28.471Z,2008.00
2018-10-07T11:10:22.922Z,2044.00
2018-10-07T11:11:22.881Z,2068.00
2018-10-07T11:13:20.768Z,2072.00
2018-10-07T11:14:19.336Z,2088.00
2018-10-07T11:16:14.843Z,2080.00
2018-10-07T11:17:15.287Z,2028.00
2018-10-07T11:19:10.758Z,1996.00
2018-10-07T11:20:10.730Z,2016.00
2018-10-07T11:22:06.176Z,2296.00
2018-10-07T11:23:05.185Z,2540.00
2018-10-07T11:25:01.158Z,3476.00
2018-10-07T11:26:01.130Z,3464.00
2018-10-07T11:27:57.041Z,3052.00
2018-10-07T11:28:55.522Z,2880.00
2018-10-07T11:30:51.510Z,2792.00
2018-10-07T11:31:51.472Z,2996.00
2018-10-07T11:33:45.898Z,3620.00
2018-10-07T11:34:45.940Z,3692.00
2018-10-07T11:36:41.863Z,3640.00
2018-10-07T11:37:41.879Z,3496.00
2018-10-07T11:39:38.314Z,3036.00
2018-10-07T11:40:37.794Z,2860.00
2018-10-07T11:42:33.731Z,2652.00
2018-10-07T11:43:33.732Z,2576.00
2018-10-07T11:45:30.692Z,2516.00
2018-10-07T11:46:30.188Z,2640.00
2018-10-07T11:48:24.143Z,3264.00
2018-10-07T11:49:24.099Z,3600.00
2018-10-07T11:51:23.045Z,4084.00
2018-10-07T11:52:22.205Z,4244.00
2018-10-07T11:54:18.144Z,4264.00
2018-10-07T11:55:18.149Z,4128.00
2018-10-07T11:57:15.089Z,4088.00
2018-10-07T11:58:14.077Z,4112.00
2018-10-07T12:00:10.546Z,4692.00
2018-10-07T12:01:10.046Z,5140.00
2018-10-07T12:03:06.026Z,5956.00
2018-10-07T12:04:05.988Z,6008.00
2018-10-07T12:06:00.449Z,6096.00
2018-10-07T12:07:00.470Z,6068.00
2018-10-07T12:08:54.902Z,5732.00
2018-10-07T12:09:54.889Z,5296.00
2018-10-07T12:11:50.859Z,4724.00
2018-10-07T12:12:50.831Z,4576.00
2018-10-07T12:14:45.269Z,4412.00
2018-10-07T12:15:45.258Z,4444.00
2018-10-07T12:17:41.213Z,4724.00
2018-10-07T12:18:41.213Z,4808.00
2018-10-07T12:20:37.197Z,4768.00
2018-10-07T12:21:37.181Z,4584.00
2018-10-07T12:23:33.136Z,4160.00
2018-10-07T12:24:33.076Z,3964.00
2018-10-07T12:26:29.096Z,3756.00
2018-10-07T12:27:29.048Z,3640.00
2018-10-07T12:29:26.529Z,3320.00
2018-10-07T12:30:25.040Z,3076.00
2018-10-07T12:32:20.901Z,2512.00
2018-10-07T12:33:21.443Z,2192.00
2018-10-07T12:35:16.863Z,1808.00
2018-10-07T12:36:16.828Z,1724.00
2018-10-07T12:38:12.765Z,1696.00
2018-10-07T12:39:12.759Z,1784.00
2018-10-07T12:41:10.744Z,1836.00
2018-10-07T12:42:09.229Z,2000.00
2018-10-07T12:44:04.673Z,2104.00
2018-10-07T12:45:04.629Z,2100.00
2018-10-07T12:47:01.601Z,2080.00
2018-10-07T12:48:00.609Z,2024.00
2018-10-07T12:49:57.066Z,1816.00
2018-10-07T12:50:56.532Z,1776.00
2018-10-07T12:52:53.984Z,1660.00
2018-10-07T12:53:53.020Z,1676.00
2018-10-07T12:55:48.451Z,1744.00
2018-10-07T12:56:48.394Z,1788.00
2018-10-07T12:58:44.430Z,1780.00
2018-10-07T12:59:44.341Z,1736.00
2018-10-07T13:01:40.327Z,1644.00
2018-10-07T13:02:40.817Z,1620.00
2018-10-07T13:04:38.263Z,1596.00
2018-10-07T13:05:37.232Z,1588.00
2018-10-07T13:07:32.191Z,1596.00
2018-10-07T13:08:32.183Z,1608.00
2018-10-07T13:10:27.134Z,1572.00
2018-10-07T13:11:26.637Z,1564.00
2018-10-07T13:13:21.580Z,1556.00
2018-10-07T13:14:21.078Z,1568.00
2018-10-07T13:16:17.027Z,1664.00
2018-10-07T13:17:17.541Z,1720.00
2018-10-07T13:19:13.516Z,1692.00
2018-10-07T13:20:12.982Z,1640.00
2018-10-07T13:22:08.903Z,1660.00
2018-10-07T13:23:09.401Z,1656.00
2018-10-07T13:25:04.858Z,1652.00
2018-10-07T13:26:04.804Z,1656.00
2018-10-07T13:27:59.757Z,1648.00
2018-10-07T13:28:59.263Z,1656.00
2018-10-07T13:30:55.702Z,1656.00
2018-10-07T13:31:55.203Z,1660.00
2018-10-07T13:33:51.176Z,1668.00
2018-10-07T13:34:51.149Z,1680.00
2018-10-07T13:36:48.600Z,1672.00
2018-10-07T13:37:47.097Z,1676.00
2018-10-07T13:39:44.059Z,1660.00
2018-10-07T13:40:43.024Z,1652.00
2018-10-07T13:42:39.219Z,1660.00
2018-10-07T13:43:39.208Z,1660.00
2018-10-07T13:45:35.189Z,1672.00
2018-10-07T13:46:35.195Z,1672.00
2018-10-07T13:48:29.585Z,1664.00
2018-10-07T13:49:29.559Z,1664.00
2018-10-07T13:51:25.535Z,1668.00
2018-10-07T13:52:25.534Z,1668.00
2018-10-07T13:54:21.465Z,1672.00
2018-10-07T13:55:21.450Z,1692.00
2018-10-07T13:57:17.410Z,1724.00
2018-10-07T13:58:17.411Z,1740.00
2018-10-07T14:00:10.891Z,1732.00
2018-10-07T14:01:10.871Z,1748.00
2018-10-07T14:03:06.842Z,1816.00
2018-10-07T14:04:06.795Z,1848.00
2018-10-07T14:06:02.778Z,1912.00
2018-10-07T14:07:03.255Z,1936.00
2018-10-07T14:08:59.205Z,1864.00
2018-10-07T14:09:58.671Z,1796.00
2018-10-07T14:11:54.605Z,1676.00
2018-10-07T14:12:54.618Z,1612.00
2018-10-07T14:14:50.554Z,1580.00
2018-10-07T14:15:50.538Z,1640.00
2018-10-07T14:17:46.505Z,1832.00
2018-10-07T14:18:46.501Z,1984.00
2018-10-07T14:20:42.944Z,2028.00
2018-10-07T14:21:42.431Z,2020.00
2018-10-07T14:23:38.425Z,2164.00
2018-10-07T14:24:38.411Z,2352.00
2018-10-07T14:26:32.827Z,2828.00
2018-10-07T14:27:32.826Z,2868.00
2018-10-07T14:29:30.790Z,2672.00
2018-10-07T14:30:28.790Z,2568.00
2018-10-07T14:32:24.720Z,2576.00
2018-10-07T14:33:26.164Z,2692.00
2018-10-07T14:35:22.190Z,3080.00
2018-10-07T14:36:20.713Z,3208.00
2018-10-07T14:38:16.660Z,3072.00
2018-10-07T14:39:16.719Z,3000.00
2018-10-07T14:41:12.610Z,2900.00
2018-10-07T14:42:13.175Z,2928.00
2018-10-07T14:44:09.565Z,2760.00
2018-10-07T14:45:08.567Z,2496.00
2018-10-07T14:47:04.569Z,2496.00
2018-10-07T14:48:04.510Z,2540.00
2018-10-07T14:50:00.429Z,2540.00
2018-10-07T14:51:00.439Z,2736.00
2018-10-07T14:52:56.404Z,2740.00
2018-10-07T14:53:56.902Z,2936.00
2018-10-07T14:55:50.871Z,2948.00
2018-10-07T14:56:50.878Z,3040.00
2018-10-07T14:58:46.780Z,3032.00
2018-10-07T14:59:47.809Z,2872.00
2018-10-07T15:01:41.261Z,2684.00
2018-10-07T15:02:41.264Z,2596.00
2018-10-07T15:04:37.716Z,2256.00
2018-10-07T15:05:37.234Z,2016.00
2018-10-07T15:07:33.214Z,1772.00
2018-10-07T15:08:33.157Z,1724.00
2018-10-07T15:10:30.155Z,1664.00
2018-10-07T15:11:29.134Z,1648.00
2018-10-07T15:13:25.073Z,1608.00
2018-10-07T15:14:25.048Z,1560.00
2018-10-07T15:16:20.977Z,1332.00
2018-10-07T15:17:20.979Z,1148.00
2018-10-07T15:19:17.932Z,980.00
2018-10-07T15:20:17.429Z,972.00
2018-10-07T15:22:12.961Z,988.00
2018-10-07T15:23:12.890Z,988.00
2018-10-07T15:25:08.790Z,1000.00
2018-10-07T15:26:08.767Z,1016.00
2018-10-07T15:28:03.735Z,1032.00
2018-10-07T15:29:03.210Z,1044.00
2018-10-07T15:30:59.173Z,1076.00
2018-10-07T15:31:59.162Z,1056.00
2018-10-07T15:33:55.638Z,980.00
2018-10-07T15:34:55.094Z,972.00
2018-10-07T15:36:51.050Z,988.00
2018-10-07T15:37:51.053Z,1008.00
2018-10-07T15:39:47.496Z,1092.00
2018-10-07T15:40:47.004Z,1152.00
2018-10-07T15:42:42.938Z,1288.00
2018-10-07T15:43:42.944Z,1380.00
2018-10-07T15:45:38.902Z,1516.00
2018-10-07T15:46:38.846Z,1528.00
2018-10-07T15:48:35.296Z,1368.00
2018-10-07T15:49:34.775Z,1316.00
2018-10-07T15:51:31.750Z,1248.00
2018-10-07T15:52:30.717Z,1216.00
2018-10-07T15:54:27.180Z,1264.00
2018-10-07T15:55:26.680Z,1296.00
2018-10-07T15:57:23.620Z,1288.00
2018-10-07T15:58:22.600Z,1236.00
2018-10-07T16:00:20.054Z,1168.00
2018-10-07T16:01:20.049Z,1160.00
2018-10-07T16:03:14.487Z,1112.00
2018-10-07T16:04:14.470Z,1080.00
2018-10-07T16:06:10.939Z,992.00
2018-10-07T16:07:10.428Z,940.00
2018-10-07T16:09:07.387Z,872.00
2018-10-07T16:10:06.385Z,828.00
2018-10-07T16:12:03.852Z,740.00
2018-10-07T16:13:02.856Z,688.00
2018-10-07T16:14:58.293Z,648.00
2018-10-07T16:15:58.229Z,636.00
2018-10-07T16:17:54.176Z,604.00
2018-10-07T16:18:54.152Z,580.00
2018-10-07T16:20:50.629Z,544.00
2018-10-07T16:21:50.128Z,532.00
2018-10-07T16:23:46.575Z,500.00
2018-10-07T16:24:46.623Z,480.00
2018-10-07T16:26:42.105Z,436.00
2018-10-07T16:27:42.025Z,412.00
2018-10-07T16:29:37.994Z,376.00
2018-10-07T16:30:37.956Z,352.00
2018-10-07T16:32:33.887Z,320.00
2018-10-07T16:33:33.948Z,308.00
2018-10-07T16:35:29.866Z,284.00
2018-10-07T16:36:29.784Z,264.00
2018-10-07T16:38:24.260Z,236.00
2018-10-07T16:39:24.223Z,220.00
2018-10-07T16:41:20.687Z,204.00
2018-10-07T16:42:20.681Z,196.00
2018-10-07T16:44:16.106Z,176.00
2018-10-07T16:45:16.181Z,164.00
2018-10-07T16:47:12.066Z,152.00
2018-10-07T16:48:12.045Z,140.00
2018-10-07T16:50:06.515Z,128.00
2018-10-07T16:51:07.012Z,120.00
2018-10-07T16:53:03.448Z,100.00
2018-10-07T16:54:02.444Z,92.00
2018-10-07T16:55:58.435Z,84.00
2018-10-07T16:56:58.903Z,76.00
2018-10-07T16:58:54.400Z,64.00
2018-10-07T16:59:54.865Z,60.00
2018-10-07T17:01:50.328Z,48.00
2018-10-07T17:02:50.299Z,44.00
2018-10-07T17:04:46.763Z,36.00
2018-10-07T17:05:46.202Z,28.00
2018-10-07T17:07:43.098Z,24.00
2018-10-07T17:08:42.191Z,20.00
2018-10-07T17:10:36.117Z,16.00
2018-10-07T17:11:35.589Z,12.00
2018-10-07T17:13:32.037Z,12.00
2018-10-07T17:14:31.507Z,8.00
2018-10-07T17:16:27.490Z,8.00
2018-10-07T17:17:27.440Z,4.00
2018-10-07T17:19:24.415Z,4.00
2018-10-07T17:20:23.404Z,4.00
2018-10-07T17:22:19.385Z,4.00
2018-10-07T17:23:19.373Z,4.00
2018-10-07T17:25:15.332Z,4.00
2018-10-07T17:26:15.260Z,4.00
2018-10-07T17:28:13.216Z,0.00
2018-10-07T17:29:11.665Z,0.00
2018-10-07T17:31:06.140Z,0.00
2018-10-07T17:32:07.042Z,0.00
2018-10-07T17:34:10.237Z,0.00
2018-10-07T17:35:09.601Z,0.00
2018-10-07T17:37:05.514Z,0.00
2018-10-07T17:39:20.954Z,0.00
2018-10-07T17:40:20.965Z,0.00
2018-10-07T17:42:17.899Z,0.00
2018-10-07T17:43:16.924Z,0.00
2018-10-07T17:45:11.278Z,0.00
2018-10-07T17:46:11.274Z,0.00
2018-10-07T17:48:07.259Z,0.00
2018-10-07T17:49:07.341Z,0.00
2018-10-07T17:51:03.699Z,0.00
2018-10-07T17:52:03.176Z,0.00
2018-10-07T17:53:59.140Z,0.00
2018-10-07T17:54:59.708Z,0.00
2018-10-07T17:56:55.075Z,0.00
2018-10-07T17:57:55.030Z,0.00
2018-10-07T17:59:50.965Z,0.00
2018-10-07T18:00:50.958Z,0.00
2018-10-07T18:02:46.963Z,0.00
2018-10-07T18:03:46.913Z,0.00
2018-10-07T18:05:43.864Z,0.00
2018-10-07T18:06:43.361Z,0.00
2018-10-07T18:08:38.758Z,0.00
2018-10-07T18:09:38.749Z,0.00
2018-10-07T18:11:32.177Z,0.00
2018-10-07T18:12:32.169Z,0.00
2018-10-07T18:14:28.636Z,0.00
2018-10-07T18:15:28.100Z,0.00
2018-10-07T18:17:24.583Z,0.00
2018-10-07T18:18:24.564Z,0.00
2018-10-07T18:20:19.968Z,0.00
2018-10-07T18:21:19.965Z,0.00
2018-10-07T18:23:15.928Z,0.00
2018-10-07T18:24:16.409Z,0.00
2018-10-07T18:26:10.847Z,0.00
2018-10-07T18:27:10.851Z,0.00
2018-10-07T18:29:07.698Z,0.00
2018-10-07T18:30:06.784Z,0.00
2018-10-07T18:32:00.693Z,0.00
2018-10-07T18:33:01.232Z,0.00
2018-10-07T18:34:56.621Z,0.00
2018-10-07T18:35:56.608Z,0.00
2018-10-07T18:37:52.588Z,0.00
2018-10-07T18:38:52.546Z,0.00