createdAt,value
2022-11-03T00:03:22.383Z,90.10
2022-11-03T00:07:36.028Z,89.60
2022-11-03T00:11:51.705Z,90.10
2022-11-03T00:16:06.040Z,90.30
2022-11-03T00:20:21.094Z,90.50
2022-11-03T00:24:34.798Z,90.60
2022-11-03T00:28:50.737Z,91.20
2022-11-03T00:33:04.932Z,91.10
2022-11-03T00:37:20.182Z,91.20
2022-11-03T00:41:37.942Z,91.60
2022-11-03T00:45:51.869Z,91.30
2022-11-03T00:50:06.230Z,91.40
2022-11-03T00:54:21.300Z,91.40
2022-11-03T00:58:35.191Z,91.30
2022-11-03T01:02:48.847Z,91.10
2022-11-03T01:07:03.106Z,91.00
2022-11-03T01:11:38.124Z,91.20
2022-11-03T01:15:51.825Z,91.00
2022-11-03T01:20:06.226Z,91.00
2022-11-03T01:24:20.055Z,91.30
2022-11-03T01:28:36.640Z,92.00
2022-11-03T01:32:50.320Z,92.20
2022-11-03T01:37:04.450Z,92.60
2022-11-03T01:41:20.745Z,92.80
2022-11-03T01:45:35.890Z,92.90
2022-11-03T01:49:53.448Z,93.00
2022-11-03T01:54:10.973Z,93.00
2022-11-03T01:58:29.127Z,93.10
2022-11-03T02:02:44.993Z,93.20
2022-11-03T02:07:08.147Z,93.20
2022-11-03T02:11:39.321Z,93.10
2022-11-03T02:15:56.425Z,93.10
2022-11-03T02:20:14.727Z,93.10
2022-11-03T02:24:37.338Z,93.00
2022-11-03T02:33:16.893Z,92.90
2022-11-03T02:37:32.981Z,92.80
2022-11-03T02:41:49.462Z,92.80
2022-11-03T02:46:06.980Z,92.60
2022-11-03T02:50:22.312Z,92.50
2022-11-03T02:54:40.197Z,92.40
2022-11-03T02:59:00.477Z,92.70
2022-11-03T03:03:20.233Z,92.90
2022-11-03T03:07:37.201Z,93.00
2022-11-03T03:11:54.830Z,93.10
2022-11-03T03:16:13.545Z,93.00
2022-11-03T03:20:34.469Z,92.90
2022-11-03T03:24:54.379Z,92.60
2022-11-03T03:29:15.141Z,91.80
2022-11-03T03:33:29.554Z,91.50
2022-11-03T03:37:48.268Z,91.50
2022-11-03T03:42:03.929Z,91.70
2022-11-03T03:46:19.569Z,91.90
2022-11-03T03:50:36.623Z,92.00
2022-11-03T03:54:52.058Z,92.90
2022-11-03T03:59:05.706Z,93.60
2022-11-03T04:03:20.690Z,93.90
2022-11-03T04:07:49.541Z,94.00
2022-11-03T04:12:24.716Z,94.10
2022-11-03T04:16:56.517Z,94.10
2022-11-03T04:21:31.268Z,94.10
2022-11-03T04:25:49.703Z,94.10
2022-11-03T04:30:17.140Z,93.90
2022-11-03T04:34:30.773Z,93.90
2022-11-03T04:38:45.540Z,93.90
2022-11-03T04:43:00.488Z,94.10
2022-11-03T04:47:18.174Z,94.00
2022-11-03T04:51:35.913Z,93.90
2022-11-03T04:55:53.724Z,93.80
2022-11-03T05:00:14.050Z,93.70
2022-11-03T05:04:29.188Z,93.70
2022-11-03T05:08:44.111Z,93.60
2022-11-03T05:12:58.669Z,93.50
2022-11-03T05:17:23.775Z,93.40
2022-11-03T05:21:38.866Z,93.30
2022-11-03T05:25:54.935Z,93.10
2022-11-03T05:30:16.152Z,92.80
2022-11-03T05:34:38.719Z,92.50
2022-11-03T05:38:57.340Z,92.60
2022-11-03T05:43:14.807Z,92.70
2022-11-03T05:47:33.682Z,92.80
2022-11-03T05:51:47.693Z,92.80
2022-11-03T05:56:05.503Z,92.80
2022-11-03T06:00:29.913Z,92.80
2022-11-03T06:04:43.647Z,92.80
2022-11-03T06:08:57.994Z,92.90
2022-11-03T06:13:19.854Z,93.30
2022-11-03T06:17:33.500Z,93.10
2022-11-03T06:21:48.426Z,93.10
2022-11-03T06:26:04.370Z,93.20
2022-11-03T06:30:27.147Z,93.10
2022-11-03T06:34:44.614Z,93.00
2022-11-03T06:39:01.448Z,92.90
2022-11-03T06:43:21.748Z,92.60
2022-11-03T06:47:36.774Z,92.40
2022-11-03T06:51:50.444Z,92.10
2022-11-03T06:56:04.331Z,91.90
2022-11-03T07:00:40.411Z,91.70
2022-11-03T07:04:56.237Z,91.30
2022-11-03T07:09:16.266Z,90.80
2022-11-03T07:13:33.008Z,90.20
2022-11-03T07:17:46.653Z,88.70
2022-11-03T07:22:03.698Z,87.60
2022-11-03T07:26:17.320Z,85.90
2022-11-03T07:30:34.376Z,83.70
2022-11-03T07:34:49.920Z,82.70
2022-11-03T07:39:05.084Z,81.90
2022-11-03T07:43:21.248Z,79.40
2022-11-03T07:47:34.947Z,77.10
2022-11-03T07:51:52.001Z,74.00
2022-11-03T07:56:17.537Z,70.30
2022-11-03T08:00:32.132Z,66.60
2022-11-03T08:04:46.030Z,65.30
2022-11-03T08:09:02.255Z,64.50
2022-11-03T08:13:17.295Z,63.10
2022-11-03T08:17:30.976Z,62.90
2022-11-03T08:21:44.659Z,61.60
2022-11-03T08:25:58.465Z,59.10
2022-11-03T08:30:14.675Z,57.70
2022-11-03T08:34:28.410Z,56.40
2022-11-03T08:38:42.151Z,56.50
2022-11-03T08:42:55.914Z,55.10
2022-11-03T08:47:11.114Z,55.00
2022-11-03T08:51:25.032Z,53.70
2022-11-03T08:55:38.689Z,54.40
2022-11-03T08:59:53.109Z,52.70
2022-11-03T09:04:08.686Z,53.20
2022-11-03T09:12:56.701Z,53.20
2022-11-03T09:17:10.505Z,52.90
2022-11-03T09:21:25.633Z,54.30
2022-11-03T09:25:39.439Z,55.10
2022-11-03T09:30:12.191Z,55.90
2022-11-03T09:34:26.934Z,55.10
2022-11-03T09:38:43.391Z,54.70
2022-11-03T09:42:58.075Z,54.70
2022-11-03T09:47:20.396Z,55.80
2022-11-03T09:51:36.035Z,56.30
2022-11-03T09:55:51.256Z,55.60
2022-11-03T10:00:08.979Z,56.40
2022-11-03T10:04:28.322Z,56.30
2022-11-03T10:08:42.561Z,57.00
2022-11-03T10:12:57.842Z,57.40
2022-11-03T10:17:17.792Z,57.00
2022-11-03T10:21:34.128Z,56.70
2022-11-03T10:25:47.898Z,56.90
2022-11-03T10:30:09.813Z,56.90
2022-11-03T10:34:33.004Z,57.70
2022-11-03T10:38:47.314Z,58.00
2022-11-03T10:43:01.078Z,57.50
2022-11-03T10:47:26.607Z,56.40
2022-11-03T10:51:40.407Z,56.20
2022-11-03T10:55:55.653Z,54.70
2022-11-03T11:00:16.085Z,54.70
2022-11-03T11:04:33.972Z,54.60
2022-11-03T11:08:47.998Z,54.70
2022-11-03T11:13:31.115Z,55.00
2022-11-03T11:17:47.322Z,53.90
2022-11-03T11:22:15.043Z,53.40
2022-11-03T11:26:37.377Z,52.70
2022-11-03T11:31:00.220Z,52.00
2022-11-03T11:35:19.083Z,53.10
2022-11-03T11:39:46.337Z,53.00
2022-11-03T11:44:46.842Z,53.20
2022-11-03T11:49:17.439Z,52.00
2022-11-03T11:53:35.051Z,51.20
2022-11-03T11:57:50.156Z,51.10
2022-11-03T12:02:04.714Z,51.00
2022-11-03T12:06:18.480Z,51.30
2022-11-03T12:10:32.779Z,51.20
2022-11-03T12:14:47.865Z,51.70
2022-11-03T12:19:42.573Z,52.60
2022-11-03T12:23:56.232Z,53.40
2022-11-03T12:28:10.266Z,55.00
2022-11-03T12:32:34.085Z,55.20
2022-11-03T12:36:53.175Z,55.90
2022-11-03T12:41:25.384Z,56.40
2022-11-03T12:45:39.061Z,56.40
2022-11-03T12:49:54.433Z,56.40
2022-11-03T12:54:08.144Z,56.60
2022-11-03T12:58:21.867Z,56.30
2022-11-03T13:02:35.877Z,56.70
2022-11-03T13:06:51.110Z,56.70
2022-11-03T13:11:25.311Z,56.90
2022-11-03T13:15:39.281Z,57.10
2022-11-03T13:19:54.730Z,57.50
2022-11-03T13:24:10.264Z,57.90
2022-11-03T13:28:24.071Z,58.10
2022-11-03T13:32:37.760Z,58.10
2022-11-03T13:36:51.427Z,58.00
2022-11-03T13:41:09.090Z,57.80
2022-11-03T13:45:23.843Z,57.80
2022-11-03T13:50:08.214Z,57.80
2022-11-03T14:07:53.703Z,57.90
2022-11-03T14:12:25.418Z,57.90
2022-11-03T14:16:40.605Z,58.10
2022-11-03T14:20:54.442Z,58.60
2022-11-03T14:25:09.684Z,59.10
2022-11-03T14:29:23.563Z,59.90
2022-11-03T14:33:38.686Z,60.00
2022-11-03T14:37:52.377Z,60.20
2022-11-03T14:42:06.783Z,60.60
2022-11-03T14:46:20.459Z,61.10
2022-11-03T14:50:35.608Z,61.30
2022-11-03T14:54:49.662Z,61.50
2022-11-03T14:59:03.343Z,61.70
2022-11-03T15:03:17.319Z,62.00
2022-11-03T15:07:32.966Z,62.40
2022-11-03T15:11:47.575Z,62.70
2022-11-03T15:16:01.533Z,63.20
2022-11-03T15:20:15.746Z,63.50
2022-11-03T15:29:04.437Z,63.30
2022-11-03T15:33:18.194Z,63.30
2022-11-03T15:37:31.899Z,63.20
2022-11-03T15:41:46.926Z,63.40
2022-11-03T15:46:00.587Z,63.40
2022-11-03T15:50:15.741Z,63.40
2022-11-03T15:54:29.465Z,63.50
2022-11-03T15:58:44.515Z,63.50
2022-11-03T16:02:58.296Z,63.60
2022-11-03T16:07:12.397Z,63.70
2022-11-03T16:11:26.125Z,63.90
2022-11-03T16:15:41.212Z,64.10
2022-11-03T16:19:54.857Z,64.40
2022-11-03T16:24:09.198Z,64.70
2022-11-03T16:28:23.295Z,64.90
2022-11-03T16:32:38.358Z,65.20
2022-11-03T16:36:52.317Z,65.50
2022-11-03T16:41:06.316Z,65.90
2022-11-03T16:45:26.557Z,66.30
2022-11-03T16:49:41.878Z,66.70
2022-11-03T16:53:57.250Z,67.10
2022-11-03T16:58:10.955Z,67.30
2022-11-03T17:02:25.096Z,67.50
2022-11-03T17:06:40.246Z,67.80
2022-11-03T17:10:53.902Z,68.00
2022-11-03T17:15:08.392Z,68.50
2022-11-03T17:19:22.094Z,68.60
2022-11-03T17:23:37.138Z,68.70
2022-11-03T17:27:52.849Z,68.80
2022-11-03T17:32:12.345Z,68.90
2022-11-03T17:36:26.029Z,69.20
2022-11-03T17:40:41.949Z,69.50
2022-11-03T17:44:56.896Z,69.70
2022-11-03T17:49:10.602Z,69.90
2022-11-03T17:53:26.382Z,69.90
2022-11-03T17:57:41.515Z,70.20
2022-11-03T18:01:55.750Z,70.40
2022-11-03T18:06:19.120Z,70.50
2022-11-03T18:10:35.355Z,71.00
2022-11-03T18:14:50.372Z,72.10
2022-11-03T18:19:04.464Z,72.90
2022-11-03T18:23:19.927Z,73.50
2022-11-03T18:27:33.624Z,73.60
2022-11-03T18:31:50.776Z,73.70
2022-11-03T18:36:07.358Z,74.40
2022-11-03T18:40:21.409Z,74.80
2022-11-03T18:44:35.764Z,75.40
2022-11-03T18:48:50.828Z,75.60
2022-11-03T18:53:04.713Z,75.50
2022-11-03T18:57:25.739Z,75.40
2022-11-03T19:01:39.613Z,75.30
2022-11-03T19:05:55.007Z,75.20
2022-11-03T19:10:11.930Z,75.20
2022-11-03T19:14:31.378Z,75.60
2022-11-03T19:18:45.797Z,75.80
2022-11-03T19:23:06.632Z,76.00
2022-11-03T19:27:24.161Z,76.20
2022-11-03T19:31:44.009Z,75.90
2022-11-03T19:35:58.534Z,76.00
2022-11-03T19:40:20.605Z,76.70
2022-11-03T19:48:49.374Z,78.00
2022-11-03T19:53:06.231Z,78.30
2022-11-03T19:57:22.023Z,78.10
2022-11-03T20:01:38.957Z,78.20
2022-11-03T20:05:55.572Z,78.10
2022-11-03T20:10:17.057Z,78.10
2022-11-03T20:14:33.204Z,78.00
2022-11-03T20:18:48.318Z,78.20
2022-11-03T20:23:03.903Z,78.80
2022-11-03T20:27:20.983Z,79.70
2022-11-03T20:31:35.969Z,80.20
2022-11-03T20:35:50.859Z,80.70
2022-11-03T20:40:05.329Z,82.10
2022-11-03T20:44:19.518Z,82.20
2022-11-03T20:48:34.887Z,82.60
2022-11-03T20:52:49.570Z,83.20
2022-11-03T20:57:03.425Z,83.30
2022-11-03T21:01:19.857Z,83.60
2022-11-03T21:05:35.014Z,84.20
2022-11-03T21:09:48.683Z,84.60
2022-11-03T21:14:09.130Z,84.80
2022-11-03T21:18:40.266Z,85.10
2022-11-03T21:22:55.253Z,85.20
2022-11-03T21:27:12.124Z,85.30
2022-11-03T21:31:25.810Z,85.30
2022-11-03T21:35:42.242Z,85.20
2022-11-03T21:39:57.336Z,85.00
2022-11-03T21:44:16.793Z,85.00
2022-11-03T21:48:48.085Z,84.60
2022-11-03T21:53:01.736Z,84.60
2022-11-03T21:57:17.026Z,85.60
2022-11-03T22:01:30.953Z,86.60
2022-11-03T22:05:45.767Z,87.30
2022-11-03T22:10:19.491Z,87.60
2022-11-03T22:14:48.442Z,87.40
2022-11-03T22:19:22.086Z,87.00
2022-11-03T22:23:54.235Z,86.90
2022-11-03T22:28:14.116Z,86.60
2022-11-03T22:32:39.934Z,86.50
2022-11-03T22:36:53.654Z,86.90
2022-11-03T22:41:25.153Z,87.30
2022-11-03T22:45:55.227Z,87.80
2022-11-03T22:50:17.533Z,87.80
2022-11-03T22:54:34.002Z,87.70
2022-11-03T22:58:47.772Z,87.80
2022-11-03T23:03:13.282Z,87.90
2022-11-03T23:07:32.410Z,88.30
2022-11-03T23:11:47.605Z,88.90
2022-11-03T23:16:21.158Z,89.10
2022-11-03T23:20:55.895Z,89.70
2022-11-03T23:25:33.428Z,89.80
2022-11-03T23:29:47.696Z,90.00
2022-11-03T23:34:03.818Z,90.00
2022-11-03T23:38:17.498Z,90.10
2022-11-03T23:42:32.985Z,90.20
2022-11-03T23:47:07.146Z,90.60
2022-11-03T23:51:22.454Z,90.60
2022-11-03T23:55:57.955Z,90.30
