createdAt,value
2018-12-19T00:02:14.338Z,1.60
2018-12-19T00:04:44.757Z,1.60
2018-12-19T00:07:14.265Z,1.70
2018-12-19T00:09:43.839Z,1.70
2018-12-19T00:12:13.281Z,1.80
2018-12-19T00:14:42.855Z,1.70
2018-12-19T00:17:12.491Z,1.70
2018-12-19T00:19:42.145Z,1.80
2018-12-19T00:22:12.410Z,1.80
2018-12-19T00:24:41.788Z,1.70
2018-12-19T00:27:11.219Z,1.70
2018-12-19T00:29:40.682Z,1.70
2018-12-19T00:32:10.548Z,1.80
2018-12-19T00:34:40.193Z,1.80
2018-12-19T00:37:09.721Z,1.80
2018-12-19T00:39:39.549Z,1.90
2018-12-19T00:42:09.378Z,1.70
2018-12-19T00:44:40.913Z,1.80
2018-12-19T00:47:10.544Z,1.80
2018-12-19T00:49:40.900Z,1.70
2018-12-19T00:52:10.804Z,1.60
2018-12-19T00:54:40.856Z,1.60
2018-12-19T00:57:11.199Z,1.60
2018-12-19T00:59:40.647Z,1.60
2018-12-19T01:02:14.314Z,1.70
2018-12-19T01:04:48.109Z,1.70
2018-12-19T01:07:15.629Z,1.80
2018-12-19T01:09:45.599Z,1.80
2018-12-19T01:12:15.287Z,1.70
2018-12-19T01:14:44.698Z,1.80
2018-12-19T01:17:14.487Z,1.80
2018-12-19T01:19:43.896Z,1.90
2018-12-19T01:22:13.825Z,1.90
2018-12-19T01:24:45.651Z,1.80
2018-12-19T01:27:15.096Z,1.80
2018-12-19T01:29:44.965Z,1.70
2018-12-19T01:32:14.458Z,1.60
2018-12-19T01:34:44.012Z,1.60
2018-12-19T01:37:13.516Z,1.60
2018-12-19T01:39:43.121Z,1.60
2018-12-19T01:42:12.646Z,1.50
2018-12-19T01:44:42.734Z,1.50
2018-12-19T01:47:12.978Z,1.40
2018-12-19T01:49:42.390Z,1.40
2018-12-19T01:52:14.246Z,1.40
2018-12-19T01:54:44.158Z,1.40
2018-12-19T01:57:15.698Z,1.50
2018-12-19T01:59:45.675Z,1.50
2018-12-19T02:02:15.101Z,1.60
2018-12-19T02:04:45.018Z,1.60
2018-12-19T02:07:14.567Z,1.70
2018-12-19T02:09:44.230Z,1.70
2018-12-19T02:12:13.671Z,1.70
2018-12-19T02:14:43.618Z,1.70
2018-12-19T02:17:13.349Z,1.70
2018-12-19T02:19:43.450Z,1.70
2018-12-19T02:22:13.176Z,1.70
2018-12-19T02:24:42.784Z,1.60
2018-12-19T02:27:15.017Z,1.70
2018-12-19T02:29:44.481Z,1.70
2018-12-19T02:32:14.194Z,1.70
2018-12-19T02:34:49.341Z,1.70
2018-12-19T02:37:21.806Z,1.70
2018-12-19T02:39:51.243Z,1.70
2018-12-19T02:42:24.372Z,1.70
2018-12-19T02:44:54.360Z,1.80
2018-12-19T02:47:23.754Z,1.70
2018-12-19T02:49:53.866Z,1.70
2018-12-19T02:52:23.966Z,1.70
2018-12-19T02:54:53.397Z,1.70
2018-12-19T02:57:29.221Z,1.60
2018-12-19T02:59:59.262Z,1.50
2018-12-19T03:02:29.812Z,1.50
2018-12-19T03:05:00.059Z,1.60
2018-12-19T03:07:29.930Z,1.50
2018-12-19T03:09:59.371Z,1.50
2018-12-19T03:12:29.735Z,1.60
2018-12-19T03:14:59.801Z,1.70
2018-12-19T03:17:29.891Z,1.70
2018-12-19T03:20:03.598Z,1.80
2018-12-19T03:22:33.152Z,1.80
2018-12-19T03:25:04.502Z,1.80
2018-12-19T03:27:34.411Z,1.70
2018-12-19T03:30:04.830Z,1.60
2018-12-19T03:32:36.985Z,1.70
2018-12-19T03:35:06.642Z,1.70
2018-12-19T03:37:36.219Z,1.80
2018-12-19T03:40:06.676Z,1.70
2018-12-19T03:42:36.082Z,1.70
2018-12-19T03:45:07.503Z,1.70
2018-12-19T03:47:37.282Z,1.70
2018-12-19T03:50:06.909Z,1.70
2018-12-19T03:52:36.829Z,1.80
2018-12-19T03:55:06.460Z,1.80
2018-12-19T03:57:36.177Z,1.80
2018-12-19T04:00:06.889Z,1.90
2018-12-19T04:02:36.404Z,1.80
2018-12-19T04:05:09.767Z,1.90
2018-12-19T04:07:42.594Z,2.00
2018-12-19T04:10:12.409Z,2.00
2018-12-19T04:12:42.814Z,1.90
2018-12-19T04:15:13.175Z,2.00
2018-12-19T04:17:43.265Z,2.00
2018-12-19T04:20:12.863Z,2.00
2018-12-19T04:22:42.871Z,2.00
2018-12-19T04:25:16.294Z,1.90
2018-12-19T04:27:49.969Z,1.90
2018-12-19T04:30:19.467Z,1.90
2018-12-19T04:32:49.731Z,1.90
2018-12-19T04:35:23.150Z,1.80
2018-12-19T04:37:53.168Z,1.80
2018-12-19T04:40:22.634Z,1.80
2018-12-19T04:42:52.289Z,1.70
2018-12-19T04:45:22.131Z,1.70
2018-12-19T04:47:58.437Z,1.70
2018-12-19T04:50:27.916Z,1.70
2018-12-19T04:53:00.651Z,1.70
2018-12-19T04:55:30.503Z,1.80
2018-12-19T04:58:00.050Z,1.70
2018-12-19T05:00:30.687Z,1.70
2018-12-19T05:03:00.840Z,1.80
2018-12-19T05:05:30.267Z,1.80
2018-12-19T05:08:06.821Z,1.80
2018-12-19T05:10:43.635Z,1.80
2018-12-19T05:13:13.496Z,1.80
2018-12-19T05:15:43.220Z,1.80
2018-12-19T05:18:12.821Z,1.80
2018-12-19T05:20:43.043Z,1.80
2018-12-19T05:23:13.576Z,1.90
2018-12-19T05:25:42.927Z,1.90
2018-12-19T05:28:15.945Z,1.80
2018-12-19T05:30:45.737Z,1.80
2018-12-19T05:33:21.133Z,1.80
2018-12-19T05:35:50.998Z,1.80
2018-12-19T05:38:24.898Z,1.80
2018-12-19T05:40:54.363Z,1.80
2018-12-19T05:43:23.711Z,1.80
2018-12-19T05:45:53.300Z,1.80
2018-12-19T05:48:23.179Z,1.80
2018-12-19T05:50:56.362Z,1.90
2018-12-19T05:53:28.459Z,1.90
2018-12-19T05:55:57.798Z,1.90
2018-12-19T05:58:28.046Z,1.90
2018-12-19T06:01:02.335Z,1.90
2018-12-19T06:03:32.314Z,1.90
2018-12-19T06:06:02.098Z,1.90
2018-12-19T06:08:31.427Z,1.90
2018-12-19T06:11:00.984Z,1.90
2018-12-19T06:13:30.603Z,1.90
2018-12-19T06:16:01.086Z,1.90
2018-12-19T06:18:36.072Z,1.90
2018-12-19T06:21:07.174Z,1.80
2018-12-19T06:23:36.569Z,1.90
2018-12-19T06:26:10.868Z,1.80
2018-12-19T06:28:43.251Z,1.80
2018-12-19T06:31:12.721Z,1.80
2018-12-19T06:33:45.945Z,1.90
2018-12-19T06:36:15.728Z,1.90
2018-12-19T06:38:45.357Z,1.90
2018-12-19T06:41:16.102Z,1.90
2018-12-19T06:43:46.576Z,1.90
2018-12-19T06:46:16.355Z,1.90
2018-12-19T06:48:46.477Z,1.80
2018-12-19T06:51:15.929Z,1.90
2018-12-19T06:53:45.775Z,1.90
2018-12-19T06:56:16.120Z,2.00
2018-12-19T06:58:46.132Z,2.00
2018-12-19T07:01:15.462Z,2.00
2018-12-19T07:03:45.559Z,2.00
2018-12-19T07:06:15.046Z,2.00
2018-12-19T07:08:44.462Z,2.00
2018-12-19T07:11:14.706Z,2.00
2018-12-19T07:13:44.183Z,2.00
2018-12-19T07:16:14.814Z,2.10
2018-12-19T07:18:44.561Z,2.10
2018-12-19T07:21:14.035Z,2.10
2018-12-19T07:23:43.599Z,2.20
2018-12-19T07:26:13.446Z,2.20
2018-12-19T07:28:43.038Z,2.20
2018-12-19T07:31:12.458Z,2.20
2018-12-19T07:33:43.103Z,2.20
2018-12-19T07:36:18.029Z,2.30
2018-12-19T07:38:47.428Z,2.30
2018-12-19T07:41:17.371Z,2.30
2018-12-19T07:43:46.809Z,2.30
2018-12-19T07:46:19.786Z,2.30
2018-12-19T07:48:48.232Z,2.40
2018-12-19T07:51:18.269Z,2.30
2018-12-19T07:53:47.760Z,2.40
2018-12-19T07:56:17.371Z,2.40
2018-12-19T07:58:47.273Z,2.30
2018-12-19T08:01:17.442Z,2.30
2018-12-19T08:03:47.259Z,2.40
2018-12-19T08:06:17.039Z,2.40
2018-12-19T08:08:46.403Z,2.40
2018-12-19T08:11:16.034Z,2.40
2018-12-19T08:13:47.502Z,2.30
2018-12-19T08:16:16.893Z,2.30
2018-12-19T08:18:46.622Z,2.30
2018-12-19T08:21:16.058Z,2.40
2018-12-19T08:23:45.724Z,2.40
2018-12-19T08:26:19.572Z,2.40
2018-12-19T08:28:52.160Z,2.40
2018-12-19T08:31:22.468Z,2.50
2018-12-19T08:33:51.954Z,2.40
2018-12-19T08:36:21.505Z,2.50
2018-12-19T08:38:50.914Z,2.50
2018-12-19T08:41:20.806Z,2.60
2018-12-19T08:43:50.495Z,2.60
2018-12-19T08:46:23.274Z,2.60
2018-12-19T08:48:52.827Z,2.70
2018-12-19T08:51:22.533Z,2.60
2018-12-19T08:53:52.316Z,2.60
2018-12-19T08:56:22.149Z,2.70
2018-12-19T08:58:52.226Z,2.70
2018-12-19T09:01:25.610Z,2.70
2018-12-19T09:03:55.568Z,2.70
2018-12-19T09:06:25.879Z,2.70
2018-12-19T09:08:56.480Z,2.70
2018-12-19T09:11:26.505Z,2.70
2018-12-19T09:13:56.426Z,2.70
2018-12-19T09:16:26.119Z,2.70
2018-12-19T09:18:55.807Z,2.70
2018-12-19T09:21:30.423Z,2.70
2018-12-19T09:24:00.071Z,2.80
2018-12-19T09:26:31.815Z,2.80
2018-12-19T09:29:01.526Z,2.90
2018-12-19T09:31:31.053Z,2.90
2018-12-19T09:34:01.081Z,2.90
2018-12-19T09:36:30.763Z,2.80
2018-12-19T09:39:01.350Z,2.80
2018-12-19T09:41:31.048Z,2.90
2018-12-19T09:44:00.972Z,2.90
2018-12-19T09:46:30.310Z,2.90
2018-12-19T09:49:00.465Z,2.90
2018-12-19T09:51:31.057Z,2.90
2018-12-19T09:54:00.922Z,2.90
2018-12-19T09:56:30.365Z,2.90
2018-12-19T09:59:00.160Z,3.00
2018-12-19T10:01:33.676Z,2.90
2018-12-19T10:04:03.178Z,3.00
2018-12-19T10:06:32.663Z,2.90
2018-12-19T10:09:04.799Z,2.90
2018-12-19T10:11:34.204Z,3.00
2018-12-19T10:14:04.105Z,3.00
2018-12-19T10:16:33.544Z,3.10
2018-12-19T10:19:02.943Z,3.10
2018-12-19T10:21:32.844Z,3.10
2018-12-19T10:24:02.497Z,3.20
2018-12-19T10:26:31.904Z,3.10
2018-12-19T10:29:01.873Z,3.10
2018-12-19T10:31:36.675Z,3.20
2018-12-19T10:34:06.958Z,3.20
2018-12-19T10:36:37.783Z,3.20
2018-12-19T10:39:14.718Z,3.20
2018-12-19T10:41:44.551Z,3.10
2018-12-19T10:44:14.522Z,3.10
2018-12-19T10:46:44.252Z,3.10
2018-12-19T10:49:20.806Z,3.10
2018-12-19T10:51:50.989Z,3.10
2018-12-19T10:54:21.041Z,3.10
2018-12-19T10:56:50.491Z,3.10
2018-12-19T10:59:20.018Z,3.20
2018-12-19T11:01:49.430Z,3.10
2018-12-19T11:04:18.946Z,3.20
2018-12-19T11:06:48.514Z,3.30
2018-12-19T11:09:22.333Z,3.30
2018-12-19T11:11:51.710Z,3.20
2018-12-19T11:14:21.473Z,3.20
2018-12-19T11:16:51.466Z,3.20
2018-12-19T11:19:21.692Z,3.30
2018-12-19T11:21:51.144Z,3.20
2018-12-19T11:24:21.928Z,3.20
2018-12-19T11:26:51.589Z,3.20
2018-12-19T11:29:21.658Z,3.20
2018-12-19T11:31:53.295Z,3.20
2018-12-19T11:34:22.695Z,3.20
2018-12-19T11:36:52.584Z,3.20
2018-12-19T11:39:22.538Z,3.20
2018-12-19T11:41:52.239Z,3.20
2018-12-19T11:44:21.722Z,3.20
2018-12-19T11:46:51.850Z,3.20
2018-12-19T11:49:24.624Z,3.20
2018-12-19T11:51:54.426Z,3.20
2018-12-19T11:54:23.802Z,3.10
2018-12-19T11:56:53.632Z,3.10
2018-12-19T11:59:23.626Z,3.00
2018-12-19T12:01:53.609Z,3.00
2018-12-19T12:04:23.741Z,3.10
2018-12-19T12:07:00.202Z,3.00
2018-12-19T12:09:29.614Z,3.00
2018-12-19T12:11:59.066Z,3.00
2018-12-19T12:14:28.908Z,3.00
2018-12-19T12:16:58.926Z,3.00
2018-12-19T12:19:28.343Z,3.00
2018-12-19T12:21:57.808Z,3.10
2018-12-19T12:24:27.283Z,3.00
2018-12-19T12:26:56.744Z,3.10
2018-12-19T12:29:26.168Z,3.20
2018-12-19T12:31:55.710Z,3.20
2018-12-19T12:34:26.277Z,3.10
2018-12-19T12:36:55.734Z,3.10
2018-12-19T12:39:25.807Z,3.10
2018-12-19T12:41:55.357Z,3.10
2018-12-19T12:44:24.833Z,3.10
2018-12-19T12:46:54.252Z,3.10
2018-12-19T12:49:23.710Z,3.10
2018-12-19T12:51:54.434Z,3.10
2018-12-19T12:54:23.831Z,3.20
2018-12-19T12:56:55.266Z,3.20
2018-12-19T12:59:25.361Z,3.20
2018-12-19T13:01:55.352Z,3.30
2018-12-19T13:04:24.754Z,3.30
2018-12-19T13:06:54.299Z,3.30
2018-12-19T13:09:24.003Z,3.30
2018-12-19T13:11:58.792Z,3.20
2018-12-19T13:14:25.453Z,3.20
2018-12-19T13:16:54.815Z,3.20
2018-12-19T13:19:24.977Z,3.20
2018-12-19T13:21:58.127Z,3.20
2018-12-19T13:24:28.048Z,3.30
2018-12-19T13:26:57.492Z,3.30
2018-12-19T13:29:27.570Z,3.20
2018-12-19T13:32:00.128Z,3.20
2018-12-19T13:34:29.822Z,3.30
2018-12-19T13:36:59.574Z,3.30
2018-12-19T13:39:29.386Z,3.30
2018-12-19T13:42:05.395Z,3.30
2018-12-19T13:44:30.366Z,3.40
2018-12-19T13:47:00.342Z,3.40
2018-12-19T13:49:29.716Z,3.40
2018-12-19T13:51:59.110Z,3.40
2018-12-19T13:54:28.473Z,3.40
2018-12-19T13:56:57.926Z,3.40
2018-12-19T13:59:27.961Z,3.40
2018-12-19T14:01:57.857Z,3.40
2018-12-19T14:04:27.679Z,3.30
2018-12-19T14:06:57.430Z,3.30
2018-12-19T14:09:26.874Z,3.30
2018-12-19T14:11:56.413Z,3.30
2018-12-19T14:14:26.144Z,3.30
2018-12-19T14:16:55.603Z,3.30
2018-12-19T14:19:25.319Z,3.40
2018-12-19T14:21:54.994Z,3.30
2018-12-19T14:24:24.954Z,3.30
2018-12-19T14:26:55.102Z,3.30
2018-12-19T14:29:24.895Z,3.30
2018-12-19T14:31:54.303Z,3.30
2018-12-19T14:34:24.345Z,3.20
2018-12-19T14:36:59.180Z,3.20
2018-12-19T14:39:28.551Z,3.20
2018-12-19T14:41:58.566Z,3.30
2018-12-19T14:44:28.171Z,3.20
2018-12-19T14:46:58.132Z,3.20
2018-12-19T14:49:27.468Z,3.10
2018-12-19T14:51:56.977Z,3.10
2018-12-19T14:54:26.843Z,3.10
2018-12-19T14:56:56.646Z,3.10
2018-12-19T14:59:27.026Z,3.20
2018-12-19T15:01:56.879Z,3.20
2018-12-19T15:04:26.322Z,3.20
2018-12-19T15:06:55.842Z,3.10
2018-12-19T15:09:25.557Z,3.20
2018-12-19T15:11:55.029Z,3.20
2018-12-19T15:14:24.529Z,3.20
2018-12-19T15:16:53.941Z,3.20
2018-12-19T15:19:23.380Z,3.20
2018-12-19T15:21:53.137Z,3.10
2018-12-19T15:24:22.754Z,3.10
2018-12-19T15:26:53.344Z,3.10
2018-12-19T15:29:23.127Z,3.20
2018-12-19T15:31:53.398Z,3.20
2018-12-19T15:34:23.533Z,3.20
2018-12-19T15:36:52.841Z,3.20
2018-12-19T15:39:25.679Z,3.10
2018-12-19T15:41:55.111Z,3.20
2018-12-19T15:44:25.166Z,3.10
2018-12-19T15:46:54.583Z,3.10
2018-12-19T15:49:24.565Z,3.00
2018-12-19T15:51:53.929Z,3.00
2018-12-19T15:54:23.384Z,3.00
2018-12-19T15:56:53.114Z,3.00
2018-12-19T15:59:23.152Z,3.00
2018-12-19T16:01:52.846Z,3.00
2018-12-19T16:04:22.804Z,3.00
2018-12-19T16:06:53.015Z,3.00
2018-12-19T16:09:24.345Z,3.00
2018-12-19T16:11:54.099Z,2.90
2018-12-19T16:14:24.132Z,2.90
2018-12-19T16:16:53.737Z,3.00
2018-12-19T16:19:23.098Z,3.00
2018-12-19T16:21:52.463Z,3.00
2018-12-19T16:24:22.219Z,2.90
2018-12-19T16:26:51.575Z,2.90
2018-12-19T16:29:21.480Z,2.80
2018-12-19T16:31:50.926Z,2.80
2018-12-19T16:34:20.312Z,2.80
2018-12-19T16:36:49.707Z,2.80
2018-12-19T16:39:19.558Z,2.70
2018-12-19T16:41:49.458Z,2.70
2018-12-19T16:44:19.602Z,2.70
2018-12-19T16:46:49.686Z,2.60
2018-12-19T16:49:19.225Z,2.60
2018-12-19T16:51:49.332Z,2.50
2018-12-19T16:54:22.179Z,2.60
2018-12-19T16:56:54.652Z,2.50
2018-12-19T16:59:24.179Z,2.50
2018-12-19T17:01:53.710Z,2.50
2018-12-19T17:04:23.250Z,2.50
2018-12-19T17:06:52.715Z,2.40
2018-12-19T17:09:25.262Z,2.40
2018-12-19T17:11:56.022Z,2.40
2018-12-19T17:14:25.684Z,2.40
2018-12-19T17:16:55.128Z,2.40
2018-12-19T17:19:24.571Z,2.40
2018-12-19T17:21:53.930Z,2.40
2018-12-19T17:24:27.649Z,2.40
2018-12-19T17:27:01.414Z,2.30
2018-12-19T17:29:30.819Z,2.30
2018-12-19T17:32:01.902Z,2.30
2018-12-19T17:34:31.810Z,2.30
2018-12-19T17:37:01.761Z,2.30
2018-12-19T17:39:31.175Z,2.20
2018-12-19T17:42:00.821Z,2.30
2018-12-19T17:44:30.409Z,2.30
2018-12-19T17:47:00.559Z,2.30
2018-12-19T17:49:29.926Z,2.30
2018-12-19T17:51:59.404Z,2.30
2018-12-19T17:54:34.620Z,2.30
2018-12-19T17:57:09.391Z,2.30
2018-12-19T17:59:39.603Z,2.30
2018-12-19T18:02:09.488Z,2.20
2018-12-19T18:04:39.772Z,2.20
2018-12-19T18:07:09.913Z,2.20
2018-12-19T18:09:39.274Z,2.20
2018-12-19T18:12:08.801Z,2.20
2018-12-19T18:14:38.187Z,2.20
2018-12-19T18:17:08.370Z,2.20
2018-12-19T18:19:38.101Z,2.20
2018-12-19T18:22:07.495Z,2.20
2018-12-19T18:24:37.410Z,2.10
2018-12-19T18:27:06.795Z,2.10
2018-12-19T18:29:36.433Z,2.10
2018-12-19T18:32:06.122Z,2.10
2018-12-19T18:34:35.581Z,2.10
2018-12-19T18:37:05.082Z,2.20
2018-12-19T18:39:35.223Z,2.20
2018-12-19T18:42:07.559Z,2.30
2018-12-19T18:44:37.186Z,2.20
2018-12-19T18:47:07.752Z,2.20
2018-12-19T18:49:37.381Z,2.20
2018-12-19T18:52:07.846Z,2.20
2018-12-19T18:54:37.837Z,2.20
2018-12-19T18:57:07.332Z,2.20
2018-12-19T18:59:36.834Z,2.20
2018-12-19T19:02:07.052Z,2.10
2018-12-19T19:04:41.162Z,2.10
2018-12-19T19:07:10.689Z,2.10
2018-12-19T19:09:41.773Z,2.10
2018-12-19T19:12:11.205Z,2.20
2018-12-19T19:14:41.277Z,2.20
2018-12-19T19:17:10.916Z,2.10
2018-12-19T19:19:40.655Z,2.20
2018-12-19T19:22:13.660Z,2.20
2018-12-19T19:24:47.134Z,2.20
2018-12-19T19:27:16.608Z,2.20
2018-12-19T19:29:46.542Z,2.10
2018-12-19T19:32:15.940Z,2.10
2018-12-19T19:34:45.651Z,2.10
2018-12-19T19:37:15.229Z,2.10
2018-12-19T19:39:44.849Z,2.20
2018-12-19T19:42:18.696Z,2.20
2018-12-19T19:44:48.855Z,2.20
2018-12-19T19:47:19.082Z,2.20
2018-12-19T19:49:48.602Z,2.30
2018-12-19T19:52:18.495Z,2.20
2018-12-19T19:54:47.936Z,2.20
2018-12-19T19:57:17.804Z,2.30
2018-12-19T19:59:47.672Z,2.30
2018-12-19T20:02:17.558Z,2.30
2018-12-19T20:04:47.256Z,2.30
2018-12-19T20:07:17.220Z,2.20
2018-12-19T20:09:47.272Z,2.10
2018-12-19T20:12:16.751Z,2.10
2018-12-19T20:14:46.177Z,2.20
2018-12-19T20:17:32.040Z,2.20
2018-12-19T20:20:02.394Z,2.10
2018-12-19T20:22:32.554Z,2.20
2018-12-19T20:25:01.915Z,2.20
2018-12-19T20:27:31.445Z,2.20
2018-12-19T20:30:00.774Z,2.20
2018-12-19T20:32:30.946Z,2.30
2018-12-19T20:35:00.858Z,2.20
2018-12-19T20:37:32.920Z,2.20
2018-12-19T20:40:03.022Z,2.20
2018-12-19T20:42:36.536Z,2.20
2018-12-19T20:45:06.457Z,2.20
2018-12-19T20:47:37.169Z,2.20
2018-12-19T20:50:07.117Z,2.20
2018-12-19T20:52:36.578Z,2.20
2018-12-19T20:55:07.093Z,2.20
2018-12-19T20:57:36.708Z,2.20
2018-12-19T21:00:07.976Z,2.20
2018-12-19T21:02:43.362Z,2.20
2018-12-19T21:05:12.937Z,2.20
2018-12-19T21:07:42.324Z,2.20
2018-12-19T21:10:11.855Z,2.20
2018-12-19T21:12:41.277Z,2.10
2018-12-19T21:15:10.739Z,2.10
2018-12-19T21:17:45.227Z,2.10
2018-12-19T21:20:14.787Z,2.10
2018-12-19T21:22:45.057Z,2.00
2018-12-19T21:25:17.741Z,2.10
2018-12-19T21:27:47.095Z,2.10
2018-12-19T21:30:17.099Z,2.10
2018-12-19T21:32:47.040Z,2.10
2018-12-19T21:35:16.575Z,2.10
2018-12-19T21:37:46.361Z,2.10
2018-12-19T21:40:16.168Z,2.10
2018-12-19T21:42:45.726Z,2.10
2018-12-19T21:45:15.930Z,2.10
2018-12-19T21:47:45.354Z,2.10
2018-12-19T21:50:14.850Z,2.10
2018-12-19T21:52:44.744Z,2.10
2018-12-19T21:55:14.890Z,2.10
2018-12-19T21:57:44.322Z,2.10
2018-12-19T22:00:22.765Z,2.10
2018-12-19T22:02:52.155Z,2.10
2018-12-19T22:05:22.907Z,2.10
2018-12-19T22:07:53.388Z,2.10
2018-12-19T22:10:23.128Z,2.10
2018-12-19T22:12:53.005Z,2.10
2018-12-19T22:15:23.358Z,2.20
2018-12-19T22:17:56.950Z,2.20
2018-12-19T22:20:26.625Z,2.10
2018-12-19T22:22:56.168Z,2.10
2018-12-19T22:25:30.062Z,2.10
2018-12-19T22:27:59.539Z,2.10
2018-12-19T22:30:30.473Z,2.10
2018-12-19T22:32:59.915Z,2.10
2018-12-19T22:35:30.279Z,2.10
2018-12-19T22:38:00.402Z,2.10
2018-12-19T22:40:30.249Z,2.10
2018-12-19T22:43:00.390Z,2.10
2018-12-19T22:45:29.749Z,2.10
2018-12-19T22:48:00.622Z,2.10
2018-12-19T22:50:30.061Z,2.10
2018-12-19T22:52:59.830Z,2.10
2018-12-19T22:58:09.510Z,2.10
2018-12-19T23:00:45.070Z,2.10
2018-12-19T23:03:14.938Z,2.10
2018-12-19T23:05:49.702Z,2.20
2018-12-19T23:08:19.494Z,2.10
2018-12-19T23:10:49.623Z,2.10
2018-12-19T23:13:19.258Z,2.10
2018-12-19T23:15:48.986Z,2.10
2018-12-19T23:18:24.466Z,2.10
2018-12-19T23:20:59.597Z,2.10
2018-12-19T23:23:29.265Z,2.00
2018-12-19T23:25:58.700Z,2.10
2018-12-19T23:28:28.184Z,2.10
2018-12-19T23:30:58.725Z,2.00
2018-12-19T23:33:28.485Z,2.00
2018-12-19T23:35:57.935Z,2.00
2018-12-19T23:38:27.425Z,2.00
2018-12-19T23:40:56.775Z,2.00
2018-12-19T23:43:26.503Z,2.00
2018-12-19T23:45:56.376Z,2.00
2018-12-19T23:48:26.367Z,1.90
2018-12-19T23:50:55.852Z,1.90
2018-12-19T23:53:25.408Z,2.00
2018-12-19T23:55:54.906Z,1.90
2018-12-19T23:58:26.642Z,2.00
