createdAt,value
2022-10-28T00:02:49.293Z,0.00
2022-10-28T00:07:50.144Z,0.00
2022-10-28T00:12:50.469Z,0.00
2022-10-28T00:17:51.469Z,0.00
2022-10-28T00:22:51.871Z,0.00
2022-10-28T00:27:53.055Z,0.00
2022-10-28T00:32:53.529Z,0.00
2022-10-28T00:37:53.947Z,0.00
2022-10-28T00:42:55.102Z,0.00
2022-10-28T00:47:56.101Z,0.00
2022-10-28T00:52:56.240Z,0.00
2022-10-28T00:57:57.014Z,0.00
2022-10-28T01:02:57.746Z,0.00
2022-10-28T01:07:58.600Z,0.00
2022-10-28T01:12:59.431Z,0.00
2022-10-28T01:18:00.295Z,0.00
2022-10-28T01:23:00.993Z,0.00
2022-10-28T01:28:01.723Z,0.00
2022-10-28T01:33:02.411Z,0.00
2022-10-28T01:38:03.170Z,0.00
2022-10-28T01:43:03.984Z,0.00
2022-10-28T01:48:04.772Z,0.00
2022-10-28T01:53:05.574Z,0.00
2022-10-28T01:58:06.265Z,0.00
2022-10-28T02:03:07.148Z,0.00
2022-10-28T02:08:07.838Z,0.00
2022-10-28T02:13:08.533Z,0.00
2022-10-28T02:18:09.354Z,0.00
2022-10-28T02:23:10.051Z,0.00
2022-10-28T02:33:11.537Z,0.00
2022-10-28T02:38:12.311Z,0.00
2022-10-28T02:43:13.098Z,0.00
2022-10-28T02:48:13.861Z,0.00
2022-10-28T02:53:14.600Z,0.00
2022-10-28T02:58:15.361Z,0.00
2022-10-28T03:03:16.053Z,0.00
2022-10-28T03:08:16.873Z,0.00
2022-10-28T03:13:17.611Z,0.00
2022-10-28T03:18:18.417Z,0.00
2022-10-28T03:23:26.083Z,0.00
2022-10-28T03:28:19.797Z,0.00
2022-10-28T03:33:20.542Z,0.00
2022-10-28T03:38:21.296Z,0.00
2022-10-28T03:43:21.991Z,0.00
2022-10-28T03:48:22.768Z,0.00
2022-10-28T03:53:27.487Z,0.00
2022-10-28T03:58:25.130Z,0.00
2022-10-28T04:03:24.873Z,0.00
2022-10-28T04:08:25.557Z,0.00
2022-10-28T04:13:26.274Z,0.00
2022-10-28T04:18:26.996Z,0.00
2022-10-28T04:23:27.705Z,0.00
2022-10-28T04:28:28.448Z,0.00
2022-10-28T04:33:29.367Z,0.00
2022-10-28T04:38:30.267Z,0.00
2022-10-28T04:43:30.985Z,0.00
2022-10-28T04:48:31.830Z,0.00
2022-10-28T04:53:32.588Z,0.00
2022-10-28T04:58:33.325Z,0.00
2022-10-28T05:03:34.005Z,0.00
2022-10-28T05:08:34.767Z,0.00
2022-10-28T05:13:35.502Z,0.00
2022-10-28T05:18:36.312Z,0.00
2022-10-28T05:23:36.981Z,1.00
2022-10-28T05:28:37.697Z,1.00
2022-10-28T05:33:38.426Z,3.00
2022-10-28T05:38:39.127Z,1.00
2022-10-28T05:43:39.812Z,3.00
2022-10-28T05:48:40.475Z,6.00
2022-10-28T05:53:41.173Z,16.00
2022-10-28T05:58:41.900Z,35.00
2022-10-28T06:03:42.652Z,77.00
2022-10-28T06:08:43.344Z,97.00
2022-10-28T06:13:42.618Z,94.00
2022-10-28T06:18:43.335Z,134.00
2022-10-28T06:23:44.024Z,187.00
2022-10-28T06:28:44.659Z,224.00
2022-10-28T06:33:45.353Z,359.00
2022-10-28T06:38:46.099Z,410.00
2022-10-28T06:43:46.731Z,439.00
2022-10-28T06:48:48.966Z,479.00
2022-10-28T06:53:49.648Z,517.00
2022-10-28T06:58:50.317Z,596.00
2022-10-28T07:03:50.987Z,623.00
2022-10-28T07:08:51.678Z,577.00
2022-10-28T07:13:52.372Z,971.00
2022-10-28T07:18:53.076Z,739.00
2022-10-28T07:23:53.736Z,1325.00
2022-10-28T07:28:54.517Z,1413.00
2022-10-28T07:33:55.183Z,1578.00
2022-10-28T07:38:56.026Z,1157.00
2022-10-28T07:43:56.678Z,2261.00
2022-10-28T07:48:57.361Z,2343.00
2022-10-28T07:53:58.039Z,2159.00
2022-10-28T07:58:58.735Z,2403.00
2022-10-28T08:03:59.452Z,1203.00
2022-10-28T08:09:00.143Z,2196.00
2022-10-28T08:14:00.787Z,3505.00
2022-10-28T08:19:06.695Z,2792.00
2022-10-28T08:24:02.983Z,2010.00
2022-10-28T08:29:02.713Z,1203.00
2022-10-28T08:34:03.348Z,2579.00
2022-10-28T08:39:04.010Z,1862.00
2022-10-28T08:44:04.755Z,1432.00
2022-10-28T08:49:05.402Z,1457.00
2022-10-28T08:54:06.046Z,396.00
2022-10-28T08:59:06.768Z,2523.00
2022-10-28T09:04:07.460Z,3099.00
2022-10-28T09:09:08.120Z,4115.00
2022-10-28T09:14:08.839Z,3689.00
2022-10-28T09:19:09.517Z,3208.00
2022-10-28T09:24:17.175Z,3279.00
2022-10-28T09:29:10.829Z,1244.00
2022-10-28T09:34:11.600Z,6995.00
2022-10-28T09:39:12.409Z,7307.00
2022-10-28T09:44:13.095Z,3589.00
2022-10-28T09:49:13.761Z,3430.00
2022-10-28T09:54:14.473Z,3429.00
2022-10-28T09:59:15.148Z,1538.00
2022-10-28T10:04:15.951Z,3197.00
2022-10-28T10:09:16.668Z,701.00
2022-10-28T10:14:17.324Z,4272.00
2022-10-28T10:19:18.058Z,1923.00
2022-10-28T10:24:18.849Z,3591.00
2022-10-28T10:29:19.510Z,3868.00
2022-10-28T10:34:20.211Z,3862.00
2022-10-28T10:39:20.872Z,3898.00
2022-10-28T10:44:21.559Z,4006.00
2022-10-28T10:49:22.164Z,3861.00
2022-10-28T10:54:22.981Z,3901.00
2022-10-28T10:59:23.761Z,3934.00
2022-10-28T11:04:24.511Z,3978.00
2022-10-28T11:09:25.280Z,3959.00
2022-10-28T11:14:25.932Z,3950.00
2022-10-28T11:19:26.615Z,3990.00
2022-10-28T11:24:27.254Z,3966.00
2022-10-28T11:29:27.983Z,3982.00
2022-10-28T11:34:28.652Z,3904.00
2022-10-28T11:39:29.325Z,3845.00
2022-10-28T11:44:30.158Z,3810.00
2022-10-28T11:49:30.899Z,3891.00
2022-10-28T11:54:31.556Z,3940.00
2022-10-28T11:59:32.255Z,3615.00
2022-10-28T12:04:32.934Z,3077.00
2022-10-28T12:09:33.573Z,1582.00
2022-10-28T12:14:34.287Z,600.00
2022-10-28T12:19:34.910Z,3993.00
2022-10-28T12:24:35.637Z,2392.00
2022-10-28T12:29:36.289Z,2688.00
2022-10-28T12:39:37.565Z,3218.00
2022-10-28T12:44:38.303Z,3261.00
2022-10-28T12:49:38.980Z,3112.00
2022-10-28T12:54:39.739Z,2996.00
2022-10-28T12:59:40.552Z,2913.00
2022-10-28T13:04:41.369Z,2845.00
2022-10-28T13:09:42.119Z,2744.00
2022-10-28T13:14:42.880Z,2621.00
2022-10-28T13:19:43.541Z,2598.00
2022-10-28T13:24:44.390Z,2542.00
2022-10-28T13:29:45.109Z,2475.00
2022-10-28T13:34:45.763Z,2336.00
2022-10-28T13:39:46.465Z,2080.00
2022-10-28T13:44:47.134Z,1835.00
2022-10-28T13:49:47.790Z,1946.00
2022-10-28T13:54:48.612Z,1788.00
2022-10-28T13:59:49.409Z,1757.00
2022-10-28T14:04:50.164Z,1513.00
2022-10-28T14:09:50.891Z,1388.00
2022-10-28T14:14:51.667Z,1314.00
2022-10-28T14:19:52.311Z,1298.00
2022-10-28T14:24:53.010Z,1327.00
2022-10-28T14:29:53.652Z,1260.00
2022-10-28T14:34:54.391Z,1204.00
2022-10-28T14:39:55.062Z,1082.00
2022-10-28T14:44:55.665Z,992.00
2022-10-28T14:49:56.486Z,909.00
2022-10-28T14:54:57.237Z,824.00
2022-10-28T14:59:57.880Z,738.00
2022-10-28T15:04:58.547Z,649.00
2022-10-28T15:09:59.240Z,554.00
2022-10-28T15:15:00.019Z,454.00
2022-10-28T15:20:07.635Z,361.00
2022-10-28T15:25:01.291Z,270.00
2022-10-28T15:30:01.986Z,190.00
2022-10-28T15:35:02.652Z,135.00
2022-10-28T15:40:06.329Z,95.00
2022-10-28T15:45:04.839Z,65.00
2022-10-28T15:50:04.613Z,42.00
2022-10-28T15:55:05.448Z,26.00
2022-10-28T16:00:06.122Z,15.00
2022-10-28T16:05:06.794Z,7.00
2022-10-28T16:10:07.470Z,2.00
2022-10-28T16:15:08.196Z,0.00
2022-10-28T16:20:10.501Z,0.00
2022-10-28T16:25:09.684Z,0.00
2022-10-28T16:30:10.502Z,0.00
2022-10-28T16:35:11.228Z,0.00
2022-10-28T16:40:30.953Z,0.00
2022-10-28T16:45:13.559Z,0.00
2022-10-28T16:50:13.254Z,0.00
2022-10-28T16:55:13.995Z,0.00
2022-10-28T17:00:15.255Z,0.00
2022-10-28T17:05:15.433Z,0.00
2022-10-28T17:10:16.246Z,0.00
2022-10-28T17:15:16.936Z,0.00
2022-10-28T17:20:17.742Z,0.00
2022-10-28T17:25:18.531Z,0.00
2022-10-28T17:30:19.396Z,0.00
2022-10-28T17:35:19.806Z,0.00
2022-10-28T17:40:20.543Z,0.00
2022-10-28T17:45:22.188Z,0.00
2022-10-28T17:50:21.962Z,0.00
2022-10-28T17:55:22.753Z,0.00
2022-10-28T18:00:23.491Z,0.00
2022-10-28T18:05:24.184Z,0.00
2022-10-28T18:10:24.910Z,0.00
2022-10-28T18:15:25.630Z,0.00
2022-10-28T18:20:26.355Z,0.00
2022-10-28T18:25:27.091Z,0.00
2022-10-28T18:30:27.814Z,0.00
2022-10-28T18:35:28.549Z,0.00
2022-10-28T18:40:29.293Z,0.00
2022-10-28T18:45:30.048Z,0.00
2022-10-28T18:50:30.759Z,0.00
2022-10-28T18:55:31.495Z,0.00
2022-10-28T19:00:32.234Z,0.00
2022-10-28T19:05:32.944Z,0.00
2022-10-28T19:10:33.694Z,0.00
2022-10-28T19:15:34.449Z,0.00
2022-10-28T19:20:35.235Z,0.00
2022-10-28T19:25:35.932Z,0.00
2022-10-28T19:30:36.681Z,0.00
2022-10-28T19:35:37.401Z,0.00
2022-10-28T19:40:38.126Z,0.00
2022-10-28T19:45:38.862Z,0.00
2022-10-28T19:50:39.586Z,0.00
2022-10-28T19:55:40.307Z,0.00
2022-10-28T20:00:41.026Z,0.00
2022-10-28T20:05:41.764Z,0.00
2022-10-28T20:10:42.552Z,0.00
2022-10-28T20:15:43.304Z,0.00
2022-10-28T20:20:44.095Z,0.00
2022-10-28T20:25:44.813Z,0.00
2022-10-28T20:30:45.521Z,0.00
2022-10-28T20:35:46.254Z,0.00
2022-10-28T20:40:47.001Z,0.00
2022-10-28T20:45:47.765Z,0.00
2022-10-28T20:50:48.493Z,0.00
2022-10-28T20:55:49.200Z,0.00
2022-10-28T21:00:49.917Z,0.00
2022-10-28T21:05:50.667Z,0.00
2022-10-28T21:10:51.382Z,0.00
2022-10-28T21:15:56.509Z,0.00
2022-10-28T21:26:42.638Z,0.00
2022-10-28T21:31:43.425Z,0.00
2022-10-28T21:36:44.147Z,0.00
2022-10-28T21:41:44.836Z,0.00
2022-10-28T21:46:45.572Z,0.00
2022-10-28T21:51:46.418Z,0.00
2022-10-28T21:56:47.219Z,0.00
2022-10-28T22:01:48.189Z,0.00
2022-10-28T22:11:49.117Z,0.00
2022-10-28T22:16:49.839Z,0.00
2022-10-28T22:21:50.567Z,0.00
2022-10-28T22:26:51.274Z,0.00
2022-10-28T22:31:52.093Z,0.00
2022-10-28T22:36:52.857Z,0.00
2022-10-28T22:41:53.633Z,0.00
2022-10-28T22:46:54.480Z,0.00
2022-10-28T22:51:55.282Z,0.00
2022-10-28T22:56:55.977Z,0.00
2022-10-28T23:01:56.786Z,0.00
2022-10-28T23:06:57.501Z,0.00
2022-10-28T23:11:58.238Z,0.00
2022-10-28T23:16:58.955Z,0.00
2022-10-28T23:21:59.735Z,0.00
2022-10-28T23:27:00.534Z,0.00
2022-10-28T23:32:01.285Z,0.00
2022-10-28T23:37:01.981Z,0.00
2022-10-28T23:42:02.770Z,0.00
2022-10-28T23:47:03.499Z,0.00
2022-10-28T23:52:04.209Z,0.00
2022-10-28T23:57:04.929Z,0.00
