createdAt,value
2019-01-31T00:02:36.904Z,75.10
2019-01-31T00:05:35.284Z,75.50
2019-01-31T00:09:08.896Z,75.80
2019-01-31T00:12:19.150Z,75.90
2019-01-31T00:15:09.404Z,76.60
2019-01-31T00:17:59.100Z,77.00
2019-01-31T00:21:02.004Z,76.90
2019-01-31T00:24:07.762Z,77.00
2019-01-31T00:27:09.825Z,77.30
2019-01-31T00:29:58.405Z,77.20
2019-01-31T00:33:25.632Z,77.20
2019-01-31T00:40:11.751Z,77.10
2019-01-31T00:43:14.637Z,76.90
2019-01-31T00:46:21.830Z,76.60
2019-01-31T00:49:41.712Z,76.50
2019-01-31T00:52:53.712Z,76.20
2019-01-31T00:56:01.615Z,76.40
2019-01-31T00:58:55.692Z,76.60
2019-01-31T01:02:14.758Z,76.80
2019-01-31T01:05:18.874Z,77.00
2019-01-31T01:08:24.626Z,77.30
2019-01-31T01:11:05.802Z,77.20
2019-01-31T01:14:11.409Z,77.00
2019-01-31T01:16:59.699Z,76.90
2019-01-31T01:20:10.982Z,76.80
2019-01-31T01:22:56.664Z,76.60
2019-01-31T01:26:31.090Z,76.50
2019-01-31T01:29:38.076Z,76.20
2019-01-31T01:32:40.406Z,76.60
2019-01-31T01:36:02.896Z,76.80
2019-01-31T01:39:24.620Z,76.80
2019-01-31T01:42:47.409Z,77.00
2019-01-31T01:45:51.076Z,77.00
2019-01-31T01:48:35.408Z,76.90
2019-01-31T01:51:49.273Z,76.90
2019-01-31T01:55:08.951Z,76.80
2019-01-31T01:58:47.882Z,76.70
2019-01-31T02:02:07.412Z,76.70
2019-01-31T02:05:03.409Z,76.70
2019-01-31T02:08:17.020Z,76.60
2019-01-31T02:11:36.905Z,76.30
2019-01-31T02:15:21.775Z,75.70
2019-01-31T02:18:07.867Z,75.60
2019-01-31T02:21:19.413Z,75.70
2019-01-31T02:24:16.414Z,75.70
2019-01-31T02:27:28.816Z,75.70
2019-01-31T02:30:33.751Z,75.80
2019-01-31T02:33:43.422Z,75.80
2019-01-31T02:36:57.423Z,75.70
2019-01-31T02:40:08.630Z,75.70
2019-01-31T02:43:21.955Z,75.60
2019-01-31T02:46:24.839Z,75.30
2019-01-31T02:49:37.431Z,75.60
2019-01-31T02:52:42.901Z,75.90
2019-01-31T02:55:47.836Z,75.40
2019-01-31T02:58:49.417Z,75.30
2019-01-31T03:02:16.437Z,75.30
2019-01-31T03:05:16.164Z,75.20
2019-01-31T03:08:21.917Z,75.30
2019-01-31T03:11:23.769Z,75.20
2019-01-31T03:18:06.439Z,75.00
2019-01-31T03:25:14.850Z,75.00
2019-01-31T03:28:15.076Z,75.30
2019-01-31T03:31:27.790Z,75.00
2019-01-31T03:34:40.925Z,74.90
2019-01-31T03:37:52.814Z,75.40
2019-01-31T03:41:15.419Z,76.30
2019-01-31T03:44:14.419Z,75.90
2019-01-31T03:47:10.893Z,75.70
2019-01-31T03:50:06.759Z,75.40
2019-01-31T03:53:30.808Z,75.40
2019-01-31T03:56:39.827Z,75.50
2019-01-31T03:59:21.821Z,75.90
2019-01-31T04:02:51.332Z,75.80
2019-01-31T04:06:11.631Z,75.70
2019-01-31T04:08:50.758Z,75.90
2019-01-31T04:11:27.838Z,75.70
2019-01-31T04:14:05.956Z,75.70
2019-01-31T04:16:41.416Z,75.80
2019-01-31T04:19:19.903Z,75.90
2019-01-31T04:21:55.985Z,75.70
2019-01-31T04:24:31.434Z,75.40
2019-01-31T04:27:08.993Z,75.30
2019-01-31T04:29:52.254Z,75.30
2019-01-31T04:32:27.974Z,74.90
2019-01-31T04:35:02.423Z,74.80
2019-01-31T04:37:36.429Z,74.60
2019-01-31T04:40:13.690Z,74.50
2019-01-31T04:42:50.420Z,74.60
2019-01-31T04:45:25.424Z,74.40
2019-01-31T04:47:58.424Z,74.20
2019-01-31T04:50:33.819Z,74.30
2019-01-31T04:53:10.699Z,74.30
2019-01-31T04:55:46.423Z,74.20
2019-01-31T04:58:21.379Z,74.40
2019-01-31T05:00:57.845Z,74.20
2019-01-31T05:03:33.914Z,74.50
2019-01-31T05:06:09.961Z,74.50
2019-01-31T05:08:46.836Z,74.10
2019-01-31T05:11:23.106Z,73.90
2019-01-31T05:14:01.208Z,73.70
2019-01-31T05:16:40.346Z,73.60
2019-01-31T05:19:17.824Z,72.70
2019-01-31T05:21:53.683Z,72.90
2019-01-31T05:24:30.768Z,73.20
2019-01-31T05:27:06.816Z,75.20
2019-01-31T05:29:41.650Z,76.30
2019-01-31T05:32:31.633Z,78.10
2019-01-31T05:35:07.425Z,79.00
2019-01-31T05:37:42.107Z,80.20
2019-01-31T05:40:19.802Z,80.50
2019-01-31T05:42:57.915Z,81.00
2019-01-31T05:45:37.243Z,81.80
2019-01-31T05:48:16.985Z,82.00
2019-01-31T05:50:55.306Z,82.20
2019-01-31T05:53:30.126Z,82.40
2019-01-31T05:56:05.980Z,82.60
2019-01-31T05:58:41.833Z,82.20
2019-01-31T06:01:21.779Z,82.40
2019-01-31T06:03:58.657Z,82.40
2019-01-31T06:06:34.944Z,81.90
2019-01-31T06:09:12.441Z,82.00
2019-01-31T06:11:47.036Z,81.90
2019-01-31T06:14:25.972Z,81.90
2019-01-31T06:20:39.436Z,81.90
2019-01-31T06:23:22.122Z,81.60
2019-01-31T06:29:25.646Z,81.00
2019-01-31T06:32:12.350Z,80.50
2019-01-31T06:34:46.444Z,80.30
2019-01-31T06:37:20.996Z,79.90
2019-01-31T06:43:29.635Z,78.20
2019-01-31T06:46:09.071Z,77.90
2019-01-31T06:48:44.810Z,78.30
2019-01-31T06:51:20.666Z,78.20
2019-01-31T06:54:02.663Z,78.20
2019-01-31T06:56:37.900Z,78.00
2019-01-31T06:59:16.830Z,78.00
2019-01-31T07:01:57.805Z,78.00
2019-01-31T07:04:36.939Z,77.80
2019-01-31T07:07:14.007Z,78.50
2019-01-31T07:09:52.738Z,79.40
2019-01-31T07:12:31.651Z,79.80
2019-01-31T07:15:09.144Z,80.20
2019-01-31T07:17:45.005Z,80.60
2019-01-31T07:20:25.040Z,81.20
2019-01-31T07:23:02.467Z,81.80
2019-01-31T07:28:37.282Z,83.20
2019-01-31T07:31:11.908Z,83.50
2019-01-31T07:33:48.463Z,84.70
2019-01-31T07:36:24.022Z,86.00
2019-01-31T07:39:00.699Z,86.30
2019-01-31T07:41:41.481Z,86.50
2019-01-31T07:44:20.085Z,87.30
2019-01-31T07:50:34.556Z,88.10
2019-01-31T07:53:12.837Z,88.20
2019-01-31T07:55:48.517Z,88.40
2019-01-31T07:58:27.034Z,88.50
2019-01-31T08:04:43.657Z,88.50
2019-01-31T08:07:21.557Z,88.90
2019-01-31T08:09:57.624Z,89.10
2019-01-31T08:12:34.560Z,89.90
2019-01-31T08:15:13.829Z,90.20
2019-01-31T08:17:53.775Z,90.20
2019-01-31T08:20:31.675Z,90.50
2019-01-31T08:23:13.888Z,90.90
2019-01-31T08:25:56.692Z,91.30
2019-01-31T08:28:33.160Z,92.40
2019-01-31T08:31:08.816Z,92.80
2019-01-31T08:33:44.296Z,93.00
2019-01-31T08:36:20.513Z,93.20
2019-01-31T08:38:59.304Z,93.00
2019-01-31T08:41:35.322Z,92.80
2019-01-31T08:44:10.733Z,92.60
2019-01-31T08:46:46.592Z,92.80
2019-01-31T08:49:25.353Z,93.10
2019-01-31T09:02:25.323Z,92.70
2019-01-31T09:05:06.981Z,92.70
2019-01-31T09:11:02.511Z,92.60
2019-01-31T09:17:20.573Z,92.00
2019-01-31T09:23:48.327Z,91.00
2019-01-31T09:34:12.690Z,90.50
2019-01-31T09:37:22.540Z,89.30
2019-01-31T09:40:30.547Z,89.00
2019-01-31T09:46:51.681Z,89.10
2019-01-31T09:53:07.018Z,88.60
2019-01-31T10:00:02.617Z,89.10
2019-01-31T10:03:28.489Z,88.40
2019-01-31T10:09:40.768Z,88.60
2019-01-31T10:15:47.769Z,88.10
2019-01-31T10:18:53.412Z,87.50
2019-01-31T10:25:58.890Z,87.00
2019-01-31T10:32:55.249Z,86.60
2019-01-31T10:36:08.792Z,86.60
2019-01-31T10:42:53.674Z,86.90
2019-01-31T10:45:55.948Z,87.10
2019-01-31T10:49:07.852Z,87.40
2019-01-31T10:52:20.408Z,86.90
2019-01-31T10:55:42.707Z,86.20
2019-01-31T10:58:50.362Z,86.40
2019-01-31T11:05:37.846Z,85.60
2019-01-31T11:08:59.984Z,85.80
2019-01-31T11:12:09.836Z,85.50
2019-01-31T11:15:04.741Z,84.50
2019-01-31T11:18:05.575Z,83.50
2019-01-31T11:21:20.365Z,83.20
2019-01-31T11:24:38.581Z,82.60
2019-01-31T11:28:01.133Z,81.20
2019-01-31T11:31:05.658Z,81.30
2019-01-31T11:34:35.577Z,81.20
2019-01-31T11:37:29.858Z,79.80
2019-01-31T11:40:20.366Z,79.10
2019-01-31T11:43:33.591Z,78.90
2019-01-31T11:46:31.760Z,78.10
2019-01-31T11:49:59.836Z,76.90
2019-01-31T11:53:02.365Z,77.40
2019-01-31T11:56:22.009Z,77.30
2019-01-31T12:02:25.372Z,77.90
2019-01-31T12:08:30.883Z,78.10
2019-01-31T12:14:33.576Z,78.00
2019-01-31T12:17:09.635Z,77.90
2019-01-31T12:19:45.690Z,78.60
2019-01-31T12:26:14.010Z,76.70
2019-01-31T12:32:19.386Z,76.60
2019-01-31T12:38:23.366Z,76.90
2019-01-31T12:44:28.413Z,77.20
2019-01-31T12:50:32.580Z,76.30
2019-01-31T12:53:08.847Z,76.90
2019-01-31T12:55:44.898Z,76.80
2019-01-31T12:58:19.378Z,77.60
2019-01-31T13:00:53.940Z,75.50
2019-01-31T13:03:29.589Z,76.10
2019-01-31T13:06:07.693Z,77.30
2019-01-31T13:08:43.967Z,77.30
2019-01-31T13:11:20.832Z,76.80
2019-01-31T13:13:57.375Z,77.20
2019-01-31T13:16:37.375Z,76.90
2019-01-31T13:19:13.642Z,76.20
2019-01-31T13:21:51.001Z,76.50
2019-01-31T13:24:26.856Z,75.60
2019-01-31T13:27:02.918Z,76.40
2019-01-31T13:29:45.942Z,75.30
2019-01-31T13:32:21.993Z,75.00
2019-01-31T13:34:58.378Z,74.40
2019-01-31T13:37:34.923Z,74.40
2019-01-31T13:40:16.104Z,74.30
2019-01-31T13:42:51.749Z,75.10
2019-01-31T13:45:49.624Z,74.80
2019-01-31T13:48:27.010Z,75.50
2019-01-31T13:51:02.860Z,74.20
2019-01-31T13:53:38.533Z,73.70
2019-01-31T13:56:13.747Z,73.70
2019-01-31T13:58:50.012Z,72.60
2019-01-31T14:01:25.535Z,71.60
2019-01-31T14:04:01.098Z,71.70
2019-01-31T14:06:34.903Z,71.30
2019-01-31T14:12:43.957Z,71.90
2019-01-31T14:19:00.613Z,72.30
2019-01-31T14:25:05.130Z,74.40
2019-01-31T14:27:40.976Z,74.10
2019-01-31T14:30:27.890Z,74.60
2019-01-31T14:33:07.028Z,73.90
2019-01-31T14:35:43.896Z,73.80
2019-01-31T14:41:38.652Z,74.50
2019-01-31T14:47:43.618Z,74.70
2019-01-31T14:53:47.083Z,75.60
2019-01-31T14:56:21.618Z,75.30
2019-01-31T14:59:00.019Z,75.60
2019-01-31T15:01:36.072Z,75.50
2019-01-31T15:04:14.622Z,76.00
2019-01-31T15:06:54.335Z,76.50
2019-01-31T15:09:29.982Z,76.00
2019-01-31T15:12:07.622Z,75.90
2019-01-31T15:14:44.963Z,75.80
2019-01-31T15:20:37.562Z,75.70
2019-01-31T15:23:08.635Z,75.30
2019-01-31T15:29:26.836Z,75.60
2019-01-31T15:32:08.213Z,76.20
2019-01-31T15:34:45.296Z,76.30
2019-01-31T15:41:00.691Z,76.70
2019-01-31T15:43:40.235Z,76.50
2019-01-31T15:46:17.918Z,76.50
2019-01-31T15:48:54.191Z,77.20
2019-01-31T15:51:33.936Z,76.70
2019-01-31T15:54:21.601Z,77.00
2019-01-31T15:57:02.979Z,78.00
2019-01-31T15:59:39.924Z,78.40
2019-01-31T16:02:15.711Z,78.00
2019-01-31T16:04:49.991Z,78.40
2019-01-31T16:07:26.255Z,79.10
2019-01-31T16:13:30.720Z,80.30
2019-01-31T16:16:06.050Z,80.70
2019-01-31T16:18:42.104Z,81.10
2019-01-31T16:21:18.710Z,81.20
2019-01-31T16:23:54.710Z,81.60
2019-01-31T16:26:30.269Z,81.80
2019-01-31T16:32:35.233Z,82.10
2019-01-31T16:38:30.726Z,82.40
2019-01-31T16:44:39.195Z,82.10
2019-01-31T16:47:18.114Z,82.20
2019-01-31T16:49:56.230Z,82.00
2019-01-31T16:52:34.120Z,82.10
2019-01-31T16:55:11.202Z,82.00
2019-01-31T17:01:16.069Z,81.70
2019-01-31T17:07:22.951Z,81.40
2019-01-31T17:09:59.214Z,81.20
2019-01-31T17:12:36.733Z,81.30
2019-01-31T17:15:19.929Z,81.80
2019-01-31T17:17:59.099Z,81.40
2019-01-31T17:24:00.940Z,81.10
2019-01-31T17:26:38.729Z,81.70
2019-01-31T17:29:14.081Z,81.90
2019-01-31T17:31:52.726Z,82.50
2019-01-31T17:34:29.060Z,82.20
2019-01-31T17:37:09.214Z,82.50
2019-01-31T17:43:28.827Z,82.50
2019-01-31T17:49:44.107Z,82.90
2019-01-31T18:02:45.450Z,83.90
2019-01-31T18:05:18.207Z,84.10
2019-01-31T18:07:57.875Z,83.60
2019-01-31T18:10:34.000Z,83.60
2019-01-31T18:13:13.954Z,83.40
2019-01-31T18:15:50.214Z,83.50
2019-01-31T18:18:25.737Z,83.60
2019-01-31T18:21:02.123Z,83.80
2019-01-31T18:23:37.362Z,83.90
2019-01-31T18:26:13.008Z,84.10
2019-01-31T18:28:49.271Z,84.00
2019-01-31T18:31:24.746Z,83.80
2019-01-31T18:33:59.953Z,84.00
2019-01-31T18:36:35.735Z,84.40
2019-01-31T18:39:13.740Z,84.50
2019-01-31T18:41:48.329Z,84.70
2019-01-31T18:44:26.856Z,85.10
2019-01-31T18:47:01.674Z,85.10
2019-01-31T18:49:37.322Z,84.50
2019-01-31T18:52:12.149Z,84.50
2019-01-31T18:57:52.322Z,85.00
2019-01-31T19:00:29.407Z,85.00
2019-01-31T19:03:05.461Z,85.10
2019-01-31T19:05:40.935Z,85.10
2019-01-31T19:08:14.945Z,84.70
2019-01-31T19:10:50.357Z,84.60
2019-01-31T19:13:26.418Z,84.50
2019-01-31T19:16:05.221Z,84.50
2019-01-31T19:18:43.445Z,84.30
2019-01-31T19:21:18.480Z,84.30
2019-01-31T19:23:54.536Z,84.10
2019-01-31T19:26:31.208Z,84.10
2019-01-31T19:29:07.265Z,84.30
2019-01-31T19:31:42.942Z,84.20
2019-01-31T19:34:17.333Z,84.20
2019-01-31T19:43:30.296Z,84.40
2019-01-31T19:46:16.173Z,84.40
2019-01-31T19:52:11.946Z,84.00
2019-01-31T20:01:43.311Z,84.00
2019-01-31T20:04:20.931Z,84.10
2019-01-31T20:06:55.631Z,83.60
2019-01-31T20:09:31.277Z,83.40
2019-01-31T20:15:35.413Z,82.80
2019-01-31T20:18:12.494Z,83.60
2019-01-31T20:20:46.940Z,83.60
2019-01-31T20:26:50.229Z,83.30
2019-01-31T20:29:25.936Z,83.50
2019-01-31T20:32:01.524Z,83.20
2019-01-31T20:34:39.427Z,83.20
2019-01-31T20:37:14.933Z,83.10
2019-01-31T20:39:49.940Z,83.20
2019-01-31T20:42:25.346Z,82.70
2019-01-31T20:47:53.433Z,82.20
2019-01-31T20:50:29.939Z,82.30
2019-01-31T20:53:05.762Z,82.10
2019-01-31T20:55:52.461Z,82.30
2019-01-31T20:58:31.938Z,81.90
2019-01-31T21:01:06.213Z,81.70
2019-01-31T21:07:12.935Z,81.40
2019-01-31T21:17:36.934Z,80.10
2019-01-31T21:23:52.433Z,80.20
2019-01-31T21:26:27.006Z,80.00
2019-01-31T21:29:01.935Z,79.90
2019-01-31T21:31:35.936Z,79.90
2019-01-31T21:34:16.458Z,79.90
2019-01-31T21:36:51.937Z,79.80
2019-01-31T21:39:27.142Z,79.60
2019-01-31T21:42:10.160Z,79.60
2019-01-31T21:44:45.808Z,79.50
2019-01-31T21:47:19.937Z,79.70
2019-01-31T21:49:54.442Z,79.90
2019-01-31T21:52:29.945Z,80.00
2019-01-31T21:55:03.939Z,79.90
2019-01-31T21:57:38.522Z,80.30
2019-01-31T22:00:19.954Z,80.20
2019-01-31T22:02:54.320Z,80.40
2019-01-31T22:05:31.403Z,80.60
2019-01-31T22:08:06.437Z,80.40
2019-01-31T22:10:42.492Z,80.70
2019-01-31T22:13:17.968Z,80.80
2019-01-31T22:18:48.940Z,81.40
2019-01-31T22:21:25.156Z,81.50
2019-01-31T22:24:00.939Z,81.60
2019-01-31T22:26:35.223Z,81.30
2019-01-31T22:29:09.237Z,81.60
2019-01-31T22:31:44.881Z,81.70
2019-01-31T22:34:19.504Z,81.80
2019-01-31T22:36:54.539Z,82.00
2019-01-31T22:39:29.014Z,81.50
2019-01-31T22:42:04.019Z,81.40
2019-01-31T22:44:39.230Z,81.80
2019-01-31T22:47:13.239Z,82.00
2019-01-31T22:49:49.500Z,82.00
2019-01-31T22:52:24.534Z,82.00
2019-01-31T22:55:00.015Z,81.80
2019-01-31T22:57:35.043Z,81.80
2019-01-31T23:00:26.222Z,81.80
2019-01-31T23:03:08.952Z,82.00
2019-01-31T23:05:48.018Z,82.10
2019-01-31T23:08:23.025Z,82.30
2019-01-31T23:10:57.033Z,82.10
2019-01-31T23:13:31.632Z,81.80
2019-01-31T23:16:08.506Z,82.10
2019-01-31T23:18:43.343Z,82.00
2019-01-31T23:21:20.033Z,82.10
2019-01-31T23:23:54.221Z,82.20
2019-01-31T23:26:28.232Z,82.50
2019-01-31T23:29:04.496Z,82.40
2019-01-31T23:31:40.015Z,82.50
2019-01-31T23:34:15.587Z,82.50
2019-01-31T23:36:51.439Z,82.70
2019-01-31T23:39:26.471Z,83.00
2019-01-31T23:42:01.507Z,83.10
2019-01-31T23:44:37.565Z,83.00
2019-01-31T23:47:12.390Z,83.30
2019-01-31T23:49:49.475Z,83.50
2019-01-31T23:52:24.015Z,83.70
2019-01-31T23:54:58.014Z,83.40
2019-01-31T23:57:33.343Z,83.50
