createdAt,value
2023-03-05T00:03:32.156Z,38.83
2023-03-05T00:08:34.433Z,38.49
2023-03-05T00:13:37.378Z,38.82
2023-03-05T00:18:39.827Z,38.57
2023-03-05T00:23:41.984Z,38.74
2023-03-05T00:28:43.986Z,39.01
2023-03-05T00:33:46.465Z,38.74
2023-03-05T00:38:48.706Z,38.52
2023-03-05T00:43:50.782Z,38.50
2023-03-05T00:48:53.370Z,38.13
2023-03-05T00:53:55.959Z,38.53
2023-03-05T00:58:58.172Z,38.35
2023-03-05T01:04:04.805Z,38.38
2023-03-05T01:09:06.753Z,38.30
2023-03-05T01:14:08.835Z,38.07
2023-03-05T01:19:11.141Z,38.16
2023-03-05T01:24:12.975Z,37.98
2023-03-05T01:29:15.171Z,38.23
2023-03-05T01:34:18.387Z,37.92
2023-03-05T01:39:20.482Z,37.99
2023-03-05T01:44:30.346Z,38.09
2023-03-05T01:49:41.475Z,38.34
2023-03-05T01:55:08.499Z,38.05
2023-03-05T02:00:14.206Z,37.70
2023-03-05T02:05:27.258Z,38.09
2023-03-05T02:10:42.479Z,37.99
2023-03-05T02:15:45.084Z,37.84
2023-03-05T02:20:57.419Z,37.95
2023-03-05T02:25:59.737Z,37.83
2023-03-05T02:31:01.708Z,38.23
2023-03-05T02:36:03.954Z,38.37
2023-03-05T02:41:06.012Z,38.00
2023-03-05T02:46:08.198Z,38.17
2023-03-05T02:51:10.169Z,37.93
2023-03-05T02:56:12.295Z,38.21
2023-03-05T03:01:14.190Z,38.05
2023-03-05T03:06:16.089Z,38.24
2023-03-05T03:11:18.993Z,38.03
2023-03-05T03:16:21.065Z,38.30
2023-03-05T03:21:25.553Z,37.95
2023-03-05T03:26:27.779Z,38.34
2023-03-05T03:31:29.865Z,38.21
2023-03-05T03:36:32.374Z,38.13
2023-03-05T03:41:34.369Z,38.42
2023-03-05T03:46:36.940Z,38.34
2023-03-05T03:51:39.030Z,38.31
2023-03-05T03:56:41.064Z,38.17
2023-03-05T04:01:43.391Z,38.15
2023-03-05T04:06:45.343Z,38.27
2023-03-05T04:11:47.509Z,38.29
2023-03-05T04:16:49.530Z,38.43
2023-03-05T04:21:51.542Z,38.46
2023-03-05T04:26:54.203Z,38.24
2023-03-05T04:31:56.319Z,38.00
2023-03-05T04:36:58.051Z,38.39
2023-03-05T04:42:00.000Z,38.43
2023-03-05T04:47:02.046Z,38.45
2023-03-05T04:52:04.009Z,38.34
2023-03-05T04:57:06.676Z,38.13
2023-03-05T05:02:08.654Z,38.15
2023-03-05T05:07:11.183Z,38.19
2023-03-05T05:12:13.093Z,38.29
2023-03-05T05:17:14.986Z,38.19
2023-03-05T05:22:16.936Z,38.14
2023-03-05T05:27:18.844Z,38.16
2023-03-05T05:32:22.528Z,38.40
2023-03-05T05:37:25.959Z,38.26
2023-03-05T05:42:29.829Z,38.37
2023-03-05T05:47:31.778Z,38.19
2023-03-05T05:52:33.848Z,38.14
2023-03-05T05:57:35.950Z,38.35
2023-03-05T06:02:42.393Z,38.08
2023-03-05T06:07:44.667Z,38.47
2023-03-05T06:12:46.506Z,38.15
2023-03-05T06:17:48.669Z,38.28
2023-03-05T06:22:50.594Z,38.18
2023-03-05T06:27:52.657Z,38.20
2023-03-05T06:32:54.579Z,38.19
2023-03-05T06:37:56.477Z,38.14
2023-03-05T06:42:58.669Z,38.06
2023-03-05T06:48:00.728Z,37.93
2023-03-05T06:53:02.728Z,38.31
2023-03-05T06:58:05.030Z,38.10
2023-03-05T07:03:07.141Z,38.34
2023-03-05T07:08:09.870Z,38.11
2023-03-05T07:13:11.837Z,38.11
2023-03-05T07:18:13.741Z,38.30
2023-03-05T07:23:15.823Z,38.36
2023-03-05T07:28:17.857Z,38.38
2023-03-05T07:33:19.997Z,38.26
2023-03-05T07:38:22.435Z,38.23
2023-03-05T07:43:24.562Z,38.22
2023-03-05T07:48:26.445Z,38.14
2023-03-05T07:53:28.250Z,38.09
2023-03-05T07:58:30.180Z,37.88
2023-03-05T08:03:32.042Z,38.30
2023-03-05T08:08:33.819Z,38.01
2023-03-05T08:13:36.124Z,38.03
2023-03-05T08:18:38.028Z,38.54
2023-03-05T08:23:40.191Z,38.46
2023-03-05T08:28:42.301Z,38.28
2023-03-05T08:33:44.855Z,38.40
2023-03-05T08:38:48.787Z,38.51
2023-03-05T08:43:51.237Z,38.50
2023-03-05T08:48:53.079Z,40.28
2023-03-05T08:53:56.580Z,40.09
2023-03-05T08:58:58.737Z,40.11
2023-03-05T09:04:01.349Z,39.31
2023-03-05T09:09:03.350Z,39.73
2023-03-05T09:14:06.958Z,39.44
2023-03-05T09:19:10.757Z,39.74
2023-03-05T09:24:13.798Z,39.53
2023-03-05T09:29:15.583Z,39.61
2023-03-05T09:34:17.517Z,39.77
2023-03-05T09:39:19.583Z,39.71
2023-03-05T09:44:41.820Z,39.99
2023-03-05T09:49:59.955Z,40.92
2023-03-05T09:55:02.338Z,41.73
2023-03-05T10:00:11.598Z,41.74
2023-03-05T10:05:29.658Z,43.33
2023-03-05T10:10:47.795Z,43.38
2023-03-05T10:15:52.413Z,44.14
2023-03-05T10:21:02.811Z,44.74
2023-03-05T10:26:28.732Z,45.30
2023-03-05T10:31:54.098Z,45.33
2023-03-05T10:37:08.648Z,45.77
2023-03-05T10:42:15.328Z,46.11
2023-03-05T10:47:31.412Z,46.21
2023-03-05T10:52:40.769Z,46.42
2023-03-05T10:57:42.659Z,46.39
2023-03-05T11:03:03.187Z,44.47
2023-03-05T11:08:25.899Z,43.11
2023-03-05T11:13:29.263Z,43.11
2023-03-05T11:18:34.975Z,42.97
2023-03-05T11:23:36.999Z,42.75
2023-03-05T11:28:42.242Z,42.52
2023-03-05T11:33:57.195Z,42.50
2023-03-05T11:39:07.917Z,41.89
2023-03-05T11:44:17.995Z,42.02
2023-03-05T11:49:25.126Z,41.29
2023-03-05T11:55:14.208Z,42.21
2023-03-05T12:00:22.321Z,42.14
2023-03-05T12:05:24.807Z,42.00
2023-03-05T12:10:27.792Z,42.18
2023-03-05T12:15:45.860Z,41.95
2023-03-05T12:21:01.147Z,41.49
2023-03-05T12:26:03.000Z,42.61
2023-03-05T12:31:10.813Z,42.94
2023-03-05T12:36:21.980Z,43.69
2023-03-05T12:41:24.519Z,43.93
2023-03-05T12:46:29.837Z,44.32
2023-03-05T12:51:36.180Z,44.38
2023-03-05T12:56:46.764Z,43.38
2023-03-05T13:02:00.902Z,43.86
2023-03-05T13:07:14.371Z,42.75
2023-03-05T13:12:17.192Z,43.01
2023-03-05T13:17:29.679Z,42.39
2023-03-05T13:22:31.777Z,41.64
2023-03-05T13:27:34.127Z,41.78
2023-03-05T13:32:35.993Z,41.47
2023-03-05T13:37:38.344Z,41.54
2023-03-05T13:42:40.306Z,41.49
2023-03-05T13:47:54.253Z,41.87
2023-03-05T13:52:58.425Z,42.72
2023-03-05T13:58:01.326Z,42.78
2023-03-05T14:03:23.523Z,43.31
2023-03-05T14:08:26.820Z,43.38
2023-03-05T14:13:29.762Z,43.50
2023-03-05T14:18:32.118Z,44.06
2023-03-05T14:23:37.123Z,43.71
2023-03-05T14:28:39.064Z,43.44
2023-03-05T14:33:40.844Z,42.91
2023-03-05T14:38:43.383Z,42.65
2023-03-05T14:43:45.230Z,42.65
2023-03-05T14:48:47.509Z,42.86
2023-03-05T14:53:51.191Z,42.57
2023-03-05T14:58:53.268Z,42.97
2023-03-05T15:03:55.746Z,44.55
2023-03-05T15:08:57.651Z,44.93
2023-03-05T15:13:59.493Z,44.66
2023-03-05T15:19:03.803Z,44.26
2023-03-05T15:24:06.195Z,43.97
2023-03-05T15:29:08.377Z,43.94
2023-03-05T15:34:10.454Z,43.92
2023-03-05T15:39:12.206Z,43.84
2023-03-05T15:44:14.242Z,43.73
2023-03-05T15:49:18.182Z,43.31
2023-03-05T15:54:19.906Z,43.19
2023-03-05T15:59:21.906Z,43.42
2023-03-05T16:04:24.084Z,43.36
2023-03-05T16:09:30.038Z,43.16
2023-03-05T16:14:32.943Z,42.69
2023-03-05T16:19:38.356Z,43.23
2023-03-05T16:24:40.450Z,43.01
2023-03-05T16:29:43.062Z,43.20
2023-03-05T16:34:45.374Z,44.15
2023-03-05T16:39:47.820Z,45.28
2023-03-05T16:44:50.298Z,44.22
2023-03-05T16:49:52.196Z,43.26
2023-03-05T16:54:54.153Z,42.66
2023-03-05T16:59:56.950Z,42.42
2023-03-05T17:04:59.193Z,42.11
2023-03-05T17:10:01.098Z,41.95
2023-03-05T17:15:03.195Z,41.41
2023-03-05T17:20:05.863Z,41.29
2023-03-05T17:25:11.109Z,41.06
2023-03-05T17:30:13.977Z,41.33
2023-03-05T17:35:20.709Z,40.87
2023-03-05T17:40:23.706Z,40.78
2023-03-05T17:45:26.014Z,41.65
2023-03-05T17:50:28.380Z,41.83
2023-03-05T17:55:30.847Z,41.66
2023-03-05T18:00:33.177Z,41.35
2023-03-05T18:05:35.244Z,41.29
2023-03-05T18:10:37.229Z,40.66
2023-03-05T18:15:42.023Z,41.15
2023-03-05T18:20:44.245Z,40.62
2023-03-05T18:25:46.074Z,40.88
2023-03-05T18:30:48.509Z,40.91
2023-03-05T18:35:52.588Z,40.90
2023-03-05T18:40:56.767Z,40.70
2023-03-05T18:45:59.170Z,40.62
2023-03-05T18:51:02.168Z,42.39
2023-03-05T18:56:04.318Z,42.44
2023-03-05T19:01:07.168Z,43.86
2023-03-05T19:06:09.077Z,43.16
2023-03-05T19:11:19.991Z,43.18
2023-03-05T19:16:26.954Z,42.64
2023-03-05T19:21:32.261Z,42.28
2023-03-05T19:26:34.120Z,41.93
2023-03-05T19:31:36.825Z,42.31
2023-03-05T19:36:38.701Z,41.88
2023-03-05T19:41:40.739Z,41.49
2023-03-05T19:46:43.816Z,41.82
2023-03-05T19:51:46.166Z,41.28
2023-03-05T19:56:49.237Z,41.55
2023-03-05T20:01:51.825Z,41.45
2023-03-05T20:06:53.762Z,41.59
2023-03-05T20:11:58.015Z,40.95
2023-03-05T20:16:59.964Z,41.37
2023-03-05T20:22:02.004Z,41.52
2023-03-05T20:27:04.351Z,41.81
2023-03-05T20:32:06.496Z,41.34
2023-03-05T20:37:08.495Z,41.43
2023-03-05T20:42:10.174Z,41.22
2023-03-05T20:47:46.217Z,40.78
2023-03-05T20:52:48.177Z,40.83
2023-03-05T20:57:50.105Z,41.05
2023-03-05T21:02:54.768Z,41.04
2023-03-05T21:07:57.922Z,41.00
2023-03-05T21:13:00.943Z,41.15
2023-03-05T21:18:02.924Z,40.58
2023-03-05T21:23:04.662Z,40.80
2023-03-05T21:28:18.928Z,40.77
2023-03-05T21:33:26.396Z,40.91
2023-03-05T21:38:30.606Z,40.66
2023-03-05T21:43:33.259Z,40.64
2023-03-05T21:48:35.061Z,43.82
2023-03-05T21:53:36.860Z,44.55
2023-03-05T21:58:39.096Z,44.09
2023-03-05T22:03:41.131Z,43.71
2023-03-05T22:08:43.516Z,43.50
2023-03-05T22:13:45.853Z,43.28
2023-03-05T22:18:47.618Z,43.11
2023-03-05T22:23:50.124Z,43.95
2023-03-05T22:28:52.313Z,43.66
2023-03-05T22:33:54.462Z,42.96
2023-03-05T22:38:56.328Z,42.32
2023-03-05T22:43:58.405Z,42.32
2023-03-05T22:49:00.216Z,42.05
2023-03-05T22:54:02.438Z,41.83
2023-03-05T22:59:04.490Z,41.42
2023-03-05T23:04:49.697Z,41.67
2023-03-05T23:09:54.459Z,41.59
2023-03-05T23:14:58.986Z,41.58
2023-03-05T23:20:01.089Z,41.71
2023-03-05T23:25:03.283Z,41.47
2023-03-05T23:30:23.140Z,41.43
2023-03-05T23:35:48.688Z,41.22
2023-03-05T23:40:55.598Z,41.03
2023-03-05T23:45:57.774Z,40.90
2023-03-05T23:50:59.806Z,40.69
2023-03-05T23:56:01.846Z,41.16
