createdAt,value
2023-01-11T00:00:46.733Z,0.78
2023-01-11T00:03:15.940Z,1.32
2023-01-11T00:05:44.470Z,0.30
2023-01-11T00:08:13.452Z,0.60
2023-01-11T00:10:40.713Z,1.17
2023-01-11T00:13:08.544Z,0.93
2023-01-11T00:15:38.405Z,1.00
2023-01-11T00:18:06.105Z,1.72
2023-01-11T00:20:33.587Z,1.20
2023-01-11T00:23:01.480Z,1.40
2023-01-11T00:25:29.180Z,1.42
2023-01-11T00:27:57.064Z,1.20
2023-01-11T00:30:25.435Z,1.32
2023-01-11T00:32:57.448Z,1.00
2023-01-11T00:35:25.727Z,1.00
2023-01-11T00:37:54.673Z,0.50
2023-01-11T00:40:22.130Z,1.05
2023-01-11T00:43:08.007Z,0.88
2023-01-11T00:45:52.825Z,0.78
2023-01-11T00:48:20.543Z,0.75
2023-01-11T00:50:48.731Z,1.20
2023-01-11T00:53:18.537Z,1.12
2023-01-11T00:55:46.897Z,0.72
2023-01-11T00:58:14.710Z,0.50
2023-01-11T01:00:42.560Z,0.75
2023-01-11T01:03:10.307Z,1.57
2023-01-11T01:05:39.086Z,1.10
2023-01-11T01:08:07.175Z,0.72
2023-01-11T01:10:35.173Z,2.05
2023-01-11T01:13:21.132Z,2.22
2023-01-11T01:15:49.518Z,1.10
2023-01-11T01:18:17.277Z,2.37
2023-01-11T01:20:44.983Z,1.10
2023-01-11T01:23:12.801Z,1.75
2023-01-11T01:25:40.554Z,1.70
2023-01-11T01:28:08.912Z,1.52
2023-01-11T01:30:37.316Z,2.08
2023-01-11T01:33:05.045Z,1.72
2023-01-11T01:35:32.667Z,1.00
2023-01-11T01:38:00.417Z,0.70
2023-01-11T01:40:28.126Z,1.45
2023-01-11T01:42:57.255Z,1.47
2023-01-11T01:45:27.773Z,1.17
2023-01-11T01:47:59.304Z,0.93
2023-01-11T01:50:46.010Z,2.95
2023-01-11T01:53:23.618Z,0.82
2023-01-11T01:55:55.212Z,1.60
2023-01-11T01:58:32.657Z,0.60
2023-01-11T02:01:05.418Z,0.88
2023-01-11T02:03:33.451Z,1.52
2023-01-11T02:06:01.710Z,0.60
2023-01-11T02:08:36.092Z,1.40
2023-01-11T02:11:04.721Z,1.42
2023-01-11T02:13:35.309Z,1.72
2023-01-11T02:16:08.884Z,2.15
2023-01-11T02:18:38.766Z,1.73
2023-01-11T02:21:27.115Z,2.15
2023-01-11T02:24:18.530Z,0.90
2023-01-11T02:27:01.791Z,2.27
2023-01-11T02:29:33.700Z,1.52
2023-01-11T02:32:23.750Z,0.90
2023-01-11T02:35:04.327Z,1.05
2023-01-11T02:37:39.328Z,2.77
2023-01-11T02:40:27.281Z,4.30
2023-01-11T02:43:17.122Z,2.20
2023-01-11T02:46:16.075Z,1.35
2023-01-11T02:49:08.767Z,1.80
2023-01-11T02:51:55.628Z,2.30
2023-01-11T02:54:24.289Z,1.98
2023-01-11T02:56:58.841Z,2.75
2023-01-11T02:59:36.066Z,1.65
2023-01-11T03:02:05.311Z,1.52
2023-01-11T03:04:35.806Z,0.70
2023-01-11T03:07:09.631Z,1.52
2023-01-11T03:10:10.374Z,0.50
2023-01-11T03:13:10.994Z,2.27
2023-01-11T03:16:17.507Z,1.10
2023-01-11T03:18:49.131Z,0.93
2023-01-11T03:21:29.973Z,0.70
2023-01-11T03:24:22.099Z,1.00
2023-01-11T03:27:16.603Z,0.20
2023-01-11T03:30:05.247Z,2.17
2023-01-11T03:32:39.504Z,0.70
2023-01-11T03:35:32.438Z,0.50
2023-01-11T03:38:04.113Z,0.53
2023-01-11T03:40:39.436Z,0.60
2023-01-11T03:43:13.448Z,0.70
2023-01-11T03:45:44.767Z,0.37
2023-01-11T03:48:18.611Z,0.50
2023-01-11T03:50:48.468Z,1.30
2023-01-11T03:53:18.850Z,1.10
2023-01-11T03:55:50.286Z,0.80
2023-01-11T03:58:21.270Z,1.62
2023-01-11T04:00:50.268Z,2.40
2023-01-11T04:03:18.515Z,3.72
2023-01-11T04:05:49.797Z,2.40
2023-01-11T04:08:18.958Z,1.67
2023-01-11T04:10:46.720Z,2.17
2023-01-11T04:13:15.001Z,1.35
2023-01-11T04:15:42.754Z,1.90
2023-01-11T04:18:10.720Z,2.72
2023-01-11T04:20:40.631Z,2.00
2023-01-11T04:23:10.474Z,2.87
2023-01-11T04:25:38.617Z,2.83
2023-01-11T04:28:05.840Z,4.53
2023-01-11T04:30:33.992Z,1.80
2023-01-11T04:33:03.210Z,2.42
2023-01-11T04:35:30.873Z,2.77
2023-01-11T04:37:59.185Z,3.90
2023-01-11T04:40:27.045Z,2.02
2023-01-11T04:42:54.823Z,2.00
2023-01-11T04:45:22.752Z,2.10
2023-01-11T04:47:58.024Z,3.52
2023-01-11T04:50:26.650Z,1.75
2023-01-11T04:52:54.674Z,2.40
2023-01-11T04:55:22.392Z,1.72
2023-01-11T04:57:50.302Z,5.33
2023-01-11T05:00:18.717Z,2.37
2023-01-11T05:02:46.139Z,2.12
2023-01-11T05:05:13.951Z,1.82
2023-01-11T05:07:41.640Z,5.97
2023-01-11T05:10:11.421Z,4.47
2023-01-11T05:12:39.178Z,2.98
2023-01-11T05:15:08.630Z,2.83
2023-01-11T05:17:36.280Z,3.95
2023-01-11T05:20:05.221Z,2.65
2023-01-11T05:22:32.946Z,3.00
2023-01-11T05:25:00.596Z,4.08
2023-01-11T05:27:27.987Z,5.62
2023-01-11T05:29:55.827Z,3.12
2023-01-11T05:32:23.498Z,2.77
2023-01-11T05:34:51.754Z,3.52
2023-01-11T05:37:19.467Z,3.10
2023-01-11T05:39:47.639Z,2.22
2023-01-11T05:42:16.938Z,4.42
2023-01-11T05:45:03.396Z,4.58
2023-01-11T05:47:31.569Z,5.58
2023-01-11T05:49:59.366Z,5.05
2023-01-11T05:52:26.900Z,8.03
2023-01-11T05:54:54.504Z,3.58
2023-01-11T05:57:23.054Z,3.87
2023-01-11T05:59:50.531Z,4.58
2023-01-11T06:02:18.893Z,4.30
2023-01-11T06:04:46.969Z,2.47
2023-01-11T06:07:14.811Z,2.58
2023-01-11T06:09:42.635Z,5.92
2023-01-11T06:12:10.358Z,4.47
2023-01-11T06:14:38.359Z,3.67
2023-01-11T06:17:07.539Z,8.20
2023-01-11T06:19:35.165Z,6.10
2023-01-11T06:22:03.312Z,4.75
2023-01-11T06:24:31.137Z,3.95
2023-01-11T06:26:59.243Z,4.85
2023-01-11T06:29:26.702Z,4.45
2023-01-11T06:31:54.277Z,5.80
2023-01-11T06:34:23.746Z,4.45
2023-01-11T06:36:51.829Z,6.33
2023-01-11T06:39:20.021Z,6.40
2023-01-11T06:41:48.222Z,7.75
2023-01-11T06:44:16.325Z,7.12
2023-01-11T06:46:47.693Z,4.40
2023-01-11T06:49:16.052Z,4.60
2023-01-11T06:51:44.047Z,5.03
2023-01-11T06:54:12.533Z,5.37
2023-01-11T06:56:40.347Z,6.55
2023-01-11T06:59:08.132Z,5.08
2023-01-11T07:01:36.334Z,8.50
2023-01-11T07:04:04.007Z,4.70
2023-01-11T07:06:35.261Z,3.22
2023-01-11T07:09:03.242Z,6.55
2023-01-11T07:11:32.527Z,6.67
2023-01-11T07:14:00.455Z,7.17
2023-01-11T07:16:28.074Z,4.47
2023-01-11T07:18:56.216Z,6.33
2023-01-11T07:21:24.217Z,10.40
2023-01-11T07:23:52.482Z,7.35
2023-01-11T07:26:20.244Z,6.40
2023-01-11T07:28:47.731Z,8.75
2023-01-11T07:31:15.552Z,7.12
2023-01-11T07:33:43.612Z,6.67
2023-01-11T07:36:11.735Z,7.72
2023-01-11T07:38:39.625Z,6.42
2023-01-11T07:41:09.760Z,7.95
2023-01-11T07:43:39.109Z,9.78
2023-01-11T07:46:07.252Z,4.85
2023-01-11T07:48:35.323Z,5.87
2023-01-11T07:51:03.017Z,15.93
2023-01-11T07:53:30.652Z,4.55
2023-01-11T07:55:58.540Z,7.35
2023-01-11T07:58:26.417Z,5.35
2023-01-11T08:00:54.477Z,7.70
2023-01-11T08:03:22.812Z,5.80
2023-01-11T08:05:57.028Z,10.80
2023-01-11T08:08:25.164Z,6.60
2023-01-11T08:10:54.509Z,11.22
2023-01-11T08:13:41.199Z,9.70
2023-01-11T08:16:08.933Z,9.95
2023-01-11T08:18:36.775Z,8.45
2023-01-11T08:21:04.835Z,10.80
2023-01-11T08:23:34.680Z,9.60
2023-01-11T08:26:02.592Z,8.23
2023-01-11T08:28:30.832Z,11.03
2023-01-11T08:30:58.514Z,9.23
2023-01-11T08:33:26.868Z,8.95
2023-01-11T08:35:54.585Z,16.27
2023-01-11T08:38:22.695Z,15.68
2023-01-11T08:40:50.832Z,12.55
2023-01-11T08:43:19.039Z,11.10
2023-01-11T08:45:46.760Z,20.70
2023-01-11T08:48:16.561Z,13.32
2023-01-11T08:50:47.348Z,14.90
2023-01-11T08:53:16.444Z,15.15
2023-01-11T08:55:46.026Z,13.75
2023-01-11T08:58:14.474Z,10.85
2023-01-11T09:00:42.137Z,17.85
2023-01-11T09:03:11.686Z,13.58
2023-01-11T09:05:40.979Z,16.35
2023-01-11T09:08:10.013Z,9.43
2023-01-11T09:10:39.707Z,15.50
2023-01-11T09:13:08.362Z,21.48
2023-01-11T09:15:36.154Z,19.82
2023-01-11T09:18:05.478Z,21.23
2023-01-11T09:20:32.973Z,16.70
2023-01-11T09:23:00.873Z,11.68
2023-01-11T09:25:30.654Z,11.18
2023-01-11T09:27:59.069Z,12.45
2023-01-11T09:30:26.810Z,9.63
2023-01-11T09:32:56.760Z,9.78
2023-01-11T09:35:24.421Z,8.23
2023-01-11T09:37:55.723Z,9.30
2023-01-11T09:40:30.049Z,12.40
2023-01-11T09:43:25.103Z,11.60
2023-01-11T09:45:56.583Z,9.80
2023-01-11T09:48:30.932Z,7.97
2023-01-11T09:50:58.729Z,10.43
2023-01-11T09:53:34.794Z,9.20
2023-01-11T09:56:06.500Z,9.80
2023-01-11T09:58:57.905Z,8.93
2023-01-11T10:01:36.931Z,7.15
2023-01-11T10:04:44.858Z,9.70
2023-01-11T10:07:32.422Z,8.75
2023-01-11T10:18:30.186Z,9.15
2023-01-11T10:19:17.090Z,8.75
2023-01-11T10:21:29.455Z,7.37
2023-01-11T10:24:12.841Z,12.53
2023-01-11T10:26:41.667Z,9.25
2023-01-11T10:29:22.500Z,11.38
2023-01-11T10:32:03.201Z,7.35
2023-01-11T10:34:55.738Z,11.43
2023-01-11T10:37:28.036Z,11.25
2023-01-11T10:40:07.409Z,10.45
2023-01-11T10:42:47.880Z,9.85
2023-01-11T10:45:25.957Z,7.17
2023-01-11T10:47:57.232Z,9.48
2023-01-11T10:50:34.704Z,14.00
2023-01-11T10:53:28.826Z,11.20
2023-01-11T10:56:09.489Z,14.47
2023-01-11T10:58:50.585Z,7.78
2023-01-11T11:01:46.488Z,6.60
2023-01-11T11:04:23.885Z,9.80
2023-01-11T11:07:04.166Z,6.53
2023-01-11T11:09:35.641Z,6.42
2023-01-11T11:12:23.457Z,10.50
2023-01-11T11:15:09.551Z,8.45
2023-01-11T11:17:40.992Z,8.45
2023-01-11T11:20:18.144Z,11.38
2023-01-11T11:22:46.014Z,8.53
2023-01-11T11:25:17.761Z,8.30
2023-01-11T11:27:49.650Z,8.68
2023-01-11T11:30:27.336Z,8.83
2023-01-11T11:33:05.678Z,13.20
2023-01-11T11:35:43.638Z,9.13
2023-01-11T11:38:26.973Z,11.45
2023-01-11T11:41:12.430Z,9.45
2023-01-11T11:43:43.150Z,9.60
2023-01-11T11:46:42.439Z,9.40
2023-01-11T11:49:18.281Z,6.92
2023-01-11T11:51:48.164Z,6.00
2023-01-11T11:54:42.325Z,7.42
2023-01-11T11:57:19.865Z,8.98
2023-01-11T11:59:50.104Z,10.15
2023-01-11T12:02:32.107Z,8.08
2023-01-11T12:05:03.746Z,7.00
2023-01-11T12:07:40.426Z,6.30
2023-01-11T12:10:08.500Z,6.62
2023-01-11T12:12:52.350Z,8.63
2023-01-11T12:15:23.639Z,9.23
2023-01-11T12:17:51.264Z,12.43
2023-01-11T12:20:31.545Z,5.83
2023-01-11T12:23:22.107Z,7.92
2023-01-11T12:25:56.257Z,8.48
2023-01-11T12:28:54.023Z,8.80
2023-01-11T12:31:37.885Z,9.03
2023-01-11T12:34:13.151Z,8.73
2023-01-11T12:36:50.814Z,7.42
2023-01-11T12:39:28.749Z,7.15
2023-01-11T12:42:12.348Z,7.30
2023-01-11T12:44:51.956Z,7.83
2023-01-11T12:47:29.890Z,11.85
2023-01-11T12:50:09.995Z,10.68
2023-01-11T12:52:41.897Z,14.68
2023-01-11T12:55:31.527Z,8.70
2023-01-11T12:58:09.977Z,8.38
2023-01-11T13:00:56.976Z,7.50
2023-01-11T13:03:48.235Z,6.80
2023-01-11T13:06:40.776Z,9.23
2023-01-11T13:09:16.743Z,9.50
2023-01-11T13:12:06.958Z,10.20
2023-01-11T13:14:46.992Z,9.60
2023-01-11T13:17:42.487Z,11.25
2023-01-11T13:20:25.172Z,8.78
2023-01-11T13:22:56.902Z,10.40
2023-01-11T13:25:29.083Z,11.75
2023-01-11T13:27:59.717Z,10.65
2023-01-11T13:30:28.547Z,10.55
2023-01-11T13:33:03.257Z,11.35
2023-01-11T13:35:52.727Z,12.33
2023-01-11T13:38:56.325Z,9.55
2023-01-11T13:41:33.889Z,23.35
2023-01-11T13:44:23.543Z,32.95
2023-01-11T13:47:18.625Z,16.82
2023-01-11T13:50:05.687Z,12.03
2023-01-11T13:52:53.999Z,13.88
2023-01-11T13:55:46.364Z,16.37
2023-01-11T13:58:30.692Z,12.90
2023-01-11T14:01:08.583Z,11.95
2023-01-11T14:03:55.048Z,14.83
2023-01-11T14:06:26.938Z,14.40
2023-01-11T14:09:15.092Z,10.90
2023-01-11T14:11:58.873Z,14.68
2023-01-11T14:14:40.458Z,14.35
2023-01-11T14:17:34.328Z,13.90
2023-01-11T14:20:20.486Z,18.90
2023-01-11T14:22:58.491Z,15.70
2023-01-11T14:25:30.260Z,12.70
2023-01-11T14:28:10.713Z,13.15
2023-01-11T14:30:47.719Z,15.70
2023-01-11T14:33:36.183Z,11.80
2023-01-11T14:36:22.449Z,14.50
2023-01-11T14:39:16.629Z,14.33
2023-01-11T14:41:56.865Z,12.47
2023-01-11T14:44:31.014Z,13.22
2023-01-11T14:47:12.034Z,15.83
2023-01-11T14:49:55.502Z,13.45
2023-01-11T14:52:40.041Z,13.78
2023-01-11T14:55:05.724Z,20.27
2023-01-11T14:57:43.211Z,34.18
2023-01-11T15:00:24.651Z,36.20
2023-01-11T15:03:02.219Z,12.63
2023-01-11T15:05:48.773Z,15.35
2023-01-11T15:08:23.857Z,11.95
2023-01-11T15:11:01.488Z,12.35
2023-01-11T15:13:33.882Z,11.55
2023-01-11T15:16:39.115Z,15.63
2023-01-11T15:19:25.762Z,16.95
2023-01-11T15:21:56.995Z,16.25
2023-01-11T15:24:31.351Z,18.92
2023-01-11T15:27:01.491Z,22.00
2023-01-11T15:29:36.190Z,20.60
2023-01-11T15:32:19.579Z,21.50
2023-01-11T15:34:50.780Z,29.35
2023-01-11T15:37:35.638Z,21.05
2023-01-11T15:40:17.783Z,22.40
2023-01-11T15:43:06.282Z,19.35
2023-01-11T15:46:11.103Z,16.55
2023-01-11T15:49:05.135Z,18.98
2023-01-11T15:51:55.259Z,21.55
2023-01-11T15:54:48.810Z,21.23
2023-01-11T15:57:40.699Z,19.77
2023-01-11T16:00:30.354Z,19.82
2023-01-11T16:03:14.283Z,16.05
2023-01-11T16:05:51.437Z,17.92
2023-01-11T16:08:26.194Z,20.20
2023-01-11T16:11:01.126Z,19.85
2023-01-11T16:16:33.576Z,17.27
2023-01-11T16:19:24.872Z,16.85
2023-01-11T16:21:57.392Z,18.70
2023-01-11T16:24:29.634Z,23.20
2023-01-11T16:27:05.139Z,21.05
2023-01-11T16:29:39.461Z,19.98
2023-01-11T16:32:11.441Z,18.82
2023-01-11T16:34:45.072Z,21.90
2023-01-11T16:37:31.515Z,17.92
2023-01-11T16:40:24.834Z,17.98
2023-01-11T16:43:08.517Z,19.37
2023-01-11T16:45:46.170Z,15.45
2023-01-11T16:48:19.728Z,15.63
2023-01-11T16:51:09.552Z,16.15
2023-01-11T16:53:40.998Z,16.93
2023-01-11T16:56:23.933Z,19.50
2023-01-11T16:59:19.356Z,17.98
2023-01-11T17:04:32.170Z,14.85
2023-01-11T17:07:16.194Z,16.65
2023-01-11T17:09:44.233Z,21.15
2023-01-11T17:12:18.476Z,17.75
2023-01-11T17:15:09.913Z,23.40
2023-01-11T17:17:38.723Z,19.65
2023-01-11T17:20:13.253Z,13.38
2023-01-11T17:22:44.229Z,22.55
2023-01-11T17:25:22.130Z,25.23
2023-01-11T17:27:53.527Z,18.92
2023-01-11T17:30:24.506Z,17.77
2023-01-11T17:32:55.521Z,19.07
2023-01-11T17:35:27.339Z,23.90
2023-01-11T17:37:59.227Z,18.12
2023-01-11T17:40:39.116Z,18.40
2023-01-11T17:43:43.596Z,19.57
2023-01-11T17:46:21.355Z,18.07
2023-01-11T17:48:58.887Z,18.95
2023-01-11T17:51:29.511Z,22.95
2023-01-11T17:54:02.419Z,21.30
2023-01-11T17:56:39.533Z,13.28
2023-01-11T17:59:27.597Z,17.20
2023-01-11T18:02:00.691Z,17.67
2023-01-11T18:04:29.325Z,16.93
2023-01-11T18:07:11.414Z,12.75
2023-01-11T18:09:43.061Z,17.67
2023-01-11T18:12:32.879Z,16.05
2023-01-11T18:15:02.954Z,16.73
2023-01-11T18:17:39.396Z,14.93
2023-01-11T18:20:32.679Z,18.55
2023-01-11T18:23:10.726Z,17.15
2023-01-11T18:25:38.762Z,14.63
2023-01-11T18:28:28.497Z,15.13
2023-01-11T18:31:00.277Z,18.10
2023-01-11T18:33:33.439Z,15.53
2023-01-11T18:36:04.023Z,13.60
2023-01-11T18:38:33.677Z,18.77
2023-01-11T18:41:26.188Z,18.32
2023-01-11T18:43:55.362Z,15.63
2023-01-11T18:46:23.321Z,20.35
2023-01-11T18:48:51.368Z,18.85
2023-01-11T18:51:40.789Z,17.45
2023-01-11T18:54:12.695Z,16.25
2023-01-11T18:56:41.218Z,15.15
2023-01-11T18:59:09.380Z,15.83
2023-01-11T19:01:52.688Z,19.07
2023-01-11T19:04:11.684Z,13.48
2023-01-11T19:06:40.372Z,15.85
2023-01-11T19:09:09.470Z,13.62
2023-01-11T19:11:37.512Z,14.25
2023-01-11T19:14:08.828Z,13.40
2023-01-11T19:19:15.327Z,14.95
2023-01-11T19:21:43.566Z,15.10
2023-01-11T19:24:19.222Z,17.15
2023-01-11T19:26:50.539Z,15.15
2023-01-11T19:30:04.123Z,16.90
2023-01-11T19:35:37.410Z,15.75
2023-01-11T19:38:05.880Z,14.20
2023-01-11T19:40:37.153Z,19.75
2023-01-11T19:43:05.090Z,14.47
2023-01-11T19:45:35.006Z,15.60
2023-01-11T19:48:33.864Z,12.68
2023-01-11T19:51:08.740Z,18.15
2023-01-11T19:53:39.180Z,16.35
2023-01-11T19:56:13.658Z,14.43
2023-01-11T19:58:53.284Z,15.32
2023-01-11T20:01:21.591Z,15.30
2023-01-11T20:03:50.811Z,12.00
2023-01-11T20:06:19.448Z,12.15
2023-01-11T20:08:48.152Z,13.38
2023-01-11T20:11:16.805Z,11.48
2023-01-11T20:13:47.905Z,11.65
2023-01-11T20:16:35.443Z,13.05
2023-01-11T20:19:15.153Z,13.95
2023-01-11T20:21:57.457Z,12.98
2023-01-11T20:24:27.312Z,12.47
2023-01-11T20:27:00.251Z,16.25
2023-01-11T20:29:33.189Z,11.97
2023-01-11T20:32:25.035Z,16.57
2023-01-11T20:34:33.718Z,14.83
2023-01-11T20:37:05.282Z,14.55
2023-01-11T20:39:34.467Z,12.78
2023-01-11T20:42:03.298Z,13.40
2023-01-11T20:44:32.551Z,15.20
2023-01-11T20:47:00.653Z,14.78
2023-01-11T20:49:31.057Z,15.95
2023-01-11T20:52:00.284Z,19.37
2023-01-11T20:54:29.881Z,13.25
2023-01-11T20:57:00.683Z,11.33
2023-01-11T20:59:29.271Z,13.85
2023-01-11T21:01:57.784Z,12.80
2023-01-11T21:04:29.274Z,16.20
2023-01-11T21:06:57.996Z,13.30
2023-01-11T21:09:25.864Z,13.55
2023-01-11T21:11:54.659Z,13.55
2023-01-11T21:14:23.143Z,13.13
2023-01-11T21:16:55.349Z,15.10
2023-01-11T21:19:26.109Z,14.03
2023-01-11T21:21:54.063Z,15.98
2023-01-11T21:24:21.752Z,16.40
2023-01-11T21:26:49.596Z,13.10
2023-01-11T21:29:17.749Z,15.45
2023-01-11T21:31:45.594Z,12.53
2023-01-11T21:34:15.681Z,13.98
2023-01-11T21:36:44.143Z,15.35
2023-01-11T21:39:17.292Z,15.32
2023-01-11T21:41:58.292Z,18.40
2023-01-11T21:44:30.648Z,19.90
2023-01-11T21:46:58.987Z,20.10
2023-01-11T21:49:26.977Z,15.03
2023-01-11T21:51:55.102Z,17.17
2023-01-11T21:54:22.678Z,13.85
2023-01-11T21:59:52.784Z,14.98
2023-01-11T22:02:23.438Z,11.48
2023-01-11T22:04:53.356Z,17.07
2023-01-11T22:07:21.146Z,12.95
2023-01-11T22:10:04.153Z,10.58
2023-01-11T22:12:23.346Z,10.13
2023-01-11T22:14:55.468Z,11.68
2023-01-11T22:17:25.194Z,13.48
2023-01-11T22:19:53.832Z,16.30
2023-01-11T22:22:21.750Z,12.00
2023-01-11T22:24:50.945Z,13.98
2023-01-11T22:27:20.653Z,14.18
2023-01-11T22:29:50.547Z,13.48
2023-01-11T22:32:20.895Z,12.70
2023-01-11T22:34:49.727Z,11.83
2023-01-11T22:37:17.655Z,15.20
2023-01-11T22:39:49.387Z,12.75
2023-01-11T22:42:19.326Z,17.17
2023-01-11T22:44:49.643Z,12.60
2023-01-11T22:47:19.045Z,14.38
2023-01-11T22:49:49.564Z,15.70
2023-01-11T22:52:17.870Z,15.20
2023-01-11T22:54:49.082Z,16.25
2023-01-11T22:57:16.760Z,15.93
2023-01-11T22:59:44.581Z,11.50
2023-01-11T23:02:12.087Z,12.18
2023-01-11T23:04:40.990Z,9.48
2023-01-11T23:07:08.540Z,10.85
2023-01-11T23:09:36.139Z,10.28
2023-01-11T23:12:23.239Z,11.90
2023-01-11T23:14:51.099Z,9.78
2023-01-11T23:17:19.611Z,15.23
2023-01-11T23:19:47.674Z,11.35
2023-01-11T23:22:16.203Z,10.68
2023-01-11T23:24:43.997Z,12.03
2023-01-11T23:27:11.893Z,10.40
2023-01-11T23:29:40.284Z,9.65
2023-01-11T23:32:08.308Z,10.38
2023-01-11T23:34:36.101Z,9.20
2023-01-11T23:37:03.601Z,8.80
2023-01-11T23:39:35.765Z,14.83
2023-01-11T23:42:22.225Z,10.63
2023-01-11T23:44:50.600Z,11.48
2023-01-11T23:47:21.459Z,11.40
2023-01-11T23:49:51.155Z,9.75
2023-01-11T23:52:21.083Z,11.22
2023-01-11T23:54:49.601Z,10.75
2023-01-11T23:57:19.279Z,11.85
2023-01-11T23:59:47.200Z,11.45
