createdAt,value
2019-05-22T00:00:29.225Z,13.67
2019-05-22T00:03:02.990Z,14.57
2019-05-22T00:05:33.112Z,14.40
2019-05-22T00:08:04.520Z,13.83
2019-05-22T00:10:34.591Z,13.87
2019-05-22T00:13:04.657Z,16.63
2019-05-22T00:15:38.418Z,13.87
2019-05-22T00:18:07.524Z,13.77
2019-05-22T00:20:37.323Z,13.97
2019-05-22T00:23:14.989Z,10.83
2019-05-22T00:25:45.116Z,13.47
2019-05-22T00:28:15.465Z,14.37
2019-05-22T00:30:46.103Z,13.10
2019-05-22T00:33:15.988Z,14.50
2019-05-22T00:35:45.752Z,13.20
2019-05-22T00:38:15.137Z,13.43
2019-05-22T00:40:45.471Z,13.13
2019-05-22T00:43:17.288Z,12.93
2019-05-22T00:45:49.040Z,13.33
2019-05-22T00:48:20.851Z,13.30
2019-05-22T00:50:52.660Z,13.40
2019-05-22T00:53:28.442Z,15.30
2019-05-22T00:55:59.289Z,15.00
2019-05-22T00:58:29.659Z,14.23
2019-05-22T01:01:04.551Z,14.03
2019-05-22T01:03:34.063Z,12.47
2019-05-22T01:06:04.602Z,13.47
2019-05-22T01:08:36.339Z,15.17
2019-05-22T01:11:07.619Z,14.00
2019-05-22T01:13:37.383Z,17.43
2019-05-22T01:16:07.731Z,17.30
2019-05-22T01:18:38.910Z,15.40
2019-05-22T01:21:07.885Z,14.77
2019-05-22T01:23:36.668Z,17.47
2019-05-22T01:26:05.768Z,18.10
2019-05-22T01:28:37.643Z,20.00
2019-05-22T01:31:10.901Z,17.50
2019-05-22T01:33:47.599Z,18.10
2019-05-22T01:36:20.486Z,18.83
2019-05-22T01:38:49.240Z,16.60
2019-05-22T01:41:37.388Z,13.50
2019-05-22T01:44:06.963Z,17.30
2019-05-22T01:46:39.311Z,14.77
2019-05-22T01:49:12.600Z,14.33
2019-05-22T01:51:42.490Z,13.97
2019-05-22T01:54:11.647Z,16.70
2019-05-22T01:56:42.095Z,20.63
2019-05-22T01:59:13.339Z,16.73
2019-05-22T02:01:42.142Z,15.90
2019-05-22T02:04:14.779Z,17.37
2019-05-22T02:06:43.112Z,21.40
2019-05-22T02:09:28.685Z,21.43
2019-05-22T02:12:08.055Z,19.80
2019-05-22T02:14:41.481Z,25.47
2019-05-22T02:17:12.197Z,26.43
2019-05-22T02:19:41.165Z,21.13
2019-05-22T02:22:11.608Z,18.63
2019-05-22T02:24:42.081Z,18.80
2019-05-22T02:27:11.549Z,19.47
2019-05-22T02:29:40.936Z,21.00
2019-05-22T02:32:11.880Z,22.87
2019-05-22T02:34:41.167Z,23.60
2019-05-22T02:37:10.762Z,23.10
2019-05-22T02:39:41.347Z,23.97
2019-05-22T02:42:13.192Z,21.70
2019-05-22T02:44:42.772Z,24.30
2019-05-22T02:47:19.888Z,18.50
2019-05-22T02:49:45.049Z,17.17
2019-05-22T02:52:15.584Z,19.93
2019-05-22T02:54:45.378Z,17.60
2019-05-22T02:57:14.761Z,18.93
2019-05-22T02:59:43.568Z,18.77
2019-05-22T03:02:14.038Z,18.20
2019-05-22T03:04:58.584Z,17.37
2019-05-22T03:07:27.686Z,18.63
2019-05-22T03:09:57.264Z,18.50
2019-05-22T03:12:28.609Z,18.57
2019-05-22T03:14:58.015Z,17.87
2019-05-22T03:17:30.612Z,18.90
2019-05-22T03:20:01.981Z,18.33
2019-05-22T03:22:34.712Z,18.40
2019-05-22T03:25:07.759Z,18.17
2019-05-22T03:27:43.445Z,16.73
2019-05-22T03:30:18.721Z,16.47
2019-05-22T03:32:49.202Z,16.70
2019-05-22T03:35:20.560Z,15.93
2019-05-22T03:37:50.746Z,17.60
2019-05-22T03:40:20.609Z,16.70
2019-05-22T03:42:50.991Z,17.40
2019-05-22T03:45:22.163Z,16.50
2019-05-22T03:47:53.041Z,17.53
2019-05-22T03:50:23.483Z,17.47
2019-05-22T03:52:55.230Z,17.43
2019-05-22T03:55:24.401Z,17.33
2019-05-22T03:57:53.109Z,16.80
2019-05-22T04:00:22.377Z,17.80
2019-05-22T04:02:54.756Z,17.90
2019-05-22T04:05:25.239Z,17.03
2019-05-22T04:07:55.596Z,17.40
2019-05-22T04:10:25.915Z,16.57
2019-05-22T04:12:55.661Z,17.53
2019-05-22T04:15:25.030Z,17.57
2019-05-22T04:17:54.896Z,17.70
2019-05-22T04:20:23.941Z,15.13
2019-05-22T04:22:57.729Z,13.80
2019-05-22T04:25:26.908Z,14.07
2019-05-22T04:27:56.780Z,15.25
2019-05-22T04:30:26.156Z,13.87
2019-05-22T04:32:55.548Z,13.93
2019-05-22T04:35:24.370Z,15.00
2019-05-22T04:37:53.360Z,14.25
2019-05-22T04:40:25.688Z,13.35
2019-05-22T04:42:56.268Z,12.43
2019-05-22T04:45:26.740Z,11.83
2019-05-22T04:47:58.760Z,12.47
2019-05-22T04:50:29.060Z,13.78
2019-05-22T04:52:59.935Z,13.40
2019-05-22T04:55:29.805Z,13.65
2019-05-22T04:58:01.259Z,13.05
2019-05-22T05:00:31.339Z,13.00
2019-05-22T05:03:00.727Z,13.50
2019-05-22T05:05:37.169Z,12.28
2019-05-22T05:08:06.727Z,12.53
2019-05-22T05:10:35.939Z,11.28
2019-05-22T05:13:05.125Z,11.53
2019-05-22T05:15:36.779Z,11.20
2019-05-22T05:18:04.487Z,10.90
2019-05-22T05:20:33.187Z,10.78
2019-05-22T05:23:01.899Z,10.48
2019-05-22T05:25:31.180Z,10.95
2019-05-22T05:28:01.251Z,10.53
2019-05-22T05:30:30.328Z,10.13
2019-05-22T05:32:59.811Z,10.03
2019-05-22T05:35:29.992Z,10.70
2019-05-22T05:37:58.996Z,11.40
2019-05-22T05:40:38.129Z,11.15
2019-05-22T05:43:08.858Z,11.93
2019-05-22T05:45:39.835Z,10.90
2019-05-22T05:48:14.084Z,10.88
2019-05-22T05:51:04.139Z,10.58
2019-05-22T05:53:37.144Z,10.20
2019-05-22T05:56:14.299Z,9.50
2019-05-22T05:58:43.555Z,9.63
2019-05-22T06:01:25.736Z,9.20
2019-05-22T06:03:55.704Z,10.50
2019-05-22T06:06:31.124Z,9.75
2019-05-22T06:09:00.495Z,10.38
2019-05-22T06:11:42.300Z,9.60
2019-05-22T06:14:19.548Z,10.20
2019-05-22T06:16:58.639Z,9.58
2019-05-22T06:19:28.652Z,9.85
2019-05-22T06:21:58.221Z,10.18
2019-05-22T06:24:33.085Z,10.23
2019-05-22T06:27:11.275Z,9.73
2019-05-22T06:30:01.762Z,9.80
2019-05-22T06:32:57.631Z,9.30
2019-05-22T06:35:31.856Z,8.03
2019-05-22T06:38:03.703Z,8.18
2019-05-22T06:40:32.716Z,7.40
2019-05-22T06:43:20.901Z,6.90
2019-05-22T06:45:49.611Z,7.28
2019-05-22T06:48:18.392Z,6.72
2019-05-22T06:50:49.375Z,6.72
2019-05-22T06:53:17.868Z,6.22
2019-05-22T06:55:46.567Z,6.22
2019-05-22T06:58:15.343Z,6.12
2019-05-22T07:00:44.316Z,6.60
2019-05-22T07:03:13.012Z,5.80
2019-05-22T07:05:42.793Z,7.00
2019-05-22T07:08:13.060Z,6.37
2019-05-22T07:10:43.549Z,5.80
2019-05-22T07:13:14.120Z,6.62
2019-05-22T07:15:44.184Z,7.00
2019-05-22T07:18:15.294Z,6.15
2019-05-22T07:20:44.815Z,6.80
2019-05-22T07:23:15.276Z,6.30
2019-05-22T07:25:46.334Z,6.25
2019-05-22T07:28:18.197Z,6.70
2019-05-22T07:30:48.114Z,5.90
2019-05-22T07:33:18.076Z,6.33
2019-05-22T07:36:07.661Z,5.40
2019-05-22T07:38:19.446Z,5.58
2019-05-22T07:40:50.393Z,4.60
2019-05-22T07:43:20.899Z,4.72
2019-05-22T07:45:50.869Z,5.33
2019-05-22T07:48:21.242Z,5.15
2019-05-22T07:50:50.172Z,4.75
2019-05-22T07:53:19.083Z,4.80
2019-05-22T07:55:49.082Z,4.85
2019-05-22T07:58:18.515Z,4.90
2019-05-22T08:00:50.932Z,5.00
2019-05-22T08:03:20.346Z,4.78
2019-05-22T08:05:53.882Z,5.53
2019-05-22T08:08:24.231Z,5.00
2019-05-22T08:10:54.442Z,5.80
2019-05-22T08:13:23.887Z,5.72
2019-05-22T08:15:52.585Z,5.90
2019-05-22T08:18:21.568Z,6.35
2019-05-22T08:20:50.676Z,5.55
2019-05-22T08:23:19.854Z,6.47
2019-05-22T08:25:48.548Z,6.70
2019-05-22T08:28:19.934Z,6.95
2019-05-22T08:30:49.326Z,5.80
2019-05-22T08:33:20.802Z,5.70
2019-05-22T08:35:50.365Z,6.20
2019-05-22T08:38:21.313Z,6.42
2019-05-22T08:40:52.343Z,5.80
2019-05-22T08:43:22.141Z,5.58
2019-05-22T08:45:50.836Z,5.62
2019-05-22T08:48:20.826Z,5.50
2019-05-22T08:50:50.139Z,5.90
2019-05-22T08:53:19.455Z,5.25
2019-05-22T08:55:48.646Z,5.30
2019-05-22T08:58:17.352Z,5.33
2019-05-22T09:00:47.019Z,5.40
2019-05-22T09:03:16.889Z,5.35
2019-05-22T09:05:45.975Z,5.85
2019-05-22T09:08:14.873Z,5.70
2019-05-22T09:10:44.143Z,5.17
2019-05-22T09:13:13.144Z,6.12
2019-05-22T09:15:42.419Z,6.10
2019-05-22T09:18:12.006Z,5.80
2019-05-22T09:20:49.206Z,6.05
2019-05-22T09:23:11.979Z,6.20
2019-05-22T09:25:41.092Z,5.87
2019-05-22T09:28:10.289Z,5.83
2019-05-22T09:30:38.976Z,6.33
2019-05-22T09:33:08.946Z,5.83
2019-05-22T09:35:38.225Z,5.87
2019-05-22T09:38:07.131Z,6.40
2019-05-22T09:40:35.903Z,6.05
2019-05-22T09:43:05.867Z,6.28
2019-05-22T09:45:36.850Z,6.83
2019-05-22T09:48:06.711Z,7.25
2019-05-22T09:50:35.895Z,6.90
2019-05-22T09:53:06.759Z,6.97
2019-05-22T09:58:14.673Z,7.90
2019-05-22T10:00:43.943Z,7.40
2019-05-22T10:03:12.944Z,7.95
2019-05-22T10:05:41.804Z,6.83
2019-05-22T10:08:10.549Z,6.67
2019-05-22T10:10:39.726Z,7.35
2019-05-22T10:13:08.548Z,7.42
2019-05-22T10:15:37.611Z,6.80
2019-05-22T10:18:06.787Z,7.15
2019-05-22T10:20:35.490Z,8.23
2019-05-22T10:23:14.591Z,7.83
2019-05-22T10:25:35.512Z,7.53
2019-05-22T10:28:06.709Z,7.62
2019-05-22T10:30:35.876Z,7.60
2019-05-22T10:33:04.639Z,7.20
2019-05-22T10:35:34.710Z,7.65
2019-05-22T10:38:03.492Z,7.75
2019-05-22T10:40:32.604Z,7.10
2019-05-22T10:43:02.112Z,6.60
2019-05-22T10:45:30.944Z,6.47
2019-05-22T10:47:59.646Z,6.83
2019-05-22T10:50:28.520Z,6.62
2019-05-22T10:52:57.419Z,7.20
2019-05-22T10:55:27.128Z,7.25
2019-05-22T10:57:55.886Z,8.50
2019-05-22T11:00:24.955Z,8.40
2019-05-22T11:02:53.939Z,7.30
2019-05-22T11:05:23.384Z,6.80
2019-05-22T11:07:52.333Z,7.20
2019-05-22T11:10:24.376Z,7.90
2019-05-22T11:12:53.644Z,6.60
2019-05-22T11:15:23.716Z,6.50
2019-05-22T11:17:53.006Z,6.47
2019-05-22T11:20:22.678Z,6.45
2019-05-22T11:22:51.581Z,6.80
2019-05-22T11:25:22.353Z,6.35
2019-05-22T11:27:52.728Z,6.40
2019-05-22T11:30:22.015Z,6.37
2019-05-22T11:32:51.066Z,6.47
2019-05-22T11:35:20.738Z,6.47
2019-05-22T11:37:49.443Z,6.42
2019-05-22T11:40:19.548Z,6.37
2019-05-22T11:42:50.216Z,6.22
2019-05-22T11:45:20.121Z,6.25
2019-05-22T11:47:49.317Z,6.05
2019-05-22T11:50:18.223Z,5.70
2019-05-22T11:52:47.620Z,6.00
2019-05-22T11:55:17.496Z,6.20
2019-05-22T11:57:47.975Z,6.05
2019-05-22T12:00:18.657Z,6.30
2019-05-22T12:02:47.923Z,6.37
2019-05-22T12:05:17.218Z,6.25
2019-05-22T12:07:46.879Z,5.70
2019-05-22T12:10:17.379Z,6.20
2019-05-22T12:12:47.559Z,5.72
2019-05-22T12:15:18.437Z,5.60
2019-05-22T12:17:47.211Z,6.00
2019-05-22T12:20:16.696Z,6.10
2019-05-22T12:22:45.396Z,6.05
2019-05-22T12:25:14.991Z,6.20
2019-05-22T12:27:43.708Z,5.90
2019-05-22T12:30:14.561Z,5.80
2019-05-22T12:32:43.513Z,6.17
2019-05-22T12:35:15.489Z,6.22
2019-05-22T12:37:45.144Z,5.90
2019-05-22T12:40:17.356Z,6.37
2019-05-22T12:42:46.755Z,6.10
2019-05-22T12:45:17.036Z,6.40
2019-05-22T12:47:46.424Z,5.90
2019-05-22T12:50:18.970Z,5.95
2019-05-22T12:52:49.741Z,5.35
2019-05-22T12:55:20.519Z,6.05
2019-05-22T12:57:50.792Z,6.15
2019-05-22T13:00:23.934Z,5.67
2019-05-22T13:02:55.081Z,5.97
2019-05-22T13:05:24.555Z,5.87
2019-05-22T13:07:54.028Z,5.50
2019-05-22T13:10:23.558Z,5.87
2019-05-22T13:12:53.363Z,5.92
2019-05-22T13:15:25.023Z,5.75
2019-05-22T13:17:54.920Z,5.60
2019-05-22T13:20:41.121Z,5.92
2019-05-22T13:22:58.602Z,6.17
2019-05-22T13:25:31.433Z,5.60
2019-05-22T13:28:01.638Z,5.75
2019-05-22T13:30:31.480Z,5.92
2019-05-22T13:33:00.893Z,5.65
2019-05-22T13:35:30.880Z,5.62
2019-05-22T13:38:00.557Z,5.78
2019-05-22T13:40:30.324Z,5.45
2019-05-22T13:42:59.616Z,5.78
2019-05-22T13:45:30.287Z,5.45
2019-05-22T13:47:59.297Z,5.90
2019-05-22T13:50:29.168Z,5.80
2019-05-22T13:53:00.492Z,5.47
2019-05-22T13:55:29.975Z,5.65
2019-05-22T13:57:59.837Z,5.60
2019-05-22T14:00:28.797Z,5.90
2019-05-22T14:02:57.978Z,6.17
2019-05-22T14:05:28.350Z,5.90
2019-05-22T14:07:57.055Z,5.83
2019-05-22T14:10:28.040Z,5.95
2019-05-22T14:12:57.166Z,6.53
2019-05-22T14:15:26.353Z,6.05
2019-05-22T14:17:55.345Z,5.78
2019-05-22T14:20:24.450Z,5.87
2019-05-22T14:22:53.344Z,5.85
2019-05-22T14:25:24.385Z,5.53
2019-05-22T14:27:53.275Z,6.10
2019-05-22T14:30:24.653Z,6.12
2019-05-22T14:32:53.729Z,6.12
2019-05-22T14:35:25.703Z,5.95
2019-05-22T14:37:54.706Z,5.47
2019-05-22T14:40:24.612Z,5.97
2019-05-22T14:42:53.407Z,6.00
2019-05-22T14:45:23.755Z,5.75
2019-05-22T14:47:52.733Z,6.37
2019-05-22T14:50:23.642Z,5.17
2019-05-22T14:52:52.835Z,5.70
2019-05-22T14:55:22.365Z,5.97
2019-05-22T14:57:51.896Z,5.90
2019-05-22T15:00:22.731Z,5.67
2019-05-22T15:02:56.944Z,5.67
2019-05-22T15:05:23.550Z,6.12
2019-05-22T15:07:52.877Z,5.78
2019-05-22T15:10:23.048Z,5.72
2019-05-22T15:12:51.753Z,5.67
2019-05-22T15:15:21.230Z,5.95
2019-05-22T15:17:50.240Z,5.80
2019-05-22T15:20:24.088Z,5.80
2019-05-22T15:22:55.962Z,5.70
2019-05-22T15:25:23.511Z,5.65
2019-05-22T15:27:52.780Z,5.70
2019-05-22T15:30:21.871Z,5.67
2019-05-22T15:32:50.773Z,5.37
2019-05-22T15:35:19.902Z,5.70
2019-05-22T15:37:49.347Z,5.53
2019-05-22T15:40:20.120Z,5.00
2019-05-22T15:42:49.276Z,5.80
2019-05-22T15:45:24.357Z,5.50
2019-05-22T15:47:57.056Z,4.25
2019-05-22T15:50:32.296Z,3.90
2019-05-22T15:53:06.804Z,3.98
2019-05-22T15:55:38.179Z,4.03
2019-05-22T15:58:08.250Z,3.20
2019-05-22T16:00:38.937Z,3.65
2019-05-22T16:03:10.917Z,2.98
2019-05-22T16:05:42.077Z,2.80
2019-05-22T16:08:11.271Z,2.80
2019-05-22T16:10:43.294Z,2.90
2019-05-22T16:13:15.742Z,2.83
2019-05-22T16:15:46.871Z,2.85
2019-05-22T16:18:18.847Z,2.70
2019-05-22T16:20:48.721Z,2.75
2019-05-22T16:23:21.208Z,2.37
2019-05-22T16:25:49.028Z,2.47
2019-05-22T16:28:18.799Z,2.72
2019-05-22T16:30:47.958Z,2.52
2019-05-22T16:33:16.823Z,2.60
2019-05-22T16:35:45.640Z,2.83
2019-05-22T16:38:14.809Z,3.20
2019-05-22T16:40:44.474Z,2.98
2019-05-22T16:43:14.232Z,2.95
2019-05-22T16:45:43.411Z,3.12
2019-05-22T16:48:27.661Z,3.33
2019-05-22T16:50:45.262Z,3.15
2019-05-22T16:53:14.780Z,3.52
2019-05-22T16:55:44.107Z,4.75
2019-05-22T16:58:13.428Z,3.62
2019-05-22T17:00:44.204Z,3.60
2019-05-22T17:03:15.231Z,3.47
2019-05-22T17:05:44.609Z,3.65
2019-05-22T17:08:14.581Z,3.45
2019-05-22T17:10:43.595Z,3.60
2019-05-22T17:13:14.423Z,3.60
2019-05-22T17:15:43.892Z,3.90
2019-05-22T17:18:15.369Z,3.55
2019-05-22T17:20:44.943Z,4.15
2019-05-22T17:23:13.647Z,3.40
2019-05-22T17:25:43.724Z,3.50
2019-05-22T17:28:12.585Z,3.35
2019-05-22T17:30:42.256Z,4.50
2019-05-22T17:33:11.920Z,4.12
2019-05-22T17:35:42.056Z,3.70
2019-05-22T17:38:11.045Z,3.92
2019-05-22T17:40:40.915Z,3.80
2019-05-22T17:43:10.916Z,3.47
2019-05-22T17:45:43.030Z,4.37
2019-05-22T17:48:13.660Z,4.35
2019-05-22T17:50:43.930Z,4.08
2019-05-22T17:53:13.281Z,4.10
2019-05-22T17:55:42.338Z,4.03
2019-05-22T17:58:12.198Z,3.60
2019-05-22T18:00:43.050Z,4.25
2019-05-22T18:03:12.313Z,4.12
2019-05-22T18:05:41.988Z,4.10
2019-05-22T18:08:11.566Z,4.33
2019-05-22T18:10:43.065Z,4.20
2019-05-22T18:13:12.831Z,4.87
2019-05-22T18:15:41.913Z,5.53
2019-05-22T18:18:11.180Z,5.30
2019-05-22T18:20:43.589Z,6.30
2019-05-22T18:23:10.431Z,7.33
2019-05-22T18:25:39.129Z,6.53
2019-05-22T18:28:08.372Z,7.22
2019-05-22T18:30:38.755Z,7.87
2019-05-22T18:33:07.974Z,7.62
2019-05-22T18:35:36.653Z,7.42
2019-05-22T18:38:05.401Z,7.67
2019-05-22T18:40:34.068Z,7.33
2019-05-22T18:43:02.916Z,7.25
2019-05-22T18:45:33.383Z,7.70
2019-05-22T18:48:02.202Z,7.12
2019-05-22T18:50:31.855Z,6.53
2019-05-22T18:53:00.552Z,6.12
2019-05-22T18:55:29.256Z,6.42
2019-05-22T18:57:58.081Z,6.03
2019-05-22T19:00:28.940Z,5.90
2019-05-22T19:02:58.141Z,6.83
2019-05-22T19:05:30.055Z,6.53
2019-05-22T19:07:58.951Z,6.87
2019-05-22T19:10:28.137Z,7.00
2019-05-22T19:12:57.819Z,7.45
2019-05-22T19:15:26.693Z,6.62
2019-05-22T19:17:55.392Z,6.70
2019-05-22T19:20:24.294Z,6.97
2019-05-22T19:22:59.880Z,7.15
2019-05-22T19:25:24.454Z,7.67
2019-05-22T19:27:53.147Z,8.28
2019-05-22T19:30:23.395Z,8.55
2019-05-22T19:32:52.560Z,8.60
2019-05-22T19:35:21.460Z,8.00
2019-05-22T19:37:50.229Z,7.60
2019-05-22T19:40:19.409Z,7.95
2019-05-22T19:42:48.779Z,8.03
2019-05-22T19:45:19.085Z,9.20
2019-05-22T19:47:53.078Z,9.40
2019-05-22T19:50:23.857Z,9.88
2019-05-22T19:52:53.478Z,10.63
2019-05-22T19:55:23.779Z,10.28
2019-05-22T19:57:52.583Z,10.00
2019-05-22T20:00:22.324Z,10.32
2019-05-22T20:02:51.241Z,10.30
2019-05-22T20:05:21.700Z,8.87
2019-05-22T20:07:50.843Z,9.53
2019-05-22T20:10:19.643Z,10.48
2019-05-22T20:12:48.923Z,10.32
2019-05-22T20:15:19.128Z,10.10
2019-05-22T20:17:47.824Z,9.10
2019-05-22T20:20:17.423Z,9.63
2019-05-22T20:22:46.236Z,10.93
2019-05-22T20:25:16.321Z,11.20
2019-05-22T20:27:46.006Z,10.68
2019-05-22T20:30:15.793Z,10.97
2019-05-22T20:32:45.163Z,10.63
2019-05-22T20:35:14.635Z,9.43
2019-05-22T20:37:45.307Z,10.25
2019-05-22T20:40:14.645Z,8.75
2019-05-22T20:42:44.199Z,9.95
2019-05-22T20:45:14.071Z,10.03
2019-05-22T20:47:45.939Z,9.68
2019-05-22T20:50:15.834Z,9.18
2019-05-22T20:52:45.596Z,8.73
2019-05-22T20:55:14.870Z,9.33
2019-05-22T20:57:44.172Z,9.75
2019-05-22T21:00:16.075Z,10.18
2019-05-22T21:02:46.601Z,9.48
2019-05-22T21:05:18.252Z,9.25
2019-05-22T21:07:51.014Z,9.00
2019-05-22T21:10:23.510Z,9.15
2019-05-22T21:12:53.499Z,9.93
2019-05-22T21:15:22.287Z,10.13
2019-05-22T21:17:52.411Z,9.40
2019-05-22T21:20:22.847Z,9.78
2019-05-22T21:22:52.110Z,9.48
2019-05-22T21:25:21.784Z,9.73
2019-05-22T21:27:50.712Z,8.98
2019-05-22T21:30:20.812Z,9.37
2019-05-22T21:32:50.081Z,8.88
2019-05-22T21:35:19.782Z,9.65
2019-05-22T21:37:48.751Z,9.40
2019-05-22T21:40:21.358Z,9.20
2019-05-22T21:42:51.278Z,8.93
2019-05-22T21:45:20.743Z,9.55
2019-05-22T21:47:49.507Z,9.48
2019-05-22T21:50:19.480Z,9.93
2019-05-22T21:52:48.371Z,9.30
2019-05-22T21:55:18.248Z,10.43
2019-05-22T21:57:47.670Z,9.95
2019-05-22T22:00:35.918Z,10.00
2019-05-22T22:03:07.259Z,10.58
2019-05-22T22:05:36.559Z,10.60
2019-05-22T22:08:05.711Z,10.03
2019-05-22T22:10:34.519Z,9.85
2019-05-22T22:13:07.565Z,9.75
2019-05-22T22:15:35.759Z,9.80
2019-05-22T22:18:06.135Z,9.83
2019-05-22T22:20:35.235Z,8.83
2019-05-22T22:23:05.010Z,8.43
2019-05-22T22:25:34.039Z,8.70
2019-05-22T22:28:03.472Z,8.13
2019-05-22T22:30:50.454Z,7.90
2019-05-22T22:33:23.715Z,8.03
2019-05-22T22:35:53.884Z,8.53
2019-05-22T22:38:24.966Z,8.45
2019-05-22T22:40:55.562Z,9.18
2019-05-22T22:43:28.072Z,8.43
2019-05-22T22:46:01.110Z,8.05
2019-05-22T22:48:33.071Z,8.90
2019-05-22T22:51:05.971Z,8.13
2019-05-22T22:53:35.016Z,8.88
2019-05-22T22:56:06.089Z,9.70
2019-05-22T22:58:35.551Z,9.90
2019-05-22T23:01:07.576Z,10.95
2019-05-22T23:03:37.455Z,11.17
2019-05-22T23:06:09.451Z,11.68
2019-05-22T23:08:39.747Z,11.75
2019-05-22T23:11:10.899Z,11.60
2019-05-22T23:13:40.778Z,11.75
2019-05-22T23:16:11.643Z,13.03
2019-05-22T23:18:46.912Z,14.53
2019-05-22T23:21:16.047Z,12.98
2019-05-22T23:23:44.387Z,11.60
2019-05-22T23:26:14.363Z,10.53
2019-05-22T23:28:43.857Z,10.20
2019-05-22T23:31:13.019Z,9.55
2019-05-22T23:33:42.988Z,8.88
2019-05-22T23:36:13.569Z,9.68
2019-05-22T23:38:43.034Z,10.00
2019-05-22T23:41:13.905Z,9.57
2019-05-22T23:43:44.671Z,9.20
2019-05-22T23:46:14.748Z,9.35
2019-05-22T23:48:43.960Z,9.60
2019-05-22T23:51:12.729Z,9.67
2019-05-22T23:53:42.123Z,9.15
2019-05-22T23:56:11.907Z,8.30
2019-05-22T23:58:59.868Z,8.07
