createdAt,value
2018-06-29T00:01:14.641Z,14.70
2018-06-29T00:03:44.376Z,14.60
2018-06-29T00:06:13.909Z,14.60
2018-06-29T00:11:13.208Z,14.50
2018-06-29T00:13:42.685Z,14.40
2018-06-29T00:16:12.493Z,14.40
2018-06-29T00:18:42.564Z,14.30
2018-06-29T00:21:12.147Z,14.30
2018-06-29T00:23:43.310Z,14.30
2018-06-29T00:26:12.932Z,14.20
2018-06-29T00:28:42.408Z,14.20
2018-06-29T00:31:12.390Z,14.30
2018-06-29T00:33:41.977Z,14.30
2018-06-29T00:36:11.496Z,14.30
2018-06-29T00:38:41.211Z,14.30
2018-06-29T00:41:11.014Z,14.20
2018-06-29T00:43:41.249Z,14.10
2018-06-29T00:46:10.789Z,14.10
2018-06-29T00:48:40.495Z,14.10
2018-06-29T00:51:10.031Z,14.10
2018-06-29T00:53:40.580Z,14.10
2018-06-29T00:56:10.638Z,14.10
2018-06-29T00:58:40.808Z,14.10
2018-06-29T01:01:10.338Z,14.00
2018-06-29T01:03:40.544Z,14.00
2018-06-29T01:06:10.136Z,14.00
2018-06-29T01:08:39.678Z,14.00
2018-06-29T01:11:09.240Z,14.00
2018-06-29T01:13:38.714Z,13.90
2018-06-29T01:16:08.711Z,13.90
2018-06-29T01:18:38.654Z,13.90
2018-06-29T01:21:08.126Z,13.80
2018-06-29T01:23:37.700Z,13.80
2018-06-29T01:26:07.324Z,13.80
2018-06-29T01:28:36.894Z,13.80
2018-06-29T01:31:06.373Z,13.80
2018-06-29T01:33:35.858Z,13.80
2018-06-29T01:36:05.344Z,13.70
2018-06-29T01:38:34.929Z,13.60
2018-06-29T01:41:04.418Z,13.60
2018-06-29T01:43:33.912Z,13.50
2018-06-29T01:46:03.426Z,13.50
2018-06-29T01:48:33.330Z,13.50
2018-06-29T01:51:02.900Z,13.40
2018-06-29T01:53:32.381Z,13.40
2018-06-29T01:56:02.334Z,13.50
2018-06-29T01:58:32.326Z,13.40
2018-06-29T02:01:01.839Z,13.40
2018-06-29T02:03:31.349Z,13.50
2018-06-29T02:06:00.941Z,13.50
2018-06-29T02:08:30.701Z,13.60
2018-06-29T02:11:01.594Z,13.60
2018-06-29T02:13:31.117Z,13.50
2018-06-29T02:16:00.744Z,13.40
2018-06-29T02:18:31.117Z,13.30
2018-06-29T02:21:01.270Z,13.30
2018-06-29T02:23:31.487Z,13.20
2018-06-29T02:26:01.009Z,13.20
2018-06-29T02:28:30.654Z,13.30
2018-06-29T02:31:00.236Z,13.30
2018-06-29T02:33:29.851Z,13.30
2018-06-29T02:36:00.075Z,13.30
2018-06-29T02:38:29.646Z,13.30
2018-06-29T02:40:59.278Z,13.40
2018-06-29T02:43:28.890Z,13.40
2018-06-29T02:45:58.926Z,13.30
2018-06-29T02:48:28.529Z,13.20
2018-06-29T02:50:58.615Z,13.20
2018-06-29T02:53:28.352Z,13.20
2018-06-29T02:55:57.858Z,13.20
2018-06-29T02:58:27.409Z,13.20
2018-06-29T03:00:57.070Z,13.20
2018-06-29T03:03:26.561Z,13.30
2018-06-29T03:05:56.107Z,13.20
2018-06-29T03:08:25.597Z,13.40
2018-06-29T03:10:55.322Z,13.40
2018-06-29T03:13:24.865Z,13.40
2018-06-29T03:15:54.310Z,13.40
2018-06-29T03:18:24.459Z,13.30
2018-06-29T03:20:54.065Z,13.30
2018-06-29T03:23:24.383Z,13.30
2018-06-29T03:25:53.912Z,13.40
2018-06-29T03:28:23.393Z,13.40
2018-06-29T03:30:52.873Z,13.50
2018-06-29T03:33:22.381Z,13.40
2018-06-29T03:35:51.999Z,13.40
2018-06-29T03:38:21.561Z,13.50
2018-06-29T03:40:51.068Z,13.50
2018-06-29T03:43:20.568Z,13.50
2018-06-29T03:45:50.164Z,13.60
2018-06-29T03:48:19.660Z,13.50
2018-06-29T03:50:49.139Z,13.50
2018-06-29T03:53:18.655Z,13.50
2018-06-29T03:55:48.149Z,13.60
2018-06-29T03:58:17.685Z,13.60
2018-06-29T04:00:47.187Z,13.60
2018-06-29T04:03:16.990Z,13.70
2018-06-29T04:05:47.234Z,13.70
2018-06-29T04:08:18.453Z,13.80
2018-06-29T04:10:52.231Z,13.80
2018-06-29T04:13:25.735Z,13.90
2018-06-29T04:15:55.279Z,14.00
2018-06-29T04:18:25.359Z,14.10
2018-06-29T04:20:55.005Z,14.10
2018-06-29T04:23:24.833Z,14.20
2018-06-29T04:25:54.297Z,14.20
2018-06-29T04:28:23.881Z,14.30
2018-06-29T04:30:53.843Z,14.40
2018-06-29T04:33:23.327Z,14.50
2018-06-29T04:35:52.874Z,14.60
2018-06-29T04:38:22.578Z,14.70
2018-06-29T04:40:52.189Z,14.70
2018-06-29T04:43:21.759Z,14.90
2018-06-29T04:45:52.789Z,15.20
2018-06-29T04:48:22.246Z,16.00
2018-06-29T04:50:51.754Z,16.00
2018-06-29T04:53:21.250Z,15.90
2018-06-29T04:55:51.244Z,15.90
2018-06-29T04:58:20.721Z,16.00
2018-06-29T05:00:50.674Z,16.00
2018-06-29T05:03:20.323Z,16.00
2018-06-29T05:05:50.737Z,15.90
2018-06-29T05:08:20.660Z,15.90
2018-06-29T05:10:50.219Z,15.90
2018-06-29T05:13:19.720Z,16.00
2018-06-29T05:15:49.818Z,16.00
2018-06-29T05:18:19.841Z,16.10
2018-06-29T05:20:50.410Z,16.10
2018-06-29T05:23:20.057Z,16.20
2018-06-29T05:25:49.556Z,16.30
2018-06-29T05:28:19.159Z,16.30
2018-06-29T05:30:48.657Z,16.30
2018-06-29T05:33:18.915Z,16.40
2018-06-29T05:35:49.404Z,16.50
2018-06-29T05:38:19.441Z,16.60
2018-06-29T05:40:49.616Z,16.80
2018-06-29T05:43:19.139Z,17.00
2018-06-29T05:45:49.137Z,17.20
2018-06-29T05:48:18.769Z,17.50
2018-06-29T05:50:49.009Z,17.90
2018-06-29T05:53:19.209Z,18.40
2018-06-29T05:55:49.496Z,18.80
2018-06-29T05:58:19.009Z,19.50
2018-06-29T06:00:49.380Z,20.20
2018-06-29T06:03:19.048Z,20.10
2018-06-29T06:05:48.876Z,19.90
2018-06-29T06:08:19.210Z,19.80
2018-06-29T06:10:48.697Z,19.70
2018-06-29T06:13:18.232Z,19.70
2018-06-29T06:15:47.718Z,19.80
2018-06-29T06:18:17.781Z,20.10
2018-06-29T06:20:47.430Z,20.50
2018-06-29T06:23:19.681Z,21.00
2018-06-29T06:25:49.490Z,21.30
2018-06-29T06:28:19.437Z,21.40
2018-06-29T06:30:48.940Z,21.50
2018-06-29T06:33:18.455Z,21.90
2018-06-29T06:35:47.984Z,22.70
2018-06-29T06:38:17.474Z,23.80
2018-06-29T06:40:47.020Z,26.00
2018-06-29T06:43:16.545Z,24.70
2018-06-29T06:45:46.068Z,23.30
2018-06-29T06:48:15.644Z,23.40
2018-06-29T06:50:45.231Z,26.80
2018-06-29T06:53:14.724Z,30.10
2018-06-29T06:55:45.656Z,32.50
2018-06-29T06:58:15.249Z,34.30
2018-06-29T07:03:15.854Z,36.80
2018-06-29T07:05:45.385Z,37.70
2018-06-29T07:08:14.968Z,38.70
2018-06-29T07:10:44.524Z,39.80
2018-06-29T07:13:14.066Z,40.50
2018-06-29T07:15:43.606Z,41.60
2018-06-29T07:18:13.298Z,42.50
2018-06-29T07:20:43.627Z,43.00
2018-06-29T07:23:16.704Z,43.60
2018-06-29T07:25:46.143Z,44.00
2018-06-29T07:28:15.603Z,44.40
2018-06-29T07:30:45.674Z,44.40
2018-06-29T07:33:15.271Z,44.30
2018-06-29T07:35:46.576Z,44.90
2018-06-29T07:40:45.552Z,46.60
2018-06-29T07:43:16.701Z,47.10
2018-06-29T07:45:46.430Z,47.50
2018-06-29T07:48:17.101Z,47.70
2018-06-29T07:50:46.652Z,47.90
2018-06-29T07:53:16.308Z,48.00
2018-06-29T07:55:46.397Z,47.60
2018-06-29T07:58:16.552Z,47.50
2018-06-29T08:00:46.009Z,47.60
2018-06-29T08:03:15.768Z,47.20
2018-06-29T08:05:45.576Z,45.80
2018-06-29T08:08:15.344Z,44.60
2018-06-29T08:10:45.632Z,42.50
2018-06-29T08:13:15.609Z,39.90
2018-06-29T08:15:45.063Z,37.50
2018-06-29T08:18:14.612Z,35.40
2018-06-29T08:20:44.275Z,33.40
2018-06-29T08:23:13.847Z,31.60
2018-06-29T08:25:43.354Z,30.30
2018-06-29T08:28:13.432Z,29.00
2018-06-29T08:30:42.970Z,28.10
2018-06-29T08:33:12.430Z,27.40
2018-06-29T08:35:41.910Z,26.90
2018-06-29T08:38:11.647Z,26.40
2018-06-29T08:40:41.206Z,25.90
2018-06-29T08:43:10.686Z,25.50
2018-06-29T08:45:40.377Z,25.40
2018-06-29T08:48:09.945Z,25.20
2018-06-29T08:50:40.612Z,25.00
2018-06-29T08:53:10.729Z,24.80
2018-06-29T08:55:40.176Z,24.70
2018-06-29T08:58:10.349Z,24.60
2018-06-29T09:00:39.929Z,24.50
2018-06-29T09:03:09.414Z,24.50
2018-06-29T09:05:38.884Z,24.50
2018-06-29T09:08:09.239Z,24.60
2018-06-29T09:10:39.769Z,24.60
2018-06-29T09:13:09.770Z,24.60
2018-06-29T09:15:39.253Z,24.50
2018-06-29T09:18:08.729Z,24.50
2018-06-29T09:20:39.423Z,24.50
2018-06-29T09:23:09.195Z,24.50
2018-06-29T09:25:38.710Z,24.60
2018-06-29T09:28:08.733Z,24.70
2018-06-29T09:30:38.249Z,24.80
2018-06-29T09:33:07.867Z,24.90
2018-06-29T09:35:38.310Z,25.00
2018-06-29T09:38:08.493Z,25.00
2018-06-29T09:40:38.022Z,25.10
2018-06-29T09:43:08.215Z,25.20
2018-06-29T09:45:38.159Z,25.30
2018-06-29T09:48:07.845Z,25.40
2018-06-29T09:50:37.174Z,25.40
2018-06-29T09:53:07.222Z,25.50
2018-06-29T09:55:37.007Z,25.60
2018-06-29T09:58:07.139Z,25.60
2018-06-29T10:00:36.681Z,25.70
2018-06-29T10:03:07.125Z,25.80
2018-06-29T10:05:36.661Z,26.00
2018-06-29T10:08:06.174Z,26.00
2018-06-29T10:10:35.656Z,25.90
2018-06-29T10:13:05.642Z,26.00
2018-06-29T10:15:35.785Z,26.10
2018-06-29T10:18:05.289Z,26.10
2018-06-29T10:20:34.813Z,26.10
2018-06-29T10:23:04.409Z,26.10
2018-06-29T10:25:34.135Z,26.30
2018-06-29T10:28:07.641Z,26.30
2018-06-29T10:30:37.043Z,26.30
2018-06-29T10:33:07.244Z,26.50
2018-06-29T10:35:37.048Z,26.60
2018-06-29T10:38:06.836Z,26.80
2018-06-29T10:40:36.474Z,26.90
2018-06-29T10:43:05.990Z,27.20
2018-06-29T10:45:35.521Z,27.70
2018-06-29T10:48:05.190Z,28.30
2018-06-29T10:50:34.840Z,29.10
2018-06-29T10:53:04.347Z,30.20
2018-06-29T10:55:33.832Z,31.40
2018-06-29T10:58:03.347Z,32.70
2018-06-29T11:00:33.405Z,34.00
2018-06-29T11:03:02.962Z,35.10
2018-06-29T11:05:32.491Z,35.50
2018-06-29T11:08:01.999Z,35.30
2018-06-29T11:10:34.026Z,34.80
2018-06-29T11:15:34.622Z,33.50
2018-06-29T11:18:04.703Z,32.90
2018-06-29T11:20:34.839Z,32.30
2018-06-29T11:23:04.313Z,31.80
2018-06-29T11:25:33.875Z,31.50
2018-06-29T11:28:03.419Z,31.20
2018-06-29T11:30:32.971Z,31.10
2018-06-29T11:33:02.639Z,31.00
2018-06-29T11:35:32.321Z,31.10
2018-06-29T11:38:02.471Z,31.20
2018-06-29T11:40:32.263Z,31.50
2018-06-29T11:43:01.960Z,31.70
2018-06-29T11:45:31.512Z,32.10
2018-06-29T11:48:01.652Z,32.40
2018-06-29T11:50:32.459Z,32.70
2018-06-29T11:53:01.981Z,32.90
2018-06-29T11:55:31.830Z,33.40
2018-06-29T11:58:01.324Z,34.20
2018-06-29T12:00:30.774Z,35.20
2018-06-29T12:03:00.541Z,36.20
2018-06-29T12:05:30.185Z,37.50
2018-06-29T12:07:59.723Z,39.00
2018-06-29T12:10:33.981Z,40.50
2018-06-29T12:13:03.742Z,41.90
2018-06-29T12:15:34.204Z,43.00
2018-06-29T12:18:03.781Z,44.20
2018-06-29T12:20:36.597Z,45.40
2018-06-29T12:23:06.950Z,46.40
2018-06-29T12:25:36.525Z,46.80
2018-06-29T12:28:06.604Z,47.20
2018-06-29T12:30:36.261Z,47.30
2018-06-29T12:33:12.206Z,47.40
2018-06-29T12:35:42.849Z,47.80
2018-06-29T12:38:12.981Z,48.60
2018-06-29T12:40:42.921Z,49.40
2018-06-29T12:43:13.575Z,49.90
2018-06-29T12:45:43.699Z,50.30
2018-06-29T12:48:13.670Z,50.50
2018-06-29T12:50:44.047Z,50.70
2018-06-29T12:53:13.712Z,51.20
2018-06-29T12:55:43.316Z,51.30
2018-06-29T13:00:43.052Z,51.40
2018-06-29T13:03:13.568Z,51.40
2018-06-29T13:05:43.790Z,51.20
2018-06-29T13:08:13.201Z,51.40
2018-06-29T13:10:42.677Z,51.60
2018-06-29T13:13:12.372Z,51.50
2018-06-29T13:18:12.251Z,51.90
2018-06-29T13:20:41.843Z,52.10
2018-06-29T13:23:11.306Z,51.80
2018-06-29T13:25:41.039Z,51.20
2018-06-29T13:28:10.545Z,51.20
2018-06-29T13:30:41.071Z,51.40
2018-06-29T13:33:10.573Z,51.50
2018-06-29T13:35:40.112Z,51.40
2018-06-29T13:38:09.920Z,50.80
2018-06-29T13:40:39.539Z,50.60
2018-06-29T13:43:10.309Z,50.30
2018-06-29T13:45:40.217Z,49.90
2018-06-29T13:48:10.699Z,49.80
2018-06-29T13:50:40.182Z,49.70
2018-06-29T13:53:11.813Z,49.20
2018-06-29T13:55:41.539Z,48.80
2018-06-29T13:58:11.053Z,48.60
2018-06-29T14:00:41.211Z,47.90
2018-06-29T14:03:10.894Z,46.30
2018-06-29T14:05:41.058Z,45.20
2018-06-29T14:08:10.546Z,44.60
2018-06-29T14:10:40.063Z,43.80
2018-06-29T14:13:10.115Z,42.50
2018-06-29T14:15:39.974Z,41.90
2018-06-29T14:18:09.507Z,42.00
2018-06-29T14:20:39.356Z,42.00
2018-06-29T14:23:08.893Z,41.60
2018-06-29T14:25:39.020Z,41.00
2018-06-29T14:28:09.557Z,40.20
2018-06-29T14:30:39.279Z,39.10
2018-06-29T14:33:08.887Z,38.20
2018-06-29T14:35:38.941Z,37.70
2018-06-29T14:38:08.436Z,37.20
2018-06-29T14:40:37.953Z,36.60
2018-06-29T14:43:08.009Z,36.10
2018-06-29T14:45:37.822Z,35.60
2018-06-29T14:48:08.198Z,35.00
2018-06-29T14:50:38.406Z,34.70
2018-06-29T14:53:08.114Z,34.30
2018-06-29T14:55:43.799Z,33.70
2018-06-29T14:58:24.234Z,32.70
2018-06-29T15:00:54.545Z,32.40
2018-06-29T15:03:24.028Z,32.10
2018-06-29T15:05:53.544Z,31.80
2018-06-29T15:08:23.128Z,31.50
2018-06-29T15:10:52.987Z,31.50
2018-06-29T15:13:23.249Z,31.50
2018-06-29T15:15:54.217Z,31.60
2018-06-29T15:18:23.724Z,31.70
2018-06-29T15:20:53.291Z,32.00
2018-06-29T15:23:22.781Z,32.00
2018-06-29T15:25:53.353Z,32.70
2018-06-29T15:28:22.921Z,33.90
2018-06-29T15:30:52.462Z,35.30
2018-06-29T15:33:22.695Z,36.50
2018-06-29T15:35:52.483Z,37.60
2018-06-29T15:38:22.024Z,38.80
2018-06-29T15:40:52.090Z,39.60
2018-06-29T15:43:21.598Z,40.40
2018-06-29T15:45:51.127Z,40.60
2018-06-29T15:48:20.691Z,40.80
2018-06-29T15:50:50.181Z,40.50
2018-06-29T15:53:19.644Z,40.40
2018-06-29T15:55:49.824Z,40.40
2018-06-29T15:58:19.338Z,40.30
2018-06-29T16:00:48.835Z,40.40
2018-06-29T16:03:18.385Z,40.60
2018-06-29T16:05:47.843Z,40.80
2018-06-29T16:08:17.328Z,41.10
2018-06-29T16:10:47.281Z,40.90
2018-06-29T16:13:17.039Z,40.60
2018-06-29T16:15:47.240Z,40.50
2018-06-29T16:18:16.694Z,40.20
2018-06-29T16:20:46.247Z,39.90
2018-06-29T16:23:15.721Z,39.80
2018-06-29T16:25:45.226Z,39.70
2018-06-29T16:28:15.111Z,39.80
2018-06-29T16:30:44.612Z,39.20
2018-06-29T16:33:14.130Z,38.00
2018-06-29T16:35:43.607Z,36.00
2018-06-29T16:38:13.100Z,33.90
2018-06-29T16:40:42.581Z,32.50
2018-06-29T16:43:12.138Z,31.90
2018-06-29T16:45:41.699Z,32.10
2018-06-29T16:48:12.886Z,33.30
2018-06-29T16:50:43.528Z,34.20
2018-06-29T16:53:13.224Z,35.00
2018-06-29T16:55:42.642Z,35.20
2018-06-29T16:58:12.143Z,35.30
2018-06-29T17:00:41.632Z,35.40
2018-06-29T17:03:12.170Z,35.00
2018-06-29T17:05:41.992Z,34.60
2018-06-29T17:10:40.415Z,32.30
2018-06-29T17:13:09.894Z,32.10
2018-06-29T17:15:40.516Z,32.50
2018-06-29T17:18:10.092Z,32.80
2018-06-29T17:20:39.909Z,33.10
2018-06-29T17:25:39.472Z,33.30
2018-06-29T17:28:09.037Z,33.40
2018-06-29T17:30:39.260Z,33.40
2018-06-29T17:33:09.121Z,33.30
2018-06-29T17:35:38.802Z,33.20
2018-06-29T17:40:37.802Z,32.60
2018-06-29T17:43:07.470Z,32.20
2018-06-29T17:45:36.992Z,32.00
2018-06-29T17:48:06.498Z,31.70
2018-06-29T17:50:36.026Z,31.60
2018-06-29T17:53:05.833Z,31.40
2018-06-29T17:55:35.347Z,31.10
2018-06-29T17:58:05.330Z,31.00
2018-06-29T18:00:35.313Z,30.80
2018-06-29T18:03:05.407Z,30.60
2018-06-29T18:05:35.900Z,30.40
2018-06-29T18:08:05.380Z,30.00
2018-06-29T18:10:34.859Z,29.70
2018-06-29T18:13:04.497Z,29.60
2018-06-29T18:15:34.659Z,29.50
2018-06-29T18:18:04.323Z,29.30
2018-06-29T18:20:34.311Z,29.00
2018-06-29T18:23:04.110Z,28.90
2018-06-29T18:25:33.651Z,28.80
2018-06-29T18:28:03.739Z,28.60
2018-06-29T18:30:33.753Z,28.40
2018-06-29T18:33:04.595Z,28.20
2018-06-29T18:35:34.707Z,27.70
2018-06-29T18:38:04.789Z,27.30
2018-06-29T18:40:34.404Z,27.20
2018-06-29T18:43:08.310Z,27.10
2018-06-29T18:45:38.173Z,26.80
2018-06-29T18:48:09.013Z,26.60
2018-06-29T18:50:38.858Z,26.40
2018-06-29T18:53:08.507Z,26.20
2018-06-29T18:55:37.970Z,25.90
2018-06-29T18:58:07.854Z,25.50
2018-06-29T19:00:37.325Z,24.90
2018-06-29T19:03:06.750Z,24.00
2018-06-29T19:05:36.288Z,23.10
2018-06-29T19:08:05.843Z,22.30
2018-06-29T19:10:35.386Z,21.70
2018-06-29T19:13:04.910Z,21.00
2018-06-29T19:15:41.071Z,20.60
2018-06-29T19:18:10.542Z,20.10
2018-06-29T19:20:40.084Z,19.80
2018-06-29T19:23:09.607Z,19.50
2018-06-29T19:25:39.114Z,19.30
2018-06-29T19:28:08.698Z,19.10
2018-06-29T19:30:38.276Z,19.00
2018-06-29T19:33:08.130Z,18.90
2018-06-29T19:35:37.742Z,18.60
2018-06-29T19:38:07.526Z,18.30
2018-06-29T19:40:37.300Z,18.10
2018-06-29T19:43:07.005Z,17.80
2018-06-29T19:45:36.716Z,17.60
2018-06-29T19:48:07.847Z,17.50
2018-06-29T19:50:37.434Z,17.30
2018-06-29T19:53:07.966Z,17.10
2018-06-29T19:55:37.739Z,16.90
2018-06-29T19:58:07.420Z,16.80
2018-06-29T20:00:38.392Z,16.60
2018-06-29T20:03:08.093Z,16.50
2018-06-29T20:05:37.694Z,16.40
2018-06-29T20:08:07.257Z,16.30
2018-06-29T20:10:37.031Z,16.10
2018-06-29T20:13:06.865Z,16.00
2018-06-29T20:15:37.926Z,15.90
2018-06-29T20:18:08.080Z,15.80
2018-06-29T20:20:39.542Z,15.70
2018-06-29T20:23:09.072Z,15.60
2018-06-29T20:25:40.284Z,15.60
2018-06-29T20:28:10.375Z,15.50
2018-06-29T20:30:39.995Z,15.40
2018-06-29T20:33:09.697Z,15.40
2018-06-29T20:35:39.135Z,15.30
2018-06-29T20:38:09.605Z,15.30
2018-06-29T20:40:39.676Z,15.10
2018-06-29T20:43:10.554Z,15.10
2018-06-29T20:45:40.585Z,15.00
2018-06-29T20:48:10.815Z,14.90
2018-06-29T20:50:40.367Z,14.80
2018-06-29T20:53:10.132Z,14.70
2018-06-29T20:55:40.337Z,14.70
2018-06-29T20:58:09.896Z,14.70
2018-06-29T21:00:39.414Z,14.70
2018-06-29T21:03:08.910Z,14.70
2018-06-29T21:05:38.396Z,14.70
2018-06-29T21:08:08.258Z,14.60
2018-06-29T21:10:37.807Z,14.60
2018-06-29T21:13:07.454Z,14.60
2018-06-29T21:15:37.096Z,14.60
2018-06-29T21:18:06.654Z,14.60
2018-06-29T21:20:36.163Z,14.60
2018-06-29T21:23:05.700Z,14.50
2018-06-29T21:25:35.196Z,14.50
2018-06-29T21:28:04.664Z,14.30
2018-06-29T21:30:34.229Z,14.30
2018-06-29T21:33:03.756Z,14.40
2018-06-29T21:35:33.208Z,14.40
2018-06-29T21:38:02.680Z,14.40
2018-06-29T21:40:32.515Z,14.30
2018-06-29T21:43:02.021Z,14.30
2018-06-29T21:45:31.492Z,14.30
2018-06-29T21:48:01.084Z,14.20
2018-06-29T21:50:30.597Z,14.20
2018-06-29T21:53:00.304Z,14.20
2018-06-29T21:55:30.512Z,14.20
2018-06-29T21:58:00.080Z,14.20
2018-06-29T22:00:34.997Z,14.10
2018-06-29T22:03:10.022Z,14.00
2018-06-29T22:05:40.798Z,14.00
2018-06-29T22:08:10.828Z,14.00
2018-06-29T22:10:41.156Z,14.00
2018-06-29T22:13:10.671Z,13.90
2018-06-29T22:15:40.211Z,13.90
2018-06-29T22:18:09.849Z,13.90
2018-06-29T22:20:39.448Z,13.90
2018-06-29T22:23:08.971Z,13.90
2018-06-29T22:25:38.573Z,13.80
2018-06-29T22:28:08.186Z,13.80
2018-06-29T22:30:38.157Z,13.70
2018-06-29T22:33:07.722Z,13.70
2018-06-29T22:35:37.245Z,13.60
2018-06-29T22:38:06.821Z,13.60
2018-06-29T22:40:36.345Z,13.70
2018-06-29T22:43:05.822Z,13.70
2018-06-29T22:45:35.310Z,13.60
2018-06-29T22:48:04.926Z,13.60
2018-06-29T22:50:34.367Z,13.50
2018-06-29T22:53:03.937Z,13.50
2018-06-29T22:55:33.438Z,13.40
2018-06-29T22:58:02.862Z,13.40
2018-06-29T23:00:32.396Z,13.40
2018-06-29T23:03:09.828Z,13.30
2018-06-29T23:05:39.285Z,13.40
2018-06-29T23:08:10.288Z,13.50
2018-06-29T23:10:40.220Z,13.50
2018-06-29T23:13:10.220Z,13.50
2018-06-29T23:18:08.924Z,13.40
2018-06-29T23:20:38.390Z,13.40
2018-06-29T23:23:08.021Z,13.50
2018-06-29T23:25:37.503Z,13.50
2018-06-29T23:28:07.034Z,13.60
2018-06-29T23:30:36.509Z,13.60
2018-06-29T23:33:06.331Z,13.70
2018-06-29T23:35:35.822Z,13.80
2018-06-29T23:38:05.424Z,13.80
2018-06-29T23:40:35.029Z,13.90
2018-06-29T23:43:04.668Z,13.90
2018-06-29T23:45:34.878Z,14.00
2018-06-29T23:48:04.478Z,14.00
2018-06-29T23:50:34.038Z,14.00
2018-06-29T23:53:03.982Z,14.00
2018-06-29T23:55:33.828Z,14.00
2018-06-29T23:58:03.327Z,14.10
