createdAt,value
2017-08-09T00:00:00.122Z,10.33
2017-08-09T00:02:27.169Z,10.53
2017-08-09T00:04:54.437Z,10.50
2017-08-09T00:07:20.717Z,11.10
2017-08-09T00:09:53.229Z,10.93
2017-08-09T00:12:20.771Z,11.57
2017-08-09T00:14:48.051Z,11.57
2017-08-09T00:17:15.862Z,11.90
2017-08-09T00:19:42.145Z,10.43
2017-08-09T00:22:12.289Z,11.83
2017-08-09T00:24:38.607Z,11.90
2017-08-09T00:27:05.880Z,12.33
2017-08-09T00:29:32.717Z,12.20
2017-08-09T00:31:59.741Z,11.60
2017-08-09T00:34:26.562Z,14.37
2017-08-09T00:36:52.843Z,14.53
2017-08-09T00:39:19.484Z,13.80
2017-08-09T00:41:46.353Z,14.30
2017-08-09T00:44:12.632Z,14.03
2017-08-09T00:46:38.938Z,13.67
2017-08-09T00:49:06.234Z,12.23
2017-08-09T00:51:34.595Z,13.97
2017-08-09T00:54:02.112Z,13.17
2017-08-09T00:56:29.215Z,14.33
2017-08-09T00:58:56.180Z,14.47
2017-08-09T01:01:24.536Z,15.82
2017-08-09T01:03:50.826Z,15.47
2017-08-09T01:06:17.625Z,15.40
2017-08-09T01:08:44.542Z,12.70
2017-08-09T01:11:11.535Z,16.80
2017-08-09T01:13:38.610Z,14.73
2017-08-09T01:16:04.899Z,15.17
2017-08-09T01:18:31.761Z,15.97
2017-08-09T01:20:58.052Z,13.67
2017-08-09T01:23:24.378Z,16.60
2017-08-09T01:25:51.350Z,15.40
2017-08-09T01:28:17.625Z,16.17
2017-08-09T01:30:43.956Z,18.03
2017-08-09T01:33:10.267Z,16.80
2017-08-09T01:35:37.342Z,17.37
2017-08-09T01:38:04.901Z,18.50
2017-08-09T01:40:31.218Z,15.97
2017-08-09T01:42:57.506Z,17.60
2017-08-09T01:45:23.804Z,17.70
2017-08-09T01:47:50.148Z,15.90
2017-08-09T01:50:16.552Z,19.60
2017-08-09T01:52:42.859Z,18.57
2017-08-09T01:55:09.224Z,20.13
2017-08-09T01:57:35.498Z,19.40
2017-08-09T02:00:02.527Z,20.53
2017-08-09T02:02:29.734Z,19.63
2017-08-09T02:04:58.120Z,19.67
2017-08-09T02:07:25.088Z,19.37
2017-08-09T02:09:51.953Z,20.03
2017-08-09T02:12:18.270Z,20.37
2017-08-09T02:14:44.596Z,20.73
2017-08-09T02:17:10.867Z,19.83
2017-08-09T02:19:37.136Z,20.40
2017-08-09T02:22:03.456Z,20.80
2017-08-09T02:24:29.733Z,20.93
2017-08-09T02:26:56.000Z,20.47
2017-08-09T02:29:22.298Z,22.07
2017-08-09T02:31:48.579Z,23.43
2017-08-09T02:34:14.865Z,23.80
2017-08-09T02:36:41.111Z,22.80
2017-08-09T02:39:07.409Z,23.47
2017-08-09T02:41:33.707Z,23.60
2017-08-09T02:43:59.994Z,22.23
2017-08-09T02:46:26.254Z,21.57
2017-08-09T02:48:52.552Z,19.97
2017-08-09T02:51:18.837Z,19.70
2017-08-09T02:53:45.124Z,19.37
2017-08-09T02:56:11.423Z,17.50
2017-08-09T02:58:37.701Z,18.87
2017-08-09T03:01:03.984Z,20.67
2017-08-09T03:03:30.273Z,20.80
2017-08-09T03:05:56.542Z,18.83
2017-08-09T03:08:22.809Z,19.60
2017-08-09T03:10:49.185Z,18.10
2017-08-09T03:13:15.470Z,20.13
2017-08-09T03:15:41.729Z,17.93
2017-08-09T03:18:08.372Z,19.47
2017-08-09T03:20:34.612Z,18.93
2017-08-09T03:23:00.901Z,19.50
2017-08-09T03:25:27.162Z,18.00
2017-08-09T03:27:53.444Z,16.97
2017-08-09T03:30:19.752Z,18.73
2017-08-09T03:32:46.018Z,17.53
2017-08-09T03:35:12.289Z,16.90
2017-08-09T03:37:38.545Z,17.07
2017-08-09T03:40:04.846Z,18.20
2017-08-09T03:42:31.106Z,17.63
2017-08-09T03:44:57.392Z,17.20
2017-08-09T03:47:23.653Z,17.27
2017-08-09T03:49:49.946Z,18.07
2017-08-09T03:52:16.599Z,17.60
2017-08-09T03:54:42.903Z,18.70
2017-08-09T03:57:09.214Z,17.33
2017-08-09T03:59:35.497Z,17.60
2017-08-09T04:02:01.817Z,16.60
2017-08-09T04:04:28.083Z,19.10
2017-08-09T04:06:54.357Z,16.55
2017-08-09T04:09:20.657Z,16.23
2017-08-09T04:11:46.971Z,18.17
2017-08-09T04:14:13.262Z,16.25
2017-08-09T04:16:39.561Z,17.25
2017-08-09T04:19:05.861Z,17.98
2017-08-09T04:21:32.130Z,19.58
2017-08-09T04:23:58.422Z,20.50
2017-08-09T04:26:24.685Z,21.25
2017-08-09T04:28:50.928Z,22.57
2017-08-09T04:31:17.218Z,20.93
2017-08-09T04:33:43.489Z,21.83
2017-08-09T04:36:10.145Z,18.42
2017-08-09T04:38:36.402Z,19.60
2017-08-09T04:41:02.683Z,18.90
2017-08-09T04:43:28.952Z,21.27
2017-08-09T04:45:55.200Z,23.23
2017-08-09T04:48:21.460Z,21.40
2017-08-09T04:50:47.747Z,19.80
2017-08-09T04:53:14.061Z,21.00
2017-08-09T04:55:40.326Z,20.23
2017-08-09T04:58:06.608Z,19.03
2017-08-09T05:00:32.884Z,19.73
2017-08-09T05:02:59.189Z,21.97
2017-08-09T05:05:25.480Z,21.63
2017-08-09T05:07:52.112Z,19.87
2017-08-09T05:10:18.405Z,22.20
2017-08-09T05:12:44.684Z,18.57
2017-08-09T05:15:10.975Z,20.40
2017-08-09T05:17:37.260Z,17.43
2017-08-09T05:20:03.932Z,17.47
2017-08-09T05:22:30.242Z,18.17
2017-08-09T05:24:56.489Z,19.70
2017-08-09T05:27:22.784Z,17.57
2017-08-09T05:29:49.074Z,19.30
2017-08-09T05:32:15.373Z,18.30
2017-08-09T05:34:41.660Z,17.77
2017-08-09T05:37:07.962Z,17.27
2017-08-09T05:39:34.205Z,15.63
2017-08-09T05:42:00.474Z,16.00
2017-08-09T05:44:26.782Z,14.17
2017-08-09T05:46:53.083Z,14.70
2017-08-09T05:49:19.350Z,13.83
2017-08-09T05:51:45.629Z,14.03
2017-08-09T05:54:11.893Z,13.27
2017-08-09T05:56:38.169Z,15.67
2017-08-09T05:59:04.444Z,15.87
2017-08-09T06:01:30.752Z,15.87
2017-08-09T06:03:57.040Z,15.90
2017-08-09T06:06:24.361Z,19.30
2017-08-09T06:08:50.653Z,17.03
2017-08-09T06:11:16.935Z,17.40
2017-08-09T06:13:43.211Z,18.27
2017-08-09T06:16:09.490Z,20.27
2017-08-09T06:18:35.759Z,20.20
2017-08-09T06:21:02.125Z,18.93
2017-08-09T06:23:28.748Z,20.60
2017-08-09T06:25:55.105Z,21.00
2017-08-09T06:28:21.769Z,20.17
2017-08-09T06:30:48.087Z,20.83
2017-08-09T06:33:14.399Z,19.63
2017-08-09T06:35:40.713Z,19.50
2017-08-09T06:38:06.970Z,16.47
2017-08-09T06:40:33.556Z,16.87
2017-08-09T06:42:59.843Z,14.20
2017-08-09T06:45:26.131Z,14.90
2017-08-09T06:47:52.446Z,16.83
2017-08-09T06:50:18.738Z,16.70
2017-08-09T06:52:45.014Z,16.87
2017-08-09T06:55:11.340Z,15.53
2017-08-09T06:57:37.657Z,16.17
2017-08-09T07:00:03.985Z,15.87
2017-08-09T07:02:31.347Z,16.13
2017-08-09T07:04:57.605Z,14.37
2017-08-09T07:07:23.930Z,14.80
2017-08-09T07:09:50.280Z,14.50
2017-08-09T07:12:16.555Z,15.33
2017-08-09T07:14:42.841Z,17.03
2017-08-09T07:17:09.132Z,15.73
2017-08-09T07:19:35.413Z,14.90
2017-08-09T07:22:01.669Z,15.30
2017-08-09T07:24:28.327Z,16.33
2017-08-09T07:26:54.605Z,14.83
2017-08-09T07:29:20.871Z,14.83
2017-08-09T07:31:47.159Z,15.60
2017-08-09T07:34:13.437Z,16.63
2017-08-09T07:36:39.706Z,16.10
2017-08-09T07:39:05.968Z,13.00
2017-08-09T07:41:32.253Z,15.80
2017-08-09T07:43:58.553Z,15.20
2017-08-09T07:46:24.823Z,13.23
2017-08-09T07:48:51.089Z,15.40
2017-08-09T07:51:17.403Z,13.67
2017-08-09T07:53:43.669Z,14.27
2017-08-09T07:56:10.003Z,17.30
2017-08-09T07:58:36.269Z,12.37
2017-08-09T08:01:02.929Z,15.40
2017-08-09T08:03:29.201Z,14.30
2017-08-09T08:05:55.529Z,17.17
2017-08-09T08:08:21.838Z,15.50
2017-08-09T08:10:48.107Z,13.33
2017-08-09T08:13:14.750Z,15.27
2017-08-09T08:15:41.035Z,13.80
2017-08-09T08:18:07.296Z,14.60
2017-08-09T08:20:33.601Z,15.53
2017-08-09T08:22:59.919Z,14.90
2017-08-09T08:25:26.206Z,14.60
2017-08-09T08:27:52.857Z,14.00
2017-08-09T08:30:19.506Z,12.40
2017-08-09T08:32:45.790Z,14.40
2017-08-09T08:35:12.446Z,14.63
2017-08-09T08:37:38.726Z,10.73
2017-08-09T08:40:05.026Z,11.53
2017-08-09T08:42:31.688Z,15.30
2017-08-09T08:44:57.943Z,12.97
2017-08-09T08:47:24.247Z,9.80
2017-08-09T08:49:50.539Z,8.17
2017-08-09T08:52:17.217Z,9.40
2017-08-09T08:54:43.494Z,8.50
2017-08-09T08:57:10.123Z,9.63
2017-08-09T08:59:36.417Z,6.97
2017-08-09T09:02:02.710Z,7.23
2017-08-09T09:04:29.368Z,6.63
2017-08-09T09:06:55.708Z,7.43
2017-08-09T09:09:22.286Z,6.00
2017-08-09T09:11:48.560Z,5.83
2017-08-09T09:14:14.844Z,6.57
2017-08-09T09:16:41.128Z,6.70
2017-08-09T09:19:07.418Z,5.97
2017-08-09T09:21:33.745Z,4.90
2017-08-09T09:24:00.374Z,5.90
2017-08-09T09:26:26.694Z,8.17
2017-08-09T09:28:52.949Z,6.87
2017-08-09T09:31:19.237Z,7.53
2017-08-09T09:33:45.509Z,6.43
2017-08-09T09:36:12.633Z,6.43
2017-08-09T09:38:38.948Z,6.07
2017-08-09T09:41:05.227Z,4.97
2017-08-09T09:43:31.908Z,6.23
2017-08-09T09:45:58.177Z,7.00
2017-08-09T09:48:24.484Z,7.73
2017-08-09T09:50:50.789Z,4.50
2017-08-09T09:53:17.086Z,4.90
2017-08-09T09:55:43.349Z,4.27
2017-08-09T09:58:09.600Z,3.93
2017-08-09T10:00:35.952Z,3.70
2017-08-09T10:03:02.214Z,3.90
2017-08-09T10:05:28.531Z,5.23
2017-08-09T10:07:54.832Z,4.23
2017-08-09T10:10:21.155Z,4.80
2017-08-09T10:12:47.425Z,5.40
2017-08-09T10:15:14.131Z,7.87
2017-08-09T10:17:40.392Z,4.20
2017-08-09T10:20:06.654Z,4.40
2017-08-09T10:22:32.951Z,4.00
2017-08-09T10:24:59.221Z,3.83
2017-08-09T10:27:27.033Z,3.50
2017-08-09T10:29:53.289Z,3.27
2017-08-09T10:32:19.984Z,3.43
2017-08-09T10:34:46.272Z,3.80
2017-08-09T10:37:12.526Z,3.87
2017-08-09T10:39:38.829Z,3.50
2017-08-09T10:42:05.113Z,3.13
2017-08-09T10:44:31.397Z,3.00
2017-08-09T10:46:57.645Z,3.50
2017-08-09T10:49:23.942Z,3.23
2017-08-09T10:51:50.200Z,2.83
2017-08-09T10:54:16.863Z,2.67
2017-08-09T10:56:43.158Z,2.43
2017-08-09T10:59:09.419Z,2.03
2017-08-09T11:01:35.722Z,3.50
2017-08-09T11:04:02.018Z,2.53
2017-08-09T11:06:28.309Z,2.80
2017-08-09T11:08:55.013Z,2.30
2017-08-09T11:11:21.310Z,2.97
2017-08-09T11:13:47.613Z,3.50
2017-08-09T11:16:13.914Z,2.50
2017-08-09T11:18:40.183Z,7.10
2017-08-09T11:21:06.444Z,2.87
2017-08-09T11:23:32.806Z,2.07
2017-08-09T11:25:59.073Z,2.37
2017-08-09T11:28:25.354Z,2.87
2017-08-09T11:30:51.624Z,3.20
2017-08-09T11:33:17.911Z,3.77
2017-08-09T11:35:44.218Z,3.07
2017-08-09T11:38:11.026Z,3.73
2017-08-09T11:40:37.313Z,2.20
2017-08-09T11:43:03.628Z,2.40
2017-08-09T11:45:29.868Z,2.50
2017-08-09T11:47:56.135Z,2.80
2017-08-09T11:50:22.511Z,2.03
2017-08-09T11:52:48.769Z,3.03
2017-08-09T11:55:15.066Z,2.30
2017-08-09T11:57:41.322Z,2.77
2017-08-09T12:00:08.091Z,3.60
2017-08-09T12:02:34.375Z,2.80
2017-08-09T12:05:00.644Z,3.47
2017-08-09T12:07:26.956Z,3.60
2017-08-09T12:09:53.228Z,3.50
2017-08-09T12:12:19.532Z,2.53
2017-08-09T12:14:45.817Z,3.13
2017-08-09T12:17:12.417Z,3.30
2017-08-09T12:19:39.071Z,3.90
2017-08-09T12:22:05.396Z,2.73
2017-08-09T12:24:31.685Z,3.10
2017-08-09T12:26:57.964Z,3.03
2017-08-09T12:29:24.240Z,2.77
2017-08-09T12:31:50.496Z,3.27
2017-08-09T12:34:16.798Z,2.90
2017-08-09T12:36:43.074Z,3.73
2017-08-09T12:39:09.634Z,3.50
2017-08-09T12:41:35.873Z,3.90
2017-08-09T12:44:02.167Z,3.60
2017-08-09T12:46:28.508Z,2.90
2017-08-09T12:48:54.777Z,2.37
2017-08-09T12:51:21.051Z,3.07
2017-08-09T12:53:47.707Z,4.43
2017-08-09T12:56:13.986Z,2.43
2017-08-09T12:58:40.251Z,2.50
2017-08-09T13:01:07.057Z,2.40
2017-08-09T13:03:33.337Z,3.37
2017-08-09T13:05:59.622Z,2.43
2017-08-09T13:08:25.969Z,2.77
2017-08-09T13:10:52.286Z,2.70
2017-08-09T13:13:18.585Z,3.23
2017-08-09T13:15:44.848Z,2.73
2017-08-09T13:18:11.144Z,2.87
2017-08-09T13:20:37.424Z,2.73
2017-08-09T13:23:04.105Z,2.50
2017-08-09T13:25:30.406Z,2.20
2017-08-09T13:27:57.230Z,2.10
2017-08-09T13:30:23.553Z,1.97
2017-08-09T13:32:50.177Z,2.40
2017-08-09T13:35:16.471Z,3.17
2017-08-09T13:37:42.765Z,2.60
2017-08-09T13:40:09.046Z,2.60
2017-08-09T13:42:35.345Z,2.50
2017-08-09T13:45:01.647Z,2.50
2017-08-09T13:47:27.996Z,2.17
2017-08-09T13:49:54.690Z,2.27
2017-08-09T13:52:20.949Z,2.40
2017-08-09T13:54:47.243Z,2.27
2017-08-09T13:57:13.542Z,2.27
2017-08-09T13:59:39.816Z,2.47
2017-08-09T14:02:06.196Z,2.83
2017-08-09T14:04:32.490Z,2.90
2017-08-09T14:06:58.773Z,2.80
2017-08-09T14:09:25.066Z,2.67
2017-08-09T14:11:51.777Z,2.50
2017-08-09T14:14:18.090Z,2.87
2017-08-09T14:16:44.382Z,2.30
2017-08-09T14:19:10.670Z,2.80
2017-08-09T14:21:36.958Z,3.47
2017-08-09T14:24:03.274Z,2.10
2017-08-09T14:26:29.550Z,2.30
2017-08-09T14:28:56.108Z,2.60
2017-08-09T14:31:22.742Z,2.30
2017-08-09T14:33:49.384Z,2.77
2017-08-09T14:36:16.092Z,2.60
2017-08-09T14:38:42.356Z,2.73
2017-08-09T14:41:08.670Z,2.40
2017-08-09T14:43:35.324Z,2.73
2017-08-09T14:46:01.608Z,2.33
2017-08-09T14:48:27.926Z,3.23
2017-08-09T14:50:54.222Z,4.20
2017-08-09T14:53:20.491Z,2.80
2017-08-09T14:55:46.801Z,2.33
2017-08-09T14:58:13.139Z,2.80
2017-08-09T15:00:39.397Z,2.30
2017-08-09T15:03:06.042Z,2.40
2017-08-09T15:05:32.301Z,3.00
2017-08-09T15:07:58.579Z,2.40
2017-08-09T15:10:24.868Z,3.37
2017-08-09T15:12:51.148Z,2.63
2017-08-09T15:15:17.461Z,3.20
2017-08-09T15:17:43.757Z,3.07
2017-08-09T15:20:11.030Z,3.20
2017-08-09T15:22:38.093Z,2.93
2017-08-09T15:25:04.412Z,4.63
2017-08-09T15:27:30.708Z,2.73
2017-08-09T15:29:57.840Z,2.90
2017-08-09T15:32:24.129Z,3.67
2017-08-09T15:34:50.416Z,2.80
2017-08-09T15:37:16.729Z,3.13
2017-08-09T15:39:43.017Z,4.27
2017-08-09T15:42:09.340Z,4.17
2017-08-09T15:44:35.642Z,4.43
2017-08-09T15:47:03.265Z,3.53
2017-08-09T15:49:29.563Z,3.20
2017-08-09T15:51:55.874Z,3.80
2017-08-09T15:54:22.174Z,3.70
2017-08-09T15:56:48.463Z,3.57
2017-08-09T15:59:14.738Z,3.60
2017-08-09T16:01:41.079Z,3.67
2017-08-09T16:04:07.413Z,3.73
2017-08-09T16:06:33.711Z,4.50
2017-08-09T16:09:00.015Z,5.03
2017-08-09T16:11:26.284Z,6.67
2017-08-09T16:13:52.567Z,6.00
2017-08-09T16:16:18.858Z,5.87
2017-08-09T16:18:45.120Z,6.10
2017-08-09T16:21:11.429Z,6.00
2017-08-09T16:23:37.701Z,5.10
2017-08-09T16:26:04.033Z,5.27
2017-08-09T16:28:30.312Z,4.30
2017-08-09T16:30:56.615Z,4.50
2017-08-09T16:33:22.903Z,4.57
2017-08-09T16:35:49.190Z,4.67
2017-08-09T16:38:15.516Z,5.27
2017-08-09T16:40:41.791Z,4.93
2017-08-09T16:43:08.088Z,4.77
2017-08-09T16:45:34.379Z,4.30
2017-08-09T16:48:00.680Z,4.00
2017-08-09T16:50:26.976Z,4.23
2017-08-09T16:52:53.283Z,4.20
2017-08-09T16:55:19.557Z,4.40
2017-08-09T16:57:46.134Z,3.77
2017-08-09T17:00:12.405Z,4.40
2017-08-09T17:02:38.713Z,3.80
2017-08-09T17:05:05.030Z,5.00
2017-08-09T17:07:31.632Z,4.10
2017-08-09T17:09:58.230Z,4.80
2017-08-09T17:12:24.557Z,4.10
2017-08-09T17:14:50.899Z,4.87
2017-08-09T17:17:17.230Z,4.30
2017-08-09T17:19:43.518Z,4.83
2017-08-09T17:22:09.798Z,4.97
2017-08-09T17:24:36.131Z,4.83
2017-08-09T17:27:02.420Z,5.07
2017-08-09T17:29:28.774Z,5.30
2017-08-09T17:31:55.563Z,4.90
2017-08-09T17:34:21.884Z,5.33
2017-08-09T17:36:48.178Z,5.37
2017-08-09T17:39:14.511Z,4.93
2017-08-09T17:41:41.627Z,4.40
2017-08-09T17:44:07.878Z,4.90
2017-08-09T17:46:34.177Z,4.77
2017-08-09T17:49:01.432Z,5.00
2017-08-09T17:51:27.814Z,4.80
2017-08-09T17:53:54.111Z,4.47
2017-08-09T17:56:20.721Z,4.83
2017-08-09T17:58:47.018Z,4.43
2017-08-09T18:01:13.440Z,4.20
2017-08-09T18:03:39.734Z,4.30
2017-08-09T18:06:06.474Z,5.03
2017-08-09T18:08:32.841Z,4.17
2017-08-09T18:10:59.117Z,5.17
2017-08-09T18:13:25.530Z,4.30
2017-08-09T18:15:51.879Z,6.37
2017-08-09T18:18:18.196Z,4.40
2017-08-09T18:20:44.483Z,5.33
2017-08-09T18:23:11.086Z,4.80
2017-08-09T18:25:37.380Z,5.30
2017-08-09T18:28:03.794Z,6.13
2017-08-09T18:30:30.199Z,5.43
2017-08-09T18:32:56.499Z,5.10
2017-08-09T18:35:22.823Z,4.87
2017-08-09T18:37:49.130Z,5.73
2017-08-09T18:40:15.920Z,5.27
2017-08-09T18:42:42.872Z,4.80
2017-08-09T18:45:10.125Z,5.00
2017-08-09T18:47:36.477Z,5.43
2017-08-09T18:50:02.840Z,6.03
2017-08-09T18:52:30.243Z,4.97
2017-08-09T18:54:56.552Z,5.43
2017-08-09T18:57:22.878Z,5.97
2017-08-09T18:59:49.178Z,5.90
2017-08-09T19:02:15.491Z,4.93
2017-08-09T19:04:42.124Z,5.40
2017-08-09T19:07:08.524Z,5.70
2017-08-09T19:09:34.821Z,6.17
2017-08-09T19:12:01.449Z,6.07
2017-08-09T19:14:27.776Z,5.77
2017-08-09T19:16:54.050Z,5.20
2017-08-09T19:19:20.369Z,5.57
2017-08-09T19:21:46.745Z,5.27
2017-08-09T19:24:13.063Z,6.80
2017-08-09T19:26:39.626Z,5.80
2017-08-09T19:29:05.943Z,5.00
2017-08-09T19:31:32.256Z,5.03
2017-08-09T19:33:59.481Z,4.63
2017-08-09T19:36:25.813Z,5.33
2017-08-09T19:38:52.124Z,4.53
2017-08-09T19:41:18.471Z,4.63
2017-08-09T19:43:44.796Z,4.83
2017-08-09T19:46:11.105Z,4.87
2017-08-09T19:48:37.452Z,5.20
2017-08-09T19:51:03.734Z,5.00
2017-08-09T19:53:30.140Z,5.70
2017-08-09T19:55:56.440Z,4.80
2017-08-09T19:58:22.770Z,5.30
2017-08-09T20:00:49.128Z,5.60
2017-08-09T20:03:15.524Z,4.97
2017-08-09T20:05:41.845Z,5.73
2017-08-09T20:08:09.153Z,5.10
2017-08-09T20:10:36.298Z,5.63
2017-08-09T20:13:03.033Z,5.53
2017-08-09T20:15:29.955Z,4.73
2017-08-09T20:17:56.286Z,5.23
2017-08-09T20:20:22.869Z,4.70
2017-08-09T20:22:49.174Z,5.17
2017-08-09T20:25:15.524Z,5.50
2017-08-09T20:27:41.870Z,5.00
2017-08-09T20:30:08.182Z,4.90
2017-08-09T20:32:34.456Z,5.87
2017-08-09T20:35:00.763Z,5.63
2017-08-09T20:37:27.074Z,5.97
2017-08-09T20:39:53.381Z,5.50
2017-08-09T20:42:19.674Z,7.30
2017-08-09T20:44:45.966Z,5.63
2017-08-09T20:47:12.286Z,5.83
2017-08-09T20:49:38.591Z,6.67
2017-08-09T20:52:05.288Z,6.13
2017-08-09T20:54:31.594Z,6.17
2017-08-09T20:56:57.935Z,5.67
2017-08-09T20:59:24.257Z,5.50
2017-08-09T21:01:50.603Z,5.30
2017-08-09T21:04:17.257Z,7.47
2017-08-09T21:06:43.609Z,4.30
2017-08-09T21:09:09.936Z,6.20
2017-08-09T21:11:36.190Z,4.33
2017-08-09T21:14:02.487Z,4.93
2017-08-09T21:16:28.782Z,5.40
2017-08-09T21:18:55.065Z,5.90
2017-08-09T21:21:21.394Z,5.80
2017-08-09T21:23:47.711Z,5.50
2017-08-09T21:26:14.010Z,6.40
2017-08-09T21:28:41.031Z,6.03
2017-08-09T21:31:07.324Z,7.10
2017-08-09T21:33:33.643Z,5.70
2017-08-09T21:35:59.972Z,6.33
2017-08-09T21:38:26.275Z,6.80
2017-08-09T21:40:52.587Z,7.30
2017-08-09T21:43:18.879Z,7.97
2017-08-09T21:45:45.644Z,7.53
2017-08-09T21:48:11.954Z,8.07
2017-08-09T21:50:38.260Z,8.07
2017-08-09T21:53:04.542Z,7.80
2017-08-09T21:55:30.888Z,7.53
2017-08-09T21:57:57.204Z,8.20
2017-08-09T22:00:24.016Z,10.43
2017-08-09T22:02:50.316Z,9.57
2017-08-09T22:05:16.600Z,9.03
2017-08-09T22:07:42.894Z,8.77
2017-08-09T22:10:09.188Z,9.33
2017-08-09T22:12:35.469Z,11.40
2017-08-09T22:15:02.097Z,9.70
2017-08-09T22:17:28.370Z,10.67
2017-08-09T22:19:54.649Z,10.17
2017-08-09T22:22:20.918Z,9.57
2017-08-09T22:24:47.183Z,8.87
2017-08-09T22:27:13.485Z,10.20
2017-08-09T22:29:39.810Z,9.23
2017-08-09T22:32:06.121Z,8.63
2017-08-09T22:34:33.701Z,8.97
2017-08-09T22:36:59.980Z,8.30
2017-08-09T22:39:26.276Z,9.87
2017-08-09T22:41:52.570Z,10.40
2017-08-09T22:44:18.853Z,11.27
2017-08-09T22:46:45.135Z,10.07
2017-08-09T22:49:11.429Z,9.73
2017-08-09T22:51:37.750Z,8.00
2017-08-09T22:54:04.041Z,8.20
2017-08-09T22:56:30.363Z,8.40
2017-08-09T22:58:56.645Z,8.43
2017-08-09T23:01:22.945Z,8.10
2017-08-09T23:03:49.227Z,8.93
2017-08-09T23:06:15.553Z,9.07
2017-08-09T23:08:41.851Z,8.47
2017-08-09T23:11:08.167Z,10.10
2017-08-09T23:13:34.479Z,9.97
2017-08-09T23:16:00.767Z,10.10
2017-08-09T23:18:27.076Z,10.90
2017-08-09T23:20:53.351Z,10.50
2017-08-09T23:23:19.644Z,10.90
2017-08-09T23:25:45.937Z,13.43
2017-08-09T23:28:12.268Z,11.60
2017-08-09T23:30:38.555Z,12.43
2017-08-09T23:33:04.851Z,13.00
2017-08-09T23:35:31.125Z,12.00
2017-08-09T23:37:57.759Z,11.00
2017-08-09T23:40:24.427Z,11.80
2017-08-09T23:42:50.730Z,11.40
2017-08-09T23:45:17.307Z,12.00
2017-08-09T23:47:43.585Z,10.13
2017-08-09T23:50:09.887Z,11.50
2017-08-09T23:52:36.163Z,11.53
2017-08-09T23:55:02.471Z,12.03
2017-08-09T23:57:28.755Z,11.13
2017-08-09T23:59:55.032Z,10.13
